tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1649.784,1.018,0.873,0.786,51.810,82519759,AT-SPG,9,F37_AMX50_Foch
11089,597.058,1.112,0.106,1.527,55.106,83490847,SPG,5,GB28_Bishop
11265,800.765,0.994,0.886,0.837,54.475,243592271,heavyTank,6,R72_T150
11281,492.925,1.274,0.777,1.519,56.133,52698992,AT-SPG,4,G39_Marder_III
11297,1345.360,0.941,0.516,0.899,51.210,320343445,AT-SPG,8,A68_T28_Prototype
11345,943.913,0.886,0.062,1.523,52.413,57503705,SPG,7,GB29_Crusader_5inch
11521,1535.063,0.864,1.140,0.696,50.451,858799461,heavyTank,9,R81_IS8
11537,1383.482,0.993,0.682,0.874,51.215,196161847,AT-SPG,8,G71_JagdPantherII
11553,790.203,1.004,1.214,1.145,53.463,786497617,AT-SPG,6,A41_M18_Hellcat
11585,745.479,0.941,0.612,1.055,53.031,27588856,AT-SPG,6,F34_ARL_V39
11601,1439.906,0.851,0.029,0.779,50.643,56117927,SPG,9,GB30_FV3805
11777,626.410,1.148,0.836,1.083,54.980,603287932,heavyTank,5,R80_KV1
11793,821.749,1.011,0.567,1.105,51.457,143667696,AT-SPG,6,G40_Nashorn
11809,873.245,1.007,1.635,1.190,52.275,2334523,mediumTank,7,A86_T23E3
11841,1594.613,0.944,0.055,0.972,49.858,266915017,SPG,10,F38_Bat_Chatillon155_58
11857,767.242,1.002,0.157,1.850,53.652,252661509,SPG,6,GB77_FV304
12049,2029.835,1.019,0.618,0.432,50.621,285518518,AT-SPG,10,G72_JagdPz_E100
12097,1283.444,0.928,0.738,0.920,51.157,83939466,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.470,0.852,0.029,0.862,51.002,54757356,SPG,8,GB79_FV206
12289,684.613,0.992,1.808,1.061,54.425,51805206,mediumTank,6,R57_A43
12305,1846.996,0.917,1.329,0.676,49.331,133359420,mediumTank,10,G73_E50_Ausf_M
12369,1717.773,0.792,0.023,0.772,50.552,56103208,SPG,10,GB31_Conqueror_Gun
12545,911.103,0.920,1.550,0.824,52.815,62930596,mediumTank,7,R59_A44
12561,265.278,1.179,2.638,1.332,56.373,106449662,lightTank,3,G63_PzI_ausf_C
12577,504.900,0.974,1.726,0.912,55.920,1244376,mediumTank,5,A78_M4_Improved
12817,209.179,1.295,2.030,1.373,58.200,210323,lightTank,2,G53_PzI
12881,502.024,0.992,1.362,0.942,54.689,13702966,mediumTank,5,GB50_Sherman_III
13073,279.612,1.009,1.619,1.418,58.149,6572641,lightTank,3,G82_Pz_II_AusfG
13089,2035.276,0.984,0.763,0.517,49.547,215005365,AT-SPG,10,A83_T110E4
13121,328.141,1.253,1.071,1.505,58.321,3018506,mediumTank,3,F44_Somua_S35
13137,1676.671,1.013,0.552,0.737,50.604,61505867,AT-SPG,9,GB81_FV4004
13313,1157.718,0.876,1.222,0.883,50.449,77733217,mediumTank,8,R60_Object416
13329,411.612,1.184,1.045,1.269,55.820,5018926,heavyTank,4,G90_DW_II
13345,1140.733,0.845,1.006,0.954,51.271,543380074,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.143,1.049,0.513,1.450,54.149,9664555,AT-SPG,5,GB44_Archer
13569,2056.228,1.044,0.732,0.633,48.622,230688223,AT-SPG,10,R88_Object268
13585,371.740,1.068,1.566,1.252,57.304,1247437,mediumTank,4,G86_VK2001DB
13825,1760.018,0.940,1.396,0.741,48.631,276764601,mediumTank,10,R87_T62A
13841,1135.869,0.819,1.152,0.979,51.363,66677695,mediumTank,8,G88_Indien_Panzer
13857,2068.381,1.002,0.713,0.481,50.940,80612460,AT-SPG,10,A85_T110E3
13889,2062.711,1.101,0.802,0.608,49.666,104026284,AT-SPG,10,F64_AMX_50Fosh_155
13905,2060.868,1.092,0.401,0.390,49.863,61899617,AT-SPG,10,GB83_FV4005
14097,707.975,0.961,1.558,1.091,54.604,38988994,mediumTank,6,G87_VK3002DB_V1
14113,1871.180,0.943,1.303,0.664,49.058,72118729,mediumTank,10,A120_M48A5
14145,407.109,0.624,2.365,0.738,53.333,248754367,lightTank,5,F62_ELC_AMX
14161,1072.667,1.042,0.794,0.972,52.935,48160656,AT-SPG,7,GB41_Challenger
14353,668.388,0.595,1.981,0.689,51.613,5298880,lightTank,7,G85_Auf_Panther
14401,1397.161,0.860,0.038,0.946,50.548,183317749,SPG,9,F67_Bat_Chatillon155_55
14417,770.449,0.993,0.835,1.129,53.080,30903270,AT-SPG,6,GB45_Achilles_IIC
14609,1865.599,0.966,1.282,0.800,48.497,62865441,mediumTank,10,G89_Leopard1
14625,1161.014,0.910,1.240,1.013,50.997,221283429,mediumTank,8,A90_T69
14657,392.059,0.985,0.099,1.498,54.650,18526589,SPG,4,F66_AMX_Ob_Am105
14673,1343.705,0.951,0.728,0.898,50.965,83857075,AT-SPG,8,GB80_Charioteer
14865,1587.232,0.933,1.158,0.822,50.488,91424752,mediumTank,9,G91_Pro_Ag_A
14881,1993.266,1.025,0.832,0.592,48.600,378684223,heavyTank,10,A67_T57_58
14913,387.419,0.939,0.885,1.178,55.152,2681880,mediumTank,4,F70_SARL42
15105,301.281,1.219,1.327,1.530,56.674,10062856,lightTank,3,R43_T-70
15121,190.364,1.169,0.162,0.963,56.762,190151,SPG,2,G93_GW_Mk_VIe
15137,504.033,0.614,2.123,0.677,52.460,38342808,lightTank,6,A71_T21
15169,225.142,1.294,0.845,1.670,57.776,235987,lightTank,2,F50_FCM36_20t
15361,230.931,1.318,1.314,1.690,58.985,5912210,lightTank,2,R42_T-60
15377,1213.922,0.828,0.026,0.752,51.146,174919171,SPG,8,G94_GW_Tiger_P
15393,1600.880,1.043,0.944,0.746,50.400,313655050,heavyTank,9,A89_T54E1
15425,1795.532,0.930,1.366,0.752,49.104,14845649,mediumTank,10,F72_AMX_30
15441,1137.042,0.793,1.091,0.814,52.436,1442108,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.998,1.116,1.534,0.759,51.664,32854451,mediumTank,10,R95_Object_907
15633,416.670,1.061,0.090,1.542,54.929,32670585,SPG,4,G95_Pz_Sfl_IVb
15649,719.040,0.726,2.360,0.674,51.438,344358956,lightTank,7,A103_T71E1
15681,1560.436,0.929,1.336,0.773,51.022,84147576,mediumTank,9,F71_AMX_30_prototype
15697,2021.651,0.896,1.028,0.497,49.207,50784886,heavyTank,10,GB91_Super_Conqueror
15873,334.147,0.930,1.494,1.309,55.688,10740738,lightTank,4,R44_T80
15889,721.063,0.943,1.308,1.019,53.528,48458822,mediumTank,6,G96_VK3002M
15905,1931.088,0.965,1.301,0.719,49.646,4638569,mediumTank,10,A92_M60
15937,232.179,1.385,0.944,2.047,59.100,908231,lightTank,2,F49_RenaultR35
15953,2018.381,0.982,0.716,0.569,51.231,14644404,AT-SPG,10,GB92_FV217
16129,980.319,0.882,0.036,0.883,51.915,118640874,SPG,7,R91_SU14_1
16145,593.206,1.058,0.660,1.070,52.546,70188217,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.230,0.847,0.031,0.895,50.770,295125302,SPG,9,A88_M53_55
16385,583.072,1.034,0.082,1.228,53.448,30735811,SPG,5,R100_SU122A
16401,1738.919,1.033,0.519,0.815,50.222,389354821,AT-SPG,9,G97_Waffentrager_IV
16417,813.288,1.018,0.058,1.328,53.558,228251733,SPG,6,A87_M44
16449,1196.677,0.753,0.726,0.632,51.729,3051681,heavyTank,8,F81_Char_de_65t
16641,474.725,0.674,2.619,0.775,52.772,48578028,lightTank,6,R101_MT25
16657,1475.084,1.076,0.463,0.933,50.928,795903456,AT-SPG,8,G99_RhB_Waffentrager
16673,534.547,0.614,2.240,0.723,52.417,197571996,lightTank,6,A94_T37
16705,1754.262,0.908,1.162,0.504,52.599,20927494,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1806.078,0.967,1.435,0.773,48.788,291945513,mediumTank,10,R97_Object_140
16913,2156.681,1.263,0.471,0.726,48.739,204547737,AT-SPG,10,G98_Waffentrager_E100
16961,1903.098,0.827,1.203,0.480,49.330,3908167,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.896,1.284,1.284,1.106,57.208,1601393,mediumTank,3,G83_Pz_IV_AusfA
17217,1400.845,0.846,2.577,0.561,48.659,61935417,lightTank,10,F88_AMX_13_105
17425,397.686,1.003,1.293,0.947,55.964,5289393,mediumTank,4,G80_Pz_IV_AusfD
17473,823.488,0.726,2.534,0.745,51.583,130884810,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.290,0.930,1.348,0.745,51.167,55246953,mediumTank,9,R104_Object_430_II
17729,2017.144,1.144,0.717,0.566,50.833,11143042,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.976,1.324,0.794,1.229,56.727,7730221,AT-SPG,4,G101_StuG_III
17953,786.672,0.727,2.511,0.778,51.923,230806710,lightTank,8,A97_M41_Bulldog
17985,511.675,0.745,2.240,0.696,53.788,22080082,lightTank,6,F109_AMD_Panhard_178B
18177,1021.876,0.706,2.525,0.637,50.903,161408385,lightTank,9,R109_T54S
18193,509.606,1.032,1.213,0.943,54.523,212944771,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.526,0.670,2.286,0.601,50.502,231242391,lightTank,9,A100_T49
18241,695.243,0.751,2.630,0.687,52.908,21992561,lightTank,7,F107_Hotchkiss_EBR
18433,784.084,0.703,2.666,0.813,52.434,98370670,lightTank,8,R107_LTB
18449,977.557,0.683,2.596,0.700,50.953,61443148,lightTank,9,G103_RU_251
18465,274.036,1.018,0.106,1.762,55.913,246994,SPG,3,A108_T18_HMC
18497,848.157,0.672,2.727,0.682,51.771,12752123,lightTank,8,F110_Lynx_6x6
18689,631.268,1.177,1.276,0.957,56.637,109343268,heavyTank,6,R13_KV-1s
18705,1657.343,0.892,0.725,0.512,52.617,32259960,heavyTank,9,G110_Typ_205
18721,399.033,0.992,0.110,1.271,54.750,2180250,SPG,4,A27_T82
18753,1002.109,0.747,3.571,0.846,53.176,7213085,lightTank,9,F100_Panhard_EBR_90
18961,776.523,0.689,2.008,0.702,51.638,97697647,lightTank,7,G113_SP_I_C
19009,1330.297,0.793,3.902,0.737,51.118,11538197,lightTank,10,F108_Panhard_EBR_105
19201,1263.211,0.789,3.193,0.687,50.191,34572117,lightTank,10,R132_VNII_100LT
19217,2060.663,1.068,0.593,0.562,49.156,283426608,AT-SPG,10,G121_Grille_15_L63
19457,740.000,0.857,2.291,0.773,52.621,38445013,lightTank,7,R131_Tank_Gavalov
19473,1986.520,0.890,1.014,0.421,50.977,23674379,heavyTank,10,G134_PzKpfw_VII
19489,1355.883,0.740,2.646,0.531,48.618,26118829,lightTank,10,A116_XM551
19713,1624.294,0.886,1.106,0.528,52.665,119173735,heavyTank,9,R151_Object_257_2
19729,1301.573,0.849,0.780,0.558,53.862,67790339,heavyTank,8,G115_Typ_205B
19745,690.446,0.784,2.812,0.734,52.430,10947402,lightTank,7,A112_T71E2R
19969,2001.207,1.007,1.382,0.537,50.598,94085635,mediumTank,10,R148_Object_430_U
19985,1271.606,0.709,2.979,0.634,48.100,3831236,lightTank,10,G125_Spz_57_Rh
20225,2123.514,1.014,1.207,0.418,52.643,49610549,AT-SPG,10,R149_Object_268_4
20241,848.311,0.687,2.742,0.675,52.116,16068274,lightTank,8,G126_HWK_12
20481,1260.991,0.805,0.851,0.501,52.372,41506653,heavyTank,8,R139_IS_M
20737,1656.531,0.879,0.968,0.445,52.521,48045523,heavyTank,9,R153_Object_705
20993,2011.336,0.902,1.068,0.350,50.548,29849100,heavyTank,10,R145_Object_705_A
21249,1710.803,0.982,0.851,0.576,52.232,52817563,AT-SPG,9,R93_Object263
21505,1720.134,1.032,1.322,0.612,52.624,148739308,mediumTank,9,R96_Object_430
21761,1852.051,1.012,1.200,0.668,49.329,3713827,mediumTank,10,R144_K_91
22017,1997.253,0.895,1.459,0.430,49.842,46036637,heavyTank,10,R155_Object_277
22273,2062.251,1.001,0.933,0.495,51.780,71333,heavyTank,10,R169_ST_II
22529,1732.565,0.975,1.096,0.488,52.546,470770,heavyTank,9,R171_IS_3_II
22785,1377.043,0.898,0.838,0.547,52.910,1881066,heavyTank,8,R170_IS_2_II
43329,232.010,1.296,1.917,1.945,57.188,20060,lightTank,2,F111_AM39_Gendron_Somua
43585,906.322,0.744,3.205,0.794,52.419,28597800,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,227.973,1.222,0.900,1.742,57.659,130518,lightTank,2,F42_AMR_35
44289,1451.185,0.963,1.055,0.468,52.826,11622326,heavyTank,8,R165_Object_703_II
44545,1606.421,0.882,1.180,0.300,54.187,8935,heavyTank,9,R119_Object_777
44801,265.831,1.039,1.676,1.084,57.165,2183058,lightTank,3,R161_T_116
45057,1523.982,1.081,0.480,0.633,51.159,129267282,AT-SPG,8,R159_SU_130PM
45313,528.615,0.772,2.915,0.712,54.456,49237465,lightTank,6,R160_T_50_2
45569,880.613,0.727,2.976,0.672,52.665,19870149,lightTank,8,R158_LT_432
46593,1169.742,1.101,1.103,0.531,55.879,116560,heavyTank,7,R156_IS_2M
46609,1191.383,0.823,0.971,0.607,52.999,217604,mediumTank,8,G142_M48RPz
46849,2565.706,1.175,1.275,0.445,57.429,3324690,heavyTank,10,R157_Object_279R
46865,1434.508,0.844,1.348,0.474,52.409,4619224,heavyTank,8,G143_E75_TS
47105,525.381,0.963,1.332,0.792,54.813,17390341,mediumTank,5,R154_T_34E_1943
47121,1680.394,0.960,1.352,0.501,53.324,29436,mediumTank,9,G144_Kpz_50t
47361,1283.715,0.867,0.997,0.600,51.648,14655422,mediumTank,8,R146_STG_Tday
47377,899.002,0.667,2.665,0.544,51.422,2176792,lightTank,8,G140_HWK_30
47617,1264.094,0.859,1.014,0.613,51.481,5530101,mediumTank,8,R146_STG
47633,266.234,1.434,1.303,1.473,57.093,8701051,lightTank,2,G139_MKA
47873,313.454,1.191,1.170,0.879,55.742,41590509,mediumTank,3,R143_T_29
48129,711.588,0.946,1.166,0.853,53.566,123215,mediumTank,6,R140_M4_Loza
48145,1274.956,0.820,0.768,0.528,53.122,2133159,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.580,0.954,0.648,0.519,52.078,1668370,AT-SPG,8,R135_T_103
48401,1388.930,0.966,0.703,0.769,51.312,6029157,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.707,0.897,1.013,0.476,53.419,93400946,heavyTank,8,R134_Object_252K
48913,1275.321,0.813,0.762,0.521,52.077,21386132,heavyTank,8,G138_VK168_02
49169,812.153,0.942,1.010,0.635,54.343,97047868,heavyTank,6,G136_Tiger_131
49409,1344.558,0.980,1.090,0.591,52.989,1888489,heavyTank,8,R61_Object252_BF
49665,1399.915,0.899,0.999,0.493,53.706,20385078,heavyTank,8,R134_Object_252U
49921,1065.455,0.959,1.137,0.549,53.570,2766869,heavyTank,7,R133_KV_122
49937,1102.223,0.784,1.262,0.794,51.496,880181,mediumTank,8,G119_Panzer58_BF
50193,1427.692,0.994,0.554,0.625,51.062,423454131,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.005,1.255,1.187,1.250,57.116,15328492,lightTank,2,R125_T_45
50961,848.873,0.646,2.509,0.599,51.131,38618888,lightTank,8,G120_M41_90_GrandFinal
51201,604.238,1.253,1.298,1.277,57.791,2094674,heavyTank,5,R38_KV-220_beta
51345,773.149,1.000,1.454,0.898,54.347,10029882,mediumTank,6,Pl16_T34_85_Rudy
51361,1370.714,1.017,1.290,0.696,51.647,90019006,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.840,1.160,1.099,1.320,55.534,47924006,mediumTank,5,R32_Matilda_II_LL
51473,643.397,1.186,1.878,0.894,55.449,3412360,mediumTank,5,G32_PzV_PzIV
51489,223.951,1.299,2.418,1.232,56.673,7237900,lightTank,2,A19_T2_lt
51553,514.220,0.938,1.062,1.102,52.984,27245130,mediumTank,5,J12_Chi_Nu_Kai
51569,739.260,0.944,1.335,0.815,52.911,26954587,mediumTank,6,Cz01_Skoda_T40
51585,780.323,1.039,0.978,0.867,53.259,51461962,mediumTank,6,S01_Strv_74_A2
51713,595.912,1.171,1.164,1.327,55.028,128702764,heavyTank,5,R33_Churchill_LL
51729,330.708,1.644,1.435,2.294,62.939,4814774,lightTank,3,G36_PzII_J
51745,507.515,1.041,1.386,1.115,55.946,11945411,mediumTank,5,A62_Ram-II
51825,1263.224,0.926,1.097,0.618,51.280,4950966,mediumTank,8,Cz13_T_27
51841,205.564,1.160,1.434,1.143,57.567,724749,lightTank,2,S15_L_60
51985,357.500,1.460,1.363,1.561,58.903,37900422,mediumTank,3,G34_S35_captured
52001,302.605,1.091,1.619,1.233,55.457,15445272,lightTank,3,A33_MTLS-1G14
52065,1149.969,0.819,1.195,0.832,51.337,14846991,mediumTank,8,J18_STA_2_3
52097,1470.427,0.974,0.486,0.787,51.230,133007058,AT-SPG,8,S22_Strv_S1
52225,305.409,1.294,2.146,1.314,56.358,1649805,lightTank,3,R34_BT-SV
52241,480.380,1.567,1.575,1.617,57.018,30875571,heavyTank,4,G35_B-1bis_captured
52257,473.670,1.016,1.604,1.045,54.837,11207400,mediumTank,5,A44_M4A2E4
52321,802.919,0.969,1.023,0.792,54.436,22752969,heavyTank,6,J19_Tiger_I_Jpn
52353,1191.130,0.790,1.238,0.728,52.602,232535,mediumTank,8,S23_Strv_81
52481,375.169,1.269,1.470,1.669,54.470,29409700,lightTank,4,R31_Valentine_LL
52497,307.463,1.872,1.657,2.823,55.524,13741344,lightTank,2,G33_H39_captured
52513,1247.221,0.814,1.157,0.645,51.466,20477257,heavyTank,8,A45_M6A2E1
52561,1717.654,1.022,0.579,0.815,51.917,138774779,AT-SPG,9,GB32_Tortoise
52577,1243.019,0.752,1.452,0.494,52.967,286547,heavyTank,8,J29_Nameless
52609,1115.999,0.743,1.284,0.652,52.191,6512946,mediumTank,8,S23_Strv_81_sabaton
52737,255.119,1.054,1.611,1.601,54.711,1167230,lightTank,3,R67_M3_LL
52769,279.352,1.113,2.495,1.558,57.379,7758703,lightTank,3,A43_M22_Locust
52817,361.074,0.925,1.381,1.356,56.687,769078,mediumTank,4,GB33_Sentinel_AC_I
52833,1069.625,0.768,1.810,0.656,52.469,133252,mediumTank,8,J30_Edelweiss
52865,1477.620,1.007,1.034,0.523,52.659,11455977,heavyTank,8,S25_EMIL_51
52993,364.721,1.104,2.430,0.973,55.617,1100564,mediumTank,4,R68_A-32
53121,1340.898,0.963,1.303,0.708,52.144,5752946,mediumTank,8,S26_Lansen_C
53249,1244.818,0.965,1.080,0.915,51.411,293695089,heavyTank,8,R54_KV-5
53505,331.948,1.461,1.599,1.705,55.756,54485982,lightTank,3,R56_T-127
53537,209.816,1.179,1.528,1.218,58.093,1535979,lightTank,2,A74_T1_E6
53585,528.461,1.084,0.784,1.416,54.550,19850655,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.662,1.230,0.816,1.367,53.216,12368426,AT-SPG,5,R78_SU_85I
53793,1127.676,0.845,1.309,0.904,51.876,2178284,mediumTank,8,A81_T95_E2
53841,822.198,1.061,0.577,1.254,52.745,24779917,heavyTank,6,GB63_TOG_II
54017,646.086,1.282,1.400,1.121,58.184,29815215,heavyTank,5,R38_KV-220
54033,616.321,1.139,1.878,0.799,54.814,34286,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.696,1.010,0.764,1.183,53.906,20896777,AT-SPG,7,GB71_AT_15A
54273,408.784,1.868,0.945,1.497,58.550,1809325,AT-SPG,3,R50_SU76I
54289,1267.358,0.795,0.884,0.814,51.835,722225895,heavyTank,8,G51_Lowe
54353,607.538,1.239,1.571,1.158,56.768,21985456,heavyTank,5,GB51_Excelsior
54529,244.791,1.379,1.409,1.505,56.348,36477315,lightTank,2,R84_Tetrarch_LL
54545,522.349,1.001,1.530,1.121,54.765,108087161,mediumTank,5,G46_T-25
54609,309.553,1.280,0.129,1.527,56.894,1335151,SPG,3,GB78_Sexton_I
54785,812.667,1.085,0.557,0.756,53.376,86916074,AT-SPG,6,R49_SU100Y
54801,269.675,1.109,2.743,1.580,58.787,4150647,lightTank,3,G50_T-15
54865,204.269,1.359,1.601,1.265,56.253,6781525,lightTank,2,GB76_Mk_VIC
55057,538.218,1.065,1.234,1.187,53.116,1356851,mediumTank,5,G70_PzIV_Hydro
55073,203.006,1.344,1.663,1.266,57.195,5741595,lightTank,2,A93_T7_Combat_Car
55121,999.812,0.906,1.075,1.051,53.725,74763553,heavyTank,7,GB52_A45
55297,1066.477,1.141,0.765,0.890,52.861,279057429,AT-SPG,7,R89_SU122_44
55313,1254.253,0.919,0.770,1.052,51.130,137006471,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.621,1.240,1.430,1.510,51.903,731732140,AT-SPG,7,G48_E-25
55633,1148.372,0.782,1.251,0.771,51.688,106475982,mediumTank,8,GB70_N_FV4202_105
55841,1933.007,0.993,1.272,0.643,49.516,2481018,mediumTank,10,A95_T95_E6
55889,751.122,1.062,2.188,0.959,55.557,59728371,mediumTank,6,GB85_Cromwell_Berlin
56081,1367.301,0.833,0.939,0.394,52.651,2766994,heavyTank,8,G141_VK7501K
56097,694.937,0.951,1.280,1.034,54.314,6064874,mediumTank,6,A104_M4A3E8A
56145,770.741,0.960,0.961,0.999,53.537,4462171,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.933,0.984,0.732,1.174,52.306,27731425,AT-SPG,7,A101_M56
56577,274.092,1.192,1.315,1.558,55.799,46422230,lightTank,3,R86_LTP
56609,1011.997,0.942,0.787,0.804,53.701,75287134,AT-SPG,7,A102_T28_concept
56657,1254.416,0.787,1.177,0.570,52.022,27964942,heavyTank,8,GB93_Caernarvon_AX
56913,1180.512,0.788,1.357,0.651,52.704,12215056,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.717,1.028,0.714,0.981,52.314,107435828,AT-SPG,6,G41_DickerMax
57121,1134.543,0.809,1.249,0.885,51.874,13098192,mediumTank,8,A63_M46_Patton_KR
57169,829.798,1.049,0.983,0.827,53.869,787112,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.844,0.931,1.030,1.191,52.938,22928663,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.637,0.781,1.313,0.754,50.980,111274511,mediumTank,8,A111_T25_Pilot
57425,1602.482,1.086,1.058,0.646,54.748,2523475,mediumTank,8,GB97_Chimera
57617,908.241,0.987,1.318,1.066,53.378,28178520,mediumTank,7,G78_Panther_M10
57633,691.752,0.675,2.722,0.713,52.117,46887,lightTank,7,A112_T71E2
57681,884.027,1.160,0.781,1.006,54.488,3078235,AT-SPG,6,GB96_Excalibur
57889,788.306,0.674,2.983,0.738,52.184,10343348,lightTank,8,A99_T92_LT
57937,2273.848,1.044,1.390,0.497,52.503,6235161,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.097,1.087,1.307,0.774,54.791,76705325,mediumTank,6,R108_T34_85M
58369,1955.235,0.872,1.494,0.504,49.897,25198531,heavyTank,10,R110_Object_260
58449,829.816,0.657,2.676,0.643,52.003,144862,lightTank,8,GB101_FV1066_Senlac
58625,1308.600,0.951,0.432,0.662,50.981,49010,AT-SPG,8,R111_ISU130
58641,1976.743,0.929,1.025,0.419,51.321,9812288,heavyTank,10,G92_VK7201
58657,1263.618,0.771,1.222,0.487,52.828,13484894,heavyTank,8,A115_Chrysler_K_GF
58705,1000.168,0.663,2.733,0.712,52.570,996915,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.512,0.894,1.041,0.674,53.713,7151891,heavyTank,8,R113_Object_730
58913,1217.990,0.800,1.231,0.699,52.893,22265226,heavyTank,8,A117_T26E5
58961,1317.505,0.733,2.660,0.594,51.553,732601,lightTank,10,GB100_Manticore
59137,1128.827,1.055,1.082,0.727,54.547,33313611,heavyTank,7,R71_IS_2B
59169,1244.232,0.810,1.247,0.702,52.818,10876928,heavyTank,8,A117_T26E5_Patriot
59217,812.281,0.977,0.847,0.532,55.321,3719,heavyTank,6,GB105_Black_Prince_2019
59393,785.782,1.016,1.457,0.919,54.725,42883801,mediumTank,6,R117_T34_85_Rudy
59425,1272.281,0.751,0.838,0.531,51.740,8223450,heavyTank,8,A13_T34_hvy_BF
59473,845.169,0.649,2.435,0.732,52.498,1932636,lightTank,8,GB102_LHMTV
59649,1052.084,1.110,0.593,0.824,52.917,13519015,AT-SPG,7,R116_ISU122C_Berlin
59665,317.523,1.253,1.343,1.098,56.436,1364071,mediumTank,3,G100_Gtraktor_Krupp
59681,741.772,0.966,1.190,0.827,54.929,4177331,mediumTank,6,A118_M4_Thunderbolt
59729,646.999,0.662,2.251,0.804,52.730,1063217,lightTank,7,GB104_GSR_3301_Setter
59905,1147.088,0.849,1.246,0.765,52.257,83658328,mediumTank,8,R112_T54_45
59937,1042.663,1.007,1.183,0.735,55.674,551689,mediumTank,7,A121_M26_Cologne
59985,1389.268,0.991,0.595,0.632,53.542,567883,AT-SPG,8,GB99_Turtle_Mk1
60161,900.355,1.143,1.051,0.917,57.036,94604,heavyTank,6,R114_Object_244
60177,1106.241,0.805,1.086,0.910,50.855,32565877,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.449,0.806,1.264,0.462,53.262,446702,heavyTank,8,A115_Chrysler_K
60417,1427.227,1.000,0.931,0.497,53.558,35928867,heavyTank,8,R115_IS-3_auto
60433,221.794,1.219,1.840,1.500,58.359,1223536,lightTank,2,G108_PzKpfwII_AusfD
60449,1507.892,1.050,0.755,0.564,53.680,39915631,AT-SPG,8,A122_TS-5
60689,533.866,1.099,0.629,1.491,53.408,17731696,AT-SPG,5,G104_Stug_IV
60737,826.242,1.082,1.330,0.834,55.599,578405,mediumTank,6,F113_Bretagne_Panther
60929,258.585,1.052,1.781,0.928,55.693,32130075,lightTank,3,R105_BT_7A
60945,1561.574,0.956,1.376,0.737,51.524,82996755,mediumTank,9,G105_T-55_NVA_DDR
60993,834.716,1.134,1.156,0.541,55.299,2686,mediumTank,6,F85_M4A1_FL10
61217,902.329,1.180,0.984,0.885,55.314,1114953,AT-SPG,6,A123_T78
61249,622.830,1.178,0.849,0.962,54.254,29856004,AT-SPG,5,F112_M10_RBFM
61441,483.655,1.229,1.082,1.012,56.569,13910073,mediumTank,4,R118_T28_F30
61457,497.002,0.947,1.256,1.008,54.570,518102,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1107.559,0.927,1.096,0.604,54.576,3310799,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.807,0.751,3.054,0.868,53.101,38537928,lightTank,8,F97_ELC_EVEN_90
61697,1884.023,1.027,1.605,0.778,53.139,3679607,mediumTank,10,R120_T22SR_A22
61713,1040.660,1.004,0.556,1.046,52.498,13803422,AT-SPG,7,G109_Steyr_WT
61729,1751.075,0.878,1.110,0.488,52.235,5839640,heavyTank,9,A125_AEP_1
61761,1386.734,0.960,0.678,0.744,51.428,11298026,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.432,0.881,1.438,0.760,52.098,14697437,mediumTank,8,R122_T44_100
61969,1175.067,0.936,0.827,1.305,50.276,342989,AT-SPG,8,G112_KanonenJagdPanzer
61985,1546.096,0.978,1.164,0.572,53.056,10988895,heavyTank,8,A124_T54E2
62001,858.491,0.695,2.596,0.671,51.376,707793,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.496,0.784,1.010,0.615,52.632,9568294,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.762,0.829,0.716,0.842,54.214,9033,AT-SPG,8,R121_KV4_KTT
62241,1290.184,0.887,1.298,0.630,52.307,937063,mediumTank,8,A127_TL_1_LPC
62273,1486.798,1.063,0.727,0.591,52.667,24346725,heavyTank,8,F84_Somua_SM
