tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.044,0.849,1.161,0.897,52.171,82316801,heavyTank,8,G67_VK4502A
10529,597.230,1.149,1.371,1.374,54.260,603784115,AT-SPG,5,A58_T67
10577,193.749,1.283,0.207,1.151,56.549,1754058,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.153,0.865,0.917,0.657,51.422,240768903,heavyTank,9,R63_ST_I
10769,1049.316,0.908,0.938,1.013,54.153,189949621,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.656,0.881,1.226,0.654,49.136,259236368,heavyTank,10,A69_T110E5
10817,984.344,0.897,0.675,1.055,53.314,36417921,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.456,0.964,0.092,1.792,54.242,11404583,SPG,4,GB26_Birch_Gun
11009,1210.780,0.822,0.813,0.827,52.215,144384444,heavyTank,8,R73_KV4
11025,1017.438,0.979,0.464,0.977,51.046,106635415,AT-SPG,7,G43_Sturer_Emil
11041,977.427,0.925,0.889,1.162,53.091,171803715,AT-SPG,7,A72_T25_2
11073,1658.686,1.036,0.860,0.788,51.860,83788718,AT-SPG,9,F37_AMX50_Foch
11089,597.677,1.114,0.106,1.540,55.087,78937092,SPG,5,GB28_Bishop
11265,801.099,0.996,0.894,0.842,54.414,229951534,heavyTank,6,R72_T150
11281,494.217,1.277,0.780,1.546,56.067,52670163,AT-SPG,4,G39_Marder_III
11297,1333.207,0.937,0.522,0.908,51.240,302289581,AT-SPG,8,A68_T28_Prototype
11345,940.926,0.883,0.061,1.543,52.453,56291139,SPG,7,GB29_Crusader_5inch
11521,1520.809,0.858,1.152,0.704,50.444,783053162,heavyTank,9,R81_IS8
11537,1370.771,0.990,0.682,0.887,51.144,179023264,AT-SPG,8,G71_JagdPantherII
11553,792.776,1.013,1.228,1.167,53.331,687665841,AT-SPG,6,A41_M18_Hellcat
11585,745.266,0.943,0.616,1.070,53.000,24750116,AT-SPG,6,F34_ARL_V39
11601,1425.153,0.836,0.027,0.821,50.772,58851730,SPG,9,GB30_FV3805
11777,628.331,1.152,0.846,1.093,55.001,555377838,heavyTank,5,R80_KV1
11793,819.138,1.013,0.569,1.123,51.440,131909415,AT-SPG,6,G40_Nashorn
11809,876.970,0.996,1.617,1.205,52.495,2234506,mediumTank,7,A86_T23E3
11841,1577.984,0.931,0.053,0.969,50.023,260142478,SPG,10,F38_Bat_Chatillon155_58
11857,766.988,1.003,0.157,1.868,53.581,229295504,SPG,6,GB77_FV304
12049,2006.158,1.006,0.602,0.427,50.909,290249213,AT-SPG,10,G72_JagdPz_E100
12097,1279.734,0.931,0.731,0.932,51.153,78546448,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.250,0.843,0.027,0.887,51.115,55500248,SPG,8,GB79_FV206
12289,683.431,0.994,1.817,1.083,54.342,48176366,mediumTank,6,R57_A43
12305,1832.580,0.912,1.320,0.679,49.480,128817538,mediumTank,10,G73_E50_Ausf_M
12369,1685.464,0.755,0.021,0.732,50.690,65332278,SPG,10,GB31_Conqueror_Gun
12545,904.112,0.919,1.553,0.843,52.831,55546475,mediumTank,7,R59_A44
12561,265.788,1.169,2.623,1.365,56.054,102016179,lightTank,3,G63_PzI_ausf_C
12577,519.093,0.972,1.745,0.932,55.584,1429567,mediumTank,5,A78_M4_Improved
12817,240.729,1.280,1.917,1.514,56.439,243363,lightTank,2,G53_PzI
12881,500.911,0.992,1.372,0.960,54.653,12368804,mediumTank,5,GB50_Sherman_III
13073,288.719,1.004,1.606,1.459,57.915,6555786,lightTank,3,G82_Pz_II_AusfG
13089,2011.813,0.973,0.748,0.503,49.981,227166416,AT-SPG,10,A83_T110E4
13121,381.053,1.294,1.071,1.616,57.997,3746554,mediumTank,3,F44_Somua_S35
13137,1646.254,1.000,0.542,0.745,50.562,70251848,AT-SPG,9,GB81_FV4004
13313,1148.569,0.874,1.216,0.901,50.415,69296205,mediumTank,8,R60_Object416
13329,421.667,1.195,1.063,1.268,55.744,5236349,heavyTank,4,G90_DW_II
13345,1138.662,0.841,1.020,0.946,51.187,519702286,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.343,1.053,0.519,1.472,54.140,8234555,AT-SPG,5,GB44_Archer
13569,2042.994,1.045,0.725,0.633,48.722,226137735,AT-SPG,10,R88_Object268
13585,376.434,1.071,1.583,1.267,57.339,1187716,mediumTank,4,G86_VK2001DB
13825,1745.183,0.939,1.395,0.747,48.743,249530292,mediumTank,10,R87_T62A
13841,1134.329,0.819,1.122,0.982,51.339,64298420,mediumTank,8,G88_Indien_Panzer
13857,2039.455,0.984,0.687,0.448,51.398,90101124,AT-SPG,10,A85_T110E3
13889,2048.822,1.099,0.794,0.609,49.841,97715384,AT-SPG,10,F64_AMX_50Fosh_155
13905,1985.411,1.056,0.381,0.385,50.015,77569580,AT-SPG,10,GB83_FV4005
14097,706.723,0.965,1.576,1.107,54.574,36865552,mediumTank,6,G87_VK3002DB_V1
14113,1843.986,0.928,1.259,0.663,49.339,76129573,mediumTank,10,A120_M48A5
14145,404.064,0.630,2.372,0.758,53.333,222155319,lightTank,5,F62_ELC_AMX
14161,1060.016,1.033,0.786,0.978,52.951,52658669,AT-SPG,7,GB41_Challenger
14353,668.659,0.602,2.012,0.706,51.653,4851078,lightTank,7,G85_Auf_Panther
14401,1387.417,0.855,0.037,0.971,50.625,176877615,SPG,9,F67_Bat_Chatillon155_55
14417,767.831,0.990,0.833,1.140,52.979,31484477,AT-SPG,6,GB45_Achilles_IIC
14609,1891.065,0.970,1.177,0.760,48.802,96260576,mediumTank,10,G89_Leopard1
14625,1153.417,0.909,1.240,1.031,50.934,197501732,mediumTank,8,A90_T69
14657,390.316,0.989,0.098,1.512,54.640,16523666,SPG,4,F66_AMX_Ob_Am105
14673,1322.874,0.943,0.710,0.899,50.898,99257378,AT-SPG,8,GB80_Charioteer
14865,1624.009,0.955,1.123,0.806,50.300,139683430,mediumTank,9,G91_Pro_Ag_A
14881,1970.920,1.016,0.830,0.580,48.586,361809595,heavyTank,10,A67_T57_58
14913,388.065,0.942,0.895,1.179,55.093,2396058,mediumTank,4,F70_SARL42
15105,309.727,1.223,1.325,1.560,56.653,9906618,lightTank,3,R43_T-70
15121,211.571,1.034,0.122,0.777,55.293,217610,SPG,2,G93_GW_Mk_VIe
15137,502.116,0.620,2.133,0.695,52.444,35220758,lightTank,6,A71_T21
15169,262.421,1.242,0.818,1.806,57.374,277592,lightTank,2,F50_FCM36_20t
15361,231.636,1.314,1.314,1.725,58.873,5231957,lightTank,2,R42_T-60
15377,1224.977,0.826,0.024,0.772,51.372,190819194,SPG,8,G94_GW_Tiger_P
15393,1592.907,1.037,0.940,0.754,50.368,289940813,heavyTank,9,A89_T54E1
15425,1770.694,0.924,1.340,0.757,49.315,14869672,mediumTank,10,F72_AMX_30
15441,1119.378,0.780,1.086,0.841,51.969,1289058,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.412,1.109,1.498,0.748,51.772,36770495,mediumTank,10,R95_Object_907
15633,414.964,1.064,0.089,1.547,54.873,30664219,SPG,4,G95_Pz_Sfl_IVb
15649,710.927,0.727,2.373,0.687,51.355,318160619,lightTank,7,A103_T71E1
15681,1540.896,0.923,1.348,0.780,50.846,86395056,mediumTank,9,F71_AMX_30_prototype
15697,1956.833,0.873,1.007,0.486,49.626,96576279,heavyTank,10,GB91_Super_Conqueror
15873,332.020,0.930,1.500,1.326,55.658,10125082,lightTank,4,R44_T80
15889,724.402,0.947,1.314,1.029,53.541,48174157,mediumTank,6,G96_VK3002M
15905,1861.309,0.932,1.295,0.702,49.946,8296541,mediumTank,10,A92_M60
15937,249.421,1.381,0.933,2.100,59.011,964507,lightTank,2,F49_RenaultR35
15953,1978.136,0.971,0.711,0.573,51.551,16684889,AT-SPG,10,GB92_FV217
16129,979.625,0.884,0.035,0.901,51.954,114070031,SPG,7,R91_SU14_1
16145,591.874,1.061,0.666,1.090,52.558,61323265,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.732,0.828,0.029,0.929,50.729,347075333,SPG,9,A88_M53_55
16209,594.286,0.920,1.456,0.848,54.284,346427,mediumTank,5,GB107_Cavalier
16385,582.269,1.038,0.082,1.243,53.449,27164853,SPG,5,R100_SU122A
16401,1722.401,1.032,0.510,0.824,50.313,384113613,AT-SPG,9,G97_Waffentrager_IV
16417,825.020,1.014,0.055,1.334,53.355,289153030,SPG,6,A87_M44
16449,1184.132,0.752,0.726,0.647,51.893,2764869,heavyTank,8,F81_Char_de_65t
16641,472.187,0.677,2.628,0.792,52.753,48931839,lightTank,6,R101_MT25
16657,1452.462,1.066,0.452,0.936,50.875,774451749,AT-SPG,8,G99_RhB_Waffentrager
16673,529.862,0.616,2.253,0.741,52.355,174550372,lightTank,6,A94_T37
16705,1708.457,0.883,1.165,0.495,52.419,29411383,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1784.363,0.961,1.415,0.776,49.028,279548274,mediumTank,10,R97_Object_140
16913,2152.959,1.268,0.476,0.735,48.727,178169597,AT-SPG,10,G98_Waffentrager_E100
16961,1860.921,0.813,1.181,0.479,49.525,5174167,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.607,1.292,1.279,1.155,56.710,1827460,mediumTank,3,G83_Pz_IV_AusfA
17217,1350.029,0.815,2.519,0.550,48.907,71439114,lightTank,10,F88_AMX_13_105
17425,400.223,1.007,1.307,0.960,55.953,5110599,mediumTank,4,G80_Pz_IV_AusfD
17473,803.667,0.712,2.538,0.761,51.451,120944584,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.057,0.923,1.338,0.763,51.076,50198966,mediumTank,9,R104_Object_430_II
17729,1979.256,1.126,0.705,0.571,51.071,15252940,AT-SPG,10,F64_AMX_50Fosh_B
17937,475.685,1.322,0.790,1.229,56.548,8469624,AT-SPG,4,G101_StuG_III
17953,782.522,0.727,2.516,0.798,51.900,190334247,lightTank,8,A97_M41_Bulldog
17985,502.692,0.734,2.290,0.705,53.610,29012527,lightTank,6,F109_AMD_Panhard_178B
18177,1008.608,0.701,2.559,0.651,50.885,141664156,lightTank,9,R109_T54S
18193,512.011,1.033,1.221,0.958,54.502,200798380,mediumTank,5,G81_Pz_IV_AusfH
18209,998.289,0.666,2.342,0.607,50.533,216257999,lightTank,9,A100_T49
18241,669.496,0.729,2.681,0.699,53.070,30821676,lightTank,7,F107_Hotchkiss_EBR
18433,776.910,0.699,2.667,0.833,52.353,81820535,lightTank,8,R107_LTB
18449,969.938,0.681,2.632,0.714,51.002,51021842,lightTank,9,G103_RU_251
18465,278.411,0.963,0.104,1.643,54.881,267195,SPG,3,A108_T18_HMC
18497,818.966,0.658,2.758,0.710,51.603,21069437,lightTank,8,F110_Lynx_6x6
18689,628.886,1.162,1.272,0.955,56.385,106371213,heavyTank,6,R13_KV-1s
18705,1620.798,0.877,0.719,0.516,52.526,37041065,heavyTank,9,G110_Typ_205
18721,398.123,0.990,0.110,1.278,54.511,2198532,SPG,4,A27_T82
18753,970.764,0.739,3.611,0.876,53.303,15048033,lightTank,9,F100_Panhard_EBR_90
18961,760.016,0.684,2.029,0.718,51.570,88270049,lightTank,7,G113_SP_I_C
19009,1274.076,0.775,3.801,0.757,51.078,43498437,lightTank,10,F108_Panhard_EBR_105
19201,1229.394,0.775,3.144,0.693,50.453,35876437,lightTank,10,R132_VNII_100LT
19217,2021.906,1.053,0.575,0.564,49.435,295222770,AT-SPG,10,G121_Grille_15_L63
19457,716.648,0.834,2.301,0.783,52.406,40811140,lightTank,7,R131_Tank_Gavalov
19473,1935.029,0.871,0.993,0.420,50.886,28189314,heavyTank,10,G134_PzKpfw_VII
19489,1323.004,0.725,2.590,0.533,48.642,25248142,lightTank,10,A116_XM551
19713,1572.131,0.867,1.105,0.534,52.348,147590100,heavyTank,9,R151_Object_257_2
19729,1282.217,0.842,0.774,0.560,53.589,77913509,heavyTank,8,G115_Typ_205B
19745,673.212,0.768,2.811,0.754,52.323,10553008,lightTank,7,A112_T71E2R
19969,1910.281,0.967,1.336,0.538,50.391,147085233,mediumTank,10,R148_Object_430_U
19985,1254.166,0.704,2.927,0.648,48.283,3218018,lightTank,10,G125_Spz_57_Rh
20225,2044.579,0.973,1.184,0.415,52.605,80526871,AT-SPG,10,R149_Object_268_4
20241,827.398,0.674,2.752,0.696,51.977,15012147,lightTank,8,G126_HWK_12
20257,623.254,1.221,1.213,0.842,56.641,1715150,mediumTank,4,A129_T6_medium
20481,1245.365,0.800,0.851,0.511,52.097,46308669,heavyTank,8,R139_IS_M
20737,1616.487,0.860,0.961,0.448,52.195,64224665,heavyTank,9,R153_Object_705
20993,1948.932,0.872,1.045,0.350,50.194,61705062,heavyTank,10,R145_Object_705_A
21249,1671.531,0.958,0.857,0.580,52.010,74440065,AT-SPG,9,R93_Object263
21505,1655.147,1.000,1.306,0.619,52.209,196167696,mediumTank,9,R96_Object_430
21761,1815.476,1.002,1.138,0.699,49.414,7011763,mediumTank,10,R144_K_91
22017,1919.969,0.863,1.428,0.425,50.021,103866849,heavyTank,10,R155_Object_277
22273,1942.138,0.936,0.914,0.475,51.142,5789342,heavyTank,10,R169_ST_II
22529,1638.857,0.907,1.085,0.480,52.301,34570834,heavyTank,9,R171_IS_3_II
22785,1285.536,0.842,0.835,0.541,52.303,36308814,heavyTank,8,R170_IS_2_II
23041,409.602,1.015,1.778,1.417,55.859,383943,lightTank,3,R174_BT-5
31233,1147.288,1.008,0.901,0.525,54.185,21703318,heavyTank,7,R175_IS_2_screen
31745,1410.214,1.004,0.345,0.463,51.441,14529985,AT-SPG,8,R177_ISU_152K_BL10
32001,1815.757,0.808,1.309,0.309,52.107,10638,heavyTank,10,R178_Object_780
32257,1291.715,0.867,1.153,0.615,51.142,15593363,mediumTank,8,R180_Object_274_A
32769,1672.235,1.041,1.038,0.715,52.232,508376,AT-SPG,9,R183_K_91_PT
43329,265.960,1.141,1.817,2.112,55.213,88376,lightTank,2,F111_AM39_Gendron_Somua
43585,870.429,0.719,3.299,0.807,52.424,52965700,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.736,1.012,0.870,1.708,54.721,1929583,lightTank,2,F42_AMR_35
44289,1395.199,0.925,1.052,0.459,52.429,46428524,heavyTank,8,R165_Object_703_II
44545,1643.200,0.868,1.268,0.439,53.351,7072734,heavyTank,9,R119_Object_777
44801,319.400,0.908,1.739,1.146,55.179,9422891,lightTank,3,R161_T_116
45057,1480.396,1.055,0.464,0.636,50.802,251411913,AT-SPG,8,R159_SU_130PM
45313,530.975,0.764,3.028,0.729,54.107,91593797,lightTank,6,R160_T_50_2
45569,837.669,0.689,3.002,0.670,51.960,39865162,lightTank,8,R158_LT_432
45585,756.488,1.136,1.437,1.075,54.638,133196,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1232.813,0.947,1.492,0.792,51.666,2553207,mediumTank,8,G154_Kpz_07_RH
46097,472.067,0.809,0.813,1.561,54.723,1279185,AT-SPG,4,G151_Pz_Sfl_IC
46353,1665.092,0.982,1.249,0.712,50.785,1026724,mediumTank,9,G147_Kunze_Panzer
46593,1172.893,1.073,1.090,0.537,55.561,491336,heavyTank,7,R156_IS_2M
46609,1132.065,0.793,0.963,0.689,52.826,629763,mediumTank,8,G142_M48RPz
46849,2372.928,1.074,1.244,0.423,55.349,11532930,heavyTank,10,R157_Object_279R
46865,1348.178,0.798,1.341,0.467,52.003,23711361,heavyTank,8,G143_E75_TS
47105,544.890,0.969,1.361,0.834,54.597,24058137,mediumTank,5,R154_T_34E_1943
47121,1813.533,1.057,1.460,0.719,53.470,14514734,mediumTank,9,G144_Kpz_50t
47361,1268.845,0.857,0.982,0.615,50.958,47356379,mediumTank,8,R146_STG_Tday
47377,859.248,0.632,2.683,0.557,50.832,9800316,lightTank,8,G140_HWK_30
47617,1240.207,0.846,0.999,0.624,50.982,9529139,mediumTank,8,R146_STG
47633,305.645,1.407,1.286,1.592,56.470,14316168,lightTank,2,G139_MKA
47873,346.248,1.158,1.129,0.917,55.004,57823017,mediumTank,3,R143_T_29
48129,719.335,0.937,1.187,0.833,53.011,219931,mediumTank,6,R140_M4_Loza
48145,1255.650,0.815,0.763,0.535,52.986,2657725,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.360,0.926,0.638,0.549,51.953,4278295,AT-SPG,8,R135_T_103
48401,1380.766,0.958,0.661,0.781,51.479,17846364,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.961,0.880,1.009,0.467,52.971,119012860,heavyTank,8,R134_Object_252K
48913,1257.462,0.808,0.755,0.526,52.039,23709373,heavyTank,8,G138_VK168_02
49169,808.390,0.938,1.018,0.640,54.170,102419914,heavyTank,6,G136_Tiger_131
49409,1375.759,0.954,1.070,0.491,52.584,16631349,heavyTank,8,R61_Object252_BF
49665,1381.471,0.884,1.001,0.477,53.195,27255943,heavyTank,8,R134_Object_252U
49921,1050.598,0.936,1.147,0.545,53.563,4261299,heavyTank,7,R133_KV_122
49937,1122.507,0.789,1.197,0.758,51.293,4112203,mediumTank,8,G119_Panzer58_BF
50193,1402.514,0.982,0.540,0.627,50.963,499801275,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1213.349,0.827,1.168,0.707,51.333,384603,mediumTank,8,A136_T42
50849,2163.897,1.160,1.185,0.648,51.848,1516871,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.188,1.211,1.151,1.340,56.547,17224668,lightTank,2,R125_T_45
50961,829.459,0.635,2.509,0.607,50.904,35542649,lightTank,8,G120_M41_90_GrandFinal
50977,558.090,0.708,2.401,0.674,54.238,8248758,lightTank,6,A134_M24E2_SuperChaffee
51089,1342.998,0.900,1.272,0.629,50.861,31038368,mediumTank,8,Pl19_CS_52_LIS
51105,1441.415,0.952,1.062,0.454,51.804,23441991,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.441,1.251,1.312,1.290,57.750,2041345,heavyTank,5,R38_KV-220_beta
51233,1428.845,0.954,0.930,0.531,51.271,5915121,heavyTank,8,A132_T77
51313,1145.229,0.991,1.076,0.735,55.823,94543,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.641,0.998,1.448,0.900,54.234,13237441,mediumTank,6,Pl16_T34_85_Rudy
51361,1338.586,0.996,1.300,0.707,51.146,199378445,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.476,1.157,1.103,1.341,55.431,43610836,mediumTank,5,R32_Matilda_II_LL
51473,802.001,1.366,2.056,1.037,56.906,5327894,mediumTank,5,G32_PzV_PzIV
51489,238.328,1.280,2.411,1.291,56.270,7726794,lightTank,2,A19_T2_lt
51553,512.621,0.935,1.067,1.124,52.996,24391538,mediumTank,5,J12_Chi_Nu_Kai
51569,736.386,0.939,1.336,0.820,52.827,25743159,mediumTank,6,Cz01_Skoda_T40
51585,789.378,1.036,0.986,0.876,53.095,57303571,mediumTank,6,S01_Strv_74_A2
51713,601.903,1.170,1.173,1.329,54.924,116724247,heavyTank,5,R33_Churchill_LL
51729,386.996,1.647,1.384,2.383,62.578,5391342,lightTank,3,G36_PzII_J
51745,513.549,1.046,1.393,1.145,55.883,11000955,mediumTank,5,A62_Ram-II
51825,1215.859,0.889,1.102,0.665,50.556,10092513,mediumTank,8,Cz13_T_27
51841,223.509,1.083,1.428,1.194,56.351,781789,lightTank,2,S15_L_60
51985,390.335,1.475,1.354,1.635,58.610,40038206,mediumTank,3,G34_S35_captured
52001,317.978,1.077,1.605,1.286,55.135,18387358,lightTank,3,A33_MTLS-1G14
52049,1454.924,0.889,1.087,0.320,55.521,14379,heavyTank,8,GB111_Charlemagne
52065,1124.495,0.802,1.218,0.821,51.097,21459823,mediumTank,8,J18_STA_2_3
52097,1437.944,0.958,0.474,0.793,50.971,170374893,AT-SPG,8,S22_Strv_S1
52225,340.372,1.274,2.177,1.368,56.347,1842049,lightTank,3,R34_BT-SV
52241,485.966,1.541,1.571,1.624,56.603,30192018,heavyTank,4,G35_B-1bis_captured
52257,473.047,1.014,1.613,1.051,54.787,10154919,mediumTank,5,A44_M4A2E4
52305,1506.203,1.146,0.617,0.734,51.869,28327515,AT-SPG,8,GB109_GSOR_1008
52321,806.039,0.965,1.035,0.783,54.349,23326801,heavyTank,6,J19_Tiger_I_Jpn
52353,1126.277,0.767,1.231,0.765,52.268,309459,mediumTank,8,S23_Strv_81
52481,375.571,1.257,1.468,1.695,54.380,27506685,lightTank,4,R31_Valentine_LL
52497,323.387,1.877,1.616,2.879,56.022,13030235,lightTank,2,G33_H39_captured
52513,1243.845,0.808,1.159,0.626,51.410,21391855,heavyTank,8,A45_M6A2E1
52561,1731.591,1.033,0.597,0.799,52.457,152502927,AT-SPG,9,GB32_Tortoise
52577,1225.024,0.753,1.462,0.496,52.732,327475,heavyTank,8,J29_Nameless
52609,1095.935,0.737,1.283,0.669,52.031,6543512,mediumTank,8,S23_Strv_81_sabaton
52737,263.580,1.022,1.614,1.607,54.193,1105887,lightTank,3,R67_M3_LL
52769,293.797,1.109,2.474,1.630,57.127,7775842,lightTank,3,A43_M22_Locust
52817,372.392,0.923,1.396,1.382,56.206,822285,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.251,0.762,1.791,0.709,52.023,143053,mediumTank,8,J30_Edelweiss
52865,1408.179,0.958,1.032,0.517,51.993,27465580,heavyTank,8,S25_EMIL_51
52993,440.219,1.177,2.517,1.030,55.912,1234860,mediumTank,4,R68_A-32
53121,1298.273,0.924,1.267,0.715,51.476,25930040,mediumTank,8,S26_Lansen_C
53249,1239.655,0.961,1.084,0.922,51.387,268398120,heavyTank,8,R54_KV-5
53505,337.235,1.450,1.592,1.741,55.658,51545724,lightTank,3,R56_T-127
53537,222.844,1.161,1.526,1.263,57.579,1481711,lightTank,2,A74_T1_E6
53585,532.717,1.081,0.787,1.424,54.452,18559538,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.795,1.237,0.820,1.389,53.182,11612842,AT-SPG,5,R78_SU_85I
53793,1113.845,0.839,1.308,0.925,51.734,1947362,mediumTank,8,A81_T95_E2
53841,820.623,1.057,0.577,1.261,52.815,23541747,heavyTank,6,GB63_TOG_II
54017,674.823,1.276,1.432,1.092,57.740,31838123,heavyTank,5,R38_KV-220
54033,746.583,1.269,1.976,0.848,57.051,65157,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.970,1.006,0.774,1.166,54.280,20856446,AT-SPG,7,GB71_AT_15A
54273,465.206,1.840,0.915,1.528,58.126,1967468,AT-SPG,3,R50_SU76I
54289,1261.524,0.788,0.896,0.803,51.871,697545140,heavyTank,8,G51_Lowe
54353,621.207,1.242,1.587,1.163,56.729,21265557,heavyTank,5,GB51_Excelsior
54529,247.246,1.373,1.416,1.539,56.296,32909117,lightTank,2,R84_Tetrarch_LL
54545,518.795,0.998,1.535,1.148,54.723,96673265,mediumTank,5,G46_T-25
54609,364.620,1.249,0.119,1.332,56.540,2543226,SPG,3,GB78_Sexton_I
54785,824.592,1.086,0.544,0.745,53.251,85174384,AT-SPG,6,R49_SU100Y
54801,282.388,1.104,2.705,1.661,58.359,4113773,lightTank,3,G50_T-15
54865,216.844,1.327,1.596,1.311,55.447,6661996,lightTank,2,GB76_Mk_VIC
55057,582.998,1.052,1.265,1.105,53.174,3368933,mediumTank,5,G70_PzIV_Hydro
55073,222.583,1.300,1.681,1.318,56.029,6066948,lightTank,2,A93_T7_Combat_Car
55121,993.756,0.906,1.080,1.066,53.696,65195112,heavyTank,7,GB52_A45
55297,1056.800,1.137,0.761,0.900,52.835,256456073,AT-SPG,7,R89_SU122_44
55313,1246.763,0.920,0.770,1.062,51.129,124311662,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,490.422,0.654,2.432,0.749,52.834,2024036,lightTank,6,GB108_A46
55569,1002.329,1.228,1.435,1.516,51.863,697015006,AT-SPG,7,G48_E-25
55633,1124.765,0.767,1.270,0.770,51.494,122688112,mediumTank,8,GB70_N_FV4202_105
55841,1900.971,0.981,1.252,0.651,49.784,2720432,mediumTank,10,A95_T95_E6
55889,747.645,1.053,2.189,0.968,55.312,58634003,mediumTank,6,GB85_Cromwell_Berlin
56081,1316.431,0.809,0.919,0.399,52.604,8492017,heavyTank,8,G141_VK7501K
56097,691.259,0.946,1.280,1.051,54.182,5697658,mediumTank,6,A104_M4A3E8A
56145,764.728,0.950,0.969,0.984,53.367,4983428,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.754,0.973,0.744,1.158,52.292,32149296,AT-SPG,7,A101_M56
56577,273.924,1.190,1.322,1.589,55.742,42195567,lightTank,3,R86_LTP
56609,1003.219,0.937,0.791,0.806,53.786,79206673,AT-SPG,7,A102_T28_concept
56657,1230.032,0.775,1.178,0.569,51.860,38694231,heavyTank,8,GB93_Caernarvon_AX
56913,1153.248,0.773,1.346,0.668,52.273,18863340,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.688,1.026,0.712,0.985,52.281,101443884,AT-SPG,6,G41_DickerMax
57121,1119.610,0.804,1.249,0.895,51.760,11923759,mediumTank,8,A63_M46_Patton_KR
57169,839.006,1.014,1.018,0.832,53.270,4113401,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.957,0.933,1.028,1.190,52.939,21809016,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.466,0.776,1.313,0.771,50.801,98834427,mediumTank,8,A111_T25_Pilot
57425,1521.126,1.015,1.024,0.642,53.516,8356323,mediumTank,8,GB97_Chimera
57617,910.106,0.984,1.327,1.053,53.323,30241008,mediumTank,7,G78_Panther_M10
57633,685.684,0.690,2.708,0.753,52.000,40850,lightTank,7,A112_T71E2
57681,907.084,1.130,0.806,1.013,53.845,9240478,AT-SPG,6,GB96_Excalibur
57889,765.566,0.653,2.966,0.762,51.783,10478130,lightTank,8,A99_T92_LT
57937,2243.687,1.025,1.387,0.495,52.783,21929956,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.171,1.099,1.322,0.805,54.565,106243992,mediumTank,6,R108_T34_85M
58369,1937.364,0.864,1.489,0.496,50.123,30816296,heavyTank,10,R110_Object_260
58449,801.653,0.645,2.758,0.664,51.910,523109,lightTank,8,GB101_FV1066_Senlac
58625,1289.395,0.947,0.420,0.680,50.780,77062,AT-SPG,8,R111_ISU130
58641,2005.013,0.932,0.999,0.403,51.569,11042710,heavyTank,10,G92_VK7201
58657,1288.175,0.770,1.231,0.464,52.352,34468209,heavyTank,8,A115_Chrysler_K_GF
58705,977.102,0.669,2.915,0.790,53.175,1897333,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.071,0.812,1.053,0.642,52.820,9231603,heavyTank,8,R113_Object_730
58913,1205.791,0.790,1.236,0.694,52.621,23888820,heavyTank,8,A117_T26E5
58961,1271.435,0.729,2.923,0.676,51.817,5408807,lightTank,10,GB100_Manticore
59137,1114.791,1.044,1.082,0.727,54.397,31959986,heavyTank,7,R71_IS_2B
59169,1213.072,0.783,1.239,0.666,52.441,30142240,heavyTank,8,A117_T26E5_Patriot
59217,800.242,0.957,0.859,0.521,54.888,3110,heavyTank,6,GB105_Black_Prince_2019
59393,783.239,1.012,1.456,0.930,54.485,38498272,mediumTank,6,R117_T34_85_Rudy
59425,1238.665,0.737,0.839,0.531,51.529,9559200,heavyTank,8,A13_T34_hvy_BF
59473,817.943,0.639,2.532,0.782,52.409,3750008,lightTank,8,GB102_LHMTV
59649,1041.387,1.108,0.592,0.825,52.889,13374031,AT-SPG,7,R116_ISU122C_Berlin
59665,333.054,1.228,1.318,1.145,55.741,1488535,mediumTank,3,G100_Gtraktor_Krupp
59681,751.185,0.964,1.199,0.861,54.675,5652584,mediumTank,6,A118_M4_Thunderbolt
