tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.632,1.001,1.607,1.368,58.453,6412141,lightTank,3,G82_Pz_II_AusfG
13089,2048.892,1.001,0.782,0.535,49.243,186715222,AT-SPG,10,A83_T110E4
13121,321.445,1.217,1.057,1.460,58.302,2181930,mediumTank,3,F44_Somua_S35
13137,1688.752,1.013,0.559,0.789,50.080,22316341,AT-SPG,9,GB81_FV4004
13313,1167.045,0.883,1.239,0.867,50.413,81085359,mediumTank,8,R60_Object416
13329,403.143,1.149,1.010,1.273,55.680,3637316,heavyTank,4,G90_DW_II
13345,1142.488,0.848,0.991,0.958,51.314,548756907,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.172,1.056,0.510,1.458,54.155,9370686,AT-SPG,5,GB44_Archer
13569,2059.948,1.047,0.754,0.639,48.357,218712308,AT-SPG,10,R88_Object268
13585,369.514,1.065,1.547,1.230,57.408,1236011,mediumTank,4,G86_VK2001DB
13825,1782.354,0.953,1.401,0.732,48.642,307293025,mediumTank,10,R87_T62A
13841,1130.259,0.816,1.162,0.967,51.330,72082348,mediumTank,8,G88_Indien_Panzer
13857,2091.117,1.024,0.732,0.504,50.751,72472768,AT-SPG,10,A85_T110E3
13889,2080.002,1.109,0.814,0.609,49.614,109918673,AT-SPG,10,F64_AMX_50Fosh_155
13905,2145.914,1.118,0.443,0.430,49.379,9873984,AT-SPG,10,GB83_FV4005
14097,706.967,0.958,1.544,1.069,54.594,40030306,mediumTank,6,G87_VK3002DB_V1
14113,1891.104,0.969,1.325,0.698,49.090,58081181,mediumTank,10,A120_M48A5
14145,415.265,0.602,2.427,0.720,53.256,257415701,lightTank,5,F62_ELC_AMX
14161,1031.921,1.005,0.841,1.095,52.717,17058222,AT-SPG,7,GB41_Challenger
14353,666.534,0.592,1.964,0.659,51.556,6401407,lightTank,7,G85_Auf_Panther
14401,1402.256,0.866,0.040,0.913,50.638,187595420,SPG,9,F67_Bat_Chatillon155_55
14417,772.642,0.984,0.866,1.163,52.769,22088168,AT-SPG,6,GB45_Achilles_IIC
14609,1849.169,0.970,1.356,0.841,48.573,53569538,mediumTank,10,G89_Leopard1
14625,1165.681,0.914,1.248,0.992,50.934,241044277,mediumTank,8,A90_T69
14657,390.925,0.978,0.099,1.485,54.585,19533700,SPG,4,F66_AMX_Ob_Am105
14673,1359.269,0.969,0.754,0.966,50.964,46585217,AT-SPG,8,GB80_Charioteer
14865,1517.283,0.899,1.192,0.840,50.683,70852369,mediumTank,9,G91_Pro_Ag_A
14881,2020.337,1.047,0.837,0.605,48.644,369966504,heavyTank,10,A67_T57_58
14913,386.625,0.936,0.873,1.155,55.090,2737591,mediumTank,4,F70_SARL42
15105,299.658,1.216,1.317,1.485,56.702,9948139,lightTank,3,R43_T-70
15121,186.588,1.150,0.162,1.094,55.435,184818,SPG,2,G93_GW_Mk_VIe
15137,494.813,0.587,2.088,0.652,52.541,34526049,lightTank,6,A71_T21
15169,224.937,1.297,0.810,1.681,57.997,217215,lightTank,2,F50_FCM36_20t
15361,230.364,1.317,1.294,1.653,59.132,6406490,lightTank,2,R42_T-60
15377,1196.466,0.831,0.031,0.706,50.857,138696334,SPG,8,G94_GW_Tiger_P
15393,1611.074,1.046,0.947,0.733,50.505,324723173,heavyTank,9,A89_T54E1
15425,1843.251,0.952,1.339,0.767,49.365,12967153,mediumTank,10,F72_AMX_30
15441,1154.288,0.802,1.097,0.784,52.652,1769305,mediumTank,8,GB87_Chieftain_T95_turret
15617,2027.174,1.175,1.515,0.849,51.916,22114589,mediumTank,10,R95_Object_907
15633,416.954,1.058,0.090,1.532,54.973,32137543,SPG,4,G95_Pz_Sfl_IVb
15649,715.337,0.695,2.332,0.655,51.426,323025221,lightTank,7,A103_T71E1
15681,1573.900,0.936,1.296,0.777,51.544,67498088,mediumTank,9,F71_AMX_30_prototype
15697,2144.844,0.958,1.033,0.591,49.544,10438984,heavyTank,10,GB91_Super_Conqueror
15873,333.526,0.928,1.480,1.282,55.679,10408514,lightTank,4,R44_T80
15889,719.301,0.938,1.305,1.003,53.330,46434982,mediumTank,6,G96_VK3002M
15905,1886.227,0.980,1.214,0.774,48.827,3113359,mediumTank,10,A92_M60
15937,231.235,1.380,0.939,1.928,59.138,714605,lightTank,2,F49_RenaultR35
15953,2125.024,1.024,0.709,0.639,51.794,5415438,AT-SPG,10,GB92_FV217
16129,981.457,0.876,0.039,0.852,51.603,107189945,SPG,7,R91_SU14_1
16145,590.549,1.052,0.659,1.045,52.434,76831493,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1479.054,0.871,0.035,0.807,50.660,229618274,SPG,9,A88_M53_55
16385,579.499,1.025,0.081,1.206,53.461,34858911,SPG,5,R100_SU122A
16401,1747.231,1.030,0.533,0.808,50.294,361925709,AT-SPG,9,G97_Waffentrager_IV
16417,807.642,1.007,0.065,1.295,53.574,148998903,SPG,6,A87_M44
16449,1225.172,0.758,0.712,0.602,51.951,1667870,heavyTank,8,F81_Char_de_65t
16641,474.951,0.654,2.622,0.757,52.716,36100525,lightTank,6,R101_MT25
16657,1498.504,1.092,0.476,0.934,51.060,774704977,AT-SPG,8,G99_RhB_Waffentrager
16673,540.627,0.608,2.222,0.698,52.496,208062368,lightTank,6,A94_T37
16705,1888.909,0.997,1.142,0.583,53.981,3861729,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.432,0.991,1.441,0.780,48.656,286598907,mediumTank,10,R97_Object_140
16913,2157.129,1.259,0.468,0.705,48.758,238924536,AT-SPG,10,G98_Waffentrager_E100
16961,2055.123,0.900,1.228,0.558,49.834,888955,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.839,1.285,1.276,1.073,57.686,1277786,mediumTank,3,G83_Pz_IV_AusfA
17217,1574.324,0.976,2.542,0.694,48.557,18242675,lightTank,10,F88_AMX_13_105
17425,397.555,0.999,1.286,0.933,56.006,4944381,mediumTank,4,G80_Pz_IV_AusfD
17473,873.827,0.776,2.423,0.746,52.199,71303540,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1505.875,0.955,1.379,0.753,51.796,47676074,mediumTank,9,R104_Object_430_II
17729,2093.264,1.208,0.716,0.607,51.041,4225238,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.584,1.310,0.792,1.213,56.956,7322819,AT-SPG,4,G101_StuG_III
17953,791.698,0.732,2.501,0.748,51.980,286362065,lightTank,8,A97_M41_Bulldog
18177,1039.263,0.719,2.410,0.632,50.828,149881314,lightTank,9,R109_T54S
18193,509.472,1.029,1.210,0.932,54.530,214440449,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.320,0.675,2.138,0.598,50.482,206744187,lightTank,9,A100_T49
18433,791.693,0.716,2.645,0.796,52.570,103292920,lightTank,8,R107_LTB
18449,987.856,0.692,2.524,0.685,51.140,67279417,lightTank,9,G103_RU_251
18465,278.912,1.020,0.115,1.820,56.105,193388,SPG,3,A108_T18_HMC
18689,636.517,1.187,1.271,0.961,56.685,100375632,heavyTank,6,R13_KV-1s
18705,1726.213,0.931,0.719,0.509,53.399,12603127,heavyTank,9,G110_Typ_205
18721,404.405,0.993,0.112,1.301,54.803,1700582,SPG,4,A27_T82
18961,802.648,0.694,1.949,0.677,51.795,95678423,lightTank,7,G113_SP_I_C
19201,1378.645,0.868,3.169,0.771,49.515,15641196,lightTank,10,R132_VNII_100LT
19217,2114.725,1.104,0.622,0.581,49.049,223026256,AT-SPG,10,G121_Grille_15_L63
19457,793.927,0.928,2.235,0.801,52.680,14287155,lightTank,7,R131_Tank_Gavalov
19473,2105.947,0.949,1.029,0.473,51.899,11128995,heavyTank,10,G134_PzKpfw_VII
19489,1491.338,0.832,2.643,0.618,48.272,10847322,lightTank,10,A116_XM551
19713,1788.233,0.980,1.106,0.594,54.082,7551783,heavyTank,9,R151_Object_257_2
19729,1339.276,0.868,0.776,0.557,54.755,35556600,heavyTank,8,G115_Typ_205B
19745,735.353,0.840,2.828,0.770,52.434,2674928,lightTank,7,A112_T71E2R
19969,2235.176,1.192,1.416,0.653,52.554,2110816,mediumTank,10,R148_Object_430_U
19985,1360.142,0.764,2.999,0.654,47.536,3012924,lightTank,10,G125_Spz_57_Rh
20225,2488.947,1.223,1.342,0.510,54.161,3572308,AT-SPG,10,R149_Object_268_4
20241,905.617,0.742,2.624,0.679,52.613,9525186,lightTank,8,G126_HWK_12
20481,1317.285,0.832,0.817,0.512,52.673,5427200,heavyTank,8,R139_IS_M
20737,1814.667,0.977,0.954,0.526,53.354,2760859,heavyTank,9,R153_Object_705
20993,2292.999,1.082,1.100,0.452,52.241,661350,heavyTank,10,R145_Object_705_A
21249,1858.137,1.084,0.853,0.640,53.419,1984240,AT-SPG,9,R93_Object263
21505,1939.865,1.209,1.335,0.738,54.689,2755250,mediumTank,9,R96_Object_430
47361,1311.220,0.874,0.984,0.591,52.573,4812296,mediumTank,8,R146_STG_Tday
47617,1297.961,0.860,0.983,0.604,52.523,1017975,mediumTank,8,R146_STG
47873,331.941,1.248,1.191,0.940,56.471,9212948,mediumTank,3,R143_T_29
48129,737.842,0.956,1.172,0.626,54.566,9766,mediumTank,6,R140_M4_Loza
48145,1339.200,0.849,0.743,0.545,54.066,503026,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1480.484,0.949,0.985,0.532,53.931,35012334,heavyTank,8,R134_Object_252K
48913,1311.918,0.857,0.632,0.588,53.630,335,heavyTank,8,G138_VK168_02
49169,838.775,0.952,1.004,0.625,54.690,55765449,heavyTank,6,G136_Tiger_131
49409,1350.617,1.006,1.098,0.648,53.288,866744,heavyTank,8,R61_Object252_BF
49665,1463.245,0.946,0.984,0.534,54.327,9524086,heavyTank,8,R134_Object_252U
49921,1072.345,0.973,1.128,0.606,53.246,1110384,heavyTank,7,R133_KV_122
49937,1114.499,0.797,1.286,0.832,51.462,729648,mediumTank,8,G119_Panzer58_BF
50193,1474.939,1.027,0.577,0.651,51.600,223148643,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.513,1.262,1.173,1.169,57.273,13341031,lightTank,2,R125_T_45
50961,878.860,0.663,2.498,0.603,51.509,31924151,lightTank,8,G120_M41_90_GrandFinal
51201,605.642,1.255,1.288,1.252,57.927,2397412,heavyTank,5,R38_KV-220_beta
51457,531.372,1.171,1.099,1.301,55.716,49227702,mediumTank,5,R32_Matilda_II_LL
51473,573.492,0.935,1.697,0.904,52.785,2416499,mediumTank,5,G32_PzV_PzIV
51489,220.316,1.270,2.415,1.184,56.898,6555192,lightTank,2,A19_T2_lt
51553,517.044,0.942,1.062,1.081,52.936,29161667,mediumTank,5,J12_Chi_Nu_Kai
51569,750.839,0.957,1.345,0.809,52.988,25045088,mediumTank,6,Cz01_Skoda_T40
51585,796.045,1.059,0.984,0.895,53.615,33401233,mediumTank,6,S01_Strv_74_A2
51713,597.077,1.179,1.160,1.322,55.123,136289147,heavyTank,5,R33_Churchill_LL
51729,330.887,1.661,1.496,2.220,63.858,4132489,lightTank,3,G36_PzII_J
51745,507.559,1.044,1.384,1.101,56.020,12878190,mediumTank,5,A62_Ram-II
51841,205.336,1.161,1.360,1.013,57.669,825644,lightTank,2,S15_L_60
51985,354.554,1.449,1.366,1.521,59.034,35007138,mediumTank,3,G34_S35_captured
52065,1133.042,0.820,1.130,0.877,51.123,10372703,mediumTank,8,J18_STA_2_3
52097,1523.455,1.001,0.486,0.816,51.819,49560690,AT-SPG,8,S22_Strv_S1
52225,309.463,1.318,2.132,1.283,56.427,1618120,lightTank,3,R34_BT-SV
52241,490.188,1.597,1.578,1.657,57.768,25245061,heavyTank,4,G35_B-1bis_captured
52257,475.265,1.021,1.596,1.031,54.872,11739673,mediumTank,5,A44_M4A2E4
52321,813.196,0.977,1.022,0.800,54.605,19802986,heavyTank,6,J19_Tiger_I_Jpn
52353,1185.265,0.845,1.195,0.956,52.131,17627,mediumTank,8,S23_Strv_81
52481,376.306,1.272,1.473,1.648,54.490,27262360,lightTank,4,R31_Valentine_LL
52497,307.342,1.865,1.669,2.766,55.353,14739697,lightTank,2,G33_H39_captured
52513,1240.835,0.818,1.140,0.674,51.408,18484336,heavyTank,8,A45_M6A2E1
52561,1696.200,1.004,0.561,0.817,51.558,127730320,AT-SPG,9,GB32_Tortoise
52609,1160.006,0.759,1.280,0.613,52.724,3879377,mediumTank,8,S23_Strv_81_sabaton
52737,252.645,1.060,1.602,1.557,54.862,1308131,lightTank,3,R67_M3_LL
52769,278.025,1.107,2.502,1.487,57.475,7084162,lightTank,3,A43_M22_Locust
52817,366.377,0.927,1.374,1.361,56.775,536677,mediumTank,4,GB33_Sentinel_AC_I
52993,361.274,1.092,2.412,0.957,55.668,1057539,mediumTank,4,R68_A-32
53249,1246.797,0.968,1.074,0.908,51.409,319956877,heavyTank,8,R54_KV-5
53505,336.025,1.484,1.604,1.666,55.811,54147485,lightTank,3,R56_T-127
53537,208.204,1.171,1.497,1.201,58.234,1696843,lightTank,2,A74_T1_E6
53585,532.584,1.093,0.783,1.402,54.683,20027882,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.143,1.227,0.814,1.358,53.176,12559406,AT-SPG,5,R78_SU_85I
53793,1151.187,0.863,1.306,0.894,51.975,2065047,mediumTank,8,A81_T95_E2
53841,825.253,1.063,0.576,1.236,52.760,26374154,heavyTank,6,GB63_TOG_II
54017,646.106,1.303,1.376,1.171,58.789,26395221,heavyTank,5,R38_KV-220
54033,634.615,1.214,1.833,0.853,55.532,25957,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.501,1.009,0.755,1.192,53.813,20235678,AT-SPG,7,GB71_AT_15A
54273,410.927,1.884,0.948,1.495,58.680,1829156,AT-SPG,3,R50_SU76I
54289,1269.144,0.805,0.860,0.834,51.753,721074616,heavyTank,8,G51_Lowe
54353,608.085,1.252,1.567,1.171,56.784,21163948,heavyTank,5,GB51_Excelsior
54529,244.700,1.378,1.390,1.470,56.348,40742472,lightTank,2,R84_Tetrarch_LL
54545,526.843,1.012,1.527,1.101,54.845,113438702,mediumTank,5,G46_T-25
54609,306.339,1.159,0.125,1.617,56.200,1099845,SPG,3,GB78_Sexton_I
54785,817.416,1.086,0.566,0.753,53.556,85813190,AT-SPG,6,R49_SU100Y
54801,267.490,1.103,2.756,1.507,59.161,3996455,lightTank,3,G50_T-15
54865,201.361,1.335,1.568,1.186,56.633,7460122,lightTank,2,GB76_Mk_VIC
55057,537.452,1.067,1.222,1.244,52.571,1016951,mediumTank,5,G70_PzIV_Hydro
55073,198.978,1.312,1.596,1.215,57.530,5823653,lightTank,2,A93_T7_Combat_Car
55121,1005.291,0.906,1.070,1.027,53.763,85375611,heavyTank,7,GB52_A45
55297,1078.232,1.145,0.768,0.881,52.959,290140345,AT-SPG,7,R89_SU122_44
55313,1257.581,0.916,0.768,1.047,51.144,149895997,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.908,1.237,1.417,1.524,51.775,687187399,AT-SPG,7,G48_E-25
55633,1171.931,0.806,1.135,0.813,51.730,67748641,mediumTank,8,GB70_N_FV4202_105
55841,1833.751,0.957,1.059,0.769,49.343,630666,mediumTank,10,A95_T95_E6
55889,769.390,1.089,2.203,0.966,55.970,53567041,mediumTank,6,GB85_Cromwell_Berlin
56097,698.443,0.956,1.287,1.015,54.435,6399253,mediumTank,6,A104_M4A3E8A
56145,786.951,0.976,0.974,1.023,53.810,3007481,mediumTank,6,GB35_Sentinel_AC_IV
56353,1055.218,0.987,0.721,1.229,52.230,18503272,AT-SPG,7,A101_M56
56577,273.215,1.190,1.301,1.513,55.831,52811570,lightTank,3,R86_LTP
56609,1029.514,0.949,0.785,0.809,53.674,59044893,AT-SPG,7,A102_T28_concept
56657,1300.804,0.817,1.131,0.493,53.026,10233,heavyTank,8,GB93_Caernarvon_AX
57105,800.618,1.029,0.717,0.982,52.284,106094220,AT-SPG,6,G41_DickerMax
57121,1157.236,0.823,1.248,0.864,52.138,13624843,mediumTank,8,A63_M46_Patton_KR
57361,712.110,0.922,1.034,1.189,52.810,23935113,mediumTank,6,G77_PzIV_Schmalturm
57377,1167.401,0.803,1.304,0.739,51.405,96880495,mediumTank,8,A111_T25_Pilot
57617,902.253,0.971,1.297,1.092,53.449,25454543,mediumTank,7,G78_Panther_M10
57633,709.073,0.684,2.755,0.670,52.320,52428,lightTank,7,A112_T71E2
57889,849.776,0.744,3.063,0.808,52.771,3636208,lightTank,8,A99_T92_LT
58113,834.366,1.063,1.294,0.787,55.080,28979006,mediumTank,6,R108_T34_85M
58369,1985.341,0.906,1.456,0.570,50.080,12313955,heavyTank,10,R110_Object_260
58625,1289.685,0.962,0.411,0.650,49.882,16772,AT-SPG,8,R111_ISU130
58641,1945.811,0.931,1.042,0.463,51.407,7481402,heavyTank,10,G92_VK7201
58657,1316.484,0.796,1.221,0.477,53.470,9630502,heavyTank,8,A115_Chrysler_K_GF
58881,1319.624,0.911,1.044,0.658,54.032,7980430,heavyTank,8,R113_Object_730
58913,1268.688,0.832,1.232,0.699,53.357,17867403,heavyTank,8,A117_T26E5
59137,1153.465,1.074,1.088,0.726,54.760,30909911,heavyTank,7,R71_IS_2B
59169,1259.759,0.840,1.253,0.730,53.593,6773008,heavyTank,8,A117_T26E5_Patriot
59393,798.638,1.032,1.475,0.919,55.069,47627916,mediumTank,6,R117_T34_85_Rudy
59425,1266.441,0.760,0.819,0.579,51.748,4209087,heavyTank,8,A13_T34_hvy_BF
59649,1067.861,1.117,0.598,0.821,53.086,12112946,AT-SPG,7,R116_ISU122C_Berlin
59665,323.994,1.283,1.381,1.110,57.237,719213,mediumTank,3,G100_Gtraktor_Krupp
59681,767.097,0.987,1.190,0.818,55.334,2366009,mediumTank,6,A118_M4_Thunderbolt
59905,1150.027,0.860,1.151,0.806,51.950,62231993,mediumTank,8,R112_T54_45
60161,881.061,1.157,1.038,1.061,58.531,13745,heavyTank,6,R114_Object_244
60177,1121.673,0.814,1.087,0.886,51.128,36148017,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1271.496,0.878,0.928,0.643,52.914,9786084,heavyTank,8,R115_IS-3_auto
60433,220.383,1.206,1.848,1.433,58.601,1261454,lightTank,2,G108_PzKpfwII_AusfD
60689,534.022,1.098,0.632,1.478,53.241,19967213,AT-SPG,5,G104_Stug_IV
60929,256.648,1.035,1.780,0.916,55.792,30806211,lightTank,3,R105_BT_7A
60945,1546.974,0.975,1.269,0.775,52.458,42385449,mediumTank,9,G105_T-55_NVA_DDR
61441,495.605,1.242,1.073,1.045,56.876,9666255,mediumTank,4,R118_T28_F30
61457,497.924,0.955,1.248,1.055,54.188,398173,mediumTank,5,G107_PzKpfwIII_AusfK
61505,897.507,0.823,2.918,1.000,53.473,1339043,lightTank,8,F97_ELC_EVEN_90
61697,1925.131,1.053,1.606,0.767,53.753,4008013,mediumTank,10,R120_T22SR_A22
61713,1067.242,1.027,0.543,1.065,53.103,7675593,AT-SPG,7,G109_Steyr_WT
61761,1421.773,0.971,0.660,0.765,52.377,2899906,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.412,0.873,1.353,0.789,51.875,9113427,mediumTank,8,R122_T44_100
61969,1182.874,0.940,0.832,1.263,50.226,484931,AT-SPG,8,G112_KanonenJagdPanzer
62209,1238.469,0.836,0.726,0.767,53.303,10562,AT-SPG,8,R121_KV4_KTT
62481,1400.219,0.980,0.556,0.936,51.113,34584,AT-SPG,8,G114_Skorpian
62529,1420.874,1.031,1.053,0.707,52.599,34577841,mediumTank,8,F19_Lorraine40t
62785,1293.534,0.797,1.004,0.587,54.354,14633696,heavyTank,8,F74_AMX_M4_1949
62977,1198.978,0.883,1.415,0.747,52.034,32079989,mediumTank,8,R127_T44_100_P
62993,1117.924,0.964,1.064,0.852,54.871,5372121,heavyTank,7,G118_VK4503
63041,1297.124,0.874,0.842,0.655,51.711,60567243,mediumTank,8,F73_M4A1_Revalorise
63233,1263.479,0.799,0.882,0.648,53.497,195121,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.477,1.030,1.099,1.143,54.092,1330770,mediumTank,5,G116_Turan_III_prot
63281,1495.089,1.112,0.773,0.700,54.023,13653140,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.541,0.763,2.267,0.798,51.992,17377919,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.173,0.794,1.070,1.341,58.491,732835,lightTank,3,G117_Toldi_III
63537,1814.661,0.953,1.129,0.734,51.338,406604,mediumTank,10,Ch25_121_mod_1971B
63553,1129.767,0.823,1.416,0.935,50.987,171473338,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1195.155,0.896,1.226,1.280,51.706,4262,mediumTank,8,G119_Panzer58
63793,1082.176,0.824,1.281,0.875,52.528,3496881,mediumTank,8,Ch26_59_Patton
63809,719.946,0.772,2.257,0.750,51.652,38066,lightTank,7,F69_AMX13_57_100
64049,1149.134,0.899,1.350,0.741,51.066,59342574,mediumTank,8,Ch14_T34_3
64065,1217.440,0.902,1.335,1.005,51.116,127303828,heavyTank,8,F65_FCM_50t
64273,1139.880,0.818,1.257,0.902,52.049,31028011,mediumTank,8,G119_Pz58_Mutz
64561,1240.718,0.883,1.305,0.652,53.098,39871383,heavyTank,8,Ch23_112
64817,589.902,0.786,2.614,0.761,53.008,80131584,lightTank,6,Ch24_Type64
65073,1315.249,0.889,1.405,0.495,52.638,501480,heavyTank,8,Ch03_WZ_111_A
