tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.019,1.002,0.846,1.079,53.337,122903597,AT-SPG,7,R74_SU100M1
10257,1555.205,0.913,1.275,0.721,51.344,204037165,mediumTank,9,G54_E-50
10273,466.257,1.188,1.212,1.553,56.943,30011158,AT-SPG,4,A57_M8A1
10497,823.330,1.044,0.696,0.647,53.393,500175537,heavyTank,6,R77_KV2
10513,1217.143,0.850,1.161,0.902,52.180,78336805,heavyTank,8,G67_VK4502A
10529,596.766,1.149,1.371,1.376,54.224,583657872,AT-SPG,5,A58_T67
10577,193.440,1.281,0.206,1.161,56.610,1653905,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.981,0.865,0.917,0.659,51.416,231126657,heavyTank,9,R63_ST_I
10769,1047.913,0.909,0.939,1.016,54.154,180853554,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.542,0.881,1.224,0.653,49.142,252206946,heavyTank,10,A69_T110E5
10817,984.000,0.899,0.676,1.057,53.314,34746804,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.393,0.965,0.093,1.798,54.292,10875256,SPG,4,GB26_Birch_Gun
11009,1211.622,0.823,0.813,0.827,52.213,137347829,heavyTank,8,R73_KV4
11025,1016.882,0.980,0.465,0.980,51.063,101573899,AT-SPG,7,G43_Sturer_Emil
11041,976.443,0.926,0.890,1.167,53.101,162771686,AT-SPG,7,A72_T25_2
11073,1661.085,1.039,0.856,0.787,51.852,82772579,AT-SPG,9,F37_AMX50_Foch
11089,597.555,1.115,0.106,1.541,55.077,76183049,SPG,5,GB28_Bishop
11265,800.915,0.997,0.896,0.844,54.417,221917524,heavyTank,6,R72_T150
11281,494.020,1.279,0.781,1.551,56.071,51148149,AT-SPG,4,G39_Marder_III
11297,1330.653,0.938,0.522,0.911,51.241,290945166,AT-SPG,8,A68_T28_Prototype
11345,940.324,0.884,0.061,1.546,52.457,54121224,SPG,7,GB29_Crusader_5inch
11521,1518.039,0.857,1.153,0.706,50.436,747744240,heavyTank,9,R81_IS8
11537,1368.492,0.991,0.682,0.890,51.138,171395601,AT-SPG,8,G71_JagdPantherII
11553,791.957,1.014,1.228,1.170,53.322,657877623,AT-SPG,6,A41_M18_Hellcat
11585,745.636,0.944,0.616,1.073,53.000,23806316,AT-SPG,6,F34_ARL_V39
11601,1422.283,0.836,0.027,0.824,50.806,57032487,SPG,9,GB30_FV3805
11777,628.850,1.153,0.848,1.094,55.007,531653132,heavyTank,5,R80_KV1
11793,818.309,1.014,0.569,1.127,51.443,126912348,AT-SPG,6,G40_Nashorn
11809,877.353,0.994,1.614,1.208,52.568,2162989,mediumTank,7,A86_T23E3
11841,1575.227,0.931,0.053,0.971,50.040,250993662,SPG,10,F38_Bat_Chatillon155_58
11857,766.524,1.003,0.157,1.869,53.578,219432746,SPG,6,GB77_FV304
12049,2004.930,1.005,0.599,0.425,50.974,285653040,AT-SPG,10,G72_JagdPz_E100
12097,1278.576,0.932,0.729,0.935,51.155,76139231,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.972,0.844,0.027,0.890,51.131,53438851,SPG,8,GB79_FV206
12289,683.278,0.995,1.818,1.087,54.325,46558485,mediumTank,6,R57_A43
12305,1832.784,0.910,1.317,0.679,49.562,126706906,mediumTank,10,G73_E50_Ausf_M
12369,1672.425,0.752,0.021,0.734,50.710,62758059,SPG,10,GB31_Conqueror_Gun
12545,902.930,0.920,1.554,0.847,52.838,52851658,mediumTank,7,R59_A44
12561,265.522,1.167,2.622,1.370,56.005,98739279,lightTank,3,G63_PzI_ausf_C
12577,519.780,0.974,1.744,0.933,55.563,1443601,mediumTank,5,A78_M4_Improved
12817,246.554,1.282,1.889,1.482,56.158,254632,lightTank,2,G53_PzI
12881,500.360,0.993,1.375,0.961,54.638,11871708,mediumTank,5,GB50_Sherman_III
13073,291.017,1.003,1.602,1.466,57.857,6462170,lightTank,3,G82_Pz_II_AusfG
13089,2008.376,0.972,0.745,0.503,50.026,224561775,AT-SPG,10,A83_T110E4
13121,386.329,1.295,1.065,1.609,57.812,3870733,mediumTank,3,F44_Somua_S35
13137,1641.874,0.997,0.539,0.747,50.527,70408226,AT-SPG,9,GB81_FV4004
13313,1146.855,0.874,1.214,0.905,50.414,66429643,mediumTank,8,R60_Object416
13329,422.092,1.195,1.067,1.274,55.695,5100910,heavyTank,4,G90_DW_II
13345,1141.495,0.842,1.026,0.943,51.189,506402493,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.914,1.054,0.519,1.479,54.122,7894721,AT-SPG,5,GB44_Archer
13569,2041.801,1.044,0.720,0.631,48.753,224035997,AT-SPG,10,R88_Object268
13585,376.285,1.070,1.584,1.268,57.280,1156047,mediumTank,4,G86_VK2001DB
13825,1742.845,0.939,1.393,0.750,48.759,239387834,mediumTank,10,R87_T62A
13841,1132.667,0.819,1.118,0.984,51.325,61924453,mediumTank,8,G88_Indien_Panzer
13857,2041.145,0.983,0.683,0.444,51.504,91732787,AT-SPG,10,A85_T110E3
13889,2043.475,1.096,0.791,0.610,49.869,95364290,AT-SPG,10,F64_AMX_50Fosh_155
13905,1971.960,1.058,0.379,0.384,49.992,76626092,AT-SPG,10,GB83_FV4005
14097,706.376,0.965,1.578,1.107,54.588,35356777,mediumTank,6,G87_VK3002DB_V1
14113,1838.957,0.925,1.254,0.664,49.353,74821695,mediumTank,10,A120_M48A5
14145,403.239,0.632,2.373,0.762,53.336,213467554,lightTank,5,F62_ELC_AMX
14161,1057.754,1.032,0.784,0.979,52.949,52237433,AT-SPG,7,GB41_Challenger
14353,668.175,0.603,2.021,0.711,51.631,4752733,lightTank,7,G85_Auf_Panther
14401,1386.024,0.856,0.037,0.975,50.632,169865840,SPG,9,F67_Bat_Chatillon155_55
14417,767.279,0.990,0.832,1.140,52.953,31183853,AT-SPG,6,GB45_Achilles_IIC
14609,1895.980,0.967,1.162,0.757,48.775,103152353,mediumTank,10,G89_Leopard1
14625,1151.539,0.910,1.241,1.035,50.932,188266185,mediumTank,8,A90_T69
14657,389.712,0.990,0.099,1.510,54.634,15626354,SPG,4,F66_AMX_Ob_Am105
14673,1320.304,0.942,0.706,0.901,50.874,100594932,AT-SPG,8,GB80_Charioteer
14865,1621.322,0.953,1.117,0.808,50.243,143359332,mediumTank,9,G91_Pro_Ag_A
14881,1966.853,1.014,0.828,0.580,48.557,352155056,heavyTank,10,A67_T57_58
14913,387.492,0.942,0.898,1.186,55.105,2276590,mediumTank,4,F70_SARL42
15105,311.304,1.223,1.325,1.563,56.647,9807075,lightTank,3,R43_T-70
15121,210.975,1.023,0.125,0.821,55.266,204514,SPG,2,G93_GW_Mk_VIe
15137,501.792,0.621,2.137,0.698,52.442,33728867,lightTank,6,A71_T21
15169,265.101,1.233,0.809,1.789,57.373,295124,lightTank,2,F50_FCM36_20t
15361,232.000,1.315,1.318,1.728,58.868,5080251,lightTank,2,R42_T-60
15377,1220.981,0.825,0.024,0.776,51.390,184956862,SPG,8,G94_GW_Tiger_P
15393,1590.455,1.036,0.940,0.757,50.347,278720661,heavyTank,9,A89_T54E1
15425,1769.809,0.924,1.335,0.762,49.364,14615057,mediumTank,10,F72_AMX_30
15441,1116.008,0.775,1.085,0.839,51.868,1259000,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.545,1.108,1.486,0.747,51.793,38098769,mediumTank,10,R95_Object_907
15633,414.417,1.065,0.089,1.550,54.895,29349404,SPG,4,G95_Pz_Sfl_IVb
15649,709.250,0.727,2.376,0.690,51.345,305468668,lightTank,7,A103_T71E1
15681,1537.450,0.922,1.349,0.784,50.840,84459264,mediumTank,9,F71_AMX_30_prototype
15697,1956.911,0.872,1.006,0.486,49.583,102981294,heavyTank,10,GB91_Super_Conqueror
15873,331.328,0.930,1.503,1.319,55.651,9708139,lightTank,4,R44_T80
15889,725.214,0.948,1.315,1.029,53.554,47542769,mediumTank,6,G96_VK3002M
15905,1863.186,0.925,1.297,0.699,49.946,9717062,mediumTank,10,A92_M60
15937,252.451,1.382,0.921,2.098,59.050,944683,lightTank,2,F49_RenaultR35
15953,1978.404,0.969,0.709,0.568,51.716,18431027,AT-SPG,10,GB92_FV217
16129,978.046,0.885,0.035,0.907,51.946,108671864,SPG,7,R91_SU14_1
16145,591.588,1.063,0.667,1.093,52.562,58263542,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1465.646,0.826,0.029,0.934,50.735,340271329,SPG,9,A88_M53_55
16209,587.144,0.924,1.448,0.868,54.284,400368,mediumTank,5,GB107_Cavalier
16385,582.026,1.040,0.082,1.246,53.445,25580618,SPG,5,R100_SU122A
16401,1720.211,1.032,0.508,0.826,50.335,376639397,AT-SPG,9,G97_Waffentrager_IV
16417,821.103,1.011,0.055,1.336,53.353,286938434,SPG,6,A87_M44
16449,1182.376,0.752,0.724,0.649,51.918,2701852,heavyTank,8,F81_Char_de_65t
16641,471.407,0.678,2.630,0.792,52.754,47715624,lightTank,6,R101_MT25
16657,1448.200,1.065,0.450,0.937,50.862,753521791,AT-SPG,8,G99_RhB_Waffentrager
16673,528.822,0.617,2.256,0.744,52.356,166756675,lightTank,6,A94_T37
16705,1703.281,0.879,1.164,0.495,52.399,30500454,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.260,0.959,1.411,0.776,49.062,273912568,mediumTank,10,R97_Object_140
16913,2151.450,1.269,0.476,0.738,48.727,170521548,AT-SPG,10,G98_Waffentrager_E100
16961,1866.218,0.810,1.175,0.470,49.603,5978127,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.745,1.287,1.279,1.147,56.567,1816546,mediumTank,3,G83_Pz_IV_AusfA
17217,1343.234,0.810,2.521,0.551,48.940,71610024,lightTank,10,F88_AMX_13_105
17425,400.346,1.010,1.307,0.966,55.959,4958301,mediumTank,4,G80_Pz_IV_AusfD
17473,800.584,0.711,2.539,0.765,51.441,115059699,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.223,0.922,1.334,0.768,51.074,48522906,mediumTank,9,R104_Object_430_II
17729,1976.722,1.123,0.700,0.573,51.124,16265499,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.934,1.320,0.790,1.221,56.486,8579396,AT-SPG,4,G101_StuG_III
17953,781.790,0.728,2.518,0.802,51.903,179809442,lightTank,8,A97_M41_Bulldog
17985,501.056,0.734,2.292,0.707,53.589,28822924,lightTank,6,F109_AMD_Panhard_178B
18177,1006.218,0.701,2.564,0.655,50.894,135061570,lightTank,9,R109_T54S
18193,511.260,1.033,1.222,0.961,54.488,192438793,mediumTank,5,G81_Pz_IV_AusfH
18209,995.318,0.665,2.346,0.610,50.526,206004498,lightTank,9,A100_T49
18241,665.970,0.728,2.683,0.704,53.068,30599936,lightTank,7,F107_Hotchkiss_EBR
18433,775.484,0.700,2.669,0.838,52.350,77227848,lightTank,8,R107_LTB
18449,968.494,0.681,2.638,0.715,51.019,48560419,lightTank,9,G103_RU_251
18465,278.004,0.952,0.106,1.708,54.512,268195,SPG,3,A108_T18_HMC
18497,814.905,0.657,2.754,0.719,51.561,20733991,lightTank,8,F110_Lynx_6x6
18689,629.114,1.160,1.271,0.955,56.341,102424478,heavyTank,6,R13_KV-1s
18705,1615.571,0.875,0.719,0.516,52.524,37163242,heavyTank,9,G110_Typ_205
18721,396.980,0.988,0.109,1.274,54.492,2105427,SPG,4,A27_T82
18753,966.138,0.737,3.602,0.886,53.311,15075685,lightTank,9,F100_Panhard_EBR_90
18961,757.514,0.684,2.031,0.722,51.563,84585905,lightTank,7,G113_SP_I_C
19009,1266.818,0.767,3.801,0.763,51.047,46940346,lightTank,10,F108_Panhard_EBR_105
19201,1224.627,0.771,3.150,0.696,50.450,35630181,lightTank,10,R132_VNII_100LT
19217,2018.936,1.050,0.570,0.563,49.486,295770133,AT-SPG,10,G121_Grille_15_L63
19457,712.557,0.831,2.305,0.787,52.367,40023179,lightTank,7,R131_Tank_Gavalov
19473,1929.754,0.869,0.990,0.420,50.884,28627550,heavyTank,10,G134_PzKpfw_VII
19489,1319.216,0.723,2.590,0.534,48.620,24397581,lightTank,10,A116_XM551
19713,1564.416,0.866,1.105,0.535,52.306,146139929,heavyTank,9,R151_Object_257_2
19729,1278.572,0.841,0.773,0.559,53.564,77446514,heavyTank,8,G115_Typ_205B
19745,670.387,0.767,2.813,0.762,52.316,10142473,lightTank,7,A112_T71E2R
19969,1899.436,0.962,1.330,0.540,50.354,150508876,mediumTank,10,R148_Object_430_U
19985,1252.286,0.702,2.925,0.652,48.346,3093776,lightTank,10,G125_Spz_57_Rh
20225,2039.867,0.969,1.181,0.414,52.576,85359938,AT-SPG,10,R149_Object_268_4
20241,824.407,0.674,2.752,0.698,51.968,14407856,lightTank,8,G126_HWK_12
20257,603.424,1.205,1.210,0.850,56.350,2087795,mediumTank,4,A129_T6_medium
20481,1242.372,0.800,0.851,0.512,52.073,45407437,heavyTank,8,R139_IS_M
20737,1610.772,0.858,0.960,0.449,52.149,64908280,heavyTank,9,R153_Object_705
20993,1944.465,0.870,1.043,0.350,50.095,66165899,heavyTank,10,R145_Object_705_A
21249,1667.188,0.955,0.857,0.582,51.961,75605212,AT-SPG,9,R93_Object263
21505,1645.143,0.997,1.305,0.622,52.146,195988038,mediumTank,9,R96_Object_430
21761,1812.367,0.997,1.127,0.705,49.330,7664303,mediumTank,10,R144_K_91
22017,1915.018,0.861,1.428,0.425,49.945,109776676,heavyTank,10,R155_Object_277
22273,1936.244,0.933,0.911,0.477,50.976,6742831,heavyTank,10,R169_ST_II
22529,1631.256,0.903,1.083,0.484,52.179,37324305,heavyTank,9,R171_IS_3_II
22785,1278.809,0.840,0.834,0.544,52.257,37132228,heavyTank,8,R170_IS_2_II
23041,396.196,1.002,1.765,1.348,55.786,526141,lightTank,3,R174_BT-5
25617,593.259,0.835,2.962,0.612,54.202,1396,lightTank,6,G158_VK2801_105_SPXXI
31233,1141.712,1.006,0.898,0.528,54.097,24391843,heavyTank,7,R175_IS_2_screen
31745,1404.540,0.998,0.339,0.467,51.252,18912748,AT-SPG,8,R177_ISU_152K_BL10
32001,1803.628,0.808,1.324,0.302,51.454,11358,heavyTank,10,R178_Object_780
32065,1226.672,0.755,1.359,0.362,51.056,9992,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1278.805,0.858,1.147,0.615,51.040,19161300,mediumTank,8,R180_Object_274_A
32769,1664.498,1.012,0.999,0.765,51.676,2063641,AT-SPG,9,R183_K_91_PT
33281,439.928,0.797,1.624,0.778,54.583,249643,mediumTank,4,R185_T_34_L_11_1941
35105,1511.887,1.108,1.199,0.762,52.595,1429255,mediumTank,8,A140_ASTRON_REX_105mm
43329,276.217,1.149,1.843,2.226,55.195,103249,lightTank,2,F111_AM39_Gendron_Somua
43553,2026.760,1.287,1.437,-0.051,103.130,106,heavyTank,8,A141_M_IV_Y
43585,864.826,0.715,3.300,0.812,52.401,54665666,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.662,1.006,0.873,1.718,54.447,2129364,lightTank,2,F42_AMR_35
44289,1388.812,0.920,1.049,0.460,52.345,50360268,heavyTank,8,R165_Object_703_II
44545,1661.105,0.869,1.258,0.448,53.076,10847624,heavyTank,9,R119_Object_777
44801,319.379,0.905,1.745,1.144,55.065,10179236,lightTank,3,R161_T_116
45057,1477.594,1.051,0.460,0.637,50.734,267176718,AT-SPG,8,R159_SU_130PM
45313,530.123,0.762,3.041,0.733,54.024,95750209,lightTank,6,R160_T_50_2
45569,830.250,0.682,3.009,0.677,51.832,41432645,lightTank,8,R158_LT_432
45585,741.702,1.125,1.432,1.084,54.710,230679,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1202.940,0.915,1.517,0.799,51.752,6775658,mediumTank,8,G154_Kpz_07_RH
46097,465.706,0.809,0.800,1.531,54.565,1676742,AT-SPG,4,G151_Pz_Sfl_IC
46353,1656.259,0.945,1.234,0.731,50.571,3851628,mediumTank,9,G147_Kunze_Panzer
46593,1171.019,1.071,1.086,0.551,55.438,590221,heavyTank,7,R156_IS_2M
46609,1136.398,0.793,0.956,0.678,52.802,751701,mediumTank,8,G142_M48RPz
46849,2411.443,1.083,1.247,0.423,55.200,14221785,heavyTank,10,R157_Object_279R
46865,1341.103,0.794,1.340,0.467,51.969,25424626,heavyTank,8,G143_E75_TS
47105,546.877,0.970,1.363,0.841,54.556,24717902,mediumTank,5,R154_T_34E_1943
47121,1806.809,1.039,1.458,0.721,53.331,18819533,mediumTank,9,G144_Kpz_50t
47361,1269.305,0.855,0.979,0.620,50.893,56686648,mediumTank,8,R146_STG_Tday
47377,852.254,0.625,2.693,0.565,50.738,10647127,lightTank,8,G140_HWK_30
47617,1236.669,0.845,0.997,0.628,50.908,10077374,mediumTank,8,R146_STG
47633,311.269,1.406,1.286,1.605,56.422,14755831,lightTank,2,G139_MKA
47873,349.553,1.156,1.128,0.918,54.923,59019900,mediumTank,3,R143_T_29
48129,718.428,0.933,1.188,0.852,52.848,245067,mediumTank,6,R140_M4_Loza
48145,1248.350,0.812,0.761,0.540,52.918,2655797,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.237,0.921,0.592,0.550,51.772,7675288,AT-SPG,8,R135_T_103
48401,1377.882,0.952,0.652,0.781,51.438,21161600,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.864,0.878,1.007,0.468,52.908,120426519,heavyTank,8,R134_Object_252K
48913,1254.315,0.808,0.754,0.530,52.027,23345041,heavyTank,8,G138_VK168_02
49169,809.091,0.939,1.020,0.640,54.160,101660415,heavyTank,6,G136_Tiger_131
49409,1385.283,0.952,1.058,0.482,52.353,23099242,heavyTank,8,R61_Object252_BF
49665,1374.588,0.881,1.000,0.477,53.110,27430242,heavyTank,8,R134_Object_252U
49921,1046.656,0.934,1.148,0.542,53.511,4302113,heavyTank,7,R133_KV_122
49937,1116.370,0.786,1.194,0.766,51.231,4159093,mediumTank,8,G119_Panzer58_BF
50193,1399.776,0.981,0.537,0.628,50.944,505370352,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1199.315,0.819,1.164,0.696,51.193,451018,mediumTank,8,A136_T42
50849,2163.770,1.139,1.185,0.647,51.745,2202146,mediumTank,10,It20_Carro_Combattimento_45t
50945,252.966,1.208,1.149,1.354,56.509,17229604,lightTank,2,R125_T_45
50961,826.618,0.634,2.510,0.610,50.881,33905858,lightTank,8,G120_M41_90_GrandFinal
50977,550.465,0.697,2.428,0.655,53.984,11016624,lightTank,6,A134_M24E2_SuperChaffee
51057,1698.462,1.084,0.962,0.493,53.579,5442753,heavyTank,8,Cz14_Skoda_T-56
51089,1332.395,0.891,1.266,0.633,50.821,37324888,mediumTank,8,Pl19_CS_52_LIS
51105,1432.213,0.945,1.060,0.457,51.732,29510729,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.291,1.251,1.317,1.261,57.657,1911344,heavyTank,5,R38_KV-220_beta
51233,1419.808,0.946,0.926,0.533,51.111,7415099,heavyTank,8,A132_T77
51313,1157.552,0.993,1.069,0.728,56.028,202179,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.552,0.998,1.445,0.898,54.201,13401560,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.644,0.992,1.300,0.712,51.080,213822995,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.345,1.158,1.104,1.343,55.434,42128765,mediumTank,5,R32_Matilda_II_LL
51473,823.403,1.390,2.074,1.049,57.101,6044624,mediumTank,5,G32_PzV_PzIV
51489,241.620,1.277,2.410,1.299,56.173,7685524,lightTank,2,A19_T2_lt
51553,512.357,0.936,1.066,1.128,52.992,23512648,mediumTank,5,J12_Chi_Nu_Kai
51569,736.405,0.939,1.335,0.819,52.813,25268029,mediumTank,6,Cz01_Skoda_T40
51585,791.224,1.036,0.985,0.875,53.061,57726948,mediumTank,6,S01_Strv_74_A2
51713,606.231,1.172,1.175,1.326,54.903,113055007,heavyTank,5,R33_Churchill_LL
51729,402.492,1.644,1.372,2.364,62.378,5535740,lightTank,3,G36_PzII_J
51745,513.605,1.047,1.393,1.150,55.883,10684773,mediumTank,5,A62_Ram-II
51825,1208.268,0.883,1.100,0.673,50.471,10936527,mediumTank,8,Cz13_T_27
51841,225.376,1.070,1.432,1.189,56.145,816649,lightTank,2,S15_L_60
51985,396.136,1.476,1.352,1.638,58.506,40291438,mediumTank,3,G34_S35_captured
52001,319.337,1.074,1.604,1.288,55.089,18259369,lightTank,3,A33_MTLS-1G14
52049,1668.181,0.999,1.150,0.515,55.179,374032,heavyTank,8,GB111_Charlemagne
52065,1121.755,0.800,1.222,0.820,51.044,21893535,mediumTank,8,J18_STA_2_3
52097,1433.047,0.955,0.471,0.792,50.921,173536537,AT-SPG,8,S22_Strv_S1
52225,343.110,1.268,2.188,1.359,56.265,1852038,lightTank,3,R34_BT-SV
52241,487.130,1.537,1.569,1.624,56.516,29848902,heavyTank,4,G35_B-1bis_captured
52257,473.289,1.015,1.614,1.054,54.770,9748964,mediumTank,5,A44_M4A2E4
52305,1495.904,1.134,0.610,0.737,51.812,37801622,AT-SPG,8,GB109_GSOR_1008
52321,807.944,0.965,1.036,0.779,54.360,23184176,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.451,0.765,1.232,0.773,52.238,316636,mediumTank,8,S23_Strv_81
52481,375.753,1.256,1.468,1.695,54.360,26906607,lightTank,4,R31_Valentine_LL
52497,328.543,1.880,1.607,2.885,56.164,12884730,lightTank,2,G33_H39_captured
52513,1242.275,0.807,1.159,0.626,51.401,21029640,heavyTank,8,A45_M6A2E1
52561,1737.065,1.035,0.600,0.796,52.561,153874392,AT-SPG,9,GB32_Tortoise
52577,1221.953,0.751,1.464,0.495,52.617,319091,heavyTank,8,J29_Nameless
52609,1094.944,0.736,1.277,0.680,52.036,6489528,mediumTank,8,S23_Strv_81_sabaton
52737,263.907,1.017,1.613,1.591,54.209,1057838,lightTank,3,R67_M3_LL
52769,298.178,1.110,2.465,1.650,57.065,7764792,lightTank,3,A43_M22_Locust
52817,373.496,0.922,1.397,1.378,56.233,828624,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.002,0.763,1.774,0.667,52.008,138553,mediumTank,8,J30_Edelweiss
52865,1401.802,0.951,1.031,0.516,51.881,29165873,heavyTank,8,S25_EMIL_51
52993,458.834,1.192,2.524,1.033,55.957,1248756,mediumTank,4,R68_A-32
53121,1289.326,0.918,1.262,0.721,51.369,28211174,mediumTank,8,S26_Lansen_C
53249,1239.097,0.961,1.085,0.922,51.378,259156534,heavyTank,8,R54_KV-5
53505,338.297,1.448,1.590,1.744,55.641,50497680,lightTank,3,R56_T-127
53537,225.032,1.158,1.527,1.295,57.428,1473585,lightTank,2,A74_T1_E6
53585,534.440,1.082,0.788,1.428,54.453,18106877,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.897,1.238,0.820,1.394,53.158,11213717,AT-SPG,5,R78_SU_85I
53793,1111.352,0.838,1.308,0.927,51.727,1893085,mediumTank,8,A81_T95_E2
53841,820.585,1.057,0.577,1.259,52.817,22915768,heavyTank,6,GB63_TOG_II
54017,680.765,1.277,1.436,1.088,57.668,31874360,heavyTank,5,R38_KV-220
54033,760.341,1.300,1.959,0.823,57.029,68059,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.847,1.006,0.775,1.155,54.356,20562680,AT-SPG,7,GB71_AT_15A
54145,1661.854,0.844,1.051,0.527,50.754,3283474,heavyTank,9,S31_Strv_K
54273,474.027,1.833,0.912,1.516,57.946,1969820,AT-SPG,3,R50_SU76I
54289,1260.205,0.788,0.897,0.803,51.865,676733154,heavyTank,8,G51_Lowe
54353,624.444,1.244,1.590,1.163,56.730,20812113,heavyTank,5,GB51_Excelsior
54529,247.694,1.373,1.416,1.549,56.281,31787746,lightTank,2,R84_Tetrarch_LL
54545,518.016,0.998,1.536,1.153,54.716,92543156,mediumTank,5,G46_T-25
54609,367.182,1.242,0.119,1.298,56.480,2642212,SPG,3,GB78_Sexton_I
54785,825.253,1.086,0.542,0.742,53.215,83491023,AT-SPG,6,R49_SU100Y
54801,285.184,1.103,2.692,1.670,58.258,4031514,lightTank,3,G50_T-15
54865,220.329,1.322,1.601,1.307,55.227,6532302,lightTank,2,GB76_Mk_VIC
55057,588.284,1.051,1.265,1.104,53.168,3759102,mediumTank,5,G70_PzIV_Hydro
55073,227.570,1.296,1.692,1.315,55.771,6058905,lightTank,2,A93_T7_Combat_Car
55121,992.852,0.907,1.081,1.070,53.690,62366118,heavyTank,7,GB52_A45
55297,1055.017,1.137,0.761,0.901,52.820,247587061,AT-SPG,7,R89_SU122_44
55313,1245.356,0.920,0.769,1.064,51.139,119301449,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,485.856,0.649,2.439,0.755,52.765,2440555,lightTank,6,GB108_A46
55569,1000.874,1.227,1.436,1.516,51.856,679809957,AT-SPG,7,G48_E-25
55633,1119.965,0.765,1.270,0.772,51.453,121080361,mediumTank,8,GB70_N_FV4202_105
55841,1905.433,0.982,1.249,0.655,49.906,2775037,mediumTank,10,A95_T95_E6
55889,746.672,1.051,2.187,0.969,55.258,57611326,mediumTank,6,GB85_Cromwell_Berlin
56081,1309.070,0.805,0.916,0.402,52.529,9174756,heavyTank,8,G141_VK7501K
56097,691.032,0.946,1.279,1.052,54.158,5581470,mediumTank,6,A104_M4A3E8A
56145,764.157,0.948,0.971,0.985,53.339,5071419,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.659,0.971,0.744,1.152,52.263,32433316,AT-SPG,7,A101_M56
56577,273.902,1.191,1.325,1.593,55.740,40415745,lightTank,3,R86_LTP
56609,1002.104,0.937,0.792,0.806,53.802,78583586,AT-SPG,7,A102_T28_concept
56657,1226.988,0.773,1.177,0.569,51.824,39409764,heavyTank,8,GB93_Caernarvon_AX
56913,1147.903,0.770,1.343,0.676,52.223,19332319,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.548,1.026,0.711,0.985,52.285,98690313,AT-SPG,6,G41_DickerMax
57121,1117.189,0.803,1.248,0.899,51.733,11552109,mediumTank,8,A63_M46_Patton_KR
57169,837.093,1.008,1.015,0.831,53.125,4677803,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.075,0.934,1.028,1.188,52.911,21340083,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.340,0.775,1.313,0.774,50.789,94420692,mediumTank,8,A111_T25_Pilot
57425,1510.900,1.003,1.016,0.638,53.296,9412471,mediumTank,8,GB97_Chimera
57617,909.081,0.983,1.326,1.050,53.285,29964935,mediumTank,7,G78_Panther_M10
57633,693.629,0.695,2.729,0.739,52.198,40679,lightTank,7,A112_T71E2
57681,910.242,1.124,0.801,1.010,53.616,10880048,AT-SPG,6,GB96_Excalibur
57889,762.711,0.651,2.966,0.769,51.728,10159014,lightTank,8,A99_T92_LT
57937,2249.644,1.022,1.390,0.493,52.671,24887423,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.889,1.100,1.321,0.810,54.502,110264043,mediumTank,6,R108_T34_85M
58369,1941.860,0.864,1.490,0.495,50.101,31675950,heavyTank,10,R110_Object_260
58449,809.402,0.640,2.904,0.710,51.805,861438,lightTank,8,GB101_FV1066_Senlac
58625,1289.564,0.944,0.422,0.661,50.729,87754,AT-SPG,8,R111_ISU130
58641,2058.439,0.951,0.991,0.398,51.819,11557885,heavyTank,10,G92_VK7201
58657,1288.167,0.767,1.227,0.464,52.283,40344637,heavyTank,8,A115_Chrysler_K_GF
58705,971.862,0.665,2.985,0.806,53.436,2172018,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.578,0.810,1.044,0.625,52.647,10882916,heavyTank,8,R113_Object_730
58913,1201.528,0.788,1.235,0.696,52.581,23349638,heavyTank,8,A117_T26E5
