tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.203,1.025,0.745,1.129,53.265,38831479,AT-SPG,7,A64_T25_AT
9265,1626.584,0.830,1.191,0.443,51.900,5782645,heavyTank,9,Ch49_BZ_68
9297,1953.045,1.049,0.490,0.473,49.355,81975151,AT-SPG,10,GB48_FV215b_183
9473,376.890,0.811,2.476,1.048,54.957,5148379,lightTank,5,R41_T-50
9489,1877.724,0.890,0.916,0.487,50.057,349917934,heavyTank,10,G56_E-100
9505,1522.713,0.851,1.070,0.731,50.611,185996190,heavyTank,9,A66_M103
9521,1237.807,0.724,1.067,0.498,51.334,3112989,heavyTank,8,Ch50_BZ_166
9553,764.039,1.013,0.662,1.370,55.709,54368162,AT-SPG,6,GB74_AT8
9745,1561.976,0.873,0.964,0.706,51.581,392542177,heavyTank,9,G55_E-75
9761,399.158,0.623,2.626,0.734,53.302,56963980,lightTank,5,A34_M24_Chaffee
9777,1099.821,0.874,1.126,0.607,54.298,6784299,heavyTank,7,Ch51_BZ_58
9793,463.204,1.258,0.562,1.179,55.911,2435241,AT-SPG,4,F32_Somua_Sau_40
9809,755.105,0.935,0.411,1.099,52.875,1737045,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.372,0.907,0.813,0.884,51.291,92840077,AT-SPG,8,R58_SU-101
10001,486.849,0.636,2.420,0.661,52.450,31342802,lightTank,6,G66_VK2801
10017,698.443,0.987,1.135,1.125,54.380,55708392,mediumTank,6,A36_Sherman_Jumbo
10049,612.832,1.178,0.712,1.333,54.122,52352844,AT-SPG,5,F33_S_35CA
10065,1083.005,1.032,0.643,1.299,55.406,70960773,AT-SPG,7,GB75_AT7
10241,1010.976,1.003,0.853,1.089,53.338,105614805,AT-SPG,7,R74_SU100M1
10257,1542.223,0.910,1.272,0.730,51.296,178661319,mediumTank,9,G54_E-50
10273,476.060,1.192,1.201,1.578,56.798,28388769,AT-SPG,4,A57_M8A1
10289,1757.786,0.911,1.007,0.488,51.761,572412,heavyTank,9,Ch59_BZ58_2
10497,816.686,1.050,0.696,0.644,53.280,436249785,heavyTank,6,R77_KV2
10513,1210.790,0.854,1.166,0.922,52.200,58745529,heavyTank,8,G67_VK4502A
10529,594.612,1.148,1.366,1.397,54.105,468559744,AT-SPG,5,A58_T67
10577,192.143,1.266,0.202,1.159,56.606,1247106,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.143,0.865,0.919,0.668,51.393,184226338,heavyTank,9,R63_ST_I
10769,1041.505,0.913,0.943,1.030,54.187,136726719,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.634,0.881,1.220,0.658,49.176,211733810,heavyTank,10,A69_T110E5
10817,980.862,0.905,0.680,1.078,53.353,26247297,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.314,0.975,0.093,1.822,54.267,7981941,SPG,4,GB26_Birch_Gun
11009,1211.206,0.827,0.814,0.836,52.183,103566580,heavyTank,8,R73_KV4
11025,1012.379,0.986,0.465,0.996,51.134,78572426,AT-SPG,7,G43_Sturer_Emil
11041,971.308,0.933,0.892,1.188,53.146,120286934,AT-SPG,7,A72_T25_2
11073,1666.889,1.055,0.835,0.790,51.838,75277294,AT-SPG,9,F37_AMX50_Foch
11089,597.503,1.118,0.105,1.542,55.051,63660208,SPG,5,GB28_Bishop
11265,801.479,1.002,0.904,0.845,54.409,181168308,heavyTank,6,R72_T150
11281,493.600,1.286,0.783,1.577,56.063,43224281,AT-SPG,4,G39_Marder_III
11297,1317.746,0.939,0.524,0.928,51.237,229930348,AT-SPG,8,A68_T28_Prototype
11345,936.221,0.889,0.062,1.567,52.504,44291552,SPG,7,GB29_Crusader_5inch
11521,1503.610,0.857,1.164,0.718,50.410,564908410,heavyTank,9,R81_IS8
11537,1355.631,0.992,0.682,0.908,51.109,132899757,AT-SPG,8,G71_JagdPantherII
11553,787.681,1.017,1.227,1.187,53.281,504216790,AT-SPG,6,A41_M18_Hellcat
11585,745.505,0.950,0.617,1.086,52.991,18800911,AT-SPG,6,F34_ARL_V39
11601,1407.113,0.837,0.027,0.844,50.938,49770276,SPG,9,GB30_FV3805
11777,631.087,1.159,0.859,1.102,54.997,402826465,heavyTank,5,R80_KV1
11793,813.645,1.019,0.570,1.144,51.446,103198602,AT-SPG,6,G40_Nashorn
11809,873.090,0.977,1.599,1.212,52.403,2037647,mediumTank,7,A86_T23E3
11841,1560.208,0.929,0.053,0.979,50.085,207619078,SPG,10,F38_Bat_Chatillon155_58
11857,763.538,1.004,0.155,1.881,53.610,175573390,SPG,6,GB77_FV304
12049,1996.702,0.998,0.582,0.421,51.198,262764709,AT-SPG,10,G72_JagdPz_E100
12097,1272.943,0.937,0.718,0.946,51.176,62062095,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.446,0.849,0.027,0.902,51.193,43512801,SPG,8,GB79_FV206
12289,683.112,1.000,1.821,1.103,54.259,38779117,mediumTank,6,R57_A43
12305,1817.235,0.903,1.314,0.681,49.792,112269315,mediumTank,10,G73_E50_Ausf_M
12369,1636.383,0.751,0.021,0.745,50.698,50573578,SPG,10,GB31_Conqueror_Gun
12545,896.041,0.924,1.562,0.868,52.900,40247815,mediumTank,7,R59_A44
12561,266.044,1.157,2.620,1.393,55.579,76115780,lightTank,3,G63_PzI_ausf_C
12577,519.024,0.965,1.742,0.947,55.332,1331007,mediumTank,5,A78_M4_Improved
12817,287.590,1.311,1.807,1.598,54.332,307072,lightTank,2,G53_PzI
12881,496.631,0.997,1.387,0.975,54.621,9019204,mediumTank,5,GB50_Sherman_III
13073,306.232,0.998,1.583,1.463,57.051,6036448,lightTank,3,G82_Pz_II_AusfG
13089,1985.812,0.962,0.727,0.503,50.192,209776692,AT-SPG,10,A83_T110E4
13121,419.228,1.319,1.070,1.582,58.522,4566589,mediumTank,3,F44_Somua_S35
13137,1622.830,0.992,0.520,0.764,50.373,69407714,AT-SPG,9,GB81_FV4004
13313,1137.285,0.875,1.216,0.925,50.382,52378761,mediumTank,8,R60_Object416
13329,439.030,1.217,1.088,1.274,55.657,4513118,heavyTank,4,G90_DW_II
13345,1140.215,0.842,1.054,0.936,51.094,425727729,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.281,1.059,0.526,1.501,54.160,5977391,AT-SPG,5,GB44_Archer
13569,2023.720,1.040,0.699,0.634,48.924,197898190,AT-SPG,10,R88_Object268
13585,382.037,1.077,1.605,1.274,57.148,933768,mediumTank,4,G86_VK2001DB
13825,1727.413,0.938,1.391,0.762,48.822,182722019,mediumTank,10,R87_T62A
13841,1123.770,0.819,1.089,0.997,51.179,50839512,mediumTank,8,G88_Indien_Panzer
13857,2040.143,0.974,0.674,0.430,51.766,99925121,AT-SPG,10,A85_T110E3
13889,1990.401,1.061,0.727,0.597,50.440,97695550,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.422,1.065,0.361,0.379,49.958,71991449,AT-SPG,10,GB83_FV4005
14097,704.307,0.971,1.591,1.119,54.592,28594587,mediumTank,6,G87_VK3002DB_V1
14113,1807.769,0.914,1.241,0.672,49.431,62295385,mediumTank,10,A120_M48A5
14145,399.963,0.641,2.393,0.785,53.386,162354580,lightTank,5,F62_ELC_AMX
14161,1046.668,1.029,0.770,0.990,52.915,48652791,AT-SPG,7,GB41_Challenger
14353,661.955,0.607,2.054,0.729,51.662,3884875,lightTank,7,G85_Auf_Panther
14401,1375.081,0.859,0.037,0.993,50.691,136164761,SPG,9,F67_Bat_Chatillon155_55
14417,765.600,0.990,0.825,1.151,52.830,29265828,AT-SPG,6,GB45_Achilles_IIC
14609,1897.953,0.957,1.114,0.737,48.922,160689011,mediumTank,10,G89_Leopard1
14625,1140.792,0.912,1.244,1.059,50.901,142616825,mediumTank,8,A90_T69
14657,387.061,0.999,0.099,1.517,54.649,11412457,SPG,4,F66_AMX_Ob_Am105
14673,1306.439,0.938,0.682,0.908,50.848,100826636,AT-SPG,8,GB80_Charioteer
14865,1604.282,0.948,1.090,0.813,50.190,157356645,mediumTank,9,G91_Pro_Ag_A
14881,1948.883,1.005,0.822,0.583,48.445,308568669,heavyTank,10,A67_T57_58
14913,385.750,0.944,0.909,1.204,55.163,1750080,mediumTank,4,F70_SARL42
15105,326.793,1.233,1.318,1.606,56.471,8584767,lightTank,3,R43_T-70
15121,214.661,0.948,0.115,0.785,54.935,176690,SPG,2,G93_GW_Mk_VIe
15137,498.858,0.628,2.157,0.717,52.449,25985946,lightTank,6,A71_T21
15169,275.000,1.165,0.789,1.730,56.169,353452,lightTank,2,F50_FCM36_20t
15361,236.998,1.308,1.314,1.772,58.694,3915089,lightTank,2,R42_T-60
15377,1204.398,0.825,0.023,0.798,51.438,151191421,SPG,8,G94_GW_Tiger_P
15393,1579.402,1.034,0.937,0.771,50.305,223409578,heavyTank,9,A89_T54E1
15425,1751.306,0.919,1.323,0.773,49.532,12922469,mediumTank,10,F72_AMX_30
15441,1104.935,0.770,1.127,0.845,51.184,1266327,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.167,1.078,1.467,0.743,51.917,40808647,mediumTank,10,R95_Object_907
15633,411.009,1.070,0.089,1.558,54.920,22385360,SPG,4,G95_Pz_Sfl_IVb
15649,699.328,0.730,2.392,0.704,51.272,241718535,lightTank,7,A103_T71E1
15681,1518.364,0.920,1.357,0.800,50.797,73402201,mediumTank,9,F71_AMX_30_prototype
15697,1952.894,0.869,1.005,0.491,49.506,133577327,heavyTank,10,GB91_Super_Conqueror
15873,331.601,0.941,1.517,1.361,55.693,7358873,lightTank,4,R44_T80
15889,727.473,0.954,1.316,1.041,53.560,43014974,mediumTank,6,G96_VK3002M
15905,1830.435,0.907,1.306,0.692,49.967,14906374,mediumTank,10,A92_M60
15937,262.747,1.357,0.909,2.056,58.668,857086,lightTank,2,F49_RenaultR35
15953,1969.131,0.965,0.715,0.562,51.970,22364790,AT-SPG,10,GB92_FV217
16129,970.218,0.891,0.034,0.919,51.970,82618362,SPG,7,R91_SU14_1
16145,589.974,1.070,0.672,1.108,52.616,43481557,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.460,0.821,0.029,0.961,50.760,298203372,SPG,9,A88_M53_55
16209,571.424,0.937,1.476,0.928,54.277,632348,mediumTank,5,GB107_Cavalier
16385,578.522,1.050,0.082,1.269,53.471,18056916,SPG,5,R100_SU122A
16401,1709.407,1.036,0.495,0.837,50.379,342697317,AT-SPG,9,G97_Waffentrager_IV
16417,808.415,1.009,0.054,1.356,53.325,246266238,SPG,6,A87_M44
16449,1196.638,0.757,0.695,0.637,51.570,3574508,heavyTank,8,F81_Char_de_65t
16641,467.016,0.681,2.643,0.810,52.754,40007990,lightTank,6,R101_MT25
16657,1424.874,1.059,0.440,0.948,50.805,641270300,AT-SPG,8,G99_RhB_Waffentrager
16673,522.741,0.620,2.273,0.762,52.344,130571734,lightTank,6,A94_T37
16705,1700.190,0.873,1.130,0.504,52.309,42743552,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.848,0.952,1.396,0.785,49.183,234710301,mediumTank,10,R97_Object_140
16913,2140.794,1.275,0.478,0.752,48.758,135592777,AT-SPG,10,G98_Waffentrager_E100
16961,2081.564,0.900,1.141,0.447,50.200,36009209,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.453,1.299,1.295,1.126,57.040,1739780,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.745,0.787,2.530,0.551,49.101,74612556,lightTank,10,F88_AMX_13_105
17425,403.158,1.016,1.321,0.981,55.916,4020494,mediumTank,4,G80_Pz_IV_AusfD
17473,786.625,0.708,2.543,0.789,51.417,85525338,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.370,0.921,1.330,0.789,51.069,39421856,mediumTank,9,R104_Object_430_II
17729,1953.210,1.103,0.689,0.580,51.231,21964715,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.973,1.302,0.777,1.225,56.157,9006196,AT-SPG,4,G101_StuG_III
17953,777.650,0.732,2.536,0.823,51.934,133220241,lightTank,8,A97_M41_Bulldog
17985,492.334,0.731,2.293,0.730,53.562,26243837,lightTank,6,F109_AMD_Panhard_178B
18177,994.624,0.699,2.589,0.673,50.911,104191177,lightTank,9,R109_T54S
18193,507.862,1.036,1.229,0.980,54.468,150621151,mediumTank,5,G81_Pz_IV_AusfH
18209,983.408,0.665,2.366,0.626,50.512,155405651,lightTank,9,A100_T49
18241,650.646,0.725,2.691,0.729,53.167,28071945,lightTank,7,F107_Hotchkiss_EBR
18433,769.151,0.702,2.682,0.862,52.367,55666842,lightTank,8,R107_LTB
18449,961.515,0.681,2.682,0.735,51.125,36065562,lightTank,9,G103_RU_251
18465,288.776,0.900,0.101,1.496,53.441,262682,SPG,3,A108_T18_HMC
18497,796.266,0.653,2.729,0.751,51.507,17443996,lightTank,8,F110_Lynx_6x6
18689,635.394,1.143,1.257,0.946,56.039,83376911,heavyTank,6,R13_KV-1s
18705,1592.050,0.868,0.714,0.528,52.485,35696233,heavyTank,9,G110_Typ_205
18721,394.918,0.986,0.108,1.295,54.435,1735626,SPG,4,A27_T82
18753,946.109,0.731,3.561,0.934,53.340,14215718,lightTank,9,F100_Panhard_EBR_90
18961,744.734,0.684,2.049,0.741,51.534,65963631,lightTank,7,G113_SP_I_C
19009,1234.536,0.747,3.807,0.787,50.964,58384499,lightTank,10,F108_Panhard_EBR_105
19201,1201.956,0.756,3.163,0.719,50.513,31560844,lightTank,10,R132_VNII_100LT
19217,1998.174,1.038,0.547,0.566,49.549,299259377,AT-SPG,10,G121_Grille_15_L63
19457,694.292,0.822,2.328,0.806,52.174,34544261,lightTank,7,R131_Tank_Gavalov
19473,1900.853,0.860,0.971,0.432,50.696,29048692,heavyTank,10,G134_PzKpfw_VII
19489,1299.617,0.715,2.581,0.545,48.533,19892629,lightTank,10,A116_XM551
19713,1528.305,0.859,1.102,0.551,52.089,130703188,heavyTank,9,R151_Object_257_2
19729,1260.289,0.837,0.769,0.570,53.390,70498130,heavyTank,8,G115_Typ_205B
19745,658.182,0.763,2.816,0.785,52.215,7866149,lightTank,7,A112_T71E2R
19969,1844.444,0.941,1.310,0.550,50.352,157436467,mediumTank,10,R148_Object_430_U
19985,1247.548,0.694,2.900,0.659,48.847,3003942,lightTank,10,G125_Spz_57_Rh
20225,2013.818,0.951,1.193,0.416,52.552,111953309,AT-SPG,10,R149_Object_268_4
20241,810.485,0.671,2.766,0.720,51.901,11193157,lightTank,8,G126_HWK_12
20257,559.711,1.191,1.246,0.860,55.682,4272664,mediumTank,4,A129_T6_medium
20481,1225.974,0.800,0.848,0.530,52.000,37616785,heavyTank,8,R139_IS_M
20513,873.995,0.908,1.244,0.616,53.629,6357085,heavyTank,6,A142_Pawlack_Tank
20737,1583.297,0.852,0.956,0.463,51.986,61599115,heavyTank,9,R153_Object_705
20769,1103.381,0.901,1.119,0.704,53.344,7306837,heavyTank,7,A147_M_II_Y
20993,1913.143,0.860,1.031,0.363,49.810,78654662,heavyTank,10,R145_Object_705_A
21025,1245.368,0.794,1.066,0.625,52.024,5975620,heavyTank,8,A139_M_III_Y
21249,1651.557,0.944,0.864,0.592,51.772,80680431,AT-SPG,9,R93_Object263
21281,1492.186,0.784,0.991,0.631,50.813,3905960,heavyTank,9,A144_M_VI_Y
21505,1595.566,0.980,1.294,0.639,51.884,181180798,mediumTank,9,R96_Object_430
21537,1903.118,0.863,1.100,0.585,49.581,4112282,heavyTank,10,A143_M_V_Y
21761,1794.340,0.986,1.106,0.743,49.354,10406032,mediumTank,10,R144_K_91
22017,1882.129,0.848,1.426,0.434,49.568,126703603,heavyTank,10,R155_Object_277
22273,1901.042,0.914,0.892,0.502,50.294,10846229,heavyTank,10,R169_ST_II
22529,1594.480,0.891,1.074,0.507,51.773,44578321,heavyTank,9,R171_IS_3_II
22785,1247.676,0.833,0.830,0.570,52.035,35069702,heavyTank,8,R170_IS_2_II
22801,1963.933,0.898,1.264,0.560,50.617,712806,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.334,1.013,1.786,1.300,54.442,1496419,lightTank,3,R174_BT-5
25617,599.193,0.808,2.484,0.486,53.315,25383287,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.056,0.904,0.636,0.852,50.045,300858,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1510.162,1.052,0.425,0.654,51.274,1105093,AT-SPG,8,R159_SU_130PM_DR
29441,640.541,1.084,0.496,0.679,51.652,266060,AT-SPG,5,R202_SU_2_122
30977,1518.401,0.934,1.397,0.499,52.916,27042,mediumTank,9,R173_K_91_2
31233,1115.145,0.995,0.883,0.555,53.757,32304881,heavyTank,7,R175_IS_2_screen
31745,1375.179,0.982,0.324,0.481,50.779,35363415,AT-SPG,8,R177_ISU_152K_BL10
32001,2049.810,0.903,1.142,0.485,49.552,9894142,heavyTank,10,R178_Object_780
32065,1231.666,0.793,1.528,0.657,51.529,10769275,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.973,0.832,1.137,0.635,50.664,29109660,mediumTank,8,R180_Object_274_A
32321,1093.540,0.705,2.561,0.557,51.792,6458592,lightTank,9,F118_Char_Mle_75
32769,1594.798,0.981,0.999,0.800,51.565,13764296,AT-SPG,9,R183_K_91_PT
32801,1332.411,0.818,1.247,0.575,52.492,8035141,mediumTank,8,A152_M_Project_2
33025,727.209,1.049,0.958,0.828,55.162,342107,heavyTank,5,R186_KV_1_Screened
33057,1313.561,0.830,1.260,0.612,52.317,5573517,mediumTank,8,A152_M_Project
33281,416.579,0.822,1.680,0.860,53.709,1980002,mediumTank,4,R185_T_34_L_11_1941
33313,1527.592,0.802,1.056,0.453,51.483,244505,heavyTank,9,A156_T54_2022
33537,1232.195,0.759,1.152,0.300,51.531,2171,heavyTank,8,R188_Object_259A
34081,1386.097,0.989,0.992,0.617,51.157,17985043,mediumTank,8,A149_AMBT
34305,625.818,0.888,1.264,0.818,52.701,239669,mediumTank,5,R193_M4A2_T_34
34337,1658.003,1.051,0.770,0.716,51.082,473096,AT-SPG,9,A146_TL_7_120
34561,1336.766,0.839,0.963,0.509,54.011,510398,heavyTank,8,R192_K_2
34593,442.624,1.106,1.745,0.964,57.006,2913235,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1473.465,0.867,1.158,0.697,52.147,916636,mediumTank,9,R191_Object_283
34849,1399.697,0.927,1.126,0.571,52.205,939683,heavyTank,8,A145_TS_54
35105,1397.331,1.056,1.213,0.759,52.362,12407371,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.497,0.968,0.962,0.453,52.252,47180,SPG,2,R207_HT_130
37121,949.915,0.662,1.615,0.745,57.298,174237,SPG,8,R208_Object_156O
37889,687.325,0.950,0.972,0.858,54.473,5357626,heavyTank,5,R197_KV_1S_MZ
38401,1189.065,0.876,1.500,0.744,51.565,104450953,mediumTank,8,R127_T44_100_I
43073,1540.539,0.748,1.311,0.565,51.048,2098955,heavyTank,9,F115_Lorraine_50t
43281,474.495,1.484,0.743,1.916,56.234,182945,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1471.231,0.905,1.162,0.635,52.506,4846963,heavyTank,8,A158_T832
43329,311.196,1.128,1.948,2.496,54.543,213177,lightTank,2,F111_AM39_Gendron_Somua
43537,389.757,0.898,1.227,1.466,48.925,57461,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.956,0.845,1.104,0.574,52.089,6529730,heavyTank,8,A141_M_IV_Y
43585,840.958,0.702,3.287,0.834,52.331,56967149,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.365,0.988,0.881,1.731,53.323,2758997,lightTank,2,F42_AMR_35
44289,1362.083,0.904,1.038,0.479,52.043,65919992,heavyTank,8,R165_Object_703_II
44545,1630.754,0.855,1.238,0.495,52.521,31690809,heavyTank,9,R119_Object_777
44801,324.869,0.900,1.775,1.163,54.021,12031312,lightTank,3,R161_T_116
45057,1459.353,1.034,0.442,0.644,50.483,344794125,AT-SPG,8,R159_SU_130PM
45313,520.722,0.747,3.082,0.760,53.513,111291512,lightTank,6,R160_T_50_2
45569,801.527,0.660,3.055,0.710,51.422,48259769,lightTank,8,R158_LT_432
45585,688.834,1.072,1.416,1.079,54.619,496953,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.603,0.895,1.535,0.831,51.489,19251970,mediumTank,8,G154_Kpz_07_RH
46097,450.272,0.811,0.777,1.608,54.006,2801157,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.901,0.912,1.248,0.756,50.578,31720646,mediumTank,9,G147_Kunze_Panzer
46593,1162.536,1.053,1.036,0.591,54.705,2605205,heavyTank,7,R156_IS_2M
46609,1135.345,0.798,0.943,0.720,52.337,1385118,mediumTank,8,G142_M48RPz
46849,2410.414,1.076,1.276,0.446,54.779,26951344,heavyTank,10,R157_Object_279R
46865,1329.620,0.783,1.328,0.486,51.705,37997887,heavyTank,8,G143_E75_TS
47105,546.880,0.969,1.366,0.871,54.390,24683895,mediumTank,5,R154_T_34E_1943
47121,1748.592,1.003,1.466,0.733,53.017,36853563,mediumTank,9,G144_Kpz_50t
47361,1238.582,0.842,0.978,0.638,50.469,86518902,mediumTank,8,R146_STG_Tday
47377,823.793,0.607,2.711,0.587,50.420,11989348,lightTank,8,G140_HWK_30
47617,1209.958,0.838,0.994,0.648,50.629,10555189,mediumTank,8,R146_STG
47633,330.484,1.391,1.288,1.662,55.984,15897629,lightTank,2,G139_MKA
47873,369.789,1.160,1.130,0.907,54.935,61596786,mediumTank,3,R143_T_29
48129,710.324,0.914,1.183,0.854,52.040,339819,mediumTank,6,R140_M4_Loza
48145,1249.217,0.806,0.738,0.545,52.528,3228343,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.543,0.880,0.573,0.557,51.339,79133830,AT-SPG,8,R135_T_103
48401,1348.492,0.930,0.633,0.798,51.087,31434045,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.546,0.866,0.994,0.477,52.601,115914848,heavyTank,8,R134_Object_252K
48913,1239.433,0.806,0.750,0.553,51.985,20762235,heavyTank,8,G138_VK168_02
49169,821.395,0.946,1.025,0.643,54.085,95425398,heavyTank,6,G136_Tiger_131
49409,1346.607,0.924,1.022,0.496,51.905,51190866,heavyTank,8,R61_Object252_BF
49425,1457.098,0.989,0.592,0.734,53.013,61426,AT-SPG,8,G44_JagdTigerH
49665,1364.971,0.871,0.985,0.485,52.785,28532697,heavyTank,8,R134_Object_252U
49921,1026.840,0.926,1.143,0.563,53.351,3994504,heavyTank,7,R133_KV_122
49937,1088.596,0.776,1.183,0.786,50.990,3727703,mediumTank,8,G119_Panzer58_BF
50193,1380.796,0.971,0.519,0.635,50.794,509895667,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1379.970,0.920,0.757,0.526,52.820,12012572,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.632,0.673,1.859,0.321,46.895,659,mediumTank,8,Pl25_CS_52_C
50593,1879.957,0.986,1.049,0.609,49.463,7056584,mediumTank,10,It21_Lion
50689,2004.680,0.969,0.497,0.543,50.376,1522973,AT-SPG,10,R126_Object_730_5
50721,1162.315,0.800,1.152,0.715,50.801,666475,mediumTank,8,A136_T42
50817,562.183,1.353,1.230,1.504,52.416,4516572,lightTank,3,S34_Lago_M38
50833,1444.248,0.886,1.073,0.594,51.959,647418,heavyTank,8,Pl24_56TP
50849,2071.752,1.090,1.180,0.659,51.288,4006900,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.058,1.190,1.137,1.407,56.133,15756188,lightTank,2,R125_T_45
50961,814.501,0.627,2.521,0.626,50.687,27103965,lightTank,8,G120_M41_90_GrandFinal
50977,525.187,0.671,2.458,0.667,53.349,20066244,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.816,1.016,0.956,0.493,52.656,67798419,heavyTank,8,Cz14_Skoda_T-56
51089,1293.949,0.862,1.247,0.642,50.561,73449119,mediumTank,8,Pl19_CS_52_LIS
51105,1398.446,0.925,1.057,0.479,51.500,54275537,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.723,1.255,1.325,1.265,57.454,1585158,heavyTank,5,R38_KV-220_beta
51233,1375.356,0.920,0.924,0.566,50.759,12350689,heavyTank,8,A132_T77
51281,626.780,1.172,0.769,1.191,55.757,373994,mediumTank,4,GB113_Matilda_LVT
51297,1319.342,0.792,0.732,0.528,51.187,7023800,heavyTank,8,J27_O_I_120_BP
51313,1121.376,0.967,1.053,0.732,55.701,386571,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.455,1.001,1.429,0.896,54.100,13889061,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.660,0.975,1.299,0.732,50.731,264148201,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.870,1.160,1.110,1.365,55.357,33572648,mediumTank,5,R32_Matilda_II_LL
51473,851.429,1.431,2.117,1.088,57.534,8942099,mediumTank,5,G32_PzV_PzIV
51489,264.155,1.267,2.413,1.375,55.725,7637854,lightTank,2,A19_T2_lt
51537,1308.086,0.867,0.811,0.467,51.238,16464370,heavyTank,8,GB112_Caliban
51553,511.045,0.937,1.073,1.149,53.025,18673950,mediumTank,5,J12_Chi_Nu_Kai
51569,735.271,0.937,1.329,0.820,52.792,21291617,mediumTank,6,Cz01_Skoda_T40
51585,804.000,1.039,0.980,0.881,52.938,59155659,mediumTank,6,S01_Strv_74_A2
51713,626.498,1.176,1.188,1.309,54.788,91885111,heavyTank,5,R33_Churchill_LL
51729,480.914,1.670,1.330,2.292,61.291,6838944,lightTank,3,G36_PzII_J
51745,514.108,1.049,1.399,1.173,55.849,8554375,mediumTank,5,A62_Ram-II
51793,1592.001,0.796,1.222,0.540,51.309,3546475,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.331,0.860,1.090,0.708,50.196,18011244,mediumTank,8,Cz13_T_27
51841,242.358,1.003,1.442,1.305,54.445,879800,lightTank,2,S15_L_60
51985,434.106,1.502,1.354,1.634,59.107,42250728,mediumTank,3,G34_S35_captured
52001,328.575,1.068,1.596,1.291,54.664,16852901,lightTank,3,A33_MTLS-1G14
52049,1546.672,0.935,1.124,0.544,53.849,4791734,heavyTank,8,GB111_Charlemagne
52065,1105.347,0.793,1.238,0.832,50.858,21000262,mediumTank,8,J18_STA_2_3
52097,1407.593,0.940,0.455,0.800,50.729,175301315,AT-SPG,8,S22_Strv_S1
52129,1410.047,1.051,1.272,0.802,51.900,826093,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.459,1.247,2.207,1.395,55.883,1719946,lightTank,3,R34_BT-SV
52241,523.384,1.524,1.559,1.613,55.897,28802993,heavyTank,4,G35_B-1bis_captured
52257,473.835,1.019,1.628,1.071,54.734,7514782,mediumTank,5,A44_M4A2E4
52305,1449.645,1.108,0.606,0.756,51.626,70824771,AT-SPG,8,GB109_GSOR_1008
52321,815.754,0.967,1.040,0.770,54.317,21452442,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.343,0.735,1.211,0.758,51.529,2238823,mediumTank,8,S23_Strv_81
52385,544.831,1.317,1.222,1.429,62.308,7364092,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.589,1.251,1.463,1.716,54.201,22382478,lightTank,4,R31_Valentine_LL
52497,414.626,1.924,1.460,2.923,57.790,12678032,lightTank,2,G33_H39_captured
52513,1233.016,0.803,1.154,0.626,51.309,18337315,heavyTank,8,A45_M6A2E1
52561,1755.102,1.047,0.616,0.787,52.896,160316403,AT-SPG,9,GB32_Tortoise
52577,1203.477,0.750,1.459,0.503,52.463,257488,heavyTank,8,J29_Nameless
52609,1076.364,0.734,1.270,0.706,51.930,5143010,mediumTank,8,S23_Strv_81_sabaton
52737,292.461,0.995,1.634,1.571,52.725,870418,lightTank,3,R67_M3_LL
