tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1637.529,1.005,0.882,0.790,51.777,76719786,AT-SPG,9,F37_AMX50_Foch
11089,596.782,1.111,0.105,1.520,55.122,81397959,SPG,5,GB28_Bishop
11265,800.480,0.993,0.882,0.835,54.468,238250255,heavyTank,6,R72_T150
11281,492.207,1.267,0.776,1.506,56.151,49757972,AT-SPG,4,G39_Marder_III
11297,1347.008,0.943,0.511,0.903,51.182,304803337,AT-SPG,8,A68_T28_Prototype
11345,943.538,0.887,0.063,1.521,52.390,55971251,SPG,7,GB29_Crusader_5inch
11521,1538.817,0.869,1.135,0.700,50.436,835334224,heavyTank,9,R81_IS8
11537,1386.692,0.996,0.686,0.873,51.265,190622487,AT-SPG,8,G71_JagdPantherII
11553,790.155,1.002,1.211,1.135,53.469,764487718,AT-SPG,6,A41_M18_Hellcat
11585,744.467,0.937,0.610,1.053,53.040,26584060,AT-SPG,6,F34_ARL_V39
11601,1443.411,0.858,0.029,0.769,50.586,53639497,SPG,9,GB30_FV3805
11777,626.108,1.145,0.832,1.077,54.961,598613031,heavyTank,5,R80_KV1
11793,821.726,1.008,0.566,1.098,51.448,140704140,AT-SPG,6,G40_Nashorn
11809,874.884,1.009,1.634,1.182,52.316,2253125,mediumTank,7,A86_T23E3
11841,1598.943,0.948,0.056,0.972,49.817,262036867,SPG,10,F38_Bat_Chatillon155_58
11857,766.766,1.001,0.156,1.841,53.649,251232620,SPG,6,GB77_FV304
12049,2030.957,1.022,0.626,0.435,50.502,267203595,AT-SPG,10,G72_JagdPz_E100
12097,1282.107,0.924,0.742,0.920,51.158,80336565,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.963,0.856,0.029,0.853,50.960,52597408,SPG,8,GB79_FV206
12289,684.950,0.990,1.805,1.051,54.430,50606663,mediumTank,6,R57_A43
12305,1852.474,0.919,1.335,0.675,49.373,128652071,mediumTank,10,G73_E50_Ausf_M
12369,1729.180,0.807,0.024,0.778,50.483,52153154,SPG,10,GB31_Conqueror_Gun
12545,912.134,0.920,1.548,0.816,52.787,61686594,mediumTank,7,R59_A44
12561,264.211,1.172,2.653,1.317,56.472,99855632,lightTank,3,G63_PzI_ausf_C
12577,506.070,0.976,1.723,0.920,56.076,1060181,mediumTank,5,A78_M4_Improved
12817,207.665,1.278,2.032,1.320,58.251,213968,lightTank,2,G53_PzI
12881,502.728,0.991,1.357,0.937,54.718,13393323,mediumTank,5,GB50_Sherman_III
13073,279.078,1.005,1.617,1.405,58.186,6415415,lightTank,3,G82_Pz_II_AusfG
13089,2038.772,0.987,0.770,0.519,49.378,199249492,AT-SPG,10,A83_T110E4
13121,325.993,1.239,1.068,1.495,58.263,2767773,mediumTank,3,F44_Somua_S35
13137,1688.313,1.022,0.560,0.741,50.605,51469041,AT-SPG,9,GB81_FV4004
13313,1158.830,0.876,1.225,0.877,50.437,75570850,mediumTank,8,R60_Object416
13329,409.492,1.176,1.035,1.275,55.801,4630485,heavyTank,4,G90_DW_II
13345,1140.580,0.845,1.003,0.953,51.285,522312525,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.748,1.048,0.511,1.443,54.162,9637665,AT-SPG,5,GB44_Archer
13569,2059.539,1.045,0.737,0.631,48.568,218470790,AT-SPG,10,R88_Object268
13585,370.175,1.062,1.555,1.258,57.322,1212116,mediumTank,4,G86_VK2001DB
13825,1763.698,0.941,1.398,0.734,48.598,272688183,mediumTank,10,R87_T62A
13841,1129.103,0.815,1.163,0.982,51.345,63892603,mediumTank,8,G88_Indien_Panzer
13857,2073.815,1.008,0.721,0.484,50.790,75134057,AT-SPG,10,A85_T110E3
13889,2068.730,1.104,0.806,0.607,49.639,100664030,AT-SPG,10,F64_AMX_50Fosh_155
13905,2114.335,1.119,0.416,0.390,49.877,54114589,AT-SPG,10,GB83_FV4005
14097,707.103,0.958,1.555,1.081,54.584,38352032,mediumTank,6,G87_VK3002DB_V1
14113,1878.269,0.948,1.318,0.663,49.106,66893977,mediumTank,10,A120_M48A5
14145,408.938,0.621,2.369,0.732,53.311,243234093,lightTank,5,F62_ELC_AMX
14161,1075.526,1.044,0.801,0.976,52.939,41151452,AT-SPG,7,GB41_Challenger
14353,667.989,0.594,1.975,0.679,51.605,5260105,lightTank,7,G85_Auf_Panther
14401,1398.170,0.862,0.039,0.941,50.524,179738141,SPG,9,F67_Bat_Chatillon155_55
14417,772.394,0.992,0.837,1.125,53.097,28940922,AT-SPG,6,GB45_Achilles_IIC
14609,1828.749,0.955,1.340,0.828,48.371,52940491,mediumTank,10,G89_Leopard1
14625,1161.865,0.910,1.242,1.006,50.984,216469631,mediumTank,8,A90_T69
14657,391.636,0.981,0.098,1.494,54.620,18458390,SPG,4,F66_AMX_Ob_Am105
14673,1349.829,0.954,0.736,0.902,51.059,71958976,AT-SPG,8,GB80_Charioteer
14865,1522.330,0.901,1.190,0.844,50.450,73407132,mediumTank,9,G91_Pro_Ag_A
14881,2000.487,1.029,0.835,0.592,48.602,362790133,heavyTank,10,A67_T57_58
14913,387.261,0.938,0.881,1.170,55.177,2691083,mediumTank,4,F70_SARL42
15105,301.131,1.216,1.324,1.515,56.707,9953419,lightTank,3,R43_T-70
15121,189.361,1.183,0.165,1.030,56.237,186031,SPG,2,G93_GW_Mk_VIe
15137,502.876,0.609,2.117,0.670,52.479,36603579,lightTank,6,A71_T21
15169,223.717,1.282,0.839,1.700,57.861,247108,lightTank,2,F50_FCM36_20t
15361,230.660,1.315,1.304,1.679,59.009,5929473,lightTank,2,R42_T-60
15377,1208.920,0.830,0.027,0.746,51.066,160910949,SPG,8,G94_GW_Tiger_P
15393,1603.454,1.043,0.945,0.742,50.411,304754686,heavyTank,9,A89_T54E1
15425,1804.024,0.932,1.375,0.752,49.097,14129373,mediumTank,10,F72_AMX_30
15441,1140.611,0.793,1.090,0.813,52.460,1475566,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.398,1.128,1.550,0.773,51.840,29080238,mediumTank,10,R95_Object_907
15633,416.795,1.060,0.089,1.537,54.933,32210321,SPG,4,G95_Pz_Sfl_IVb
15649,721.017,0.726,2.354,0.670,51.451,332597868,lightTank,7,A103_T71E1
15681,1565.456,0.932,1.331,0.774,51.122,77990149,mediumTank,9,F71_AMX_30_prototype
15697,2039.595,0.904,1.035,0.505,49.044,38256285,heavyTank,10,GB91_Super_Conqueror
15873,334.115,0.928,1.487,1.296,55.680,10745501,lightTank,4,R44_T80
15889,720.824,0.941,1.306,1.013,53.494,46477385,mediumTank,6,G96_VK3002M
15905,1887.748,0.959,1.292,0.726,48.584,3688946,mediumTank,10,A92_M60
15937,231.700,1.379,0.943,2.024,59.044,865001,lightTank,2,F49_RenaultR35
15953,2036.012,0.987,0.720,0.572,51.146,12725317,AT-SPG,10,GB92_FV217
16129,979.279,0.883,0.036,0.878,51.853,114892654,SPG,7,R91_SU14_1
16145,592.764,1.056,0.658,1.063,52.524,69305783,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.412,0.858,0.032,0.887,50.756,270615670,SPG,9,A88_M53_55
16385,582.243,1.031,0.082,1.222,53.439,31341279,SPG,5,R100_SU122A
16401,1741.322,1.033,0.523,0.813,50.196,369007972,AT-SPG,9,G97_Waffentrager_IV
16417,811.798,1.017,0.059,1.324,53.589,202576905,SPG,6,A87_M44
16449,1196.966,0.751,0.724,0.624,51.809,2751783,heavyTank,8,F81_Char_de_65t
16641,475.262,0.671,2.623,0.769,52.781,46009775,lightTank,6,R101_MT25
16657,1479.225,1.077,0.466,0.934,50.931,761936361,AT-SPG,8,G99_RhB_Waffentrager
16673,535.484,0.612,2.235,0.715,52.420,194210470,lightTank,6,A94_T37
16705,1773.952,0.927,1.161,0.517,52.792,16085963,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1813.162,0.970,1.442,0.769,48.730,280481711,mediumTank,10,R97_Object_140
16913,2155.046,1.260,0.470,0.720,48.733,203823763,AT-SPG,10,G98_Waffentrager_E100
16961,1920.151,0.836,1.215,0.489,49.225,3126493,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.239,1.281,1.284,1.086,57.347,1516562,mediumTank,3,G83_Pz_IV_AusfA
17217,1432.823,0.871,2.621,0.578,48.516,52691018,lightTank,10,F88_AMX_13_105
17425,397.590,0.999,1.288,0.944,55.942,5199731,mediumTank,4,G80_Pz_IV_AusfD
17473,832.049,0.736,2.527,0.742,51.665,122258321,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.311,0.934,1.356,0.742,51.252,53018708,mediumTank,9,R104_Object_430_II
17729,2030.955,1.152,0.723,0.570,50.805,9105256,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.546,1.318,0.791,1.222,56.791,7549613,AT-SPG,4,G101_StuG_III
17953,787.183,0.727,2.507,0.769,51.915,234577689,lightTank,8,A97_M41_Bulldog
17985,518.748,0.751,2.190,0.710,53.967,13480499,lightTank,6,F109_AMD_Panhard_178B
18177,1026.935,0.710,2.513,0.635,50.871,158945631,lightTank,9,R109_T54S
18193,509.802,1.029,1.210,0.939,54.529,207712602,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.775,0.673,2.271,0.602,50.467,223091558,lightTank,9,A100_T49
18241,715.316,0.787,2.581,0.717,52.969,11140720,lightTank,7,F107_Hotchkiss_EBR
18433,785.875,0.705,2.663,0.806,52.466,98900694,lightTank,8,R107_LTB
18449,980.433,0.685,2.591,0.695,50.939,62010825,lightTank,9,G103_RU_251
18465,277.026,1.020,0.104,1.785,56.081,229888,SPG,3,A108_T18_HMC
18497,861.416,0.694,2.680,0.695,51.943,4980918,lightTank,8,F110_Lynx_6x6
18689,631.370,1.174,1.270,0.957,56.634,106661880,heavyTank,6,R13_KV-1s
18705,1671.560,0.904,0.728,0.513,52.731,27123722,heavyTank,9,G110_Typ_205
18721,399.296,0.991,0.109,1.266,54.732,2101831,SPG,4,A27_T82
18753,1022.879,0.772,3.557,0.866,53.549,2445407,lightTank,9,F100_Panhard_EBR_90
18961,782.455,0.690,1.994,0.695,51.655,95204655,lightTank,7,G113_SP_I_C
19009,1357.328,0.829,4.050,0.746,51.991,2146222,lightTank,10,F108_Panhard_EBR_105
19201,1279.730,0.800,3.243,0.694,50.128,32808076,lightTank,10,R132_VNII_100LT
19217,2073.141,1.073,0.601,0.565,49.026,260692769,AT-SPG,10,G121_Grille_15_L63
19457,750.724,0.872,2.291,0.774,52.719,34053274,lightTank,7,R131_Tank_Gavalov
19473,2006.114,0.900,1.022,0.425,51.049,20072953,heavyTank,10,G134_PzKpfw_VII
19489,1377.015,0.754,2.691,0.539,48.551,24070318,lightTank,10,A116_XM551
19713,1648.231,0.901,1.107,0.531,52.805,93054273,heavyTank,9,R151_Object_257_2
19729,1302.538,0.850,0.780,0.562,54.063,58727705,heavyTank,8,G115_Typ_205B
19745,697.713,0.796,2.824,0.731,52.499,9724882,lightTank,7,A112_T71E2R
19969,2027.377,1.025,1.421,0.542,50.734,62031922,mediumTank,10,R148_Object_430_U
19985,1281.034,0.715,3.020,0.630,48.009,4004016,lightTank,10,G125_Spz_57_Rh
20225,2159.337,1.036,1.224,0.422,52.649,37299392,AT-SPG,10,R149_Object_268_4
20241,859.142,0.699,2.726,0.680,52.257,14770841,lightTank,8,G126_HWK_12
20481,1262.985,0.808,0.846,0.502,52.579,33613658,heavyTank,8,R139_IS_M
20737,1673.579,0.896,0.973,0.451,52.711,35552374,heavyTank,9,R153_Object_705
20993,2033.093,0.917,1.086,0.353,50.706,19217751,heavyTank,10,R145_Object_705_A
21249,1728.839,1.004,0.851,0.581,52.348,38440436,AT-SPG,9,R93_Object263
21505,1750.192,1.059,1.344,0.622,52.917,106471851,mediumTank,9,R96_Object_430
21761,1866.249,1.018,1.251,0.675,49.398,2456575,mediumTank,10,R144_K_91
22017,2032.666,0.911,1.482,0.433,49.806,29690862,heavyTank,10,R155_Object_277
43329,230.407,1.198,1.958,2.571,57.642,230,lightTank,2,F111_AM39_Gendron_Somua
43585,933.471,0.774,3.114,0.825,52.624,15292581,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1526.102,1.080,0.500,0.643,51.224,73883963,AT-SPG,8,R159_SU_130PM
45313,531.760,0.773,2.865,0.718,54.545,30923040,lightTank,6,R160_T_50_2
45569,892.731,0.754,2.982,0.694,53.075,11011921,lightTank,8,R158_LT_432
46593,1173.634,1.109,1.097,0.505,56.077,59819,heavyTank,7,R156_IS_2M
46849,2668.349,1.255,1.312,0.472,58.446,740677,heavyTank,10,R157_Object_279R
47105,528.205,0.959,1.321,0.774,54.870,13537217,mediumTank,5,R154_T_34E_1943
47361,1255.382,0.848,0.995,0.599,51.740,9640124,mediumTank,8,R146_STG_Tday
47377,917.052,0.693,2.603,0.583,51.588,868776,lightTank,8,G140_HWK_30
47617,1270.104,0.860,1.020,0.611,51.696,3886826,mediumTank,8,R146_STG
47633,266.493,1.421,1.299,1.465,57.368,5251168,lightTank,2,G139_MKA
47873,315.949,1.195,1.179,0.874,55.828,36409866,mediumTank,3,R143_T_29
48129,717.383,0.950,1.171,0.793,53.664,99606,mediumTank,6,R140_M4_Loza
48145,1279.528,0.821,0.765,0.534,53.295,1698725,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1432.895,0.969,0.657,0.519,52.162,668015,AT-SPG,8,R135_T_103
48401,1389.697,0.957,0.718,0.777,51.397,3745924,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.903,0.905,1.012,0.482,53.655,76052958,heavyTank,8,R134_Object_252K
48913,1283.384,0.816,0.763,0.517,52.146,18994407,heavyTank,8,G138_VK168_02
49169,815.929,0.943,1.007,0.632,54.389,90754049,heavyTank,6,G136_Tiger_131
49409,1331.833,0.981,1.091,0.617,52.960,1371504,heavyTank,8,R61_Object252_BF
49665,1410.359,0.905,0.996,0.496,53.907,17500307,heavyTank,8,R134_Object_252U
49921,1064.756,0.965,1.136,0.560,53.641,2188431,heavyTank,7,R133_KV_122
49937,1092.706,0.780,1.271,0.820,51.482,742827,mediumTank,8,G119_Panzer58_BF
50193,1434.664,0.996,0.560,0.629,51.152,363594010,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.136,1.255,1.186,1.237,57.134,15206656,lightTank,2,R125_T_45
50961,857.644,0.652,2.506,0.601,51.246,36504308,lightTank,8,G120_M41_90_GrandFinal
51201,604.658,1.252,1.293,1.252,57.855,2420256,heavyTank,5,R38_KV-220_beta
51361,1346.604,1.001,1.299,0.695,51.639,50290443,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.935,1.162,1.097,1.315,55.570,46899969,mediumTank,5,R32_Matilda_II_LL
51473,611.509,1.072,1.794,0.895,54.204,2774514,mediumTank,5,G32_PzV_PzIV
51489,223.763,1.295,2.419,1.226,56.742,6752145,lightTank,2,A19_T2_lt
51553,514.655,0.937,1.061,1.098,52.964,26804010,mediumTank,5,J12_Chi_Nu_Kai
51569,741.007,0.945,1.336,0.812,52.928,25912594,mediumTank,6,Cz01_Skoda_T40
51585,782.486,1.038,0.979,0.866,53.321,47313142,mediumTank,6,S01_Strv_74_A2
51713,595.669,1.169,1.161,1.318,55.043,125660264,heavyTank,5,R33_Churchill_LL
51729,328.489,1.634,1.457,2.234,63.156,4353487,lightTank,3,G36_PzII_J
51745,505.843,1.036,1.382,1.112,55.952,11669415,mediumTank,5,A62_Ram-II
51825,1393.992,1.015,1.189,0.563,52.852,5549,mediumTank,8,Cz13_T_27
51841,205.744,1.157,1.412,1.071,57.414,759057,lightTank,2,S15_L_60
51985,356.206,1.452,1.365,1.546,58.919,35349451,mediumTank,3,G34_S35_captured
52001,303.841,1.089,1.627,1.218,55.473,13207265,lightTank,3,A33_MTLS-1G14
52065,1118.865,0.808,1.138,0.879,51.130,10178461,mediumTank,8,J18_STA_2_3
52097,1477.950,0.974,0.490,0.790,51.360,109369663,AT-SPG,8,S22_Strv_S1
52225,305.797,1.294,2.145,1.300,56.313,1594966,lightTank,3,R34_BT-SV
52241,483.689,1.581,1.578,1.624,57.164,29060806,heavyTank,4,G35_B-1bis_captured
52257,473.578,1.015,1.600,1.037,54.805,11214957,mediumTank,5,A44_M4A2E4
52321,804.969,0.970,1.021,0.791,54.462,21967751,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.644,0.845,1.192,1.033,52.110,14662,mediumTank,8,S23_Strv_81
52481,376.596,1.273,1.469,1.671,54.478,28079404,lightTank,4,R31_Valentine_LL
52497,308.047,1.874,1.661,2.797,55.555,13500720,lightTank,2,G33_H39_captured
52513,1243.656,0.814,1.152,0.656,51.470,18967035,heavyTank,8,A45_M6A2E1
52561,1706.174,1.015,0.573,0.821,51.718,129224086,AT-SPG,9,GB32_Tortoise
52577,1244.132,0.751,1.442,0.505,53.057,271351,heavyTank,8,J29_Nameless
52609,1122.825,0.745,1.283,0.643,52.290,5975260,mediumTank,8,S23_Strv_81_sabaton
52737,254.435,1.051,1.613,1.568,54.831,1169156,lightTank,3,R67_M3_LL
52769,279.720,1.112,2.499,1.549,57.397,7418443,lightTank,3,A43_M22_Locust
52817,362.141,0.923,1.378,1.335,56.736,745015,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.079,0.770,1.809,0.647,52.298,129987,mediumTank,8,J30_Edelweiss
52865,1527.677,1.060,1.016,0.533,53.036,642204,heavyTank,8,S25_EMIL_51
52993,363.262,1.098,2.437,0.962,55.658,1043711,mediumTank,4,R68_A-32
53121,1332.659,0.963,1.293,0.701,52.242,2339235,mediumTank,8,S26_Lansen_C
53249,1244.532,0.966,1.078,0.915,51.420,285584852,heavyTank,8,R54_KV-5
53505,332.779,1.463,1.600,1.695,55.765,52207393,lightTank,3,R56_T-127
53537,209.757,1.177,1.519,1.231,58.157,1487210,lightTank,2,A74_T1_E6
53585,529.240,1.084,0.782,1.410,54.556,19425644,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.799,1.227,0.814,1.361,53.210,11985943,AT-SPG,5,R78_SU_85I
53793,1130.863,0.846,1.308,0.896,51.906,2081177,mediumTank,8,A81_T95_E2
53841,822.715,1.061,0.576,1.251,52.754,24351426,heavyTank,6,GB63_TOG_II
54017,645.722,1.286,1.386,1.138,58.406,27487117,heavyTank,5,R38_KV-220
54033,617.553,1.156,1.900,0.835,55.511,32990,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.036,1.011,0.762,1.180,53.894,20295834,AT-SPG,7,GB71_AT_15A
54273,408.845,1.867,0.946,1.495,58.554,1738629,AT-SPG,3,R50_SU76I
54289,1266.849,0.796,0.878,0.817,51.824,696195448,heavyTank,8,G51_Lowe
54353,606.984,1.237,1.565,1.163,56.741,21158516,heavyTank,5,GB51_Excelsior
54529,245.049,1.378,1.402,1.494,56.348,36217736,lightTank,2,R84_Tetrarch_LL
54545,523.334,1.002,1.528,1.116,54.783,104674651,mediumTank,5,G46_T-25
54609,308.336,1.213,0.127,1.574,56.550,1186382,SPG,3,GB78_Sexton_I
54785,812.810,1.083,0.558,0.753,53.412,83031841,AT-SPG,6,R49_SU100Y
54801,269.450,1.107,2.751,1.558,58.891,3941216,lightTank,3,G50_T-15
54865,202.957,1.347,1.593,1.262,56.359,6913405,lightTank,2,GB76_Mk_VIC
55057,534.478,1.058,1.220,1.227,52.752,1069367,mediumTank,5,G70_PzIV_Hydro
55073,201.980,1.333,1.642,1.250,57.191,5719888,lightTank,2,A93_T7_Combat_Car
55121,1000.432,0.906,1.073,1.044,53.726,75528086,heavyTank,7,GB52_A45
55297,1068.177,1.141,0.764,0.887,52.868,269180204,AT-SPG,7,R89_SU122_44
55313,1253.768,0.917,0.769,1.053,51.119,133373999,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.086,1.243,1.429,1.508,51.927,697289166,AT-SPG,7,G48_E-25
55633,1151.360,0.787,1.233,0.780,51.730,92834224,mediumTank,8,GB70_N_FV4202_105
55841,1960.057,1.007,1.288,0.644,49.501,2220226,mediumTank,10,A95_T95_E6
55889,754.200,1.065,2.190,0.954,55.632,57114108,mediumTank,6,GB85_Cromwell_Berlin
56097,695.447,0.951,1.280,1.030,54.328,5960250,mediumTank,6,A104_M4A3E8A
56145,773.810,0.960,0.962,1.000,53.569,4106843,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.382,0.984,0.730,1.184,52.290,24783420,AT-SPG,7,A101_M56
56577,273.819,1.190,1.312,1.547,55.792,47068926,lightTank,3,R86_LTP
56609,1014.357,0.942,0.785,0.803,53.683,70176715,AT-SPG,7,A102_T28_concept
56657,1260.909,0.792,1.171,0.580,52.181,20345084,heavyTank,8,GB93_Caernarvon_AX
56913,1184.730,0.791,1.363,0.645,52.891,8393738,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.422,1.027,0.714,0.980,52.314,103379404,AT-SPG,6,G41_DickerMax
57121,1137.974,0.810,1.247,0.879,51.918,13052312,mediumTank,8,A63_M46_Patton_KR
57169,807.633,1.016,0.972,0.781,53.808,391479,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.698,0.926,1.030,1.188,52.900,22217785,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.931,0.783,1.313,0.748,51.039,109277534,mediumTank,8,A111_T25_Pilot
57425,1624.559,1.117,1.071,0.673,55.567,826447,mediumTank,8,GB97_Chimera
57617,907.286,0.986,1.316,1.070,53.389,26794910,mediumTank,7,G78_Panther_M10
57633,694.427,0.682,2.736,0.711,52.218,43754,lightTank,7,A112_T71E2
57681,890.424,1.164,0.765,1.026,54.751,1356449,AT-SPG,6,GB96_Excalibur
57889,799.030,0.691,3.008,0.756,52.360,8433596,lightTank,8,A99_T92_LT
57937,2216.849,1.029,1.395,0.530,52.012,1525771,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.450,1.077,1.302,0.763,54.837,63777979,mediumTank,6,R108_T34_85M
58369,1957.847,0.875,1.499,0.514,49.785,20850632,heavyTank,10,R110_Object_260
58625,1307.612,0.945,0.445,0.586,51.062,38396,AT-SPG,8,R111_ISU130
58641,1979.041,0.936,1.032,0.427,51.410,8798849,heavyTank,10,G92_VK7201
58657,1271.328,0.774,1.219,0.486,52.953,12689417,heavyTank,8,A115_Chrysler_K_GF
58881,1300.698,0.896,1.040,0.670,53.757,7062865,heavyTank,8,R113_Object_730
58913,1222.978,0.803,1.228,0.698,52.977,21259796,heavyTank,8,A117_T26E5
59137,1133.094,1.059,1.082,0.721,54.610,31958114,heavyTank,7,R71_IS_2B
59169,1225.191,0.817,1.246,0.739,53.251,7348326,heavyTank,8,A117_T26E5_Patriot
59393,785.824,1.015,1.459,0.913,54.721,50002235,mediumTank,6,R117_T34_85_Rudy
59425,1280.738,0.759,0.830,0.537,51.855,5767243,heavyTank,8,A13_T34_hvy_BF
59649,1055.169,1.111,0.594,0.819,52.963,13033973,AT-SPG,7,R116_ISU122C_Berlin
59665,319.597,1.257,1.355,1.098,56.568,1242334,mediumTank,3,G100_Gtraktor_Krupp
59681,745.328,0.967,1.188,0.820,54.987,3749004,mediumTank,6,A118_M4_Thunderbolt
59905,1145.162,0.850,1.233,0.771,52.275,76052036,mediumTank,8,R112_T54_45
59937,1053.772,1.019,1.187,0.726,55.807,406227,mediumTank,7,A121_M26_Cologne
60161,888.887,1.142,1.028,1.005,57.831,24746,heavyTank,6,R114_Object_244
60177,1108.455,0.806,1.086,0.902,50.901,32531108,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.677,0.803,1.244,0.459,53.616,234093,heavyTank,8,A115_Chrysler_K
60417,1424.668,0.997,0.933,0.516,53.713,24288873,heavyTank,8,R115_IS-3_auto
60433,221.622,1.216,1.841,1.516,58.407,1224157,lightTank,2,G108_PzKpfwII_AusfD
60449,1537.825,1.076,0.762,0.582,53.482,15060228,AT-SPG,8,A122_TS-5
60689,533.477,1.096,0.626,1.486,53.374,17876306,AT-SPG,5,G104_Stug_IV
60737,825.409,1.095,1.267,0.742,56.044,9940,mediumTank,6,F113_Bretagne_Panther
60929,258.227,1.047,1.781,0.928,55.699,31296096,lightTank,3,R105_BT_7A
60945,1559.004,0.962,1.363,0.747,51.569,67757446,mediumTank,9,G105_T-55_NVA_DDR
60993,796.209,1.046,1.112,0.598,51.830,793,mediumTank,6,F85_M4A1_FL10
61217,928.807,1.222,1.008,0.899,55.352,51495,AT-SPG,6,A123_T78
61249,615.470,1.170,0.845,0.938,54.384,4010433,AT-SPG,5,F112_M10_RBFM
61441,485.867,1.231,1.079,1.012,56.638,12865182,mediumTank,4,R118_T28_F30
61457,493.111,0.941,1.246,1.008,54.467,452090,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1123.068,0.972,1.094,0.609,54.732,508151,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,822.109,0.762,3.094,0.879,53.262,27893818,lightTank,8,F97_ELC_EVEN_90
61697,1885.346,1.027,1.605,0.773,53.197,3619836,mediumTank,10,R120_T22SR_A22
61713,1045.387,1.009,0.555,1.044,52.643,12503487,AT-SPG,7,G109_Steyr_WT
61761,1388.013,0.957,0.683,0.750,51.566,8693718,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1165.931,0.874,1.424,0.762,52.071,12737995,mediumTank,8,R122_T44_100
61969,1174.711,0.933,0.827,1.290,50.225,355972,AT-SPG,8,G112_KanonenJagdPanzer
62001,874.362,0.718,2.589,0.702,51.179,387984,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.896,0.843,0.718,0.807,53.455,8410,AT-SPG,8,R121_KV4_KTT
62273,1489.116,1.063,0.727,0.603,52.889,15895257,heavyTank,8,F84_Somua_SM
62481,1481.939,1.042,0.529,0.601,51.822,2723681,AT-SPG,8,G114_Skorpian
62529,1357.238,0.993,1.066,0.689,51.828,69051621,mediumTank,8,F19_Lorraine40t
62785,1281.817,0.782,1.012,0.569,53.286,22225787,heavyTank,8,F74_AMX_M4_1949
62977,1224.567,0.901,1.529,0.722,52.343,63297192,mediumTank,8,R127_T44_100_P
62993,1098.647,0.948,1.068,0.844,54.529,6965759,heavyTank,7,G118_VK4503
63041,1254.484,0.851,0.842,0.645,51.212,85748276,mediumTank,8,F73_M4A1_Revalorise
63233,1251.556,0.794,0.881,0.664,53.305,150649,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.858,1.003,1.071,1.073,54.617,1937086,mediumTank,5,G116_Turan_III_prot
63281,1433.951,1.067,0.797,0.680,52.689,51428960,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.771,0.784,2.378,0.798,52.067,21858076,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.151,0.804,1.076,1.371,58.258,579427,lightTank,3,G117_Toldi_III
63537,1828.952,0.949,1.263,0.699,49.880,687418,mediumTank,10,Ch25_121_mod_1971B
63553,1110.962,0.812,1.409,0.952,50.791,152280285,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.343,0.879,1.277,1.296,54.425,4028,mediumTank,8,G119_Panzer58
63793,1069.279,0.809,1.285,0.879,52.169,3416074,mediumTank,8,Ch26_59_Patton
63809,827.771,0.963,2.805,0.835,53.556,9494640,lightTank,7,F69_AMX13_57_100
64017,853.058,0.668,2.672,0.585,51.424,2728875,lightTank,8,G120_M41_90
64049,1144.392,0.891,1.348,0.733,50.852,58957132,mediumTank,8,Ch14_T34_3
64065,1204.913,0.894,1.333,1.020,50.968,110776663,heavyTank,8,F65_FCM_50t
64273,1121.461,0.805,1.253,0.915,51.866,29140122,mediumTank,8,G119_Pz58_Mutz
64561,1233.466,0.875,1.312,0.643,52.880,40259477,heavyTank,8,Ch23_112
64769,871.134,1.121,0.735,0.479,55.009,4565552,heavyTank,6,R152_KV2_W
64817,579.231,0.787,2.643,0.755,52.637,117354639,lightTank,6,Ch24_Type64
