tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.327,1.025,0.746,1.129,53.264,38819683,AT-SPG,7,A64_T25_AT
9265,1627.588,0.830,1.191,0.442,51.896,5615484,heavyTank,9,Ch49_BZ_68
9297,1953.108,1.049,0.490,0.473,49.352,82191074,AT-SPG,10,GB48_FV215b_183
9473,376.894,0.811,2.475,1.048,54.954,5163459,lightTank,5,R41_T-50
9489,1877.895,0.890,0.916,0.487,50.059,350048348,heavyTank,10,G56_E-100
9505,1522.709,0.850,1.070,0.730,50.610,186131908,heavyTank,9,A66_M103
9521,1238.553,0.725,1.067,0.501,51.333,3046736,heavyTank,8,Ch50_BZ_166
9553,764.008,1.013,0.662,1.371,55.706,54384940,AT-SPG,6,GB74_AT8
9745,1562.096,0.873,0.964,0.706,51.582,392741155,heavyTank,9,G55_E-75
9761,399.141,0.623,2.625,0.733,53.298,56970379,lightTank,5,A34_M24_Chaffee
9777,1100.592,0.874,1.126,0.608,54.297,6675049,heavyTank,7,Ch51_BZ_58
9793,463.304,1.258,0.562,1.183,55.924,2435622,AT-SPG,4,F32_Somua_Sau_40
9809,755.380,0.935,0.410,1.095,52.859,1726836,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.542,0.907,0.813,0.885,51.292,93010190,AT-SPG,8,R58_SU-101
10001,486.929,0.636,2.419,0.661,52.447,31337287,lightTank,6,G66_VK2801
10017,698.502,0.987,1.135,1.125,54.382,55717795,mediumTank,6,A36_Sherman_Jumbo
10049,612.854,1.178,0.712,1.334,54.119,52413616,AT-SPG,5,F33_S_35CA
10065,1083.050,1.032,0.643,1.299,55.402,71024079,AT-SPG,7,GB75_AT7
10241,1011.153,1.003,0.853,1.088,53.337,105758445,AT-SPG,7,R74_SU100M1
10257,1542.587,0.910,1.272,0.729,51.298,178621208,mediumTank,9,G54_E-50
10273,476.004,1.192,1.201,1.578,56.792,28376966,AT-SPG,4,A57_M8A1
10289,1760.553,0.911,1.010,0.484,51.754,465454,heavyTank,9,Ch59_BZ58_2
10497,816.761,1.050,0.696,0.644,53.280,436388300,heavyTank,6,R77_KV2
10513,1210.781,0.854,1.166,0.922,52.197,58793568,heavyTank,8,G67_VK4502A
10529,594.666,1.148,1.366,1.398,54.104,470190688,AT-SPG,5,A58_T67
10577,192.420,1.266,0.201,1.161,56.583,1244251,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.322,0.865,0.919,0.668,51.392,184593758,heavyTank,9,R63_ST_I
10769,1041.516,0.913,0.943,1.030,54.184,136969291,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.489,0.881,1.220,0.658,49.172,211717625,heavyTank,10,A69_T110E5
10817,980.780,0.905,0.680,1.078,53.353,26254831,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.226,0.975,0.093,1.826,54.267,8030419,SPG,4,GB26_Birch_Gun
11009,1211.274,0.827,0.814,0.836,52.184,103808896,heavyTank,8,R73_KV4
11025,1012.417,0.986,0.465,0.996,51.134,78764919,AT-SPG,7,G43_Sturer_Emil
11041,971.356,0.933,0.892,1.188,53.145,120691578,AT-SPG,7,A72_T25_2
11073,1666.949,1.054,0.836,0.790,51.838,75235790,AT-SPG,9,F37_AMX50_Foch
11089,597.456,1.118,0.105,1.544,55.054,63788595,SPG,5,GB28_Bishop
11265,801.464,1.002,0.903,0.846,54.411,181562218,heavyTank,6,R72_T150
11281,493.666,1.286,0.782,1.577,56.064,43264570,AT-SPG,4,G39_Marder_III
11297,1317.860,0.939,0.524,0.928,51.237,230514715,AT-SPG,8,A68_T28_Prototype
11345,936.252,0.889,0.062,1.566,52.507,44385524,SPG,7,GB29_Crusader_5inch
11521,1503.619,0.857,1.164,0.718,50.409,566247792,heavyTank,9,R81_IS8
11537,1355.700,0.992,0.682,0.908,51.111,133173721,AT-SPG,8,G71_JagdPantherII
11553,787.627,1.017,1.227,1.187,53.280,505292370,AT-SPG,6,A41_M18_Hellcat
11585,745.413,0.949,0.617,1.086,52.987,18805951,AT-SPG,6,F34_ARL_V39
11601,1407.033,0.837,0.027,0.843,50.939,49750856,SPG,9,GB30_FV3805
11777,631.126,1.159,0.859,1.104,54.998,403546950,heavyTank,5,R80_KV1
11793,813.682,1.019,0.570,1.143,51.446,103473606,AT-SPG,6,G40_Nashorn
11809,872.751,0.976,1.600,1.214,52.404,2040492,mediumTank,7,A86_T23E3
11841,1560.458,0.929,0.053,0.979,50.085,207911855,SPG,10,F38_Bat_Chatillon155_58
11857,763.609,1.004,0.155,1.881,53.609,176168559,SPG,6,GB77_FV304
12049,1996.639,0.998,0.582,0.420,51.194,263068143,AT-SPG,10,G72_JagdPz_E100
12097,1272.889,0.937,0.718,0.945,51.174,62078454,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.453,0.849,0.027,0.902,51.190,43592010,SPG,8,GB79_FV206
12289,683.209,1.000,1.821,1.104,54.262,38861874,mediumTank,6,R57_A43
12305,1817.436,0.903,1.314,0.682,49.787,112218836,mediumTank,10,G73_E50_Ausf_M
12369,1636.650,0.751,0.021,0.745,50.693,50642338,SPG,10,GB31_Conqueror_Gun
12545,896.100,0.924,1.561,0.869,52.896,40314660,mediumTank,7,R59_A44
12561,266.001,1.157,2.619,1.393,55.588,76299302,lightTank,3,G63_PzI_ausf_C
12577,518.924,0.965,1.741,0.946,55.343,1327311,mediumTank,5,A78_M4_Improved
12817,287.232,1.311,1.808,1.611,54.379,305601,lightTank,2,G53_PzI
12881,496.779,0.997,1.387,0.976,54.623,9017968,mediumTank,5,GB50_Sherman_III
13073,306.005,0.998,1.582,1.466,57.064,6014835,lightTank,3,G82_Pz_II_AusfG
13089,1985.905,0.962,0.728,0.503,50.187,209876018,AT-SPG,10,A83_T110E4
13121,418.853,1.318,1.069,1.585,58.481,4536496,mediumTank,3,F44_Somua_S35
13137,1623.091,0.992,0.520,0.764,50.372,69516357,AT-SPG,9,GB81_FV4004
13313,1137.299,0.875,1.216,0.925,50.381,52387460,mediumTank,8,R60_Object416
13329,438.964,1.217,1.089,1.272,55.638,4508589,heavyTank,4,G90_DW_II
13345,1140.527,0.842,1.053,0.936,51.095,426118810,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.390,1.059,0.526,1.500,54.160,5990807,AT-SPG,5,GB44_Archer
13569,2023.808,1.040,0.699,0.634,48.920,197989030,AT-SPG,10,R88_Object268
13585,382.187,1.077,1.604,1.276,57.123,941529,mediumTank,4,G86_VK2001DB
13825,1727.524,0.938,1.391,0.762,48.818,183132815,mediumTank,10,R87_T62A
13841,1123.970,0.819,1.090,0.996,51.179,50800966,mediumTank,8,G88_Indien_Panzer
13857,2040.582,0.974,0.675,0.430,51.766,99832710,AT-SPG,10,A85_T110E3
13889,1990.839,1.062,0.727,0.597,50.441,97454750,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.963,1.065,0.361,0.380,49.957,72208009,AT-SPG,10,GB83_FV4005
14097,704.326,0.971,1.591,1.121,54.589,28621675,mediumTank,6,G87_VK3002DB_V1
14113,1808.173,0.914,1.241,0.673,49.428,62311337,mediumTank,10,A120_M48A5
14145,399.980,0.641,2.394,0.785,53.390,162495846,lightTank,5,F62_ELC_AMX
14161,1046.898,1.030,0.770,0.990,52.916,48721894,AT-SPG,7,GB41_Challenger
14353,662.037,0.606,2.053,0.729,51.672,3865635,lightTank,7,G85_Auf_Panther
14401,1374.968,0.859,0.037,0.993,50.690,136489852,SPG,9,F67_Bat_Chatillon155_55
14417,765.684,0.991,0.825,1.151,52.834,29233227,AT-SPG,6,GB45_Achilles_IIC
14609,1897.797,0.957,1.114,0.738,48.916,159778636,mediumTank,10,G89_Leopard1
14625,1140.867,0.912,1.244,1.059,50.900,143025797,mediumTank,8,A90_T69
14657,387.224,0.999,0.099,1.519,54.650,11462770,SPG,4,F66_AMX_Ob_Am105
14673,1306.583,0.938,0.682,0.908,50.844,100823912,AT-SPG,8,GB80_Charioteer
14865,1604.598,0.948,1.090,0.813,50.189,157067543,mediumTank,9,G91_Pro_Ag_A
14881,1948.238,1.005,0.822,0.584,48.442,308370394,heavyTank,10,A67_T57_58
14913,385.911,0.945,0.909,1.202,55.188,1744258,mediumTank,4,F70_SARL42
15105,326.641,1.233,1.318,1.602,56.474,8644665,lightTank,3,R43_T-70
15121,214.947,0.945,0.115,0.798,54.993,177114,SPG,2,G93_GW_Mk_VIe
15137,498.807,0.628,2.156,0.717,52.444,26070303,lightTank,6,A71_T21
15169,275.319,1.169,0.789,1.734,56.130,350730,lightTank,2,F50_FCM36_20t
15361,236.562,1.307,1.312,1.775,58.696,3922778,lightTank,2,R42_T-60
15377,1204.487,0.825,0.023,0.798,51.434,151669007,SPG,8,G94_GW_Tiger_P
15393,1579.434,1.035,0.938,0.771,50.304,223923585,heavyTank,9,A89_T54E1
15425,1750.918,0.919,1.323,0.772,49.525,12895823,mediumTank,10,F72_AMX_30
15441,1103.342,0.769,1.125,0.847,51.177,1256947,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.230,1.078,1.467,0.743,51.919,40784729,mediumTank,10,R95_Object_907
15633,410.961,1.069,0.089,1.557,54.920,22405109,SPG,4,G95_Pz_Sfl_IVb
15649,699.458,0.730,2.392,0.704,51.270,242169775,lightTank,7,A103_T71E1
15681,1518.701,0.920,1.357,0.801,50.801,73429751,mediumTank,9,F71_AMX_30_prototype
15697,1952.321,0.869,1.005,0.490,49.502,132998364,heavyTank,10,GB91_Super_Conqueror
15873,331.587,0.941,1.516,1.360,55.684,7400506,lightTank,4,R44_T80
15889,727.484,0.954,1.316,1.042,53.557,42967590,mediumTank,6,G96_VK3002M
15905,1830.195,0.906,1.305,0.694,49.964,14872888,mediumTank,10,A92_M60
15937,262.714,1.357,0.910,2.060,58.708,856101,lightTank,2,F49_RenaultR35
15953,1969.109,0.965,0.715,0.563,51.967,22313801,AT-SPG,10,GB92_FV217
16129,970.092,0.891,0.034,0.919,51.977,82932562,SPG,7,R91_SU14_1
16145,589.901,1.069,0.672,1.108,52.619,43579689,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.614,0.821,0.029,0.961,50.756,298544365,SPG,9,A88_M53_55
16209,571.276,0.938,1.475,0.928,54.290,630247,mediumTank,5,GB107_Cavalier
16385,578.610,1.049,0.082,1.269,53.466,18123050,SPG,5,R100_SU122A
16401,1709.429,1.036,0.496,0.837,50.379,343209700,AT-SPG,9,G97_Waffentrager_IV
16417,808.520,1.009,0.054,1.356,53.328,246958103,SPG,6,A87_M44
16449,1196.596,0.757,0.695,0.637,51.569,3578833,heavyTank,8,F81_Char_de_65t
16641,467.174,0.681,2.643,0.809,52.756,40139258,lightTank,6,R101_MT25
16657,1425.128,1.059,0.440,0.948,50.804,642597689,AT-SPG,8,G99_RhB_Waffentrager
16673,522.787,0.620,2.273,0.762,52.342,130994298,lightTank,6,A94_T37
16705,1700.912,0.873,1.130,0.504,52.314,42600183,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.905,0.952,1.396,0.785,49.179,235152472,mediumTank,10,R97_Object_140
16913,2140.944,1.275,0.478,0.751,48.757,136148534,AT-SPG,10,G98_Waffentrager_E100
16961,2084.155,0.901,1.142,0.447,50.214,35670179,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.131,1.299,1.293,1.125,56.984,1716874,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.024,0.787,2.530,0.550,49.098,74577932,lightTank,10,F88_AMX_13_105
17425,403.174,1.017,1.321,0.978,55.924,4037218,mediumTank,4,G80_Pz_IV_AusfD
17473,786.751,0.708,2.542,0.789,51.416,85881521,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.445,0.921,1.330,0.788,51.064,39461835,mediumTank,9,R104_Object_430_II
17729,1952.510,1.103,0.689,0.580,51.229,21737822,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.796,1.302,0.777,1.227,56.148,8986600,AT-SPG,4,G101_StuG_III
17953,777.615,0.732,2.535,0.822,51.932,133802546,lightTank,8,A97_M41_Bulldog
17985,492.432,0.731,2.293,0.730,53.563,26264179,lightTank,6,F109_AMD_Panhard_178B
18177,994.686,0.699,2.588,0.673,50.907,104575429,lightTank,9,R109_T54S
18193,507.862,1.036,1.229,0.980,54.468,150641155,mediumTank,5,G81_Pz_IV_AusfH
18209,983.457,0.665,2.365,0.626,50.511,155968312,lightTank,9,A100_T49
18241,650.783,0.725,2.692,0.729,53.169,28100103,lightTank,7,F107_Hotchkiss_EBR
18433,769.276,0.702,2.682,0.862,52.367,55943337,lightTank,8,R107_LTB
18449,961.551,0.681,2.681,0.736,51.119,36104867,lightTank,9,G103_RU_251
18465,288.656,0.895,0.101,1.466,53.368,262954,SPG,3,A108_T18_HMC
18497,796.459,0.653,2.729,0.751,51.498,17459272,lightTank,8,F110_Lynx_6x6
18689,635.242,1.143,1.257,0.948,56.048,83667434,heavyTank,6,R13_KV-1s
18705,1592.312,0.868,0.714,0.528,52.487,35716132,heavyTank,9,G110_Typ_205
18721,394.832,0.986,0.107,1.292,54.445,1742084,SPG,4,A27_T82
18753,946.357,0.731,3.562,0.935,53.343,14231044,lightTank,9,F100_Panhard_EBR_90
18961,744.877,0.684,2.049,0.740,51.533,66040636,lightTank,7,G113_SP_I_C
19009,1234.828,0.747,3.807,0.787,50.958,58241179,lightTank,10,F108_Panhard_EBR_105
19201,1202.072,0.756,3.162,0.719,50.511,31591375,lightTank,10,R132_VNII_100LT
19217,1998.143,1.038,0.547,0.566,49.546,299413210,AT-SPG,10,G121_Grille_15_L63
19457,694.538,0.823,2.327,0.805,52.172,34611233,lightTank,7,R131_Tank_Gavalov
19473,1901.185,0.860,0.972,0.431,50.702,29036046,heavyTank,10,G134_PzKpfw_VII
19489,1299.862,0.715,2.581,0.545,48.541,19936822,lightTank,10,A116_XM551
19713,1528.635,0.859,1.102,0.551,52.089,131157478,heavyTank,9,R151_Object_257_2
19729,1260.565,0.837,0.769,0.570,53.390,70593794,heavyTank,8,G115_Typ_205B
19745,658.263,0.763,2.815,0.783,52.216,7887036,lightTank,7,A112_T71E2R
19969,1844.935,0.942,1.310,0.550,50.351,157503538,mediumTank,10,R148_Object_430_U
19985,1247.254,0.694,2.898,0.656,48.835,2965852,lightTank,10,G125_Spz_57_Rh
20225,2013.779,0.951,1.193,0.416,52.550,111590599,AT-SPG,10,R149_Object_268_4
20241,810.694,0.671,2.766,0.721,51.905,11189606,lightTank,8,G126_HWK_12
20257,559.849,1.191,1.245,0.863,55.670,4209753,mediumTank,4,A129_T6_medium
20481,1226.123,0.800,0.848,0.530,52.000,37711589,heavyTank,8,R139_IS_M
20513,874.314,0.908,1.248,0.617,53.645,6314339,heavyTank,6,A142_Pawlack_Tank
20737,1583.662,0.853,0.956,0.463,51.985,61644097,heavyTank,9,R153_Object_705
20769,1103.910,0.901,1.121,0.705,53.348,7270907,heavyTank,7,A147_M_II_Y
20993,1913.290,0.860,1.031,0.363,49.810,78490570,heavyTank,10,R145_Object_705_A
21025,1246.014,0.794,1.068,0.624,52.038,5953001,heavyTank,8,A139_M_III_Y
21249,1651.637,0.944,0.864,0.592,51.771,80624069,AT-SPG,9,R93_Object263
21281,1492.498,0.784,0.991,0.630,50.807,3887267,heavyTank,9,A144_M_VI_Y
21505,1596.000,0.980,1.294,0.639,51.885,181542457,mediumTank,9,R96_Object_430
21537,1903.572,0.864,1.099,0.587,49.578,4054406,heavyTank,10,A143_M_V_Y
21761,1794.448,0.986,1.106,0.742,49.348,10344391,mediumTank,10,R144_K_91
22017,1882.079,0.848,1.425,0.434,49.572,126536627,heavyTank,10,R155_Object_277
22273,1901.214,0.914,0.893,0.502,50.300,10778916,heavyTank,10,R169_ST_II
22529,1594.758,0.891,1.074,0.507,51.778,44501336,heavyTank,9,R171_IS_3_II
22785,1247.836,0.833,0.830,0.570,52.039,35116000,heavyTank,8,R170_IS_2_II
22801,2012.993,0.910,1.258,0.626,51.022,128888,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.466,1.012,1.785,1.295,54.473,1477329,lightTank,3,R174_BT-5
25617,599.751,0.808,2.484,0.486,53.330,25058179,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.905,0.905,0.638,0.844,50.015,257138,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1512.038,1.052,0.427,0.656,51.283,1043373,AT-SPG,8,R159_SU_130PM_DR
29441,641.140,1.085,0.494,0.675,51.641,261257,AT-SPG,5,R202_SU_2_122
30977,1518.459,0.934,1.398,0.501,53.005,26972,mediumTank,9,R173_K_91_2
31233,1115.436,0.995,0.883,0.554,53.757,32232252,heavyTank,7,R175_IS_2_screen
31745,1374.797,0.982,0.324,0.481,50.781,35018141,AT-SPG,8,R177_ISU_152K_BL10
32001,2050.885,0.904,1.142,0.484,49.554,9752548,heavyTank,10,R178_Object_780
32065,1233.053,0.793,1.527,0.658,51.540,10660768,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.106,0.832,1.137,0.635,50.664,28935303,mediumTank,8,R180_Object_274_A
32321,1094.592,0.706,2.561,0.556,51.808,6360062,lightTank,9,F118_Char_Mle_75
32769,1595.676,0.981,0.998,0.800,51.561,13592117,AT-SPG,9,R183_K_91_PT
32801,1333.699,0.819,1.247,0.577,52.510,7834728,mediumTank,8,A152_M_Project_2
33025,728.023,1.050,0.959,0.826,55.161,337644,heavyTank,5,R186_KV_1_Screened
33057,1314.774,0.831,1.261,0.612,52.341,5357914,mediumTank,8,A152_M_Project
33281,416.748,0.821,1.681,0.859,53.759,1960756,mediumTank,4,R185_T_34_L_11_1941
33313,1529.603,0.803,1.055,0.461,51.484,236313,heavyTank,9,A156_T54_2022
33537,1235.034,0.761,1.156,0.332,51.553,2120,heavyTank,8,R188_Object_259A
34081,1387.953,0.989,0.992,0.616,51.160,17674170,mediumTank,8,A149_AMBT
34305,626.643,0.889,1.266,0.822,52.703,236577,mediumTank,5,R193_M4A2_T_34
34337,1659.197,1.052,0.771,0.719,51.063,443685,AT-SPG,9,A146_TL_7_120
34561,1338.930,0.841,0.964,0.500,54.042,491059,heavyTank,8,R192_K_2
34593,442.092,1.103,1.744,0.956,56.965,2873001,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1474.938,0.867,1.158,0.692,52.154,903069,mediumTank,9,R191_Object_283
34849,1401.910,0.928,1.127,0.572,52.202,864449,heavyTank,8,A145_TS_54
35105,1398.265,1.057,1.213,0.758,52.369,12296640,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.203,0.964,0.959,0.467,52.360,42385,SPG,2,R207_HT_130
37121,953.366,0.665,1.608,0.732,57.320,164046,SPG,8,R208_Object_156O
37889,688.214,0.949,0.972,0.857,54.490,5228523,heavyTank,5,R197_KV_1S_MZ
38401,1189.543,0.876,1.500,0.743,51.568,104688125,mediumTank,8,R127_T44_100_I
43073,1541.014,0.748,1.311,0.562,51.043,2052693,heavyTank,9,F115_Lorraine_50t
43281,474.243,1.483,0.744,1.928,56.227,179876,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1473.329,0.906,1.162,0.638,52.505,4674799,heavyTank,8,A158_T832
43329,311.872,1.130,1.945,2.491,54.507,209849,lightTank,2,F111_AM39_Gendron_Somua
43537,388.649,0.896,1.233,1.469,48.967,56432,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1361.226,0.845,1.104,0.575,52.093,6477629,heavyTank,8,A141_M_IV_Y
43585,840.970,0.702,3.288,0.832,52.330,56921895,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.166,0.989,0.881,1.736,53.342,2754792,lightTank,2,F42_AMR_35
44289,1362.253,0.904,1.038,0.479,52.039,65701336,heavyTank,8,R165_Object_703_II
44545,1631.198,0.855,1.239,0.496,52.522,31381562,heavyTank,9,R119_Object_777
44801,324.874,0.900,1.774,1.163,54.057,12016609,lightTank,3,R161_T_116
45057,1459.711,1.034,0.442,0.644,50.482,344032049,AT-SPG,8,R159_SU_130PM
45313,520.849,0.747,3.082,0.760,53.519,111134140,lightTank,6,R160_T_50_2
45569,801.789,0.660,3.055,0.710,51.425,48055978,lightTank,8,R158_LT_432
45585,689.782,1.074,1.417,1.083,54.622,489899,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.018,0.895,1.535,0.830,51.483,18989968,mediumTank,8,G154_Kpz_07_RH
46097,450.530,0.810,0.778,1.607,54.010,2791014,AT-SPG,4,G151_Pz_Sfl_IC
46353,1583.669,0.912,1.247,0.756,50.582,31209978,mediumTank,9,G147_Kunze_Panzer
46593,1163.254,1.054,1.037,0.594,54.712,2576177,heavyTank,7,R156_IS_2M
46609,1135.232,0.798,0.943,0.722,52.348,1375349,mediumTank,8,G142_M48RPz
46849,2410.484,1.076,1.276,0.446,54.788,26767948,heavyTank,10,R157_Object_279R
46865,1329.678,0.783,1.327,0.485,51.715,37566520,heavyTank,8,G143_E75_TS
47105,546.882,0.969,1.366,0.871,54.395,24654706,mediumTank,5,R154_T_34E_1943
47121,1749.460,1.004,1.466,0.733,53.026,36686860,mediumTank,9,G144_Kpz_50t
47361,1238.973,0.842,0.977,0.638,50.476,86283813,mediumTank,8,R146_STG_Tday
47377,823.859,0.607,2.710,0.585,50.411,11955323,lightTank,8,G140_HWK_30
47617,1209.953,0.838,0.994,0.647,50.626,10538555,mediumTank,8,R146_STG
47633,330.289,1.391,1.288,1.663,56.008,15871990,lightTank,2,G139_MKA
47873,369.545,1.160,1.130,0.906,54.924,61611506,mediumTank,3,R143_T_29
48129,710.765,0.915,1.182,0.854,52.007,334755,mediumTank,6,R140_M4_Loza
48145,1249.856,0.807,0.738,0.546,52.526,3217298,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1366.138,0.880,0.572,0.558,51.338,78104776,AT-SPG,8,R135_T_103
48401,1348.454,0.930,0.633,0.798,51.084,31264015,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.875,0.866,0.994,0.477,52.604,116024111,heavyTank,8,R134_Object_252K
48913,1239.601,0.806,0.750,0.552,51.985,20794242,heavyTank,8,G138_VK168_02
49169,821.161,0.946,1.025,0.644,54.086,95401323,heavyTank,6,G136_Tiger_131
49409,1347.453,0.924,1.022,0.497,51.915,50974545,heavyTank,8,R61_Object252_BF
49425,1457.243,0.989,0.592,0.751,52.903,60017,AT-SPG,8,G44_JagdTigerH
49665,1365.163,0.872,0.985,0.484,52.790,28471383,heavyTank,8,R134_Object_252U
49921,1026.903,0.926,1.143,0.564,53.358,4001957,heavyTank,7,R133_KV_122
49937,1088.692,0.776,1.183,0.790,50.987,3722066,mediumTank,8,G119_Panzer58_BF
50193,1381.010,0.971,0.520,0.635,50.795,509859511,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1381.239,0.921,0.757,0.525,52.833,11708508,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.848,0.652,1.865,0.324,46.856,653,mediumTank,8,Pl25_CS_52_C
50593,1880.848,0.986,1.048,0.607,49.472,6876140,mediumTank,10,It21_Lion
50689,2005.898,0.971,0.497,0.544,50.366,1501440,AT-SPG,10,R126_Object_730_5
50721,1162.135,0.799,1.151,0.715,50.808,658057,mediumTank,8,A136_T42
50817,562.591,1.353,1.230,1.504,52.437,4416325,lightTank,3,S34_Lago_M38
50833,1461.210,0.898,1.081,0.607,52.254,272476,heavyTank,8,Pl24_56TP
50849,2072.810,1.090,1.180,0.660,51.297,3996184,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.006,1.190,1.137,1.406,56.143,15800923,lightTank,2,R125_T_45
50961,814.650,0.627,2.521,0.625,50.680,27102820,lightTank,8,G120_M41_90_GrandFinal
50977,525.491,0.671,2.458,0.669,53.370,19948916,lightTank,6,A134_M24E2_SuperChaffee
51057,1574.828,1.017,0.956,0.493,52.664,67185650,heavyTank,8,Cz14_Skoda_T-56
51089,1294.696,0.862,1.247,0.642,50.568,72748675,mediumTank,8,Pl19_CS_52_LIS
51105,1398.875,0.925,1.057,0.479,51.504,53845549,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.956,1.256,1.323,1.257,57.500,1563853,heavyTank,5,R38_KV-220_beta
51233,1374.851,0.920,0.923,0.565,50.740,12213423,heavyTank,8,A132_T77
51281,626.817,1.172,0.770,1.203,55.807,366431,mediumTank,4,GB113_Matilda_LVT
51297,1320.170,0.793,0.732,0.530,51.198,6685246,heavyTank,8,J27_O_I_120_BP
51313,1122.050,0.968,1.054,0.739,55.721,381732,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.521,1.001,1.429,0.899,54.091,13826859,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.136,0.975,1.299,0.732,50.734,263484449,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.940,1.160,1.110,1.367,55.359,33559980,mediumTank,5,R32_Matilda_II_LL
51473,852.317,1.432,2.118,1.088,57.540,8823009,mediumTank,5,G32_PzV_PzIV
51489,263.912,1.267,2.412,1.375,55.737,7593224,lightTank,2,A19_T2_lt
51537,1305.497,0.866,0.810,0.467,51.228,16049506,heavyTank,8,GB112_Caliban
51553,511.042,0.937,1.073,1.152,53.023,18654990,mediumTank,5,J12_Chi_Nu_Kai
51569,735.122,0.937,1.329,0.819,52.792,21281176,mediumTank,6,Cz01_Skoda_T40
51585,803.903,1.039,0.980,0.881,52.941,59109606,mediumTank,6,S01_Strv_74_A2
51713,626.442,1.176,1.188,1.311,54.790,91846278,heavyTank,5,R33_Churchill_LL
51729,480.826,1.669,1.329,2.295,61.287,6772617,lightTank,3,G36_PzII_J
51745,514.192,1.049,1.399,1.170,55.860,8543428,mediumTank,5,A62_Ram-II
51793,1593.778,0.797,1.222,0.540,51.323,3471699,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.641,0.860,1.090,0.706,50.192,17883028,mediumTank,8,Cz13_T_27
51841,242.345,1.005,1.440,1.302,54.447,881783,lightTank,2,S15_L_60
51985,433.909,1.502,1.353,1.635,59.081,41999390,mediumTank,3,G34_S35_captured
52001,328.394,1.068,1.597,1.292,54.675,16859188,lightTank,3,A33_MTLS-1G14
52049,1548.187,0.936,1.124,0.543,53.860,4745073,heavyTank,8,GB111_Charlemagne
52065,1105.551,0.793,1.238,0.832,50.855,20992049,mediumTank,8,J18_STA_2_3
52097,1407.739,0.940,0.455,0.801,50.729,175077188,AT-SPG,8,S22_Strv_S1
52129,1412.045,1.052,1.270,0.791,51.895,797419,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.731,1.248,2.207,1.389,55.921,1707559,lightTank,3,R34_BT-SV
52241,523.059,1.524,1.559,1.613,55.903,28618769,heavyTank,4,G35_B-1bis_captured
52257,473.793,1.019,1.626,1.070,54.739,7527908,mediumTank,5,A44_M4A2E4
52305,1450.251,1.108,0.606,0.756,51.628,70451002,AT-SPG,8,GB109_GSOR_1008
52321,815.667,0.967,1.040,0.771,54.318,21400972,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.833,0.735,1.212,0.758,51.540,2221824,mediumTank,8,S23_Strv_81
52385,545.587,1.316,1.222,1.429,62.297,7139098,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.514,1.251,1.463,1.714,54.205,22324709,lightTank,4,R31_Valentine_LL
52497,413.699,1.923,1.460,2.929,57.756,12514670,lightTank,2,G33_H39_captured
52513,1233.321,0.803,1.154,0.626,51.314,18276773,heavyTank,8,A45_M6A2E1
52561,1755.316,1.047,0.616,0.786,52.897,160122637,AT-SPG,9,GB32_Tortoise
52577,1203.061,0.749,1.457,0.515,52.476,258980,heavyTank,8,J29_Nameless
52609,1076.479,0.734,1.270,0.706,51.925,5160005,mediumTank,8,S23_Strv_81_sabaton
52737,292.090,0.994,1.631,1.571,52.721,872398,lightTank,3,R67_M3_LL
