tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1347.828,0.944,0.509,0.905,51.176,313840661,AT-SPG,8,A68_T28_Prototype
11345,943.424,0.887,0.063,1.516,52.380,57525707,SPG,7,GB29_Crusader_5inch
11521,1539.568,0.871,1.131,0.702,50.429,871210175,heavyTank,9,R81_IS8
11537,1388.449,0.997,0.688,0.872,51.291,197650431,AT-SPG,8,G71_JagdPantherII
11553,790.558,1.002,1.214,1.134,53.485,801250503,AT-SPG,6,A41_M18_Hellcat
11585,743.654,0.936,0.611,1.050,53.026,27731467,AT-SPG,6,F34_ARL_V39
11601,1444.833,0.860,0.029,0.766,50.577,55059359,SPG,9,GB30_FV3805
11777,625.895,1.144,0.830,1.074,54.952,626557665,heavyTank,5,R80_KV1
11793,821.633,1.008,0.566,1.096,51.445,146604112,AT-SPG,6,G40_Nashorn
11809,874.962,1.008,1.634,1.184,52.310,2362531,mediumTank,7,A86_T23E3
11841,1601.107,0.951,0.056,0.971,49.804,270652147,SPG,10,F38_Bat_Chatillon155_58
11857,766.481,1.001,0.157,1.837,53.655,262565176,SPG,6,GB77_FV304
12049,2032.827,1.022,0.627,0.435,50.481,274561775,AT-SPG,10,G72_JagdPz_E100
12097,1281.579,0.923,0.744,0.918,51.157,83486693,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.430,0.857,0.030,0.848,50.949,54149364,SPG,8,GB79_FV206
12289,684.947,0.990,1.807,1.051,54.431,52566451,mediumTank,6,R57_A43
12305,1855.230,0.921,1.336,0.676,49.398,133580366,mediumTank,10,G73_E50_Ausf_M
12369,1734.182,0.812,0.024,0.782,50.463,52915454,SPG,10,GB31_Conqueror_Gun
12545,912.764,0.920,1.549,0.814,52.779,64145270,mediumTank,7,R59_A44
12561,263.820,1.171,2.657,1.313,56.505,102684555,lightTank,3,G63_PzI_ausf_C
12577,506.052,0.978,1.727,0.932,56.068,986363,mediumTank,5,A78_M4_Improved
12817,207.394,1.279,2.015,1.306,58.397,214961,lightTank,2,G53_PzI
12881,502.863,0.991,1.355,0.941,54.713,13610154,mediumTank,5,GB50_Sherman_III
13073,278.916,1.004,1.616,1.395,58.232,6575577,lightTank,3,G82_Pz_II_AusfG
13089,2041.224,0.988,0.770,0.520,49.343,204145129,AT-SPG,10,A83_T110E4
13121,325.850,1.237,1.068,1.491,58.264,2729882,mediumTank,3,F44_Somua_S35
13137,1694.392,1.027,0.561,0.744,50.615,49136581,AT-SPG,9,GB81_FV4004
13313,1159.772,0.877,1.227,0.876,50.436,78637594,mediumTank,8,R60_Object416
13329,408.441,1.173,1.031,1.282,55.774,4617427,heavyTank,4,G90_DW_II
13345,1140.169,0.845,1.000,0.953,51.295,542606846,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.899,1.049,0.510,1.442,54.161,9890761,AT-SPG,5,GB44_Archer
13569,2061.048,1.045,0.739,0.631,48.540,226702002,AT-SPG,10,R88_Object268
13585,370.035,1.063,1.554,1.255,57.298,1242171,mediumTank,4,G86_VK2001DB
13825,1765.736,0.942,1.398,0.732,48.604,288058853,mediumTank,10,R87_T62A
13841,1128.979,0.815,1.164,0.982,51.352,66396369,mediumTank,8,G88_Indien_Panzer
13857,2076.484,1.009,0.722,0.487,50.745,76698496,AT-SPG,10,A85_T110E3
13889,2070.529,1.104,0.809,0.608,49.589,104656377,AT-SPG,10,F64_AMX_50Fosh_155
13905,2138.293,1.130,0.418,0.394,49.929,52377170,AT-SPG,10,GB83_FV4005
14097,707.086,0.958,1.552,1.080,54.588,39574578,mediumTank,6,G87_VK3002DB_V1
14113,1881.157,0.951,1.321,0.665,49.128,68559652,mediumTank,10,A120_M48A5
14145,409.960,0.619,2.376,0.731,53.301,253557072,lightTank,5,F62_ELC_AMX
14161,1074.873,1.043,0.805,0.980,52.919,38904965,AT-SPG,7,GB41_Challenger
14353,667.651,0.593,1.974,0.676,51.609,5566313,lightTank,7,G85_Auf_Panther
14401,1398.439,0.862,0.039,0.938,50.524,186287217,SPG,9,F67_Bat_Chatillon155_55
14417,772.918,0.992,0.840,1.127,53.088,28652770,AT-SPG,6,GB45_Achilles_IIC
14609,1827.052,0.955,1.350,0.835,48.398,53110559,mediumTank,10,G89_Leopard1
14625,1162.678,0.911,1.243,1.005,50.982,227258890,mediumTank,8,A90_T69
14657,391.317,0.981,0.098,1.493,54.601,19191499,SPG,4,F66_AMX_Ob_Am105
14673,1352.254,0.954,0.738,0.907,51.091,69634767,AT-SPG,8,GB80_Charioteer
14865,1517.248,0.899,1.195,0.847,50.478,73988541,mediumTank,9,G91_Pro_Ag_A
14881,2003.630,1.031,0.834,0.593,48.611,376451830,heavyTank,10,A67_T57_58
14913,387.257,0.937,0.879,1.176,55.115,2754311,mediumTank,4,F70_SARL42
15105,300.910,1.215,1.322,1.507,56.697,10152762,lightTank,3,R43_T-70
15121,189.816,1.168,0.163,1.030,56.185,188601,SPG,2,G93_GW_Mk_VIe
15137,501.794,0.606,2.114,0.667,52.475,37797161,lightTank,6,A71_T21
15169,223.342,1.282,0.832,1.688,57.801,246668,lightTank,2,F50_FCM36_20t
15361,230.616,1.314,1.305,1.670,58.991,6181522,lightTank,2,R42_T-60
15377,1207.683,0.830,0.028,0.743,51.022,162552926,SPG,8,G94_GW_Tiger_P
15393,1605.139,1.044,0.945,0.741,50.430,317960216,heavyTank,9,A89_T54E1
15425,1808.481,0.934,1.373,0.752,49.127,14467963,mediumTank,10,F72_AMX_30
15441,1142.716,0.793,1.090,0.807,52.479,1548859,mediumTank,8,GB87_Chieftain_T95_turret
15617,1983.776,1.133,1.551,0.778,51.857,29493363,mediumTank,10,R95_Object_907
15633,416.718,1.059,0.090,1.536,54.931,32994248,SPG,4,G95_Pz_Sfl_IVb
15649,720.609,0.723,2.353,0.668,51.457,344101384,lightTank,7,A103_T71E1
15681,1568.414,0.934,1.327,0.774,51.170,78973581,mediumTank,9,F71_AMX_30_prototype
15697,2048.355,0.906,1.033,0.508,49.018,36098702,heavyTank,10,GB91_Super_Conqueror
15873,334.130,0.927,1.485,1.295,55.671,11014832,lightTank,4,R44_T80
15889,720.652,0.940,1.305,1.011,53.473,47847282,mediumTank,6,G96_VK3002M
15905,1895.313,0.963,1.291,0.725,48.572,3821252,mediumTank,10,A92_M60
15937,231.419,1.377,0.942,2.027,59.013,872310,lightTank,2,F49_RenaultR35
15953,2043.307,0.989,0.718,0.574,51.143,12525998,AT-SPG,10,GB92_FV217
16129,978.899,0.882,0.037,0.875,51.813,117838405,SPG,7,R91_SU14_1
16145,592.346,1.055,0.658,1.060,52.509,72537190,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.983,0.862,0.032,0.881,50.750,273269269,SPG,9,A88_M53_55
16385,581.718,1.029,0.082,1.220,53.440,32880588,SPG,5,R100_SU122A
16401,1743.395,1.033,0.524,0.813,50.209,379891963,AT-SPG,9,G97_Waffentrager_IV
16417,811.661,1.016,0.060,1.320,53.583,200373590,SPG,6,A87_M44
16449,1197.609,0.750,0.720,0.628,51.826,2672989,heavyTank,8,F81_Char_de_65t
16641,475.138,0.670,2.625,0.766,52.763,46431234,lightTank,6,R101_MT25
16657,1482.285,1.079,0.468,0.934,50.953,786662053,AT-SPG,8,G99_RhB_Waffentrager
16673,536.128,0.612,2.234,0.713,52.429,202893409,lightTank,6,A94_T37
16705,1783.759,0.935,1.161,0.520,52.885,15019949,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1817.128,0.972,1.442,0.768,48.726,293022939,mediumTank,10,R97_Object_140
16913,2156.745,1.261,0.470,0.717,48.744,215528580,AT-SPG,10,G98_Waffentrager_E100
16961,1928.394,0.839,1.216,0.488,49.253,2962825,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.539,1.282,1.282,1.089,57.394,1510945,mediumTank,3,G83_Pz_IV_AusfA
17217,1445.300,0.880,2.630,0.586,48.498,50903792,lightTank,10,F88_AMX_13_105
17425,397.445,0.998,1.286,0.937,55.974,5240896,mediumTank,4,G80_Pz_IV_AusfD
17473,835.573,0.740,2.524,0.744,51.704,121114893,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1488.990,0.937,1.360,0.742,51.304,54371947,mediumTank,9,R104_Object_430_II
17729,2035.475,1.154,0.722,0.569,50.810,8803661,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.479,1.317,0.792,1.219,56.819,7645840,AT-SPG,4,G101_StuG_III
17953,787.669,0.727,2.506,0.767,51.924,248496572,lightTank,8,A97_M41_Bulldog
17985,523.524,0.760,2.142,0.728,54.149,8975953,lightTank,6,F109_AMD_Panhard_178B
18177,1028.885,0.711,2.508,0.634,50.883,164922977,lightTank,9,R109_T54S
18193,509.847,1.028,1.208,0.937,54.531,214763402,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.291,0.674,2.262,0.602,50.474,230374331,lightTank,9,A100_T49
18241,732.552,0.825,2.540,0.760,53.369,6369853,lightTank,7,F107_Hotchkiss_EBR
18433,786.430,0.707,2.663,0.805,52.489,103432217,lightTank,8,R107_LTB
18449,981.643,0.686,2.588,0.694,50.949,65088398,lightTank,9,G103_RU_251
18465,277.600,1.028,0.107,1.782,55.951,237519,SPG,3,A108_T18_HMC
18497,866.563,0.716,2.685,0.735,52.567,2557301,lightTank,8,F110_Lynx_6x6
18689,631.922,1.175,1.269,0.958,56.643,108763103,heavyTank,6,R13_KV-1s
18705,1677.163,0.908,0.728,0.514,52.785,26020261,heavyTank,9,G110_Typ_205
18721,399.713,0.991,0.109,1.267,54.765,2102948,SPG,4,A27_T82
18753,1034.221,0.803,3.564,0.930,54.652,1173725,lightTank,9,F100_Panhard_EBR_90
18961,785.323,0.691,1.988,0.693,51.674,97878424,lightTank,7,G113_SP_I_C
19009,1347.613,0.845,4.174,0.820,53.227,901045,lightTank,10,F108_Panhard_EBR_105
19201,1286.536,0.805,3.254,0.697,50.122,33137381,lightTank,10,R132_VNII_100LT
19217,2078.957,1.075,0.603,0.566,49.003,264404689,AT-SPG,10,G121_Grille_15_L63
19457,754.569,0.879,2.293,0.774,52.764,32807358,lightTank,7,R131_Tank_Gavalov
19473,2012.737,0.902,1.021,0.428,51.090,19504316,heavyTank,10,G134_PzKpfw_VII
19489,1386.225,0.760,2.701,0.543,48.548,23929080,lightTank,10,A116_XM551
19713,1656.818,0.907,1.105,0.531,52.846,86409795,heavyTank,9,R151_Object_257_2
19729,1303.862,0.850,0.778,0.562,54.121,57056243,heavyTank,8,G115_Typ_205B
19745,701.051,0.802,2.829,0.731,52.521,9313791,lightTank,7,A112_T71E2R
19969,2038.583,1.030,1.425,0.544,50.723,55422812,mediumTank,10,R148_Object_430_U
19985,1286.654,0.718,3.033,0.632,47.956,4149955,lightTank,10,G125_Spz_57_Rh
20225,2173.502,1.041,1.227,0.423,52.647,35140643,AT-SPG,10,R149_Object_268_4
20241,863.274,0.704,2.724,0.683,52.303,14501379,lightTank,8,G126_HWK_12
20481,1263.725,0.808,0.842,0.502,52.642,31310860,heavyTank,8,R139_IS_M
20737,1680.798,0.903,0.973,0.453,52.791,32593943,heavyTank,9,R153_Object_705
20993,2041.200,0.920,1.086,0.355,50.806,17167037,heavyTank,10,R145_Object_705_A
21249,1737.109,1.013,0.850,0.584,52.418,34644605,AT-SPG,9,R93_Object263
21505,1763.923,1.071,1.350,0.629,53.066,95040742,mediumTank,9,R96_Object_430
21761,1871.817,1.018,1.259,0.674,49.409,2123732,mediumTank,10,R144_K_91
22017,2046.817,0.915,1.485,0.437,49.816,25856198,heavyTank,10,R155_Object_277
43329,230.351,1.195,1.952,2.502,57.645,230,lightTank,2,F111_AM39_Gendron_Somua
43585,948.096,0.797,3.063,0.868,52.863,9808635,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1528.825,1.076,0.503,0.643,51.285,61232873,AT-SPG,8,R159_SU_130PM
45313,533.748,0.776,2.853,0.726,54.590,24528436,lightTank,6,R160_T_50_2
45569,898.074,0.766,3.008,0.713,53.305,8883936,lightTank,8,R158_LT_432
46593,1170.538,1.107,1.099,0.487,56.146,45635,heavyTank,7,R156_IS_2M
46849,2642.560,1.237,1.282,0.500,58.283,439512,heavyTank,10,R157_Object_279R
47105,529.565,0.957,1.315,0.768,54.866,11669362,mediumTank,5,R154_T_34E_1943
47361,1259.505,0.849,0.994,0.599,51.813,9297530,mediumTank,8,R146_STG_Tday
47377,932.995,0.711,2.583,0.605,51.612,409520,lightTank,8,G140_HWK_30
47617,1269.227,0.857,1.021,0.617,51.746,3360660,mediumTank,8,R146_STG
47633,268.347,1.424,1.317,1.472,57.481,3657783,lightTank,2,G139_MKA
47873,317.277,1.198,1.183,0.873,55.870,34556106,mediumTank,3,R143_T_29
48129,717.698,0.946,1.172,0.818,53.801,85734,mediumTank,6,R140_M4_Loza
48145,1279.601,0.819,0.761,0.534,53.364,1557788,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1376.693,0.916,0.708,0.448,52.088,62185,AT-SPG,8,R135_T_103
48401,1394.104,0.953,0.723,0.781,51.459,3187609,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.689,0.904,1.007,0.487,53.715,71243839,heavyTank,8,R134_Object_252K
48913,1286.443,0.817,0.762,0.516,52.174,18470589,heavyTank,8,G138_VK168_02
49169,817.338,0.943,1.005,0.630,54.399,89358779,heavyTank,6,G136_Tiger_131
49409,1312.171,0.972,1.090,0.632,52.911,1248926,heavyTank,8,R61_Object252_BF
49665,1408.055,0.903,0.992,0.501,53.966,16656261,heavyTank,8,R134_Object_252U
49921,1063.190,0.967,1.136,0.559,53.600,2027115,heavyTank,7,R133_KV_122
49937,1093.033,0.780,1.271,0.826,51.442,742738,mediumTank,8,G119_Panzer58_BF
50193,1438.588,0.996,0.561,0.629,51.200,355863361,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.246,1.256,1.187,1.228,57.153,15265712,lightTank,2,R125_T_45
50961,853.433,0.650,2.527,0.604,51.267,36168778,lightTank,8,G120_M41_90_GrandFinal
51201,604.345,1.252,1.290,1.260,57.879,2425810,heavyTank,5,R38_KV-220_beta
51361,1342.495,0.995,1.301,0.696,51.636,43171027,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.242,1.162,1.096,1.310,55.593,48476375,mediumTank,5,R32_Matilda_II_LL
51473,575.080,0.947,1.707,0.900,52.977,2642513,mediumTank,5,G32_PzV_PzIV
51489,223.473,1.293,2.419,1.223,56.755,6971988,lightTank,2,A19_T2_lt
51553,514.949,0.937,1.060,1.094,52.964,27653339,mediumTank,5,J12_Chi_Nu_Kai
51569,741.976,0.946,1.336,0.810,52.949,26566914,mediumTank,6,Cz01_Skoda_T40
51585,783.268,1.038,0.979,0.866,53.360,47086179,mediumTank,6,S01_Strv_74_A2
51713,595.929,1.170,1.160,1.319,55.046,131722453,heavyTank,5,R33_Churchill_LL
51729,328.403,1.635,1.474,2.206,63.358,4320417,lightTank,3,G36_PzII_J
51745,505.682,1.036,1.380,1.110,55.957,12059780,mediumTank,5,A62_Ram-II
51841,205.358,1.155,1.408,1.064,57.505,792217,lightTank,2,S15_L_60
51985,356.217,1.452,1.366,1.546,58.943,36165126,mediumTank,3,G34_S35_captured
52001,304.833,1.091,1.630,1.211,55.502,12345121,lightTank,3,A33_MTLS-1G14
52065,1115.204,0.807,1.130,0.885,51.109,10211907,mediumTank,8,J18_STA_2_3
52097,1481.817,0.973,0.492,0.791,51.424,103969715,AT-SPG,8,S22_Strv_S1
52225,306.484,1.298,2.139,1.308,56.304,1614508,lightTank,3,R34_BT-SV
52241,485.895,1.593,1.582,1.632,57.301,29373360,heavyTank,4,G35_B-1bis_captured
52257,473.688,1.016,1.597,1.031,54.825,11607319,mediumTank,5,A44_M4A2E4
52321,805.304,0.970,1.020,0.791,54.471,22116120,heavyTank,6,J19_Tiger_I_Jpn
52353,1165.304,0.837,1.185,1.022,52.040,15187,mediumTank,8,S23_Strv_81
52481,376.868,1.276,1.470,1.666,54.501,28987002,lightTank,4,R31_Valentine_LL
52497,308.160,1.874,1.663,2.800,55.529,14092932,lightTank,2,G33_H39_captured
52513,1240.891,0.813,1.150,0.659,51.451,19395432,heavyTank,8,A45_M6A2E1
52561,1705.209,1.014,0.571,0.821,51.690,132567516,AT-SPG,9,GB32_Tortoise
52577,1243.008,0.752,1.441,0.505,53.169,262669,heavyTank,8,J29_Nameless
52609,1124.822,0.745,1.283,0.635,52.338,5855803,mediumTank,8,S23_Strv_81_sabaton
52737,254.645,1.052,1.619,1.568,54.788,1247264,lightTank,3,R67_M3_LL
52769,279.774,1.112,2.500,1.548,57.419,7612500,lightTank,3,A43_M22_Locust
52817,362.192,0.923,1.378,1.342,56.742,744865,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.176,0.766,1.818,0.642,52.272,127705,mediumTank,8,J30_Edelweiss
52865,1377.713,0.926,0.986,0.463,54.103,14100,heavyTank,8,S25_EMIL_51
52993,362.804,1.097,2.429,0.960,55.672,1079749,mediumTank,4,R68_A-32
53121,1336.171,0.966,1.282,0.727,52.282,1258659,mediumTank,8,S26_Lansen_C
53249,1244.231,0.966,1.077,0.915,51.405,301851551,heavyTank,8,R54_KV-5
53505,333.296,1.466,1.601,1.692,55.782,53833421,lightTank,3,R56_T-127
53537,209.631,1.175,1.517,1.223,58.165,1567249,lightTank,2,A74_T1_E6
53585,529.499,1.084,0.781,1.411,54.572,19897794,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.040,1.227,0.814,1.360,53.211,12331637,AT-SPG,5,R78_SU_85I
53793,1132.937,0.848,1.306,0.898,51.907,2147691,mediumTank,8,A81_T95_E2
53841,822.836,1.061,0.576,1.251,52.745,24971323,heavyTank,6,GB63_TOG_II
54017,644.801,1.286,1.380,1.148,58.473,27499450,heavyTank,5,R38_KV-220
54033,616.516,1.136,1.860,0.837,55.055,33958,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.708,1.010,0.761,1.183,53.860,20755842,AT-SPG,7,GB71_AT_15A
54273,409.600,1.871,0.948,1.493,58.580,1774540,AT-SPG,3,R50_SU76I
54289,1266.234,0.797,0.875,0.818,51.806,724184044,heavyTank,8,G51_Lowe
54353,606.751,1.238,1.563,1.162,56.745,21723902,heavyTank,5,GB51_Excelsior
54529,245.003,1.378,1.401,1.492,56.351,37909682,lightTank,2,R84_Tetrarch_LL
54545,523.778,1.003,1.526,1.115,54.793,109002183,mediumTank,5,G46_T-25
54609,308.012,1.190,0.126,1.596,56.425,1165748,SPG,3,GB78_Sexton_I
54785,813.406,1.083,0.559,0.753,53.422,85654484,AT-SPG,6,R49_SU100Y
54801,269.381,1.106,2.753,1.549,58.942,4029633,lightTank,3,G50_T-15
54865,202.919,1.345,1.586,1.267,56.428,7165763,lightTank,2,GB76_Mk_VIC
55057,534.288,1.056,1.217,1.243,52.684,1046961,mediumTank,5,G70_PzIV_Hydro
55073,201.705,1.330,1.638,1.249,57.288,5893137,lightTank,2,A93_T7_Combat_Car
55121,1001.084,0.906,1.072,1.046,53.717,78535622,heavyTank,7,GB52_A45
55297,1069.399,1.141,0.765,0.885,52.877,281685657,AT-SPG,7,R89_SU122_44
55313,1253.821,0.916,0.768,1.053,51.121,139232044,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.147,1.244,1.428,1.511,51.927,720248261,AT-SPG,7,G48_E-25
55633,1150.962,0.787,1.221,0.786,51.744,91266314,mediumTank,8,GB70_N_FV4202_105
55841,1970.481,1.012,1.288,0.648,49.514,2214926,mediumTank,10,A95_T95_E6
55889,755.744,1.067,2.191,0.958,55.699,57557152,mediumTank,6,GB85_Cromwell_Berlin
56097,695.535,0.951,1.281,1.028,54.351,6069115,mediumTank,6,A104_M4A3E8A
56145,775.007,0.960,0.964,1.000,53.574,4031196,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.200,0.985,0.730,1.185,52.314,24539083,AT-SPG,7,A101_M56
56577,273.787,1.190,1.310,1.542,55.810,48966332,lightTank,3,R86_LTP
56609,1015.723,0.943,0.784,0.804,53.675,70393144,AT-SPG,7,A102_T28_concept
56657,1255.666,0.787,1.168,0.581,52.174,17595831,heavyTank,8,GB93_Caernarvon_AX
56913,1183.838,0.789,1.365,0.644,52.930,7209173,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.825,1.027,0.714,0.979,52.316,106648014,AT-SPG,6,G41_DickerMax
57121,1139.862,0.811,1.246,0.876,51.943,13370972,mediumTank,8,A63_M46_Patton_KR
57169,805.993,1.006,0.976,0.753,53.897,315015,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.247,0.926,1.030,1.192,52.902,22848959,mediumTank,6,G77_PzIV_Schmalturm
57377,1133.825,0.784,1.312,0.746,51.058,112352756,mediumTank,8,A111_T25_Pilot
57425,1617.665,1.115,1.057,0.692,55.935,442512,mediumTank,8,GB97_Chimera
57617,906.880,0.985,1.315,1.073,53.390,27353801,mediumTank,7,G78_Panther_M10
57633,697.695,0.686,2.729,0.684,52.210,47602,lightTank,7,A112_T71E2
57681,892.539,1.160,0.759,1.039,54.883,906522,AT-SPG,6,GB96_Excalibur
57889,801.556,0.697,3.034,0.766,52.434,7954219,lightTank,8,A99_T92_LT
57937,2237.329,1.041,1.393,0.548,51.881,1176964,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.903,1.074,1.302,0.758,54.853,60235510,mediumTank,6,R108_T34_85M
58369,1957.746,0.875,1.496,0.520,49.750,20228726,heavyTank,10,R110_Object_260
58625,1303.605,0.945,0.442,0.636,51.321,35624,AT-SPG,8,R111_ISU130
58641,1975.869,0.935,1.032,0.431,51.409,8998145,heavyTank,10,G92_VK7201
58657,1273.285,0.775,1.218,0.485,52.983,12676276,heavyTank,8,A115_Chrysler_K_GF
58881,1302.754,0.897,1.039,0.667,53.775,7377801,heavyTank,8,R113_Object_730
58913,1225.456,0.804,1.227,0.693,53.012,21620162,heavyTank,8,A117_T26E5
59137,1135.128,1.060,1.082,0.721,54.624,32592397,heavyTank,7,R71_IS_2B
59169,1226.433,0.818,1.246,0.737,53.285,7375806,heavyTank,8,A117_T26E5_Patriot
59393,786.859,1.016,1.459,0.914,54.757,50874729,mediumTank,6,R117_T34_85_Rudy
59425,1239.851,0.745,0.821,0.593,51.605,4644361,heavyTank,8,A13_T34_hvy_BF
59649,1056.078,1.111,0.594,0.823,52.993,13113791,AT-SPG,7,R116_ISU122C_Berlin
59665,320.181,1.258,1.360,1.089,56.619,1209685,mediumTank,3,G100_Gtraktor_Krupp
59681,746.554,0.966,1.188,0.814,55.000,3629325,mediumTank,6,A118_M4_Thunderbolt
59905,1144.835,0.850,1.226,0.776,52.272,76057061,mediumTank,8,R112_T54_45
59937,1057.760,1.023,1.194,0.723,55.931,348976,mediumTank,7,A121_M26_Cologne
60161,888.414,1.139,1.033,1.014,58.095,20786,heavyTank,6,R114_Object_244
60177,1109.776,0.806,1.085,0.900,50.939,33755202,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1301.228,0.795,1.234,0.487,53.759,172623,heavyTank,8,A115_Chrysler_K
60417,1416.456,0.987,0.930,0.520,53.704,21328848,heavyTank,8,R115_IS-3_auto
60433,221.756,1.216,1.843,1.493,58.450,1263137,lightTank,2,G108_PzKpfwII_AusfD
60449,1548.644,1.079,0.760,0.593,53.125,2712259,AT-SPG,8,A122_TS-5
60689,533.732,1.096,0.626,1.484,53.361,18558760,AT-SPG,5,G104_Stug_IV
60929,258.306,1.046,1.783,0.929,55.723,32140457,lightTank,3,R105_BT_7A
60945,1559.081,0.965,1.355,0.753,51.603,65531524,mediumTank,9,G105_T-55_NVA_DDR
61441,487.039,1.232,1.079,1.013,56.663,12799928,mediumTank,4,R118_T28_F30
61457,493.499,0.941,1.246,1.019,54.503,451437,mediumTank,5,G107_PzKpfwIII_AusfK
61505,824.918,0.767,3.109,0.883,53.327,25956457,lightTank,8,F97_ELC_EVEN_90
61697,1890.956,1.031,1.605,0.774,53.289,3819459,mediumTank,10,R120_T22SR_A22
61713,1047.790,1.011,0.554,1.046,52.717,12195761,AT-SPG,7,G109_Steyr_WT
61761,1389.584,0.955,0.683,0.746,51.653,7995205,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.336,0.872,1.418,0.765,52.045,12368817,mediumTank,8,R122_T44_100
61969,1175.515,0.934,0.825,1.297,50.204,377728,AT-SPG,8,G112_KanonenJagdPanzer
62001,884.508,0.736,2.609,0.747,50.886,269448,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1245.169,0.839,0.728,0.770,53.767,9424,AT-SPG,8,R121_KV4_KTT
62273,1490.681,1.062,0.725,0.604,52.948,14302543,heavyTank,8,F84_Somua_SM
62481,1484.341,1.041,0.534,0.644,52.331,783332,AT-SPG,8,G114_Skorpian
62529,1360.942,0.994,1.066,0.690,51.888,66891258,mediumTank,8,F19_Lorraine40t
62785,1274.720,0.781,1.005,0.581,53.465,20412471,heavyTank,8,F74_AMX_M4_1949
62977,1222.664,0.899,1.525,0.724,52.347,61648059,mediumTank,8,R127_T44_100_P
62993,1100.393,0.950,1.067,0.845,54.572,6915897,heavyTank,7,G118_VK4503
63041,1257.800,0.852,0.843,0.644,51.259,85859385,mediumTank,8,F73_M4A1_Revalorise
63233,1253.028,0.793,0.885,0.669,53.162,163189,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.865,1.005,1.071,1.089,54.494,1799638,mediumTank,5,G116_Turan_III_prot
63281,1437.195,1.067,0.796,0.680,52.790,47937721,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.682,0.779,2.365,0.795,52.028,21858439,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.866,0.803,1.075,1.358,58.292,608855,lightTank,3,G117_Toldi_III
63537,1836.377,0.952,1.259,0.701,49.926,698942,mediumTank,10,Ch25_121_mod_1971B
63553,1113.069,0.813,1.409,0.949,50.811,160324014,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1190.289,0.902,1.253,1.331,52.468,3900,mediumTank,8,G119_Panzer58
63793,1069.573,0.809,1.283,0.880,52.233,3517499,mediumTank,8,Ch26_59_Patton
63809,829.960,0.976,2.835,0.846,53.548,7905213,lightTank,7,F69_AMX13_57_100
64017,857.403,0.674,2.695,0.585,51.548,2499248,lightTank,8,G120_M41_90
64049,1143.758,0.891,1.348,0.734,50.876,60492075,mediumTank,8,Ch14_T34_3
64065,1206.331,0.894,1.332,1.018,50.977,117130329,heavyTank,8,F65_FCM_50t
64273,1123.062,0.806,1.253,0.910,51.889,30018964,mediumTank,8,G119_Pz58_Mutz
64561,1232.714,0.875,1.310,0.646,52.891,41231749,heavyTank,8,Ch23_112
64769,871.261,1.117,0.731,0.476,55.027,3901968,heavyTank,6,R152_KV2_W
64817,579.987,0.787,2.645,0.753,52.653,117080276,lightTank,6,Ch24_Type64
65073,1262.354,0.871,1.377,0.488,52.227,1664683,heavyTank,8,Ch03_WZ_111_A
