tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.375,1.001,0.847,1.080,53.340,126307505,AT-SPG,7,R74_SU100M1
10257,1554.121,0.912,1.274,0.721,51.350,210741656,mediumTank,9,G54_E-50
10273,466.626,1.189,1.213,1.557,56.950,30919809,AT-SPG,4,A57_M8A1
10497,822.516,1.044,0.696,0.648,53.390,514429751,heavyTank,6,R77_KV2
10513,1216.815,0.850,1.162,0.904,52.179,80337788,heavyTank,8,G67_VK4502A
10529,596.783,1.149,1.371,1.378,54.226,596998348,AT-SPG,5,A58_T67
10577,193.177,1.282,0.209,1.160,56.650,1648927,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.436,0.865,0.917,0.659,51.414,236975364,heavyTank,9,R63_ST_I
10769,1047.592,0.909,0.939,1.017,54.155,185095578,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.831,0.881,1.223,0.654,49.139,259489841,heavyTank,10,A69_T110E5
10817,983.766,0.899,0.676,1.059,53.320,35701294,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.337,0.967,0.093,1.801,54.292,11047118,SPG,4,GB26_Birch_Gun
11009,1212.072,0.823,0.813,0.827,52.213,141358040,heavyTank,8,R73_KV4
11025,1016.426,0.980,0.465,0.980,51.067,104182849,AT-SPG,7,G43_Sturer_Emil
11041,976.198,0.926,0.891,1.166,53.108,166582740,AT-SPG,7,A72_T25_2
11073,1661.867,1.040,0.854,0.787,51.850,85363968,AT-SPG,9,F37_AMX50_Foch
11089,597.317,1.115,0.106,1.542,55.090,77741543,SPG,5,GB28_Bishop
11265,800.814,0.997,0.895,0.844,54.414,227638546,heavyTank,6,R72_T150
11281,493.857,1.279,0.781,1.550,56.073,52267806,AT-SPG,4,G39_Marder_III
11297,1329.968,0.938,0.522,0.912,51.239,297081747,AT-SPG,8,A68_T28_Prototype
11345,939.811,0.884,0.061,1.545,52.465,55199800,SPG,7,GB29_Crusader_5inch
11521,1517.117,0.858,1.153,0.709,50.434,766290400,heavyTank,9,R81_IS8
11537,1368.060,0.991,0.682,0.891,51.142,175200182,AT-SPG,8,G71_JagdPantherII
11553,791.819,1.014,1.229,1.172,53.330,674209361,AT-SPG,6,A41_M18_Hellcat
11585,745.504,0.944,0.616,1.074,53.001,24518755,AT-SPG,6,F34_ARL_V39
11601,1421.178,0.836,0.027,0.823,50.818,58005764,SPG,9,GB30_FV3805
11777,628.914,1.153,0.848,1.093,55.003,546418687,heavyTank,5,R80_KV1
11793,818.164,1.014,0.570,1.127,51.447,130008237,AT-SPG,6,G40_Nashorn
11809,877.105,0.993,1.613,1.210,52.570,2223641,mediumTank,7,A86_T23E3
11841,1574.432,0.931,0.053,0.971,50.045,254249741,SPG,10,F38_Bat_Chatillon155_58
11857,766.370,1.004,0.157,1.871,53.588,223027164,SPG,6,GB77_FV304
12049,2004.643,1.004,0.597,0.425,50.997,294184518,AT-SPG,10,G72_JagdPz_E100
12097,1277.906,0.932,0.728,0.934,51.159,78074310,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.675,0.845,0.027,0.888,51.140,54380287,SPG,8,GB79_FV206
12289,683.184,0.996,1.818,1.087,54.313,47635944,mediumTank,6,R57_A43
12305,1832.185,0.910,1.316,0.679,49.585,130509139,mediumTank,10,G73_E50_Ausf_M
12369,1667.869,0.752,0.021,0.735,50.706,63017848,SPG,10,GB31_Conqueror_Gun
12545,902.499,0.920,1.555,0.848,52.844,54103050,mediumTank,7,R59_A44
12561,265.287,1.166,2.626,1.367,56.003,100587007,lightTank,3,G63_PzI_ausf_C
12577,519.853,0.974,1.746,0.938,55.557,1465954,mediumTank,5,A78_M4_Improved
12817,248.705,1.277,1.885,1.449,56.109,262867,lightTank,2,G53_PzI
12881,499.864,0.993,1.376,0.960,54.650,12054893,mediumTank,5,GB50_Sherman_III
13073,291.980,1.003,1.602,1.461,57.860,6648971,lightTank,3,G82_Pz_II_AusfG
13089,2006.935,0.971,0.743,0.503,50.038,230813228,AT-SPG,10,A83_T110E4
13121,388.107,1.294,1.066,1.606,57.749,3989726,mediumTank,3,F44_Somua_S35
13137,1640.617,0.997,0.537,0.748,50.508,72517199,AT-SPG,9,GB81_FV4004
13313,1146.317,0.874,1.214,0.907,50.413,68183490,mediumTank,8,R60_Object416
13329,422.557,1.196,1.067,1.270,55.680,5197534,heavyTank,4,G90_DW_II
13345,1142.503,0.842,1.029,0.942,51.186,520861773,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.500,1.055,0.521,1.476,54.140,8036046,AT-SPG,5,GB44_Archer
13569,2041.770,1.044,0.717,0.631,48.772,232185184,AT-SPG,10,R88_Object268
13585,376.210,1.070,1.589,1.257,57.263,1165861,mediumTank,4,G86_VK2001DB
13825,1742.171,0.939,1.393,0.750,48.768,244745133,mediumTank,10,R87_T62A
13841,1132.028,0.819,1.116,0.985,51.314,63536054,mediumTank,8,G88_Indien_Panzer
13857,2043.689,0.983,0.682,0.443,51.544,95621191,AT-SPG,10,A85_T110E3
13889,2042.113,1.095,0.790,0.610,49.882,97191352,AT-SPG,10,F64_AMX_50Fosh_155
13905,1965.421,1.059,0.377,0.385,49.990,78544631,AT-SPG,10,GB83_FV4005
14097,706.066,0.966,1.578,1.107,54.579,36122659,mediumTank,6,G87_VK3002DB_V1
14113,1835.758,0.924,1.253,0.665,49.352,76585522,mediumTank,10,A120_M48A5
14145,403.032,0.632,2.377,0.764,53.341,218296124,lightTank,5,F62_ELC_AMX
14161,1056.783,1.031,0.783,0.981,52.951,53660260,AT-SPG,7,GB41_Challenger
14353,667.585,0.603,2.024,0.711,51.642,4924911,lightTank,7,G85_Auf_Panther
14401,1385.631,0.856,0.038,0.975,50.643,172619320,SPG,9,F67_Bat_Chatillon155_55
14417,767.158,0.990,0.832,1.141,52.936,32002373,AT-SPG,6,GB45_Achilles_IIC
14609,1897.573,0.966,1.154,0.757,48.766,110200903,mediumTank,10,G89_Leopard1
14625,1151.264,0.910,1.241,1.036,50.933,192734884,mediumTank,8,A90_T69
14657,389.615,0.991,0.099,1.512,54.615,15890535,SPG,4,F66_AMX_Ob_Am105
14673,1319.275,0.942,0.704,0.901,50.867,103812614,AT-SPG,8,GB80_Charioteer
14865,1619.330,0.951,1.114,0.809,50.221,149535702,mediumTank,9,G91_Pro_Ag_A
14881,1965.505,1.014,0.828,0.580,48.545,360329115,heavyTank,10,A67_T57_58
14913,387.293,0.942,0.899,1.182,55.128,2308157,mediumTank,4,F70_SARL42
15105,312.039,1.224,1.323,1.566,56.627,10018013,lightTank,3,R43_T-70
15121,213.295,1.019,0.125,0.866,55.270,209229,SPG,2,G93_GW_Mk_VIe
15137,501.351,0.621,2.139,0.700,52.453,34459348,lightTank,6,A71_T21
15169,264.502,1.221,0.807,1.750,57.090,307344,lightTank,2,F50_FCM36_20t
15361,231.951,1.314,1.318,1.730,58.867,5196369,lightTank,2,R42_T-60
15377,1219.146,0.825,0.024,0.777,51.386,188490026,SPG,8,G94_GW_Tiger_P
15393,1589.977,1.036,0.939,0.757,50.347,285379057,heavyTank,9,A89_T54E1
15425,1768.260,0.923,1.333,0.762,49.373,15025707,mediumTank,10,F72_AMX_30
15441,1116.239,0.774,1.086,0.839,51.896,1306666,mediumTank,8,GB87_Chieftain_T95_turret
15617,1971.716,1.104,1.482,0.747,51.764,39590605,mediumTank,10,R95_Object_907
15633,414.228,1.066,0.089,1.548,54.913,29744119,SPG,4,G95_Pz_Sfl_IVb
15649,708.162,0.726,2.377,0.690,51.342,312250683,lightTank,7,A103_T71E1
15681,1536.252,0.922,1.349,0.784,50.843,86448220,mediumTank,9,F71_AMX_30_prototype
15697,1957.199,0.872,1.005,0.486,49.555,108830050,heavyTank,10,GB91_Super_Conqueror
15873,331.266,0.932,1.504,1.326,55.657,9889789,lightTank,4,R44_T80
15889,725.487,0.948,1.314,1.029,53.556,49022333,mediumTank,6,G96_VK3002M
15905,1861.152,0.922,1.297,0.697,49.979,10659030,mediumTank,10,A92_M60
15937,253.234,1.380,0.924,2.104,58.923,969973,lightTank,2,F49_RenaultR35
15953,1979.321,0.969,0.708,0.567,51.764,19419345,AT-SPG,10,GB92_FV217
16129,977.575,0.885,0.035,0.906,51.953,110605308,SPG,7,R91_SU14_1
16145,591.465,1.063,0.668,1.092,52.578,59658215,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1462.780,0.825,0.029,0.934,50.740,346637501,SPG,9,A88_M53_55
16209,585.772,0.926,1.450,0.875,54.278,435168,mediumTank,5,GB107_Cavalier
16385,581.890,1.041,0.082,1.249,53.444,25977206,SPG,5,R100_SU122A
16401,1719.930,1.032,0.507,0.825,50.355,388028121,AT-SPG,9,G97_Waffentrager_IV
16417,819.375,1.010,0.055,1.336,53.350,292923032,SPG,6,A87_M44
16449,1183.457,0.750,0.720,0.644,51.958,2918940,heavyTank,8,F81_Char_de_65t
16641,470.988,0.678,2.633,0.791,52.763,48732616,lightTank,6,R101_MT25
16657,1447.190,1.065,0.450,0.937,50.865,771843407,AT-SPG,8,G99_RhB_Waffentrager
16673,528.550,0.617,2.257,0.746,52.364,170262927,lightTank,6,A94_T37
16705,1703.794,0.876,1.158,0.491,52.395,33163086,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.556,0.959,1.409,0.776,49.071,281743510,mediumTank,10,R97_Object_140
16913,2151.686,1.270,0.477,0.739,48.738,173400543,AT-SPG,10,G98_Waffentrager_E100
16961,1873.679,0.809,1.167,0.463,49.730,6799199,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.548,1.287,1.279,1.147,56.573,1861377,mediumTank,3,G83_Pz_IV_AusfA
17217,1339.689,0.808,2.523,0.551,48.947,73834536,lightTank,10,F88_AMX_13_105
17425,400.339,1.009,1.307,0.965,55.911,5023732,mediumTank,4,G80_Pz_IV_AusfD
17473,799.325,0.711,2.540,0.766,51.448,116225121,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.430,0.922,1.334,0.770,51.079,49541741,mediumTank,9,R104_Object_430_II
17729,1975.989,1.122,0.697,0.573,51.158,17169038,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.218,1.319,0.788,1.223,56.492,8814445,AT-SPG,4,G101_StuG_III
17953,781.609,0.729,2.520,0.805,51.913,182778597,lightTank,8,A97_M41_Bulldog
17985,500.274,0.734,2.291,0.711,53.580,29535467,lightTank,6,F109_AMD_Panhard_178B
18177,1005.099,0.701,2.566,0.656,50.897,137082680,lightTank,9,R109_T54S
18193,510.939,1.033,1.222,0.961,54.488,196964058,mediumTank,5,G81_Pz_IV_AusfH
18209,993.958,0.665,2.345,0.611,50.524,208061769,lightTank,9,A100_T49
18241,664.459,0.727,2.684,0.707,53.076,31148635,lightTank,7,F107_Hotchkiss_EBR
18433,774.946,0.700,2.670,0.840,52.354,78196551,lightTank,8,R107_LTB
18449,967.681,0.681,2.639,0.717,51.021,49109103,lightTank,9,G103_RU_251
18465,279.063,0.944,0.100,1.705,54.694,270823,SPG,3,A108_T18_HMC
18497,812.896,0.656,2.753,0.721,51.541,20995483,lightTank,8,F110_Lynx_6x6
18689,629.225,1.159,1.270,0.953,56.336,104231299,heavyTank,6,R13_KV-1s
18705,1612.956,0.873,0.718,0.515,52.514,38074499,heavyTank,9,G110_Typ_205
18721,396.842,0.989,0.109,1.276,54.461,2135486,SPG,4,A27_T82
18753,963.882,0.736,3.599,0.888,53.318,15427680,lightTank,9,F100_Panhard_EBR_90
18961,756.955,0.684,2.032,0.723,51.570,85965266,lightTank,7,G113_SP_I_C
19009,1263.392,0.764,3.802,0.768,51.034,49596347,lightTank,10,F108_Panhard_EBR_105
19201,1222.790,0.770,3.155,0.698,50.446,36421074,lightTank,10,R132_VNII_100LT
19217,2017.894,1.048,0.567,0.562,49.508,305526171,AT-SPG,10,G121_Grille_15_L63
19457,710.917,0.831,2.307,0.788,52.354,40780017,lightTank,7,R131_Tank_Gavalov
19473,1927.092,0.868,0.988,0.420,50.883,29474596,heavyTank,10,G134_PzKpfw_VII
19489,1316.842,0.722,2.590,0.534,48.610,24651095,lightTank,10,A116_XM551
19713,1561.223,0.865,1.104,0.536,52.282,150171759,heavyTank,9,R151_Object_257_2
19729,1276.866,0.840,0.772,0.559,53.551,79212813,heavyTank,8,G115_Typ_205B
19745,669.440,0.767,2.814,0.767,52.311,10263020,lightTank,7,A112_T71E2R
19969,1894.462,0.960,1.327,0.541,50.340,155702139,mediumTank,10,R148_Object_430_U
19985,1251.657,0.702,2.925,0.648,48.347,3101091,lightTank,10,G125_Spz_57_Rh
20225,2038.404,0.967,1.179,0.414,52.562,90248806,AT-SPG,10,R149_Object_268_4
20241,823.259,0.673,2.754,0.700,51.958,14504810,lightTank,8,G126_HWK_12
20257,594.882,1.195,1.210,0.834,56.148,2270793,mediumTank,4,A129_T6_medium
20481,1240.822,0.800,0.850,0.513,52.065,46231165,heavyTank,8,R139_IS_M
20737,1608.373,0.857,0.960,0.449,52.128,66733829,heavyTank,9,R153_Object_705
20993,1942.487,0.869,1.041,0.350,50.048,69534518,heavyTank,10,R145_Object_705_A
21249,1665.859,0.954,0.857,0.582,51.933,78355359,AT-SPG,9,R93_Object263
21505,1640.583,0.995,1.303,0.623,52.119,201249375,mediumTank,9,R96_Object_430
21761,1811.819,0.996,1.122,0.711,49.302,8120677,mediumTank,10,R144_K_91
22017,1912.861,0.859,1.427,0.425,49.905,115279026,heavyTank,10,R155_Object_277
22273,1933.740,0.931,0.908,0.477,50.877,7342258,heavyTank,10,R169_ST_II
22529,1627.436,0.901,1.082,0.486,52.124,39391488,heavyTank,9,R171_IS_3_II
22785,1275.508,0.839,0.834,0.545,52.227,38346331,heavyTank,8,R170_IS_2_II
23041,390.599,0.997,1.764,1.310,55.731,613220,lightTank,3,R174_BT-5
25617,687.171,0.911,2.241,0.607,54.437,1619849,lightTank,6,G158_VK2801_105_SPXXI
31233,1139.710,1.004,0.896,0.528,54.063,25968155,heavyTank,7,R175_IS_2_screen
31745,1401.925,0.995,0.336,0.467,51.183,21443373,AT-SPG,8,R177_ISU_152K_BL10
32001,1804.760,0.794,1.318,0.342,50.778,14001,heavyTank,10,R178_Object_780
32065,1329.873,0.837,1.495,0.675,51.799,1805722,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1272.525,0.854,1.145,0.617,50.975,21082323,mediumTank,8,R180_Object_274_A
32769,1657.910,1.006,0.981,0.769,51.559,3346561,AT-SPG,9,R183_K_91_PT
33025,785.687,1.104,0.959,0.723,55.507,3053,heavyTank,5,R186_KV_1_Screened
33281,428.579,0.777,1.636,0.764,54.492,496196,mediumTank,4,R185_T_34_L_11_1941
34305,656.681,0.885,1.188,0.797,51.750,4498,mediumTank,5,R193_M4A2_T_34
34593,415.950,0.999,1.373,0.997,53.465,33718,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1485.336,1.094,1.202,0.759,52.642,3397925,mediumTank,8,A140_ASTRON_REX_105mm
43281,505.371,1.560,0.742,0.887,59.757,567,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,280.282,1.153,1.856,2.332,55.194,115388,lightTank,2,F111_AM39_Gendron_Somua
43537,464.839,0.940,1.118,1.690,46.723,975,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1468.505,0.886,1.120,0.545,52.757,233769,heavyTank,8,A141_M_IV_Y
43585,862.581,0.713,3.301,0.816,52.389,56601277,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.021,1.003,0.871,1.728,54.388,2257683,lightTank,2,F42_AMR_35
44289,1387.123,0.918,1.046,0.461,52.296,53621174,heavyTank,8,R165_Object_703_II
44545,1667.296,0.868,1.250,0.451,52.955,13690009,heavyTank,9,R119_Object_777
44801,319.899,0.903,1.749,1.141,55.034,10698756,lightTank,3,R161_T_116
45057,1478.470,1.050,0.457,0.637,50.704,282304700,AT-SPG,8,R159_SU_130PM
45313,529.760,0.761,3.042,0.737,53.986,100584669,lightTank,6,R160_T_50_2
45569,826.630,0.679,3.013,0.679,51.777,42896270,lightTank,8,R158_LT_432
45585,732.998,1.116,1.430,1.057,54.731,267778,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1193.709,0.908,1.522,0.801,51.705,8056305,mediumTank,8,G154_Kpz_07_RH
46097,463.556,0.808,0.799,1.531,54.512,1878064,AT-SPG,4,G151_Pz_Sfl_IC
46353,1647.420,0.936,1.229,0.733,50.523,6138376,mediumTank,9,G147_Kunze_Panzer
46593,1187.994,1.072,1.062,0.542,55.159,837932,heavyTank,7,R156_IS_2M
46609,1139.745,0.794,0.953,0.691,52.752,819834,mediumTank,8,G142_M48RPz
46849,2424.218,1.087,1.246,0.425,55.122,15890422,heavyTank,10,R157_Object_279R
46865,1340.532,0.792,1.339,0.469,51.966,27061275,heavyTank,8,G143_E75_TS
47105,547.215,0.970,1.364,0.843,54.549,25344201,mediumTank,5,R154_T_34E_1943
47121,1801.943,1.032,1.458,0.721,53.296,21142423,mediumTank,9,G144_Kpz_50t
47361,1267.780,0.854,0.976,0.621,50.831,62137130,mediumTank,8,R146_STG_Tday
47377,848.973,0.622,2.695,0.569,50.683,11154340,lightTank,8,G140_HWK_30
47617,1233.908,0.844,0.997,0.630,50.864,10492672,mediumTank,8,R146_STG
47633,313.050,1.403,1.285,1.610,56.390,15311403,lightTank,2,G139_MKA
47873,350.713,1.155,1.127,0.914,54.894,60997324,mediumTank,3,R143_T_29
48129,716.659,0.932,1.188,0.866,52.872,254269,mediumTank,6,R140_M4_Loza
48145,1250.816,0.814,0.761,0.535,52.938,2734381,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.659,0.914,0.574,0.557,51.687,12873582,AT-SPG,8,R135_T_103
48401,1376.135,0.949,0.647,0.783,51.417,23031165,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1379.420,0.877,1.005,0.468,52.879,123708200,heavyTank,8,R134_Object_252K
48913,1252.746,0.807,0.753,0.529,52.034,23704437,heavyTank,8,G138_VK168_02
49169,809.292,0.939,1.020,0.640,54.149,103361702,heavyTank,6,G136_Tiger_131
49409,1386.855,0.948,1.050,0.478,52.273,27333368,heavyTank,8,R61_Object252_BF
49665,1372.524,0.880,0.998,0.478,53.082,28134127,heavyTank,8,R134_Object_252U
49921,1045.093,0.933,1.147,0.545,53.478,4417516,heavyTank,7,R133_KV_122
49937,1113.438,0.785,1.192,0.772,51.180,4305719,mediumTank,8,G119_Panzer58_BF
50193,1398.684,0.980,0.535,0.628,50.938,521656601,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1196.878,0.816,1.161,0.700,51.132,498810,mediumTank,8,A136_T42
50849,2150.106,1.129,1.182,0.646,51.672,2456826,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.227,1.206,1.148,1.353,56.485,17622454,lightTank,2,R125_T_45
50961,825.670,0.633,2.511,0.610,50.867,34368072,lightTank,8,G120_M41_90_GrandFinal
50977,548.331,0.694,2.426,0.661,53.916,12426491,lightTank,6,A134_M24E2_SuperChaffee
51057,1684.583,1.073,0.957,0.484,53.431,9736304,heavyTank,8,Cz14_Skoda_T-56
51089,1328.448,0.888,1.263,0.634,50.775,40642241,mediumTank,8,Pl19_CS_52_LIS
51105,1426.372,0.940,1.058,0.457,51.691,32577712,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.294,1.250,1.317,1.265,57.673,2012804,heavyTank,5,R38_KV-220_beta
51233,1414.833,0.942,0.925,0.534,51.049,8156799,heavyTank,8,A132_T77
51281,645.104,1.119,0.719,0.854,56.971,2708,mediumTank,4,GB113_Matilda_LVT
51313,1153.589,0.987,1.067,0.735,55.938,230663,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.743,0.998,1.445,0.900,54.200,13647317,mediumTank,6,Pl16_T34_85_Rudy
51361,1332.140,0.990,1.299,0.714,51.034,225423378,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.428,1.159,1.104,1.346,55.433,43306872,mediumTank,5,R32_Matilda_II_LL
51473,825.052,1.391,2.073,1.051,57.117,6508509,mediumTank,5,G32_PzV_PzIV
51489,242.862,1.275,2.415,1.301,56.142,8001994,lightTank,2,A19_T2_lt
51537,1375.404,0.894,0.788,0.447,51.426,1111952,heavyTank,8,GB112_Caliban
51553,512.136,0.936,1.067,1.130,52.998,23998437,mediumTank,5,J12_Chi_Nu_Kai
51569,736.463,0.939,1.334,0.818,52.819,25809358,mediumTank,6,Cz01_Skoda_T40
51585,793.611,1.037,0.983,0.876,53.055,59708175,mediumTank,6,S01_Strv_74_A2
51713,607.456,1.172,1.175,1.321,54.897,117144627,heavyTank,5,R33_Churchill_LL
51729,409.369,1.643,1.364,2.359,62.300,5776817,lightTank,3,G36_PzII_J
51745,513.359,1.047,1.394,1.146,55.878,10942365,mediumTank,5,A62_Ram-II
51825,1205.017,0.881,1.099,0.673,50.420,11425217,mediumTank,8,Cz13_T_27
51841,226.214,1.062,1.429,1.203,56.091,849069,lightTank,2,S15_L_60
51985,398.003,1.475,1.350,1.631,58.475,41846952,mediumTank,3,G34_S35_captured
52001,319.840,1.073,1.604,1.287,55.058,18567685,lightTank,3,A33_MTLS-1G14
52049,1645.332,0.984,1.143,0.502,54.956,776843,heavyTank,8,GB111_Charlemagne
52065,1120.333,0.799,1.222,0.821,51.014,22403118,mediumTank,8,J18_STA_2_3
52097,1431.194,0.953,0.469,0.792,50.899,179369716,AT-SPG,8,S22_Strv_S1
52225,344.508,1.268,2.189,1.368,56.246,1884362,lightTank,3,R34_BT-SV
52241,489.671,1.535,1.567,1.621,56.468,30811711,heavyTank,4,G35_B-1bis_captured
52257,473.401,1.016,1.617,1.057,54.778,9957585,mediumTank,5,A44_M4A2E4
52305,1490.627,1.129,0.608,0.738,51.780,42914679,AT-SPG,8,GB109_GSOR_1008
52321,808.295,0.966,1.036,0.779,54.358,23654515,heavyTank,6,J19_Tiger_I_Jpn
52353,1114.893,0.764,1.231,0.764,52.262,328722,mediumTank,8,S23_Strv_81
52481,375.788,1.255,1.468,1.692,54.359,27705115,lightTank,4,R31_Valentine_LL
52497,329.539,1.879,1.608,2.876,56.205,13413414,lightTank,2,G33_H39_captured
52513,1241.383,0.807,1.157,0.627,51.388,21632824,heavyTank,8,A45_M6A2E1
52561,1740.405,1.037,0.601,0.793,52.614,160463964,AT-SPG,9,GB32_Tortoise
52577,1220.667,0.752,1.456,0.499,52.695,322974,heavyTank,8,J29_Nameless
52609,1093.300,0.735,1.276,0.686,52.017,6577972,mediumTank,8,S23_Strv_81_sabaton
52737,264.126,1.016,1.620,1.590,54.245,1119569,lightTank,3,R67_M3_LL
52769,299.805,1.110,2.466,1.644,57.061,8007806,lightTank,3,A43_M22_Locust
52817,373.036,0.921,1.398,1.364,56.157,844342,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.339,0.765,1.775,0.673,52.043,139175,mediumTank,8,J30_Edelweiss
52865,1398.821,0.948,1.030,0.513,51.820,30487220,heavyTank,8,S25_EMIL_51
52993,463.768,1.197,2.531,1.036,55.985,1320902,mediumTank,4,R68_A-32
53121,1287.845,0.915,1.258,0.721,51.304,30460879,mediumTank,8,S26_Lansen_C
53249,1239.075,0.961,1.084,0.923,51.380,266147207,heavyTank,8,R54_KV-5
53505,338.810,1.449,1.590,1.745,55.635,51781171,lightTank,3,R56_T-127
53537,225.455,1.155,1.526,1.279,57.403,1511582,lightTank,2,A74_T1_E6
53585,534.935,1.082,0.788,1.424,54.462,18636306,mediumTank,5,GB68_Matilda_Black_Prince
53761,604.862,1.240,0.820,1.393,53.154,11517438,AT-SPG,5,R78_SU_85I
53793,1110.383,0.838,1.309,0.929,51.720,1942773,mediumTank,8,A81_T95_E2
53841,820.935,1.057,0.577,1.261,52.813,23390804,heavyTank,6,GB63_TOG_II
54017,683.135,1.277,1.437,1.088,57.623,32997103,heavyTank,5,R38_KV-220
54033,780.596,1.317,1.982,0.848,57.639,69924,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.026,1.006,0.775,1.155,54.366,21057094,AT-SPG,7,GB71_AT_15A
54145,1648.379,0.839,1.051,0.538,50.792,5049564,heavyTank,9,S31_Strv_K
54273,476.993,1.830,0.909,1.515,57.882,2047553,AT-SPG,3,R50_SU76I
54289,1259.484,0.788,0.897,0.803,51.855,694581529,heavyTank,8,G51_Lowe
54353,624.906,1.245,1.590,1.161,56.722,21431722,heavyTank,5,GB51_Excelsior
54529,247.980,1.373,1.418,1.549,56.282,32830369,lightTank,2,R84_Tetrarch_LL
54545,517.778,0.998,1.537,1.150,54.720,95322956,mediumTank,5,G46_T-25
54609,369.738,1.238,0.117,1.275,56.375,2765071,SPG,3,GB78_Sexton_I
54657,1420.158,0.813,0.827,0.454,52.425,497097,heavyTank,8,S32_Bofors_Tornvagn
54785,825.255,1.086,0.541,0.742,53.209,85878296,AT-SPG,6,R49_SU100Y
54801,286.033,1.103,2.694,1.664,58.216,4154836,lightTank,3,G50_T-15
54865,221.291,1.317,1.600,1.317,55.129,6672429,lightTank,2,GB76_Mk_VIC
55057,589.626,1.050,1.265,1.104,53.150,4067274,mediumTank,5,G70_PzIV_Hydro
55073,229.015,1.291,1.690,1.313,55.666,6154854,lightTank,2,A93_T7_Combat_Car
55121,992.578,0.907,1.081,1.067,53.694,63181664,heavyTank,7,GB52_A45
55297,1054.656,1.137,0.760,0.901,52.822,253975588,AT-SPG,7,R89_SU122_44
55313,1244.931,0.920,0.769,1.064,51.129,122334869,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,483.603,0.647,2.437,0.748,52.752,2590207,lightTank,6,GB108_A46
55569,1000.518,1.227,1.435,1.517,51.852,698056229,AT-SPG,7,G48_E-25
55633,1117.863,0.764,1.269,0.773,51.437,123442328,mediumTank,8,GB70_N_FV4202_105
55841,1905.197,0.981,1.248,0.657,49.901,2826396,mediumTank,10,A95_T95_E6
55889,746.705,1.051,2.185,0.972,55.251,58834256,mediumTank,6,GB85_Cromwell_Berlin
56081,1306.201,0.803,0.914,0.403,52.487,9606747,heavyTank,8,G141_VK7501K
56097,690.989,0.946,1.279,1.047,54.154,5721721,mediumTank,6,A104_M4A3E8A
56145,764.321,0.949,0.971,0.986,53.357,5187935,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.026,0.971,0.743,1.152,52.244,33336331,AT-SPG,7,A101_M56
56577,273.864,1.191,1.326,1.594,55.731,41019573,lightTank,3,R86_LTP
56609,1001.789,0.937,0.792,0.807,53.808,80607831,AT-SPG,7,A102_T28_concept
56657,1225.890,0.772,1.177,0.568,51.802,40589081,heavyTank,8,GB93_Caernarvon_AX
56913,1146.032,0.769,1.341,0.677,52.182,20060780,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.501,1.027,0.711,0.984,52.276,101235744,AT-SPG,6,G41_DickerMax
57121,1116.552,0.803,1.249,0.900,51.697,11800260,mediumTank,8,A63_M46_Patton_KR
57169,836.168,1.007,1.013,0.832,53.092,4959077,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.920,0.934,1.029,1.189,52.923,21874434,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.779,0.776,1.312,0.776,50.787,95856365,mediumTank,8,A111_T25_Pilot
57425,1506.038,0.997,1.011,0.639,53.205,10083774,mediumTank,8,GB97_Chimera
57617,908.741,0.984,1.325,1.052,53.283,30865053,mediumTank,7,G78_Panther_M10
57633,683.960,0.680,2.717,0.766,51.877,40049,lightTank,7,A112_T71E2
57681,911.254,1.122,0.798,1.012,53.533,11791032,AT-SPG,6,GB96_Excalibur
57889,761.690,0.650,2.967,0.771,51.719,10136439,lightTank,8,A99_T92_LT
57937,2249.954,1.020,1.391,0.495,52.602,26400602,heavyTank,10,GB98_T95_FV4201_Chieftain
