tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1637.185,1.005,0.882,0.790,51.778,76855681,AT-SPG,9,F37_AMX50_Foch
11089,596.765,1.111,0.106,1.519,55.119,81550655,SPG,5,GB28_Bishop
11265,800.500,0.993,0.882,0.835,54.470,238941287,heavyTank,6,R72_T150
11281,492.219,1.267,0.776,1.506,56.154,49752078,AT-SPG,4,G39_Marder_III
11297,1347.103,0.943,0.511,0.903,51.181,305503609,AT-SPG,8,A68_T28_Prototype
11345,943.557,0.887,0.063,1.520,52.390,56064830,SPG,7,GB29_Crusader_5inch
11521,1538.903,0.869,1.135,0.701,50.436,838245107,heavyTank,9,R81_IS8
11537,1386.868,0.996,0.686,0.873,51.268,191103199,AT-SPG,8,G71_JagdPantherII
11553,790.227,1.002,1.211,1.135,53.471,767293262,AT-SPG,6,A41_M18_Hellcat
11585,744.423,0.937,0.610,1.052,53.041,26692522,AT-SPG,6,F34_ARL_V39
11601,1443.550,0.858,0.029,0.769,50.582,53712039,SPG,9,GB30_FV3805
11777,626.122,1.145,0.832,1.077,54.961,600794969,heavyTank,5,R80_KV1
11793,821.754,1.008,0.566,1.098,51.448,141172030,AT-SPG,6,G40_Nashorn
11809,874.585,1.009,1.634,1.184,52.304,2263705,mediumTank,7,A86_T23E3
11841,1599.186,0.949,0.056,0.972,49.817,262635749,SPG,10,F38_Bat_Chatillon155_58
11857,766.758,1.001,0.157,1.841,53.649,252010655,SPG,6,GB77_FV304
12049,2031.065,1.022,0.626,0.435,50.500,267505113,AT-SPG,10,G72_JagdPz_E100
12097,1282.045,0.924,0.743,0.919,51.158,80600238,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.037,0.856,0.029,0.853,50.958,52692415,SPG,8,GB79_FV206
12289,684.998,0.990,1.805,1.051,54.428,50738568,mediumTank,6,R57_A43
12305,1852.690,0.919,1.336,0.675,49.379,129019925,mediumTank,10,G73_E50_Ausf_M
12369,1729.710,0.808,0.024,0.779,50.479,52246991,SPG,10,GB31_Conqueror_Gun
12545,912.181,0.920,1.548,0.816,52.786,61882652,mediumTank,7,R59_A44
12561,264.177,1.172,2.653,1.317,56.469,99994229,lightTank,3,G63_PzI_ausf_C
12577,506.315,0.977,1.724,0.922,56.082,1054037,mediumTank,5,A78_M4_Improved
12817,207.594,1.278,2.029,1.323,58.278,212076,lightTank,2,G53_PzI
12881,502.765,0.991,1.357,0.937,54.719,13405425,mediumTank,5,GB50_Sherman_III
13073,279.065,1.005,1.618,1.407,58.193,6418782,lightTank,3,G82_Pz_II_AusfG
13089,2039.040,0.987,0.770,0.519,49.374,199559675,AT-SPG,10,A83_T110E4
13121,325.974,1.239,1.068,1.495,58.279,2767978,mediumTank,3,F44_Somua_S35
13137,1688.930,1.022,0.560,0.741,50.609,51225653,AT-SPG,9,GB81_FV4004
13313,1158.928,0.876,1.225,0.877,50.438,75821445,mediumTank,8,R60_Object416
13329,409.511,1.176,1.035,1.279,55.800,4627796,heavyTank,4,G90_DW_II
13345,1140.478,0.845,1.003,0.953,51.285,523780630,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.698,1.048,0.511,1.442,54.162,9669150,AT-SPG,5,GB44_Archer
13569,2059.725,1.045,0.737,0.631,48.566,219193186,AT-SPG,10,R88_Object268
13585,370.134,1.062,1.555,1.260,57.319,1212211,mediumTank,4,G86_VK2001DB
13825,1763.820,0.941,1.398,0.734,48.600,273803747,mediumTank,10,R87_T62A
13841,1128.931,0.815,1.164,0.982,51.345,64049139,mediumTank,8,G88_Indien_Panzer
13857,2074.128,1.008,0.721,0.484,50.784,75204817,AT-SPG,10,A85_T110E3
13889,2068.918,1.104,0.807,0.607,49.634,100863784,AT-SPG,10,F64_AMX_50Fosh_155
13905,2116.743,1.121,0.416,0.391,49.881,53996290,AT-SPG,10,GB83_FV4005
14097,707.169,0.958,1.555,1.081,54.587,38449448,mediumTank,6,G87_VK3002DB_V1
14113,1878.651,0.949,1.319,0.663,49.108,66936347,mediumTank,10,A120_M48A5
14145,409.067,0.621,2.369,0.732,53.310,243925691,lightTank,5,F62_ELC_AMX
14161,1075.496,1.044,0.802,0.976,52.939,40943931,AT-SPG,7,GB41_Challenger
14353,667.851,0.594,1.975,0.679,51.603,5292698,lightTank,7,G85_Auf_Panther
14401,1398.296,0.862,0.039,0.941,50.525,180263068,SPG,9,F67_Bat_Chatillon155_55
14417,772.467,0.993,0.837,1.125,53.095,28918123,AT-SPG,6,GB45_Achilles_IIC
14609,1827.917,0.955,1.342,0.830,48.377,52782442,mediumTank,10,G89_Leopard1
14625,1161.914,0.910,1.242,1.006,50.984,217355222,mediumTank,8,A90_T69
14657,391.680,0.981,0.098,1.494,54.617,18510330,SPG,4,F66_AMX_Ob_Am105
14673,1350.038,0.954,0.736,0.903,51.065,71722183,AT-SPG,8,GB80_Charioteer
14865,1520.623,0.901,1.192,0.845,50.452,73186433,mediumTank,9,G91_Pro_Ag_A
14881,2000.723,1.029,0.835,0.592,48.603,363700895,heavyTank,10,A67_T57_58
14913,387.306,0.938,0.880,1.172,55.173,2691962,mediumTank,4,F70_SARL42
15105,301.129,1.216,1.324,1.517,56.707,9960190,lightTank,3,R43_T-70
15121,189.279,1.181,0.164,1.029,56.138,189244,SPG,2,G93_GW_Mk_VIe
15137,502.804,0.609,2.117,0.669,52.478,36719446,lightTank,6,A71_T21
15169,223.872,1.283,0.837,1.696,57.882,246601,lightTank,2,F50_FCM36_20t
15361,230.641,1.315,1.305,1.678,59.010,5946176,lightTank,2,R42_T-60
15377,1208.873,0.830,0.027,0.746,51.062,161030530,SPG,8,G94_GW_Tiger_P
15393,1603.577,1.044,0.945,0.742,50.413,305823440,heavyTank,9,A89_T54E1
15425,1804.478,0.933,1.376,0.752,49.097,14143051,mediumTank,10,F72_AMX_30
15441,1140.560,0.792,1.091,0.812,52.456,1482716,mediumTank,8,GB87_Chieftain_T95_turret
15617,1977.642,1.129,1.551,0.773,51.847,29006042,mediumTank,10,R95_Object_907
15633,416.796,1.060,0.089,1.537,54.933,32244233,SPG,4,G95_Pz_Sfl_IVb
15649,720.962,0.725,2.354,0.670,51.451,333509924,lightTank,7,A103_T71E1
15681,1565.700,0.932,1.330,0.774,51.126,78055888,mediumTank,9,F71_AMX_30_prototype
15697,2040.575,0.904,1.035,0.506,49.037,37962125,heavyTank,10,GB91_Super_Conqueror
15873,334.138,0.928,1.486,1.297,55.675,10761460,lightTank,4,R44_T80
15889,720.853,0.941,1.306,1.012,53.496,46552918,mediumTank,6,G96_VK3002M
15905,1889.178,0.959,1.291,0.726,48.564,3693898,mediumTank,10,A92_M60
15937,231.562,1.378,0.945,2.018,59.065,861018,lightTank,2,F49_RenaultR35
15953,2036.581,0.987,0.720,0.572,51.147,12705293,AT-SPG,10,GB92_FV217
16129,979.204,0.883,0.036,0.879,51.851,115092048,SPG,7,R91_SU14_1
16145,592.753,1.056,0.658,1.063,52.525,69574368,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.544,0.859,0.032,0.887,50.757,270804636,SPG,9,A88_M53_55
16385,582.154,1.031,0.082,1.223,53.445,31467456,SPG,5,R100_SU122A
16401,1741.527,1.033,0.523,0.813,50.198,369864754,AT-SPG,9,G97_Waffentrager_IV
16417,811.808,1.016,0.060,1.324,53.589,202234757,SPG,6,A87_M44
16449,1197.156,0.751,0.724,0.625,51.808,2746245,heavyTank,8,F81_Char_de_65t
16641,475.254,0.671,2.623,0.768,52.781,46039308,lightTank,6,R101_MT25
16657,1479.518,1.077,0.467,0.934,50.933,763698748,AT-SPG,8,G99_RhB_Waffentrager
16673,535.539,0.612,2.235,0.715,52.421,194786146,lightTank,6,A94_T37
16705,1775.105,0.928,1.162,0.517,52.802,15974319,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1813.481,0.970,1.442,0.769,48.728,281226159,mediumTank,10,R97_Object_140
16913,2155.120,1.260,0.470,0.719,48.732,204628448,AT-SPG,10,G98_Waffentrager_E100
16961,1921.573,0.836,1.216,0.488,49.221,3106698,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.289,1.281,1.283,1.088,57.326,1518634,mediumTank,3,G83_Pz_IV_AusfA
17217,1434.015,0.872,2.623,0.579,48.517,52460169,lightTank,10,F88_AMX_13_105
17425,397.447,0.999,1.288,0.943,55.947,5217665,mediumTank,4,G80_Pz_IV_AusfD
17473,832.310,0.736,2.527,0.743,51.666,122149506,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.546,0.934,1.357,0.743,51.256,53126747,mediumTank,9,R104_Object_430_II
17729,2031.357,1.152,0.723,0.569,50.810,9076052,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.598,1.318,0.791,1.223,56.796,7555512,AT-SPG,4,G101_StuG_III
17953,787.244,0.727,2.507,0.769,51.917,235629811,lightTank,8,A97_M41_Bulldog
17985,519.122,0.752,2.188,0.712,53.985,13089882,lightTank,6,F109_AMD_Panhard_178B
18177,1027.125,0.710,2.513,0.635,50.874,159310363,lightTank,9,R109_T54S
18193,509.812,1.029,1.209,0.939,54.526,208212258,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.801,0.673,2.270,0.602,50.469,223546522,lightTank,9,A100_T49
18241,716.427,0.788,2.578,0.721,52.990,10653352,lightTank,7,F107_Hotchkiss_EBR
18433,785.929,0.705,2.663,0.806,52.471,99242764,lightTank,8,R107_LTB
18449,980.573,0.685,2.590,0.695,50.940,62221857,lightTank,9,G103_RU_251
18465,277.176,1.021,0.104,1.775,56.029,229596,SPG,3,A108_T18_HMC
18497,862.406,0.695,2.681,0.698,51.987,4723536,lightTank,8,F110_Lynx_6x6
18689,631.408,1.174,1.270,0.958,56.635,106777465,heavyTank,6,R13_KV-1s
18705,1672.157,0.904,0.728,0.513,52.735,27000418,heavyTank,9,G110_Typ_205
18721,399.465,0.992,0.109,1.265,54.746,2106287,SPG,4,A27_T82
18753,1024.491,0.775,3.564,0.871,53.626,2295073,lightTank,9,F100_Panhard_EBR_90
18961,782.691,0.690,1.993,0.695,51.657,95379330,lightTank,7,G113_SP_I_C
19009,1359.761,0.833,4.073,0.756,52.159,1959312,lightTank,10,F108_Panhard_EBR_105
19201,1280.358,0.801,3.245,0.695,50.125,32796414,lightTank,10,R132_VNII_100LT
19217,2073.665,1.073,0.602,0.565,49.021,260648281,AT-SPG,10,G121_Grille_15_L63
19457,751.109,0.873,2.291,0.774,52.724,33931898,lightTank,7,R131_Tank_Gavalov
19473,2006.936,0.900,1.022,0.425,51.054,19991905,heavyTank,10,G134_PzKpfw_VII
19489,1377.856,0.755,2.692,0.539,48.550,24054618,lightTank,10,A116_XM551
19713,1649.076,0.902,1.107,0.532,52.809,92488356,heavyTank,9,R151_Object_257_2
19729,1302.653,0.850,0.780,0.562,54.068,58555945,heavyTank,8,G115_Typ_205B
19745,698.094,0.796,2.824,0.730,52.499,9686074,lightTank,7,A112_T71E2R
19969,2028.765,1.025,1.422,0.543,50.735,61301167,mediumTank,10,R148_Object_430_U
19985,1281.247,0.715,3.022,0.631,47.994,4012366,lightTank,10,G125_Spz_57_Rh
20225,2160.759,1.036,1.224,0.422,52.646,37058041,AT-SPG,10,R149_Object_268_4
20241,859.552,0.699,2.727,0.681,52.262,14729802,lightTank,8,G126_HWK_12
20481,1263.032,0.808,0.846,0.502,52.588,33417879,heavyTank,8,R139_IS_M
20737,1674.319,0.897,0.973,0.452,52.718,35268648,heavyTank,9,R153_Object_705
20993,2033.966,0.917,1.086,0.354,50.718,18977904,heavyTank,10,R145_Object_705_A
21249,1729.633,1.004,0.851,0.581,52.352,38099836,AT-SPG,9,R93_Object263
21505,1751.582,1.060,1.345,0.622,52.932,105416372,mediumTank,9,R96_Object_430
21761,1867.140,1.018,1.253,0.675,49.416,2421424,mediumTank,10,R144_K_91
22017,2034.290,0.912,1.483,0.433,49.810,29279098,heavyTank,10,R155_Object_277
43329,230.302,1.196,1.957,2.565,57.587,230,lightTank,2,F111_AM39_Gendron_Somua
43585,934.830,0.776,3.112,0.830,52.639,14791738,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1526.470,1.079,0.501,0.643,51.233,72543882,AT-SPG,8,R159_SU_130PM
45313,531.976,0.773,2.864,0.719,54.550,30349168,lightTank,6,R160_T_50_2
45569,893.557,0.755,2.983,0.695,53.094,10798080,lightTank,8,R158_LT_432
46593,1173.898,1.110,1.094,0.514,56.140,58431,heavyTank,7,R156_IS_2M
46849,2680.409,1.262,1.311,0.477,58.519,697778,heavyTank,10,R157_Object_279R
47105,528.341,0.959,1.320,0.775,54.865,13354655,mediumTank,5,R154_T_34E_1943
47361,1255.739,0.848,0.995,0.599,51.747,9599509,mediumTank,8,R146_STG_Tday
47377,918.025,0.694,2.604,0.579,51.583,830310,lightTank,8,G140_HWK_30
47617,1270.133,0.860,1.020,0.611,51.694,3823538,mediumTank,8,R146_STG
47633,266.610,1.421,1.300,1.463,57.348,5107772,lightTank,2,G139_MKA
47873,316.100,1.195,1.180,0.874,55.831,36229625,mediumTank,3,R143_T_29
48129,717.977,0.949,1.170,0.795,53.666,98522,mediumTank,6,R140_M4_Loza
48145,1279.669,0.821,0.765,0.534,53.279,1688623,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1433.479,0.969,0.659,0.516,52.118,625851,AT-SPG,8,R135_T_103
48401,1389.929,0.956,0.719,0.777,51.398,3682566,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.142,0.906,1.012,0.483,53.665,75578390,heavyTank,8,R134_Object_252K
48913,1283.645,0.816,0.763,0.517,52.144,18930135,heavyTank,8,G138_VK168_02
49169,816.054,0.943,1.007,0.632,54.387,90559794,heavyTank,6,G136_Tiger_131
49409,1331.065,0.981,1.092,0.616,52.959,1349413,heavyTank,8,R61_Object252_BF
49665,1410.411,0.905,0.996,0.496,53.913,17398937,heavyTank,8,R134_Object_252U
49921,1064.516,0.965,1.135,0.559,53.633,2162017,heavyTank,7,R133_KV_122
49937,1092.627,0.780,1.271,0.820,51.507,743721,mediumTank,8,G119_Panzer58_BF
50193,1435.021,0.996,0.560,0.629,51.156,362471803,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.174,1.256,1.186,1.236,57.139,15217255,lightTank,2,R125_T_45
50961,858.010,0.652,2.507,0.601,51.255,36435450,lightTank,8,G120_M41_90_GrandFinal
51201,604.727,1.252,1.292,1.251,57.891,2421371,heavyTank,5,R38_KV-220_beta
51361,1346.251,1.000,1.300,0.696,51.645,49415145,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.962,1.162,1.097,1.314,55.576,47070520,mediumTank,5,R32_Matilda_II_LL
51473,607.251,1.059,1.786,0.893,54.062,2756136,mediumTank,5,G32_PzV_PzIV
51489,223.783,1.295,2.418,1.226,56.747,6763437,lightTank,2,A19_T2_lt
51553,514.726,0.937,1.061,1.098,52.964,26856911,mediumTank,5,J12_Chi_Nu_Kai
51569,741.104,0.945,1.336,0.811,52.928,25938214,mediumTank,6,Cz01_Skoda_T40
51585,782.514,1.038,0.979,0.866,53.324,47248741,mediumTank,6,S01_Strv_74_A2
51713,596.047,1.169,1.161,1.318,55.044,126056253,heavyTank,5,R33_Churchill_LL
51729,328.580,1.635,1.459,2.233,63.181,4345586,lightTank,3,G36_PzII_J
51745,505.856,1.036,1.381,1.111,55.951,11712469,mediumTank,5,A62_Ram-II
51825,1394.752,1.016,1.189,0.562,52.880,5549,mediumTank,8,Cz13_T_27
51841,205.598,1.157,1.410,1.080,57.465,761603,lightTank,2,S15_L_60
51985,356.224,1.452,1.365,1.547,58.923,35417589,mediumTank,3,G34_S35_captured
52001,303.909,1.089,1.627,1.217,55.475,13118910,lightTank,3,A33_MTLS-1G14
52065,1117.736,0.807,1.136,0.879,51.123,10140582,mediumTank,8,J18_STA_2_3
52097,1478.301,0.974,0.490,0.790,51.366,108708065,AT-SPG,8,S22_Strv_S1
52225,305.788,1.294,2.145,1.301,56.302,1587804,lightTank,3,R34_BT-SV
52241,483.822,1.582,1.578,1.624,57.170,29073491,heavyTank,4,G35_B-1bis_captured
52257,473.583,1.016,1.600,1.034,54.817,11256401,mediumTank,5,A44_M4A2E4
52321,804.907,0.970,1.021,0.790,54.458,21989506,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.754,0.844,1.190,1.032,52.109,14622,mediumTank,8,S23_Strv_81
52481,376.591,1.273,1.469,1.670,54.479,28166374,lightTank,4,R31_Valentine_LL
52497,308.007,1.874,1.661,2.797,55.546,13541119,lightTank,2,G33_H39_captured
52513,1243.567,0.814,1.152,0.657,51.463,18966284,heavyTank,8,A45_M6A2E1
52561,1706.024,1.015,0.572,0.821,51.715,129510607,AT-SPG,9,GB32_Tortoise
52577,1243.805,0.751,1.442,0.494,53.064,267957,heavyTank,8,J29_Nameless
52609,1122.916,0.745,1.283,0.642,52.290,5981991,mediumTank,8,S23_Strv_81_sabaton
52737,254.599,1.051,1.615,1.576,54.851,1193149,lightTank,3,R67_M3_LL
52769,279.742,1.112,2.499,1.549,57.404,7444703,lightTank,3,A43_M22_Locust
52817,362.005,0.923,1.378,1.336,56.716,745759,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.103,0.770,1.811,0.646,52.318,130186,mediumTank,8,J30_Edelweiss
52865,1536.354,1.066,1.018,0.541,53.101,390534,heavyTank,8,S25_EMIL_51
52993,363.243,1.098,2.436,0.957,55.667,1042007,mediumTank,4,R68_A-32
53121,1333.247,0.964,1.293,0.704,52.259,2259172,mediumTank,8,S26_Lansen_C
53249,1244.570,0.966,1.078,0.915,51.420,287112440,heavyTank,8,R54_KV-5
53505,332.813,1.463,1.600,1.695,55.769,52311526,lightTank,3,R56_T-127
53537,209.853,1.177,1.520,1.230,58.167,1491202,lightTank,2,A74_T1_E6
53585,529.273,1.084,0.782,1.409,54.558,19479637,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.801,1.228,0.814,1.360,53.208,12021790,AT-SPG,5,R78_SU_85I
53793,1130.888,0.847,1.308,0.896,51.906,2087230,mediumTank,8,A81_T95_E2
53841,822.691,1.061,0.576,1.252,52.751,24411656,heavyTank,6,GB63_TOG_II
54017,645.756,1.286,1.386,1.139,58.414,27484009,heavyTank,5,R38_KV-220
54033,617.739,1.156,1.900,0.835,55.527,32973,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.111,1.011,0.762,1.181,53.887,20337335,AT-SPG,7,GB71_AT_15A
54273,408.854,1.867,0.946,1.492,58.560,1735694,AT-SPG,3,R50_SU76I
54289,1266.788,0.796,0.878,0.818,51.821,698580644,heavyTank,8,G51_Lowe
54353,606.973,1.237,1.565,1.163,56.743,21185878,heavyTank,5,GB51_Excelsior
54529,245.075,1.378,1.402,1.494,56.352,36393966,lightTank,2,R84_Tetrarch_LL
54545,523.410,1.002,1.528,1.116,54.786,104998641,mediumTank,5,G46_T-25
54609,308.376,1.211,0.126,1.575,56.529,1177545,SPG,3,GB78_Sexton_I
54785,812.906,1.084,0.558,0.754,53.415,83231009,AT-SPG,6,R49_SU100Y
54801,269.502,1.107,2.752,1.560,58.902,3960379,lightTank,3,G50_T-15
54865,202.962,1.347,1.592,1.257,56.351,6939236,lightTank,2,GB76_Mk_VIC
55057,534.580,1.058,1.220,1.228,52.745,1063669,mediumTank,5,G70_PzIV_Hydro
55073,201.897,1.332,1.640,1.247,57.180,5753458,lightTank,2,A93_T7_Combat_Car
55121,1000.443,0.906,1.073,1.043,53.725,75766245,heavyTank,7,GB52_A45
55297,1068.226,1.141,0.764,0.886,52.868,269956719,AT-SPG,7,R89_SU122_44
55313,1253.785,0.917,0.769,1.054,51.122,133781056,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.170,1.243,1.429,1.508,51.926,698809843,AT-SPG,7,G48_E-25
55633,1151.407,0.787,1.232,0.781,51.733,92598048,mediumTank,8,GB70_N_FV4202_105
55841,1961.628,1.007,1.289,0.645,49.499,2209069,mediumTank,10,A95_T95_E6
55889,754.399,1.065,2.190,0.954,55.634,57150620,mediumTank,6,GB85_Cromwell_Berlin
56097,695.551,0.951,1.281,1.029,54.325,5972110,mediumTank,6,A104_M4A3E8A
56145,773.975,0.960,0.962,1.001,53.572,4088256,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.440,0.984,0.730,1.184,52.288,24742868,AT-SPG,7,A101_M56
56577,273.811,1.190,1.311,1.546,55.790,47273407,lightTank,3,R86_LTP
56609,1014.508,0.943,0.785,0.803,53.681,70161050,AT-SPG,7,A102_T28_concept
56657,1260.769,0.792,1.171,0.581,52.186,20040568,heavyTank,8,GB93_Caernarvon_AX
56913,1184.094,0.790,1.364,0.645,52.896,8233490,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.472,1.027,0.714,0.980,52.315,103656767,AT-SPG,6,G41_DickerMax
57121,1138.178,0.810,1.247,0.879,51.917,13080018,mediumTank,8,A63_M46_Patton_KR
57169,807.089,1.014,0.973,0.777,53.825,384472,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.626,0.926,1.030,1.190,52.903,22301309,mediumTank,6,G77_PzIV_Schmalturm
57377,1131.141,0.783,1.313,0.748,51.040,109475809,mediumTank,8,A111_T25_Pilot
57425,1626.026,1.119,1.073,0.681,55.614,780678,mediumTank,8,GB97_Chimera
57617,907.331,0.986,1.316,1.069,53.390,26846277,mediumTank,7,G78_Panther_M10
57633,694.369,0.679,2.723,0.694,52.164,44877,lightTank,7,A112_T71E2
57681,891.230,1.165,0.765,1.026,54.780,1303925,AT-SPG,6,GB96_Excalibur
57889,799.713,0.692,3.012,0.756,52.359,8348776,lightTank,8,A99_T92_LT
57937,2221.484,1.032,1.396,0.532,52.006,1489341,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.405,1.077,1.302,0.762,54.840,63391694,mediumTank,6,R108_T34_85M
58369,1958.203,0.876,1.499,0.515,49.779,20740439,heavyTank,10,R110_Object_260
58625,1305.704,0.947,0.443,0.577,51.059,38516,AT-SPG,8,R111_ISU130
58641,1979.421,0.936,1.032,0.427,51.419,8793375,heavyTank,10,G92_VK7201
58657,1271.588,0.774,1.219,0.486,52.959,12682883,heavyTank,8,A115_Chrysler_K_GF
58881,1300.797,0.896,1.040,0.669,53.754,7080074,heavyTank,8,R113_Object_730
58913,1223.261,0.803,1.228,0.697,52.979,21271326,heavyTank,8,A117_T26E5
59137,1133.204,1.059,1.082,0.721,54.608,31993901,heavyTank,7,R71_IS_2B
59169,1225.660,0.817,1.246,0.738,53.255,7348730,heavyTank,8,A117_T26E5_Patriot
59393,785.921,1.015,1.459,0.913,54.725,50087167,mediumTank,6,R117_T34_85_Rudy
59425,1279.973,0.760,0.829,0.541,51.867,5619557,heavyTank,8,A13_T34_hvy_BF
59649,1055.331,1.111,0.594,0.819,52.966,13035942,AT-SPG,7,R116_ISU122C_Berlin
59665,319.573,1.256,1.355,1.097,56.574,1239924,mediumTank,3,G100_Gtraktor_Krupp
59681,745.322,0.966,1.188,0.817,54.994,3738431,mediumTank,6,A118_M4_Thunderbolt
59905,1145.055,0.850,1.233,0.772,52.273,75984548,mediumTank,8,R112_T54_45
59937,1054.500,1.020,1.188,0.732,55.843,400325,mediumTank,7,A121_M26_Cologne
60161,889.068,1.143,1.026,1.015,57.928,24125,heavyTank,6,R114_Object_244
60177,1108.447,0.805,1.087,0.902,50.904,32622423,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.554,0.801,1.244,0.456,53.641,227682,heavyTank,8,A115_Chrysler_K
60417,1424.189,0.996,0.933,0.517,53.710,24013175,heavyTank,8,R115_IS-3_auto
60433,221.700,1.216,1.840,1.511,58.446,1226746,lightTank,2,G108_PzKpfwII_AusfD
60449,1539.567,1.077,0.763,0.584,53.460,14027160,AT-SPG,8,A122_TS-5
60689,533.547,1.096,0.626,1.486,53.376,17936471,AT-SPG,5,G104_Stug_IV
60737,835.174,1.138,1.318,0.423,57.379,2235,mediumTank,6,F113_Bretagne_Panther
60929,258.251,1.047,1.782,0.930,55.706,31334980,lightTank,3,R105_BT_7A
60945,1559.046,0.962,1.363,0.748,51.574,67490860,mediumTank,9,G105_T-55_NVA_DDR
60993,782.399,1.041,1.110,0.616,52.019,726,mediumTank,6,F85_M4A1_FL10
61217,935.723,1.207,1.024,0.926,57.498,2500,AT-SPG,6,A123_T78
61249,615.409,1.169,0.848,0.939,54.402,2885033,AT-SPG,5,F112_M10_RBFM
61441,486.058,1.231,1.079,1.012,56.639,12865553,mediumTank,4,R118_T28_F30
61457,493.290,0.942,1.244,1.009,54.448,451560,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1124.197,0.975,1.096,0.605,54.703,408654,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,822.387,0.762,3.096,0.880,53.274,27660853,lightTank,8,F97_ELC_EVEN_90
61697,1885.888,1.028,1.605,0.773,53.198,3620290,mediumTank,10,R120_T22SR_A22
61713,1045.505,1.009,0.555,1.043,52.651,12465523,AT-SPG,7,G109_Steyr_WT
61761,1387.872,0.956,0.683,0.749,51.568,8623677,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1165.593,0.874,1.423,0.762,52.074,12677783,mediumTank,8,R122_T44_100
61969,1174.590,0.932,0.828,1.282,50.245,359547,AT-SPG,8,G112_KanonenJagdPanzer
62001,875.605,0.720,2.594,0.706,51.149,371704,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1237.963,0.850,0.719,0.806,53.370,8774,AT-SPG,8,R121_KV4_KTT
62273,1488.710,1.063,0.727,0.605,52.902,15672837,heavyTank,8,F84_Somua_SM
62481,1483.023,1.042,0.530,0.598,51.851,2568532,AT-SPG,8,G114_Skorpian
62529,1357.689,0.993,1.066,0.689,51.834,68812910,mediumTank,8,F19_Lorraine40t
62785,1281.281,0.782,1.012,0.570,53.304,22018115,heavyTank,8,F74_AMX_M4_1949
62977,1224.509,0.901,1.529,0.722,52.348,63059958,mediumTank,8,R127_T44_100_P
62993,1098.777,0.949,1.067,0.845,54.540,6960666,heavyTank,7,G118_VK4503
63041,1254.663,0.851,0.842,0.645,51.217,85645350,mediumTank,8,F73_M4A1_Revalorise
63233,1250.826,0.793,0.882,0.667,53.281,151672,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.882,1.003,1.071,1.073,54.606,1927722,mediumTank,5,G116_Turan_III_prot
63281,1434.272,1.067,0.797,0.680,52.701,50995986,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.569,0.783,2.377,0.797,52.067,21868032,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.057,0.804,1.074,1.371,58.237,578325,lightTank,3,G117_Toldi_III
63537,1830.214,0.949,1.263,0.700,49.916,685998,mediumTank,10,Ch25_121_mod_1971B
63553,1111.100,0.812,1.409,0.952,50.793,152823763,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1168.089,0.873,1.247,1.303,52.757,3759,mediumTank,8,G119_Panzer58
63793,1069.433,0.809,1.284,0.881,52.173,3426987,mediumTank,8,Ch26_59_Patton
63809,828.245,0.964,2.807,0.836,53.552,9327323,lightTank,7,F69_AMX13_57_100
64017,853.878,0.669,2.673,0.586,51.435,2705911,lightTank,8,G120_M41_90
64049,1144.121,0.891,1.348,0.733,50.854,59058020,mediumTank,8,Ch14_T34_3
64065,1204.964,0.894,1.333,1.020,50.970,111237870,heavyTank,8,F65_FCM_50t
64273,1121.519,0.805,1.253,0.915,51.870,29190094,mediumTank,8,G119_Pz58_Mutz
64561,1233.370,0.875,1.312,0.644,52.879,40362540,heavyTank,8,Ch23_112
64769,871.344,1.121,0.734,0.478,55.013,4497314,heavyTank,6,R152_KV2_W
64817,579.261,0.787,2.643,0.754,52.637,117225428,lightTank,6,Ch24_Type64
