tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12097,1278.668,0.919,0.748,0.916,51.119,85778689,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.171,0.860,0.030,0.829,50.941,54330028,SPG,8,GB79_FV206
12289,685.426,0.991,1.813,1.036,54.443,52366731,mediumTank,6,R57_A43
12305,1869.217,0.931,1.335,0.683,49.552,133708579,mediumTank,10,G73_E50_Ausf_M
12369,1726.475,0.819,0.027,0.785,50.337,44008490,SPG,10,GB31_Conqueror_Gun
12545,915.254,0.920,1.553,0.806,52.679,65165825,mediumTank,7,R59_A44
12561,261.815,1.163,2.660,1.293,56.643,96573729,lightTank,3,G63_PzI_ausf_C
12577,508.559,1.001,1.764,0.977,56.076,823620,mediumTank,5,A78_M4_Improved
12817,207.731,1.279,2.028,1.259,58.129,226267,lightTank,2,G53_PzI
12881,503.751,0.996,1.361,0.942,54.688,13439278,mediumTank,5,GB50_Sherman_III
13073,278.107,1.002,1.608,1.370,58.405,6498703,lightTank,3,G82_Pz_II_AusfG
13089,2048.854,0.999,0.780,0.532,49.245,190560866,AT-SPG,10,A83_T110E4
13121,322.690,1.223,1.058,1.468,58.321,2297134,mediumTank,3,F44_Somua_S35
13137,1693.857,1.016,0.558,0.780,50.140,25687247,AT-SPG,9,GB81_FV4004
13313,1165.458,0.882,1.235,0.867,50.417,81458144,mediumTank,8,R60_Object416
13329,404.139,1.154,1.013,1.277,55.686,3786486,heavyTank,4,G90_DW_II
13345,1140.692,0.846,0.991,0.959,51.302,547863514,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.872,1.054,0.509,1.458,54.170,9452756,AT-SPG,5,GB44_Archer
13569,2062.017,1.047,0.751,0.638,48.372,220129409,AT-SPG,10,R88_Object268
13585,369.452,1.065,1.551,1.241,57.432,1258773,mediumTank,4,G86_VK2001DB
13825,1779.480,0.951,1.400,0.731,48.631,305513417,mediumTank,10,R87_T62A
13841,1129.876,0.816,1.162,0.969,51.326,71893463,mediumTank,8,G88_Indien_Panzer
13857,2090.120,1.022,0.730,0.501,50.713,73440447,AT-SPG,10,A85_T110E3
13889,2078.685,1.108,0.813,0.609,49.605,109076776,AT-SPG,10,F64_AMX_50Fosh_155
13905,2151.844,1.121,0.434,0.419,49.401,13423970,AT-SPG,10,GB83_FV4005
14097,706.890,0.958,1.545,1.071,54.582,40171099,mediumTank,6,G87_VK3002DB_V1
14113,1893.633,0.968,1.323,0.691,49.099,60591542,mediumTank,10,A120_M48A5
14145,414.515,0.603,2.423,0.722,53.268,254861357,lightTank,5,F62_ELC_AMX
14161,1044.072,1.013,0.832,1.067,52.805,19931403,AT-SPG,7,GB41_Challenger
14353,666.576,0.593,1.966,0.664,51.581,6293185,lightTank,7,G85_Auf_Panther
14401,1401.463,0.865,0.039,0.917,50.616,187463977,SPG,9,F67_Bat_Chatillon155_55
14417,772.390,0.985,0.862,1.158,52.832,23105665,AT-SPG,6,GB45_Achilles_IIC
14609,1845.773,0.968,1.354,0.841,48.530,54068611,mediumTank,10,G89_Leopard1
14625,1164.963,0.913,1.247,0.993,50.946,240203073,mediumTank,8,A90_T69
14657,390.937,0.979,0.099,1.489,54.595,19486827,SPG,4,F66_AMX_Ob_Am105
14673,1359.249,0.966,0.750,0.955,51.000,49934768,AT-SPG,8,GB80_Charioteer
14865,1517.523,0.899,1.192,0.841,50.640,72172947,mediumTank,9,G91_Pro_Ag_A
14881,2017.726,1.045,0.836,0.603,48.634,372996940,heavyTank,10,A67_T57_58
14913,386.792,0.936,0.875,1.162,55.088,2754809,mediumTank,4,F70_SARL42
15105,299.963,1.216,1.318,1.492,56.710,9913472,lightTank,3,R43_T-70
15121,187.398,1.133,0.164,1.128,55.491,183559,SPG,2,G93_GW_Mk_VIe
15137,496.709,0.592,2.096,0.655,52.533,35429775,lightTank,6,A71_T21
15169,224.722,1.293,0.815,1.691,57.895,219584,lightTank,2,F50_FCM36_20t
15361,230.560,1.317,1.298,1.656,59.112,6365751,lightTank,2,R42_T-60
15377,1197.607,0.830,0.030,0.710,50.892,142203642,SPG,8,G94_GW_Tiger_P
15393,1609.673,1.046,0.946,0.733,50.492,326341030,heavyTank,9,A89_T54E1
15425,1838.991,0.950,1.346,0.763,49.337,13305105,mediumTank,10,F72_AMX_30
15441,1152.306,0.801,1.096,0.787,52.617,1745905,mediumTank,8,GB87_Chieftain_T95_turret
15617,2015.743,1.164,1.522,0.833,51.855,23552112,mediumTank,10,R95_Object_907
15633,416.910,1.059,0.090,1.533,54.967,32324419,SPG,4,G95_Pz_Sfl_IVb
15649,717.342,0.703,2.337,0.656,51.444,330122005,lightTank,7,A103_T71E1
15681,1573.320,0.936,1.300,0.776,51.488,69673348,mediumTank,9,F71_AMX_30_prototype
15697,2124.178,0.951,1.028,0.572,49.528,14228710,heavyTank,10,GB91_Super_Conqueror
15873,333.918,0.929,1.482,1.282,55.680,10522205,lightTank,4,R44_T80
15889,719.630,0.938,1.306,1.004,53.360,46839284,mediumTank,6,G96_VK3002M
15905,1880.188,0.975,1.214,0.774,48.793,3129213,mediumTank,10,A92_M60
15937,231.146,1.381,0.937,1.947,59.075,762817,lightTank,2,F49_RenaultR35
15953,2106.995,1.017,0.710,0.619,51.551,7179715,AT-SPG,10,GB92_FV217
16129,981.158,0.876,0.039,0.856,51.633,108802404,SPG,7,R91_SU14_1
16145,590.871,1.053,0.659,1.048,52.446,76041492,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.420,0.869,0.034,0.821,50.677,236164823,SPG,9,A88_M53_55
16385,579.890,1.026,0.081,1.210,53.459,34459209,SPG,5,R100_SU122A
16401,1746.645,1.031,0.531,0.809,50.269,366101368,AT-SPG,9,G97_Waffentrager_IV
16417,808.487,1.009,0.064,1.297,53.585,156793453,SPG,6,A87_M44
16449,1217.244,0.756,0.709,0.606,51.894,2010926,heavyTank,8,F81_Char_de_65t
16641,475.681,0.660,2.624,0.759,52.725,38409066,lightTank,6,R101_MT25
16657,1495.549,1.089,0.474,0.934,51.036,780284149,AT-SPG,8,G99_RhB_Waffentrager
16673,539.623,0.609,2.225,0.699,52.485,208399457,lightTank,6,A94_T37
16705,1856.409,0.981,1.137,0.568,53.685,5653246,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1840.499,0.988,1.440,0.776,48.674,290147021,mediumTank,10,R97_Object_140
16913,2156.350,1.259,0.468,0.706,48.754,235365981,AT-SPG,10,G98_Waffentrager_E100
16961,2021.170,0.888,1.220,0.532,49.690,1330352,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.088,1.286,1.275,1.084,57.655,1327974,mediumTank,3,G83_Pz_IV_AusfA
17217,1543.365,0.949,2.547,0.663,48.630,23405609,lightTank,10,F88_AMX_13_105
17425,397.688,1.000,1.287,0.931,55.995,5024620,mediumTank,4,G80_Pz_IV_AusfD
17473,865.152,0.767,2.445,0.742,52.101,82457428,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1502.479,0.952,1.378,0.752,51.748,49207586,mediumTank,9,R104_Object_430_II
17729,2082.301,1.196,0.717,0.599,50.951,4965416,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.734,1.312,0.792,1.209,56.926,7409979,AT-SPG,4,G101_StuG_III
17953,790.499,0.730,2.503,0.750,51.963,280524345,lightTank,8,A97_M41_Bulldog
18177,1038.034,0.717,2.430,0.631,50.814,155634781,lightTank,9,R109_T54S
18193,509.732,1.029,1.210,0.931,54.536,215543110,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.018,0.675,2.165,0.598,50.468,213279780,lightTank,9,A100_T49
18433,790.998,0.714,2.648,0.796,52.556,104556158,lightTank,8,R107_LTB
18449,987.018,0.691,2.539,0.686,51.085,68262405,lightTank,9,G103_RU_251
18465,277.904,1.021,0.108,1.814,56.225,208031,SPG,3,A108_T18_HMC
18689,635.456,1.185,1.271,0.960,56.682,102048485,heavyTank,6,R13_KV-1s
18705,1716.723,0.927,0.717,0.512,53.271,14918343,heavyTank,9,G110_Typ_205
18721,403.343,0.991,0.110,1.289,54.817,1795181,SPG,4,A27_T82
18961,798.935,0.693,1.956,0.680,51.763,96778557,lightTank,7,G113_SP_I_C
19201,1354.056,0.848,3.168,0.745,49.621,19470995,lightTank,10,R132_VNII_100LT
19217,2109.212,1.099,0.618,0.579,49.013,230014125,AT-SPG,10,G121_Grille_15_L63
19457,785.309,0.915,2.246,0.790,52.735,17758470,lightTank,7,R131_Tank_Gavalov
19473,2090.771,0.943,1.025,0.466,51.726,12653614,heavyTank,10,G134_PzKpfw_VII
19489,1467.647,0.814,2.650,0.598,48.364,13462586,lightTank,10,A116_XM551
19713,1737.749,0.956,1.090,0.570,53.641,22784037,heavyTank,9,R151_Object_257_2
19729,1331.310,0.864,0.774,0.559,54.603,39968907,heavyTank,8,G115_Typ_205B
19745,726.477,0.827,2.825,0.746,52.489,3934183,lightTank,7,A112_T71E2R
19969,2157.359,1.129,1.405,0.606,51.938,8290258,mediumTank,10,R148_Object_430_U
19985,1340.853,0.750,2.996,0.646,47.675,3414471,lightTank,10,G125_Spz_57_Rh
20225,2406.357,1.170,1.327,0.476,53.665,11925019,AT-SPG,10,R149_Object_268_4
20241,895.833,0.732,2.643,0.676,52.534,10830015,lightTank,8,G126_HWK_12
20481,1299.675,0.827,0.819,0.508,52.681,12223589,heavyTank,8,R139_IS_M
20737,1752.147,0.946,0.947,0.493,53.097,8199320,heavyTank,9,R153_Object_705
20993,2174.369,1.008,1.073,0.408,51.575,2915893,heavyTank,10,R145_Object_705_A
21249,1812.255,1.057,0.839,0.607,52.922,7785657,AT-SPG,9,R93_Object263
21505,1865.321,1.149,1.324,0.686,53.847,13173470,mediumTank,9,R96_Object_430
47361,1297.947,0.867,0.985,0.593,52.430,5707598,mediumTank,8,R146_STG_Tday
47617,1286.281,0.853,0.984,0.602,52.457,1182968,mediumTank,8,R146_STG
47873,326.939,1.232,1.171,0.911,56.353,15529268,mediumTank,3,R143_T_29
48129,731.841,0.953,1.181,0.700,54.469,16475,mediumTank,6,R140_M4_Loza
48145,1322.356,0.843,0.744,0.547,53.823,728434,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1465.123,0.938,0.981,0.518,53.830,42273702,heavyTank,8,R134_Object_252K
48913,1377.531,0.838,0.729,0.501,52.156,1468934,heavyTank,8,G138_VK168_02
49169,834.202,0.951,1.005,0.625,54.640,64245009,heavyTank,6,G136_Tiger_131
49409,1340.470,0.999,1.096,0.642,53.154,962820,heavyTank,8,R61_Object252_BF
49665,1449.096,0.936,0.981,0.523,54.182,11094197,heavyTank,8,R134_Object_252U
49921,1068.383,0.968,1.130,0.601,53.304,1227143,heavyTank,7,R133_KV_122
49937,1108.232,0.791,1.285,0.832,51.499,765658,mediumTank,8,G119_Panzer58_BF
50193,1467.551,1.020,0.574,0.648,51.507,245646943,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.493,1.262,1.175,1.181,57.235,13916793,lightTank,2,R125_T_45
50961,873.568,0.660,2.508,0.600,51.463,33824289,lightTank,8,G120_M41_90_GrandFinal
51201,606.229,1.257,1.287,1.252,57.906,2395725,heavyTank,5,R38_KV-220_beta
51361,1365.823,0.996,1.190,0.678,51.780,3944109,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.741,1.170,1.098,1.301,55.687,49420365,mediumTank,5,R32_Matilda_II_LL
51473,573.779,0.937,1.701,0.902,52.833,2475846,mediumTank,5,G32_PzV_PzIV
51489,221.023,1.278,2.411,1.190,56.861,6642895,lightTank,2,A19_T2_lt
51553,516.665,0.941,1.062,1.084,52.940,29119853,mediumTank,5,J12_Chi_Nu_Kai
51569,748.832,0.955,1.344,0.806,52.978,25611193,mediumTank,6,Cz01_Skoda_T40
51585,794.117,1.056,0.984,0.883,53.582,36998853,mediumTank,6,S01_Strv_74_A2
51713,597.051,1.178,1.161,1.321,55.126,135679942,heavyTank,5,R33_Churchill_LL
51729,330.395,1.656,1.490,2.217,63.771,4252664,lightTank,3,G36_PzII_J
51745,507.273,1.043,1.382,1.099,56.010,12764761,mediumTank,5,A62_Ram-II
51841,204.457,1.157,1.370,1.026,57.625,827053,lightTank,2,S15_L_60
51985,354.855,1.449,1.365,1.523,59.032,35508381,mediumTank,3,G34_S35_captured
52001,308.791,1.116,1.518,1.301,55.355,2680067,lightTank,3,A33_MTLS-1G14
52065,1129.148,0.816,1.130,0.878,51.107,10519930,mediumTank,8,J18_STA_2_3
52097,1517.327,0.994,0.487,0.811,51.776,58620415,AT-SPG,8,S22_Strv_S1
52225,308.676,1.313,2.136,1.286,56.409,1649806,lightTank,3,R34_BT-SV
52241,490.244,1.603,1.574,1.652,57.683,26559891,heavyTank,4,G35_B-1bis_captured
52257,474.951,1.020,1.596,1.032,54.874,11817954,mediumTank,5,A44_M4A2E4
52321,812.144,0.976,1.021,0.798,54.581,20467090,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.633,0.847,1.190,0.971,52.198,17422,mediumTank,8,S23_Strv_81
52481,376.536,1.273,1.470,1.651,54.515,27619344,lightTank,4,R31_Valentine_LL
52497,307.639,1.868,1.667,2.766,55.376,14793097,lightTank,2,G33_H39_captured
52513,1236.494,0.815,1.140,0.676,51.340,18582151,heavyTank,8,A45_M6A2E1
52561,1698.038,1.006,0.563,0.818,51.588,128784818,AT-SPG,9,GB32_Tortoise
52577,1266.276,0.763,1.445,0.485,53.503,207553,heavyTank,8,J29_Nameless
52609,1151.015,0.755,1.280,0.619,52.618,4463680,mediumTank,8,S23_Strv_81_sabaton
52737,253.176,1.059,1.601,1.562,54.843,1329500,lightTank,3,R67_M3_LL
52769,278.641,1.109,2.499,1.500,57.469,7283349,lightTank,3,A43_M22_Locust
52817,367.526,0.933,1.375,1.331,56.774,633207,mediumTank,4,GB33_Sentinel_AC_I
52833,1088.633,0.771,1.822,0.664,52.569,100575,mediumTank,8,J30_Edelweiss
52993,361.872,1.093,2.417,0.953,55.628,1065827,mediumTank,4,R68_A-32
53249,1246.115,0.968,1.075,0.909,51.410,317726697,heavyTank,8,R54_KV-5
53505,335.349,1.479,1.602,1.669,55.809,54402962,lightTank,3,R56_T-127
53537,208.434,1.171,1.500,1.196,58.273,1641216,lightTank,2,A74_T1_E6
53585,531.853,1.091,0.782,1.402,54.658,20146940,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.018,1.227,0.814,1.358,53.186,12517396,AT-SPG,5,R78_SU_85I
53793,1147.686,0.860,1.305,0.895,51.965,2103979,mediumTank,8,A81_T95_E2
53841,824.642,1.063,0.576,1.240,52.772,26323770,heavyTank,6,GB63_TOG_II
54017,645.476,1.301,1.376,1.169,58.768,26544469,heavyTank,5,R38_KV-220
54033,629.861,1.194,1.831,0.843,55.574,27417,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.755,1.009,0.757,1.192,53.825,20439585,AT-SPG,7,GB71_AT_15A
54273,410.648,1.881,0.947,1.490,58.663,1845651,AT-SPG,3,R50_SU76I
54289,1268.553,0.804,0.863,0.832,51.754,725547313,heavyTank,8,G51_Lowe
54353,608.160,1.250,1.568,1.171,56.770,21163583,heavyTank,5,GB51_Excelsior
54529,244.753,1.378,1.391,1.466,56.344,40279372,lightTank,2,R84_Tetrarch_LL
54545,526.152,1.010,1.527,1.103,54.830,112878851,mediumTank,5,G46_T-25
54609,307.251,1.166,0.125,1.609,56.237,1126471,SPG,3,GB78_Sexton_I
54785,816.438,1.085,0.565,0.752,53.531,86023613,AT-SPG,6,R49_SU100Y
54801,267.948,1.104,2.753,1.517,59.132,4026070,lightTank,3,G50_T-15
54865,201.828,1.339,1.569,1.198,56.602,7386440,lightTank,2,GB76_Mk_VIC
55057,536.335,1.064,1.223,1.241,52.629,1034882,mediumTank,5,G70_PzIV_Hydro
55073,199.484,1.317,1.602,1.213,57.446,5841299,lightTank,2,A93_T7_Combat_Car
55121,1004.124,0.906,1.070,1.029,53.749,84337916,heavyTank,7,GB52_A45
55297,1076.296,1.144,0.767,0.881,52.946,289218891,AT-SPG,7,R89_SU122_44
55313,1256.590,0.916,0.768,1.048,51.131,148580340,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.398,1.235,1.416,1.520,51.771,694562509,AT-SPG,7,G48_E-25
55633,1168.204,0.802,1.151,0.806,51.757,72863686,mediumTank,8,GB70_N_FV4202_105
55841,1829.809,0.954,1.061,0.768,49.422,631856,mediumTank,10,A95_T95_E6
55889,766.305,1.085,2.201,0.962,55.910,54856767,mediumTank,6,GB85_Cromwell_Berlin
56097,698.019,0.955,1.286,1.017,54.426,6408738,mediumTank,6,A104_M4A3E8A
56145,784.259,0.973,0.970,1.016,53.730,3224157,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.308,0.986,0.721,1.220,52.259,19527512,AT-SPG,7,A101_M56
56577,273.303,1.190,1.303,1.518,55.829,52197636,lightTank,3,R86_LTP
56609,1026.900,0.948,0.784,0.807,53.688,61367412,AT-SPG,7,A102_T28_concept
56657,1280.184,0.805,1.126,0.496,52.884,10230,heavyTank,8,GB93_Caernarvon_AX
56913,1271.534,0.820,1.292,0.737,53.276,13537,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,800.072,1.029,0.716,0.981,52.292,106763633,AT-SPG,6,G41_DickerMax
57121,1152.938,0.820,1.247,0.864,52.107,13843223,mediumTank,8,A63_M46_Patton_KR
57361,712.406,0.922,1.034,1.191,52.811,23805510,mediumTank,6,G77_PzIV_Schmalturm
57377,1159.320,0.798,1.306,0.738,51.336,103820477,mediumTank,8,A111_T25_Pilot
57617,903.534,0.974,1.301,1.086,53.462,26037927,mediumTank,7,G78_Panther_M10
57633,709.272,0.689,2.742,0.670,52.559,50565,lightTank,7,A112_T71E2
57889,836.183,0.727,3.050,0.788,52.674,4770397,lightTank,8,A99_T92_LT
58113,835.301,1.069,1.300,0.776,55.008,34713207,mediumTank,6,R108_T34_85M
58369,1970.455,0.899,1.456,0.563,50.007,13149729,heavyTank,10,R110_Object_260
58625,1291.936,0.961,0.411,0.679,49.880,18108,AT-SPG,8,R111_ISU130
58641,1946.952,0.931,1.039,0.460,51.385,7718548,heavyTank,10,G92_VK7201
58657,1306.809,0.791,1.220,0.477,53.356,10410703,heavyTank,8,A115_Chrysler_K_GF
58881,1315.194,0.908,1.042,0.659,53.990,7981511,heavyTank,8,R113_Object_730
58913,1258.956,0.825,1.228,0.694,53.294,19382060,heavyTank,8,A117_T26E5
59137,1149.503,1.071,1.086,0.725,54.727,31386029,heavyTank,7,R71_IS_2B
59169,1251.996,0.835,1.249,0.730,53.519,7135973,heavyTank,8,A117_T26E5_Patriot
59393,796.081,1.029,1.472,0.916,55.000,48685998,mediumTank,6,R117_T34_85_Rudy
59425,1260.075,0.756,0.818,0.584,51.746,4421297,heavyTank,8,A13_T34_hvy_BF
59649,1065.323,1.116,0.597,0.819,53.075,12360407,AT-SPG,7,R116_ISU122C_Berlin
59665,324.851,1.280,1.365,1.103,57.122,885610,mediumTank,3,G100_Gtraktor_Krupp
59681,762.580,0.983,1.191,0.816,55.249,2653177,mediumTank,6,A118_M4_Thunderbolt
59905,1149.283,0.858,1.163,0.797,52.017,65246682,mediumTank,8,R112_T54_45
60161,880.585,1.154,1.044,1.090,58.277,13744,heavyTank,6,R114_Object_244
60177,1118.913,0.812,1.086,0.886,51.094,36211002,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1267.950,0.875,0.926,0.642,52.895,9844466,heavyTank,8,R115_IS-3_auto
60433,220.489,1.207,1.850,1.429,58.602,1234410,lightTank,2,G108_PzKpfwII_AusfD
60689,533.954,1.097,0.630,1.475,53.266,19911173,AT-SPG,5,G104_Stug_IV
60929,257.077,1.037,1.780,0.918,55.789,31254831,lightTank,3,R105_BT_7A
60945,1542.040,0.970,1.271,0.775,52.291,44439007,mediumTank,9,G105_T-55_NVA_DDR
61441,494.712,1.246,1.075,1.038,56.858,10524182,mediumTank,4,R118_T28_F30
61457,497.137,0.951,1.248,1.046,54.206,407864,mediumTank,5,G107_PzKpfwIII_AusfK
61505,864.912,0.804,3.008,0.944,53.536,6592353,lightTank,8,F97_ELC_EVEN_90
61697,1919.214,1.049,1.604,0.767,53.655,3989201,mediumTank,10,R120_T22SR_A22
61713,1063.569,1.023,0.546,1.055,53.032,8586655,AT-SPG,7,G109_Steyr_WT
61761,1415.126,0.966,0.664,0.760,52.210,3623968,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.953,0.873,1.365,0.781,51.932,9966293,mediumTank,8,R122_T44_100
61969,1181.520,0.937,0.836,1.264,50.140,469803,AT-SPG,8,G112_KanonenJagdPanzer
62209,1234.185,0.838,0.725,0.788,53.158,10692,AT-SPG,8,R121_KV4_KTT
62273,1543.341,1.108,0.711,0.638,53.685,2301386,heavyTank,8,F84_Somua_SM
62481,1395.701,0.975,0.554,0.944,51.077,34566,AT-SPG,8,G114_Skorpian
62529,1406.365,1.021,1.055,0.700,52.461,41395727,mediumTank,8,F19_Lorraine40t
62785,1286.735,0.793,1.001,0.588,54.191,15698741,heavyTank,8,F74_AMX_M4_1949
62977,1208.312,0.889,1.440,0.741,52.194,37280629,mediumTank,8,R127_T44_100_P
62993,1114.292,0.960,1.064,0.845,54.823,5713319,heavyTank,7,G118_VK4503
63041,1288.735,0.869,0.842,0.651,51.617,66455470,mediumTank,8,F73_M4A1_Revalorise
63233,1260.495,0.798,0.885,0.641,53.565,189671,heavyTank,8,R128_KV4_Kreslavskiy
63249,548.156,1.026,1.095,1.131,54.111,1374541,mediumTank,5,G116_Turan_III_prot
63281,1485.230,1.103,0.778,0.694,53.778,18272472,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.447,0.767,2.290,0.796,52.004,18561631,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.128,0.792,1.075,1.360,58.580,719726,lightTank,3,G117_Toldi_III
63537,1814.498,0.953,1.131,0.743,51.214,414441,mediumTank,10,Ch25_121_mod_1971B
63553,1125.769,0.820,1.415,0.935,50.944,171369798,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1185.244,0.891,1.231,1.257,52.085,4547,mediumTank,8,G119_Panzer58
63793,1079.896,0.821,1.281,0.873,52.491,3525361,mediumTank,8,Ch26_59_Patton
63809,883.252,1.036,2.793,0.884,53.953,1231660,lightTank,7,F69_AMX13_57_100
64049,1147.751,0.897,1.349,0.736,51.031,59899333,mediumTank,8,Ch14_T34_3
64065,1214.522,0.899,1.333,1.006,51.080,126282785,heavyTank,8,F65_FCM_50t
64273,1136.116,0.815,1.257,0.903,52.009,31390759,mediumTank,8,G119_Pz58_Mutz
64561,1237.525,0.880,1.305,0.651,53.061,40271817,heavyTank,8,Ch23_112
64817,589.059,0.788,2.626,0.758,52.932,88320911,lightTank,6,Ch24_Type64
65073,1295.979,0.877,1.401,0.493,52.423,664353,heavyTank,8,Ch03_WZ_111_A
