tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.570,0.958,0.042,1.006,51.275,417855841,SPG,7,G49_G_Panther
8993,1500.737,0.917,1.347,0.771,50.824,76032880,mediumTank,9,A63_M46_Patton
9009,1998.866,0.886,1.144,0.441,49.958,4411298,heavyTank,10,Ch48_BZ_75
9041,453.458,1.219,1.157,1.597,56.641,8967461,AT-SPG,4,GB57_Alecto
9057,1177.525,0.925,1.054,0.622,53.317,113938,heavyTank,7,J43_Type_4_Ju-To
9217,1285.740,0.972,1.086,0.805,51.874,335095566,heavyTank,8,R61_Object252
9233,1612.903,0.848,0.028,0.621,50.035,126317583,SPG,10,G61_G_E
9249,1029.505,1.025,0.749,1.128,53.258,42250483,AT-SPG,7,A64_T25_AT
9265,1624.087,0.826,1.199,0.444,51.934,8363852,heavyTank,9,Ch49_BZ_68
9297,1953.178,1.058,0.483,0.471,49.627,90070428,AT-SPG,10,GB48_FV215b_183
9313,1405.893,0.855,0.945,0.611,51.552,226076,heavyTank,8,J39_Type_57
9473,376.962,0.813,2.483,1.049,54.964,5558377,lightTank,5,R41_T-50
9489,1879.352,0.890,0.914,0.487,50.063,381852949,heavyTank,10,G56_E-100
9505,1525.923,0.852,1.070,0.730,50.644,205203298,heavyTank,9,A66_M103
9521,1232.912,0.723,1.070,0.495,51.339,4258142,heavyTank,8,Ch50_BZ_166
9553,763.673,1.013,0.663,1.368,55.709,59501936,AT-SPG,6,GB74_AT8
9745,1562.193,0.874,0.964,0.705,51.589,427565374,heavyTank,9,G55_E-75
9761,399.349,0.623,2.629,0.734,53.307,62403243,lightTank,5,A34_M24_Chaffee
9777,1094.272,0.873,1.129,0.605,54.338,8619979,heavyTank,7,Ch51_BZ_58
9793,462.047,1.254,0.561,1.182,55.879,2610519,AT-SPG,4,F32_Somua_Sau_40
9809,754.596,0.937,0.411,1.098,52.937,1871798,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.725,0.906,0.814,0.887,51.275,99509860,AT-SPG,8,R58_SU-101
10001,486.705,0.636,2.420,0.662,52.448,34034571,lightTank,6,G66_VK2801
10017,698.585,0.989,1.136,1.126,54.384,60217072,mediumTank,6,A36_Sherman_Jumbo
10049,612.589,1.178,0.713,1.331,54.134,56112339,AT-SPG,5,F33_S_35CA
10065,1082.807,1.033,0.643,1.297,55.419,76662644,AT-SPG,7,GB75_AT7
10241,1009.927,1.003,0.855,1.089,53.334,113631219,AT-SPG,7,R74_SU100M1
10257,1541.609,0.910,1.271,0.731,51.298,195042596,mediumTank,9,G54_E-50
10273,475.967,1.192,1.203,1.576,56.786,30899159,AT-SPG,4,A57_M8A1
10289,1736.609,0.896,1.004,0.510,51.707,2476097,heavyTank,9,Ch59_BZ58_2
10497,816.520,1.050,0.696,0.644,53.276,480337369,heavyTank,6,R77_KV2
10513,1212.145,0.855,1.166,0.922,52.188,64308286,heavyTank,8,G67_VK4502A
10529,593.778,1.149,1.366,1.399,54.112,503507809,AT-SPG,5,A58_T67
10577,191.995,1.264,0.205,1.167,56.448,1288707,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.730,0.865,0.918,0.667,51.420,199985256,heavyTank,9,R63_ST_I
10769,1041.943,0.915,0.943,1.030,54.196,148788820,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.039,0.884,1.220,0.658,49.227,234531513,heavyTank,10,A69_T110E5
10817,980.724,0.906,0.680,1.077,53.353,28682134,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.251,0.977,0.093,1.819,54.298,8413813,SPG,4,GB26_Birch_Gun
11009,1211.182,0.828,0.813,0.835,52.187,113487961,heavyTank,8,R73_KV4
11025,1012.234,0.987,0.465,0.994,51.142,85553182,AT-SPG,7,G43_Sturer_Emil
11041,971.506,0.934,0.892,1.188,53.154,130604843,AT-SPG,7,A72_T25_2
11073,1666.298,1.054,0.834,0.790,51.841,82138035,AT-SPG,9,F37_AMX50_Foch
11089,596.890,1.117,0.105,1.543,55.062,68259402,SPG,5,GB28_Bishop
11265,800.932,1.003,0.903,0.847,54.399,195257273,heavyTank,6,R72_T150
11281,493.189,1.286,0.783,1.581,56.058,46147223,AT-SPG,4,G39_Marder_III
11297,1317.777,0.940,0.524,0.927,51.240,247395110,AT-SPG,8,A68_T28_Prototype
11345,935.846,0.889,0.062,1.565,52.501,47579600,SPG,7,GB29_Crusader_5inch
11521,1504.443,0.859,1.163,0.720,50.418,618717640,heavyTank,9,R81_IS8
11537,1356.532,0.994,0.683,0.907,51.120,143975556,AT-SPG,8,G71_JagdPantherII
11553,787.975,1.019,1.229,1.188,53.292,549508579,AT-SPG,6,A41_M18_Hellcat
11585,745.182,0.950,0.617,1.084,52.987,20667494,AT-SPG,6,F34_ARL_V39
11601,1406.045,0.837,0.026,0.844,50.978,53362208,SPG,9,GB30_FV3805
11777,630.979,1.160,0.859,1.100,54.989,441262638,heavyTank,5,R80_KV1
11793,813.373,1.020,0.571,1.143,51.455,112009500,AT-SPG,6,G40_Nashorn
11809,872.069,0.976,1.594,1.218,52.417,2262600,mediumTank,7,A86_T23E3
11841,1559.057,0.928,0.053,0.977,50.097,219858238,SPG,10,F38_Bat_Chatillon155_58
11857,763.039,1.003,0.155,1.879,53.635,188320081,SPG,6,GB77_FV304
12049,2001.188,0.997,0.581,0.420,51.221,289352416,AT-SPG,10,G72_JagdPz_E100
12097,1273.084,0.938,0.717,0.944,51.184,67627680,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.410,0.849,0.028,0.899,51.202,46669303,SPG,8,GB79_FV206
12289,682.960,1.001,1.822,1.103,54.259,41962141,mediumTank,6,R57_A43
12305,1818.673,0.904,1.314,0.680,49.829,123252373,mediumTank,10,G73_E50_Ausf_M
12353,1495.776,0.873,1.065,0.567,52.825,323723,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.176,0.751,0.021,0.746,50.700,52555083,SPG,10,GB31_Conqueror_Gun
12545,896.305,0.925,1.562,0.870,52.894,43785500,mediumTank,7,R59_A44
12561,266.180,1.158,2.622,1.398,55.535,82131229,lightTank,3,G63_PzI_ausf_C
12577,518.657,0.964,1.740,0.954,55.342,1417434,mediumTank,5,A78_M4_Improved
12817,291.144,1.317,1.813,1.611,54.196,343262,lightTank,2,G53_PzI
12881,496.256,0.997,1.387,0.984,54.653,9632825,mediumTank,5,GB50_Sherman_III
13073,308.345,0.999,1.581,1.471,56.821,6509682,lightTank,3,G82_Pz_II_AusfG
13089,1987.019,0.962,0.728,0.504,50.209,228210511,AT-SPG,10,A83_T110E4
13121,421.382,1.322,1.071,1.571,58.976,5107985,mediumTank,3,F44_Somua_S35
13137,1622.863,0.992,0.518,0.763,50.377,75524811,AT-SPG,9,GB81_FV4004
13313,1137.655,0.876,1.216,0.925,50.390,57287510,mediumTank,8,R60_Object416
13329,444.234,1.223,1.086,1.290,55.730,4848650,heavyTank,4,G90_DW_II
13345,1138.400,0.842,1.053,0.937,51.090,463846320,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.382,1.060,0.527,1.499,54.163,6371313,AT-SPG,5,GB44_Archer
13569,2023.756,1.040,0.699,0.634,48.980,218665429,AT-SPG,10,R88_Object268
13585,382.298,1.080,1.601,1.282,57.107,1005952,mediumTank,4,G86_VK2001DB
13825,1743.921,0.943,1.392,0.758,49.012,209121781,mediumTank,10,R87_T62A
13841,1123.320,0.820,1.087,0.998,51.166,55155571,mediumTank,8,G88_Indien_Panzer
13857,2037.168,0.971,0.673,0.432,51.778,109472724,AT-SPG,10,A85_T110E3
13889,1985.975,1.058,0.728,0.596,50.402,109589150,AT-SPG,10,F64_AMX_50Fosh_155
13905,1904.885,1.069,0.361,0.376,50.028,79132597,AT-SPG,10,GB83_FV4005
14097,703.966,0.972,1.591,1.118,54.584,30673047,mediumTank,6,G87_VK3002DB_V1
14113,1807.444,0.914,1.242,0.674,49.429,68146786,mediumTank,10,A120_M48A5
14145,400.208,0.642,2.402,0.786,53.378,179081221,lightTank,5,F62_ELC_AMX
14161,1045.702,1.029,0.769,0.992,52.906,52723350,AT-SPG,7,GB41_Challenger
14353,661.837,0.607,2.052,0.731,51.674,4243431,lightTank,7,G85_Auf_Panther
14401,1373.711,0.859,0.037,0.990,50.710,145780861,SPG,9,F67_Bat_Chatillon155_55
14417,765.553,0.991,0.824,1.150,52.817,31728021,AT-SPG,6,GB45_Achilles_IIC
14609,1898.649,0.958,1.114,0.741,48.933,183781686,mediumTank,10,G89_Leopard1
14625,1142.467,0.914,1.241,1.058,50.900,156269802,mediumTank,8,A90_T69
14657,386.630,0.998,0.099,1.527,54.661,12111864,SPG,4,F66_AMX_Ob_Am105
14673,1305.719,0.938,0.679,0.908,50.874,110123756,AT-SPG,8,GB80_Charioteer
14865,1602.162,0.947,1.088,0.815,50.215,173363565,mediumTank,9,G91_Pro_Ag_A
14881,1953.187,1.006,0.822,0.582,48.470,338067342,heavyTank,10,A67_T57_58
14913,386.322,0.949,0.912,1.211,55.182,1828250,mediumTank,4,F70_SARL42
15105,328.342,1.236,1.320,1.601,56.506,9279704,lightTank,3,R43_T-70
15121,212.883,0.944,0.117,0.794,54.698,196731,SPG,2,G93_GW_Mk_VIe
15137,498.291,0.627,2.159,0.716,52.472,28243119,lightTank,6,A71_T21
15169,273.213,1.159,0.787,1.722,56.080,389181,lightTank,2,F50_FCM36_20t
15361,237.273,1.308,1.319,1.768,58.656,4251175,lightTank,2,R42_T-60
15377,1201.641,0.824,0.024,0.797,51.437,162251472,SPG,8,G94_GW_Tiger_P
15393,1581.585,1.035,0.936,0.769,50.342,243432607,heavyTank,9,A89_T54E1
15425,1774.709,0.929,1.314,0.763,49.664,15504814,mediumTank,10,F72_AMX_30
15441,1102.012,0.768,1.133,0.847,51.170,1408105,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.442,1.076,1.468,0.745,51.936,44285302,mediumTank,10,R95_Object_907
15633,410.709,1.069,0.089,1.559,54.902,23645680,SPG,4,G95_Pz_Sfl_IVb
15649,698.697,0.730,2.395,0.705,51.273,262147122,lightTank,7,A103_T71E1
15681,1518.547,0.921,1.356,0.802,50.818,79458260,mediumTank,9,F71_AMX_30_prototype
15697,1963.220,0.871,1.010,0.494,49.578,153030207,heavyTank,10,GB91_Super_Conqueror
15873,332.396,0.945,1.516,1.369,55.705,7722839,lightTank,4,R44_T80
15889,727.420,0.955,1.314,1.034,53.549,46983615,mediumTank,6,G96_VK3002M
15905,1830.705,0.907,1.307,0.694,49.968,16977103,mediumTank,10,A92_M60
15937,263.595,1.357,0.907,2.067,58.569,878460,lightTank,2,F49_RenaultR35
15953,1971.816,0.966,0.719,0.565,51.980,25059326,AT-SPG,10,GB92_FV217
16129,969.053,0.890,0.035,0.918,51.950,87634040,SPG,7,R91_SU14_1
16145,589.656,1.071,0.673,1.109,52.607,47259639,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.576,0.820,0.029,0.958,50.771,319419172,SPG,9,A88_M53_55
16209,569.717,0.941,1.470,0.930,54.266,700388,mediumTank,5,GB107_Cavalier
16385,578.465,1.050,0.082,1.268,53.477,19040692,SPG,5,R100_SU122A
16401,1711.283,1.037,0.494,0.836,50.396,375407785,AT-SPG,9,G97_Waffentrager_IV
16417,806.821,1.008,0.055,1.354,53.325,257287563,SPG,6,A87_M44
16449,1198.226,0.757,0.694,0.632,51.488,4020406,heavyTank,8,F81_Char_de_65t
16641,466.691,0.681,2.645,0.809,52.744,43053782,lightTank,6,R101_MT25
16657,1424.954,1.059,0.439,0.945,50.823,693945489,AT-SPG,8,G99_RhB_Waffentrager
16673,522.915,0.621,2.274,0.765,52.355,141459287,lightTank,6,A94_T37
16705,1696.017,0.871,1.127,0.507,52.276,46930409,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.740,0.953,1.395,0.785,49.236,258908010,mediumTank,10,R97_Object_140
16913,2142.391,1.272,0.463,0.743,48.976,150835929,AT-SPG,10,G98_Waffentrager_E100
16961,2059.080,0.891,1.139,0.450,50.081,42047929,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,507.469,0.981,1.226,1.452,54.187,137593,mediumTank,4,Cz31_Tatra_T_III
17169,364.225,1.302,1.296,1.143,57.345,1880633,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.004,0.787,2.532,0.551,49.120,82402191,lightTank,10,F88_AMX_13_105
17425,403.757,1.019,1.320,0.983,55.923,4229819,mediumTank,4,G80_Pz_IV_AusfD
17473,786.027,0.709,2.547,0.790,51.432,91336376,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.967,0.921,1.328,0.790,51.083,42751349,mediumTank,9,R104_Object_430_II
17729,1952.944,1.101,0.691,0.581,51.233,24944452,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.505,1.300,0.776,1.222,56.093,10009174,AT-SPG,4,G101_StuG_III
17953,777.850,0.733,2.538,0.825,51.943,143801375,lightTank,8,A97_M41_Bulldog
17985,491.932,0.732,2.291,0.731,53.562,28423384,lightTank,6,F109_AMD_Panhard_178B
18177,994.438,0.700,2.592,0.675,50.951,112025769,lightTank,9,R109_T54S
18193,507.664,1.037,1.229,0.979,54.464,162552745,mediumTank,5,G81_Pz_IV_AusfH
18209,982.909,0.665,2.366,0.628,50.527,166237025,lightTank,9,A100_T49
18241,650.134,0.726,2.696,0.729,53.207,30541403,lightTank,7,F107_Hotchkiss_EBR
18433,769.325,0.704,2.686,0.864,52.395,59621580,lightTank,8,R107_LTB
18449,961.125,0.681,2.684,0.736,51.162,39023624,lightTank,9,G103_RU_251
18465,288.008,0.899,0.100,1.461,53.347,276543,SPG,3,A108_T18_HMC
18497,795.832,0.654,2.726,0.750,51.558,18986274,lightTank,8,F110_Lynx_6x6
18689,637.436,1.143,1.256,0.944,56.003,88434950,heavyTank,6,R13_KV-1s
18705,1590.512,0.867,0.712,0.529,52.482,38339967,heavyTank,9,G110_Typ_205
18721,395.340,0.985,0.107,1.284,54.383,1798138,SPG,4,A27_T82
18753,946.171,0.732,3.554,0.934,53.408,15571590,lightTank,9,F100_Panhard_EBR_90
18961,744.971,0.685,2.051,0.741,51.546,70925692,lightTank,7,G113_SP_I_C
19009,1232.741,0.748,3.802,0.788,51.029,65284769,lightTank,10,F108_Panhard_EBR_105
19201,1200.815,0.757,3.155,0.719,50.576,34471891,lightTank,10,R132_VNII_100LT
19217,1998.974,1.037,0.545,0.565,49.579,330027203,AT-SPG,10,G121_Grille_15_L63
19281,1898.899,0.935,1.246,0.761,49.733,2258529,mediumTank,10,GB120_Concept_No_5
19457,692.828,0.822,2.332,0.807,52.160,37000191,lightTank,7,R131_Tank_Gavalov
19473,1902.847,0.860,0.968,0.434,50.672,31679435,heavyTank,10,G134_PzKpfw_VII
19489,1299.933,0.715,2.578,0.547,48.551,21246477,lightTank,10,A116_XM551
19537,1579.153,0.890,1.390,0.779,51.106,2679648,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.789,0.859,1.102,0.553,52.071,141146130,heavyTank,9,R151_Object_257_2
19729,1258.998,0.837,0.768,0.572,53.362,75306694,heavyTank,8,G115_Typ_205B
19745,657.794,0.764,2.816,0.790,52.215,8453045,lightTank,7,A112_T71E2R
19793,1134.844,0.803,1.400,0.947,50.791,1546003,mediumTank,8,GB125_Saladin
19969,1843.858,0.942,1.309,0.551,50.389,171673014,mediumTank,10,R148_Object_430_U
19985,1253.010,0.698,2.900,0.664,49.019,3665069,lightTank,10,G125_Spz_57_Rh
20049,620.388,0.964,1.710,1.120,54.109,454357,mediumTank,5,GB124_AEC_Armoured_Car
20225,2006.512,0.947,1.184,0.417,52.525,121543257,AT-SPG,10,R149_Object_268_4
20241,809.690,0.671,2.774,0.722,51.934,11815356,lightTank,8,G126_HWK_12
20257,558.084,1.195,1.252,0.860,55.667,5216326,mediumTank,4,A129_T6_medium
20305,745.717,0.930,1.629,0.973,52.481,583454,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.779,0.800,0.848,0.529,51.994,40218359,heavyTank,8,R139_IS_M
20513,869.621,0.907,1.278,0.611,53.570,7431806,heavyTank,6,A142_Pawlack_Tank
20561,910.484,0.935,1.720,1.078,53.775,1825725,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.034,0.853,0.956,0.464,51.991,66663908,heavyTank,9,R153_Object_705
20769,1096.431,0.899,1.137,0.704,53.389,8376108,heavyTank,7,A147_M_II_Y
20993,1915.525,0.860,1.031,0.364,49.857,87614451,heavyTank,10,R145_Object_705_A
21025,1240.438,0.793,1.086,0.630,51.933,6931917,heavyTank,8,A139_M_III_Y
21249,1651.452,0.943,0.870,0.591,51.770,87803026,AT-SPG,9,R93_Object263
21281,1486.351,0.783,0.998,0.632,50.896,4789241,heavyTank,9,A144_M_VI_Y
21505,1593.736,0.979,1.293,0.640,51.886,195236594,mediumTank,9,R96_Object_430
21537,1901.833,0.864,1.119,0.589,49.675,5571945,heavyTank,10,A143_M_V_Y
21761,1795.835,0.985,1.110,0.743,49.517,12264596,mediumTank,10,R144_K_91
22017,1886.146,0.848,1.429,0.436,49.560,141766511,heavyTank,10,R155_Object_277
22273,1908.261,0.916,0.895,0.511,50.278,12619499,heavyTank,10,R169_ST_II
22529,1593.128,0.890,1.074,0.511,51.757,49088469,heavyTank,9,R171_IS_3_II
22785,1246.252,0.833,0.829,0.571,52.011,37590388,heavyTank,8,R170_IS_2_II
22801,1963.339,0.885,1.335,0.545,50.548,6151622,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.010,1.019,1.789,1.299,54.250,1788770,lightTank,3,R174_BT-5
23057,1767.607,0.878,0.791,0.513,52.145,1089599,heavyTank,9,G167_Tiger_Maus_120t
25617,594.844,0.805,2.494,0.483,53.206,30945032,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.743,0.903,0.605,0.903,50.219,1152957,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.567,1.051,0.434,0.671,51.219,3139005,AT-SPG,8,R159_SU_130PM_DR
27921,629.909,0.954,1.214,0.947,54.115,258209,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.893,1.078,0.490,0.694,51.623,353029,AT-SPG,5,R202_SU_2_122
29953,595.290,0.524,3.143,0.329,48.973,696,lightTank,8,R198_LTS_85
30209,1727.128,0.986,1.313,0.659,51.685,4191048,mediumTank,9,R173_K_91_2_122
30465,1873.440,1.029,1.029,0.633,53.738,1289982,heavyTank,9,R172_Object_752
30977,1508.431,0.927,1.387,0.487,52.868,28489,mediumTank,9,R173_K_91_2
31233,1111.971,0.994,0.881,0.557,53.703,34775257,heavyTank,7,R175_IS_2_screen
31745,1372.926,0.980,0.324,0.481,50.728,40744506,AT-SPG,8,R177_ISU_152K_BL10
32001,2069.264,0.909,1.168,0.491,49.823,12893530,heavyTank,10,R178_Object_780
32065,1221.703,0.789,1.528,0.660,51.423,12137918,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.888,0.830,1.139,0.633,50.658,32950390,mediumTank,8,R180_Object_274_A
32289,606.627,1.523,1.894,1.399,66.533,11457,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1081.331,0.699,2.558,0.559,51.721,8058234,lightTank,9,F118_Char_Mle_75
32513,1253.805,0.831,1.113,0.574,51.367,79059,mediumTank,8,R180_Object_274_A_MT_BF
32545,1480.680,0.996,0.785,0.617,52.528,974580,AT-SPG,8,A153_XM66F
32769,1586.136,0.978,1.006,0.803,51.638,16882442,AT-SPG,9,R183_K_91_PT
32801,1320.659,0.813,1.250,0.579,52.388,10550767,mediumTank,8,A152_M_Project_2
33025,719.886,1.042,0.950,0.829,55.130,409916,heavyTank,5,R186_KV_1_Screened
33041,1625.030,0.938,0.470,0.870,50.269,137685,AT-SPG,9,G168_KJpz_T_III
33057,1298.331,0.823,1.261,0.612,52.173,7819206,mediumTank,8,A152_M_Project
33281,414.905,0.829,1.678,0.859,53.662,2297375,mediumTank,4,R185_T_34_L_11_1941
33313,1517.626,0.793,1.068,0.494,51.566,447917,heavyTank,9,A156_T54_2022
33537,1322.262,0.791,1.124,0.472,52.700,132132,heavyTank,8,R188_Object_259A
33793,1338.493,0.905,1.251,0.489,52.189,2957,mediumTank,9,R187_Object_590
34081,1369.974,0.981,0.993,0.616,51.072,22313777,mediumTank,8,A149_AMBT
34305,618.895,0.879,1.246,0.828,52.595,292562,mediumTank,5,R193_M4A2_T_34
34337,1648.369,1.045,0.770,0.739,51.048,1031880,AT-SPG,9,A146_TL_7_120
34561,1329.929,0.837,0.965,0.497,54.105,904640,heavyTank,8,R192_K_2
34593,443.396,1.122,1.756,0.966,57.657,3583023,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1458.005,0.861,1.160,0.703,52.022,1179808,mediumTank,9,R191_Object_283
34849,1387.161,0.922,1.126,0.581,52.066,1696458,heavyTank,8,A145_TS_54
35105,1388.208,1.053,1.213,0.762,52.347,14238089,mediumTank,8,A140_ASTRON_REX_105mm
35617,671.008,0.910,1.244,1.042,54.405,24073,mediumTank,5,A161_ARMT
35841,1441.230,1.097,0.890,0.572,54.794,8022,mediumTank,8,R205_Tank_Rozanova
36097,1507.051,1.142,0.601,0.404,53.726,8988,AT-SPG,8,R204_ISU_122_2
36865,309.636,0.996,0.981,0.472,52.777,93552,SPG,2,R207_HT_130
37121,934.638,0.654,1.607,0.681,57.624,279607,SPG,8,R208_Object_156O
37377,1228.305,0.885,0.993,0.811,51.605,1475442,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.721,0.886,0.933,0.692,50.615,1133674,mediumTank,8,G164_Kpz_Pr_68_P
37649,1004.580,1.086,1.089,0.894,55.400,1202204,heavyTank,6,G15_VK3601H_C
37889,680.321,0.947,0.969,0.846,54.337,7833341,heavyTank,5,R197_KV_1S_MZ
38401,1186.611,0.877,1.498,0.748,51.551,111029738,mediumTank,8,R127_T44_100_I
38513,1540.544,0.969,1.241,0.629,52.838,891304,heavyTank,8,Cz21_TST
40961,728.154,1.472,2.186,1.291,57.774,59149,mediumTank,4,R201_IT_3
43073,1537.603,0.748,1.316,0.570,51.061,2878932,heavyTank,9,F115_Lorraine_50t
43281,472.974,1.492,0.744,1.927,56.132,224568,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1452.195,0.896,1.169,0.646,52.370,6833146,heavyTank,8,A158_T832
43329,313.148,1.125,1.964,2.479,54.225,250195,lightTank,2,F111_AM39_Gendron_Somua
43537,389.857,0.908,1.233,1.481,48.438,66229,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1352.404,0.841,1.105,0.576,51.981,7525897,heavyTank,8,A141_M_IV_Y
43585,840.140,0.702,3.281,0.832,52.347,61318887,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1349.323,0.828,1.176,0.395,51.159,6189,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.355,0.987,0.879,1.754,53.148,2961595,lightTank,2,F42_AMR_35
44065,644.569,0.979,2.709,1.412,55.837,15472,lightTank,5,A160_M24_594
44289,1360.182,0.904,1.040,0.482,52.047,73059264,heavyTank,8,R165_Object_703_II
44545,1626.766,0.853,1.239,0.497,52.499,37266529,heavyTank,9,R119_Object_777
44801,325.801,0.901,1.779,1.156,53.837,12751089,lightTank,3,R161_T_116
45057,1456.672,1.031,0.441,0.644,50.476,381623793,AT-SPG,8,R159_SU_130PM
45313,519.340,0.746,3.086,0.762,53.455,123116907,lightTank,6,R160_T_50_2
45569,798.219,0.659,3.057,0.712,51.395,52873197,lightTank,8,R158_LT_432
45585,683.870,1.066,1.408,1.075,54.649,569305,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.599,0.894,1.537,0.836,51.427,22399313,mediumTank,8,G154_Kpz_07_RH
46097,447.452,0.810,0.772,1.635,53.881,3043576,AT-SPG,4,G151_Pz_Sfl_IC
46353,1575.570,0.910,1.249,0.755,50.590,39505614,mediumTank,9,G147_Kunze_Panzer
46593,1156.241,1.049,1.035,0.595,54.631,2930250,heavyTank,7,R156_IS_2M
46609,1131.489,0.798,0.944,0.720,52.338,1527679,mediumTank,8,G142_M48RPz
46849,2373.875,1.058,1.276,0.449,54.512,29471463,heavyTank,10,R157_Object_279R
46865,1325.482,0.780,1.331,0.491,51.630,44412158,heavyTank,8,G143_E75_TS
47105,546.604,0.968,1.363,0.870,54.354,25929768,mediumTank,5,R154_T_34E_1943
47121,1740.483,0.999,1.466,0.734,52.956,40224663,mediumTank,9,G144_Kpz_50t
47361,1234.709,0.841,0.978,0.639,50.431,95148064,mediumTank,8,R146_STG_Tday
47377,823.628,0.608,2.715,0.590,50.454,13358369,lightTank,8,G140_HWK_30
47617,1207.625,0.837,0.995,0.648,50.619,11364823,mediumTank,8,R146_STG
47633,332.593,1.389,1.286,1.658,55.922,16926092,lightTank,2,G139_MKA
47873,371.853,1.163,1.132,0.903,55.044,66832095,mediumTank,3,R143_T_29
48129,713.169,0.915,1.180,0.846,52.096,378819,mediumTank,6,R140_M4_Loza
48145,1248.246,0.805,0.733,0.557,52.444,3655670,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1356.612,0.876,0.578,0.562,51.290,96029178,AT-SPG,8,R135_T_103
48401,1345.342,0.928,0.632,0.801,51.040,34973160,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.209,0.865,0.993,0.479,52.581,124730575,heavyTank,8,R134_Object_252K
48913,1238.997,0.806,0.749,0.550,51.989,22051798,heavyTank,8,G138_VK168_02
49169,823.681,0.948,1.026,0.645,54.078,101896953,heavyTank,6,G136_Tiger_131
49409,1340.148,0.920,1.020,0.498,51.871,57239078,heavyTank,8,R61_Object252_BF
49425,1567.470,0.987,0.606,0.587,52.782,2040594,AT-SPG,8,G44_JagdTigerH
49665,1362.837,0.870,0.984,0.487,52.758,30791612,heavyTank,8,R134_Object_252U
49921,1027.598,0.926,1.142,0.564,53.352,4331112,heavyTank,7,R133_KV_122
49937,1088.005,0.777,1.182,0.793,50.955,4010541,mediumTank,8,G119_Panzer58_BF
50193,1379.974,0.970,0.518,0.636,50.782,554509542,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,576.654,0.888,2.431,1.084,54.184,19439,lightTank,5,A160_M24_594
50337,1368.258,0.914,0.759,0.530,52.702,15714310,AT-SPG,8,It30_CC_mod_64_Prem
50465,1483.767,0.817,0.968,0.687,53.024,337278,mediumTank,9,A169_PattonIII_120
50577,1027.783,0.666,1.763,0.639,48.889,1011,mediumTank,8,Pl25_CS_52_C
50593,1876.100,0.983,1.063,0.614,49.505,9571446,mediumTank,10,It21_Lion
50689,2005.316,0.968,0.507,0.546,50.642,2020457,AT-SPG,10,R126_Object_730_5
50721,1160.482,0.798,1.153,0.719,50.825,810241,mediumTank,8,A136_T42
50817,556.444,1.354,1.236,1.522,52.067,5962585,lightTank,3,S34_Lago_M38
50833,1360.624,0.828,1.025,0.564,51.422,5150021,heavyTank,8,Pl24_56TP
50849,2067.942,1.089,1.185,0.661,51.311,4444022,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.729,1.190,1.138,1.407,56.149,16609539,lightTank,2,R125_T_45
50961,814.842,0.628,2.521,0.627,50.685,29081538,lightTank,8,G120_M41_90_GrandFinal
50977,522.131,0.669,2.462,0.671,53.272,22506888,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.726,1.012,0.959,0.494,52.586,79104275,heavyTank,8,Cz14_Skoda_T-56
51089,1285.600,0.858,1.249,0.646,50.505,83860472,mediumTank,8,Pl19_CS_52_LIS
51105,1393.899,0.922,1.062,0.484,51.471,62233321,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.697,1.251,1.319,1.276,57.375,1802601,heavyTank,5,R38_KV-220_beta
