tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.525,0.971,1.086,0.804,51.867,322285081,heavyTank,8,R61_Object252
9233,1613.360,0.847,0.028,0.622,50.043,122478759,SPG,10,G61_G_E
9249,1029.917,1.025,0.745,1.129,53.260,40546856,AT-SPG,7,A64_T25_AT
9265,1623.676,0.827,1.196,0.443,51.921,7326485,heavyTank,9,Ch49_BZ_68
9297,1953.108,1.050,0.490,0.474,49.363,85279640,AT-SPG,10,GB48_FV215b_183
9473,377.070,0.813,2.481,1.048,54.953,5365228,lightTank,5,R41_T-50
9489,1878.252,0.890,0.915,0.488,50.058,366059522,heavyTank,10,G56_E-100
9505,1524.260,0.851,1.070,0.731,50.631,195936773,heavyTank,9,A66_M103
9521,1233.566,0.724,1.068,0.494,51.333,3797444,heavyTank,8,Ch50_BZ_166
9553,763.729,1.013,0.661,1.369,55.709,57091307,AT-SPG,6,GB74_AT8
9745,1561.876,0.874,0.964,0.706,51.588,410202508,heavyTank,9,G55_E-75
9761,399.315,0.623,2.629,0.736,53.312,59617094,lightTank,5,A34_M24_Chaffee
9777,1095.468,0.873,1.129,0.609,54.319,7898403,heavyTank,7,Ch51_BZ_58
9793,462.609,1.254,0.562,1.181,55.866,2518280,AT-SPG,4,F32_Somua_Sau_40
9809,754.568,0.936,0.410,1.102,52.935,1810610,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.702,0.906,0.813,0.887,51.279,96387167,AT-SPG,8,R58_SU-101
10001,486.789,0.636,2.421,0.662,52.447,32849064,lightTank,6,G66_VK2801
10017,698.573,0.988,1.135,1.125,54.378,58023029,mediumTank,6,A36_Sherman_Jumbo
10049,612.538,1.177,0.713,1.333,54.132,54254868,AT-SPG,5,F33_S_35CA
10065,1082.663,1.033,0.643,1.298,55.417,73827861,AT-SPG,7,GB75_AT7
10241,1010.258,1.003,0.854,1.088,53.342,109911293,AT-SPG,7,R74_SU100M1
10257,1541.539,0.910,1.271,0.730,51.293,187621101,mediumTank,9,G54_E-50
10273,475.546,1.192,1.202,1.578,56.778,29827804,AT-SPG,4,A57_M8A1
10289,1744.051,0.900,1.007,0.506,51.704,1905753,heavyTank,9,Ch59_BZ58_2
10497,816.411,1.050,0.696,0.644,53.277,460461307,heavyTank,6,R77_KV2
10513,1211.034,0.854,1.166,0.923,52.200,61420535,heavyTank,8,G67_VK4502A
10529,594.038,1.149,1.366,1.400,54.108,485727686,AT-SPG,5,A58_T67
10577,192.141,1.264,0.205,1.157,56.449,1253251,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.351,0.865,0.919,0.667,51.410,192216359,heavyTank,9,R63_ST_I
10769,1041.578,0.914,0.943,1.030,54.197,142326972,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.017,0.883,1.220,0.658,49.206,223459151,heavyTank,10,A69_T110E5
10817,980.885,0.906,0.680,1.078,53.351,27517071,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.307,0.977,0.093,1.822,54.295,8119575,SPG,4,GB26_Birch_Gun
11009,1211.184,0.828,0.811,0.835,52.185,108549182,heavyTank,8,R73_KV4
11025,1012.226,0.987,0.466,0.995,51.144,81988889,AT-SPG,7,G43_Sturer_Emil
11041,971.291,0.934,0.892,1.190,53.152,125237249,AT-SPG,7,A72_T25_2
11073,1666.625,1.055,0.835,0.790,51.837,79007169,AT-SPG,9,F37_AMX50_Foch
11089,597.077,1.118,0.105,1.544,55.058,65926445,SPG,5,GB28_Bishop
11265,801.026,1.002,0.903,0.846,54.406,188034163,heavyTank,6,R72_T150
11281,493.253,1.286,0.782,1.582,56.065,44759808,AT-SPG,4,G39_Marder_III
11297,1317.580,0.940,0.524,0.928,51.241,238653348,AT-SPG,8,A68_T28_Prototype
11345,935.798,0.889,0.062,1.565,52.512,45983205,SPG,7,GB29_Crusader_5inch
11521,1503.938,0.858,1.164,0.720,50.416,592107992,heavyTank,9,R81_IS8
11537,1355.645,0.993,0.682,0.906,51.113,138636685,AT-SPG,8,G71_JagdPantherII
11553,787.681,1.018,1.228,1.188,53.285,526351056,AT-SPG,6,A41_M18_Hellcat
11585,745.468,0.950,0.617,1.086,52.995,19784592,AT-SPG,6,F34_ARL_V39
11601,1406.307,0.837,0.026,0.845,50.966,51614062,SPG,9,GB30_FV3805
11777,630.964,1.159,0.859,1.101,54.992,421564179,heavyTank,5,R80_KV1
11793,813.330,1.020,0.570,1.144,51.450,107646357,AT-SPG,6,G40_Nashorn
11809,872.717,0.976,1.597,1.209,52.443,2169037,mediumTank,7,A86_T23E3
11841,1559.428,0.929,0.053,0.978,50.092,213298170,SPG,10,F38_Bat_Chatillon155_58
11857,763.099,1.004,0.155,1.880,53.617,181725792,SPG,6,GB77_FV304
12049,1998.964,0.997,0.581,0.420,51.222,277241063,AT-SPG,10,G72_JagdPz_E100
12097,1272.947,0.938,0.717,0.945,51.180,65039888,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.575,0.849,0.027,0.902,51.190,45114822,SPG,8,GB79_FV206
12289,682.881,1.001,1.814,1.104,54.263,40400828,mediumTank,6,R57_A43
12305,1817.494,0.904,1.314,0.681,49.814,118189749,mediumTank,10,G73_E50_Ausf_M
12369,1635.671,0.752,0.021,0.746,50.697,51348939,SPG,10,GB31_Conqueror_Gun
12545,896.094,0.924,1.558,0.870,52.891,42064703,mediumTank,7,R59_A44
12561,266.185,1.158,2.620,1.397,55.543,78923221,lightTank,3,G63_PzI_ausf_C
12577,518.915,0.965,1.743,0.951,55.358,1374813,mediumTank,5,A78_M4_Improved
12817,289.607,1.316,1.813,1.600,54.191,335079,lightTank,2,G53_PzI
12881,496.280,0.997,1.388,0.983,54.656,9309952,mediumTank,5,GB50_Sherman_III
13073,307.736,0.999,1.580,1.473,56.905,6295043,lightTank,3,G82_Pz_II_AusfG
13089,1986.202,0.962,0.727,0.503,50.208,219154174,AT-SPG,10,A83_T110E4
13121,420.908,1.322,1.069,1.574,58.797,4901804,mediumTank,3,F44_Somua_S35
13137,1622.411,0.992,0.519,0.764,50.371,72711384,AT-SPG,9,GB81_FV4004
13313,1137.301,0.876,1.214,0.926,50.386,55011816,mediumTank,8,R60_Object416
13329,443.008,1.222,1.087,1.293,55.677,4713520,heavyTank,4,G90_DW_II
13345,1139.085,0.842,1.054,0.937,51.091,445917679,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.373,1.060,0.526,1.503,54.171,6170088,AT-SPG,5,GB44_Archer
13569,2023.489,1.041,0.699,0.633,48.958,209219610,AT-SPG,10,R88_Object268
13585,381.973,1.079,1.603,1.286,57.091,978777,mediumTank,4,G86_VK2001DB
13825,1736.943,0.941,1.392,0.759,48.939,197448364,mediumTank,10,R87_T62A
13841,1123.191,0.819,1.087,0.998,51.177,53021197,mediumTank,8,G88_Indien_Panzer
13857,2037.250,0.972,0.673,0.431,51.772,105148070,AT-SPG,10,A85_T110E3
13889,1987.090,1.060,0.727,0.597,50.408,104550204,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.291,1.067,0.361,0.377,49.977,75484511,AT-SPG,10,GB83_FV4005
14097,703.986,0.971,1.592,1.119,54.581,29667877,mediumTank,6,G87_VK3002DB_V1
14113,1807.513,0.914,1.242,0.673,49.429,65447818,mediumTank,10,A120_M48A5
14145,400.068,0.642,2.397,0.788,53.389,170830943,lightTank,5,F62_ELC_AMX
14161,1045.872,1.029,0.769,0.993,52.909,50847851,AT-SPG,7,GB41_Challenger
14353,661.932,0.607,2.053,0.733,51.659,4093016,lightTank,7,G85_Auf_Panther
14401,1373.983,0.859,0.037,0.992,50.702,141016548,SPG,9,F67_Bat_Chatillon155_55
14417,765.451,0.991,0.824,1.150,52.817,30683953,AT-SPG,6,GB45_Achilles_IIC
14609,1897.090,0.957,1.114,0.738,48.931,174040329,mediumTank,10,G89_Leopard1
14625,1141.468,0.913,1.242,1.059,50.895,149692256,mediumTank,8,A90_T69
14657,386.724,0.998,0.099,1.526,54.672,11687236,SPG,4,F66_AMX_Ob_Am105
14673,1305.593,0.938,0.681,0.908,50.860,106094753,AT-SPG,8,GB80_Charioteer
14865,1602.340,0.947,1.089,0.814,50.191,166383777,mediumTank,9,G91_Pro_Ag_A
14881,1951.451,1.006,0.822,0.582,48.456,324200027,heavyTank,10,A67_T57_58
14913,386.079,0.948,0.912,1.211,55.131,1779628,mediumTank,4,F70_SARL42
15105,328.063,1.235,1.318,1.603,56.488,9012620,lightTank,3,R43_T-70
15121,213.317,0.952,0.117,0.784,54.758,189957,SPG,2,G93_GW_Mk_VIe
15137,498.582,0.628,2.159,0.718,52.467,27055892,lightTank,6,A71_T21
15169,274.010,1.163,0.785,1.728,56.136,375110,lightTank,2,F50_FCM36_20t
15361,237.260,1.308,1.319,1.768,58.678,4088598,lightTank,2,R42_T-60
15377,1202.910,0.825,0.023,0.798,51.443,156208635,SPG,8,G94_GW_Tiger_P
15393,1580.523,1.035,0.936,0.769,50.328,233743053,heavyTank,9,A89_T54E1
15425,1766.343,0.926,1.317,0.767,49.619,14481735,mediumTank,10,F72_AMX_30
15441,1103.349,0.769,1.133,0.850,51.164,1366792,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.466,1.077,1.468,0.743,51.953,42838378,mediumTank,10,R95_Object_907
15633,410.730,1.070,0.089,1.558,54.915,22987632,SPG,4,G95_Pz_Sfl_IVb
15649,698.912,0.730,2.395,0.705,51.275,251891779,lightTank,7,A103_T71E1
15681,1518.155,0.920,1.356,0.800,50.809,76713478,mediumTank,9,F71_AMX_30_prototype
15697,1957.014,0.870,1.008,0.492,49.542,144110986,heavyTank,10,GB91_Super_Conqueror
15873,332.492,0.944,1.517,1.367,55.718,7512692,lightTank,4,R44_T80
15889,727.434,0.955,1.315,1.035,53.555,45206176,mediumTank,6,G96_VK3002M
15905,1830.392,0.907,1.306,0.693,49.960,16144506,mediumTank,10,A92_M60
15937,263.344,1.357,0.907,2.085,58.597,857708,lightTank,2,F49_RenaultR35
15953,1969.564,0.965,0.718,0.565,51.981,23895348,AT-SPG,10,GB92_FV217
16129,969.183,0.890,0.034,0.919,51.959,84737928,SPG,7,R91_SU14_1
16145,589.634,1.070,0.673,1.110,52.608,45303721,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.618,0.820,0.029,0.959,50.762,309343083,SPG,9,A88_M53_55
16209,570.260,0.939,1.475,0.929,54.265,674132,mediumTank,5,GB107_Cavalier
16385,578.174,1.050,0.082,1.266,53.452,18453689,SPG,5,R100_SU122A
16401,1709.895,1.037,0.494,0.836,50.384,359882192,AT-SPG,9,G97_Waffentrager_IV
16417,807.250,1.009,0.054,1.354,53.323,251490525,SPG,6,A87_M44
16449,1196.815,0.757,0.693,0.631,51.507,3834535,heavyTank,8,F81_Char_de_65t
16641,466.718,0.682,2.644,0.809,52.751,41597302,lightTank,6,R101_MT25
16657,1424.571,1.059,0.439,0.947,50.814,668481935,AT-SPG,8,G99_RhB_Waffentrager
16673,522.804,0.621,2.274,0.765,52.351,136015062,lightTank,6,A94_T37
16705,1697.292,0.872,1.129,0.506,52.291,45236090,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.627,0.952,1.395,0.785,49.224,247877088,mediumTank,10,R97_Object_140
16913,2141.553,1.276,0.477,0.752,48.776,140463036,AT-SPG,10,G98_Waffentrager_E100
16961,2065.977,0.894,1.140,0.449,50.130,39632896,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,363.285,1.301,1.295,1.137,57.178,1817579,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.574,0.787,2.532,0.551,49.097,78566212,lightTank,10,F88_AMX_13_105
17425,402.608,1.018,1.320,0.985,55.890,4143492,mediumTank,4,G80_Pz_IV_AusfD
17473,786.238,0.709,2.546,0.790,51.425,88333306,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.422,0.921,1.328,0.790,51.075,41276587,mediumTank,9,R104_Object_430_II
17729,1952.863,1.102,0.691,0.581,51.234,23760301,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.049,1.301,0.777,1.223,56.114,9590520,AT-SPG,4,G101_StuG_III
17953,777.657,0.733,2.537,0.823,51.936,138284748,lightTank,8,A97_M41_Bulldog
17985,492.084,0.731,2.293,0.733,53.569,27371924,lightTank,6,F109_AMD_Panhard_178B
18177,994.548,0.700,2.591,0.675,50.935,107893037,lightTank,9,R109_T54S
18193,507.780,1.037,1.229,0.981,54.466,156575703,mediumTank,5,G81_Pz_IV_AusfH
18209,983.119,0.665,2.365,0.628,50.517,160640164,lightTank,9,A100_T49
18241,650.233,0.726,2.695,0.731,53.194,29330157,lightTank,7,F107_Hotchkiss_EBR
18433,769.136,0.703,2.685,0.865,52.383,57584242,lightTank,8,R107_LTB
18449,961.059,0.681,2.683,0.734,51.144,37549484,lightTank,9,G103_RU_251
18465,288.315,0.899,0.100,1.481,53.218,270488,SPG,3,A108_T18_HMC
18497,795.643,0.654,2.727,0.750,51.534,18195701,lightTank,8,F110_Lynx_6x6
18689,636.713,1.143,1.256,0.943,56.021,85873275,heavyTank,6,R13_KV-1s
18705,1591.050,0.868,0.713,0.530,52.480,37033322,heavyTank,9,G110_Typ_205
18721,395.412,0.986,0.108,1.295,54.361,1770295,SPG,4,A27_T82
18753,945.528,0.731,3.555,0.936,53.376,14868541,lightTank,9,F100_Panhard_EBR_90
18961,744.652,0.684,2.050,0.742,51.547,68432264,lightTank,7,G113_SP_I_C
19009,1232.222,0.747,3.803,0.788,50.969,61887641,lightTank,10,F108_Panhard_EBR_105
19201,1201.315,0.757,3.162,0.717,50.526,32835796,lightTank,10,R132_VNII_100LT
19217,1998.107,1.038,0.546,0.565,49.558,315734130,AT-SPG,10,G121_Grille_15_L63
19281,1843.034,0.905,1.217,0.755,49.481,919927,mediumTank,10,GB120_Concept_No_5
19457,693.223,0.822,2.331,0.808,52.166,35846522,lightTank,7,R131_Tank_Gavalov
19473,1900.730,0.860,0.970,0.433,50.677,30312494,heavyTank,10,G134_PzKpfw_VII
19489,1300.167,0.715,2.580,0.547,48.542,20604797,lightTank,10,A116_XM551
19537,1566.046,0.883,1.373,0.757,50.820,1713380,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.335,0.859,1.101,0.552,52.083,135829994,heavyTank,9,R151_Object_257_2
19729,1259.297,0.837,0.768,0.572,53.377,73005103,heavyTank,8,G115_Typ_205B
19745,657.941,0.763,2.817,0.790,52.223,8144892,lightTank,7,A112_T71E2R
19793,1127.379,0.799,1.359,0.930,50.850,1069202,mediumTank,8,GB125_Saladin
19969,1843.872,0.942,1.310,0.551,50.375,165101936,mediumTank,10,R148_Object_430_U
19985,1250.659,0.696,2.900,0.661,48.934,3341045,lightTank,10,G125_Spz_57_Rh
20049,617.511,0.957,1.687,1.120,53.987,357276,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.164,0.949,1.189,0.416,52.546,117512011,AT-SPG,10,R149_Object_268_4
20241,810.046,0.671,2.771,0.721,51.929,11510472,lightTank,8,G126_HWK_12
20257,558.639,1.196,1.250,0.859,55.704,4883260,mediumTank,4,A129_T6_medium
20305,743.522,0.925,1.436,0.968,52.407,422734,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.640,0.800,0.845,0.530,51.995,39009834,heavyTank,8,R139_IS_M
20513,870.736,0.907,1.247,0.611,53.583,7084472,heavyTank,6,A142_Pawlack_Tank
20561,908.822,0.933,1.658,1.063,53.766,1352667,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.845,0.853,0.954,0.464,51.992,64313137,heavyTank,9,R153_Object_705
20769,1098.792,0.900,1.119,0.706,53.375,8025446,heavyTank,7,A147_M_II_Y
20993,1914.060,0.860,1.031,0.364,49.836,83479264,heavyTank,10,R145_Object_705_A
21025,1242.129,0.794,1.070,0.627,51.948,6648965,heavyTank,8,A139_M_III_Y
21249,1651.164,0.944,0.866,0.591,51.770,84688265,AT-SPG,9,R93_Object263
21281,1488.400,0.784,0.998,0.629,50.891,4537804,heavyTank,9,A144_M_VI_Y
21505,1594.267,0.980,1.293,0.640,51.884,188579741,mediumTank,9,R96_Object_430
21537,1903.006,0.864,1.114,0.586,49.676,5158464,heavyTank,10,A143_M_V_Y
21761,1795.261,0.985,1.110,0.741,49.485,11706615,mediumTank,10,R144_K_91
22017,1883.896,0.848,1.428,0.435,49.561,134816751,heavyTank,10,R155_Object_277
22273,1905.638,0.915,0.894,0.505,50.282,11896535,heavyTank,10,R169_ST_II
22529,1593.478,0.891,1.074,0.509,51.766,47186084,heavyTank,9,R171_IS_3_II
22785,1246.817,0.833,0.829,0.571,52.027,36466742,heavyTank,8,R170_IS_2_II
22801,1961.382,0.890,1.316,0.540,50.518,4568342,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.096,1.019,1.786,1.306,54.301,1692673,lightTank,3,R174_BT-5
23057,1746.200,0.862,0.879,0.477,53.507,24971,heavyTank,9,G167_Tiger_Maus_120t
25617,596.119,0.806,2.486,0.485,53.238,28531748,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.363,0.901,0.613,0.917,50.116,840957,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.981,1.051,0.435,0.663,51.211,2335083,AT-SPG,8,R159_SU_130PM_DR
27921,664.866,0.971,1.231,0.861,55.267,5207,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.384,1.080,0.491,0.690,51.697,323372,AT-SPG,5,R202_SU_2_122
29953,644.055,0.598,3.130,0.481,48.876,525,lightTank,8,R198_LTS_85
30465,1860.661,1.048,1.069,0.491,53.781,53076,heavyTank,9,R172_Object_752
30977,1507.826,0.928,1.377,0.485,52.889,27962,mediumTank,9,R173_K_91_2
31233,1113.238,0.994,0.882,0.556,53.727,33847039,heavyTank,7,R175_IS_2_screen
31745,1373.994,0.981,0.324,0.481,50.739,38995361,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.118,0.901,1.146,0.488,49.516,10972018,heavyTank,10,R178_Object_780
32065,1225.151,0.790,1.529,0.658,51.465,11724542,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.823,0.831,1.139,0.633,50.668,31742507,mediumTank,8,R180_Object_274_A
32321,1085.627,0.701,2.558,0.553,51.718,7418236,lightTank,9,F118_Char_Mle_75
32513,1280.385,0.845,1.112,0.557,51.680,26924,mediumTank,8,R180_Object_274_A_MT_BF
32545,1502.088,1.005,0.760,0.523,52.873,15570,AT-SPG,8,A153_XM66F
32769,1588.993,0.979,1.005,0.799,51.620,15753865,AT-SPG,9,R183_K_91_PT
32801,1324.292,0.814,1.250,0.576,52.431,9831019,mediumTank,8,A152_M_Project_2
33025,722.132,1.047,0.954,0.821,55.175,383446,heavyTank,5,R186_KV_1_Screened
33041,1630.806,0.940,0.481,0.879,50.362,99497,AT-SPG,9,G168_KJpz_T_III
33057,1304.042,0.825,1.262,0.608,52.219,7123871,mediumTank,8,A152_M_Project
33281,416.197,0.830,1.675,0.868,53.705,2194501,mediumTank,4,R185_T_34_L_11_1941
33313,1522.065,0.796,1.067,0.480,51.571,384407,heavyTank,9,A156_T54_2022
33537,1333.283,0.797,1.128,0.491,52.825,97548,heavyTank,8,R188_Object_259A
34081,1375.246,0.984,0.993,0.615,51.109,20951214,mediumTank,8,A149_AMBT
34305,622.097,0.883,1.249,0.818,52.632,270047,mediumTank,5,R193_M4A2_T_34
34337,1652.316,1.047,0.771,0.726,51.027,868217,AT-SPG,9,A146_TL_7_120
34561,1335.420,0.840,0.966,0.500,54.199,781222,heavyTank,8,R192_K_2
34593,443.188,1.117,1.752,0.964,57.427,3354000,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1462.445,0.863,1.160,0.709,52.041,1073932,mediumTank,9,R191_Object_283
34849,1392.465,0.924,1.127,0.585,52.064,1487373,heavyTank,8,A145_TS_54
35105,1391.265,1.054,1.214,0.762,52.353,13615847,mediumTank,8,A140_ASTRON_REX_105mm
35617,683.978,0.848,1.237,0.293,51.231,320,mediumTank,5,A161_ARMT
35841,1450.515,1.106,0.889,0.570,55.262,7866,mediumTank,8,R205_Tank_Rozanova
36865,310.994,0.994,0.972,0.470,52.636,83400,SPG,2,R207_HT_130
37121,938.632,0.655,1.631,0.719,57.602,250250,SPG,8,R208_Object_156O
37377,1236.484,0.889,0.993,0.813,51.631,885120,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1352.015,0.894,0.923,0.697,50.523,580595,mediumTank,8,G164_Kpz_Pr_68_P
37889,682.545,0.948,0.972,0.848,54.386,6858189,heavyTank,5,R197_KV_1S_MZ
38401,1187.435,0.876,1.499,0.746,51.559,108264914,mediumTank,8,R127_T44_100_I
43073,1537.907,0.747,1.315,0.570,51.022,2590739,heavyTank,9,F115_Lorraine_50t
43281,473.290,1.491,0.737,1.923,56.168,212559,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1459.137,0.899,1.168,0.643,52.422,6137782,heavyTank,8,A158_T832
43329,313.448,1.128,1.961,2.492,54.359,236314,lightTank,2,F111_AM39_Gendron_Somua
43537,390.350,0.908,1.226,1.470,48.639,63361,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1355.835,0.843,1.106,0.575,52.022,7180401,heavyTank,8,A141_M_IV_Y
43585,840.143,0.702,3.284,0.833,52.343,59271335,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1408.242,0.870,1.238,0.093,50.504,1816,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.074,0.987,0.879,1.754,53.132,2873335,lightTank,2,F42_AMR_35
44289,1360.373,0.904,1.039,0.481,52.040,70172256,heavyTank,8,R165_Object_703_II
44545,1628.576,0.854,1.239,0.497,52.511,35153907,heavyTank,9,R119_Object_777
44801,325.218,0.901,1.778,1.159,53.894,12430447,lightTank,3,R161_T_116
45057,1456.858,1.032,0.441,0.644,50.474,366851970,AT-SPG,8,R159_SU_130PM
45313,519.700,0.746,3.085,0.760,53.480,117347533,lightTank,6,R160_T_50_2
45569,799.362,0.659,3.057,0.712,51.410,50952631,lightTank,8,R158_LT_432
45585,686.115,1.068,1.412,1.074,54.660,538197,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.223,0.893,1.537,0.834,51.439,21292122,mediumTank,8,G154_Kpz_07_RH
46097,449.022,0.810,0.774,1.629,53.924,2956091,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.510,0.911,1.249,0.755,50.561,36862672,mediumTank,9,G147_Kunze_Panzer
46593,1158.441,1.051,1.035,0.593,54.647,2828107,heavyTank,7,R156_IS_2M
46609,1133.325,0.799,0.943,0.727,52.327,1475695,mediumTank,8,G142_M48RPz
46849,2389.187,1.066,1.276,0.447,54.607,28554140,heavyTank,10,R157_Object_279R
46865,1327.123,0.781,1.326,0.488,51.661,42400886,heavyTank,8,G143_E75_TS
47105,546.526,0.968,1.364,0.875,54.378,25364236,mediumTank,5,R154_T_34E_1943
47121,1743.692,1.001,1.466,0.733,52.985,38996836,mediumTank,9,G144_Kpz_50t
47361,1236.122,0.842,0.978,0.638,50.453,91766903,mediumTank,8,R146_STG_Tday
47377,823.398,0.608,2.713,0.592,50.428,12812094,lightTank,8,G140_HWK_30
47617,1208.519,0.837,0.994,0.651,50.620,11018097,mediumTank,8,R146_STG
47633,332.155,1.389,1.285,1.660,55.954,16461559,lightTank,2,G139_MKA
47873,371.681,1.163,1.131,0.905,55.004,64534504,mediumTank,3,R143_T_29
48129,710.237,0.913,1.183,0.851,52.059,365434,mediumTank,6,R140_M4_Loza
48145,1248.888,0.806,0.734,0.552,52.477,3503740,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1359.420,0.877,0.577,0.559,51.313,90536189,AT-SPG,8,R135_T_103
48401,1346.320,0.929,0.633,0.801,51.062,33730801,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.971,0.866,0.993,0.478,52.588,120941233,heavyTank,8,R134_Object_252K
48913,1239.326,0.806,0.750,0.549,52.001,21481377,heavyTank,8,G138_VK168_02
49169,822.609,0.947,1.025,0.644,54.079,99089303,heavyTank,6,G136_Tiger_131
49409,1342.960,0.922,1.021,0.497,51.900,54987711,heavyTank,8,R61_Object252_BF
49425,1506.946,0.994,0.623,0.584,53.194,265347,AT-SPG,8,G44_JagdTigerH
49665,1363.617,0.871,0.985,0.486,52.767,29817889,heavyTank,8,R134_Object_252U
49921,1027.514,0.926,1.143,0.560,53.325,4187047,heavyTank,7,R133_KV_122
49937,1087.712,0.776,1.183,0.792,50.968,3900673,mediumTank,8,G119_Panzer58_BF
50193,1380.028,0.970,0.518,0.636,50.786,535370820,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,438.309,0.437,3.028,0.402,65.869,178,lightTank,5,A160_M24_594
50337,1372.192,0.916,0.759,0.527,52.760,14578028,AT-SPG,8,It30_CC_mod_64_Prem
50465,1468.336,0.749,0.972,0.024,51.171,1350,mediumTank,9,A169_PattonIII_120
50577,1069.702,0.682,1.684,0.535,49.912,781,mediumTank,8,Pl25_CS_52_C
50593,1869.344,0.981,1.054,0.610,49.407,8293953,mediumTank,10,It21_Lion
50689,1998.594,0.968,0.499,0.546,50.431,1675948,AT-SPG,10,R126_Object_730_5
50721,1162.085,0.798,1.151,0.724,50.820,777068,mediumTank,8,A136_T42
50817,558.576,1.356,1.232,1.525,52.164,5547598,lightTank,3,S34_Lago_M38
50833,1366.159,0.829,1.024,0.558,51.452,4713747,heavyTank,8,Pl24_56TP
50849,2071.795,1.091,1.184,0.659,51.350,4307206,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.523,1.189,1.137,1.408,56.132,16229171,lightTank,2,R125_T_45
50961,814.788,0.628,2.520,0.629,50.685,28192906,lightTank,8,G120_M41_90_GrandFinal
50977,523.013,0.670,2.462,0.670,53.288,21424343,lightTank,6,A134_M24E2_SuperChaffee
51057,1568.853,1.014,0.958,0.494,52.615,75139504,heavyTank,8,Cz14_Skoda_T-56
51089,1288.623,0.859,1.249,0.645,50.525,80527076,mediumTank,8,Pl19_CS_52_LIS
51105,1395.451,0.923,1.060,0.481,51.483,59364159,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.845,1.252,1.322,1.276,57.350,1724524,heavyTank,5,R38_KV-220_beta
51233,1374.794,0.918,0.927,0.567,50.781,13815648,heavyTank,8,A132_T77
51281,626.153,1.180,0.774,1.200,55.859,451166,mediumTank,4,GB113_Matilda_LVT
51297,1316.693,0.791,0.736,0.534,51.177,9957537,heavyTank,8,J27_O_I_120_BP
51313,1118.954,0.966,1.054,0.749,55.658,401406,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.460,1.002,1.430,0.902,54.095,14614333,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.293,0.974,1.299,0.732,50.720,279147368,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.718,1.160,1.110,1.363,55.359,35142616,mediumTank,5,R32_Matilda_II_LL
51473,847.946,1.425,2.111,1.083,57.491,9678596,mediumTank,5,G32_PzV_PzIV
51489,265.147,1.267,2.416,1.373,55.708,8202133,lightTank,2,A19_T2_lt
51537,1308.570,0.866,0.814,0.468,51.233,19875675,heavyTank,8,GB112_Caliban
51553,511.037,0.938,1.072,1.149,53.029,19475425,mediumTank,5,J12_Chi_Nu_Kai
51569,736.567,0.938,1.328,0.818,52.790,22396968,mediumTank,6,Cz01_Skoda_T40
51585,803.843,1.040,0.980,0.882,52.935,62227023,mediumTank,6,S01_Strv_74_A2
51713,627.267,1.176,1.188,1.307,54.796,97704260,heavyTank,5,R33_Churchill_LL
51729,482.574,1.673,1.327,2.297,61.167,7372110,lightTank,3,G36_PzII_J
51745,514.162,1.049,1.399,1.167,55.841,8905535,mediumTank,5,A62_Ram-II
