tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.948,1.025,0.745,1.130,53.263,38881013,AT-SPG,7,A64_T25_AT
9265,1625.076,0.829,1.192,0.444,51.898,6278721,heavyTank,9,Ch49_BZ_68
9297,1952.639,1.049,0.490,0.474,49.353,82042955,AT-SPG,10,GB48_FV215b_183
9473,377.032,0.811,2.477,1.045,54.958,5181718,lightTank,5,R41_T-50
9489,1877.852,0.890,0.915,0.486,50.057,351926431,heavyTank,10,G56_E-100
9505,1523.205,0.851,1.070,0.731,50.618,186648508,heavyTank,9,A66_M103
9521,1235.981,0.725,1.068,0.494,51.328,3332428,heavyTank,8,Ch50_BZ_166
9553,764.003,1.013,0.663,1.369,55.711,54602737,AT-SPG,6,GB74_AT8
9745,1562.079,0.874,0.964,0.706,51.584,393895113,heavyTank,9,G55_E-75
9761,399.168,0.623,2.626,0.735,53.301,57073964,lightTank,5,A34_M24_Chaffee
9777,1098.426,0.874,1.128,0.608,54.310,7122804,heavyTank,7,Ch51_BZ_58
9793,463.495,1.257,0.563,1.175,55.920,2441443,AT-SPG,4,F32_Somua_Sau_40
9809,755.110,0.936,0.410,1.101,52.893,1737373,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.007,0.906,0.813,0.884,51.287,93030052,AT-SPG,8,R58_SU-101
10001,486.708,0.636,2.420,0.663,52.449,31520559,lightTank,6,G66_VK2801
10017,698.396,0.988,1.135,1.124,54.370,55666726,mediumTank,6,A36_Sherman_Jumbo
10049,612.672,1.177,0.712,1.333,54.129,52315358,AT-SPG,5,F33_S_35CA
10065,1082.680,1.032,0.643,1.299,55.409,70886498,AT-SPG,7,GB75_AT7
10241,1010.650,1.003,0.854,1.088,53.339,105855376,AT-SPG,7,R74_SU100M1
10257,1541.956,0.910,1.271,0.730,51.293,179973088,mediumTank,9,G54_E-50
10273,475.811,1.192,1.201,1.577,56.787,28503861,AT-SPG,4,A57_M8A1
10289,1751.066,0.906,1.003,0.488,51.685,917547,heavyTank,9,Ch59_BZ58_2
10497,816.408,1.050,0.696,0.644,53.275,439639855,heavyTank,6,R77_KV2
10513,1210.721,0.854,1.166,0.922,52.200,58820622,heavyTank,8,G67_VK4502A
10529,594.306,1.148,1.365,1.398,54.099,467718807,AT-SPG,5,A58_T67
10577,192.128,1.266,0.203,1.164,56.590,1247030,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.977,0.865,0.919,0.668,51.399,184525685,heavyTank,9,R63_ST_I
10769,1041.335,0.914,0.943,1.030,54.195,136596150,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.796,0.882,1.219,0.658,49.186,213377503,heavyTank,10,A69_T110E5
10817,980.942,0.906,0.680,1.079,53.352,26286360,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.154,0.976,0.093,1.829,54.287,7936410,SPG,4,GB26_Birch_Gun
11009,1211.148,0.827,0.814,0.835,52.185,103664413,heavyTank,8,R73_KV4
11025,1012.138,0.987,0.465,0.995,51.133,78445449,AT-SPG,7,G43_Sturer_Emil
11041,971.225,0.933,0.891,1.190,53.149,120014876,AT-SPG,7,A72_T25_2
11073,1667.043,1.055,0.835,0.789,51.841,75808015,AT-SPG,9,F37_AMX50_Foch
11089,597.336,1.118,0.105,1.542,55.051,63579600,SPG,5,GB28_Bishop
11265,801.385,1.002,0.904,0.846,54.408,181203870,heavyTank,6,R72_T150
11281,493.469,1.286,0.782,1.579,56.064,43186132,AT-SPG,4,G39_Marder_III
11297,1317.422,0.939,0.524,0.927,51.240,229772696,AT-SPG,8,A68_T28_Prototype
11345,936.173,0.889,0.062,1.567,52.506,44328646,SPG,7,GB29_Crusader_5inch
11521,1503.458,0.857,1.165,0.719,50.411,566455248,heavyTank,9,R81_IS8
11537,1355.304,0.992,0.682,0.907,51.108,133011428,AT-SPG,8,G71_JagdPantherII
11553,787.567,1.018,1.227,1.187,53.276,504720354,AT-SPG,6,A41_M18_Hellcat
11585,745.509,0.950,0.617,1.085,52.990,18883969,AT-SPG,6,F34_ARL_V39
11601,1406.689,0.837,0.026,0.844,50.947,49771972,SPG,9,GB30_FV3805
11777,631.096,1.159,0.859,1.102,54.996,403509500,heavyTank,5,R80_KV1
11793,813.521,1.019,0.570,1.143,51.444,103245714,AT-SPG,6,G40_Nashorn
11809,873.067,0.976,1.597,1.207,52.409,2056292,mediumTank,7,A86_T23E3
11841,1559.510,0.928,0.053,0.978,50.090,207518407,SPG,10,F38_Bat_Chatillon155_58
11857,763.431,1.004,0.155,1.880,53.608,175169980,SPG,6,GB77_FV304
12049,1997.233,0.997,0.581,0.420,51.209,265058654,AT-SPG,10,G72_JagdPz_E100
12097,1272.849,0.938,0.717,0.946,51.177,62363034,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.005,0.849,0.027,0.903,51.192,43420823,SPG,8,GB79_FV206
12289,682.993,1.001,1.821,1.106,54.254,38949339,mediumTank,6,R57_A43
12305,1817.313,0.903,1.314,0.681,49.805,113169924,mediumTank,10,G73_E50_Ausf_M
12369,1635.652,0.751,0.021,0.747,50.700,50320187,SPG,10,GB31_Conqueror_Gun
12545,895.933,0.924,1.562,0.869,52.900,40324367,mediumTank,7,R59_A44
12561,266.110,1.157,2.619,1.393,55.559,76302014,lightTank,3,G63_PzI_ausf_C
12577,518.663,0.964,1.743,0.945,55.364,1329414,mediumTank,5,A78_M4_Improved
12817,290.501,1.315,1.795,1.570,54.269,315355,lightTank,2,G53_PzI
12881,496.551,0.997,1.388,0.980,54.634,8988589,mediumTank,5,GB50_Sherman_III
13073,306.786,0.998,1.582,1.469,56.995,6047895,lightTank,3,G82_Pz_II_AusfG
13089,1985.786,0.962,0.727,0.503,50.202,211111219,AT-SPG,10,A83_T110E4
13121,419.766,1.320,1.071,1.583,58.624,4628292,mediumTank,3,F44_Somua_S35
13137,1622.419,0.992,0.520,0.764,50.372,69877537,AT-SPG,9,GB81_FV4004
13313,1137.109,0.875,1.216,0.926,50.380,52632209,mediumTank,8,R60_Object416
13329,440.335,1.218,1.088,1.276,55.659,4555470,heavyTank,4,G90_DW_II
13345,1139.793,0.842,1.054,0.936,51.091,428044769,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.349,1.060,0.526,1.506,54.164,5962176,AT-SPG,5,GB44_Archer
13569,2023.339,1.040,0.699,0.634,48.937,199696102,AT-SPG,10,R88_Object268
13585,381.979,1.077,1.603,1.285,57.125,933917,mediumTank,4,G86_VK2001DB
13825,1729.909,0.938,1.390,0.761,48.856,185537200,mediumTank,10,R87_T62A
13841,1123.415,0.819,1.088,0.997,51.177,50899919,mediumTank,8,G88_Indien_Panzer
13857,2038.897,0.973,0.674,0.430,51.769,100863471,AT-SPG,10,A85_T110E3
13889,1988.793,1.060,0.726,0.597,50.428,99208257,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.292,1.065,0.360,0.378,49.969,72570034,AT-SPG,10,GB83_FV4005
14097,704.298,0.971,1.592,1.121,54.591,28578018,mediumTank,6,G87_VK3002DB_V1
14113,1807.399,0.913,1.241,0.672,49.428,62811285,mediumTank,10,A120_M48A5
14145,399.910,0.641,2.393,0.787,53.385,163069837,lightTank,5,F62_ELC_AMX
14161,1046.278,1.029,0.770,0.991,52.914,48836022,AT-SPG,7,GB41_Challenger
14353,661.760,0.606,2.054,0.727,51.645,3930187,lightTank,7,G85_Auf_Panther
14401,1374.599,0.860,0.037,0.993,50.693,135889990,SPG,9,F67_Bat_Chatillon155_55
14417,765.455,0.991,0.824,1.150,52.828,29411923,AT-SPG,6,GB45_Achilles_IIC
14609,1897.906,0.957,1.114,0.738,48.929,164300731,mediumTank,10,G89_Leopard1
14625,1140.661,0.912,1.244,1.059,50.897,143015158,mediumTank,8,A90_T69
14657,386.758,0.998,0.099,1.518,54.661,11325937,SPG,4,F66_AMX_Ob_Am105
14673,1306.016,0.938,0.681,0.909,50.853,101541511,AT-SPG,8,GB80_Charioteer
14865,1603.613,0.948,1.089,0.814,50.191,159209301,mediumTank,9,G91_Pro_Ag_A
14881,1949.825,1.005,0.822,0.582,48.449,311444567,heavyTank,10,A67_T57_58
14913,385.782,0.945,0.912,1.201,55.123,1742201,mediumTank,4,F70_SARL42
15105,327.127,1.234,1.319,1.611,56.490,8619765,lightTank,3,R43_T-70
15121,213.660,0.952,0.118,0.788,54.924,179486,SPG,2,G93_GW_Mk_VIe
15137,498.639,0.628,2.158,0.717,52.458,25990854,lightTank,6,A71_T21
15169,275.349,1.165,0.788,1.737,56.164,356306,lightTank,2,F50_FCM36_20t
15361,237.086,1.307,1.317,1.772,58.650,3944848,lightTank,2,R42_T-60
15377,1203.776,0.825,0.023,0.800,51.442,150993238,SPG,8,G94_GW_Tiger_P
15393,1579.646,1.034,0.937,0.770,50.313,224162333,heavyTank,9,A89_T54E1
15425,1756.669,0.921,1.320,0.771,49.564,13309555,mediumTank,10,F72_AMX_30
15441,1104.140,0.767,1.129,0.847,51.182,1291029,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.803,1.079,1.467,0.742,51.952,41243056,mediumTank,10,R95_Object_907
15633,410.599,1.069,0.089,1.555,54.910,22271523,SPG,4,G95_Pz_Sfl_IVb
15649,699.080,0.730,2.393,0.705,51.270,242210247,lightTank,7,A103_T71E1
15681,1518.267,0.920,1.357,0.800,50.799,73879224,mediumTank,9,F71_AMX_30_prototype
15697,1954.480,0.869,1.006,0.491,49.526,136440604,heavyTank,10,GB91_Super_Conqueror
15873,332.129,0.942,1.517,1.364,55.711,7322664,lightTank,4,R44_T80
15889,727.573,0.954,1.315,1.039,53.556,43331827,mediumTank,6,G96_VK3002M
15905,1830.792,0.907,1.306,0.693,49.964,15231611,mediumTank,10,A92_M60
15937,262.675,1.356,0.911,2.059,58.607,846890,lightTank,2,F49_RenaultR35
15953,1969.166,0.965,0.716,0.562,51.976,22739077,AT-SPG,10,GB92_FV217
16129,969.870,0.891,0.034,0.920,51.971,82300834,SPG,7,R91_SU14_1
16145,589.769,1.070,0.672,1.107,52.614,43487308,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.635,0.821,0.029,0.961,50.761,298714183,SPG,9,A88_M53_55
16209,571.166,0.939,1.473,0.928,54.273,646061,mediumTank,5,GB107_Cavalier
16385,578.329,1.050,0.082,1.272,53.455,17962270,SPG,5,R100_SU122A
16401,1709.331,1.036,0.495,0.837,50.382,344569909,AT-SPG,9,G97_Waffentrager_IV
16417,807.893,1.009,0.054,1.355,53.320,245262225,SPG,6,A87_M44
16449,1196.534,0.757,0.694,0.634,51.535,3630805,heavyTank,8,F81_Char_de_65t
16641,466.880,0.681,2.644,0.811,52.756,40055661,lightTank,6,R101_MT25
16657,1424.208,1.059,0.439,0.947,50.806,642505403,AT-SPG,8,G99_RhB_Waffentrager
16673,522.620,0.621,2.274,0.763,52.346,130654318,lightTank,6,A94_T37
16705,1699.101,0.872,1.130,0.505,52.302,43325537,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.777,0.952,1.395,0.785,49.202,236707762,mediumTank,10,R97_Object_140
16913,2140.745,1.275,0.478,0.753,48.760,135802259,AT-SPG,10,G98_Waffentrager_E100
16961,2075.917,0.898,1.140,0.448,50.176,37133618,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.729,1.300,1.295,1.132,57.093,1745982,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.265,0.787,2.530,0.550,49.100,75397118,lightTank,10,F88_AMX_13_105
17425,402.778,1.017,1.321,0.986,55.918,4018113,mediumTank,4,G80_Pz_IV_AusfD
17473,786.276,0.708,2.543,0.789,51.417,85562597,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.180,0.920,1.329,0.789,51.071,39663472,mediumTank,9,R104_Object_430_II
17729,1952.990,1.102,0.689,0.579,51.219,22545565,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.262,1.302,0.777,1.224,56.134,9100787,AT-SPG,4,G101_StuG_III
17953,777.496,0.732,2.536,0.822,51.933,132913768,lightTank,8,A97_M41_Bulldog
17985,492.287,0.731,2.293,0.734,53.565,26430679,lightTank,6,F109_AMD_Panhard_178B
18177,994.448,0.699,2.590,0.674,50.920,104199870,lightTank,9,R109_T54S
18193,507.845,1.037,1.229,0.982,54.471,150662276,mediumTank,5,G81_Pz_IV_AusfH
18209,983.222,0.665,2.366,0.627,50.515,155145820,lightTank,9,A100_T49
18241,650.439,0.725,2.695,0.730,53.175,28312789,lightTank,7,F107_Hotchkiss_EBR
18433,769.000,0.703,2.682,0.863,52.375,55630668,lightTank,8,R107_LTB
18449,961.093,0.681,2.681,0.734,51.130,36091036,lightTank,9,G103_RU_251
18465,287.223,0.898,0.100,1.501,53.450,259252,SPG,3,A108_T18_HMC
18497,796.015,0.654,2.729,0.751,51.525,17614318,lightTank,8,F110_Lynx_6x6
18689,635.779,1.142,1.257,0.946,56.030,83306657,heavyTank,6,R13_KV-1s
18705,1591.541,0.868,0.713,0.527,52.480,35852095,heavyTank,9,G110_Typ_205
18721,395.051,0.987,0.108,1.297,54.410,1716265,SPG,4,A27_T82
18753,945.970,0.731,3.559,0.936,53.351,14366972,lightTank,9,F100_Panhard_EBR_90
18961,744.486,0.684,2.049,0.741,51.534,65931839,lightTank,7,G113_SP_I_C
19009,1233.604,0.747,3.806,0.788,50.972,59468170,lightTank,10,F108_Panhard_EBR_105
19201,1201.381,0.756,3.162,0.717,50.515,31682663,lightTank,10,R132_VNII_100LT
19217,1997.917,1.038,0.546,0.566,49.552,302001341,AT-SPG,10,G121_Grille_15_L63
19281,1863.864,0.920,1.208,0.817,49.568,187117,mediumTank,10,GB120_Concept_No_5
19457,693.616,0.822,2.329,0.806,52.165,34588587,lightTank,7,R131_Tank_Gavalov
19473,1900.391,0.860,0.971,0.432,50.681,29256262,heavyTank,10,G134_PzKpfw_VII
19489,1299.697,0.715,2.580,0.547,48.535,19985758,lightTank,10,A116_XM551
19537,1583.727,0.898,1.376,0.755,50.855,394841,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.653,0.859,1.102,0.551,52.090,131080166,heavyTank,9,R151_Object_257_2
19729,1259.642,0.837,0.769,0.571,53.384,70696520,heavyTank,8,G115_Typ_205B
19745,658.013,0.763,2.816,0.789,52.225,7868841,lightTank,7,A112_T71E2R
19793,1139.524,0.809,1.390,0.939,50.905,332330,mediumTank,8,GB125_Saladin
19969,1844.044,0.941,1.310,0.550,50.359,159070676,mediumTank,10,R148_Object_430_U
19985,1249.067,0.695,2.903,0.660,48.926,3089742,lightTank,10,G125_Spz_57_Rh
20049,623.074,0.963,1.649,1.123,53.563,116054,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.715,0.950,1.193,0.416,52.559,113515552,AT-SPG,10,R149_Object_268_4
20241,810.055,0.671,2.767,0.723,51.914,11172570,lightTank,8,G126_HWK_12
20257,559.305,1.194,1.248,0.864,55.671,4450660,mediumTank,4,A129_T6_medium
20305,746.711,0.921,1.352,0.966,52.148,129955,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.802,0.801,0.848,0.530,51.997,37747711,heavyTank,8,R139_IS_M
20513,872.553,0.908,1.246,0.613,53.614,6537556,heavyTank,6,A142_Pawlack_Tank
20561,916.765,0.941,1.617,1.048,53.393,416279,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.839,0.853,0.956,0.464,51.988,62044734,heavyTank,9,R153_Object_705
20769,1101.898,0.901,1.120,0.706,53.346,7444958,heavyTank,7,A147_M_II_Y
20993,1913.281,0.860,1.031,0.363,49.819,79832366,heavyTank,10,R145_Object_705_A
21025,1244.061,0.794,1.067,0.624,51.998,6086130,heavyTank,8,A139_M_III_Y
21249,1651.305,0.944,0.865,0.592,51.768,81334448,AT-SPG,9,R93_Object263
21281,1490.517,0.784,0.992,0.629,50.822,4001906,heavyTank,9,A144_M_VI_Y
21505,1594.795,0.980,1.294,0.639,51.881,182055126,mediumTank,9,R96_Object_430
21537,1902.264,0.863,1.103,0.587,49.598,4342520,heavyTank,10,A143_M_V_Y
21761,1794.863,0.985,1.107,0.743,49.394,10754757,mediumTank,10,R144_K_91
22017,1882.709,0.848,1.426,0.435,49.563,128794892,heavyTank,10,R155_Object_277
22273,1902.200,0.914,0.892,0.502,50.296,11136489,heavyTank,10,R169_ST_II
22529,1594.219,0.891,1.074,0.509,51.772,45164316,heavyTank,9,R171_IS_3_II
22785,1247.201,0.833,0.829,0.570,52.027,35286290,heavyTank,8,R170_IS_2_II
22801,1976.867,0.897,1.294,0.550,50.654,2840022,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.964,1.017,1.787,1.307,54.488,1559911,lightTank,3,R174_BT-5
23057,1890.696,1.036,1.190,0.316,57.194,401,heavyTank,9,G167_Tiger_Maus_120t
25617,598.315,0.807,2.485,0.486,53.291,26323950,lightTank,6,G158_VK2801_105_SPXXI
25873,1568.014,0.902,0.628,0.892,50.030,434662,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1505.334,1.050,0.425,0.652,51.231,1274591,AT-SPG,8,R159_SU_130PM_DR
29441,638.177,1.083,0.493,0.678,51.649,283873,AT-SPG,5,R202_SU_2_122
30977,1518.085,0.933,1.394,0.488,52.910,27444,mediumTank,9,R173_K_91_2
31233,1114.294,0.995,0.883,0.554,53.746,32697560,heavyTank,7,R175_IS_2_screen
31745,1374.763,0.982,0.324,0.481,50.766,36349813,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.444,0.902,1.143,0.487,49.534,10269168,heavyTank,10,R178_Object_780
32065,1229.464,0.792,1.528,0.657,51.507,11081379,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.090,0.832,1.138,0.635,50.666,29843960,mediumTank,8,R180_Object_274_A
32321,1090.638,0.704,2.562,0.556,51.773,6768733,lightTank,9,F118_Char_Mle_75
32769,1592.831,0.980,1.001,0.800,51.590,14357128,AT-SPG,9,R183_K_91_PT
32801,1329.724,0.817,1.248,0.576,52.462,8566214,mediumTank,8,A152_M_Project_2
33025,724.521,1.049,0.957,0.827,55.153,354899,heavyTank,5,R186_KV_1_Screened
33041,1703.154,0.957,0.493,0.738,46.602,525,AT-SPG,9,G168_KJpz_T_III
33057,1310.428,0.829,1.261,0.610,52.282,6056553,mediumTank,8,A152_M_Project
33281,416.601,0.826,1.677,0.870,53.715,2049053,mediumTank,4,R185_T_34_L_11_1941
33313,1522.613,0.801,1.056,0.463,51.538,260639,heavyTank,9,A156_T54_2022
33537,1223.212,0.746,1.144,0.252,51.366,2913,heavyTank,8,R188_Object_259A
34081,1382.400,0.987,0.993,0.616,51.149,18843756,mediumTank,8,A149_AMBT
34305,623.848,0.886,1.259,0.801,52.665,248163,mediumTank,5,R193_M4A2_T_34
34337,1657.292,1.050,0.768,0.723,51.013,613164,AT-SPG,9,A146_TL_7_120
34561,1333.146,0.839,0.964,0.522,54.002,561884,heavyTank,8,R192_K_2
34593,443.268,1.111,1.748,0.954,57.138,3023402,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1470.746,0.866,1.159,0.699,52.130,959163,mediumTank,9,R191_Object_283
34849,1396.768,0.925,1.127,0.574,52.115,1120669,heavyTank,8,A145_TS_54
35105,1395.149,1.056,1.213,0.761,52.359,12768920,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.330,0.975,0.967,0.479,52.524,60751,SPG,2,R207_HT_130
37121,946.579,0.661,1.617,0.732,57.333,208077,SPG,8,R208_Object_156O
37889,685.882,0.950,0.971,0.858,54.446,5801940,heavyTank,5,R197_KV_1S_MZ
38401,1188.429,0.876,1.499,0.745,51.555,104694832,mediumTank,8,R127_T44_100_I
43073,1539.278,0.748,1.312,0.569,51.051,2234833,heavyTank,9,F115_Lorraine_50t
43281,474.310,1.487,0.740,1.944,56.291,188887,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1467.032,0.903,1.164,0.639,52.478,5281266,heavyTank,8,A158_T832
43329,310.946,1.125,1.952,2.488,54.402,220847,lightTank,2,F111_AM39_Gendron_Somua
43537,389.493,0.899,1.232,1.450,48.768,59078,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.023,0.844,1.104,0.576,52.056,6707618,heavyTank,8,A141_M_IV_Y
43585,840.626,0.702,3.287,0.833,52.338,57380255,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.691,0.988,0.881,1.746,53.265,2775956,lightTank,2,F42_AMR_35
44289,1361.407,0.904,1.038,0.480,52.038,66854067,heavyTank,8,R165_Object_703_II
44545,1629.604,0.855,1.238,0.495,52.518,32725402,heavyTank,9,R119_Object_777
44801,325.042,0.901,1.776,1.161,53.984,12082784,lightTank,3,R161_T_116
45057,1458.451,1.033,0.442,0.644,50.482,349628660,AT-SPG,8,R159_SU_130PM
45313,520.333,0.747,3.084,0.762,53.500,112414521,lightTank,6,R160_T_50_2
45569,800.604,0.660,3.056,0.711,51.415,48815872,lightTank,8,R158_LT_432
45585,688.261,1.071,1.413,1.078,54.643,506532,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.468,0.894,1.537,0.834,51.473,19941616,mediumTank,8,G154_Kpz_07_RH
46097,450.210,0.811,0.778,1.625,53.970,2827854,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.370,0.911,1.248,0.757,50.565,33307764,mediumTank,9,G147_Kunze_Panzer
46593,1160.844,1.052,1.035,0.590,54.680,2675889,heavyTank,7,R156_IS_2M
46609,1134.742,0.798,0.943,0.723,52.346,1414622,mediumTank,8,G142_M48RPz
46849,2404.998,1.073,1.277,0.447,54.726,27548328,heavyTank,10,R157_Object_279R
46865,1329.015,0.783,1.328,0.486,51.691,39234564,heavyTank,8,G143_E75_TS
47105,546.652,0.968,1.365,0.872,54.377,24805938,mediumTank,5,R154_T_34E_1943
47121,1747.021,1.003,1.466,0.733,53.012,37446264,mediumTank,9,G144_Kpz_50t
47361,1237.735,0.842,0.977,0.638,50.462,87828619,mediumTank,8,R146_STG_Tday
47377,823.466,0.607,2.712,0.588,50.417,12204585,lightTank,8,G140_HWK_30
47617,1209.466,0.838,0.994,0.650,50.628,10621399,mediumTank,8,R146_STG
47633,331.107,1.392,1.287,1.667,55.970,15926742,lightTank,2,G139_MKA
47873,370.471,1.161,1.130,0.907,54.955,62047027,mediumTank,3,R143_T_29
48129,710.132,0.913,1.184,0.842,52.062,347005,mediumTank,6,R140_M4_Loza
48145,1248.059,0.805,0.737,0.547,52.492,3293985,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1363.560,0.880,0.574,0.559,51.332,82665441,AT-SPG,8,R135_T_103
48401,1347.558,0.930,0.632,0.799,51.080,32041564,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.904,0.866,0.993,0.477,52.597,116562091,heavyTank,8,R134_Object_252K
48913,1239.215,0.806,0.750,0.552,51.993,20809642,heavyTank,8,G138_VK168_02
49169,821.673,0.947,1.024,0.642,54.075,96141735,heavyTank,6,G136_Tiger_131
49409,1345.529,0.923,1.022,0.495,51.905,52256500,heavyTank,8,R61_Object252_BF
49425,1446.422,0.979,0.590,0.715,53.020,66049,AT-SPG,8,G44_JagdTigerH
49665,1364.582,0.871,0.985,0.486,52.780,28681118,heavyTank,8,R134_Object_252U
49921,1026.869,0.926,1.143,0.563,53.345,4028354,heavyTank,7,R133_KV_122
49937,1088.176,0.776,1.183,0.787,50.975,3743660,mediumTank,8,G119_Panzer58_BF
50193,1380.396,0.971,0.519,0.635,50.793,513727076,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1377.558,0.919,0.758,0.526,52.809,12825416,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.974,0.674,1.854,0.301,46.952,659,mediumTank,8,Pl25_CS_52_C
50593,1875.969,0.984,1.051,0.608,49.437,7499208,mediumTank,10,It21_Lion
50689,2001.652,0.969,0.497,0.544,50.391,1570665,AT-SPG,10,R126_Object_730_5
50721,1163.916,0.800,1.150,0.720,50.750,703597,mediumTank,8,A136_T42
50817,561.023,1.354,1.230,1.513,52.345,4850745,lightTank,3,S34_Lago_M38
50833,1386.358,0.846,1.023,0.567,51.536,2319338,heavyTank,8,Pl24_56TP
50849,2074.417,1.092,1.182,0.661,51.305,4108420,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.293,1.190,1.137,1.408,56.131,15768756,lightTank,2,R125_T_45
50961,814.385,0.627,2.521,0.626,50.690,27249724,lightTank,8,G120_M41_90_GrandFinal
50977,524.357,0.670,2.459,0.669,53.316,20375811,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.418,1.016,0.957,0.494,52.645,69940402,heavyTank,8,Cz14_Skoda_T-56
51089,1292.143,0.861,1.248,0.643,50.546,75583641,mediumTank,8,Pl19_CS_52_LIS
51105,1397.518,0.924,1.058,0.480,51.492,55708019,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.217,1.255,1.323,1.246,57.396,1622382,heavyTank,5,R38_KV-220_beta
51233,1375.248,0.920,0.925,0.565,50.766,12783386,heavyTank,8,A132_T77
51281,626.729,1.174,0.770,1.195,55.817,397995,mediumTank,4,GB113_Matilda_LVT
51297,1319.052,0.792,0.733,0.532,51.177,7994456,heavyTank,8,J27_O_I_120_BP
51313,1120.394,0.967,1.053,0.748,55.700,390839,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.570,1.002,1.430,0.896,54.091,13962850,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.902,0.975,1.299,0.733,50.728,267268058,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.771,1.160,1.110,1.365,55.360,33637255,mediumTank,5,R32_Matilda_II_LL
51473,850.908,1.431,2.116,1.092,57.520,9115047,mediumTank,5,G32_PzV_PzIV
51489,264.495,1.267,2.413,1.370,55.714,7768820,lightTank,2,A19_T2_lt
51537,1308.460,0.866,0.812,0.467,51.236,17490920,heavyTank,8,GB112_Caliban
51553,510.963,0.937,1.072,1.152,53.023,18706307,mediumTank,5,J12_Chi_Nu_Kai
51569,735.718,0.937,1.329,0.820,52.788,21392887,mediumTank,6,Cz01_Skoda_T40
51585,803.987,1.039,0.980,0.881,52.934,59709166,mediumTank,6,S01_Strv_74_A2
51713,626.863,1.176,1.188,1.310,54.786,92527548,heavyTank,5,R33_Churchill_LL
51729,482.440,1.673,1.329,2.294,61.276,6976373,lightTank,3,G36_PzII_J
51745,514.048,1.049,1.399,1.173,55.830,8514490,mediumTank,5,A62_Ram-II
51793,1588.429,0.794,1.221,0.540,51.295,3745977,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.398,0.859,1.090,0.711,50.195,18399531,mediumTank,8,Cz13_T_27
51841,242.165,1.002,1.441,1.325,54.452,899543,lightTank,2,S15_L_60
51985,434.413,1.503,1.354,1.634,59.160,43005201,mediumTank,3,G34_S35_captured
52001,328.774,1.068,1.597,1.292,54.637,16900215,lightTank,3,A33_MTLS-1G14
52049,1544.088,0.934,1.124,0.543,53.830,4912879,heavyTank,8,GB111_Charlemagne
52065,1105.121,0.793,1.238,0.833,50.855,21160071,mediumTank,8,J18_STA_2_3
52097,1407.079,0.939,0.454,0.799,50.726,176843049,AT-SPG,8,S22_Strv_S1
52129,1405.309,1.049,1.276,0.792,51.870,910940,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.875,1.248,2.206,1.400,55.873,1744241,lightTank,3,R34_BT-SV
52241,524.667,1.524,1.558,1.614,55.891,29219350,heavyTank,4,G35_B-1bis_captured
52257,473.818,1.020,1.628,1.072,54.761,7519903,mediumTank,5,A44_M4A2E4
52305,1448.311,1.107,0.606,0.756,51.621,72082550,AT-SPG,8,GB109_GSOR_1008
52321,816.344,0.967,1.041,0.769,54.306,21467917,heavyTank,6,J19_Tiger_I_Jpn
