tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.561,1.011,0.660,1.366,55.701,61842084,AT-SPG,6,GB74_AT8
9745,1563.917,0.874,0.967,0.705,51.579,451646264,heavyTank,9,G55_E-75
9761,400.575,0.619,2.618,0.722,53.294,67185552,lightTank,5,A34_M24_Chaffee
9777,1121.287,0.881,1.123,0.626,54.123,2643275,heavyTank,7,Ch51_BZ_58
9793,461.367,1.260,0.559,1.186,56.143,2639388,AT-SPG,4,F32_Somua_Sau_40
9809,754.074,0.935,0.411,1.100,52.930,1929273,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.841,0.908,0.814,0.882,51.296,103977300,AT-SPG,8,R58_SU-101
10001,488.415,0.634,2.413,0.652,52.435,35927280,lightTank,6,G66_VK2801
10017,700.488,0.987,1.133,1.119,54.392,64227947,mediumTank,6,A36_Sherman_Jumbo
10049,613.852,1.176,0.714,1.326,54.129,61293024,AT-SPG,5,F33_S_35CA
10065,1087.840,1.032,0.642,1.289,55.424,83026992,AT-SPG,7,GB75_AT7
10241,1013.438,1.003,0.852,1.085,53.345,118621987,AT-SPG,7,R74_SU100M1
10257,1546.248,0.910,1.273,0.726,51.338,200157166,mediumTank,9,G54_E-50
10273,472.226,1.189,1.209,1.561,56.857,30381993,AT-SPG,4,A57_M8A1
10497,818.386,1.048,0.696,0.647,53.327,487876695,heavyTank,6,R77_KV2
10513,1213.227,0.853,1.166,0.916,52.195,70387841,heavyTank,8,G67_VK4502A
10529,595.784,1.149,1.370,1.387,54.154,538673866,AT-SPG,5,A58_T67
10577,193.358,1.269,0.204,1.156,56.573,1451588,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.534,0.865,0.918,0.664,51.395,212972063,heavyTank,9,R63_ST_I
10769,1043.400,0.912,0.942,1.028,54.176,161390090,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.546,0.881,1.220,0.658,49.137,240132970,heavyTank,10,A69_T110E5
10817,982.405,0.903,0.678,1.070,53.333,31371827,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.142,0.974,0.093,1.820,54.300,9339820,SPG,4,GB26_Birch_Gun
11009,1211.890,0.826,0.814,0.831,52.190,124112709,heavyTank,8,R73_KV4
11025,1014.097,0.984,0.466,0.990,51.123,91568468,AT-SPG,7,G43_Sturer_Emil
11041,973.241,0.930,0.892,1.179,53.137,143660424,AT-SPG,7,A72_T25_2
11073,1666.176,1.049,0.842,0.790,51.844,83389904,AT-SPG,9,F37_AMX50_Foch
11089,597.470,1.117,0.106,1.541,55.069,70827357,SPG,5,GB28_Bishop
11265,800.740,1.001,0.899,0.847,54.405,207557360,heavyTank,6,R72_T150
11281,493.515,1.283,0.784,1.566,56.058,47969889,AT-SPG,4,G39_Marder_III
11297,1322.621,0.939,0.523,0.922,51.243,266255334,AT-SPG,8,A68_T28_Prototype
11345,938.211,0.887,0.062,1.558,52.488,49723229,SPG,7,GB29_Crusader_5inch
11521,1508.131,0.859,1.159,0.717,50.405,674033622,heavyTank,9,R81_IS8
11537,1361.018,0.993,0.683,0.902,51.138,154714928,AT-SPG,8,G71_JagdPantherII
11553,789.679,1.017,1.232,1.182,53.310,599138385,AT-SPG,6,A41_M18_Hellcat
11585,745.098,0.947,0.617,1.080,52.987,22001890,AT-SPG,6,F34_ARL_V39
11601,1412.222,0.837,0.027,0.833,50.916,54491709,SPG,9,GB30_FV3805
11777,630.478,1.157,0.854,1.098,54.991,480700791,heavyTank,5,R80_KV1
11793,815.640,1.018,0.571,1.135,51.451,117482456,AT-SPG,6,G40_Nashorn
11809,874.431,0.984,1.607,1.218,52.449,2135772,mediumTank,7,A86_T23E3
11841,1566.248,0.930,0.054,0.975,50.083,232949238,SPG,10,F38_Bat_Chatillon155_58
11857,764.727,1.004,0.156,1.880,53.612,198423111,SPG,6,GB77_FV304
12049,1999.801,1.000,0.586,0.422,51.145,288359987,AT-SPG,10,G72_JagdPz_E100
12097,1274.950,0.935,0.723,0.942,51.174,71551959,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.488,0.848,0.027,0.895,51.187,49108381,SPG,8,GB79_FV206
12289,683.265,0.999,1.821,1.100,54.300,43604758,mediumTank,6,R57_A43
12305,1822.721,0.905,1.314,0.680,49.754,124345560,mediumTank,10,G73_E50_Ausf_M
12369,1646.765,0.752,0.021,0.740,50.705,56590942,SPG,10,GB31_Conqueror_Gun
12545,898.406,0.923,1.560,0.860,52.874,47048947,mediumTank,7,R59_A44
12561,265.239,1.161,2.628,1.383,55.794,88589235,lightTank,3,G63_PzI_ausf_C
12577,518.752,0.967,1.741,0.945,55.434,1426844,mediumTank,5,A78_M4_Improved
12817,275.816,1.295,1.837,1.558,54.844,303135,lightTank,2,G53_PzI
12881,497.802,0.996,1.383,0.969,54.655,10455254,mediumTank,5,GB50_Sherman_III
13073,300.724,0.998,1.591,1.472,57.425,6456064,lightTank,3,G82_Pz_II_AusfG
13089,1992.537,0.964,0.730,0.502,50.149,230980308,AT-SPG,10,A83_T110E4
13121,408.368,1.304,1.067,1.589,57.861,4379027,mediumTank,3,F44_Somua_S35
13137,1630.218,0.993,0.524,0.756,50.412,74789709,AT-SPG,9,GB81_FV4004
13313,1140.554,0.875,1.215,0.917,50.395,60429242,mediumTank,8,R60_Object416
13329,429.692,1.202,1.079,1.264,55.611,4832041,heavyTank,4,G90_DW_II
13345,1142.636,0.842,1.046,0.938,51.133,484106559,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.437,1.058,0.524,1.482,54.136,6899814,AT-SPG,5,GB44_Archer
13569,2031.331,1.042,0.707,0.633,48.834,224180132,AT-SPG,10,R88_Object268
13585,380.496,1.074,1.601,1.263,57.170,1051782,mediumTank,4,G86_VK2001DB
13825,1732.306,0.938,1.392,0.756,48.801,216626546,mediumTank,10,R87_T62A
13841,1127.061,0.819,1.098,0.991,51.224,58403474,mediumTank,8,G88_Indien_Panzer
13857,2049.886,0.980,0.678,0.432,51.748,105594689,AT-SPG,10,A85_T110E3
13889,2011.315,1.072,0.737,0.600,50.466,103658261,AT-SPG,10,F64_AMX_50Fosh_155
13905,1924.473,1.065,0.365,0.381,49.993,78888106,AT-SPG,10,GB83_FV4005
14097,705.126,0.970,1.584,1.121,54.590,32469304,mediumTank,6,G87_VK3002DB_V1
14113,1816.138,0.916,1.245,0.670,49.398,70539352,mediumTank,10,A120_M48A5
14145,400.898,0.637,2.393,0.774,53.374,191873479,lightTank,5,F62_ELC_AMX
14161,1050.947,1.030,0.773,0.988,52.945,52963899,AT-SPG,7,GB41_Challenger
14353,663.496,0.605,2.045,0.722,51.679,4439020,lightTank,7,G85_Auf_Panther
14401,1380.003,0.859,0.038,0.985,50.675,155099139,SPG,9,F67_Bat_Chatillon155_55
14417,767.095,0.991,0.826,1.149,52.857,31529997,AT-SPG,6,GB45_Achilles_IIC
14609,1902.843,0.958,1.122,0.740,48.899,155028216,mediumTank,10,G89_Leopard1
14625,1145.025,0.912,1.245,1.051,50.916,168384228,mediumTank,8,A90_T69
14657,388.308,0.997,0.099,1.522,54.682,13503229,SPG,4,F66_AMX_Ob_Am105
14673,1311.003,0.939,0.687,0.903,50.837,106979602,AT-SPG,8,GB80_Charioteer
14865,1610.299,0.948,1.096,0.811,50.220,163824689,mediumTank,9,G91_Pro_Ag_A
14881,1948.994,1.009,0.824,0.586,48.448,335938132,heavyTank,10,A67_T57_58
14913,387.232,0.945,0.905,1.198,55.089,1989710,mediumTank,4,F70_SARL42
15105,320.562,1.228,1.323,1.581,56.571,9486269,lightTank,3,R43_T-70
15121,214.446,0.969,0.119,0.811,55.235,193520,SPG,2,G93_GW_Mk_VIe
15137,499.121,0.624,2.149,0.709,52.445,30205082,lightTank,6,A71_T21
15169,272.839,1.179,0.798,1.754,56.440,355423,lightTank,2,F50_FCM36_20t
15361,234.520,1.310,1.316,1.755,58.791,4552007,lightTank,2,R42_T-60
15377,1208.675,0.825,0.024,0.789,51.422,171306979,SPG,8,G94_GW_Tiger_P
15393,1581.853,1.036,0.939,0.768,50.309,256003178,heavyTank,9,A89_T54E1
15425,1757.214,0.920,1.325,0.771,49.473,14340974,mediumTank,10,F72_AMX_30
15441,1109.875,0.770,1.112,0.844,51.339,1301152,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.762,1.085,1.470,0.745,51.813,41929160,mediumTank,10,R95_Object_907
15633,412.419,1.069,0.089,1.557,54.928,25600760,SPG,4,G95_Pz_Sfl_IVb
15649,701.573,0.727,2.388,0.698,51.295,277588718,lightTank,7,A103_T71E1
15681,1524.549,0.921,1.353,0.796,50.831,81082227,mediumTank,9,F71_AMX_30_prototype
15697,1953.307,0.870,1.003,0.489,49.484,131189166,heavyTank,10,GB91_Super_Conqueror
15873,331.588,0.939,1.510,1.352,55.669,8527715,lightTank,4,R44_T80
15889,727.499,0.953,1.315,1.033,53.569,47359343,mediumTank,6,G96_VK3002M
15905,1840.080,0.909,1.304,0.692,49.999,14516143,mediumTank,10,A92_M60
15937,259.337,1.361,0.914,2.049,58.702,927756,lightTank,2,F49_RenaultR35
15953,1974.295,0.967,0.712,0.563,51.944,22676536,AT-SPG,10,GB92_FV217
16129,973.136,0.888,0.035,0.915,51.944,95694902,SPG,7,R91_SU14_1
16145,590.418,1.068,0.672,1.101,52.591,51420444,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1446.812,0.822,0.029,0.948,50.750,326917272,SPG,9,A88_M53_55
16209,576.458,0.934,1.472,0.895,54.231,598696,mediumTank,5,GB107_Cavalier
16385,580.364,1.047,0.082,1.268,53.456,21618326,SPG,5,R100_SU122A
16401,1713.754,1.035,0.500,0.833,50.402,374792740,AT-SPG,9,G97_Waffentrager_IV
16417,811.299,1.008,0.055,1.348,53.343,274316185,SPG,6,A87_M44
16449,1200.509,0.756,0.699,0.622,51.657,3688897,heavyTank,8,F81_Char_de_65t
16641,468.268,0.680,2.640,0.802,52.755,44938851,lightTank,6,R101_MT25
16657,1433.485,1.061,0.444,0.944,50.831,715009604,AT-SPG,8,G99_RhB_Waffentrager
16673,524.889,0.619,2.268,0.755,52.355,150081608,lightTank,6,A94_T37
16705,1710.092,0.875,1.138,0.498,52.386,42272828,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.356,0.954,1.399,0.782,49.142,263734603,mediumTank,10,R97_Object_140
16913,2146.524,1.274,0.477,0.746,48.772,155909642,AT-SPG,10,G98_Waffentrager_E100
16961,2128.211,0.918,1.153,0.447,50.447,28575743,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,350.119,1.290,1.281,1.148,56.522,1807338,mediumTank,3,G83_Pz_IV_AusfA
17217,1316.107,0.792,2.532,0.546,49.119,78290685,lightTank,10,F88_AMX_13_105
17425,402.217,1.015,1.317,0.977,55.942,4470029,mediumTank,4,G80_Pz_IV_AusfD
17473,790.030,0.709,2.544,0.782,51.441,98915790,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.515,0.921,1.330,0.781,51.086,44643591,mediumTank,9,R104_Object_430_II
17729,1964.133,1.112,0.683,0.578,51.270,21116150,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.213,1.306,0.780,1.223,56.246,9188216,AT-SPG,4,G101_StuG_III
17953,779.035,0.731,2.531,0.815,51.935,155570478,lightTank,8,A97_M41_Bulldog
17985,495.005,0.732,2.296,0.722,53.567,28724567,lightTank,6,F109_AMD_Panhard_178B
18177,998.034,0.700,2.581,0.666,50.902,119505723,lightTank,9,R109_T54S
18193,508.768,1.035,1.227,0.972,54.476,172397543,mediumTank,5,G81_Pz_IV_AusfH
18209,985.966,0.665,2.357,0.621,50.512,179020319,lightTank,9,A100_T49
18241,654.411,0.725,2.698,0.723,53.149,30536558,lightTank,7,F107_Hotchkiss_EBR
18433,771.029,0.702,2.679,0.854,52.378,65538822,lightTank,8,R107_LTB
18449,963.433,0.681,2.667,0.729,51.090,41858868,lightTank,9,G103_RU_251
18465,288.553,0.914,0.098,1.525,53.752,260050,SPG,3,A108_T18_HMC
18497,800.752,0.653,2.740,0.742,51.484,19498502,lightTank,8,F110_Lynx_6x6
18689,633.457,1.150,1.263,0.950,56.163,93036142,heavyTank,6,R13_KV-1s
18705,1596.700,0.869,0.715,0.524,52.503,37394899,heavyTank,9,G110_Typ_205
18721,396.181,0.983,0.109,1.278,54.499,1910170,SPG,4,A27_T82
18753,950.450,0.731,3.576,0.919,53.347,15359807,lightTank,9,F100_Panhard_EBR_90
18961,749.146,0.684,2.043,0.732,51.555,75135352,lightTank,7,G113_SP_I_C
19009,1241.437,0.749,3.808,0.783,50.979,58915349,lightTank,10,F108_Panhard_EBR_105
19201,1208.285,0.759,3.163,0.709,50.442,34536354,lightTank,10,R132_VNII_100LT
19217,2004.878,1.041,0.553,0.564,49.541,315094185,AT-SPG,10,G121_Grille_15_L63
19457,699.132,0.825,2.323,0.798,52.239,37891393,lightTank,7,R131_Tank_Gavalov
19473,1908.914,0.862,0.975,0.428,50.764,30518532,heavyTank,10,G134_PzKpfw_VII
19489,1305.555,0.717,2.586,0.541,48.559,22325789,lightTank,10,A116_XM551
19713,1537.931,0.861,1.103,0.544,52.143,143841356,heavyTank,9,R151_Object_257_2
19729,1264.165,0.838,0.769,0.567,53.464,75829210,heavyTank,8,G115_Typ_205B
19745,661.291,0.764,2.817,0.777,52.244,9008207,lightTank,7,A112_T71E2R
19969,1858.575,0.946,1.313,0.546,50.353,166275360,mediumTank,10,R148_Object_430_U
19985,1244.590,0.696,2.929,0.666,48.511,2754412,lightTank,10,G125_Spz_57_Rh
20225,2020.903,0.954,1.185,0.414,52.522,110584491,AT-SPG,10,R149_Object_268_4
20241,814.486,0.672,2.765,0.716,51.926,12532287,lightTank,8,G126_HWK_12
20257,560.180,1.173,1.223,0.841,55.610,3562231,mediumTank,4,A129_T6_medium
20481,1230.374,0.800,0.849,0.523,52.007,42279815,heavyTank,8,R139_IS_M
20513,881.224,0.908,1.264,0.610,53.684,5598405,heavyTank,6,A142_Pawlack_Tank
20737,1590.964,0.854,0.957,0.456,52.013,66494566,heavyTank,9,R153_Object_705
20769,1115.699,0.903,1.136,0.695,53.317,6754333,heavyTank,7,A147_M_II_Y
20993,1921.335,0.862,1.032,0.359,49.826,79904481,heavyTank,10,R145_Object_705_A
21025,1256.200,0.796,1.078,0.607,52.163,5720012,heavyTank,8,A139_M_III_Y
21249,1657.279,0.946,0.863,0.587,51.794,84578122,AT-SPG,9,R93_Object263
21281,1504.415,0.785,0.989,0.614,50.762,3595729,heavyTank,9,A144_M_VI_Y
21505,1608.936,0.983,1.296,0.634,51.955,197723657,mediumTank,9,R96_Object_430
21537,1917.413,0.868,1.091,0.582,49.550,3302491,heavyTank,10,A143_M_V_Y
21761,1800.747,0.988,1.106,0.734,49.306,10092812,mediumTank,10,R144_K_91
22017,1891.039,0.851,1.424,0.431,49.662,130129728,heavyTank,10,R155_Object_277
22273,1910.168,0.919,0.894,0.497,50.419,10352275,heavyTank,10,R169_ST_II
22529,1604.248,0.894,1.075,0.501,51.857,45737711,heavyTank,9,R171_IS_3_II
22785,1255.524,0.834,0.830,0.560,52.076,38345065,heavyTank,8,R170_IS_2_II
23041,373.504,1.007,1.772,1.277,55.112,1227245,lightTank,3,R174_BT-5
25617,612.609,0.821,2.474,0.495,53.531,20766991,lightTank,6,G158_VK2801_105_SPXXI
29441,658.920,1.095,0.492,0.681,52.029,152495,AT-SPG,5,R202_SU_2_122
30977,1555.475,0.955,1.405,0.477,53.193,26160,mediumTank,9,R173_K_91_2
31233,1123.153,0.998,0.886,0.548,53.849,32143941,heavyTank,7,R175_IS_2_screen
31745,1380.726,0.984,0.326,0.478,50.876,32711286,AT-SPG,8,R177_ISU_152K_BL10
32001,2073.191,0.910,1.135,0.481,49.712,7938626,heavyTank,10,R178_Object_780
32065,1251.923,0.800,1.530,0.658,51.693,9489527,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1239.687,0.837,1.138,0.631,50.737,28101598,mediumTank,8,R180_Object_274_A
32321,1120.656,0.718,2.553,0.555,51.962,3901276,lightTank,9,F118_Char_Mle_75
32769,1610.872,0.985,0.989,0.798,51.516,11323451,AT-SPG,9,R183_K_91_PT
32801,1358.546,0.829,1.249,0.584,52.796,3961355,mediumTank,8,A152_M_Project_2
33025,736.811,1.052,0.955,0.800,55.128,287286,heavyTank,5,R186_KV_1_Screened
33057,1340.307,0.843,1.260,0.642,52.666,2391322,mediumTank,8,A152_M_Project
33281,413.041,0.793,1.676,0.834,53.881,1649072,mediumTank,4,R185_T_34_L_11_1941
33313,1662.825,0.817,1.060,0.298,52.224,12459,heavyTank,9,A156_T54_2022
33537,1199.836,0.757,1.156,0.313,54.539,575,heavyTank,8,R188_Object_259A
34081,1423.397,1.006,0.991,0.622,51.256,11499737,mediumTank,8,A149_AMBT
34305,637.265,0.897,1.272,0.783,52.885,198462,mediumTank,5,R193_M4A2_T_34
34337,1642.958,1.050,0.760,0.626,51.349,48045,AT-SPG,9,A146_TL_7_120
34561,1346.162,0.877,1.021,0.389,56.791,6297,heavyTank,8,R192_K_2
34593,438.175,1.065,1.693,0.916,55.405,2112860,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1507.750,0.878,1.163,0.705,52.449,506045,mediumTank,9,R191_Object_283
35105,1417.255,1.065,1.215,0.754,52.442,10704994,mediumTank,8,A140_ASTRON_REX_105mm
37889,701.643,0.961,0.966,0.862,54.460,1864257,heavyTank,5,R197_KV_1S_MZ
38401,1197.193,0.879,1.501,0.734,51.654,112137618,mediumTank,8,R127_T44_100_I
43073,1557.551,0.753,1.313,0.553,51.090,1473520,heavyTank,9,F115_Lorraine_50t
43281,468.679,1.447,0.737,1.818,56.121,131276,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1525.251,0.936,1.136,0.667,52.732,1078042,heavyTank,8,A158_T832
43329,302.669,1.148,1.948,2.438,54.952,175930,lightTank,2,F111_AM39_Gendron_Somua
43537,388.450,0.882,1.222,1.342,50.271,45313,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1379.407,0.851,1.103,0.564,52.306,5931089,heavyTank,8,A141_M_IV_Y
43585,846.818,0.704,3.294,0.830,52.352,59949049,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.911,0.989,0.878,1.738,53.847,2716192,lightTank,2,F42_AMR_35
44289,1372.324,0.909,1.038,0.475,52.094,67233844,heavyTank,8,R165_Object_703_II
44545,1642.895,0.859,1.239,0.483,52.642,27936561,heavyTank,9,R119_Object_777
44801,323.013,0.898,1.767,1.148,54.509,12029318,lightTank,3,R161_T_116
45057,1468.607,1.038,0.444,0.640,50.524,347383051,AT-SPG,8,R159_SU_130PM
45313,524.410,0.752,3.073,0.754,53.675,113765143,lightTank,6,R160_T_50_2
45569,808.099,0.664,3.046,0.704,51.481,48030711,lightTank,8,R158_LT_432
45585,699.498,1.079,1.425,1.073,54.644,463303,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1164.223,0.894,1.535,0.831,51.578,15890782,mediumTank,8,G154_Kpz_07_RH
46097,453.408,0.809,0.784,1.556,54.209,2653757,AT-SPG,4,G151_Pz_Sfl_IC
46353,1600.078,0.916,1.246,0.751,50.691,24848597,mediumTank,9,G147_Kunze_Panzer
46593,1174.635,1.060,1.039,0.584,54.792,2265643,heavyTank,7,R156_IS_2M
46609,1143.030,0.798,0.944,0.717,52.527,1311835,mediumTank,8,G142_M48RPz
46849,2413.951,1.078,1.259,0.441,54.762,24430834,heavyTank,10,R157_Object_279R
46865,1326.493,0.785,1.333,0.485,51.827,32721858,heavyTank,8,G143_E75_TS
47105,548.213,0.969,1.367,0.861,54.445,25655215,mediumTank,5,R154_T_34E_1943
47121,1766.903,1.011,1.464,0.726,53.157,34977327,mediumTank,9,G144_Kpz_50t
47361,1247.988,0.845,0.976,0.632,50.566,84753462,mediumTank,8,R146_STG_Tday
47377,829.805,0.610,2.709,0.584,50.489,12413674,lightTank,8,G140_HWK_30
47617,1216.488,0.839,0.995,0.646,50.678,11100739,mediumTank,8,R146_STG
47633,325.295,1.392,1.286,1.644,56.165,16187614,lightTank,2,G139_MKA
47873,361.513,1.154,1.128,0.905,54.754,62981445,mediumTank,3,R143_T_29
48129,711.401,0.924,1.184,0.860,52.424,308935,mediumTank,6,R140_M4_Loza
48145,1252.348,0.811,0.744,0.551,52.676,3051258,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1380.895,0.887,0.569,0.558,51.392,61312822,AT-SPG,8,R135_T_103
48401,1356.644,0.935,0.634,0.795,51.177,30789131,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.687,0.870,0.996,0.473,52.674,124394707,heavyTank,8,R134_Object_252K
48913,1244.367,0.807,0.750,0.545,52.023,22651773,heavyTank,8,G138_VK168_02
49169,818.102,0.945,1.023,0.643,54.124,100463850,heavyTank,6,G136_Tiger_131
49409,1361.806,0.930,1.026,0.487,51.991,48582951,heavyTank,8,R61_Object252_BF
49425,1472.929,0.997,0.602,0.711,53.601,44016,AT-SPG,8,G44_JagdTigerH
49665,1371.379,0.874,0.985,0.482,52.856,30015152,heavyTank,8,R134_Object_252U
49921,1032.206,0.927,1.144,0.559,53.368,4380288,heavyTank,7,R133_KV_122
49937,1095.344,0.778,1.186,0.786,51.023,4106117,mediumTank,8,G119_Panzer58_BF
50193,1388.285,0.974,0.522,0.632,50.846,541995619,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1400.123,0.930,0.762,0.524,53.007,5931855,AT-SPG,8,It30_CC_mod_64_Prem
50577,1071.401,0.733,1.859,0.544,45.627,343,mediumTank,8,Pl25_CS_52_C
50593,1934.087,1.009,1.023,0.624,49.697,1726605,mediumTank,10,It21_Lion
50689,2025.748,0.976,0.494,0.527,50.352,1279193,AT-SPG,10,R126_Object_730_5
50721,1164.990,0.802,1.152,0.731,50.905,632686,mediumTank,8,A136_T42
50817,557.317,1.309,1.210,1.423,53.756,2361455,lightTank,3,S34_Lago_M38
50849,2092.868,1.095,1.180,0.655,51.360,3782304,mediumTank,10,It20_Carro_Combattimento_45t
50945,262.029,1.194,1.142,1.378,56.272,16883496,lightTank,2,R125_T_45
50961,818.977,0.629,2.520,0.619,50.735,30702318,lightTank,8,G120_M41_90_GrandFinal
50977,532.385,0.677,2.450,0.668,53.545,18938907,lightTank,6,A134_M24E2_SuperChaffee
51057,1593.449,1.024,0.953,0.487,52.833,59930445,heavyTank,8,Cz14_Skoda_T-56
51089,1303.273,0.867,1.251,0.647,50.626,63062812,mediumTank,8,Pl19_CS_52_LIS
51105,1400.231,0.927,1.054,0.473,51.535,47902636,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.988,1.250,1.322,1.243,57.555,1842853,heavyTank,5,R38_KV-220_beta
51233,1380.511,0.924,0.922,0.559,50.760,11234718,heavyTank,8,A132_T77
51281,621.469,1.141,0.751,1.172,55.680,267273,mediumTank,4,GB113_Matilda_LVT
51297,1294.387,0.787,0.683,0.654,51.322,144121,heavyTank,8,J27_O_I_120_BP
51313,1131.489,0.973,1.055,0.747,55.828,364121,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.552,1.003,1.434,0.899,54.163,14437316,mediumTank,6,Pl16_T34_85_Rudy
51361,1311.883,0.978,1.299,0.724,50.791,266940083,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.486,1.160,1.108,1.355,55.388,38725624,mediumTank,5,R32_Matilda_II_LL
51473,842.552,1.413,2.104,1.062,57.351,8570056,mediumTank,5,G32_PzV_PzIV
51489,255.382,1.268,2.417,1.342,55.889,8236870,lightTank,2,A19_T2_lt
51537,1316.415,0.868,0.809,0.460,51.304,14904546,heavyTank,8,GB112_Caliban
51553,511.406,0.937,1.070,1.145,53.027,21354216,mediumTank,5,J12_Chi_Nu_Kai
51569,735.643,0.938,1.332,0.818,52.817,23772694,mediumTank,6,Cz01_Skoda_T40
51585,802.726,1.040,0.980,0.880,53.004,62212239,mediumTank,6,S01_Strv_74_A2
51713,619.103,1.174,1.182,1.317,54.829,106704667,heavyTank,5,R33_Churchill_LL
51729,465.789,1.661,1.344,2.281,61.704,6862395,lightTank,3,G36_PzII_J
51745,512.932,1.048,1.397,1.151,55.844,9879733,mediumTank,5,A62_Ram-II
51793,1620.767,0.805,1.226,0.522,51.409,2345104,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1195.119,0.864,1.089,0.697,50.210,17162125,mediumTank,8,Cz13_T_27
51841,237.016,1.017,1.446,1.266,55.087,897269,lightTank,2,S15_L_60
51985,420.787,1.490,1.351,1.637,58.641,43502211,mediumTank,3,G34_S35_captured
52001,324.824,1.068,1.600,1.292,54.858,17779554,lightTank,3,A33_MTLS-1G14
52049,1567.109,0.944,1.124,0.539,54.068,4102960,heavyTank,8,GB111_Charlemagne
52065,1110.540,0.795,1.233,0.828,50.898,22505157,mediumTank,8,J18_STA_2_3
52097,1415.306,0.944,0.459,0.797,50.767,185888678,AT-SPG,8,S22_Strv_S1
52225,353.639,1.256,2.194,1.391,56.046,1896581,lightTank,3,R34_BT-SV
52241,511.246,1.524,1.562,1.607,56.084,30673855,heavyTank,4,G35_B-1bis_captured
52257,473.634,1.018,1.623,1.067,54.766,8621758,mediumTank,5,A44_M4A2E4
52305,1460.885,1.112,0.606,0.748,51.676,67273160,AT-SPG,8,GB109_GSOR_1008
52321,812.841,0.967,1.039,0.773,54.358,22916693,heavyTank,6,J19_Tiger_I_Jpn
52353,1101.352,0.738,1.209,0.732,51.798,1877983,mediumTank,8,S23_Strv_81
52385,555.542,1.310,1.209,1.473,60.720,2173017,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.627,1.252,1.466,1.704,54.288,25399082,lightTank,4,R31_Valentine_LL
52497,370.237,1.901,1.538,2.901,56.976,13165009,lightTank,2,G33_H39_captured
52513,1236.304,0.804,1.153,0.627,51.329,20764413,heavyTank,8,A45_M6A2E1
52561,1754.688,1.045,0.611,0.787,52.850,170159674,AT-SPG,9,GB32_Tortoise
52577,1209.043,0.751,1.456,0.544,52.473,286653,heavyTank,8,J29_Nameless
52609,1081.898,0.735,1.272,0.696,51.956,5857184,mediumTank,8,S23_Strv_81_sabaton
52737,279.196,1.006,1.624,1.581,53.561,991337,lightTank,3,R67_M3_LL
52769,310.034,1.108,2.458,1.680,56.887,7843906,lightTank,3,A43_M22_Locust
52817,375.746,0.919,1.403,1.367,55.964,821121,mediumTank,4,GB33_Sentinel_AC_I
52833,1042.061,0.759,1.785,0.710,52.442,121273,mediumTank,8,J30_Edelweiss
52865,1374.992,0.930,1.033,0.522,51.532,34142634,heavyTank,8,S25_EMIL_51
52993,489.197,1.227,2.572,1.084,56.256,1441357,mediumTank,4,R68_A-32
53121,1260.941,0.898,1.249,0.731,51.034,37880253,mediumTank,8,S26_Lansen_C
53249,1245.552,0.958,1.085,0.914,51.402,242167646,heavyTank,8,R54_KV-5
53505,342.973,1.445,1.587,1.764,55.564,47928848,lightTank,3,R56_T-127
53537,233.922,1.146,1.529,1.287,56.984,1412440,lightTank,2,A74_T1_E6
53585,537.376,1.082,0.790,1.433,54.451,17050574,mediumTank,5,GB68_Matilda_Black_Prince
53761,615.384,1.247,0.819,1.394,53.101,10824135,AT-SPG,5,R78_SU_85I
53793,1102.823,0.836,1.309,0.942,51.668,1741268,mediumTank,8,A81_T95_E2
53841,822.800,1.057,0.578,1.253,52.897,21952229,heavyTank,6,GB63_TOG_II
54017,696.467,1.274,1.445,1.072,57.397,33493169,heavyTank,5,R38_KV-220
54033,800.284,1.291,2.015,0.848,57.793,85158,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.966,1.011,0.784,1.134,54.585,20584797,AT-SPG,7,GB71_AT_15A
