tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1654.449,1.024,0.870,0.785,51.836,84493058,AT-SPG,9,F37_AMX50_Foch
11089,597.225,1.113,0.106,1.530,55.097,83266973,SPG,5,GB28_Bishop
11265,800.949,0.994,0.887,0.837,54.470,244974499,heavyTank,6,R72_T150
11281,493.491,1.276,0.778,1.522,56.109,53860413,AT-SPG,4,G39_Marder_III
11297,1343.478,0.940,0.518,0.899,51.215,323283323,AT-SPG,8,A68_T28_Prototype
11345,943.924,0.886,0.062,1.529,52.421,58121363,SPG,7,GB29_Crusader_5inch
11521,1532.574,0.862,1.143,0.696,50.447,863403707,heavyTank,9,R81_IS8
11537,1380.751,0.992,0.681,0.875,51.186,196429413,AT-SPG,8,G71_JagdPantherII
11553,789.881,1.005,1.215,1.148,53.451,782578408,AT-SPG,6,A41_M18_Hellcat
11585,745.763,0.942,0.614,1.059,53.018,27370633,AT-SPG,6,F34_ARL_V39
11601,1437.380,0.848,0.028,0.790,50.683,57356213,SPG,9,GB30_FV3805
11777,626.596,1.149,0.838,1.085,54.972,599924671,heavyTank,5,R80_KV1
11793,821.470,1.011,0.569,1.109,51.454,142845826,AT-SPG,6,G40_Nashorn
11809,882.246,1.010,1.628,1.192,52.506,2376201,mediumTank,7,A86_T23E3
11841,1592.027,0.940,0.055,0.974,49.880,269847171,SPG,10,F38_Bat_Chatillon155_58
11857,767.583,1.003,0.157,1.854,53.637,250217405,SPG,6,GB77_FV304
12049,2025.557,1.016,0.613,0.432,50.681,292651067,AT-SPG,10,G72_JagdPz_E100
12097,1283.866,0.929,0.736,0.920,51.160,84428490,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.224,0.850,0.029,0.868,51.025,55734168,SPG,8,GB79_FV206
12289,684.351,0.992,1.810,1.066,54.412,51889981,mediumTank,6,R57_A43
12305,1841.852,0.915,1.327,0.678,49.309,133992648,mediumTank,10,G73_E50_Ausf_M
12369,1711.111,0.780,0.023,0.769,50.641,58955786,SPG,10,GB31_Conqueror_Gun
12545,909.962,0.920,1.551,0.827,52.812,62260163,mediumTank,7,R59_A44
12561,265.815,1.181,2.629,1.343,56.298,109115894,lightTank,3,G63_PzI_ausf_C
12577,505.652,0.975,1.729,0.920,55.918,1296376,mediumTank,5,A78_M4_Improved
12817,211.112,1.296,2.001,1.358,58.076,213798,lightTank,2,G53_PzI
12881,501.652,0.992,1.365,0.944,54.679,13629964,mediumTank,5,GB50_Sherman_III
13073,279.959,1.010,1.617,1.429,58.117,6590475,lightTank,3,G82_Pz_II_AusfG
13089,2030.054,0.981,0.758,0.516,49.634,221953458,AT-SPG,10,A83_T110E4
13121,332.394,1.265,1.071,1.525,58.302,3165620,mediumTank,3,F44_Somua_S35
13137,1669.833,1.009,0.548,0.739,50.599,65093352,AT-SPG,9,GB81_FV4004
13313,1156.478,0.876,1.221,0.887,50.444,77225927,mediumTank,8,R60_Object416
13329,412.862,1.188,1.049,1.263,55.873,5150574,heavyTank,4,G90_DW_II
13345,1140.101,0.845,1.008,0.954,51.252,546364754,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.846,1.050,0.514,1.447,54.152,9481145,AT-SPG,5,GB44_Archer
13569,2052.800,1.044,0.729,0.634,48.660,235104676,AT-SPG,10,R88_Object268
13585,372.366,1.069,1.573,1.261,57.284,1237655,mediumTank,4,G86_VK2001DB
13825,1756.114,0.939,1.395,0.742,48.660,276214146,mediumTank,10,R87_T62A
13841,1140.071,0.821,1.138,0.973,51.368,68451165,mediumTank,8,G88_Indien_Panzer
13857,2062.274,0.998,0.707,0.480,51.033,83490658,AT-SPG,10,A85_T110E3
13889,2059.028,1.099,0.802,0.610,49.664,104622582,AT-SPG,10,F64_AMX_50Fosh_155
13905,2039.621,1.080,0.395,0.391,49.902,65314611,AT-SPG,10,GB83_FV4005
14097,708.504,0.963,1.562,1.096,54.600,39326375,mediumTank,6,G87_VK3002DB_V1
14113,1864.013,0.939,1.295,0.665,49.061,73886075,mediumTank,10,A120_M48A5
14145,406.099,0.626,2.365,0.742,53.336,245944578,lightTank,5,F62_ELC_AMX
14161,1070.300,1.040,0.792,0.973,52.952,50504025,AT-SPG,7,GB41_Challenger
14353,668.321,0.595,1.985,0.691,51.619,5231277,lightTank,7,G85_Auf_Panther
14401,1396.011,0.859,0.038,0.953,50.548,184253564,SPG,9,F67_Bat_Chatillon155_55
14417,769.599,0.993,0.834,1.130,53.057,31331093,AT-SPG,6,GB45_Achilles_IIC
14609,1883.994,0.970,1.245,0.786,48.670,71581690,mediumTank,10,G89_Leopard1
14625,1160.059,0.910,1.241,1.017,50.991,219879060,mediumTank,8,A90_T69
14657,391.974,0.985,0.099,1.500,54.627,18323738,SPG,4,F66_AMX_Ob_Am105
14673,1339.613,0.950,0.723,0.896,50.954,89342908,AT-SPG,8,GB80_Charioteer
14865,1622.557,0.952,1.142,0.814,50.515,108504329,mediumTank,9,G91_Pro_Ag_A
14881,1986.865,1.022,0.830,0.592,48.602,383523841,heavyTank,10,A67_T57_58
14913,387.911,0.939,0.887,1.174,55.150,2652123,mediumTank,4,F70_SARL42
15105,301.858,1.220,1.328,1.534,56.675,10123089,lightTank,3,R43_T-70
15121,190.210,1.169,0.160,0.965,56.627,193704,SPG,2,G93_GW_Mk_VIe
15137,504.337,0.617,2.127,0.681,52.435,38643391,lightTank,6,A71_T21
15169,226.534,1.294,0.836,1.732,57.710,237499,lightTank,2,F50_FCM36_20t
15361,231.062,1.319,1.314,1.692,58.957,5831964,lightTank,2,R42_T-60
15377,1217.154,0.826,0.026,0.760,51.200,181602912,SPG,8,G94_GW_Tiger_P
15393,1598.516,1.042,0.944,0.748,50.379,313643206,heavyTank,9,A89_T54E1
15425,1790.902,0.928,1.358,0.752,49.166,15214467,mediumTank,10,F72_AMX_30
15441,1136.294,0.792,1.092,0.817,52.289,1442534,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.064,1.112,1.524,0.756,51.631,34410136,mediumTank,10,R95_Object_907
15633,416.424,1.061,0.090,1.543,54.910,32659176,SPG,4,G95_Pz_Sfl_IVb
15649,717.424,0.726,2.364,0.676,51.419,345459055,lightTank,7,A103_T71E1
15681,1557.734,0.928,1.340,0.768,50.970,88511773,mediumTank,9,F71_AMX_30_prototype
15697,2004.281,0.891,1.009,0.494,49.476,68908955,heavyTank,10,GB91_Super_Conqueror
15873,334.052,0.930,1.493,1.305,55.669,10795690,lightTank,4,R44_T80
15889,720.736,0.944,1.309,1.024,53.522,48529847,mediumTank,6,G96_VK3002M
15905,1921.636,0.959,1.299,0.713,49.948,5336723,mediumTank,10,A92_M60
15937,234.562,1.393,0.945,2.083,59.111,930603,lightTank,2,F49_RenaultR35
15953,2008.329,0.979,0.713,0.569,51.285,15445960,AT-SPG,10,GB92_FV217
16129,980.794,0.881,0.035,0.887,51.947,120351967,SPG,7,R91_SU14_1
16145,593.257,1.059,0.662,1.072,52.551,69243712,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.420,0.841,0.031,0.907,50.786,309523539,SPG,9,A88_M53_55
16209,644.641,0.954,1.367,0.842,54.340,14242,mediumTank,5,GB107_Cavalier
16385,583.326,1.035,0.082,1.228,53.451,30249472,SPG,5,R100_SU122A
16401,1735.959,1.033,0.518,0.817,50.224,395147994,AT-SPG,9,G97_Waffentrager_IV
16417,814.991,1.019,0.058,1.334,53.526,242632155,SPG,6,A87_M44
16449,1194.177,0.753,0.725,0.638,51.765,3083693,heavyTank,8,F81_Char_de_65t
16641,474.191,0.674,2.618,0.779,52.760,49496802,lightTank,6,R101_MT25
16657,1471.188,1.074,0.461,0.933,50.918,805941982,AT-SPG,8,G99_RhB_Waffentrager
16673,533.597,0.615,2.243,0.727,52.403,195807090,lightTank,6,A94_T37
16705,1743.651,0.901,1.161,0.502,52.561,23530742,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1799.345,0.964,1.430,0.774,48.848,294468460,mediumTank,10,R97_Object_140
16913,2156.623,1.264,0.472,0.729,48.731,203276865,AT-SPG,10,G98_Waffentrager_E100
16961,1891.159,0.822,1.192,0.482,49.386,4285771,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,312.481,1.291,1.283,1.124,57.172,1674947,mediumTank,3,G83_Pz_IV_AusfA
17217,1384.950,0.835,2.556,0.556,48.710,65571960,lightTank,10,F88_AMX_13_105
17425,398.624,1.005,1.294,0.945,56.007,5317314,mediumTank,4,G80_Pz_IV_AusfD
17473,818.464,0.721,2.536,0.746,51.533,132411786,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1477.628,0.928,1.345,0.748,51.132,55186522,mediumTank,9,R104_Object_430_II
17729,2008.674,1.139,0.712,0.567,50.882,12263437,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.636,1.325,0.793,1.235,56.712,7787674,AT-SPG,4,G101_StuG_III
17953,785.946,0.727,2.513,0.782,51.910,224253361,lightTank,8,A97_M41_Bulldog
17985,508.804,0.743,2.259,0.696,53.772,25429116,lightTank,6,F109_AMD_Panhard_178B
18177,1018.900,0.704,2.533,0.639,50.910,159856053,lightTank,9,R109_T54S
18193,509.620,1.033,1.215,0.945,54.515,213279677,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.683,0.669,2.299,0.601,50.509,231045008,lightTank,9,A100_T49
18241,687.162,0.742,2.654,0.682,53.033,26535317,lightTank,7,F107_Hotchkiss_EBR
18433,782.761,0.702,2.666,0.816,52.411,95997661,lightTank,8,R107_LTB
18449,976.158,0.683,2.604,0.702,50.956,59833876,lightTank,9,G103_RU_251
18465,274.796,1.012,0.104,1.730,55.524,242739,SPG,3,A108_T18_HMC
18497,841.156,0.668,2.752,0.688,51.789,17125997,lightTank,8,F110_Lynx_6x6
18689,630.846,1.176,1.277,0.956,56.607,110566963,heavyTank,6,R13_KV-1s
18705,1648.655,0.888,0.723,0.514,52.574,34116381,heavyTank,9,G110_Typ_205
18721,399.203,0.994,0.109,1.277,54.713,2238648,SPG,4,A27_T82
18753,995.286,0.747,3.613,0.850,53.236,10393200,lightTank,9,F100_Panhard_EBR_90
18961,771.805,0.687,2.018,0.704,51.631,97680468,lightTank,7,G113_SP_I_C
19009,1316.044,0.790,3.898,0.748,51.126,20046312,lightTank,10,F108_Panhard_EBR_105
19201,1254.542,0.784,3.167,0.686,50.285,35140358,lightTank,10,R132_VNII_100LT
19217,2051.522,1.064,0.588,0.562,49.220,292789615,AT-SPG,10,G121_Grille_15_L63
19457,733.536,0.849,2.290,0.772,52.553,40003355,lightTank,7,R131_Tank_Gavalov
19473,1972.732,0.884,1.006,0.421,50.940,25278859,heavyTank,10,G134_PzKpfw_VII
19489,1345.356,0.735,2.628,0.531,48.640,26472620,lightTank,10,A116_XM551
19713,1610.741,0.880,1.103,0.530,52.569,131254298,heavyTank,9,R151_Object_257_2
19729,1298.492,0.848,0.778,0.559,53.768,71774815,heavyTank,8,G115_Typ_205B
19745,686.050,0.778,2.809,0.738,52.404,11133813,lightTank,7,A112_T71E2R
19969,1981.016,0.996,1.362,0.538,50.563,114339792,mediumTank,10,R148_Object_430_U
19985,1266.043,0.706,2.959,0.635,48.134,3772209,lightTank,10,G125_Spz_57_Rh
20225,2102.698,1.002,1.195,0.419,52.671,58601014,AT-SPG,10,R149_Object_268_4
20241,842.705,0.682,2.746,0.678,52.079,16419272,lightTank,8,G126_HWK_12
20257,698.681,1.288,1.169,0.836,57.500,45985,mediumTank,4,A129_T6_medium
20481,1258.144,0.803,0.850,0.503,52.261,44987758,heavyTank,8,R139_IS_M
20737,1646.371,0.872,0.963,0.444,52.441,55264594,heavyTank,9,R153_Object_705
20993,1993.880,0.892,1.051,0.352,50.527,37400517,heavyTank,10,R145_Object_705_A
21249,1701.460,0.974,0.852,0.576,52.196,61673345,AT-SPG,9,R93_Object263
21505,1706.204,1.024,1.314,0.612,52.538,170230238,mediumTank,9,R96_Object_430
21761,1844.935,1.010,1.176,0.678,49.431,4529063,mediumTank,10,R144_K_91
22017,1973.264,0.884,1.436,0.428,50.042,68832609,heavyTank,10,R155_Object_277
22273,1998.459,0.964,0.900,0.497,51.525,1376277,heavyTank,10,R169_ST_II
22529,1685.120,0.932,1.076,0.493,52.551,12677628,heavyTank,9,R171_IS_3_II
22785,1322.113,0.860,0.828,0.538,52.607,20247343,heavyTank,8,R170_IS_2_II
23041,470.386,1.093,1.719,1.558,56.764,6859,lightTank,3,R174_BT-5
31233,1244.922,1.076,0.906,0.507,54.593,66194,heavyTank,7,R175_IS_2_screen
43329,234.798,1.292,1.861,1.882,57.331,40729,lightTank,2,F111_AM39_Gendron_Somua
43585,899.137,0.738,3.241,0.799,52.495,36039252,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,236.233,1.188,0.912,1.687,57.248,576326,lightTank,2,F42_AMR_35
44289,1432.677,0.950,1.054,0.469,52.787,22024047,heavyTank,8,R165_Object_703_II
44545,1601.478,0.881,1.176,0.326,54.042,9498,heavyTank,9,R119_Object_777
44801,271.408,1.027,1.700,1.108,56.710,3523821,lightTank,3,R161_T_116
45057,1516.438,1.078,0.472,0.638,51.118,165078192,AT-SPG,8,R159_SU_130PM
45313,528.171,0.772,2.948,0.717,54.396,61306955,lightTank,6,R160_T_50_2
45569,871.556,0.717,2.978,0.666,52.515,25014832,lightTank,8,R158_LT_432
46593,1167.848,1.098,1.102,0.532,55.972,147282,heavyTank,7,R156_IS_2M
46609,1178.058,0.814,0.968,0.647,52.928,346109,mediumTank,8,G142_M48RPz
46849,2486.311,1.136,1.240,0.447,56.816,4949832,heavyTank,10,R157_Object_279R
46865,1404.529,0.829,1.342,0.473,52.391,10777130,heavyTank,8,G143_E75_TS
47105,525.891,0.965,1.339,0.805,54.764,19178562,mediumTank,5,R154_T_34E_1943
47121,1985.092,1.189,1.467,0.831,54.255,1092499,mediumTank,9,G144_Kpz_50t
47361,1292.497,0.873,0.993,0.610,51.602,19941591,mediumTank,8,R146_STG_Tday
47377,905.575,0.670,2.655,0.566,51.399,3356176,lightTank,8,G140_HWK_30
47617,1259.531,0.857,1.010,0.617,51.380,6497437,mediumTank,8,R146_STG
47633,270.641,1.442,1.304,1.493,56.987,10476711,lightTank,2,G139_MKA
47873,313.117,1.188,1.165,0.886,55.650,44562123,mediumTank,3,R143_T_29
48129,713.012,0.949,1.168,0.851,53.519,148017,mediumTank,6,R140_M4_Loza
48145,1271.142,0.819,0.767,0.533,53.090,2275935,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1409.096,0.948,0.640,0.543,52.068,2287456,AT-SPG,8,R135_T_103
48401,1386.383,0.968,0.700,0.783,51.384,7086134,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1409.533,0.895,1.012,0.474,53.317,103045590,heavyTank,8,R134_Object_252K
48913,1271.078,0.812,0.759,0.526,52.056,22345846,heavyTank,8,G138_VK168_02
49169,810.095,0.941,1.012,0.636,54.303,99800159,heavyTank,6,G136_Tiger_131
49409,1340.230,0.976,1.089,0.593,52.865,2117187,heavyTank,8,R61_Object252_BF
49665,1400.216,0.897,0.999,0.488,53.606,22304879,heavyTank,8,R134_Object_252U
49921,1064.693,0.954,1.138,0.542,53.561,3167723,heavyTank,7,R133_KV_122
49937,1156.887,0.809,1.201,0.736,51.625,2496600,mediumTank,8,G119_Panzer58_BF
50193,1423.685,0.992,0.550,0.626,51.075,452665609,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.456,1.256,1.187,1.271,57.080,15497410,lightTank,2,R125_T_45
50961,843.960,0.642,2.510,0.599,51.078,38989137,lightTank,8,G120_M41_90_GrandFinal
51201,605.133,1.253,1.300,1.265,57.792,2088019,heavyTank,5,R38_KV-220_beta
51345,770.582,0.997,1.451,0.895,54.303,10455940,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.841,1.014,1.290,0.700,51.594,119772368,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.211,1.160,1.101,1.326,55.508,47470505,mediumTank,5,R32_Matilda_II_LL
51473,655.024,1.211,1.906,0.915,55.782,3735097,mediumTank,5,G32_PzV_PzIV
51489,225.093,1.302,2.414,1.244,56.620,7307885,lightTank,2,A19_T2_lt
51553,513.945,0.937,1.063,1.108,52.964,26855117,mediumTank,5,J12_Chi_Nu_Kai
51569,738.068,0.943,1.335,0.816,52.899,27095843,mediumTank,6,Cz01_Skoda_T40
51585,780.793,1.040,0.979,0.871,53.236,53379272,mediumTank,6,S01_Strv_74_A2
51713,596.155,1.171,1.166,1.330,55.003,127160706,heavyTank,5,R33_Churchill_LL
51729,333.554,1.646,1.429,2.301,62.899,4994420,lightTank,3,G36_PzII_J
51745,508.608,1.043,1.388,1.123,55.928,11921899,mediumTank,5,A62_Ram-II
51825,1254.335,0.917,1.106,0.642,51.120,6507400,mediumTank,8,Cz13_T_27
51841,206.546,1.163,1.437,1.147,57.352,705001,lightTank,2,S15_L_60
51985,360.247,1.466,1.363,1.572,58.879,38605915,mediumTank,3,G34_S35_captured
52001,303.617,1.091,1.616,1.245,55.410,16629842,lightTank,3,A33_MTLS-1G14
52065,1147.393,0.816,1.205,0.824,51.316,17547016,mediumTank,8,J18_STA_2_3
52097,1464.884,0.972,0.483,0.790,51.177,145693373,AT-SPG,8,S22_Strv_S1
52225,311.010,1.299,2.146,1.321,56.487,1750900,lightTank,3,R34_BT-SV
52241,479.016,1.561,1.574,1.617,56.925,31130813,heavyTank,4,G35_B-1bis_captured
52257,473.152,1.015,1.604,1.046,54.805,11058856,mediumTank,5,A44_M4A2E4
52321,802.944,0.968,1.025,0.789,54.422,23078982,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.727,0.780,1.235,0.739,52.518,297664,mediumTank,8,S23_Strv_81
52481,374.499,1.267,1.469,1.673,54.440,29262033,lightTank,4,R31_Valentine_LL
52497,309.197,1.879,1.646,2.827,55.665,13820372,lightTank,2,G33_H39_captured
52513,1248.539,0.814,1.159,0.638,51.465,21094667,heavyTank,8,A45_M6A2E1
52561,1724.076,1.027,0.584,0.811,52.060,143996451,AT-SPG,9,GB32_Tortoise
52577,1240.236,0.755,1.456,0.494,52.964,294891,heavyTank,8,J29_Nameless
52609,1111.429,0.741,1.283,0.653,52.134,6628764,mediumTank,8,S23_Strv_81_sabaton
52737,255.576,1.051,1.614,1.604,54.633,1195127,lightTank,3,R67_M3_LL
52769,279.590,1.114,2.492,1.570,57.340,7859643,lightTank,3,A43_M22_Locust
52817,361.106,0.925,1.385,1.361,56.703,772303,mediumTank,4,GB33_Sentinel_AC_I
52833,1067.099,0.766,1.801,0.711,52.399,130048,mediumTank,8,J30_Edelweiss
52865,1459.581,0.994,1.034,0.523,52.601,16544002,heavyTank,8,S25_EMIL_51
52993,364.817,1.103,2.436,0.976,55.620,1108114,mediumTank,4,R68_A-32
53121,1346.990,0.961,1.289,0.719,52.078,11493918,mediumTank,8,S26_Lansen_C
53249,1244.695,0.965,1.081,0.915,51.408,294036692,heavyTank,8,R54_KV-5
53505,331.768,1.459,1.597,1.709,55.721,54416831,lightTank,3,R56_T-127
53537,210.251,1.178,1.527,1.214,58.010,1516924,lightTank,2,A74_T1_E6
53585,527.981,1.083,0.784,1.421,54.517,19722087,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.496,1.230,0.817,1.366,53.195,12284311,AT-SPG,5,R78_SU_85I
53793,1123.730,0.843,1.309,0.904,51.850,2152680,mediumTank,8,A81_T95_E2
53841,821.917,1.061,0.577,1.258,52.764,24775653,heavyTank,6,GB63_TOG_II
54017,648.699,1.281,1.407,1.117,58.098,30449518,heavyTank,5,R38_KV-220
54033,651.133,1.242,1.889,0.814,56.353,31712,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.279,1.010,0.765,1.184,53.928,20954831,AT-SPG,7,GB71_AT_15A
54273,414.386,1.865,0.936,1.492,58.629,1874458,AT-SPG,3,R50_SU76I
54289,1266.967,0.794,0.887,0.811,51.825,732688913,heavyTank,8,G51_Lowe
54353,608.613,1.240,1.574,1.163,56.755,21813538,heavyTank,5,GB51_Excelsior
54529,244.890,1.379,1.411,1.509,56.343,36252526,lightTank,2,R84_Tetrarch_LL
54545,521.437,1.000,1.531,1.128,54.750,106334892,mediumTank,5,G46_T-25
54609,314.120,1.313,0.128,1.475,57.007,1579047,SPG,3,GB78_Sexton_I
54785,815.080,1.087,0.554,0.753,53.360,87392290,AT-SPG,6,R49_SU100Y
54801,270.201,1.110,2.742,1.593,58.733,4168507,lightTank,3,G50_T-15
54865,205.575,1.363,1.602,1.274,56.213,6881573,lightTank,2,GB76_Mk_VIC
55057,543.500,1.069,1.244,1.170,53.318,1684254,mediumTank,5,G70_PzIV_Hydro
55073,205.187,1.351,1.668,1.318,56.953,5885116,lightTank,2,A93_T7_Combat_Car
55121,998.730,0.906,1.076,1.053,53.720,73019294,heavyTank,7,GB52_A45
55297,1064.582,1.140,0.764,0.890,52.847,277890898,AT-SPG,7,R89_SU122_44
55313,1253.840,0.920,0.770,1.053,51.133,136871335,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.450,1.237,1.431,1.510,51.891,736568240,AT-SPG,7,G48_E-25
55633,1145.581,0.779,1.260,0.766,51.664,114128594,mediumTank,8,GB70_N_FV4202_105
55841,1924.009,0.989,1.263,0.642,49.528,2607509,mediumTank,10,A95_T95_E6
55889,749.249,1.060,2.188,0.959,55.504,60691264,mediumTank,6,GB85_Cromwell_Berlin
56081,1357.807,0.831,0.933,0.395,52.714,4095506,heavyTank,8,G141_VK7501K
56097,694.064,0.950,1.281,1.038,54.313,6070048,mediumTank,6,A104_M4A3E8A
56145,769.095,0.959,0.961,0.997,53.506,4613802,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.641,0.983,0.736,1.165,52.346,29560104,AT-SPG,7,A101_M56
56577,273.970,1.192,1.318,1.568,55.785,45994533,lightTank,3,R86_LTP
56609,1010.432,0.941,0.788,0.803,53.734,77481752,AT-SPG,7,A102_T28_concept
56657,1250.274,0.785,1.177,0.572,51.981,32010190,heavyTank,8,GB93_Caernarvon_AX
56913,1175.309,0.785,1.353,0.657,52.590,14125439,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.303,1.028,0.713,0.983,52.305,107232659,AT-SPG,6,G41_DickerMax
57121,1131.945,0.808,1.249,0.889,51.864,12982956,mediumTank,8,A63_M46_Patton_KR
57169,836.659,1.053,0.999,0.833,53.910,1612291,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.398,0.933,1.030,1.190,52.954,22854706,mediumTank,6,G77_PzIV_Schmalturm
57377,1121.159,0.779,1.312,0.756,50.921,110362998,mediumTank,8,A111_T25_Pilot
57425,1590.449,1.075,1.047,0.652,54.609,3703040,mediumTank,8,GB97_Chimera
57617,916.057,0.993,1.322,1.055,53.439,29603901,mediumTank,7,G78_Panther_M10
57633,693.378,0.681,2.722,0.714,52.250,46242,lightTank,7,A112_T71E2
57681,887.977,1.161,0.792,1.013,54.423,4217558,AT-SPG,6,GB96_Excalibur
57889,783.308,0.667,2.974,0.742,52.068,11028180,lightTank,8,A99_T92_LT
57937,2279.840,1.047,1.362,0.516,52.766,10288789,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,837.836,1.093,1.311,0.785,54.785,84377950,mediumTank,6,R108_T34_85M
58369,1950.717,0.870,1.486,0.502,49.960,27164668,heavyTank,10,R110_Object_260
58449,834.269,0.665,2.737,0.666,52.285,291492,lightTank,8,GB101_FV1066_Senlac
58625,1303.458,0.945,0.434,0.652,50.883,60673,AT-SPG,8,R111_ISU130
58641,1985.080,0.931,1.013,0.414,51.430,10369373,heavyTank,10,G92_VK7201
58657,1281.265,0.779,1.227,0.489,52.763,15427564,heavyTank,8,A115_Chrysler_K_GF
58705,995.522,0.664,2.756,0.733,52.628,1256722,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.919,0.891,1.042,0.673,53.695,7166378,heavyTank,8,R113_Object_730
58913,1220.821,0.800,1.233,0.697,52.834,23126918,heavyTank,8,A117_T26E5
58961,1306.380,0.727,2.659,0.615,51.434,1311061,lightTank,10,GB100_Manticore
59137,1125.350,1.053,1.082,0.724,54.518,33471309,heavyTank,7,R71_IS_2B
59169,1246.213,0.807,1.243,0.686,52.769,14854960,heavyTank,8,A117_T26E5_Patriot
59217,814.813,0.985,0.851,0.551,55.114,3519,heavyTank,6,GB105_Black_Prince_2019
59393,784.572,1.015,1.457,0.921,54.682,43027199,mediumTank,6,R117_T34_85_Rudy
59425,1264.081,0.747,0.838,0.525,51.670,8967774,heavyTank,8,A13_T34_hvy_BF
59473,838.024,0.646,2.456,0.747,52.482,2511160,lightTank,8,GB102_LHMTV
59649,1049.933,1.109,0.593,0.823,52.902,13689094,AT-SPG,7,R116_ISU122C_Berlin
59665,317.316,1.250,1.339,1.107,56.340,1398925,mediumTank,3,G100_Gtraktor_Krupp
59681,739.544,0.964,1.189,0.832,54.878,4381889,mediumTank,6,A118_M4_Thunderbolt
59729,642.398,0.659,2.282,0.827,52.846,1254155,lightTank,7,GB104_GSR_3301_Setter
59905,1146.064,0.847,1.251,0.762,52.222,87406457,mediumTank,8,R112_T54_45
59937,1036.321,0.999,1.180,0.742,55.576,622521,mediumTank,7,A121_M26_Cologne
59985,1379.736,0.986,0.594,0.645,53.620,939059,AT-SPG,8,GB99_Turtle_Mk1
60161,903.095,1.137,1.059,0.877,56.886,150385,heavyTank,6,R114_Object_244
60177,1104.254,0.804,1.086,0.912,50.821,31978586,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.976,0.806,1.266,0.462,53.091,550415,heavyTank,8,A115_Chrysler_K
60225,1437.815,1.092,1.799,0.811,52.564,22909643,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.852,0.999,0.928,0.495,53.502,40704434,heavyTank,8,R115_IS-3_auto
60433,222.071,1.219,1.836,1.515,58.311,1216379,lightTank,2,G108_PzKpfwII_AusfD
60449,1496.243,1.043,0.749,0.566,53.729,51848306,AT-SPG,8,A122_TS-5
60481,1859.647,1.201,1.300,0.649,54.225,16021,mediumTank,9,F114_Projet_4_1
60689,534.158,1.100,0.629,1.495,53.437,17268332,AT-SPG,5,G104_Stug_IV
60737,816.386,1.058,1.335,0.828,55.480,2408829,mediumTank,6,F113_Bretagne_Panther
60929,260.164,1.054,1.777,0.936,55.657,32386161,lightTank,3,R105_BT_7A
60945,1561.087,0.955,1.383,0.734,51.531,89993311,mediumTank,9,G105_T-55_NVA_DDR
60993,832.749,1.122,1.173,0.615,55.419,3262,mediumTank,6,F85_M4A1_FL10
61217,902.556,1.175,0.992,0.896,55.340,1458366,AT-SPG,6,A123_T78
61249,631.766,1.184,0.858,0.998,54.257,42808449,AT-SPG,5,F112_M10_RBFM
61441,483.546,1.229,1.084,1.014,56.534,14192947,mediumTank,4,R118_T28_F30
61457,501.566,0.951,1.271,1.005,54.723,603191,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1100.528,0.919,1.094,0.619,54.566,4523932,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.204,0.739,3.026,0.859,52.983,49885346,lightTank,8,F97_ELC_EVEN_90
61697,1877.304,1.022,1.602,0.776,53.017,3688290,mediumTank,10,R120_T22SR_A22
61713,1039.582,1.004,0.559,1.045,52.449,14456089,AT-SPG,7,G109_Steyr_WT
61729,1725.795,0.869,1.107,0.484,52.149,8089159,heavyTank,9,A125_AEP_1
61761,1384.950,0.961,0.675,0.750,51.421,12885376,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.512,0.886,1.444,0.760,52.114,15832410,mediumTank,8,R122_T44_100
61969,1172.782,0.932,0.835,1.296,50.279,332666,AT-SPG,8,G112_KanonenJagdPanzer
