tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.067,0.958,0.042,1.008,51.282,412748547,SPG,7,G49_G_Panther
8993,1503.060,0.918,1.344,0.772,50.851,75214340,mediumTank,9,A63_M46_Patton
9009,1997.847,0.882,1.143,0.435,50.012,6005764,heavyTank,10,Ch48_BZ_75
9041,453.618,1.218,1.157,1.596,56.610,8878696,AT-SPG,4,GB57_Alecto
9057,1164.996,0.922,1.033,0.615,53.107,2686493,heavyTank,7,J43_Type_4_Ju-To
9217,1284.465,0.972,1.086,0.806,51.867,330234051,heavyTank,8,R61_Object252
9233,1610.351,0.848,0.028,0.623,50.031,125048425,SPG,10,G61_G_E
9249,1028.326,1.025,0.749,1.128,53.247,41591050,AT-SPG,7,A64_T25_AT
9265,1624.462,0.825,1.199,0.442,51.945,9905741,heavyTank,9,Ch49_BZ_68
9297,1948.077,1.062,0.475,0.469,49.790,90642677,AT-SPG,10,GB48_FV215b_183
9313,1397.079,0.831,0.946,0.574,51.120,5702018,heavyTank,8,J39_Type_57
9473,376.983,0.813,2.484,1.053,54.949,5534744,lightTank,5,R41_T-50
9489,1878.609,0.890,0.913,0.488,50.056,379262658,heavyTank,10,G56_E-100
9505,1526.655,0.852,1.071,0.731,50.662,202348467,heavyTank,9,A66_M103
9521,1231.897,0.722,1.074,0.499,51.401,4948717,heavyTank,8,Ch50_BZ_166
9553,763.386,1.014,0.663,1.368,55.702,59223323,AT-SPG,6,GB74_AT8
9745,1561.924,0.874,0.963,0.706,51.593,423192534,heavyTank,9,G55_E-75
9761,399.065,0.624,2.631,0.734,53.299,61135165,lightTank,5,A34_M24_Chaffee
9777,1091.983,0.872,1.127,0.605,54.321,9489312,heavyTank,7,Ch51_BZ_58
9793,461.747,1.254,0.560,1.179,55.856,2603454,AT-SPG,4,F32_Somua_Sau_40
9809,754.495,0.937,0.409,1.100,52.951,1852849,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.784,0.906,0.813,0.888,51.267,98142751,AT-SPG,8,R58_SU-101
10001,486.257,0.636,2.419,0.663,52.444,33436535,lightTank,6,G66_VK2801
10017,698.236,0.989,1.135,1.127,54.387,59245842,mediumTank,6,A36_Sherman_Jumbo
10049,612.280,1.178,0.712,1.335,54.121,55192405,AT-SPG,5,F33_S_35CA
10065,1081.846,1.034,0.644,1.300,55.411,75385021,AT-SPG,7,GB75_AT7
10241,1008.850,1.003,0.855,1.091,53.323,111986510,AT-SPG,7,R74_SU100M1
10257,1540.786,0.910,1.270,0.733,51.296,193130124,mediumTank,9,G54_E-50
10273,476.569,1.192,1.200,1.578,56.752,31156086,AT-SPG,4,A57_M8A1
10289,1727.192,0.891,1.002,0.512,51.602,3064051,heavyTank,9,Ch59_BZ58_2
10497,816.464,1.051,0.695,0.644,53.261,477977274,heavyTank,6,R77_KV2
10513,1212.145,0.855,1.166,0.923,52.186,63184538,heavyTank,8,G67_VK4502A
10529,593.291,1.149,1.366,1.402,54.104,497568532,AT-SPG,5,A58_T67
10577,192.159,1.262,0.204,1.173,56.439,1281370,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.843,0.865,0.918,0.667,51.425,197525814,heavyTank,9,R63_ST_I
10769,1041.440,0.915,0.942,1.032,54.200,146237391,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.338,0.884,1.220,0.658,49.239,233416097,heavyTank,10,A69_T110E5
10817,980.312,0.906,0.679,1.078,53.339,28129933,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.712,0.977,0.093,1.815,54.264,8335356,SPG,4,GB26_Birch_Gun
11009,1210.722,0.828,0.813,0.837,52.183,111603793,heavyTank,8,R73_KV4
11025,1011.855,0.987,0.465,0.996,51.139,84286850,AT-SPG,7,G43_Sturer_Emil
11041,970.947,0.934,0.892,1.189,53.157,128449788,AT-SPG,7,A72_T25_2
11073,1665.922,1.055,0.832,0.790,51.833,81823322,AT-SPG,9,F37_AMX50_Foch
11089,596.707,1.117,0.105,1.542,55.045,67983609,SPG,5,GB28_Bishop
11265,801.036,1.003,0.903,0.847,54.402,193792833,heavyTank,6,R72_T150
11281,493.162,1.286,0.783,1.581,56.048,45689831,AT-SPG,4,G39_Marder_III
11297,1316.881,0.941,0.524,0.928,51.237,243746827,AT-SPG,8,A68_T28_Prototype
11345,935.258,0.889,0.062,1.569,52.495,47294168,SPG,7,GB29_Crusader_5inch
11521,1503.391,0.859,1.164,0.721,50.414,609492957,heavyTank,9,R81_IS8
11537,1355.598,0.994,0.683,0.908,51.117,141458682,AT-SPG,8,G71_JagdPantherII
11553,787.606,1.020,1.229,1.189,53.284,543278373,AT-SPG,6,A41_M18_Hellcat
11585,744.904,0.950,0.617,1.083,52.973,20411788,AT-SPG,6,F34_ARL_V39
11601,1404.122,0.837,0.026,0.846,50.991,53238349,SPG,9,GB30_FV3805
11777,631.091,1.160,0.859,1.101,54.987,435940545,heavyTank,5,R80_KV1
11793,812.905,1.021,0.570,1.144,51.457,110854986,AT-SPG,6,G40_Nashorn
11809,870.972,0.975,1.593,1.215,52.429,2264114,mediumTank,7,A86_T23E3
11841,1557.140,0.928,0.053,0.977,50.107,217750277,SPG,10,F38_Bat_Chatillon155_58
11857,762.638,1.003,0.155,1.878,53.630,186910826,SPG,6,GB77_FV304
12049,2000.389,0.996,0.580,0.420,51.229,288816919,AT-SPG,10,G72_JagdPz_E100
12097,1272.767,0.939,0.716,0.945,51.187,66801610,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.482,0.849,0.027,0.901,51.207,46052101,SPG,8,GB79_FV206
12289,683.207,1.002,1.822,1.104,54.247,41609430,mediumTank,6,R57_A43
12305,1817.651,0.904,1.313,0.681,49.846,122531859,mediumTank,10,G73_E50_Ausf_M
12353,1467.284,0.856,1.044,0.578,52.391,967203,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.139,0.752,0.021,0.748,50.708,51958968,SPG,10,GB31_Conqueror_Gun
12545,895.688,0.925,1.563,0.872,52.900,42902387,mediumTank,7,R59_A44
12561,266.329,1.157,2.621,1.401,55.477,80810424,lightTank,3,G63_PzI_ausf_C
12577,518.828,0.963,1.736,0.960,55.309,1415872,mediumTank,5,A78_M4_Improved
12817,292.662,1.318,1.806,1.592,54.080,346528,lightTank,2,G53_PzI
12881,495.824,0.997,1.387,0.980,54.645,9409549,mediumTank,5,GB50_Sherman_III
13073,309.525,0.998,1.579,1.468,56.706,6517415,lightTank,3,G82_Pz_II_AusfG
13089,1985.338,0.962,0.727,0.504,50.219,227548029,AT-SPG,10,A83_T110E4
13121,425.691,1.329,1.075,1.563,59.321,5302253,mediumTank,3,F44_Somua_S35
13137,1621.181,0.992,0.516,0.765,50.378,75500737,AT-SPG,9,GB81_FV4004
13313,1136.806,0.877,1.217,0.927,50.386,56293871,mediumTank,8,R60_Object416
13329,447.004,1.225,1.089,1.284,55.753,4853092,heavyTank,4,G90_DW_II
13345,1137.023,0.842,1.054,0.938,51.079,457850482,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.029,1.061,0.526,1.500,54.154,6247404,AT-SPG,5,GB44_Archer
13569,2021.764,1.040,0.697,0.634,49.004,218350390,AT-SPG,10,R88_Object268
13585,382.783,1.079,1.603,1.279,57.093,999986,mediumTank,4,G86_VK2001DB
13825,1748.824,0.944,1.391,0.756,49.075,209972327,mediumTank,10,R87_T62A
13841,1122.290,0.820,1.085,1.000,51.161,54201515,mediumTank,8,G88_Indien_Panzer
13857,2033.998,0.969,0.671,0.432,51.792,109968225,AT-SPG,10,A85_T110E3
13889,1981.399,1.056,0.726,0.597,50.396,110582440,AT-SPG,10,F64_AMX_50Fosh_155
13905,1900.145,1.069,0.359,0.374,50.058,79460181,AT-SPG,10,GB83_FV4005
14097,703.774,0.972,1.593,1.119,54.581,30354067,mediumTank,6,G87_VK3002DB_V1
14113,1809.687,0.915,1.241,0.674,49.476,67997273,mediumTank,10,A120_M48A5
14145,400.052,0.642,2.404,0.789,53.385,176587391,lightTank,5,F62_ELC_AMX
14161,1044.691,1.029,0.767,0.993,52.894,52468998,AT-SPG,7,GB41_Challenger
14353,661.904,0.608,2.055,0.730,51.661,4201274,lightTank,7,G85_Auf_Panther
14401,1372.302,0.860,0.037,0.993,50.717,144061891,SPG,9,F67_Bat_Chatillon155_55
14417,765.243,0.991,0.822,1.150,52.806,31713768,AT-SPG,6,GB45_Achilles_IIC
14609,1897.251,0.958,1.109,0.740,48.936,189485436,mediumTank,10,G89_Leopard1
14625,1142.077,0.914,1.240,1.060,50.895,153847609,mediumTank,8,A90_T69
14657,386.110,0.999,0.099,1.526,54.654,11934639,SPG,4,F66_AMX_Ob_Am105
14673,1304.652,0.938,0.678,0.907,50.882,110150465,AT-SPG,8,GB80_Charioteer
14865,1599.967,0.947,1.085,0.816,50.216,174016403,mediumTank,9,G91_Pro_Ag_A
14881,1952.281,1.006,0.822,0.583,48.470,337263838,heavyTank,10,A67_T57_58
14913,386.458,0.950,0.913,1.218,55.206,1816827,mediumTank,4,F70_SARL42
15105,329.805,1.237,1.319,1.602,56.457,9334712,lightTank,3,R43_T-70
15121,213.063,0.937,0.117,0.785,54.392,196206,SPG,2,G93_GW_Mk_VIe
15137,497.897,0.628,2.160,0.717,52.475,27816723,lightTank,6,A71_T21
15169,275.823,1.163,0.789,1.737,56.079,395050,lightTank,2,F50_FCM36_20t
15361,237.905,1.306,1.320,1.767,58.618,4172006,lightTank,2,R42_T-60
15377,1199.807,0.824,0.023,0.798,51.438,160353289,SPG,8,G94_GW_Tiger_P
15393,1580.882,1.035,0.936,0.771,50.341,240526644,heavyTank,9,A89_T54E1
15425,1781.449,0.932,1.304,0.761,49.711,16047274,mediumTank,10,F72_AMX_30
15441,1100.326,0.768,1.133,0.852,51.188,1418919,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.062,1.074,1.466,0.746,51.929,44438032,mediumTank,10,R95_Object_907
15633,410.243,1.070,0.089,1.557,54.885,23245788,SPG,4,G95_Pz_Sfl_IVb
15649,697.732,0.730,2.395,0.705,51.265,258659314,lightTank,7,A103_T71E1
15681,1517.242,0.921,1.357,0.803,50.823,78632930,mediumTank,9,F71_AMX_30_prototype
15697,1964.716,0.871,1.010,0.494,49.577,158027501,heavyTank,10,GB91_Super_Conqueror
15873,332.347,0.946,1.508,1.371,55.694,7667221,lightTank,4,R44_T80
15889,727.261,0.955,1.314,1.036,53.546,46762757,mediumTank,6,G96_VK3002M
15905,1828.591,0.907,1.305,0.695,49.953,17401574,mediumTank,10,A92_M60
15937,264.617,1.355,0.905,2.069,58.530,876116,lightTank,2,F49_RenaultR35
15953,1971.345,0.965,0.720,0.565,51.993,25515390,AT-SPG,10,GB92_FV217
16129,968.079,0.890,0.034,0.918,51.946,86523032,SPG,7,R91_SU14_1
16145,589.442,1.071,0.673,1.110,52.617,46489203,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.300,0.820,0.029,0.960,50.779,316971657,SPG,9,A88_M53_55
16209,567.645,0.939,1.468,0.927,54.259,715698,mediumTank,5,GB107_Cavalier
16385,577.838,1.051,0.082,1.270,53.438,18722438,SPG,5,R100_SU122A
16401,1710.657,1.038,0.492,0.836,50.393,374901982,AT-SPG,9,G97_Waffentrager_IV
16417,805.915,1.009,0.055,1.355,53.322,253508110,SPG,6,A87_M44
16449,1199.259,0.758,0.690,0.632,51.489,4067510,heavyTank,8,F81_Char_de_65t
16641,466.395,0.682,2.646,0.812,52.734,42701058,lightTank,6,R101_MT25
16657,1423.050,1.059,0.438,0.946,50.822,687844231,AT-SPG,8,G99_RhB_Waffentrager
16673,522.381,0.622,2.274,0.767,52.346,139133769,lightTank,6,A94_T37
16705,1692.335,0.870,1.125,0.509,52.246,47229956,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.234,0.952,1.393,0.785,49.245,256881831,mediumTank,10,R97_Object_140
16913,2137.739,1.268,0.455,0.738,49.079,153473519,AT-SPG,10,G98_Waffentrager_E100
16961,2049.211,0.887,1.136,0.451,50.013,43644441,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,519.766,1.000,1.235,1.390,53.934,457307,mediumTank,4,Cz31_Tatra_T_III
17169,365.621,1.303,1.298,1.143,57.483,1920998,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.265,0.786,2.528,0.552,49.121,83413709,lightTank,10,F88_AMX_13_105
17425,403.801,1.019,1.323,0.981,55.892,4183392,mediumTank,4,G80_Pz_IV_AusfD
17473,785.237,0.709,2.548,0.791,51.434,89738045,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.826,0.921,1.327,0.792,51.084,41990993,mediumTank,9,R104_Object_430_II
17729,1950.877,1.099,0.689,0.583,51.233,25652604,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.156,1.298,0.775,1.217,56.033,10141317,AT-SPG,4,G101_StuG_III
17953,777.521,0.734,2.539,0.826,51.945,141051694,lightTank,8,A97_M41_Bulldog
17985,491.168,0.731,2.289,0.734,53.557,28207203,lightTank,6,F109_AMD_Panhard_178B
18177,993.604,0.700,2.594,0.677,50.962,110179535,lightTank,9,R109_T54S
18193,507.472,1.037,1.229,0.981,54.459,159148789,mediumTank,5,G81_Pz_IV_AusfH
18209,982.163,0.666,2.369,0.629,50.537,163254266,lightTank,9,A100_T49
18241,649.067,0.726,2.694,0.729,53.227,30498974,lightTank,7,F107_Hotchkiss_EBR
18433,768.934,0.704,2.686,0.866,52.397,58418673,lightTank,8,R107_LTB
18449,960.641,0.682,2.689,0.738,51.169,38176432,lightTank,9,G103_RU_251
18465,288.273,0.889,0.105,1.481,53.264,291621,SPG,3,A108_T18_HMC
18497,795.222,0.655,2.724,0.753,51.591,18793541,lightTank,8,F110_Lynx_6x6
18689,638.605,1.141,1.252,0.944,55.962,87461120,heavyTank,6,R13_KV-1s
18705,1589.110,0.867,0.711,0.530,52.472,38214721,heavyTank,9,G110_Typ_205
18721,395.595,0.985,0.108,1.283,54.372,1773199,SPG,4,A27_T82
18753,945.242,0.732,3.549,0.939,53.427,15561867,lightTank,9,F100_Panhard_EBR_90
18961,743.969,0.685,2.052,0.741,51.539,69635548,lightTank,7,G113_SP_I_C
19009,1230.548,0.746,3.793,0.788,51.047,66743663,lightTank,10,F108_Panhard_EBR_105
19201,1198.795,0.755,3.148,0.719,50.578,34605226,lightTank,10,R132_VNII_100LT
19217,1997.135,1.037,0.542,0.564,49.596,333801343,AT-SPG,10,G121_Grille_15_L63
19281,1951.093,0.972,1.402,0.721,49.740,9484405,mediumTank,10,GB120_Concept_No_5
19457,691.546,0.822,2.332,0.809,52.141,36707317,lightTank,7,R131_Tank_Gavalov
19473,1901.482,0.859,0.966,0.436,50.649,31920298,heavyTank,10,G134_PzKpfw_VII
19489,1299.382,0.715,2.576,0.548,48.550,21108983,lightTank,10,A116_XM551
19537,1624.294,0.926,1.521,0.799,51.313,6606096,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.499,0.859,1.102,0.554,52.045,140527491,heavyTank,9,R151_Object_257_2
19729,1257.654,0.836,0.767,0.573,53.344,74535711,heavyTank,8,G115_Typ_205B
19745,656.583,0.763,2.813,0.788,52.206,8328977,lightTank,7,A112_T71E2R
19793,1166.330,0.837,1.589,0.925,51.048,3853769,mediumTank,8,GB125_Saladin
19969,1840.356,0.941,1.307,0.551,50.391,172181684,mediumTank,10,R148_Object_430_U
19985,1254.461,0.698,2.889,0.661,49.113,3905588,lightTank,10,G125_Spz_57_Rh
20049,621.507,0.971,1.827,1.129,54.261,668619,mediumTank,5,GB124_AEC_Armoured_Car
20225,2000.847,0.945,1.178,0.419,52.506,122033071,AT-SPG,10,R149_Object_268_4
20241,808.672,0.671,2.776,0.725,51.924,11594506,lightTank,8,G126_HWK_12
20257,556.622,1.197,1.256,0.858,55.650,5577351,mediumTank,4,A129_T6_medium
20305,752.937,0.946,1.816,0.958,52.776,1117443,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.993,0.801,0.847,0.530,52.003,39589681,heavyTank,8,R139_IS_M
20513,867.320,0.907,1.278,0.611,53.541,7771145,heavyTank,6,A142_Pawlack_Tank
20561,929.567,0.969,1.925,1.104,54.051,3625861,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.555,0.853,0.955,0.466,51.986,66339887,heavyTank,9,R153_Object_705
20769,1092.736,0.898,1.136,0.706,53.371,8696995,heavyTank,7,A147_M_II_Y
20993,1914.622,0.859,1.030,0.365,49.858,89188600,heavyTank,10,R145_Object_705_A
21025,1242.882,0.794,1.090,0.630,51.893,7358624,heavyTank,8,A139_M_III_Y
21249,1649.594,0.942,0.870,0.592,51.764,88134115,AT-SPG,9,R93_Object263
21281,1491.754,0.786,1.006,0.628,50.898,5247585,heavyTank,9,A144_M_VI_Y
21505,1590.130,0.979,1.292,0.642,51.870,193814290,mediumTank,9,R96_Object_430
21537,1930.305,0.873,1.164,0.572,49.761,7013474,heavyTank,10,A143_M_V_Y
21761,1792.912,0.984,1.109,0.746,49.522,12568220,mediumTank,10,R144_K_91
22017,1884.769,0.847,1.430,0.438,49.536,143985980,heavyTank,10,R155_Object_277
22273,1908.386,0.915,0.894,0.513,50.260,13072801,heavyTank,10,R169_ST_II
22529,1590.747,0.889,1.073,0.513,51.732,49366672,heavyTank,9,R171_IS_3_II
22785,1244.069,0.832,0.828,0.572,52.002,37060846,heavyTank,8,R170_IS_2_II
22801,1949.429,0.874,1.338,0.540,50.404,7899878,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.031,1.027,1.793,1.299,54.145,1954169,lightTank,3,R174_BT-5
23057,1745.919,0.872,0.787,0.512,52.046,1871600,heavyTank,9,G167_Tiger_Maus_120t
25617,591.619,0.803,2.497,0.481,53.161,32763860,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.953,0.905,0.597,0.897,50.179,1554264,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1610.450,0.921,1.095,0.601,52.281,88603,mediumTank,9,G169_T_54D
27905,1530.948,1.058,0.426,0.650,51.289,4694350,AT-SPG,8,R159_SU_130PM_DR
27921,618.124,0.934,1.192,0.943,54.253,666883,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.521,1.075,0.490,0.697,51.630,383287,AT-SPG,5,R202_SU_2_122
29953,732.872,0.552,2.929,0.516,50.876,978,lightTank,8,R198_LTS_85
30209,1695.038,0.964,1.309,0.634,51.269,9879486,mediumTank,9,R173_K_91_2_122
30465,1849.501,1.022,1.024,0.619,53.704,2337002,heavyTank,9,R172_Object_752
30721,1375.141,0.862,1.141,0.526,53.357,194984,heavyTank,8,R165_Object_703_II_2
30977,1508.604,0.918,1.383,0.497,53.022,27701,mediumTank,9,R173_K_91_2
31233,1109.741,0.993,0.880,0.559,53.674,34876631,heavyTank,7,R175_IS_2_screen
31745,1371.838,0.980,0.323,0.483,50.724,42191179,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.259,0.905,1.177,0.487,49.890,15528587,heavyTank,10,R178_Object_780
32065,1217.319,0.787,1.527,0.661,51.383,12385233,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.642,0.829,1.138,0.634,50.633,33442057,mediumTank,8,R180_Object_274_A
32289,628.708,1.573,2.087,1.795,66.491,68413,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.215,0.697,2.552,0.558,51.677,8562374,lightTank,9,F118_Char_Mle_75
32513,1245.429,0.825,1.111,0.542,51.199,117652,mediumTank,8,R180_Object_274_A_MT_BF
32545,1458.677,0.987,0.777,0.628,52.402,1847231,AT-SPG,8,A153_XM66F
32769,1581.438,0.976,1.002,0.804,51.656,17745486,AT-SPG,9,R183_K_91_PT
32801,1314.202,0.811,1.248,0.582,52.329,11088765,mediumTank,8,A152_M_Project_2
33025,715.146,1.037,0.947,0.842,55.063,437505,heavyTank,5,R186_KV_1_Screened
33041,1616.488,0.937,0.467,0.848,50.264,166480,AT-SPG,9,G168_KJpz_T_III
33057,1291.916,0.821,1.261,0.615,52.119,8433186,mediumTank,8,A152_M_Project
33281,414.466,0.831,1.680,0.861,53.585,2408078,mediumTank,4,R185_T_34_L_11_1941
33313,1521.425,0.791,1.078,0.511,51.486,590377,heavyTank,9,A156_T54_2022
33537,1322.495,0.789,1.109,0.490,52.772,222820,heavyTank,8,R188_Object_259A
33793,1480.768,0.934,1.218,0.751,52.427,115902,mediumTank,9,R187_Object_590
34081,1363.400,0.979,0.992,0.619,51.030,23522626,mediumTank,8,A149_AMBT
34305,616.142,0.876,1.241,0.834,52.513,317618,mediumTank,5,R193_M4A2_T_34
34337,1644.463,1.046,0.763,0.740,51.108,1462434,AT-SPG,9,A146_TL_7_120
34561,1332.214,0.835,0.959,0.512,54.087,1188387,heavyTank,8,R192_K_2
34593,443.467,1.129,1.764,0.980,58.047,3888926,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1453.597,0.860,1.157,0.709,51.965,1250384,mediumTank,9,R191_Object_283
34849,1381.722,0.920,1.124,0.588,52.033,2021840,heavyTank,8,A145_TS_54
35105,1383.873,1.052,1.213,0.766,52.334,14770191,mediumTank,8,A140_ASTRON_REX_105mm
35617,657.046,0.895,1.230,1.070,54.346,60443,mediumTank,5,A161_ARMT
35841,1432.222,1.086,0.886,0.564,54.420,8018,mediumTank,8,R205_Tank_Rozanova
36097,1470.754,1.128,0.514,0.630,51.691,454837,AT-SPG,8,R204_ISU_122_2
36865,309.539,0.997,1.013,0.448,52.585,114745,SPG,2,R207_HT_130
37121,931.729,0.653,1.630,0.718,57.801,315172,SPG,8,R208_Object_156O
37377,1220.005,0.881,0.994,0.811,51.637,2044213,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1330.945,0.879,0.951,0.684,50.657,1883356,mediumTank,8,G164_Kpz_Pr_68_P
37649,978.166,1.063,1.097,0.849,55.162,3107821,heavyTank,6,G15_VK3601H_C
37889,675.693,0.943,0.966,0.849,54.249,8919095,heavyTank,5,R197_KV_1S_MZ
38401,1185.644,0.876,1.495,0.748,51.520,111283153,mediumTank,8,R127_T44_100_I
38513,1484.643,0.926,1.223,0.599,52.239,8793143,heavyTank,8,Cz21_TST
40961,725.738,1.470,2.193,1.237,57.561,250961,mediumTank,4,R201_IT_3
43073,1535.415,0.748,1.317,0.569,51.086,3138766,heavyTank,9,F115_Lorraine_50t
43281,474.278,1.502,0.760,1.949,56.332,237207,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1444.959,0.893,1.171,0.649,52.330,7495859,heavyTank,8,A158_T832
43329,313.493,1.120,1.963,2.498,54.109,262921,lightTank,2,F111_AM39_Gendron_Somua
43537,387.909,0.905,1.236,1.481,48.267,70434,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1346.961,0.840,1.105,0.580,51.915,7678620,heavyTank,8,A141_M_IV_Y
43585,838.373,0.701,3.278,0.834,52.340,61447422,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1341.146,0.837,1.149,0.387,51.058,9383,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.989,0.988,0.885,1.758,53.060,2997522,lightTank,2,F42_AMR_35
44065,602.376,0.913,2.660,1.290,54.874,49348,lightTank,5,A160_M24_594
44289,1361.375,0.905,1.042,0.485,52.071,74040697,heavyTank,8,R165_Object_703_II
44545,1622.542,0.851,1.237,0.501,52.456,38681162,heavyTank,9,R119_Object_777
44801,325.947,0.902,1.782,1.164,53.678,12850643,lightTank,3,R161_T_116
45057,1454.132,1.030,0.440,0.645,50.462,386786588,AT-SPG,8,R159_SU_130PM
45313,518.140,0.745,3.087,0.765,53.411,124655517,lightTank,6,R160_T_50_2
45569,796.210,0.658,3.056,0.714,51.374,52884675,lightTank,8,R158_LT_432
45585,681.271,1.063,1.405,1.079,54.627,578554,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.684,0.894,1.538,0.839,51.412,23576531,mediumTank,8,G154_Kpz_07_RH
46097,445.952,0.809,0.769,1.624,53.803,3111892,AT-SPG,4,G151_Pz_Sfl_IC
46353,1570.101,0.908,1.247,0.755,50.572,41808493,mediumTank,9,G147_Kunze_Panzer
46593,1154.617,1.048,1.035,0.601,54.612,3038527,heavyTank,7,R156_IS_2M
46609,1130.349,0.799,0.944,0.740,52.254,1541207,mediumTank,8,G142_M48RPz
46849,2356.519,1.050,1.272,0.449,54.392,29849274,heavyTank,10,R157_Object_279R
46865,1321.895,0.779,1.331,0.492,51.585,45184022,heavyTank,8,G143_E75_TS
47105,545.924,0.968,1.361,0.874,54.333,25819091,mediumTank,5,R154_T_34E_1943
47121,1738.033,0.999,1.466,0.736,52.947,41062697,mediumTank,9,G144_Kpz_50t
47361,1231.916,0.840,0.978,0.640,50.404,96250679,mediumTank,8,R146_STG_Tday
47377,822.567,0.608,2.716,0.594,50.449,13487831,lightTank,8,G140_HWK_30
47617,1206.388,0.837,0.995,0.652,50.598,11372768,mediumTank,8,R146_STG
47633,334.928,1.391,1.288,1.663,55.892,17083222,lightTank,2,G139_MKA
47873,373.617,1.165,1.132,0.904,55.119,67401682,mediumTank,3,R143_T_29
48129,714.630,0.917,1.181,0.846,52.050,400248,mediumTank,6,R140_M4_Loza
48145,1246.836,0.805,0.730,0.554,52.410,3716369,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1352.119,0.875,0.578,0.564,51.260,101125370,AT-SPG,8,R135_T_103
48401,1344.125,0.927,0.631,0.803,51.041,35778078,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.038,0.865,0.992,0.480,52.557,123679680,heavyTank,8,R134_Object_252K
48913,1238.079,0.806,0.749,0.553,51.977,21746045,heavyTank,8,G138_VK168_02
49169,824.247,0.948,1.025,0.646,54.067,101750068,heavyTank,6,G136_Tiger_131
49409,1335.518,0.919,1.019,0.502,51.841,57966085,heavyTank,8,R61_Object252_BF
49425,1543.963,0.976,0.586,0.577,52.691,4582085,AT-SPG,8,G44_JagdTigerH
49665,1360.622,0.870,0.984,0.488,52.743,30643563,heavyTank,8,R134_Object_252U
49921,1026.439,0.925,1.141,0.560,53.325,4272543,heavyTank,7,R133_KV_122
49937,1086.719,0.776,1.182,0.797,50.948,3949455,mediumTank,8,G119_Panzer58_BF
50193,1378.127,0.970,0.517,0.637,50.768,552853302,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,551.495,0.864,2.354,1.019,54.204,42216,lightTank,5,A160_M24_594
50337,1363.139,0.912,0.758,0.534,52.667,16609609,AT-SPG,8,It30_CC_mod_64_Prem
50465,1457.544,0.810,0.965,0.715,52.386,777117,mediumTank,9,A169_PattonIII_120
50577,1015.038,0.669,1.777,0.588,50.143,1126,mediumTank,8,Pl25_CS_52_C
50593,1869.729,0.978,1.063,0.612,49.502,11042274,mediumTank,10,It21_Lion
50689,2000.077,0.965,0.505,0.543,50.742,2417289,AT-SPG,10,R126_Object_730_5
50721,1158.160,0.796,1.153,0.729,50.794,825547,mediumTank,8,A136_T42
50817,555.976,1.359,1.243,1.543,51.903,6499115,lightTank,3,S34_Lago_M38
50833,1353.736,0.826,1.027,0.572,51.367,5546821,heavyTank,8,Pl24_56TP
50849,2064.979,1.089,1.183,0.663,51.299,4563828,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.131,1.189,1.138,1.411,56.105,16513870,lightTank,2,R125_T_45
50961,813.943,0.628,2.521,0.628,50.693,28428077,lightTank,8,G120_M41_90_GrandFinal
50977,520.187,0.668,2.462,0.671,53.232,23068563,lightTank,6,A134_M24E2_SuperChaffee
51057,1560.389,1.010,0.960,0.495,52.555,81847081,heavyTank,8,Cz14_Skoda_T-56
51089,1281.193,0.856,1.248,0.647,50.477,85780063,mediumTank,8,Pl19_CS_52_LIS
