tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.925,0.958,0.042,1.007,51.278,417963825,SPG,7,G49_G_Panther
8993,1502.079,0.917,1.345,0.772,50.838,76048821,mediumTank,9,A63_M46_Patton
9009,1998.603,0.884,1.145,0.442,49.956,4930136,heavyTank,10,Ch48_BZ_75
9041,453.639,1.219,1.157,1.591,56.624,8996482,AT-SPG,4,GB57_Alecto
9057,1170.671,0.924,1.034,0.631,53.075,1855378,heavyTank,7,J43_Type_4_Ju-To
9217,1285.192,0.972,1.086,0.806,51.870,334493705,heavyTank,8,R61_Object252
9233,1611.452,0.848,0.028,0.623,50.031,126441824,SPG,10,G61_G_E
9249,1028.852,1.025,0.749,1.127,53.251,42212059,AT-SPG,7,A64_T25_AT
9265,1624.522,0.826,1.199,0.443,51.942,9153401,heavyTank,9,Ch49_BZ_68
9297,1950.447,1.061,0.478,0.470,49.740,91134531,AT-SPG,10,GB48_FV215b_183
9313,1403.443,0.835,0.945,0.579,51.148,3929604,heavyTank,8,J39_Type_57
9473,377.083,0.813,2.484,1.052,54.951,5566772,lightTank,5,R41_T-50
9489,1879.086,0.890,0.914,0.487,50.058,382605331,heavyTank,10,G56_E-100
9505,1526.443,0.852,1.070,0.730,50.655,205288372,heavyTank,9,A66_M103
9521,1231.930,0.723,1.073,0.496,51.371,4602474,heavyTank,8,Ch50_BZ_166
9553,763.503,1.013,0.662,1.368,55.704,59723685,AT-SPG,6,GB74_AT8
9745,1562.118,0.874,0.963,0.706,51.591,428108454,heavyTank,9,G55_E-75
9761,399.186,0.624,2.629,0.735,53.302,62120943,lightTank,5,A34_M24_Chaffee
9777,1092.835,0.872,1.128,0.607,54.322,9067050,heavyTank,7,Ch51_BZ_58
9793,462.036,1.254,0.560,1.179,55.868,2609894,AT-SPG,4,F32_Somua_Sau_40
9809,754.331,0.937,0.409,1.100,52.969,1869420,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.311,0.906,0.814,0.888,51.272,99268915,AT-SPG,8,R58_SU-101
10001,486.453,0.636,2.420,0.662,52.445,33893222,lightTank,6,G66_VK2801
10017,698.530,0.989,1.135,1.125,54.388,60128297,mediumTank,6,A36_Sherman_Jumbo
10049,612.565,1.178,0.712,1.333,54.122,55985068,AT-SPG,5,F33_S_35CA
10065,1082.532,1.034,0.644,1.298,55.418,76483326,AT-SPG,7,GB75_AT7
10241,1009.385,1.003,0.855,1.089,53.328,113328153,AT-SPG,7,R74_SU100M1
10257,1541.333,0.910,1.271,0.732,51.299,195120166,mediumTank,9,G54_E-50
10273,476.279,1.192,1.201,1.579,56.784,31107391,AT-SPG,4,A57_M8A1
10289,1731.421,0.893,1.002,0.511,51.660,2808171,heavyTank,9,Ch59_BZ58_2
10497,816.558,1.050,0.696,0.644,53.269,481794276,heavyTank,6,R77_KV2
10513,1212.245,0.855,1.166,0.923,52.190,64203838,heavyTank,8,G67_VK4502A
10529,593.651,1.149,1.366,1.401,54.111,503502011,AT-SPG,5,A58_T67
10577,192.132,1.263,0.205,1.166,56.459,1287875,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.417,0.865,0.918,0.667,51.423,199869317,heavyTank,9,R63_ST_I
10769,1041.805,0.915,0.942,1.031,54.197,148501980,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.005,0.884,1.220,0.658,49.235,235494552,heavyTank,10,A69_T110E5
10817,980.506,0.906,0.679,1.078,53.343,28588955,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.978,0.977,0.093,1.818,54.304,8428660,SPG,4,GB26_Birch_Gun
11009,1210.926,0.828,0.813,0.836,52.185,113305137,heavyTank,8,R73_KV4
11025,1012.090,0.987,0.465,0.995,51.139,85527699,AT-SPG,7,G43_Sturer_Emil
11041,971.236,0.934,0.892,1.189,53.158,130471355,AT-SPG,7,A72_T25_2
11073,1666.152,1.054,0.833,0.790,51.837,82407399,AT-SPG,9,F37_AMX50_Foch
11089,596.807,1.117,0.105,1.543,55.050,68476650,SPG,5,GB28_Bishop
11265,800.953,1.003,0.903,0.847,54.404,195780889,heavyTank,6,R72_T150
11281,493.049,1.286,0.783,1.580,56.052,46148253,AT-SPG,4,G39_Marder_III
11297,1317.490,0.940,0.524,0.927,51.240,246997884,AT-SPG,8,A68_T28_Prototype
11345,935.598,0.889,0.062,1.567,52.499,47764134,SPG,7,GB29_Crusader_5inch
11521,1504.067,0.859,1.163,0.720,50.417,618200863,heavyTank,9,R81_IS8
11537,1356.296,0.994,0.683,0.908,51.121,143631974,AT-SPG,8,G71_JagdPantherII
11553,787.882,1.019,1.229,1.188,53.289,550189959,AT-SPG,6,A41_M18_Hellcat
11585,744.996,0.950,0.617,1.081,52.974,20665608,AT-SPG,6,F34_ARL_V39
11601,1405.053,0.837,0.026,0.844,50.982,53538999,SPG,9,GB30_FV3805
11777,631.031,1.160,0.858,1.100,54.989,441757722,heavyTank,5,R80_KV1
11793,813.175,1.020,0.570,1.143,51.458,112144708,AT-SPG,6,G40_Nashorn
11809,871.283,0.975,1.594,1.219,52.420,2284205,mediumTank,7,A86_T23E3
11841,1558.034,0.928,0.053,0.976,50.104,219926430,SPG,10,F38_Bat_Chatillon155_58
11857,762.765,1.003,0.155,1.877,53.633,188702540,SPG,6,GB77_FV304
12049,2001.143,0.997,0.581,0.420,51.226,290606976,AT-SPG,10,G72_JagdPz_E100
12097,1273.001,0.938,0.716,0.945,51.185,67580138,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.053,0.849,0.027,0.901,51.206,46605461,SPG,8,GB79_FV206
12289,683.156,1.002,1.822,1.102,54.251,41993823,mediumTank,6,R57_A43
12305,1818.461,0.904,1.314,0.681,49.837,123556609,mediumTank,10,G73_E50_Ausf_M
12353,1476.441,0.862,1.049,0.580,52.545,686871,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.494,0.752,0.021,0.747,50.704,52519674,SPG,10,GB31_Conqueror_Gun
12545,896.055,0.925,1.562,0.870,52.900,43568459,mediumTank,7,R59_A44
12561,266.271,1.157,2.621,1.398,55.502,82038223,lightTank,3,G63_PzI_ausf_C
12577,518.816,0.963,1.739,0.955,55.314,1416891,mediumTank,5,A78_M4_Improved
12817,291.668,1.317,1.809,1.615,54.077,346329,lightTank,2,G53_PzI
12881,496.140,0.997,1.387,0.982,54.644,9580367,mediumTank,5,GB50_Sherman_III
13073,309.037,0.999,1.579,1.468,56.758,6532262,lightTank,3,G82_Pz_II_AusfG
13089,1986.471,0.962,0.727,0.504,50.213,228834467,AT-SPG,10,A83_T110E4
13121,423.848,1.327,1.072,1.569,59.184,5210158,mediumTank,3,F44_Somua_S35
13137,1622.133,0.992,0.517,0.764,50.380,75923807,AT-SPG,9,GB81_FV4004
13313,1137.382,0.876,1.216,0.927,50.393,57111388,mediumTank,8,R60_Object416
13329,445.497,1.223,1.087,1.286,55.737,4874585,heavyTank,4,G90_DW_II
13345,1137.569,0.842,1.053,0.938,51.086,463487125,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.218,1.061,0.526,1.498,54.168,6350449,AT-SPG,5,GB44_Archer
13569,2023.004,1.040,0.698,0.634,48.996,219610709,AT-SPG,10,R88_Object268
13585,382.735,1.080,1.603,1.278,57.106,1009336,mediumTank,4,G86_VK2001DB
13825,1747.548,0.944,1.391,0.757,49.055,211027080,mediumTank,10,R87_T62A
13841,1122.812,0.820,1.086,0.999,51.166,55026735,mediumTank,8,G88_Indien_Panzer
13857,2035.801,0.970,0.672,0.432,51.785,110197707,AT-SPG,10,A85_T110E3
13889,1983.823,1.058,0.726,0.596,50.395,110716977,AT-SPG,10,F64_AMX_50Fosh_155
13905,1902.416,1.069,0.360,0.375,50.047,79803199,AT-SPG,10,GB83_FV4005
14097,703.906,0.972,1.592,1.119,54.576,30766520,mediumTank,6,G87_VK3002DB_V1
14113,1809.043,0.915,1.242,0.674,49.454,68446118,mediumTank,10,A120_M48A5
14145,400.254,0.642,2.403,0.788,53.383,179233465,lightTank,5,F62_ELC_AMX
14161,1045.179,1.029,0.768,0.993,52.901,52846055,AT-SPG,7,GB41_Challenger
14353,661.368,0.607,2.054,0.730,51.665,4227796,lightTank,7,G85_Auf_Panther
14401,1373.041,0.859,0.037,0.991,50.711,145728046,SPG,9,F67_Bat_Chatillon155_55
14417,765.394,0.991,0.822,1.149,52.810,31847842,AT-SPG,6,GB45_Achilles_IIC
14609,1898.177,0.958,1.111,0.739,48.935,187443498,mediumTank,10,G89_Leopard1
14625,1142.458,0.914,1.241,1.059,50.898,156107967,mediumTank,8,A90_T69
14657,386.341,0.998,0.099,1.527,54.649,12108536,SPG,4,F66_AMX_Ob_Am105
14673,1305.278,0.938,0.679,0.907,50.882,110633225,AT-SPG,8,GB80_Charioteer
14865,1601.029,0.947,1.086,0.816,50.220,174529497,mediumTank,9,G91_Pro_Ag_A
14881,1952.933,1.006,0.822,0.583,48.474,339511909,heavyTank,10,A67_T57_58
14913,386.275,0.949,0.912,1.214,55.236,1825824,mediumTank,4,F70_SARL42
15105,329.060,1.237,1.320,1.608,56.489,9308206,lightTank,3,R43_T-70
15121,212.710,0.941,0.118,0.794,54.465,199253,SPG,2,G93_GW_Mk_VIe
15137,498.028,0.627,2.159,0.716,52.472,28187498,lightTank,6,A71_T21
15169,274.002,1.160,0.788,1.736,56.089,393620,lightTank,2,F50_FCM36_20t
15361,237.619,1.306,1.319,1.764,58.613,4238445,lightTank,2,R42_T-60
15377,1200.603,0.824,0.023,0.797,51.433,162235798,SPG,8,G94_GW_Tiger_P
15393,1581.443,1.035,0.936,0.770,50.343,243477885,heavyTank,9,A89_T54E1
15425,1779.535,0.931,1.308,0.760,49.687,15920136,mediumTank,10,F72_AMX_30
15441,1101.604,0.768,1.133,0.848,51.170,1416532,mediumTank,8,GB87_Chieftain_T95_turret
15617,1933.829,1.074,1.467,0.745,51.923,44564938,mediumTank,10,R95_Object_907
15633,410.459,1.069,0.089,1.554,54.884,23624170,SPG,4,G95_Pz_Sfl_IVb
15649,698.264,0.730,2.395,0.705,51.269,262000235,lightTank,7,A103_T71E1
15681,1517.945,0.921,1.356,0.802,50.824,79391114,mediumTank,9,F71_AMX_30_prototype
15697,1964.828,0.871,1.010,0.493,49.582,156427658,heavyTank,10,GB91_Super_Conqueror
15873,332.336,0.945,1.510,1.367,55.702,7735762,lightTank,4,R44_T80
15889,727.279,0.955,1.313,1.036,53.545,47165805,mediumTank,6,G96_VK3002M
15905,1829.643,0.907,1.306,0.694,49.959,17255761,mediumTank,10,A92_M60
15937,264.182,1.356,0.905,2.059,58.548,875420,lightTank,2,F49_RenaultR35
15953,1972.026,0.965,0.720,0.565,51.990,25366350,AT-SPG,10,GB92_FV217
16129,968.417,0.890,0.035,0.917,51.950,87519117,SPG,7,R91_SU14_1
16145,589.530,1.071,0.673,1.110,52.608,47206657,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.513,0.820,0.029,0.959,50.776,319646510,SPG,9,A88_M53_55
16209,568.990,0.941,1.471,0.928,54.287,710435,mediumTank,5,GB107_Cavalier
16385,578.100,1.050,0.082,1.268,53.468,18990814,SPG,5,R100_SU122A
16401,1711.191,1.038,0.493,0.836,50.394,377302389,AT-SPG,9,G97_Waffentrager_IV
16417,806.470,1.009,0.055,1.355,53.325,256387590,SPG,6,A87_M44
16449,1199.096,0.758,0.691,0.633,51.502,4062827,heavyTank,8,F81_Char_de_65t
16641,466.579,0.682,2.645,0.810,52.745,43083855,lightTank,6,R101_MT25
16657,1424.212,1.059,0.438,0.946,50.824,694831346,AT-SPG,8,G99_RhB_Waffentrager
16673,522.728,0.621,2.274,0.766,52.352,141164900,lightTank,6,A94_T37
16705,1693.976,0.871,1.126,0.508,52.259,47218269,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.147,0.953,1.394,0.785,49.239,259203940,mediumTank,10,R97_Object_140
16913,2139.684,1.268,0.457,0.739,49.055,154027385,AT-SPG,10,G98_Waffentrager_E100
16961,2053.600,0.888,1.138,0.450,50.044,43008538,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,515.168,0.988,1.236,1.441,53.968,310389,mediumTank,4,Cz31_Tatra_T_III
17169,364.596,1.303,1.297,1.145,57.423,1917967,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.735,0.786,2.530,0.551,49.122,83486724,lightTank,10,F88_AMX_13_105
17425,403.764,1.019,1.322,0.983,55.904,4241905,mediumTank,4,G80_Pz_IV_AusfD
17473,785.643,0.709,2.547,0.790,51.435,90932019,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.619,0.921,1.328,0.791,51.088,42516693,mediumTank,9,R104_Object_430_II
17729,1951.995,1.100,0.690,0.581,51.234,25375477,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.736,1.300,0.776,1.222,56.086,10120818,AT-SPG,4,G101_StuG_III
17953,777.723,0.734,2.538,0.826,51.944,143443826,lightTank,8,A97_M41_Bulldog
17985,491.519,0.731,2.291,0.731,53.557,28415837,lightTank,6,F109_AMD_Panhard_178B
18177,994.075,0.700,2.593,0.676,50.955,111664393,lightTank,9,R109_T54S
18193,507.571,1.037,1.229,0.980,54.464,162002046,mediumTank,5,G81_Pz_IV_AusfH
18209,982.520,0.666,2.367,0.628,50.534,165436059,lightTank,9,A100_T49
18241,649.717,0.727,2.695,0.729,53.221,30647452,lightTank,7,F107_Hotchkiss_EBR
18433,769.244,0.704,2.686,0.864,52.399,59312209,lightTank,8,R107_LTB
18449,960.828,0.682,2.687,0.738,51.164,38828410,lightTank,9,G103_RU_251
18465,289.089,0.890,0.100,1.476,53.132,282793,SPG,3,A108_T18_HMC
18497,795.687,0.655,2.725,0.751,51.588,18986294,lightTank,8,F110_Lynx_6x6
18689,637.976,1.142,1.254,0.945,55.990,88378189,heavyTank,6,R13_KV-1s
18705,1589.853,0.867,0.711,0.530,52.476,38423074,heavyTank,9,G110_Typ_205
18721,395.456,0.985,0.107,1.285,54.366,1788868,SPG,4,A27_T82
18753,945.937,0.733,3.552,0.937,53.422,15636012,lightTank,9,F100_Panhard_EBR_90
18961,744.629,0.685,2.051,0.741,51.545,70700082,lightTank,7,G113_SP_I_C
19009,1231.856,0.747,3.797,0.787,51.039,66402427,lightTank,10,F108_Panhard_EBR_105
19201,1200.006,0.756,3.150,0.719,50.576,34718624,lightTank,10,R132_VNII_100LT
19217,1998.299,1.037,0.543,0.564,49.591,333530565,AT-SPG,10,G121_Grille_15_L63
19281,1945.718,0.962,1.349,0.746,49.713,5575221,mediumTank,10,GB120_Concept_No_5
19457,692.366,0.822,2.332,0.808,52.156,37032475,lightTank,7,R131_Tank_Gavalov
19473,1902.236,0.860,0.967,0.435,50.660,31904526,heavyTank,10,G134_PzKpfw_VII
19489,1299.930,0.715,2.578,0.547,48.553,21275062,lightTank,10,A116_XM551
19537,1612.567,0.913,1.465,0.797,51.263,4439782,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.703,0.859,1.102,0.554,52.059,141525792,heavyTank,9,R151_Object_257_2
19729,1258.351,0.836,0.767,0.572,53.355,75202460,heavyTank,8,G115_Typ_205B
19745,657.344,0.763,2.814,0.787,52.215,8422509,lightTank,7,A112_T71E2R
19793,1159.586,0.827,1.516,0.953,50.977,2566262,mediumTank,8,GB125_Saladin
19969,1842.228,0.941,1.308,0.551,50.392,172592087,mediumTank,10,R148_Object_430_U
19985,1254.079,0.698,2.891,0.665,49.037,3819565,lightTank,10,G125_Spz_57_Rh
20049,621.173,0.967,1.783,1.132,54.165,560059,mediumTank,5,GB124_AEC_Armoured_Car
20225,2003.425,0.946,1.181,0.418,52.512,122170367,AT-SPG,10,R149_Object_268_4
20241,809.283,0.671,2.776,0.723,51.934,11770722,lightTank,8,G126_HWK_12
20257,557.400,1.195,1.253,0.857,55.664,5405376,mediumTank,4,A129_T6_medium
20305,751.707,0.941,1.750,0.978,52.705,824634,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.455,0.800,0.847,0.530,51.995,40053853,heavyTank,8,R139_IS_M
20513,868.072,0.907,1.278,0.612,53.546,7599833,heavyTank,6,A142_Pawlack_Tank
20561,923.857,0.956,1.838,1.104,53.930,2629804,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.415,0.853,0.955,0.466,51.988,66749600,heavyTank,9,R153_Object_705
20769,1094.303,0.899,1.136,0.705,53.382,8540692,heavyTank,7,A147_M_II_Y
20993,1915.281,0.859,1.031,0.365,49.860,88749719,heavyTank,10,R145_Object_705_A
21025,1239.039,0.793,1.087,0.633,51.905,7044305,heavyTank,8,A139_M_III_Y
21249,1650.612,0.943,0.870,0.591,51.768,88300337,AT-SPG,9,R93_Object263
21281,1484.141,0.783,0.998,0.635,50.916,4913749,heavyTank,9,A144_M_VI_Y
21505,1592.046,0.979,1.293,0.642,51.879,195295339,mediumTank,9,R96_Object_430
21537,1900.334,0.863,1.120,0.591,49.677,5810238,heavyTank,10,A143_M_V_Y
21761,1794.609,0.985,1.109,0.745,49.511,12438324,mediumTank,10,R144_K_91
22017,1885.754,0.848,1.430,0.437,49.550,143518170,heavyTank,10,R155_Object_277
22273,1908.730,0.915,0.894,0.512,50.275,12893024,heavyTank,10,R169_ST_II
22529,1591.987,0.890,1.073,0.512,51.742,49382429,heavyTank,9,R171_IS_3_II
22785,1245.161,0.833,0.828,0.571,52.008,37429208,heavyTank,8,R170_IS_2_II
22801,1956.865,0.879,1.338,0.541,50.459,7261852,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.949,1.026,1.791,1.303,54.277,1873628,lightTank,3,R174_BT-5
23057,1754.633,0.874,0.789,0.510,52.116,1561999,heavyTank,9,G167_Tiger_Maus_120t
25617,593.157,0.804,2.496,0.482,53.180,31996427,lightTank,6,G158_VK2801_105_SPXXI
25873,1568.276,0.904,0.601,0.897,50.235,1371401,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.655,1.050,0.434,0.668,51.259,3640507,AT-SPG,8,R159_SU_130PM_DR
27921,623.809,0.940,1.201,0.964,54.213,473579,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.988,1.076,0.490,0.696,51.604,371893,AT-SPG,5,R202_SU_2_122
29953,621.960,0.537,2.945,0.450,48.575,830,lightTank,8,R198_LTS_85
30209,1704.887,0.969,1.312,0.644,51.383,7587641,mediumTank,9,R173_K_91_2_122
30465,1856.945,1.024,1.025,0.627,53.749,1910612,heavyTank,9,R172_Object_752
30721,1391.837,0.876,1.138,0.521,53.530,135560,heavyTank,8,R165_Object_703_II_2
30977,1512.313,0.921,1.386,0.495,53.021,27964,mediumTank,9,R173_K_91_2
31233,1110.812,0.993,0.881,0.558,53.688,34886100,heavyTank,7,R175_IS_2_screen
31745,1372.345,0.980,0.324,0.482,50.725,41561217,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.727,0.907,1.174,0.488,49.895,14539545,heavyTank,10,R178_Object_780
32065,1218.942,0.788,1.528,0.660,51.400,12265044,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.079,0.829,1.139,0.635,50.647,33215946,mediumTank,8,R180_Object_274_A
32289,623.761,1.552,2.046,1.560,67.292,42491,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1078.616,0.698,2.556,0.558,51.697,8341796,lightTank,9,F118_Char_Mle_75
32513,1250.968,0.828,1.113,0.533,51.268,102596,mediumTank,8,R180_Object_274_A_MT_BF
32545,1466.083,0.989,0.780,0.628,52.489,1493247,AT-SPG,8,A153_XM66F
32769,1583.752,0.977,1.005,0.803,51.653,17353596,AT-SPG,9,R183_K_91_PT
32801,1316.711,0.811,1.249,0.580,52.351,10849555,mediumTank,8,A152_M_Project_2
33025,717.306,1.040,0.948,0.836,55.088,424183,heavyTank,5,R186_KV_1_Screened
33041,1622.140,0.939,0.468,0.870,50.245,153404,AT-SPG,9,G168_KJpz_T_III
33057,1294.564,0.821,1.261,0.613,52.132,8165355,mediumTank,8,A152_M_Project
33281,414.904,0.829,1.681,0.859,53.583,2360016,mediumTank,4,R185_T_34_L_11_1941
33313,1521.344,0.792,1.074,0.505,51.552,525347,heavyTank,9,A156_T54_2022
33537,1323.747,0.790,1.111,0.472,52.810,167917,heavyTank,8,R188_Object_259A
33793,1507.874,0.953,1.220,0.718,52.679,55286,mediumTank,9,R187_Object_590
34081,1366.438,0.980,0.993,0.617,51.049,23017766,mediumTank,8,A149_AMBT
34305,616.528,0.876,1.244,0.822,52.557,305504,mediumTank,5,R193_M4A2_T_34
34337,1647.968,1.048,0.765,0.732,51.133,1279733,AT-SPG,9,A146_TL_7_120
34561,1327.979,0.836,0.964,0.502,54.091,984348,heavyTank,8,R192_K_2
34593,443.643,1.126,1.760,0.977,57.880,3750152,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.357,0.861,1.158,0.707,51.973,1221101,mediumTank,9,R191_Object_283
34849,1383.724,0.920,1.125,0.584,52.050,1867959,heavyTank,8,A145_TS_54
35105,1385.802,1.052,1.213,0.765,52.340,14562447,mediumTank,8,A140_ASTRON_REX_105mm
35617,660.404,0.891,1.244,1.058,54.307,42145,mediumTank,5,A161_ARMT
35841,1437.234,1.089,0.885,0.561,54.524,7996,mediumTank,8,R205_Tank_Rozanova
36097,1478.401,1.131,0.522,0.623,51.794,296110,AT-SPG,8,R204_ISU_122_2
36865,308.473,0.994,0.996,0.459,52.626,104881,SPG,2,R207_HT_130
37121,934.673,0.655,1.621,0.732,57.698,302621,SPG,8,R208_Object_156O
37377,1224.156,0.883,0.995,0.817,51.644,1784209,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.400,0.882,0.945,0.686,50.641,1491556,mediumTank,8,G164_Kpz_Pr_68_P
37649,989.459,1.073,1.100,0.874,55.270,2238761,heavyTank,6,G15_VK3601H_C
37889,677.762,0.945,0.967,0.849,54.291,8432149,heavyTank,5,R197_KV_1S_MZ
38401,1185.100,0.876,1.498,0.749,51.540,110840350,mediumTank,8,R127_T44_100_I
38513,1496.581,0.933,1.225,0.606,52.272,5723471,heavyTank,8,Cz21_TST
40961,724.568,1.462,2.202,1.240,57.629,163445,mediumTank,4,R201_IT_3
43073,1536.243,0.748,1.317,0.570,51.068,3023968,heavyTank,9,F115_Lorraine_50t
43281,473.512,1.496,0.751,1.919,56.331,230373,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1448.087,0.894,1.170,0.649,52.351,7204020,heavyTank,8,A158_T832
43329,314.259,1.123,1.963,2.490,54.169,257093,lightTank,2,F111_AM39_Gendron_Somua
43537,388.305,0.905,1.237,1.472,48.265,69089,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1349.095,0.840,1.105,0.580,51.946,7612314,heavyTank,8,A141_M_IV_Y
43585,839.467,0.702,3.280,0.834,52.347,61510648,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1334.520,0.828,1.152,0.374,51.350,8405,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.557,0.986,0.881,1.753,53.115,2989675,lightTank,2,F42_AMR_35
44065,604.973,0.916,2.693,1.302,54.979,37468,lightTank,5,A160_M24_594
44289,1361.578,0.905,1.042,0.484,52.068,73839333,heavyTank,8,R165_Object_703_II
44545,1624.364,0.852,1.238,0.500,52.475,38082548,heavyTank,9,R119_Object_777
44801,325.949,0.901,1.781,1.159,53.742,12823654,lightTank,3,R161_T_116
45057,1455.334,1.031,0.441,0.645,50.472,385421786,AT-SPG,8,R159_SU_130PM
45313,518.672,0.745,3.087,0.764,53.437,124301335,lightTank,6,R160_T_50_2
45569,797.127,0.658,3.056,0.712,51.387,53028196,lightTank,8,R158_LT_432
45585,683.248,1.066,1.406,1.082,54.684,572519,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.037,0.895,1.539,0.837,51.435,23098457,mediumTank,8,G154_Kpz_07_RH
46097,446.928,0.810,0.770,1.626,53.872,3081764,AT-SPG,4,G151_Pz_Sfl_IC
46353,1572.590,0.909,1.248,0.755,50.582,40822593,mediumTank,9,G147_Kunze_Panzer
46593,1154.927,1.048,1.035,0.597,54.619,2972881,heavyTank,7,R156_IS_2M
46609,1131.140,0.799,0.944,0.726,52.290,1534811,mediumTank,8,G142_M48RPz
46849,2364.127,1.053,1.274,0.449,54.449,29696738,heavyTank,10,R157_Object_279R
46865,1323.331,0.779,1.331,0.492,51.604,44903124,heavyTank,8,G143_E75_TS
47105,546.346,0.968,1.362,0.871,54.338,25903455,mediumTank,5,R154_T_34E_1943
47121,1739.379,0.999,1.466,0.735,52.956,40697847,mediumTank,9,G144_Kpz_50t
47361,1233.171,0.841,0.978,0.639,50.416,95937925,mediumTank,8,R146_STG_Tday
47377,823.187,0.608,2.716,0.591,50.448,13480427,lightTank,8,G140_HWK_30
47617,1206.960,0.837,0.994,0.649,50.607,11398429,mediumTank,8,R146_STG
47633,333.736,1.389,1.287,1.658,55.910,17052189,lightTank,2,G139_MKA
47873,372.739,1.164,1.131,0.903,55.087,67344595,mediumTank,3,R143_T_29
48129,713.808,0.916,1.183,0.842,52.039,390487,mediumTank,6,R140_M4_Loza
48145,1248.012,0.805,0.731,0.555,52.434,3711589,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1354.206,0.875,0.578,0.564,51.272,98850964,AT-SPG,8,R135_T_103
48401,1345.025,0.928,0.632,0.803,51.049,35475546,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.025,0.865,0.992,0.480,52.566,124589699,heavyTank,8,R134_Object_252K
48913,1238.606,0.806,0.749,0.552,51.981,21978522,heavyTank,8,G138_VK168_02
49169,823.976,0.948,1.025,0.645,54.078,102184280,heavyTank,6,G136_Tiger_131
49409,1337.421,0.919,1.019,0.500,51.854,57783383,heavyTank,8,R61_Object252_BF
49425,1553.111,0.978,0.591,0.585,52.725,3501664,AT-SPG,8,G44_JagdTigerH
49665,1361.658,0.870,0.984,0.487,52.751,30848365,heavyTank,8,R134_Object_252U
49921,1026.945,0.926,1.141,0.561,53.331,4308988,heavyTank,7,R133_KV_122
49937,1087.449,0.776,1.182,0.795,50.966,3985586,mediumTank,8,G119_Panzer58_BF
50193,1379.106,0.970,0.517,0.636,50.775,555766219,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,564.634,0.870,2.358,1.032,54.179,32235,lightTank,5,A160_M24_594
50337,1365.350,0.913,0.758,0.532,52.673,16216655,AT-SPG,8,It30_CC_mod_64_Prem
50465,1464.564,0.812,0.968,0.711,52.523,612740,mediumTank,9,A169_PattonIII_120
50577,1004.977,0.661,1.761,0.587,49.014,1093,mediumTank,8,Pl25_CS_52_C
50593,1874.300,0.980,1.064,0.612,49.507,10520684,mediumTank,10,It21_Lion
50689,2002.776,0.966,0.506,0.541,50.710,2257568,AT-SPG,10,R126_Object_730_5
50721,1159.036,0.797,1.152,0.727,50.821,823228,mediumTank,8,A136_T42
50817,555.824,1.356,1.240,1.532,51.989,6266108,lightTank,3,S34_Lago_M38
50833,1356.583,0.827,1.027,0.568,51.393,5354660,heavyTank,8,Pl24_56TP
50849,2064.807,1.088,1.185,0.663,51.303,4506009,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.336,1.189,1.137,1.410,56.124,16622720,lightTank,2,R125_T_45
50961,814.343,0.628,2.521,0.627,50.685,28925366,lightTank,8,G120_M41_90_GrandFinal
50977,521.033,0.669,2.463,0.671,53.259,22829867,lightTank,6,A134_M24E2_SuperChaffee
51057,1562.617,1.011,0.959,0.494,52.569,80861305,heavyTank,8,Cz14_Skoda_T-56
51089,1283.025,0.857,1.248,0.647,50.488,84993160,mediumTank,8,Pl19_CS_52_LIS
51105,1393.049,0.922,1.063,0.485,51.462,63302707,heavyTank,8,It18_Progetto_C45_mod_71
