tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1654.014,1.023,0.871,0.786,51.832,84387400,AT-SPG,9,F37_AMX50_Foch
11089,597.157,1.113,0.106,1.530,55.102,83375899,SPG,5,GB28_Bishop
11265,800.995,0.994,0.887,0.837,54.471,245185578,heavyTank,6,R72_T150
11281,493.357,1.276,0.778,1.522,56.115,53712178,AT-SPG,4,G39_Marder_III
11297,1343.745,0.940,0.518,0.899,51.214,323349575,AT-SPG,8,A68_T28_Prototype
11345,943.913,0.886,0.062,1.528,52.415,58130015,SPG,7,GB29_Crusader_5inch
11521,1532.954,0.862,1.143,0.696,50.447,864572126,heavyTank,9,R81_IS8
11537,1381.099,0.992,0.681,0.874,51.187,196665012,AT-SPG,8,G71_JagdPantherII
11553,789.923,1.005,1.215,1.148,53.452,783903421,AT-SPG,6,A41_M18_Hellcat
11585,745.680,0.942,0.614,1.058,53.023,27439474,AT-SPG,6,F34_ARL_V39
11601,1437.855,0.848,0.028,0.790,50.680,57269144,SPG,9,GB30_FV3805
11777,626.545,1.149,0.837,1.086,54.973,600445544,heavyTank,5,R80_KV1
11793,821.479,1.011,0.569,1.108,51.453,143099993,AT-SPG,6,G40_Nashorn
11809,881.735,1.011,1.630,1.196,52.475,2374384,mediumTank,7,A86_T23E3
11841,1592.332,0.941,0.055,0.974,49.875,269874399,SPG,10,F38_Bat_Chatillon155_58
11857,767.538,1.003,0.157,1.854,53.642,250578477,SPG,6,GB77_FV304
12049,2026.258,1.016,0.613,0.432,50.675,292273682,AT-SPG,10,G72_JagdPz_E100
12097,1283.892,0.929,0.736,0.920,51.159,84431226,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.490,0.850,0.029,0.867,51.023,55711558,SPG,8,GB79_FV206
12289,684.405,0.992,1.809,1.066,54.413,51992585,mediumTank,6,R57_A43
12305,1842.548,0.915,1.327,0.678,49.313,134179473,mediumTank,10,G73_E50_Ausf_M
12369,1712.050,0.782,0.023,0.771,50.631,58677740,SPG,10,GB31_Conqueror_Gun
12545,910.175,0.920,1.551,0.827,52.813,62404640,mediumTank,7,R59_A44
12561,265.728,1.181,2.630,1.342,56.306,109069213,lightTank,3,G63_PzI_ausf_C
12577,504.999,0.974,1.730,0.917,55.927,1288278,mediumTank,5,A78_M4_Improved
12817,210.440,1.298,1.998,1.370,58.207,217685,lightTank,2,G53_PzI
12881,501.702,0.992,1.364,0.943,54.684,13617227,mediumTank,5,GB50_Sherman_III
13073,279.664,1.010,1.617,1.427,58.127,6579157,lightTank,3,G82_Pz_II_AusfG
13089,2030.773,0.981,0.758,0.516,49.625,221701519,AT-SPG,10,A83_T110E4
13121,330.660,1.264,1.072,1.522,58.316,3144131,mediumTank,3,F44_Somua_S35
13137,1670.592,1.010,0.549,0.739,50.598,64821356,AT-SPG,9,GB81_FV4004
13313,1156.704,0.876,1.221,0.887,50.445,77362057,mediumTank,8,R60_Object416
13329,412.227,1.187,1.048,1.262,55.858,5129773,heavyTank,4,G90_DW_II
13345,1140.140,0.844,1.008,0.954,51.254,546737765,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.849,1.050,0.514,1.448,54.151,9508946,AT-SPG,5,GB44_Archer
13569,2053.223,1.044,0.730,0.634,48.655,234994446,AT-SPG,10,R88_Object268
13585,372.093,1.069,1.574,1.257,57.320,1236922,mediumTank,4,G86_VK2001DB
13825,1756.432,0.939,1.395,0.742,48.654,276865254,mediumTank,10,R87_T62A
13841,1140.018,0.820,1.139,0.973,51.369,68356866,mediumTank,8,G88_Indien_Panzer
13857,2062.937,0.998,0.707,0.479,51.024,83244530,AT-SPG,10,A85_T110E3
13889,2059.577,1.100,0.802,0.610,49.662,104801427,AT-SPG,10,F64_AMX_50Fosh_155
13905,2041.838,1.082,0.396,0.391,49.887,64914901,AT-SPG,10,GB83_FV4005
14097,708.566,0.963,1.562,1.097,54.599,39295593,mediumTank,6,G87_VK3002DB_V1
14113,1864.789,0.939,1.296,0.665,49.056,73934874,mediumTank,10,A120_M48A5
14145,406.175,0.625,2.365,0.741,53.335,246676696,lightTank,5,F62_ELC_AMX
14161,1070.566,1.040,0.792,0.973,52.952,50326155,AT-SPG,7,GB41_Challenger
14353,668.408,0.595,1.985,0.691,51.625,5247957,lightTank,7,G85_Auf_Panther
14401,1396.068,0.859,0.038,0.953,50.547,184377650,SPG,9,F67_Bat_Chatillon155_55
14417,769.581,0.993,0.835,1.130,53.064,31290678,AT-SPG,6,GB45_Achilles_IIC
14609,1882.971,0.970,1.248,0.787,48.656,70825893,mediumTank,10,G89_Leopard1
14625,1160.249,0.910,1.241,1.016,50.990,220379546,mediumTank,8,A90_T69
14657,392.055,0.985,0.099,1.501,54.620,18372259,SPG,4,F66_AMX_Ob_Am105
14673,1340.065,0.950,0.724,0.897,50.949,88757818,AT-SPG,8,GB80_Charioteer
14865,1620.132,0.951,1.143,0.815,50.521,106984783,mediumTank,9,G91_Pro_Ag_A
14881,1987.727,1.022,0.830,0.592,48.602,383942773,heavyTank,10,A67_T57_58
14913,387.643,0.940,0.887,1.171,55.154,2655414,mediumTank,4,F70_SARL42
15105,301.537,1.220,1.328,1.535,56.671,10131271,lightTank,3,R43_T-70
15121,186.927,1.181,0.160,0.983,56.730,194837,SPG,2,G93_GW_Mk_VIe
15137,504.357,0.617,2.127,0.680,52.435,38727244,lightTank,6,A71_T21
15169,226.035,1.298,0.840,1.714,57.728,236908,lightTank,2,F50_FCM36_20t
15361,230.918,1.319,1.314,1.692,58.972,5849027,lightTank,2,R42_T-60
15377,1216.799,0.827,0.026,0.759,51.192,181103404,SPG,8,G94_GW_Tiger_P
15393,1598.495,1.042,0.944,0.748,50.377,314023782,heavyTank,9,A89_T54E1
15425,1790.475,0.928,1.360,0.751,49.149,15192870,mediumTank,10,F72_AMX_30
15441,1135.773,0.792,1.092,0.817,52.274,1456005,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.004,1.112,1.525,0.756,51.647,34339025,mediumTank,10,R95_Object_907
15633,416.436,1.061,0.090,1.543,54.912,32658885,SPG,4,G95_Pz_Sfl_IVb
15649,717.603,0.726,2.363,0.675,51.421,346081492,lightTank,7,A103_T71E1
15681,1558.186,0.928,1.340,0.768,50.979,88356683,mediumTank,9,F71_AMX_30_prototype
15697,2006.373,0.891,1.010,0.494,49.450,67215052,heavyTank,10,GB91_Super_Conqueror
15873,334.132,0.930,1.493,1.308,55.681,10781179,lightTank,4,R44_T80
15889,720.637,0.944,1.309,1.023,53.524,48559697,mediumTank,6,G96_VK3002M
15905,1923.781,0.960,1.300,0.715,49.929,5252309,mediumTank,10,A92_M60
15937,233.647,1.394,0.944,2.085,59.127,930718,lightTank,2,F49_RenaultR35
15953,2009.445,0.979,0.714,0.569,51.272,15382485,AT-SPG,10,GB92_FV217
16129,980.699,0.881,0.035,0.887,51.945,120311766,SPG,7,R91_SU14_1
16145,593.213,1.059,0.662,1.072,52.547,69426756,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.615,0.842,0.031,0.906,50.784,308294597,SPG,9,A88_M53_55
16209,666.766,0.989,1.398,0.843,54.629,4255,mediumTank,5,GB107_Cavalier
16385,583.235,1.035,0.082,1.226,53.444,30302809,SPG,5,R100_SU122A
16401,1736.453,1.033,0.518,0.817,50.225,395262436,AT-SPG,9,G97_Waffentrager_IV
16417,814.609,1.019,0.058,1.334,53.533,241273655,SPG,6,A87_M44
16449,1194.484,0.753,0.725,0.637,51.761,3079708,heavyTank,8,F81_Char_de_65t
16641,474.179,0.674,2.618,0.778,52.763,49485031,lightTank,6,R101_MT25
16657,1471.773,1.074,0.461,0.933,50.918,805730021,AT-SPG,8,G99_RhB_Waffentrager
16673,533.752,0.615,2.243,0.726,52.405,196393696,lightTank,6,A94_T37
16705,1744.868,0.902,1.161,0.503,52.564,23249688,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1800.110,0.964,1.430,0.774,48.842,295180014,mediumTank,10,R97_Object_140
16913,2156.923,1.264,0.472,0.728,48.733,203789515,AT-SPG,10,G98_Waffentrager_E100
16961,1892.040,0.822,1.193,0.482,49.375,4261184,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,311.452,1.291,1.284,1.125,57.197,1657995,mediumTank,3,G83_Pz_IV_AusfA
17217,1386.595,0.836,2.559,0.556,48.711,65360025,lightTank,10,F88_AMX_13_105
17425,398.204,1.005,1.294,0.943,55.998,5309318,mediumTank,4,G80_Pz_IV_AusfD
17473,819.000,0.722,2.536,0.746,51.538,132322343,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1478.173,0.928,1.345,0.747,51.134,55219657,mediumTank,9,R104_Object_430_II
17729,2009.668,1.139,0.713,0.566,50.880,12143977,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.135,1.325,0.794,1.234,56.733,7778122,AT-SPG,4,G101_StuG_III
17953,786.060,0.727,2.513,0.781,51.912,225478105,lightTank,8,A97_M41_Bulldog
17985,508.804,0.744,2.257,0.696,53.783,25079456,lightTank,6,F109_AMD_Panhard_178B
18177,1019.185,0.705,2.532,0.639,50.910,160428550,lightTank,9,R109_T54S
18193,509.516,1.033,1.215,0.945,54.518,213098636,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.696,0.669,2.297,0.601,50.508,231569436,lightTank,9,A100_T49
18241,687.779,0.742,2.651,0.682,53.018,26118963,lightTank,7,F107_Hotchkiss_EBR
18433,782.901,0.702,2.666,0.816,52.412,96406569,lightTank,8,R107_LTB
18449,976.300,0.683,2.603,0.703,50.954,60188779,lightTank,9,G103_RU_251
18465,272.943,1.009,0.104,1.740,55.638,240509,SPG,3,A108_T18_HMC
18497,841.484,0.668,2.748,0.687,51.787,16627461,lightTank,8,F110_Lynx_6x6
18689,630.868,1.177,1.277,0.957,56.611,110565019,heavyTank,6,R13_KV-1s
18705,1649.665,0.888,0.723,0.514,52.580,33963523,heavyTank,9,G110_Typ_205
18721,398.925,0.993,0.109,1.277,54.721,2234312,SPG,4,A27_T82
18753,995.516,0.746,3.605,0.850,53.227,9995135,lightTank,9,F100_Panhard_EBR_90
18961,772.285,0.687,2.017,0.704,51.632,97921491,lightTank,7,G113_SP_I_C
19009,1314.782,0.788,3.897,0.747,51.126,18859873,lightTank,10,F108_Panhard_EBR_105
19201,1255.342,0.784,3.171,0.686,50.275,35157868,lightTank,10,R132_VNII_100LT
19217,2052.572,1.064,0.588,0.562,49.212,292420930,AT-SPG,10,G121_Grille_15_L63
19457,734.289,0.850,2.290,0.772,52.555,39937973,lightTank,7,R131_Tank_Gavalov
19473,1974.204,0.885,1.006,0.421,50.946,25146640,heavyTank,10,G134_PzKpfw_VII
19489,1346.712,0.735,2.630,0.531,48.636,26492914,lightTank,10,A116_XM551
19713,1612.272,0.881,1.104,0.529,52.576,130184470,heavyTank,9,R151_Object_257_2
19729,1298.786,0.848,0.778,0.560,53.779,71352396,heavyTank,8,G115_Typ_205B
19745,686.508,0.779,2.809,0.739,52.410,11115385,lightTank,7,A112_T71E2R
19969,1982.824,0.997,1.364,0.538,50.561,112367443,mediumTank,10,R148_Object_430_U
19985,1266.578,0.707,2.961,0.635,48.123,3776507,lightTank,10,G125_Spz_57_Rh
20225,2104.670,1.003,1.197,0.418,52.669,57652701,AT-SPG,10,R149_Object_268_4
20241,843.362,0.682,2.746,0.677,52.083,16423814,lightTank,8,G126_HWK_12
20257,703.262,1.284,1.209,0.859,57.708,13065,mediumTank,4,A129_T6_medium
20481,1258.465,0.804,0.850,0.503,52.270,44803936,heavyTank,8,R139_IS_M
20737,1647.560,0.873,0.964,0.443,52.450,54773850,heavyTank,9,R153_Object_705
20993,1995.454,0.893,1.052,0.352,50.531,36673487,heavyTank,10,R145_Object_705_A
21249,1702.664,0.974,0.852,0.576,52.199,60888126,AT-SPG,9,R93_Object263
21505,1707.736,1.025,1.315,0.612,52.550,168344121,mediumTank,9,R96_Object_430
21761,1845.697,1.010,1.179,0.676,49.411,4431473,mediumTank,10,R144_K_91
22017,1975.661,0.885,1.438,0.429,50.018,66500433,heavyTank,10,R155_Object_277
22273,1999.601,0.964,0.901,0.501,51.510,1223592,heavyTank,10,R169_ST_II
22529,1687.868,0.934,1.075,0.493,52.536,11648070,heavyTank,9,R171_IS_3_II
22785,1323.393,0.861,0.828,0.538,52.610,18928138,heavyTank,8,R170_IS_2_II
23041,444.456,1.053,1.667,1.901,54.179,1734,lightTank,3,R174_BT-5
31233,1168.689,1.073,0.916,0.376,55.668,9153,heavyTank,7,R175_IS_2_screen
43329,233.550,1.299,1.871,1.870,57.477,37637,lightTank,2,F111_AM39_Gendron_Somua
43585,897.249,0.736,3.238,0.796,52.466,35232120,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,230.688,1.217,0.923,1.657,57.575,502565,lightTank,2,F42_AMR_35
44289,1433.665,0.951,1.054,0.469,52.794,21244343,heavyTank,8,R165_Object_703_II
44545,1597.192,0.879,1.174,0.348,53.958,9584,heavyTank,9,R119_Object_777
44801,267.025,1.033,1.696,1.108,56.880,3299740,lightTank,3,R161_T_116
45057,1517.194,1.078,0.473,0.637,51.115,161878784,AT-SPG,8,R159_SU_130PM
45313,527.647,0.772,2.944,0.716,54.414,59973324,lightTank,6,R160_T_50_2
45569,872.262,0.718,2.978,0.667,52.530,24565922,lightTank,8,R158_LT_432
46593,1167.579,1.100,1.105,0.531,55.974,142981,heavyTank,7,R156_IS_2M
46609,1179.134,0.815,0.967,0.652,52.914,335734,mediumTank,8,G142_M48RPz
46849,2490.321,1.139,1.242,0.446,56.854,4775477,heavyTank,10,R157_Object_279R
46865,1406.143,0.830,1.342,0.473,52.389,10270029,heavyTank,8,G143_E75_TS
47105,524.793,0.965,1.338,0.805,54.770,18961451,mediumTank,5,R154_T_34E_1943
47121,1992.816,1.194,1.466,0.831,54.103,810246,mediumTank,9,G144_Kpz_50t
47361,1291.139,0.872,0.993,0.610,51.605,19288438,mediumTank,8,R146_STG_Tday
47377,898.239,0.665,2.662,0.560,51.416,3008760,lightTank,8,G140_HWK_30
47617,1260.207,0.857,1.010,0.617,51.395,6411802,mediumTank,8,R146_STG
47633,267.976,1.443,1.306,1.490,57.018,10301933,lightTank,2,G139_MKA
47873,312.479,1.189,1.166,0.886,55.674,44220037,mediumTank,3,R143_T_29
48129,711.741,0.948,1.168,0.851,53.537,142482,mediumTank,6,R140_M4_Loza
48145,1271.395,0.819,0.766,0.530,53.103,2256137,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.001,0.949,0.641,0.541,52.065,2232129,AT-SPG,8,R135_T_103
48401,1384.883,0.966,0.700,0.781,51.329,6890377,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1409.960,0.895,1.012,0.474,53.327,102321039,heavyTank,8,R134_Object_252K
48913,1271.526,0.812,0.759,0.525,52.057,22302946,heavyTank,8,G138_VK168_02
49169,810.089,0.941,1.011,0.636,54.306,99591844,heavyTank,6,G136_Tiger_131
49409,1340.965,0.976,1.088,0.591,52.891,2094671,heavyTank,8,R61_Object252_BF
49665,1400.502,0.898,0.998,0.488,53.611,22150253,heavyTank,8,R134_Object_252U
49921,1064.722,0.955,1.138,0.547,53.578,3119934,heavyTank,7,R133_KV_122
49937,1156.616,0.808,1.199,0.735,51.615,2386171,mediumTank,8,G119_Panzer58_BF
50193,1423.638,0.992,0.550,0.626,51.056,449672498,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.117,1.256,1.187,1.269,57.088,15468186,lightTank,2,R125_T_45
50961,844.580,0.643,2.510,0.598,51.089,39033249,lightTank,8,G120_M41_90_GrandFinal
51201,604.228,1.252,1.297,1.270,57.802,2063395,heavyTank,5,R38_KV-220_beta
51345,770.957,0.998,1.452,0.897,54.312,10489250,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.142,1.014,1.289,0.700,51.592,117227848,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.383,1.160,1.100,1.325,55.515,47551273,mediumTank,5,R32_Matilda_II_LL
51473,652.064,1.208,1.903,0.912,55.742,3701201,mediumTank,5,G32_PzV_PzIV
51489,224.575,1.303,2.416,1.243,56.626,7310549,lightTank,2,A19_T2_lt
51553,513.902,0.937,1.063,1.106,52.966,26917516,mediumTank,5,J12_Chi_Nu_Kai
51569,738.192,0.944,1.335,0.816,52.907,27104559,mediumTank,6,Cz01_Skoda_T40
51585,780.382,1.040,0.979,0.870,53.238,53205937,mediumTank,6,S01_Strv_74_A2
51713,595.976,1.171,1.165,1.330,55.009,127317476,heavyTank,5,R33_Churchill_LL
51729,332.630,1.648,1.430,2.302,62.916,4985222,lightTank,3,G36_PzII_J
51745,508.386,1.043,1.388,1.124,55.932,11941732,mediumTank,5,A62_Ram-II
51825,1255.363,0.918,1.106,0.642,51.128,6391697,mediumTank,8,Cz13_T_27
51841,206.253,1.165,1.437,1.146,57.392,710001,lightTank,2,S15_L_60
51985,358.963,1.465,1.363,1.568,58.881,38497273,mediumTank,3,G34_S35_captured
52001,302.653,1.092,1.617,1.245,55.412,16508039,lightTank,3,A33_MTLS-1G14
52065,1147.686,0.816,1.204,0.826,51.317,17370701,mediumTank,8,J18_STA_2_3
52097,1465.491,0.972,0.483,0.789,51.181,144750629,AT-SPG,8,S22_Strv_S1
52225,309.457,1.300,2.145,1.319,56.480,1740102,lightTank,3,R34_BT-SV
52241,478.974,1.562,1.574,1.618,56.940,31095555,heavyTank,4,G35_B-1bis_captured
52257,473.106,1.015,1.605,1.047,54.813,11078828,mediumTank,5,A44_M4A2E4
52321,802.798,0.969,1.024,0.790,54.426,23036546,heavyTank,6,J19_Tiger_I_Jpn
52353,1171.296,0.781,1.234,0.736,52.527,297398,mediumTank,8,S23_Strv_81
52481,374.512,1.267,1.469,1.674,54.438,29302274,lightTank,4,R31_Valentine_LL
52497,308.474,1.879,1.646,2.825,55.663,13780111,lightTank,2,G33_H39_captured
52513,1247.161,0.813,1.158,0.640,51.447,20983100,heavyTank,8,A45_M6A2E1
52561,1723.420,1.026,0.583,0.811,52.044,143542579,AT-SPG,9,GB32_Tortoise
52577,1240.546,0.754,1.458,0.486,52.908,294244,heavyTank,8,J29_Nameless
52609,1112.078,0.742,1.283,0.654,52.143,6616584,mediumTank,8,S23_Strv_81_sabaton
52737,255.260,1.052,1.614,1.594,54.616,1183818,lightTank,3,R67_M3_LL
52769,279.406,1.114,2.493,1.570,57.348,7857595,lightTank,3,A43_M22_Locust
52817,360.849,0.925,1.384,1.361,56.701,769171,mediumTank,4,GB33_Sentinel_AC_I
52833,1067.417,0.767,1.804,0.706,52.386,130360,mediumTank,8,J30_Edelweiss
52865,1460.572,0.994,1.033,0.523,52.601,16191906,heavyTank,8,S25_EMIL_51
52993,364.591,1.104,2.435,0.975,55.647,1098747,mediumTank,4,R68_A-32
53121,1347.395,0.961,1.288,0.718,52.071,11074808,mediumTank,8,S26_Lansen_C
53249,1244.718,0.965,1.080,0.916,51.405,294069937,heavyTank,8,R54_KV-5
53505,331.545,1.459,1.598,1.708,55.722,54428070,lightTank,3,R56_T-127
53537,210.043,1.178,1.525,1.211,58.016,1522888,lightTank,2,A74_T1_E6
53585,527.986,1.083,0.784,1.421,54.517,19724926,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.383,1.230,0.817,1.366,53.198,12283245,AT-SPG,5,R78_SU_85I
53793,1123.991,0.843,1.309,0.906,51.850,2163525,mediumTank,8,A81_T95_E2
53841,821.820,1.061,0.577,1.259,52.757,24785758,heavyTank,6,GB63_TOG_II
54017,647.006,1.280,1.406,1.118,58.114,30307923,heavyTank,5,R38_KV-220
54033,642.546,1.221,1.879,0.789,55.632,31580,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.353,1.010,0.765,1.183,53.928,20962755,AT-SPG,7,GB71_AT_15A
54273,411.622,1.864,0.936,1.494,58.599,1859063,AT-SPG,3,R50_SU76I
54289,1266.991,0.794,0.886,0.811,51.825,731763341,heavyTank,8,G51_Lowe
54353,608.322,1.240,1.574,1.161,56.765,21776714,heavyTank,5,GB51_Excelsior
54529,244.750,1.379,1.411,1.509,56.343,36167924,lightTank,2,R84_Tetrarch_LL
54545,521.527,1.001,1.531,1.127,54.754,106632411,mediumTank,5,G46_T-25
54609,310.763,1.316,0.129,1.487,57.043,1525787,SPG,3,GB78_Sexton_I
54785,813.593,1.087,0.555,0.753,53.359,87404070,AT-SPG,6,R49_SU100Y
54801,270.032,1.110,2.743,1.595,58.743,4146335,lightTank,3,G50_T-15
54865,205.198,1.366,1.602,1.272,56.245,6882833,lightTank,2,GB76_Mk_VIC
55057,540.942,1.069,1.244,1.172,53.316,1633519,mediumTank,5,G70_PzIV_Hydro
55073,204.300,1.351,1.668,1.308,57.016,5861229,lightTank,2,A93_T7_Combat_Car
55121,998.784,0.906,1.076,1.053,53.723,73262143,heavyTank,7,GB52_A45
55297,1064.749,1.140,0.764,0.890,52.849,278417132,AT-SPG,7,R89_SU122_44
55313,1253.853,0.920,0.770,1.052,51.132,136961491,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.682,1.237,1.431,1.510,51.892,737147220,AT-SPG,7,G48_E-25
55633,1145.805,0.779,1.259,0.768,51.665,113523923,mediumTank,8,GB70_N_FV4202_105
55841,1926.157,0.989,1.263,0.642,49.543,2605728,mediumTank,10,A95_T95_E6
55889,749.322,1.060,2.187,0.959,55.513,60608860,mediumTank,6,GB85_Cromwell_Berlin
56081,1358.629,0.831,0.932,0.397,52.717,3964886,heavyTank,8,G141_VK7501K
56097,694.148,0.950,1.280,1.038,54.312,6044880,mediumTank,6,A104_M4A3E8A
56145,769.269,0.959,0.961,1.001,53.513,4593530,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.770,0.983,0.735,1.165,52.345,29376659,AT-SPG,7,A101_M56
56577,273.944,1.192,1.317,1.566,55.789,46069448,lightTank,3,R86_LTP
56609,1010.559,0.941,0.788,0.803,53.733,77240113,AT-SPG,7,A102_T28_concept
56657,1250.725,0.786,1.177,0.572,51.988,31695919,heavyTank,8,GB93_Caernarvon_AX
56913,1175.898,0.786,1.353,0.657,52.600,13958522,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.333,1.028,0.714,0.983,52.308,107276147,AT-SPG,6,G41_DickerMax
57121,1132.195,0.808,1.249,0.888,51.864,13035248,mediumTank,8,A63_M46_Patton_KR
57169,835.213,1.055,0.999,0.834,53.954,1532632,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.188,0.933,1.030,1.191,52.950,22901831,mediumTank,6,G77_PzIV_Schmalturm
57377,1121.642,0.780,1.312,0.756,50.928,110699206,mediumTank,8,A111_T25_Pilot
57425,1590.635,1.075,1.048,0.651,54.626,3576150,mediumTank,8,GB97_Chimera
57617,915.174,0.993,1.321,1.056,53.433,29421799,mediumTank,7,G78_Panther_M10
57633,692.732,0.679,2.730,0.718,52.134,46127,lightTank,7,A112_T71E2
57681,886.258,1.162,0.791,1.010,54.442,4100928,AT-SPG,6,GB96_Excalibur
57889,783.794,0.667,2.975,0.742,52.077,10982822,lightTank,8,A99_T92_LT
57937,2283.106,1.048,1.362,0.516,52.738,9973505,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,836.585,1.093,1.310,0.783,54.785,83650103,mediumTank,6,R108_T34_85M
58369,1951.022,0.870,1.487,0.502,49.951,27016613,heavyTank,10,R110_Object_260
58449,834.415,0.666,2.733,0.663,52.347,272283,lightTank,8,GB101_FV1066_Senlac
58625,1305.393,0.944,0.434,0.647,50.936,60240,AT-SPG,8,R111_ISU130
58641,1985.365,0.931,1.014,0.414,51.437,10339028,heavyTank,10,G92_VK7201
58657,1281.259,0.779,1.226,0.489,52.773,15321234,heavyTank,8,A115_Chrysler_K_GF
58705,996.254,0.664,2.755,0.732,52.628,1231473,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1296.686,0.891,1.042,0.673,53.707,7203079,heavyTank,8,R113_Object_730
58913,1220.330,0.800,1.233,0.697,52.837,23081249,heavyTank,8,A117_T26E5
58961,1307.401,0.727,2.666,0.618,51.392,1232933,lightTank,10,GB100_Manticore
59137,1125.762,1.053,1.082,0.725,54.520,33456726,heavyTank,7,R71_IS_2B
59169,1245.586,0.807,1.243,0.688,52.763,14321485,heavyTank,8,A117_T26E5_Patriot
59217,814.934,0.980,0.852,0.543,54.977,3569,heavyTank,6,GB105_Black_Prince_2019
59393,784.561,1.015,1.456,0.921,54.688,42952497,mediumTank,6,R117_T34_85_Rudy
59425,1265.054,0.747,0.838,0.525,51.673,8908873,heavyTank,8,A13_T34_hvy_BF
59473,838.356,0.646,2.453,0.745,52.489,2443783,lightTank,8,GB102_LHMTV
59649,1050.049,1.109,0.593,0.822,52.899,13654989,AT-SPG,7,R116_ISU122C_Berlin
59665,316.867,1.251,1.340,1.107,56.373,1392772,mediumTank,3,G100_Gtraktor_Krupp
59681,739.560,0.964,1.190,0.832,54.887,4354130,mediumTank,6,A118_M4_Thunderbolt
59729,642.883,0.660,2.280,0.826,52.823,1231601,lightTank,7,GB104_GSR_3301_Setter
59905,1146.202,0.847,1.250,0.762,52.225,87170561,mediumTank,8,R112_T54_45
59937,1036.034,1.000,1.179,0.744,55.567,618398,mediumTank,7,A121_M26_Cologne
59985,1380.293,0.986,0.593,0.637,53.594,903057,AT-SPG,8,GB99_Turtle_Mk1
60161,901.197,1.136,1.058,0.885,56.831,144736,heavyTank,6,R114_Object_244
60177,1104.594,0.805,1.086,0.911,50.824,32094074,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.021,0.805,1.264,0.463,53.099,538957,heavyTank,8,A115_Chrysler_K
60225,1438.447,1.092,1.794,0.811,52.479,21113419,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.487,0.998,0.929,0.496,53.500,40185278,heavyTank,8,R115_IS-3_auto
60433,222.042,1.221,1.835,1.509,58.334,1215866,lightTank,2,G108_PzKpfwII_AusfD
60449,1497.269,1.044,0.749,0.565,53.725,50909858,AT-SPG,8,A122_TS-5
60481,1860.361,1.202,1.300,0.649,54.239,16021,mediumTank,9,F114_Projet_4_1
60689,534.016,1.100,0.629,1.494,53.436,17293457,AT-SPG,5,G104_Stug_IV
60737,813.863,1.059,1.335,0.826,55.478,2246461,mediumTank,6,F113_Bretagne_Panther
60929,259.332,1.054,1.778,0.939,55.666,32206833,lightTank,3,R105_BT_7A
60945,1561.059,0.955,1.383,0.734,51.530,89391523,mediumTank,9,G105_T-55_NVA_DDR
60993,831.345,1.121,1.175,0.619,55.392,3233,mediumTank,6,F85_M4A1_FL10
61217,901.650,1.176,0.992,0.895,55.328,1429940,AT-SPG,6,A123_T78
61249,627.801,1.184,0.858,0.993,54.272,41237757,AT-SPG,5,F112_M10_RBFM
61441,482.983,1.228,1.084,1.013,56.536,14166023,mediumTank,4,R118_T28_F30
61457,499.724,0.952,1.270,1.002,54.694,594746,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1101.210,0.920,1.094,0.616,54.587,4447817,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.840,0.739,3.027,0.859,52.987,48632725,lightTank,8,F97_ELC_EVEN_90
61697,1877.330,1.022,1.603,0.779,53.010,3694435,mediumTank,10,R120_T22SR_A22
61713,1039.826,1.004,0.559,1.046,52.455,14402571,AT-SPG,7,G109_Steyr_WT
61729,1727.902,0.869,1.107,0.484,52.153,7902012,heavyTank,9,A125_AEP_1
61761,1385.109,0.961,0.675,0.749,51.421,12728980,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.134,0.886,1.443,0.759,52.114,15752359,mediumTank,8,R122_T44_100
61969,1172.756,0.932,0.833,1.291,50.263,330612,AT-SPG,8,G112_KanonenJagdPanzer
