tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11089,596.342,1.110,0.106,1.519,55.118,83675584,SPG,5,GB28_Bishop
11265,800.103,0.992,0.880,0.833,54.473,246352458,heavyTank,6,R72_T150
11281,491.834,1.265,0.776,1.506,56.160,50149917,AT-SPG,4,G39_Marder_III
11297,1347.776,0.944,0.509,0.905,51.176,312952624,AT-SPG,8,A68_T28_Prototype
11345,943.508,0.887,0.063,1.516,52.381,57435645,SPG,7,GB29_Crusader_5inch
11521,1539.569,0.871,1.132,0.702,50.431,868317502,heavyTank,9,R81_IS8
11537,1388.367,0.997,0.687,0.872,51.290,197038920,AT-SPG,8,G71_JagdPantherII
11553,790.566,1.002,1.214,1.134,53.484,797919014,AT-SPG,6,A41_M18_Hellcat
11585,743.755,0.936,0.611,1.051,53.028,27627158,AT-SPG,6,F34_ARL_V39
11601,1444.724,0.860,0.029,0.767,50.581,54923355,SPG,9,GB30_FV3805
11777,625.904,1.144,0.830,1.074,54.950,624441484,heavyTank,5,R80_KV1
11793,821.642,1.008,0.566,1.096,51.446,146107545,AT-SPG,6,G40_Nashorn
11809,874.668,1.008,1.634,1.183,52.311,2350104,mediumTank,7,A86_T23E3
11841,1600.901,0.950,0.056,0.971,49.805,269839440,SPG,10,F38_Bat_Chatillon155_58
11857,766.519,1.001,0.157,1.837,53.654,261785185,SPG,6,GB77_FV304
12049,2032.516,1.022,0.627,0.435,50.481,273685098,AT-SPG,10,G72_JagdPz_E100
12097,1281.633,0.923,0.744,0.918,51.157,83189753,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.389,0.857,0.030,0.849,50.948,54009514,SPG,8,GB79_FV206
12289,684.931,0.990,1.807,1.051,54.430,52369337,mediumTank,6,R57_A43
12305,1854.929,0.921,1.336,0.675,49.395,133016931,mediumTank,10,G73_E50_Ausf_M
12369,1733.840,0.812,0.024,0.781,50.460,52772280,SPG,10,GB31_Conqueror_Gun
12545,912.700,0.920,1.549,0.814,52.779,63935086,mediumTank,7,R59_A44
12561,263.869,1.171,2.657,1.313,56.501,102303624,lightTank,3,G63_PzI_ausf_C
12577,506.261,0.978,1.727,0.932,56.084,990440,mediumTank,5,A78_M4_Improved
12817,207.215,1.277,2.017,1.300,58.350,216316,lightTank,2,G53_PzI
12881,502.834,0.991,1.355,0.941,54.711,13591294,mediumTank,5,GB50_Sherman_III
13073,278.927,1.004,1.616,1.395,58.218,6547786,lightTank,3,G82_Pz_II_AusfG
13089,2040.931,0.988,0.770,0.520,49.346,203661726,AT-SPG,10,A83_T110E4
13121,325.845,1.237,1.068,1.490,58.271,2728382,mediumTank,3,F44_Somua_S35
13137,1693.792,1.026,0.561,0.744,50.614,49273624,AT-SPG,9,GB81_FV4004
13313,1159.683,0.877,1.227,0.876,50.438,78339856,mediumTank,8,R60_Object416
13329,408.609,1.174,1.032,1.285,55.774,4614494,heavyTank,4,G90_DW_II
13345,1140.178,0.845,1.001,0.953,51.294,540550495,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.930,1.049,0.510,1.441,54.165,9888825,AT-SPG,5,GB44_Archer
13569,2060.811,1.045,0.739,0.631,48.542,225928834,AT-SPG,10,R88_Object268
13585,369.952,1.063,1.555,1.253,57.318,1236536,mediumTank,4,G86_VK2001DB
13825,1765.541,0.942,1.398,0.732,48.604,286563838,mediumTank,10,R87_T62A
13841,1128.934,0.815,1.165,0.982,51.351,66166570,mediumTank,8,G88_Indien_Panzer
13857,2076.087,1.009,0.722,0.487,50.745,76479538,AT-SPG,10,A85_T110E3
13889,2070.212,1.103,0.809,0.609,49.589,104162988,AT-SPG,10,F64_AMX_50Fosh_155
13905,2136.781,1.129,0.418,0.393,49.920,52838269,AT-SPG,10,GB83_FV4005
14097,707.029,0.958,1.552,1.080,54.588,39475679,mediumTank,6,G87_VK3002DB_V1
14113,1880.951,0.950,1.321,0.665,49.127,68269332,mediumTank,10,A120_M48A5
14145,409.868,0.619,2.375,0.731,53.303,252632980,lightTank,5,F62_ELC_AMX
14161,1074.948,1.043,0.805,0.979,52.920,39034343,AT-SPG,7,GB41_Challenger
14353,667.696,0.593,1.974,0.676,51.604,5541969,lightTank,7,G85_Auf_Panther
14401,1398.364,0.862,0.039,0.938,50.523,185731795,SPG,9,F67_Bat_Chatillon155_55
14417,772.895,0.992,0.840,1.128,53.089,28642584,AT-SPG,6,GB45_Achilles_IIC
14609,1826.642,0.955,1.350,0.835,48.395,52884461,mediumTank,10,G89_Leopard1
14625,1162.625,0.911,1.243,1.005,50.982,226326591,mediumTank,8,A90_T69
14657,391.334,0.981,0.098,1.492,54.602,19132754,SPG,4,F66_AMX_Ob_Am105
14673,1352.024,0.954,0.738,0.907,51.088,69763056,AT-SPG,8,GB80_Charioteer
14865,1517.193,0.899,1.195,0.847,50.478,73760098,mediumTank,9,G91_Pro_Ag_A
14881,2003.344,1.031,0.834,0.592,48.612,374988931,heavyTank,10,A67_T57_58
14913,387.283,0.937,0.880,1.178,55.106,2747747,mediumTank,4,F70_SARL42
15105,300.967,1.215,1.322,1.506,56.700,10125923,lightTank,3,R43_T-70
15121,189.559,1.166,0.163,1.028,56.206,188837,SPG,2,G93_GW_Mk_VIe
15137,501.874,0.606,2.115,0.667,52.480,37682482,lightTank,6,A71_T21
15169,223.522,1.283,0.833,1.696,57.809,247204,lightTank,2,F50_FCM36_20t
15361,230.615,1.314,1.305,1.671,58.992,6146755,lightTank,2,R42_T-60
15377,1207.897,0.830,0.028,0.743,51.026,162443410,SPG,8,G94_GW_Tiger_P
15393,1605.056,1.044,0.945,0.741,50.430,316725467,heavyTank,9,A89_T54E1
15425,1808.212,0.934,1.374,0.752,49.131,14405869,mediumTank,10,F72_AMX_30
15441,1142.518,0.793,1.090,0.808,52.479,1536765,mediumTank,8,GB87_Chieftain_T95_turret
15617,1983.201,1.133,1.551,0.778,51.861,29304411,mediumTank,10,R95_Object_907
15633,416.759,1.060,0.090,1.537,54.932,32911091,SPG,4,G95_Pz_Sfl_IVb
15649,720.673,0.723,2.353,0.668,51.457,343178849,lightTank,7,A103_T71E1
15681,1568.197,0.934,1.327,0.774,51.168,78816096,mediumTank,9,F71_AMX_30_prototype
15697,2047.336,0.905,1.033,0.508,49.019,36206884,heavyTank,10,GB91_Super_Conqueror
15873,334.126,0.927,1.485,1.294,55.661,10986218,lightTank,4,R44_T80
15889,720.669,0.940,1.306,1.011,53.477,47682324,mediumTank,6,G96_VK3002M
15905,1894.561,0.962,1.291,0.725,48.574,3799003,mediumTank,10,A92_M60
15937,231.509,1.377,0.943,2.026,59.029,867387,lightTank,2,F49_RenaultR35
15953,2042.660,0.989,0.718,0.573,51.142,12522803,AT-SPG,10,GB92_FV217
16129,979.011,0.882,0.037,0.875,51.818,117616127,SPG,7,R91_SU14_1
16145,592.375,1.055,0.658,1.060,52.508,72259659,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.946,0.861,0.032,0.882,50.750,272968342,SPG,9,A88_M53_55
16385,581.743,1.029,0.082,1.219,53.437,32783144,SPG,5,R100_SU122A
16401,1743.243,1.033,0.524,0.813,50.208,378906179,AT-SPG,9,G97_Waffentrager_IV
16417,811.747,1.016,0.060,1.320,53.584,200480740,SPG,6,A87_M44
16449,1197.515,0.750,0.720,0.629,51.820,2669612,heavyTank,8,F81_Char_de_65t
16641,475.165,0.670,2.625,0.766,52.769,46341070,lightTank,6,R101_MT25
16657,1482.053,1.079,0.468,0.934,50.952,784225143,AT-SPG,8,G99_RhB_Waffentrager
16673,536.055,0.612,2.234,0.713,52.428,202033607,lightTank,6,A94_T37
16705,1783.060,0.935,1.161,0.520,52.882,15073986,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1816.706,0.971,1.442,0.768,48.726,291651464,mediumTank,10,R97_Object_140
16913,2156.586,1.261,0.470,0.717,48.743,214354464,AT-SPG,10,G98_Waffentrager_E100
16961,1927.492,0.839,1.216,0.489,49.246,2967598,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.516,1.282,1.283,1.088,57.393,1508321,mediumTank,3,G83_Pz_IV_AusfA
17217,1444.047,0.879,2.629,0.586,48.500,50992270,lightTank,10,F88_AMX_13_105
17425,397.331,0.998,1.286,0.936,55.972,5238684,mediumTank,4,G80_Pz_IV_AusfD
17473,835.332,0.740,2.525,0.744,51.701,121124064,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1488.793,0.937,1.359,0.743,51.301,54218585,mediumTank,9,R104_Object_430_II
17729,2034.978,1.153,0.722,0.569,50.809,8812082,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.443,1.316,0.791,1.218,56.821,7624471,AT-SPG,4,G101_StuG_III
17953,787.637,0.727,2.507,0.767,51.924,247297824,lightTank,8,A97_M41_Bulldog
17985,523.254,0.759,2.148,0.726,54.132,9353860,lightTank,6,F109_AMD_Panhard_178B
18177,1028.718,0.711,2.508,0.634,50.879,164324866,lightTank,9,R109_T54S
18193,509.843,1.028,1.208,0.937,54.529,214073239,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.256,0.674,2.263,0.602,50.473,229796544,lightTank,9,A100_T49
18241,731.090,0.822,2.545,0.756,53.326,6691420,lightTank,7,F107_Hotchkiss_EBR
18433,786.340,0.707,2.663,0.805,52.489,103040700,lightTank,8,R107_LTB
18449,981.552,0.686,2.588,0.694,50.948,64773711,lightTank,9,G103_RU_251
18465,277.802,1.029,0.107,1.787,55.975,236448,SPG,3,A108_T18_HMC
18497,866.083,0.714,2.688,0.731,52.507,2689851,lightTank,8,F110_Lynx_6x6
18689,631.921,1.175,1.269,0.959,56.636,108624155,heavyTank,6,R13_KV-1s
18705,1676.609,0.908,0.728,0.514,52.778,26059185,heavyTank,9,G110_Typ_205
18721,399.693,0.991,0.109,1.265,54.775,2099557,SPG,4,A27_T82
18753,1033.245,0.800,3.570,0.919,54.511,1239885,lightTank,9,F100_Panhard_EBR_90
18961,785.126,0.691,1.989,0.693,51.672,97613698,lightTank,7,G113_SP_I_C
19009,1344.614,0.841,4.169,0.816,53.081,961201,lightTank,10,F108_Panhard_EBR_105
19201,1285.937,0.805,3.253,0.697,50.124,33008244,lightTank,10,R132_VNII_100LT
19217,2078.283,1.075,0.603,0.566,49.003,263654462,AT-SPG,10,G121_Grille_15_L63
19457,754.345,0.878,2.293,0.773,52.760,32886612,lightTank,7,R131_Tank_Gavalov
19473,2012.109,0.902,1.021,0.428,51.083,19519029,heavyTank,10,G134_PzKpfw_VII
19489,1385.427,0.759,2.699,0.543,48.546,23918997,lightTank,10,A116_XM551
19713,1656.177,0.907,1.105,0.531,52.845,86869584,heavyTank,9,R151_Object_257_2
19729,1303.670,0.850,0.779,0.563,54.116,57124657,heavyTank,8,G115_Typ_205B
19745,700.832,0.801,2.828,0.732,52.517,9339388,lightTank,7,A112_T71E2R
19969,2037.162,1.029,1.425,0.544,50.721,55856014,mediumTank,10,R148_Object_430_U
19985,1285.872,0.718,3.031,0.631,47.952,4126863,lightTank,10,G125_Spz_57_Rh
20225,2171.959,1.041,1.227,0.423,52.646,35274505,AT-SPG,10,R149_Object_268_4
20241,862.926,0.703,2.725,0.683,52.298,14499337,lightTank,8,G126_HWK_12
20481,1263.575,0.808,0.843,0.502,52.640,31444030,heavyTank,8,R139_IS_M
20737,1680.188,0.902,0.973,0.453,52.784,32764432,heavyTank,9,R153_Object_705
20993,2039.939,0.919,1.085,0.355,50.790,17302935,heavyTank,10,R145_Object_705_A
21249,1736.434,1.012,0.850,0.584,52.413,34900358,AT-SPG,9,R93_Object263
21505,1762.827,1.070,1.350,0.628,53.054,95741396,mediumTank,9,R96_Object_430
21761,1870.997,1.018,1.259,0.675,49.437,2140484,mediumTank,10,R144_K_91
22017,2045.330,0.914,1.485,0.436,49.814,26131261,heavyTank,10,R155_Object_277
43329,230.280,1.194,1.952,2.522,57.634,230,lightTank,2,F111_AM39_Gendron_Somua
43585,946.833,0.795,3.070,0.864,52.836,10202338,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1528.388,1.076,0.503,0.643,51.280,62036114,AT-SPG,8,R159_SU_130PM
45313,533.612,0.776,2.854,0.726,54.587,25026138,lightTank,6,R160_T_50_2
45569,897.743,0.765,3.007,0.713,53.294,9007059,lightTank,8,R158_LT_432
46593,1173.834,1.109,1.096,0.495,56.181,46613,heavyTank,7,R156_IS_2M
46849,2638.254,1.234,1.282,0.489,58.244,456858,heavyTank,10,R157_Object_279R
47105,529.518,0.957,1.316,0.769,54.868,11798952,mediumTank,5,R154_T_34E_1943
47361,1259.191,0.849,0.995,0.599,51.805,9313812,mediumTank,8,R146_STG_Tday
47377,931.040,0.709,2.582,0.597,51.600,450414,lightTank,8,G140_HWK_30
47617,1269.139,0.857,1.021,0.618,51.736,3388509,mediumTank,8,R146_STG
47633,268.329,1.425,1.314,1.471,57.471,3776880,lightTank,2,G139_MKA
47873,317.210,1.198,1.183,0.872,55.878,34716039,mediumTank,3,R143_T_29
48129,717.785,0.947,1.171,0.814,53.745,87812,mediumTank,6,R140_M4_Loza
48145,1279.659,0.820,0.761,0.534,53.356,1567320,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1419.945,0.950,0.691,0.449,52.264,82628,AT-SPG,8,R135_T_103
48401,1393.580,0.953,0.723,0.780,51.455,3217629,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.607,0.904,1.007,0.487,53.712,71415574,heavyTank,8,R134_Object_252K
48913,1286.062,0.817,0.762,0.515,52.172,18486581,heavyTank,8,G138_VK168_02
49169,817.236,0.943,1.005,0.631,54.396,89388575,heavyTank,6,G136_Tiger_131
49409,1311.685,0.972,1.090,0.631,52.914,1244031,heavyTank,8,R61_Object252_BF
49665,1408.113,0.903,0.992,0.500,53.960,16685177,heavyTank,8,R134_Object_252U
49921,1063.601,0.967,1.136,0.561,53.599,2035729,heavyTank,7,R133_KV_122
49937,1092.641,0.780,1.271,0.825,51.448,740766,mediumTank,8,G119_Panzer58_BF
50193,1438.254,0.996,0.561,0.629,51.196,355791343,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.243,1.256,1.187,1.228,57.148,15252841,lightTank,2,R125_T_45
50961,853.321,0.650,2.527,0.604,51.268,36047093,lightTank,8,G120_M41_90_GrandFinal
51201,604.183,1.251,1.290,1.258,57.876,2425087,heavyTank,5,R38_KV-220_beta
51361,1342.960,0.995,1.302,0.696,51.639,43575093,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.232,1.162,1.096,1.310,55.591,48322926,mediumTank,5,R32_Matilda_II_LL
51473,575.230,0.947,1.708,0.898,52.993,2637520,mediumTank,5,G32_PzV_PzIV
51489,223.500,1.293,2.419,1.224,56.758,6953782,lightTank,2,A19_T2_lt
51553,514.905,0.937,1.061,1.094,52.965,27576028,mediumTank,5,J12_Chi_Nu_Kai
51569,741.906,0.946,1.336,0.810,52.948,26513901,mediumTank,6,Cz01_Skoda_T40
51585,783.225,1.038,0.979,0.867,53.358,47039280,mediumTank,6,S01_Strv_74_A2
51713,595.922,1.170,1.160,1.319,55.046,131164889,heavyTank,5,R33_Churchill_LL
51729,328.329,1.634,1.474,2.208,63.337,4314494,lightTank,3,G36_PzII_J
51745,505.680,1.036,1.380,1.110,55.954,12023578,mediumTank,5,A62_Ram-II
51841,205.420,1.156,1.407,1.069,57.497,791707,lightTank,2,S15_L_60
51985,356.189,1.452,1.366,1.546,58.938,36083679,mediumTank,3,G34_S35_captured
52001,304.787,1.091,1.629,1.210,55.498,12405775,lightTank,3,A33_MTLS-1G14
52065,1115.159,0.806,1.131,0.885,51.112,10193555,mediumTank,8,J18_STA_2_3
52097,1481.417,0.973,0.492,0.791,51.419,104158575,AT-SPG,8,S22_Strv_S1
52225,306.431,1.297,2.139,1.309,56.295,1613678,lightTank,3,R34_BT-SV
52241,485.800,1.592,1.582,1.632,57.296,29255302,heavyTank,4,G35_B-1bis_captured
52257,473.618,1.016,1.598,1.033,54.828,11554650,mediumTank,5,A44_M4A2E4
52321,805.334,0.970,1.020,0.791,54.474,22091156,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.792,0.834,1.182,1.025,52.131,14882,mediumTank,8,S23_Strv_81
52481,376.824,1.276,1.470,1.665,54.497,28878180,lightTank,4,R31_Valentine_LL
52497,308.155,1.874,1.663,2.801,55.529,14034943,lightTank,2,G33_H39_captured
52513,1241.094,0.813,1.150,0.660,51.449,19353477,heavyTank,8,A45_M6A2E1
52561,1705.193,1.014,0.571,0.821,51.692,132239595,AT-SPG,9,GB32_Tortoise
52577,1242.756,0.753,1.440,0.504,53.149,262098,heavyTank,8,J29_Nameless
52609,1124.773,0.745,1.283,0.635,52.332,5857239,mediumTank,8,S23_Strv_81_sabaton
52737,254.390,1.051,1.618,1.576,54.790,1237960,lightTank,3,R67_M3_LL
52769,279.789,1.112,2.500,1.547,57.421,7590714,lightTank,3,A43_M22_Locust
52817,362.220,0.923,1.378,1.339,56.732,741763,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.185,0.767,1.817,0.641,52.268,128400,mediumTank,8,J30_Edelweiss
52865,1378.265,0.927,0.986,0.470,54.154,14267,heavyTank,8,S25_EMIL_51
52993,362.833,1.097,2.429,0.962,55.677,1078787,mediumTank,4,R68_A-32
53121,1336.384,0.967,1.285,0.723,52.267,1353677,mediumTank,8,S26_Lansen_C
53249,1244.274,0.966,1.077,0.915,51.404,300582138,heavyTank,8,R54_KV-5
53505,333.290,1.466,1.601,1.692,55.782,53616259,lightTank,3,R56_T-127
53537,209.665,1.175,1.516,1.224,58.181,1565965,lightTank,2,A74_T1_E6
53585,529.522,1.084,0.782,1.410,54.570,19858582,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.037,1.227,0.814,1.360,53.207,12288438,AT-SPG,5,R78_SU_85I
53793,1132.692,0.848,1.307,0.898,51.918,2140889,mediumTank,8,A81_T95_E2
53841,822.813,1.061,0.576,1.252,52.744,24915225,heavyTank,6,GB63_TOG_II
54017,644.985,1.287,1.380,1.148,58.466,27455792,heavyTank,5,R38_KV-220
54033,614.628,1.134,1.873,0.840,55.104,33983,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.558,1.010,0.761,1.183,53.868,20698826,AT-SPG,7,GB71_AT_15A
54273,409.648,1.872,0.948,1.491,58.587,1765538,AT-SPG,3,R50_SU76I
54289,1266.256,0.797,0.875,0.818,51.807,721602032,heavyTank,8,G51_Lowe
54353,606.874,1.238,1.563,1.162,56.747,21658706,heavyTank,5,GB51_Excelsior
54529,245.004,1.378,1.401,1.492,56.349,37767703,lightTank,2,R84_Tetrarch_LL
54545,523.756,1.003,1.526,1.115,54.791,108644171,mediumTank,5,G46_T-25
54609,308.080,1.191,0.126,1.597,56.427,1165147,SPG,3,GB78_Sexton_I
54785,813.384,1.083,0.559,0.753,53.419,85287432,AT-SPG,6,R49_SU100Y
54801,269.359,1.106,2.753,1.551,58.942,4021451,lightTank,3,G50_T-15
54865,202.839,1.345,1.585,1.268,56.410,7134684,lightTank,2,GB76_Mk_VIC
55057,534.398,1.056,1.218,1.242,52.682,1039934,mediumTank,5,G70_PzIV_Hydro
55073,201.745,1.330,1.638,1.250,57.286,5879395,lightTank,2,A93_T7_Combat_Car
55121,1001.025,0.906,1.073,1.045,53.717,78268196,heavyTank,7,GB52_A45
55297,1069.281,1.141,0.765,0.885,52.875,280395763,AT-SPG,7,R89_SU122_44
55313,1253.827,0.916,0.768,1.054,51.120,138689128,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.059,1.244,1.428,1.510,51.928,717671159,AT-SPG,7,G48_E-25
55633,1150.969,0.787,1.222,0.786,51.745,91239107,mediumTank,8,GB70_N_FV4202_105
55841,1969.122,1.011,1.288,0.647,49.506,2203513,mediumTank,10,A95_T95_E6
55889,755.633,1.067,2.191,0.958,55.695,57401035,mediumTank,6,GB85_Cromwell_Berlin
56097,695.544,0.951,1.281,1.028,54.352,6049076,mediumTank,6,A104_M4A3E8A
56145,774.798,0.960,0.964,1.001,53.570,4034319,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.051,0.985,0.730,1.184,52.316,24556532,AT-SPG,7,A101_M56
56577,273.789,1.190,1.310,1.542,55.805,48794964,lightTank,3,R86_LTP
56609,1015.582,0.943,0.784,0.804,53.675,70347060,AT-SPG,7,A102_T28_concept
56657,1255.381,0.787,1.169,0.581,52.176,17684442,heavyTank,8,GB93_Caernarvon_AX
56913,1183.773,0.789,1.365,0.645,52.928,7262841,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.809,1.027,0.714,0.979,52.315,106296554,AT-SPG,6,G41_DickerMax
57121,1139.661,0.811,1.246,0.876,51.940,13321534,mediumTank,8,A63_M46_Patton_KR
57169,806.026,1.007,0.976,0.759,53.907,316138,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.231,0.926,1.030,1.191,52.902,22790788,mediumTank,6,G77_PzIV_Schmalturm
57377,1133.593,0.784,1.312,0.746,51.058,111999809,mediumTank,8,A111_T25_Pilot
57425,1616.531,1.114,1.061,0.692,55.896,469763,mediumTank,8,GB97_Chimera
57617,906.890,0.985,1.315,1.072,53.391,27295541,mediumTank,7,G78_Panther_M10
57633,698.412,0.688,2.734,0.688,52.235,47423,lightTank,7,A112_T71E2
57681,892.916,1.161,0.759,1.036,54.870,935666,AT-SPG,6,GB96_Excalibur
57889,801.242,0.697,3.033,0.767,52.411,7973690,lightTank,8,A99_T92_LT
57937,2236.561,1.041,1.394,0.548,51.881,1205750,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.954,1.074,1.302,0.759,54.852,60408325,mediumTank,6,R108_T34_85M
58369,1957.400,0.875,1.496,0.519,49.757,20244655,heavyTank,10,R110_Object_260
58625,1304.372,0.945,0.445,0.632,51.317,35370,AT-SPG,8,R111_ISU130
58641,1975.042,0.935,1.032,0.431,51.402,8944847,heavyTank,10,G92_VK7201
58657,1273.078,0.775,1.218,0.485,52.982,12652834,heavyTank,8,A115_Chrysler_K_GF
58881,1302.326,0.897,1.039,0.667,53.777,7330776,heavyTank,8,R113_Object_730
58913,1225.389,0.804,1.227,0.694,53.008,21559153,heavyTank,8,A117_T26E5
59137,1135.010,1.060,1.082,0.722,54.622,32523455,heavyTank,7,R71_IS_2B
59169,1226.566,0.818,1.246,0.738,53.288,7359243,heavyTank,8,A117_T26E5_Patriot
59393,786.765,1.015,1.459,0.913,54.752,50783542,mediumTank,6,R117_T34_85_Rudy
59425,1239.457,0.744,0.821,0.592,51.598,4647086,heavyTank,8,A13_T34_hvy_BF
59649,1056.000,1.111,0.594,0.822,52.990,13107787,AT-SPG,7,R116_ISU122C_Berlin
59665,320.133,1.258,1.359,1.092,56.612,1210177,mediumTank,3,G100_Gtraktor_Krupp
59681,746.450,0.966,1.188,0.815,54.999,3631561,mediumTank,6,A118_M4_Thunderbolt
59905,1144.798,0.850,1.227,0.776,52.270,75944387,mediumTank,8,R112_T54_45
59937,1057.870,1.023,1.193,0.721,55.930,351671,mediumTank,7,A121_M26_Cologne
60161,887.128,1.136,1.033,1.012,58.075,20538,heavyTank,6,R114_Object_244
60177,1109.722,0.806,1.085,0.900,50.938,33633216,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.162,0.796,1.233,0.484,53.732,175571,heavyTank,8,A115_Chrysler_K
60417,1416.946,0.988,0.930,0.520,53.706,21483617,heavyTank,8,R115_IS-3_auto
60433,221.681,1.215,1.842,1.495,58.435,1258051,lightTank,2,G108_PzKpfwII_AusfD
60449,1546.232,1.078,0.764,0.588,53.132,3890430,AT-SPG,8,A122_TS-5
60689,533.732,1.096,0.626,1.484,53.362,18504839,AT-SPG,5,G104_Stug_IV
60929,258.331,1.047,1.782,0.930,55.718,32061419,lightTank,3,R105_BT_7A
60945,1559.104,0.965,1.356,0.752,51.600,65630466,mediumTank,9,G105_T-55_NVA_DDR
61249,610.565,1.110,0.772,0.770,53.357,988,AT-SPG,5,F112_M10_RBFM
61441,486.952,1.232,1.079,1.013,56.659,12786079,mediumTank,4,R118_T28_F30
61457,493.440,0.942,1.246,1.018,54.505,450103,mediumTank,5,G107_PzKpfwIII_AusfK
61505,824.715,0.766,3.109,0.884,53.325,26060977,lightTank,8,F97_ELC_EVEN_90
61697,1890.297,1.030,1.605,0.773,53.266,3790290,mediumTank,10,R120_T22SR_A22
61713,1047.622,1.011,0.555,1.047,52.705,12201214,AT-SPG,7,G109_Steyr_WT
61761,1389.464,0.955,0.683,0.746,51.653,8029624,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.789,0.872,1.418,0.765,52.055,12383602,mediumTank,8,R122_T44_100
61969,1175.801,0.934,0.827,1.298,50.231,376989,AT-SPG,8,G112_KanonenJagdPanzer
62001,884.016,0.734,2.607,0.740,50.903,275710,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1237.738,0.837,0.718,0.824,53.638,9186,AT-SPG,8,R121_KV4_KTT
62273,1490.558,1.062,0.725,0.605,52.944,14383056,heavyTank,8,F84_Somua_SM
62481,1484.965,1.043,0.534,0.632,52.218,975105,AT-SPG,8,G114_Skorpian
62529,1360.786,0.994,1.066,0.690,51.885,66906115,mediumTank,8,F19_Lorraine40t
62785,1274.843,0.781,1.006,0.580,53.452,20508970,heavyTank,8,F74_AMX_M4_1949
62977,1222.695,0.899,1.525,0.725,52.344,61649195,mediumTank,8,R127_T44_100_P
62993,1100.090,0.950,1.067,0.845,54.566,6901319,heavyTank,7,G118_VK4503
63041,1257.542,0.852,0.843,0.644,51.260,85732738,mediumTank,8,F73_M4A1_Revalorise
63233,1253.766,0.793,0.887,0.667,53.219,160724,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.874,1.005,1.071,1.087,54.503,1803885,mediumTank,5,G116_Turan_III_prot
63281,1436.903,1.067,0.796,0.680,52.779,48097580,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.656,0.779,2.365,0.795,52.027,21790048,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.588,0.803,1.075,1.354,58.299,607248,lightTank,3,G117_Toldi_III
63537,1833.312,0.951,1.259,0.700,49.912,690990,mediumTank,10,Ch25_121_mod_1971B
63553,1112.857,0.813,1.409,0.950,50.809,159534643,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.761,0.897,1.249,1.275,52.343,3849,mediumTank,8,G119_Panzer58
63793,1069.583,0.809,1.284,0.879,52.230,3506655,mediumTank,8,Ch26_59_Patton
63809,830.221,0.976,2.831,0.846,53.560,7995206,lightTank,7,F69_AMX13_57_100
64017,857.434,0.673,2.693,0.585,51.557,2516656,lightTank,8,G120_M41_90
64049,1143.779,0.891,1.348,0.734,50.873,60305275,mediumTank,8,Ch14_T34_3
64065,1206.250,0.894,1.332,1.019,50.976,116432600,heavyTank,8,F65_FCM_50t
64273,1122.963,0.806,1.253,0.911,51.889,29929987,mediumTank,8,G119_Pz58_Mutz
64561,1232.775,0.875,1.310,0.646,52.891,41126200,heavyTank,8,Ch23_112
64769,871.352,1.117,0.732,0.478,55.036,3946443,heavyTank,6,R152_KV2_W
64817,579.975,0.787,2.644,0.753,52.653,116916465,lightTank,6,Ch24_Type64
65073,1262.186,0.870,1.377,0.487,52.225,1673932,heavyTank,8,Ch03_WZ_111_A
