tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.117,1.025,0.745,1.129,53.265,38725507,AT-SPG,7,A64_T25_AT
9265,1625.986,0.829,1.192,0.443,51.899,5923788,heavyTank,9,Ch49_BZ_68
9297,1952.784,1.049,0.490,0.474,49.353,81813715,AT-SPG,10,GB48_FV215b_183
9473,376.792,0.810,2.476,1.047,54.955,5144398,lightTank,5,R41_T-50
9489,1877.679,0.890,0.916,0.487,50.057,349457796,heavyTank,10,G56_E-100
9505,1522.864,0.851,1.070,0.731,50.613,185544057,heavyTank,9,A66_M103
9521,1237.152,0.725,1.067,0.499,51.334,3172397,heavyTank,8,Ch50_BZ_166
9553,764.090,1.013,0.662,1.370,55.709,54260006,AT-SPG,6,GB74_AT8
9745,1562.005,0.874,0.964,0.706,51.582,391677416,heavyTank,9,G55_E-75
9761,399.160,0.623,2.626,0.734,53.300,56811583,lightTank,5,A34_M24_Chaffee
9777,1099.353,0.874,1.127,0.607,54.300,6872844,heavyTank,7,Ch51_BZ_58
9793,463.075,1.258,0.562,1.182,55.923,2424758,AT-SPG,4,F32_Somua_Sau_40
9809,754.964,0.935,0.411,1.099,52.879,1729526,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.204,0.907,0.813,0.884,51.292,92628579,AT-SPG,8,R58_SU-101
10001,486.830,0.636,2.420,0.661,52.449,31322275,lightTank,6,G66_VK2801
10017,698.376,0.987,1.135,1.126,54.378,55539385,mediumTank,6,A36_Sherman_Jumbo
10049,612.780,1.178,0.712,1.333,54.126,52229224,AT-SPG,5,F33_S_35CA
10065,1082.896,1.032,0.643,1.299,55.405,70769302,AT-SPG,7,GB75_AT7
10241,1010.886,1.003,0.853,1.088,53.341,105396003,AT-SPG,7,R74_SU100M1
10257,1542.001,0.910,1.272,0.730,51.293,178431177,mediumTank,9,G54_E-50
10273,476.040,1.192,1.201,1.577,56.798,28377258,AT-SPG,4,A57_M8A1
10289,1755.718,0.910,1.003,0.494,51.721,667989,heavyTank,9,Ch59_BZ58_2
10497,816.567,1.050,0.696,0.643,53.279,435896888,heavyTank,6,R77_KV2
10513,1210.664,0.854,1.167,0.922,52.200,58567046,heavyTank,8,G67_VK4502A
10529,594.568,1.148,1.366,1.397,54.104,466950348,AT-SPG,5,A58_T67
10577,192.107,1.266,0.202,1.163,56.605,1256031,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.029,0.865,0.919,0.668,51.395,183724440,heavyTank,9,R63_ST_I
10769,1041.412,0.913,0.943,1.030,54.186,136295958,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.907,0.881,1.220,0.659,49.178,211508624,heavyTank,10,A69_T110E5
10817,980.859,0.905,0.680,1.078,53.350,26171720,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.124,0.975,0.093,1.822,54.290,7960370,SPG,4,GB26_Birch_Gun
11009,1211.132,0.827,0.814,0.836,52.185,103236095,heavyTank,8,R73_KV4
11025,1012.327,0.986,0.466,0.996,51.132,78266375,AT-SPG,7,G43_Sturer_Emil
11041,971.253,0.933,0.892,1.188,53.147,119911618,AT-SPG,7,A72_T25_2
11073,1667.016,1.055,0.835,0.790,51.839,75228432,AT-SPG,9,F37_AMX50_Foch
11089,597.526,1.118,0.105,1.542,55.050,63462630,SPG,5,GB28_Bishop
11265,801.463,1.002,0.904,0.846,54.408,180702892,heavyTank,6,R72_T150
11281,493.661,1.286,0.783,1.579,56.070,43143230,AT-SPG,4,G39_Marder_III
11297,1317.631,0.939,0.524,0.927,51.237,229322311,AT-SPG,8,A68_T28_Prototype
11345,936.190,0.889,0.062,1.567,52.503,44220249,SPG,7,GB29_Crusader_5inch
11521,1503.498,0.857,1.165,0.719,50.410,563500493,heavyTank,9,R81_IS8
11537,1355.492,0.992,0.682,0.908,51.108,132604031,AT-SPG,8,G71_JagdPantherII
11553,787.665,1.017,1.227,1.187,53.281,502883098,AT-SPG,6,A41_M18_Hellcat
11585,745.486,0.950,0.617,1.086,52.990,18747407,AT-SPG,6,F34_ARL_V39
11601,1406.972,0.837,0.027,0.843,50.947,49644993,SPG,9,GB30_FV3805
11777,631.022,1.159,0.859,1.103,54.996,401703822,heavyTank,5,R80_KV1
11793,813.608,1.019,0.570,1.144,51.444,102908101,AT-SPG,6,G40_Nashorn
11809,873.138,0.976,1.598,1.211,52.433,2034070,mediumTank,7,A86_T23E3
11841,1560.035,0.929,0.053,0.979,50.086,207236156,SPG,10,F38_Bat_Chatillon155_58
11857,763.513,1.004,0.155,1.881,53.604,174984423,SPG,6,GB77_FV304
12049,1996.695,0.997,0.581,0.421,51.201,262592407,AT-SPG,10,G72_JagdPz_E100
12097,1272.854,0.937,0.718,0.946,51.178,61956968,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.359,0.849,0.027,0.903,51.194,43395172,SPG,8,GB79_FV206
12289,683.146,1.000,1.821,1.103,54.258,38701192,mediumTank,6,R57_A43
12305,1817.191,0.903,1.314,0.682,49.794,112161905,mediumTank,10,G73_E50_Ausf_M
12369,1635.931,0.751,0.021,0.746,50.699,50411940,SPG,10,GB31_Conqueror_Gun
12545,896.004,0.924,1.561,0.868,52.902,40137385,mediumTank,7,R59_A44
12561,266.090,1.157,2.620,1.394,55.573,75964052,lightTank,3,G63_PzI_ausf_C
12577,518.703,0.965,1.741,0.946,55.347,1325838,mediumTank,5,A78_M4_Improved
12817,287.536,1.311,1.804,1.594,54.357,310549,lightTank,2,G53_PzI
12881,496.577,0.997,1.388,0.976,54.631,8978899,mediumTank,5,GB50_Sherman_III
13073,306.448,0.998,1.583,1.462,57.029,6053692,lightTank,3,G82_Pz_II_AusfG
13089,1985.762,0.962,0.727,0.503,50.197,209802878,AT-SPG,10,A83_T110E4
13121,419.378,1.319,1.070,1.585,58.558,4586676,mediumTank,3,F44_Somua_S35
13137,1622.739,0.992,0.520,0.764,50.372,69362607,AT-SPG,9,GB81_FV4004
13313,1137.156,0.875,1.216,0.926,50.379,52293087,mediumTank,8,R60_Object416
13329,439.141,1.217,1.088,1.275,55.647,4508962,heavyTank,4,G90_DW_II
13345,1140.080,0.842,1.054,0.936,51.094,425160771,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.283,1.059,0.526,1.501,54.168,5957729,AT-SPG,5,GB44_Archer
13569,2023.595,1.040,0.699,0.634,48.928,197837414,AT-SPG,10,R88_Object268
13585,382.124,1.078,1.604,1.272,57.122,933070,mediumTank,4,G86_VK2001DB
13825,1727.418,0.938,1.391,0.762,48.825,182405891,mediumTank,10,R87_T62A
13841,1123.649,0.819,1.089,0.997,51.179,50708082,mediumTank,8,G88_Indien_Panzer
13857,2039.838,0.973,0.674,0.430,51.766,100043345,AT-SPG,10,A85_T110E3
13889,1989.759,1.061,0.727,0.596,50.435,97950064,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.133,1.065,0.361,0.379,49.960,72004888,AT-SPG,10,GB83_FV4005
14097,704.297,0.971,1.591,1.120,54.593,28534267,mediumTank,6,G87_VK3002DB_V1
14113,1807.589,0.914,1.242,0.672,49.432,62141320,mediumTank,10,A120_M48A5
14145,399.915,0.641,2.393,0.786,53.387,162140424,lightTank,5,F62_ELC_AMX
14161,1046.519,1.029,0.770,0.990,52.913,48586066,AT-SPG,7,GB41_Challenger
14353,661.914,0.606,2.054,0.728,51.649,3884633,lightTank,7,G85_Auf_Panther
14401,1374.901,0.859,0.037,0.993,50.693,135731691,SPG,9,F67_Bat_Chatillon155_55
14417,765.603,0.990,0.825,1.151,52.827,29240815,AT-SPG,6,GB45_Achilles_IIC
14609,1898.082,0.957,1.114,0.737,48.928,161302024,mediumTank,10,G89_Leopard1
14625,1140.699,0.912,1.244,1.059,50.901,142234498,mediumTank,8,A90_T69
14657,386.958,0.999,0.099,1.517,54.648,11357008,SPG,4,F66_AMX_Ob_Am105
14673,1306.329,0.938,0.682,0.908,50.850,100732810,AT-SPG,8,GB80_Charioteer
14865,1604.029,0.948,1.090,0.813,50.191,157413962,mediumTank,9,G91_Pro_Ag_A
14881,1949.297,1.005,0.822,0.583,48.446,308806874,heavyTank,10,A67_T57_58
14913,385.766,0.944,0.909,1.200,55.148,1745137,mediumTank,4,F70_SARL42
15105,327.027,1.233,1.318,1.610,56.477,8574231,lightTank,3,R43_T-70
15121,213.987,0.947,0.115,0.807,54.909,177575,SPG,2,G93_GW_Mk_VIe
15137,498.802,0.628,2.157,0.717,52.449,25910539,lightTank,6,A71_T21
15169,275.176,1.166,0.788,1.734,56.174,356687,lightTank,2,F50_FCM36_20t
15361,236.939,1.307,1.314,1.766,58.698,3905865,lightTank,2,R42_T-60
15377,1204.223,0.825,0.023,0.799,51.440,150791696,SPG,8,G94_GW_Tiger_P
15393,1579.376,1.034,0.937,0.770,50.307,222946890,heavyTank,9,A89_T54E1
15425,1751.555,0.919,1.323,0.773,49.539,12916995,mediumTank,10,F72_AMX_30
15441,1104.776,0.769,1.127,0.844,51.187,1275373,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.448,1.077,1.467,0.743,51.921,40783822,mediumTank,10,R95_Object_907
15633,410.958,1.070,0.089,1.558,54.920,22313649,SPG,4,G95_Pz_Sfl_IVb
15649,699.239,0.730,2.392,0.704,51.269,241201499,lightTank,7,A103_T71E1
15681,1518.269,0.920,1.357,0.801,50.798,73327368,mediumTank,9,F71_AMX_30_prototype
15697,1953.245,0.869,1.005,0.491,49.511,134101305,heavyTank,10,GB91_Super_Conqueror
15873,331.706,0.941,1.516,1.360,55.702,7320665,lightTank,4,R44_T80
15889,727.482,0.954,1.315,1.040,53.558,42970694,mediumTank,6,G96_VK3002M
15905,1830.477,0.906,1.306,0.691,49.971,14996301,mediumTank,10,A92_M60
15937,262.694,1.357,0.910,2.054,58.677,847242,lightTank,2,F49_RenaultR35
15953,1969.158,0.965,0.715,0.563,51.971,22423741,AT-SPG,10,GB92_FV217
16129,970.134,0.891,0.034,0.918,51.968,82344631,SPG,7,R91_SU14_1
16145,589.913,1.070,0.672,1.108,52.614,43339343,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.186,0.821,0.029,0.961,50.761,297556568,SPG,9,A88_M53_55
16209,571.420,0.938,1.475,0.927,54.285,637183,mediumTank,5,GB107_Cavalier
16385,578.470,1.050,0.082,1.271,53.464,17997090,SPG,5,R100_SU122A
16401,1709.378,1.036,0.495,0.837,50.378,342350789,AT-SPG,9,G97_Waffentrager_IV
16417,808.275,1.009,0.054,1.356,53.326,245504310,SPG,6,A87_M44
16449,1196.244,0.757,0.695,0.638,51.570,3573823,heavyTank,8,F81_Char_de_65t
16641,467.037,0.681,2.643,0.811,52.753,39933404,lightTank,6,R101_MT25
16657,1424.644,1.059,0.440,0.948,50.805,639831698,AT-SPG,8,G99_RhB_Waffentrager
16673,522.673,0.620,2.274,0.762,52.344,130223237,lightTank,6,A94_T37
16705,1699.790,0.872,1.130,0.505,52.305,42786778,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.765,0.952,1.395,0.785,49.187,234312495,mediumTank,10,R97_Object_140
16913,2140.734,1.275,0.478,0.752,48.757,135229150,AT-SPG,10,G98_Waffentrager_E100
16961,2079.683,0.899,1.141,0.447,50.193,36291849,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.714,1.300,1.297,1.125,57.076,1740375,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.599,0.787,2.530,0.551,49.097,74623895,lightTank,10,F88_AMX_13_105
17425,403.454,1.017,1.321,0.984,55.920,4012143,mediumTank,4,G80_Pz_IV_AusfD
17473,786.508,0.708,2.543,0.789,51.417,85333373,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.301,0.921,1.329,0.789,51.068,39349389,mediumTank,9,R104_Object_430_II
17729,1953.186,1.103,0.689,0.579,51.227,22145604,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.156,1.303,0.777,1.225,56.155,9004941,AT-SPG,4,G101_StuG_III
17953,777.576,0.732,2.536,0.823,51.934,132705255,lightTank,8,A97_M41_Bulldog
17985,492.313,0.731,2.292,0.731,53.564,26224202,lightTank,6,F109_AMD_Panhard_178B
18177,994.572,0.699,2.589,0.673,50.913,103878820,lightTank,9,R109_T54S
18193,507.756,1.036,1.229,0.981,54.466,150226511,mediumTank,5,G81_Pz_IV_AusfH
18209,983.418,0.665,2.366,0.626,50.515,154853673,lightTank,9,A100_T49
18241,650.545,0.725,2.691,0.730,53.170,28062243,lightTank,7,F107_Hotchkiss_EBR
18433,769.066,0.702,2.682,0.862,52.369,55435303,lightTank,8,R107_LTB
18449,961.413,0.681,2.682,0.735,51.126,35910240,lightTank,9,G103_RU_251
18465,288.811,0.900,0.101,1.495,53.437,261390,SPG,3,A108_T18_HMC
18497,796.214,0.653,2.729,0.751,51.510,17435311,lightTank,8,F110_Lynx_6x6
18689,635.447,1.142,1.257,0.947,56.035,83125614,heavyTank,6,R13_KV-1s
18705,1591.723,0.868,0.714,0.528,52.481,35647800,heavyTank,9,G110_Typ_205
18721,395.152,0.987,0.108,1.302,54.395,1731517,SPG,4,A27_T82
18753,945.813,0.731,3.560,0.935,53.334,14235899,lightTank,9,F100_Panhard_EBR_90
18961,744.636,0.684,2.049,0.741,51.535,65786432,lightTank,7,G113_SP_I_C
19009,1234.158,0.747,3.806,0.788,50.967,58468957,lightTank,10,F108_Panhard_EBR_105
19201,1201.704,0.756,3.162,0.719,50.517,31495753,lightTank,10,R132_VNII_100LT
19217,1998.082,1.038,0.547,0.566,49.550,299368587,AT-SPG,10,G121_Grille_15_L63
19457,694.123,0.822,2.328,0.806,52.169,34460014,lightTank,7,R131_Tank_Gavalov
19473,1900.744,0.860,0.971,0.432,50.692,29040435,heavyTank,10,G134_PzKpfw_VII
19489,1299.641,0.715,2.580,0.545,48.530,19844731,lightTank,10,A116_XM551
19713,1527.938,0.859,1.102,0.552,52.088,130469236,heavyTank,9,R151_Object_257_2
19729,1260.063,0.837,0.769,0.570,53.386,70389395,heavyTank,8,G115_Typ_205B
19745,658.026,0.763,2.816,0.785,52.215,7846386,lightTank,7,A112_T71E2R
19969,1844.136,0.941,1.310,0.550,50.353,157413527,mediumTank,10,R148_Object_430_U
19985,1247.407,0.694,2.901,0.662,48.868,3011507,lightTank,10,G125_Spz_57_Rh
20225,2013.765,0.951,1.194,0.416,52.557,112215036,AT-SPG,10,R149_Object_268_4
20241,810.226,0.671,2.767,0.722,51.896,11170367,lightTank,8,G126_HWK_12
20257,559.573,1.192,1.247,0.861,55.674,4314479,mediumTank,4,A129_T6_medium
20481,1225.846,0.800,0.848,0.529,51.999,37550406,heavyTank,8,R139_IS_M
20513,873.556,0.908,1.244,0.615,53.628,6396468,heavyTank,6,A142_Pawlack_Tank
20737,1583.170,0.853,0.956,0.463,51.987,61545781,heavyTank,9,R153_Object_705
20769,1103.026,0.901,1.119,0.705,53.346,7325774,heavyTank,7,A147_M_II_Y
20993,1913.088,0.859,1.031,0.363,49.814,78801577,heavyTank,10,R145_Object_705_A
21025,1244.822,0.794,1.066,0.625,52.015,5990709,heavyTank,8,A139_M_III_Y
21249,1651.434,0.944,0.865,0.592,51.773,80692254,AT-SPG,9,R93_Object263
21281,1491.611,0.784,0.992,0.630,50.820,3922725,heavyTank,9,A144_M_VI_Y
21505,1595.167,0.980,1.294,0.639,51.883,180858782,mediumTank,9,R96_Object_430
21537,1902.560,0.863,1.100,0.585,49.571,4162600,heavyTank,10,A143_M_V_Y
21761,1794.367,0.986,1.106,0.744,49.361,10441555,mediumTank,10,R144_K_91
22017,1882.199,0.848,1.426,0.434,49.565,126944249,heavyTank,10,R155_Object_277
22273,1900.976,0.914,0.892,0.502,50.296,10876850,heavyTank,10,R169_ST_II
22529,1594.278,0.891,1.073,0.507,51.772,44619267,heavyTank,9,R171_IS_3_II
22785,1247.471,0.833,0.829,0.570,52.033,35047892,heavyTank,8,R170_IS_2_II
22801,1989.102,0.902,1.279,0.560,50.680,1461815,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.605,1.014,1.787,1.300,54.453,1508984,lightTank,3,R174_BT-5
25617,598.857,0.808,2.484,0.485,53.308,25580578,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.258,0.904,0.634,0.846,49.998,338822,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1509.081,1.051,0.425,0.657,51.278,1152781,AT-SPG,8,R159_SU_130PM_DR
29441,639.802,1.084,0.495,0.683,51.631,271420,AT-SPG,5,R202_SU_2_122
30977,1518.436,0.933,1.394,0.499,52.957,27003,mediumTank,9,R173_K_91_2
31233,1114.792,0.995,0.883,0.556,53.751,32343001,heavyTank,7,R175_IS_2_screen
31745,1375.189,0.982,0.324,0.481,50.772,35594667,AT-SPG,8,R177_ISU_152K_BL10
32001,2048.644,0.903,1.142,0.485,49.543,10013011,heavyTank,10,R178_Object_780
32065,1230.996,0.792,1.528,0.656,51.526,10837126,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.690,0.832,1.138,0.635,50.663,29253702,mediumTank,8,R180_Object_274_A
32321,1092.471,0.704,2.562,0.556,51.775,6539409,lightTank,9,F118_Char_Mle_75
32769,1593.978,0.980,0.999,0.798,51.567,13918763,AT-SPG,9,R183_K_91_PT
32801,1331.369,0.817,1.247,0.575,52.483,8182041,mediumTank,8,A152_M_Project_2
33025,725.860,1.049,0.959,0.826,55.164,345367,heavyTank,5,R186_KV_1_Screened
33057,1312.563,0.830,1.260,0.611,52.308,5713054,mediumTank,8,A152_M_Project
33281,416.447,0.823,1.678,0.866,53.720,1995121,mediumTank,4,R185_T_34_L_11_1941
33313,1526.295,0.802,1.056,0.460,51.514,248246,heavyTank,9,A156_T54_2022
33537,1231.899,0.758,1.152,0.299,51.531,2171,heavyTank,8,R188_Object_259A
34081,1385.096,0.988,0.992,0.615,51.154,18223112,mediumTank,8,A149_AMBT
34305,625.557,0.887,1.261,0.806,52.651,241445,mediumTank,5,R193_M4A2_T_34
34337,1655.186,1.050,0.769,0.721,51.110,498003,AT-SPG,9,A146_TL_7_120
34561,1335.823,0.839,0.964,0.509,53.997,524538,heavyTank,8,R192_K_2
34593,442.610,1.107,1.747,0.962,57.037,2927745,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1472.752,0.867,1.158,0.701,52.138,925353,mediumTank,9,R191_Object_283
34849,1398.880,0.927,1.126,0.570,52.172,990694,heavyTank,8,A145_TS_54
35105,1396.407,1.056,1.213,0.760,52.360,12499450,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.223,0.974,0.966,0.468,52.522,52197,SPG,2,R207_HT_130
37121,949.974,0.664,1.616,0.757,57.304,181648,SPG,8,R208_Object_156O
37889,687.080,0.950,0.971,0.859,54.475,5474779,heavyTank,5,R197_KV_1S_MZ
38401,1188.799,0.876,1.499,0.744,51.563,104325165,mediumTank,8,R127_T44_100_I
43073,1540.069,0.748,1.311,0.566,51.045,2138933,heavyTank,9,F115_Lorraine_50t
43281,475.022,1.487,0.742,1.926,56.261,184021,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1469.657,0.904,1.162,0.637,52.494,4973106,heavyTank,8,A158_T832
43329,311.193,1.128,1.950,2.494,54.504,215386,lightTank,2,F111_AM39_Gendron_Somua
43537,389.243,0.897,1.229,1.463,48.882,58091,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.415,0.845,1.104,0.574,52.082,6578639,heavyTank,8,A141_M_IV_Y
43585,840.745,0.702,3.287,0.833,52.328,56878457,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.587,0.989,0.881,1.738,53.305,2756878,lightTank,2,F42_AMR_35
44289,1361.845,0.904,1.038,0.480,52.042,65968433,heavyTank,8,R165_Object_703_II
44545,1630.388,0.855,1.238,0.495,52.519,31959004,heavyTank,9,R119_Object_777
44801,324.992,0.901,1.776,1.166,54.023,12015955,lightTank,3,R161_T_116
45057,1459.053,1.033,0.442,0.644,50.483,345273742,AT-SPG,8,R159_SU_130PM
45313,520.587,0.747,3.083,0.759,53.508,111308573,lightTank,6,R160_T_50_2
45569,801.143,0.660,3.056,0.710,51.419,48321080,lightTank,8,R158_LT_432
45585,688.833,1.072,1.415,1.080,54.625,499205,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.140,0.894,1.536,0.833,51.487,19408148,mediumTank,8,G154_Kpz_07_RH
46097,450.239,0.811,0.778,1.616,54.008,2803980,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.496,0.912,1.248,0.757,50.575,32147706,mediumTank,9,G147_Kunze_Panzer
46593,1162.290,1.053,1.035,0.592,54.697,2620814,heavyTank,7,R156_IS_2M
46609,1134.969,0.798,0.943,0.720,52.323,1392547,mediumTank,8,G142_M48RPz
46849,2410.192,1.076,1.277,0.446,54.771,27082581,heavyTank,10,R157_Object_279R
46865,1329.395,0.783,1.328,0.485,51.701,38325894,heavyTank,8,G143_E75_TS
47105,546.797,0.968,1.366,0.870,54.387,24675985,mediumTank,5,R154_T_34E_1943
47121,1747.838,1.003,1.466,0.733,53.019,36954310,mediumTank,9,G144_Kpz_50t
47361,1238.238,0.842,0.978,0.638,50.465,86680318,mediumTank,8,R146_STG_Tday
47377,823.557,0.607,2.712,0.588,50.422,12014430,lightTank,8,G140_HWK_30
47617,1209.799,0.838,0.994,0.650,50.631,10560925,mediumTank,8,R146_STG
47633,330.827,1.391,1.288,1.662,55.989,15890294,lightTank,2,G139_MKA
47873,370.020,1.160,1.130,0.906,54.941,61540473,mediumTank,3,R143_T_29
48129,710.471,0.913,1.183,0.849,52.069,340672,mediumTank,6,R140_M4_Loza
48145,1248.767,0.806,0.737,0.546,52.534,3223155,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.870,0.880,0.573,0.558,51.335,79965896,AT-SPG,8,R135_T_103
48401,1348.160,0.930,0.633,0.799,51.083,31582461,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.277,0.866,0.994,0.477,52.599,115797973,heavyTank,8,R134_Object_252K
48913,1239.393,0.806,0.750,0.553,51.989,20711598,heavyTank,8,G138_VK168_02
49169,821.436,0.947,1.025,0.643,54.084,95406426,heavyTank,6,G136_Tiger_131
49409,1346.007,0.923,1.022,0.496,51.903,51373391,heavyTank,8,R61_Object252_BF
49425,1452.780,0.986,0.591,0.749,52.950,61985,AT-SPG,8,G44_JagdTigerH
49665,1364.883,0.871,0.985,0.486,52.784,28486120,heavyTank,8,R134_Object_252U
49921,1026.576,0.926,1.142,0.562,53.338,3989920,heavyTank,7,R133_KV_122
49937,1088.492,0.776,1.182,0.786,50.993,3712381,mediumTank,8,G119_Panzer58_BF
50193,1380.656,0.971,0.519,0.635,50.795,509950113,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1379.384,0.920,0.757,0.527,52.822,12228755,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.277,0.674,1.857,0.311,46.895,659,mediumTank,8,Pl25_CS_52_C
50593,1878.996,0.985,1.049,0.609,49.459,7200670,mediumTank,10,It21_Lion
50689,2002.915,0.969,0.497,0.543,50.366,1540249,AT-SPG,10,R126_Object_730_5
50721,1162.240,0.799,1.153,0.714,50.793,669969,mediumTank,8,A136_T42
50817,561.996,1.353,1.229,1.506,52.375,4610888,lightTank,3,S34_Lago_M38
50833,1426.020,0.873,1.053,0.588,51.767,1079572,heavyTank,8,Pl24_56TP
50849,2070.763,1.089,1.180,0.657,51.278,4023633,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.086,1.190,1.137,1.406,56.134,15735059,lightTank,2,R125_T_45
50961,814.417,0.627,2.520,0.625,50.685,27061721,lightTank,8,G120_M41_90_GrandFinal
50977,524.915,0.671,2.458,0.668,53.339,20112584,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.585,1.016,0.956,0.494,52.656,68311346,heavyTank,8,Cz14_Skoda_T-56
51089,1293.242,0.861,1.247,0.642,50.554,73973042,mediumTank,8,Pl19_CS_52_LIS
51105,1398.108,0.925,1.057,0.479,51.498,54592435,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.190,1.254,1.325,1.252,57.434,1595063,heavyTank,5,R38_KV-220_beta
51233,1375.540,0.920,0.924,0.566,50.758,12451494,heavyTank,8,A132_T77
51281,626.757,1.172,0.769,1.191,55.744,379580,mediumTank,4,GB113_Matilda_LVT
51297,1319.265,0.792,0.732,0.529,51.188,7309254,heavyTank,8,J27_O_I_120_BP
51313,1120.913,0.967,1.053,0.732,55.689,387586,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.571,1.002,1.430,0.896,54.103,13884580,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.324,0.975,1.299,0.732,50.729,264414303,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.823,1.160,1.110,1.365,55.356,33519028,mediumTank,5,R32_Matilda_II_LL
51473,851.411,1.431,2.116,1.088,57.525,8949306,mediumTank,5,G32_PzV_PzIV
51489,264.190,1.267,2.413,1.373,55.718,7679147,lightTank,2,A19_T2_lt
51537,1308.565,0.866,0.811,0.469,51.237,16749687,heavyTank,8,GB112_Caliban
51553,511.032,0.937,1.073,1.149,53.016,18593075,mediumTank,5,J12_Chi_Nu_Kai
51569,735.348,0.937,1.329,0.820,52.793,21253104,mediumTank,6,Cz01_Skoda_T40
51585,803.955,1.039,0.980,0.881,52.936,59156988,mediumTank,6,S01_Strv_74_A2
51713,626.623,1.176,1.188,1.310,54.786,91810628,heavyTank,5,R33_Churchill_LL
51729,481.487,1.671,1.329,2.294,61.286,6876972,lightTank,3,G36_PzII_J
51745,514.045,1.049,1.399,1.173,55.837,8517462,mediumTank,5,A62_Ram-II
51793,1591.041,0.796,1.221,0.541,51.307,3596058,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.070,0.859,1.090,0.708,50.191,18104455,mediumTank,8,Cz13_T_27
51841,242.437,1.003,1.443,1.303,54.436,886765,lightTank,2,S15_L_60
51985,434.349,1.503,1.354,1.634,59.124,42384877,mediumTank,3,G34_S35_captured
52001,328.710,1.068,1.597,1.292,54.655,16831560,lightTank,3,A33_MTLS-1G14
52049,1546.002,0.934,1.124,0.543,53.842,4822779,heavyTank,8,GB111_Charlemagne
52065,1105.157,0.793,1.238,0.832,50.859,21014401,mediumTank,8,J18_STA_2_3
52097,1407.509,0.940,0.454,0.800,50.730,175253934,AT-SPG,8,S22_Strv_S1
52129,1409.405,1.051,1.274,0.799,51.889,849669,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.652,1.247,2.208,1.401,55.884,1716047,lightTank,3,R34_BT-SV
52241,523.686,1.524,1.559,1.612,55.897,28864286,heavyTank,4,G35_B-1bis_captured
52257,473.843,1.020,1.627,1.074,54.735,7490805,mediumTank,5,A44_M4A2E4
52305,1449.199,1.107,0.606,0.756,51.623,71060582,AT-SPG,8,GB109_GSOR_1008
52321,815.856,0.967,1.040,0.770,54.317,21424968,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.898,0.735,1.211,0.757,51.536,2243447,mediumTank,8,S23_Strv_81
52385,544.677,1.318,1.225,1.424,62.315,7573209,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.624,1.251,1.463,1.714,54.204,22360164,lightTank,4,R31_Valentine_LL
52497,415.542,1.924,1.458,2.922,57.809,12732127,lightTank,2,G33_H39_captured
52513,1232.757,0.803,1.154,0.624,51.311,18376080,heavyTank,8,A45_M6A2E1
52561,1755.088,1.047,0.616,0.787,52.897,160401925,AT-SPG,9,GB32_Tortoise
52577,1204.236,0.751,1.460,0.513,52.471,260032,heavyTank,8,J29_Nameless
52609,1076.372,0.734,1.270,0.707,51.927,5124110,mediumTank,8,S23_Strv_81_sabaton
52737,292.524,0.995,1.634,1.572,52.701,887765,lightTank,3,R67_M3_LL
