tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.943,1.002,0.848,1.081,53.340,130379901,AT-SPG,7,R74_SU100M1
10257,1552.757,0.912,1.274,0.723,51.363,217992985,mediumTank,9,G54_E-50
10273,467.813,1.189,1.214,1.554,56.922,31992792,AT-SPG,4,A57_M8A1
10497,821.031,1.044,0.695,0.647,53.372,532028279,heavyTank,6,R77_KV2
10513,1215.650,0.851,1.163,0.905,52.184,81192222,heavyTank,8,G67_VK4502A
10529,596.687,1.149,1.371,1.380,54.206,612048777,AT-SPG,5,A58_T67
10577,193.393,1.282,0.205,1.156,56.668,1670639,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.425,0.865,0.917,0.660,51.405,241220817,heavyTank,9,R63_ST_I
10769,1046.480,0.910,0.940,1.021,54.163,187030721,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.358,0.881,1.221,0.655,49.133,265916942,heavyTank,10,A69_T110E5
10817,983.070,0.899,0.676,1.060,53.323,36212466,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.959,0.969,0.093,1.814,54.297,11014734,SPG,4,GB26_Birch_Gun
11009,1211.521,0.824,0.813,0.828,52.203,143887698,heavyTank,8,R73_KV4
11025,1015.542,0.981,0.465,0.981,51.086,105920846,AT-SPG,7,G43_Sturer_Emil
11041,975.193,0.927,0.891,1.168,53.111,169175545,AT-SPG,7,A72_T25_2
11073,1664.925,1.043,0.850,0.787,51.863,88680255,AT-SPG,9,F37_AMX50_Foch
11089,597.038,1.116,0.106,1.541,55.091,79061337,SPG,5,GB28_Bishop
11265,800.531,0.998,0.896,0.845,54.416,233372638,heavyTank,6,R72_T150
11281,493.355,1.279,0.782,1.552,56.061,53156146,AT-SPG,4,G39_Marder_III
11297,1327.827,0.938,0.522,0.914,51.241,302144913,AT-SPG,8,A68_T28_Prototype
11345,939.262,0.885,0.062,1.549,52.453,55980771,SPG,7,GB29_Crusader_5inch
11521,1514.587,0.858,1.154,0.711,50.427,780170071,heavyTank,9,R81_IS8
11537,1365.838,0.992,0.683,0.895,51.145,177219799,AT-SPG,8,G71_JagdPantherII
11553,791.231,1.015,1.231,1.174,53.330,688475748,AT-SPG,6,A41_M18_Hellcat
11585,745.222,0.945,0.616,1.072,52.994,25134811,AT-SPG,6,F34_ARL_V39
11601,1418.753,0.837,0.027,0.825,50.861,59109223,SPG,9,GB30_FV3805
11777,629.149,1.154,0.849,1.094,54.991,557444611,heavyTank,5,R80_KV1
11793,817.292,1.015,0.570,1.130,51.451,133021787,AT-SPG,6,G40_Nashorn
11809,876.271,0.990,1.612,1.212,52.455,2298044,mediumTank,7,A86_T23E3
11841,1572.738,0.931,0.054,0.970,50.059,257449030,SPG,10,F38_Bat_Chatillon155_58
11857,765.826,1.004,0.157,1.873,53.592,225939754,SPG,6,GB77_FV304
12049,2004.178,1.003,0.593,0.423,51.057,305014314,AT-SPG,10,G72_JagdPz_E100
12097,1277.077,0.932,0.727,0.935,51.160,79765322,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.975,0.845,0.028,0.888,51.150,55162126,SPG,8,GB79_FV206
12289,683.071,0.997,1.820,1.092,54.320,48808272,mediumTank,6,R57_A43
12305,1830.414,0.909,1.314,0.681,49.639,134429782,mediumTank,10,G73_E50_Ausf_M
12369,1661.210,0.752,0.021,0.736,50.715,62969390,SPG,10,GB31_Conqueror_Gun
12545,901.229,0.921,1.556,0.851,52.844,54700693,mediumTank,7,R59_A44
12561,265.049,1.165,2.629,1.369,55.965,102193962,lightTank,3,G63_PzI_ausf_C
12577,519.619,0.972,1.745,0.945,55.515,1495615,mediumTank,5,A78_M4_Improved
12817,255.868,1.282,1.880,1.475,55.837,278515,lightTank,2,G53_PzI
12881,498.967,0.994,1.378,0.959,54.660,12097997,mediumTank,5,GB50_Sherman_III
13073,293.831,1.000,1.600,1.452,57.769,6866400,lightTank,3,G82_Pz_II_AusfG
13089,2003.700,0.969,0.737,0.502,50.097,241481337,AT-SPG,10,A83_T110E4
13121,392.973,1.292,1.061,1.592,57.658,4216368,mediumTank,3,F44_Somua_S35
13137,1638.814,0.995,0.532,0.748,50.471,76341609,AT-SPG,9,GB81_FV4004
13313,1144.963,0.875,1.214,0.909,50.405,69123508,mediumTank,8,R60_Object416
13329,423.537,1.195,1.068,1.267,55.624,5307491,heavyTank,4,G90_DW_II
13345,1144.019,0.843,1.034,0.939,51.182,535563598,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.102,1.055,0.522,1.477,54.144,8016431,AT-SPG,5,GB44_Archer
13569,2040.285,1.043,0.713,0.631,48.786,241185756,AT-SPG,10,R88_Object268
13585,377.415,1.071,1.588,1.254,57.248,1190256,mediumTank,4,G86_VK2001DB
13825,1740.039,0.939,1.392,0.752,48.789,248575290,mediumTank,10,R87_T62A
13841,1131.266,0.818,1.109,0.986,51.289,65227806,mediumTank,8,G88_Indien_Panzer
13857,2045.688,0.982,0.678,0.439,51.596,101979561,AT-SPG,10,A85_T110E3
13889,2039.124,1.094,0.787,0.610,49.920,99668580,AT-SPG,10,F64_AMX_50Fosh_155
13905,1951.932,1.062,0.371,0.384,50.003,82013454,AT-SPG,10,GB83_FV4005
14097,705.510,0.967,1.578,1.112,54.603,36757844,mediumTank,6,G87_VK3002DB_V1
14113,1829.846,0.921,1.250,0.667,49.363,78291005,mediumTank,10,A120_M48A5
14145,402.447,0.633,2.382,0.767,53.344,222488971,lightTank,5,F62_ELC_AMX
14161,1055.509,1.031,0.779,0.982,52.956,55709182,AT-SPG,7,GB41_Challenger
14353,666.306,0.604,2.030,0.716,51.663,5046417,lightTank,7,G85_Auf_Panther
14401,1384.461,0.857,0.038,0.976,50.652,174891814,SPG,9,F67_Bat_Chatillon155_55
14417,767.561,0.990,0.829,1.143,52.911,33158957,AT-SPG,6,GB45_Achilles_IIC
14609,1907.004,0.965,1.138,0.753,48.825,128728372,mediumTank,10,G89_Leopard1
14625,1149.819,0.911,1.242,1.040,50.927,195623659,mediumTank,8,A90_T69
14657,388.832,0.991,0.099,1.514,54.622,15987090,SPG,4,F66_AMX_Ob_Am105
14673,1317.374,0.941,0.698,0.902,50.849,108757916,AT-SPG,8,GB80_Charioteer
14865,1618.798,0.951,1.108,0.810,50.212,160875429,mediumTank,9,G91_Pro_Ag_A
14881,1961.044,1.013,0.826,0.582,48.515,369004145,heavyTank,10,A67_T57_58
14913,387.161,0.943,0.898,1.189,55.160,2311608,mediumTank,4,F70_SARL42
15105,314.090,1.226,1.324,1.565,56.636,10318178,lightTank,3,R43_T-70
15121,213.857,1.008,0.119,0.838,55.395,217798,SPG,2,G93_GW_Mk_VIe
15137,500.398,0.621,2.140,0.703,52.456,34962501,lightTank,6,A71_T21
15169,266.237,1.200,0.800,1.761,56.767,329865,lightTank,2,F50_FCM36_20t
15361,232.489,1.314,1.318,1.734,58.863,5251378,lightTank,2,R42_T-60
15377,1215.312,0.824,0.024,0.778,51.384,191951718,SPG,8,G94_GW_Tiger_P
15393,1588.141,1.036,0.939,0.759,50.335,290671165,heavyTank,9,A89_T54E1
15425,1766.372,0.923,1.328,0.764,49.417,15486379,mediumTank,10,F72_AMX_30
15441,1114.145,0.773,1.089,0.836,51.757,1343082,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.802,1.097,1.476,0.746,51.742,41871563,mediumTank,10,R95_Object_907
15633,413.504,1.067,0.089,1.550,54.928,29883688,SPG,4,G95_Pz_Sfl_IVb
15649,706.016,0.726,2.380,0.692,51.333,318020286,lightTank,7,A103_T71E1
15681,1533.250,0.922,1.350,0.788,50.840,88415700,mediumTank,9,F71_AMX_30_prototype
15697,1957.675,0.872,1.003,0.486,49.511,119320427,heavyTank,10,GB91_Super_Conqueror
15873,330.873,0.933,1.506,1.342,55.670,9902381,lightTank,4,R44_T80
15889,726.475,0.950,1.313,1.028,53.560,50954923,mediumTank,6,G96_VK3002M
15905,1856.452,0.918,1.298,0.697,50.002,12325053,mediumTank,10,A92_M60
15937,254.249,1.372,0.921,2.066,58.867,998737,lightTank,2,F49_RenaultR35
15953,1979.985,0.969,0.708,0.564,51.870,21148657,AT-SPG,10,GB92_FV217
16129,975.764,0.885,0.035,0.909,51.939,111675672,SPG,7,R91_SU14_1
16145,590.961,1.064,0.669,1.094,52.586,60382785,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1457.369,0.824,0.029,0.937,50.740,353571900,SPG,9,A88_M53_55
16209,585.091,0.932,1.460,0.895,54.282,507839,mediumTank,5,GB107_Cavalier
16385,581.583,1.042,0.082,1.250,53.443,26025926,SPG,5,R100_SU122A
16401,1718.843,1.033,0.505,0.826,50.389,402412660,AT-SPG,9,G97_Waffentrager_IV
16417,816.327,1.008,0.055,1.339,53.353,301296530,SPG,6,A87_M44
16449,1180.175,0.750,0.718,0.646,52.014,2946797,heavyTank,8,F81_Char_de_65t
16641,470.128,0.678,2.634,0.796,52.755,49920457,lightTank,6,R101_MT25
16657,1443.705,1.064,0.448,0.938,50.859,790762168,AT-SPG,8,G99_RhB_Waffentrager
16673,527.526,0.618,2.259,0.749,52.360,172793491,lightTank,6,A94_T37
16705,1697.529,0.873,1.156,0.491,52.405,35520775,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1779.150,0.958,1.405,0.779,49.098,290888271,mediumTank,10,R97_Object_140
16913,2151.143,1.272,0.477,0.741,48.744,175384696,AT-SPG,10,G98_Waffentrager_E100
16961,1871.039,0.808,1.160,0.461,49.786,7567021,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,340.712,1.286,1.275,1.155,56.530,1897199,mediumTank,3,G83_Pz_IV_AusfA
17217,1332.555,0.803,2.528,0.551,48.986,76681372,lightTank,10,F88_AMX_13_105
17425,400.751,1.011,1.311,0.968,55.966,5044708,mediumTank,4,G80_Pz_IV_AusfD
17473,796.379,0.711,2.542,0.770,51.446,115770572,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.114,0.922,1.333,0.772,51.087,50085285,mediumTank,9,R104_Object_430_II
17729,1975.652,1.120,0.691,0.574,51.234,18950760,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.502,1.314,0.785,1.217,56.394,9214244,AT-SPG,4,G101_StuG_III
17953,781.032,0.730,2.522,0.808,51.919,183677456,lightTank,8,A97_M41_Bulldog
17985,499.149,0.733,2.293,0.715,53.566,30794172,lightTank,6,F109_AMD_Panhard_178B
18177,1002.778,0.700,2.570,0.659,50.898,137908224,lightTank,9,R109_T54S
18193,510.262,1.034,1.223,0.964,54.490,199149038,mediumTank,5,G81_Pz_IV_AusfH
18209,991.175,0.665,2.347,0.614,50.521,208182557,lightTank,9,A100_T49
18241,661.137,0.726,2.693,0.712,53.106,32458519,lightTank,7,F107_Hotchkiss_EBR
18433,773.788,0.701,2.673,0.845,52.363,77994854,lightTank,8,R107_LTB
18449,966.224,0.681,2.644,0.721,51.053,49174821,lightTank,9,G103_RU_251
18465,282.149,0.938,0.100,1.657,54.325,282067,SPG,3,A108_T18_HMC
18497,808.650,0.655,2.754,0.729,51.516,21512074,lightTank,8,F110_Lynx_6x6
18689,629.668,1.157,1.268,0.952,56.298,105872106,heavyTank,6,R13_KV-1s
18705,1607.622,0.871,0.717,0.517,52.525,39288698,heavyTank,9,G110_Typ_205
18721,396.087,0.986,0.109,1.278,54.461,2151552,SPG,4,A27_T82
18753,959.306,0.734,3.598,0.898,53.346,16342815,lightTank,9,F100_Panhard_EBR_90
18961,755.027,0.684,2.034,0.726,51.570,86526695,lightTank,7,G113_SP_I_C
19009,1255.715,0.757,3.805,0.773,51.044,54647559,lightTank,10,F108_Panhard_EBR_105
19201,1217.784,0.766,3.162,0.701,50.443,37173124,lightTank,10,R132_VNII_100LT
19217,2014.823,1.046,0.562,0.563,49.554,320531790,AT-SPG,10,G121_Grille_15_L63
19457,706.991,0.829,2.313,0.793,52.325,41630163,lightTank,7,R131_Tank_Gavalov
19473,1921.528,0.866,0.983,0.421,50.884,30793403,heavyTank,10,G134_PzKpfw_VII
19489,1313.673,0.721,2.588,0.540,48.585,24866102,lightTank,10,A116_XM551
19713,1553.530,0.863,1.103,0.536,52.235,155831890,heavyTank,9,R151_Object_257_2
19729,1272.584,0.839,0.771,0.559,53.535,81185820,heavyTank,8,G115_Typ_205B
19745,666.681,0.766,2.814,0.765,52.283,10347571,lightTank,7,A112_T71E2R
19969,1883.574,0.956,1.322,0.542,50.313,163389831,mediumTank,10,R148_Object_430_U
19985,1248.991,0.699,2.929,0.655,48.380,3084662,lightTank,10,G125_Spz_57_Rh
20225,2035.856,0.963,1.178,0.414,52.540,100363673,AT-SPG,10,R149_Object_268_4
20241,820.572,0.673,2.758,0.704,51.946,14393315,lightTank,8,G126_HWK_12
20257,578.835,1.179,1.205,0.837,55.911,2668463,mediumTank,4,A129_T6_medium
20481,1237.320,0.799,0.849,0.516,52.035,46726358,heavyTank,8,R139_IS_M
20513,896.167,0.903,1.239,0.625,53.418,2887610,heavyTank,6,A142_Pawlack_Tank
20737,1602.682,0.856,0.958,0.451,52.086,69374357,heavyTank,9,R153_Object_705
20769,1142.483,0.911,1.126,0.668,53.057,3420299,heavyTank,7,A147_M_II_Y
20993,1936.306,0.867,1.037,0.352,49.975,75241559,heavyTank,10,R145_Object_705_A
21025,1284.170,0.805,1.067,0.576,52.298,2940117,heavyTank,8,A139_M_III_Y
21249,1665.955,0.951,0.860,0.582,51.877,84234002,AT-SPG,9,R93_Object263
21281,1543.279,0.798,0.979,0.590,50.620,1644279,heavyTank,9,A144_M_VI_Y
21505,1630.632,0.991,1.301,0.626,52.063,208191277,mediumTank,9,R96_Object_430
21537,1968.899,0.892,1.058,0.573,49.500,1084564,heavyTank,10,A143_M_V_Y
21761,1811.054,0.994,1.113,0.718,49.252,8936385,mediumTank,10,R144_K_91
22017,1907.065,0.857,1.424,0.426,49.833,124883543,heavyTank,10,R155_Object_277
22273,1926.230,0.928,0.901,0.483,50.718,8490741,heavyTank,10,R169_ST_II
22529,1620.087,0.899,1.079,0.489,52.027,43042115,heavyTank,9,R171_IS_3_II
22785,1268.514,0.837,0.832,0.550,52.170,39929483,heavyTank,8,R170_IS_2_II
23041,382.779,0.995,1.759,1.287,55.638,787822,lightTank,3,R174_BT-5
25617,650.946,0.865,2.369,0.541,54.093,9173993,lightTank,6,G158_VK2801_105_SPXXI
31233,1134.275,1.002,0.892,0.532,54.009,28844722,heavyTank,7,R175_IS_2_screen
31745,1395.456,0.991,0.331,0.473,51.096,25695506,AT-SPG,8,R177_ISU_152K_BL10
32001,1834.168,0.797,1.276,0.287,50.519,20983,heavyTank,10,R178_Object_780
32065,1296.963,0.820,1.515,0.666,51.952,5249122,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1260.758,0.848,1.142,0.621,50.910,23920017,mediumTank,8,R180_Object_274_A
32769,1645.386,1.001,0.979,0.781,51.526,5312437,AT-SPG,9,R183_K_91_PT
33025,766.092,1.078,0.939,0.806,54.560,106138,heavyTank,5,R186_KV_1_Screened
33281,416.388,0.770,1.662,0.771,54.352,910977,mediumTank,4,R185_T_34_L_11_1941
34081,1502.493,1.061,0.982,0.631,51.448,2816211,mediumTank,8,A149_AMBT
34305,662.961,0.919,1.249,0.853,53.530,78488,mediumTank,5,R193_M4A2_T_34
34593,436.495,1.019,1.587,0.868,54.761,697546,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1463.911,1.086,1.208,0.761,52.601,5668528,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.514,0.885,1.509,0.730,51.784,95767763,mediumTank,8,R127_T44_100_I
43073,1658.224,0.801,1.352,0.507,52.010,29570,heavyTank,9,F115_Lorraine_50t
43281,476.445,1.445,0.720,1.758,55.769,43048,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,287.041,1.157,1.882,2.368,55.067,135453,lightTank,2,F111_AM39_Gendron_Somua
43537,400.335,0.885,1.221,1.351,50.541,17202,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1427.082,0.870,1.102,0.541,52.714,2863999,heavyTank,8,A141_M_IV_Y
43585,856.999,0.710,3.304,0.821,52.373,59995217,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.266,0.997,0.870,1.724,54.282,2496503,lightTank,2,F42_AMR_35
44289,1388.144,0.916,1.041,0.465,52.230,60464166,heavyTank,8,R165_Object_703_II
44545,1663.862,0.867,1.246,0.458,52.850,18215848,heavyTank,9,R119_Object_777
44801,320.544,0.899,1.753,1.134,54.941,11602738,lightTank,3,R161_T_116
45057,1481.203,1.048,0.451,0.638,50.640,314314556,AT-SPG,8,R159_SU_130PM
45313,528.850,0.759,3.046,0.744,53.913,109839490,lightTank,6,R160_T_50_2
45569,821.443,0.673,3.032,0.690,51.677,46459671,lightTank,8,R158_LT_432
45585,722.157,1.102,1.426,1.069,54.746,340786,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1183.472,0.902,1.523,0.816,51.671,10609737,mediumTank,8,G154_Kpz_07_RH
46097,459.914,0.809,0.794,1.534,54.476,2238837,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.673,0.931,1.233,0.745,50.480,9402453,mediumTank,9,G147_Kunze_Panzer
46593,1192.635,1.072,1.043,0.560,55.056,1355965,heavyTank,7,R156_IS_2M
46609,1145.406,0.795,0.944,0.695,52.715,1012303,mediumTank,8,G142_M48RPz
46849,2428.903,1.086,1.242,0.427,55.023,18977180,heavyTank,10,R157_Object_279R
46865,1333.912,0.789,1.338,0.472,51.941,29468496,heavyTank,8,G143_E75_TS
47105,548.085,0.970,1.365,0.846,54.518,26346269,mediumTank,5,R154_T_34E_1943
47121,1801.909,1.030,1.458,0.724,53.239,26794630,mediumTank,9,G144_Kpz_50t
47361,1263.115,0.851,0.975,0.624,50.733,72074228,mediumTank,8,R146_STG_Tday
47377,843.223,0.617,2.703,0.573,50.633,12094267,lightTank,8,G140_HWK_30
47617,1228.129,0.842,0.996,0.637,50.787,11059206,mediumTank,8,R146_STG
47633,317.234,1.397,1.284,1.616,56.326,16189964,lightTank,2,G139_MKA
47873,353.052,1.153,1.125,0.908,54.819,64193509,mediumTank,3,R143_T_29
48129,717.253,0.931,1.191,0.847,52.700,275477,mediumTank,6,R140_M4_Loza
48145,1246.056,0.813,0.760,0.534,52.929,2771154,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1414.369,0.907,0.563,0.562,51.664,26089727,AT-SPG,8,R135_T_103
48401,1373.258,0.945,0.638,0.790,51.406,26666126,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1373.568,0.874,1.002,0.468,52.802,128270930,heavyTank,8,R134_Object_252K
48913,1250.099,0.807,0.752,0.533,52.024,24041715,heavyTank,8,G138_VK168_02
49169,810.803,0.940,1.020,0.643,54.151,105821714,heavyTank,6,G136_Tiger_131
49409,1382.104,0.943,1.038,0.479,52.151,35008904,heavyTank,8,R61_Object252_BF
49665,1378.444,0.879,0.991,0.477,53.007,29876702,heavyTank,8,R134_Object_252U
49921,1041.894,0.932,1.145,0.547,53.442,4590614,heavyTank,7,R133_KV_122
49937,1106.868,0.782,1.189,0.776,51.115,4436153,mediumTank,8,G119_Panzer58_BF
50193,1397.588,0.978,0.530,0.629,50.929,547771382,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2089.668,1.003,0.491,0.523,50.464,456527,AT-SPG,10,R126_Object_730_5
50721,1185.655,0.810,1.160,0.713,51.012,554659,mediumTank,8,A136_T42
50849,2131.069,1.117,1.177,0.654,51.471,2910193,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.549,1.201,1.144,1.360,56.425,18016014,lightTank,2,R125_T_45
50961,824.562,0.632,2.514,0.614,50.848,34564864,lightTank,8,G120_M41_90_GrandFinal
50977,544.311,0.689,2.421,0.669,53.824,15158916,lightTank,6,A134_M24E2_SuperChaffee
51057,1648.497,1.051,0.948,0.482,53.129,30510998,heavyTank,8,Cz14_Skoda_T-56
51089,1326.124,0.883,1.257,0.641,50.759,49188583,mediumTank,8,Pl19_CS_52_LIS
51105,1417.754,0.935,1.055,0.461,51.640,38774905,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.893,1.248,1.313,1.266,57.683,2089544,heavyTank,5,R38_KV-220_beta
51233,1402.050,0.935,0.923,0.540,50.928,9263653,heavyTank,8,A132_T77
51281,633.507,1.138,0.734,1.135,55.493,89140,mediumTank,4,GB113_Matilda_LVT
51313,1147.364,0.984,1.062,0.722,55.996,274852,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,782.513,1.000,1.441,0.903,54.202,14419183,mediumTank,6,Pl16_T34_85_Rudy
51361,1327.576,0.987,1.298,0.718,50.953,245758881,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.973,1.158,1.105,1.347,55.408,43972767,mediumTank,5,R32_Matilda_II_LL
51473,830.824,1.397,2.080,1.062,57.228,7303418,mediumTank,5,G32_PzV_PzIV
51489,245.842,1.271,2.414,1.314,56.102,8397778,lightTank,2,A19_T2_lt
51537,1353.894,0.881,0.801,0.442,51.534,8505543,heavyTank,8,GB112_Caliban
51553,511.845,0.936,1.069,1.133,52.995,24153738,mediumTank,5,J12_Chi_Nu_Kai
51569,736.246,0.940,1.334,0.821,52.825,26244561,mediumTank,6,Cz01_Skoda_T40
51585,797.287,1.039,0.981,0.882,53.056,62591949,mediumTank,6,S01_Strv_74_A2
51713,610.669,1.173,1.177,1.323,54.876,120353455,heavyTank,5,R33_Churchill_LL
51729,428.336,1.650,1.356,2.348,62.122,6213586,lightTank,3,G36_PzII_J
51745,513.261,1.047,1.395,1.152,55.856,11104820,mediumTank,5,A62_Ram-II
51825,1207.878,0.876,1.087,0.684,50.356,13582584,mediumTank,8,Cz13_T_27
51841,229.148,1.041,1.426,1.200,55.719,897498,lightTank,2,S15_L_60
51985,403.161,1.477,1.348,1.632,58.424,43723999,mediumTank,3,G34_S35_captured
52001,320.734,1.070,1.602,1.281,54.996,18980242,lightTank,3,A33_MTLS-1G14
52049,1622.984,0.974,1.127,0.539,54.655,1783008,heavyTank,8,GB111_Charlemagne
52065,1117.787,0.798,1.224,0.821,50.978,23206838,mediumTank,8,J18_STA_2_3
52097,1427.409,0.950,0.465,0.793,50.854,188694415,AT-SPG,8,S22_Strv_S1
52225,345.864,1.264,2.187,1.368,56.199,1971010,lightTank,3,R34_BT-SV
52241,494.836,1.529,1.565,1.614,56.333,31646918,heavyTank,4,G35_B-1bis_captured
52257,472.920,1.016,1.618,1.059,54.779,10047916,mediumTank,5,A44_M4A2E4
52305,1480.545,1.121,0.605,0.741,51.729,51528625,AT-SPG,8,GB109_GSOR_1008
52321,809.297,0.966,1.037,0.780,54.375,24116996,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.318,0.753,1.211,0.756,52.307,676409,mediumTank,8,S23_Strv_81
52481,375.550,1.253,1.468,1.694,54.338,28319149,lightTank,4,R31_Valentine_LL
52497,331.451,1.879,1.604,2.875,56.224,13797137,lightTank,2,G33_H39_captured
52513,1240.560,0.806,1.155,0.624,51.363,22053903,heavyTank,8,A45_M6A2E1
52561,1748.174,1.040,0.604,0.789,52.727,170625448,AT-SPG,9,GB32_Tortoise
52577,1216.411,0.751,1.460,0.504,52.662,330612,heavyTank,8,J29_Nameless
52609,1090.234,0.736,1.274,0.687,52.006,6635678,mediumTank,8,S23_Strv_81_sabaton
52737,265.616,1.015,1.616,1.583,54.131,1123028,lightTank,3,R67_M3_LL
52769,302.608,1.109,2.464,1.655,57.026,8312420,lightTank,3,A43_M22_Locust
52817,374.482,0.921,1.397,1.355,56.050,855732,mediumTank,4,GB33_Sentinel_AC_I
52833,1049.543,0.762,1.794,0.724,52.067,131743,mediumTank,8,J30_Edelweiss
52865,1390.146,0.941,1.030,0.517,51.693,32348975,heavyTank,8,S25_EMIL_51
52993,471.245,1.203,2.543,1.043,56.092,1400665,mediumTank,4,R68_A-32
53121,1280.046,0.910,1.255,0.726,51.202,33526314,mediumTank,8,S26_Lansen_C
53249,1237.703,0.961,1.084,0.925,51.368,271727824,heavyTank,8,R54_KV-5
53505,339.563,1.447,1.589,1.749,55.618,52806419,lightTank,3,R56_T-127
53537,226.546,1.152,1.524,1.287,57.327,1525809,lightTank,2,A74_T1_E6
53585,535.979,1.082,0.788,1.425,54.472,18870537,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.875,1.243,0.820,1.393,53.149,11873466,AT-SPG,5,R78_SU_85I
53793,1108.710,0.837,1.308,0.928,51.696,1963670,mediumTank,8,A81_T95_E2
53841,821.401,1.058,0.578,1.256,52.841,23768056,heavyTank,6,GB63_TOG_II
54017,686.816,1.276,1.439,1.084,57.567,34335880,heavyTank,5,R38_KV-220
54033,789.947,1.287,2.007,0.836,57.060,73385,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.012,1.008,0.777,1.147,54.463,21637926,AT-SPG,7,GB71_AT_15A
54145,1629.525,0.835,1.051,0.547,50.736,7312021,heavyTank,9,S31_Strv_K
54273,483.439,1.824,0.903,1.508,57.852,2134152,AT-SPG,3,R50_SU76I
54289,1257.366,0.787,0.897,0.803,51.829,709353643,heavyTank,8,G51_Lowe
54353,626.678,1.245,1.592,1.162,56.704,21964615,heavyTank,5,GB51_Excelsior
54529,248.529,1.372,1.421,1.549,56.264,33449133,lightTank,2,R84_Tetrarch_LL
54545,517.010,0.998,1.537,1.154,54.723,96706739,mediumTank,5,G46_T-25
54609,372.968,1.230,0.117,1.250,56.295,2959651,SPG,3,GB78_Sexton_I
54657,1386.149,0.802,0.816,0.465,52.525,4549831,heavyTank,8,S32_Bofors_Tornvagn
54785,825.611,1.086,0.539,0.742,53.178,88219246,AT-SPG,6,R49_SU100Y
54801,287.524,1.101,2.690,1.663,58.158,4233969,lightTank,3,G50_T-15
54865,224.596,1.310,1.593,1.326,54.994,6859186,lightTank,2,GB76_Mk_VIC
55057,592.148,1.049,1.262,1.103,53.146,4563446,mediumTank,5,G70_PzIV_Hydro
55073,231.786,1.280,1.691,1.316,55.441,6380861,lightTank,2,A93_T7_Combat_Car
55121,991.787,0.907,1.081,1.070,53.699,63347057,heavyTank,7,GB52_A45
55297,1053.189,1.137,0.760,0.902,52.812,258941175,AT-SPG,7,R89_SU122_44
55313,1243.336,0.920,0.769,1.065,51.131,123946441,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.053,0.644,2.436,0.749,52.740,2834668,lightTank,6,GB108_A46
55569,999.543,1.226,1.434,1.518,51.848,717309796,AT-SPG,7,G48_E-25
55633,1113.270,0.762,1.268,0.776,51.408,125327445,mediumTank,8,GB70_N_FV4202_105
55841,1900.998,0.979,1.244,0.661,49.924,2919844,mediumTank,10,A95_T95_E6
55889,746.968,1.051,2.182,0.975,55.229,60280495,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.167,0.799,0.906,0.408,52.399,10615327,heavyTank,8,G141_VK7501K
56097,690.295,0.946,1.279,1.052,54.153,5773463,mediumTank,6,A104_M4A3E8A
56145,763.585,0.948,0.972,0.990,53.333,5344982,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.298,0.969,0.742,1.153,52.212,34627617,AT-SPG,7,A101_M56
56577,273.850,1.192,1.326,1.597,55.733,41312851,lightTank,3,R86_LTP
56609,1000.748,0.937,0.792,0.807,53.829,83052199,AT-SPG,7,A102_T28_concept
56657,1222.638,0.770,1.175,0.572,51.760,41880147,heavyTank,8,GB93_Caernarvon_AX
56913,1141.073,0.766,1.339,0.682,52.127,21009217,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.674,1.027,0.710,0.984,52.281,103210809,AT-SPG,6,G41_DickerMax
57121,1114.114,0.803,1.247,0.902,51.668,12005767,mediumTank,8,A63_M46_Patton_KR
