tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.455,0.907,0.936,1.004,54.152,191642390,heavyTank,7,G57_PzVI_Tiger_P
10785,1844.525,0.878,1.229,0.657,49.013,250835468,heavyTank,10,A69_T110E5
10817,985.682,0.896,0.673,1.051,53.299,36953446,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.569,0.965,0.092,1.794,54.303,11327691,SPG,4,GB26_Birch_Gun
11009,1206.607,0.819,0.812,0.826,52.206,144999036,heavyTank,8,R73_KV4
11025,1018.715,0.977,0.463,0.971,51.008,107439418,AT-SPG,7,G43_Sturer_Emil
11041,979.827,0.923,0.887,1.152,53.075,173316139,AT-SPG,7,A72_T25_2
11073,1655.326,1.028,0.866,0.788,51.857,79833161,AT-SPG,9,F37_AMX50_Foch
11089,597.537,1.113,0.106,1.535,55.096,77795357,SPG,5,GB28_Bishop
11265,801.616,0.995,0.892,0.838,54.443,225333191,heavyTank,6,R72_T150
11281,494.570,1.277,0.778,1.536,56.093,51481278,AT-SPG,4,G39_Marder_III
11297,1339.225,0.938,0.520,0.903,51.233,299507037,AT-SPG,8,A68_T28_Prototype
11345,942.607,0.884,0.061,1.537,52.443,54620095,SPG,7,GB29_Crusader_5inch
11521,1527.403,0.858,1.148,0.698,50.455,781849922,heavyTank,9,R81_IS8
11537,1375.973,0.990,0.679,0.878,51.163,180308788,AT-SPG,8,G71_JagdPantherII
11553,793.472,1.010,1.223,1.158,53.360,690965305,AT-SPG,6,A41_M18_Hellcat
11585,745.711,0.942,0.614,1.067,53.018,24810374,AT-SPG,6,F34_ARL_V39
11601,1432.269,0.843,0.028,0.807,50.711,55033111,SPG,9,GB30_FV3805
11777,626.864,1.150,0.842,1.091,55.008,548365241,heavyTank,5,R80_KV1
11793,820.375,1.011,0.568,1.117,51.449,130850025,AT-SPG,6,G40_Nashorn
11809,880.854,1.002,1.620,1.205,52.512,2231633,mediumTank,7,A86_T23E3
11841,1585.039,0.936,0.054,0.972,49.940,252891851,SPG,10,F38_Bat_Chatillon155_58
11857,767.583,1.002,0.156,1.859,53.602,230885818,SPG,6,GB77_FV304
12049,2017.041,1.012,0.608,0.430,50.769,276705264,AT-SPG,10,G72_JagdPz_E100
12097,1282.116,0.930,0.733,0.926,51.174,77955730,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.849,0.847,0.028,0.878,51.067,52769098,SPG,8,GB79_FV206
12289,683.875,0.992,1.812,1.075,54.372,47563319,mediumTank,6,R57_A43
12305,1834.764,0.912,1.324,0.681,49.308,123453067,mediumTank,10,G73_E50_Ausf_M
12369,1693.071,0.770,0.022,0.748,50.623,56715734,SPG,10,GB31_Conqueror_Gun
12545,907.085,0.918,1.550,0.834,52.828,56550920,mediumTank,7,R59_A44
12561,266.076,1.176,2.623,1.356,56.196,100495442,lightTank,3,G63_PzI_ausf_C
12577,514.011,0.976,1.739,0.916,55.783,1347311,mediumTank,5,A78_M4_Improved
12817,214.638,1.291,1.996,1.410,57.641,214965,lightTank,2,G53_PzI
12881,501.525,0.991,1.368,0.952,54.669,12562251,mediumTank,5,GB50_Sherman_III
13073,282.873,1.007,1.613,1.447,58.014,6354361,lightTank,3,G82_Pz_II_AusfG
13089,2022.062,0.979,0.755,0.508,49.735,210414260,AT-SPG,10,A83_T110E4
13121,350.680,1.279,1.071,1.571,58.276,3247068,mediumTank,3,F44_Somua_S35
13137,1659.704,1.005,0.547,0.743,50.585,64419467,AT-SPG,9,GB81_FV4004
13313,1152.481,0.874,1.218,0.892,50.425,70335507,mediumTank,8,R60_Object416
13329,416.235,1.192,1.056,1.282,55.867,4995008,heavyTank,4,G90_DW_II
13345,1137.913,0.843,1.011,0.954,51.230,506855059,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.251,1.051,0.516,1.462,54.121,8655029,AT-SPG,5,GB44_Archer
13569,2049.891,1.046,0.728,0.630,48.678,217714139,AT-SPG,10,R88_Object268
13585,373.747,1.067,1.576,1.255,57.300,1177783,mediumTank,4,G86_VK2001DB
13825,1750.881,0.938,1.397,0.741,48.695,251338364,mediumTank,10,R87_T62A
13841,1138.291,0.819,1.132,0.976,51.360,63533943,mediumTank,8,G88_Indien_Panzer
13857,2052.421,0.995,0.700,0.461,51.128,79125408,AT-SPG,10,A85_T110E3
13889,2056.408,1.102,0.802,0.608,49.675,95695548,AT-SPG,10,F64_AMX_50Fosh_155
13905,2016.899,1.070,0.390,0.391,49.924,65584141,AT-SPG,10,GB83_FV4005
14097,708.084,0.963,1.569,1.099,54.582,36553663,mediumTank,6,G87_VK3002DB_V1
14113,1856.849,0.933,1.269,0.658,49.219,72288506,mediumTank,10,A120_M48A5
14145,404.941,0.627,2.363,0.748,53.342,222107659,lightTank,5,F62_ELC_AMX
14161,1066.715,1.037,0.790,0.977,52.949,49542411,AT-SPG,7,GB41_Challenger
14353,666.787,0.594,1.987,0.702,51.637,4596260,lightTank,7,G85_Auf_Panther
14401,1392.069,0.857,0.038,0.962,50.561,172043752,SPG,9,F67_Bat_Chatillon155_55
14417,768.916,0.992,0.834,1.135,53.036,30090886,AT-SPG,6,GB45_Achilles_IIC
14609,1882.504,0.967,1.212,0.773,48.742,74538689,mediumTank,10,G89_Leopard1
14625,1157.035,0.909,1.239,1.020,50.958,199022165,mediumTank,8,A90_T69
14657,391.703,0.988,0.098,1.503,54.629,16729186,SPG,4,F66_AMX_Ob_Am105
14673,1333.568,0.948,0.719,0.897,50.949,90181790,AT-SPG,8,GB80_Charioteer
14865,1632.602,0.958,1.133,0.809,50.425,115645899,mediumTank,9,G91_Pro_Ag_A
14881,1981.522,1.020,0.831,0.581,48.597,354014672,heavyTank,10,A67_T57_58
14913,388.186,0.941,0.890,1.173,55.206,2456903,mediumTank,4,F70_SARL42
15105,305.045,1.221,1.329,1.544,56.664,9606356,lightTank,3,R43_T-70
15121,200.492,1.122,0.155,0.849,56.144,201930,SPG,2,G93_GW_Mk_VIe
15137,504.101,0.619,2.130,0.689,52.443,35337909,lightTank,6,A71_T21
15169,237.903,1.282,0.825,1.686,57.689,240706,lightTank,2,F50_FCM36_20t
15361,231.431,1.318,1.313,1.707,58.968,5328246,lightTank,2,R42_T-60
15377,1219.843,0.827,0.025,0.767,51.269,175223830,SPG,8,G94_GW_Tiger_P
15393,1595.501,1.039,0.941,0.749,50.382,288526621,heavyTank,9,A89_T54E1
15425,1781.441,0.926,1.348,0.755,49.234,14365611,mediumTank,10,F72_AMX_30
15441,1130.089,0.789,1.092,0.830,52.267,1295075,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.977,1.109,1.515,0.752,51.652,33540633,mediumTank,10,R95_Object_907
15633,416.584,1.063,0.089,1.545,54.895,30621667,SPG,4,G95_Pz_Sfl_IVb
15649,715.544,0.728,2.367,0.680,51.397,317377849,lightTank,7,A103_T71E1
15681,1550.609,0.925,1.343,0.773,50.906,84122800,mediumTank,9,F71_AMX_30_prototype
15697,1980.472,0.881,1.004,0.490,49.541,76719327,heavyTank,10,GB91_Super_Conqueror
15873,333.800,0.930,1.497,1.318,55.696,10142519,lightTank,4,R44_T80
15889,721.399,0.944,1.312,1.028,53.523,45535076,mediumTank,6,G96_VK3002M
15905,1894.005,0.947,1.291,0.708,50.066,5870754,mediumTank,10,A92_M60
15937,242.388,1.389,0.941,2.088,59.108,923333,lightTank,2,F49_RenaultR35
15953,1995.718,0.975,0.712,0.573,51.360,15238513,AT-SPG,10,GB92_FV217
16129,980.710,0.883,0.035,0.895,51.969,112248493,SPG,7,R91_SU14_1
16145,592.718,1.059,0.663,1.080,52.560,62421847,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.582,0.837,0.030,0.921,50.770,305566339,SPG,9,A88_M53_55
16209,613.925,0.923,1.407,0.850,54.431,145928,mediumTank,5,GB107_Cavalier
16385,583.370,1.037,0.082,1.236,53.473,27438434,SPG,5,R100_SU122A
16401,1728.482,1.031,0.515,0.822,50.223,368972163,AT-SPG,9,G97_Waffentrager_IV
16417,818.835,1.018,0.057,1.341,53.468,246286402,SPG,6,A87_M44
16449,1191.301,0.753,0.726,0.645,51.805,2901099,heavyTank,8,F81_Char_de_65t
16641,473.769,0.676,2.623,0.784,52.756,47144742,lightTank,6,R101_MT25
16657,1463.193,1.070,0.458,0.936,50.892,752912708,AT-SPG,8,G99_RhB_Waffentrager
16673,531.910,0.615,2.250,0.733,52.369,177370615,lightTank,6,A94_T37
16705,1729.473,0.894,1.162,0.500,52.505,25018059,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.928,0.961,1.427,0.774,48.876,269718753,mediumTank,10,R97_Object_140
16913,2152.960,1.265,0.473,0.729,48.717,182520273,AT-SPG,10,G98_Waffentrager_E100
16961,1876.163,0.817,1.185,0.480,49.423,4448241,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,323.436,1.293,1.283,1.132,57.026,1703300,mediumTank,3,G83_Pz_IV_AusfA
17217,1371.255,0.826,2.538,0.556,48.741,64508621,lightTank,10,F88_AMX_13_105
17425,399.666,1.007,1.300,0.953,55.993,5057667,mediumTank,4,G80_Pz_IV_AusfD
17473,812.867,0.717,2.537,0.750,51.490,124006616,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.612,0.925,1.341,0.754,51.090,51027441,mediumTank,9,R104_Object_430_II
17729,1995.085,1.132,0.710,0.569,50.932,12657443,AT-SPG,10,F64_AMX_50Fosh_B
17937,459.435,1.324,0.793,1.237,56.686,7626562,AT-SPG,4,G101_StuG_III
17953,784.010,0.726,2.514,0.789,51.900,199135877,lightTank,8,A97_M41_Bulldog
17985,506.906,0.739,2.275,0.699,53.705,26323199,lightTank,6,F109_AMD_Panhard_178B
18177,1015.035,0.702,2.543,0.643,50.880,145748526,lightTank,9,R109_T54S
18193,510.152,1.032,1.217,0.954,54.519,197018843,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.076,0.667,2.319,0.605,50.509,214337701,lightTank,9,A100_T49
18241,680.437,0.735,2.667,0.687,53.054,27756307,lightTank,7,F107_Hotchkiss_EBR
18433,780.201,0.699,2.666,0.823,52.375,86105076,lightTank,8,R107_LTB
18449,973.554,0.681,2.613,0.707,50.931,53474153,lightTank,9,G103_RU_251
18465,280.955,0.996,0.108,1.710,55.289,254161,SPG,3,A108_T18_HMC
18497,832.757,0.664,2.762,0.694,51.715,18829824,lightTank,8,F110_Lynx_6x6
18689,629.746,1.171,1.276,0.958,56.526,104251762,heavyTank,6,R13_KV-1s
18705,1637.922,0.884,0.722,0.516,52.534,33782928,heavyTank,9,G110_Typ_205
18721,399.609,0.992,0.109,1.272,54.584,2164445,SPG,4,A27_T82
18753,985.698,0.743,3.629,0.853,53.274,12046472,lightTank,9,F100_Panhard_EBR_90
18961,766.575,0.685,2.022,0.711,51.605,89894278,lightTank,7,G113_SP_I_C
19009,1299.135,0.782,3.876,0.740,51.056,28364013,lightTank,10,F108_Panhard_EBR_105
19201,1244.990,0.779,3.144,0.686,50.308,33912129,lightTank,10,R132_VNII_100LT
19217,2038.424,1.058,0.583,0.564,49.263,279499249,AT-SPG,10,G121_Grille_15_L63
19457,727.326,0.842,2.290,0.776,52.489,39028897,lightTank,7,R131_Tank_Gavalov
19473,1957.601,0.878,1.000,0.422,50.922,25635689,heavyTank,10,G134_PzKpfw_VII
19489,1335.944,0.730,2.610,0.531,48.637,25116284,lightTank,10,A116_XM551
19713,1596.827,0.875,1.105,0.531,52.486,132118824,heavyTank,9,R151_Object_257_2
19729,1293.043,0.846,0.777,0.560,53.690,71587575,heavyTank,8,G115_Typ_205B
19745,680.829,0.773,2.812,0.743,52.384,10577556,lightTank,7,A112_T71E2R
19969,1954.168,0.984,1.348,0.536,50.489,124726351,mediumTank,10,R148_Object_430_U
19985,1259.151,0.703,2.941,0.641,48.156,3401163,lightTank,10,G125_Spz_57_Rh
20225,2077.112,0.989,1.188,0.416,52.658,63476819,AT-SPG,10,R149_Object_268_4
20241,836.820,0.678,2.747,0.683,52.035,15468997,lightTank,8,G126_HWK_12
20257,675.799,1.263,1.192,0.792,57.207,542724,mediumTank,4,A129_T6_medium
20481,1253.087,0.802,0.851,0.508,52.204,43947099,heavyTank,8,R139_IS_M
20737,1634.519,0.867,0.962,0.448,52.350,56118882,heavyTank,9,R153_Object_705
20993,1973.620,0.883,1.045,0.352,50.375,41847248,heavyTank,10,R145_Object_705_A
21249,1688.952,0.967,0.853,0.579,52.129,63779804,AT-SPG,9,R93_Object263
21505,1687.820,1.015,1.311,0.614,52.421,175213931,mediumTank,9,R96_Object_430
21761,1830.520,1.005,1.156,0.681,49.424,5136435,mediumTank,10,R144_K_91
22017,1948.630,0.874,1.427,0.424,50.039,79917012,heavyTank,10,R155_Object_277
22273,1968.970,0.946,0.903,0.474,51.351,2696341,heavyTank,10,R169_ST_II
22529,1663.576,0.919,1.079,0.480,52.431,20164433,heavyTank,9,R171_IS_3_II
22785,1308.364,0.852,0.832,0.536,52.471,27453713,heavyTank,8,R170_IS_2_II
23041,436.043,1.024,1.761,1.557,55.771,107197,lightTank,3,R174_BT-5
31233,1173.020,1.021,0.898,0.514,54.250,10575026,heavyTank,7,R175_IS_2_screen
31745,1433.957,1.031,0.366,0.460,51.466,1778455,AT-SPG,8,R177_ISU_152K_BL10
32001,1848.587,0.807,1.290,0.286,52.479,8319,heavyTank,10,R178_Object_780
43329,253.389,1.219,1.844,1.982,56.240,58931,lightTank,2,F111_AM39_Gendron_Somua
43585,890.905,0.733,3.277,0.801,52.499,41804099,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,265.936,1.066,0.873,1.674,55.477,1136418,lightTank,2,F42_AMR_35
44289,1420.190,0.942,1.055,0.464,52.619,29661218,heavyTank,8,R165_Object_703_II
44545,1661.672,0.881,1.262,0.421,53.443,1978921,heavyTank,9,R119_Object_777
44801,306.921,0.943,1.702,1.137,55.544,5722206,lightTank,3,R161_T_116
45057,1502.201,1.070,0.470,0.637,51.000,191615604,AT-SPG,8,R159_SU_130PM
45313,530.452,0.768,2.986,0.715,54.273,69638785,lightTank,6,R160_T_50_2
45569,860.679,0.707,2.976,0.664,52.253,29201183,lightTank,8,R158_LT_432
46593,1173.452,1.085,1.100,0.550,55.633,214324,heavyTank,7,R156_IS_2M
46609,1162.487,0.808,0.965,0.654,52.975,480933,mediumTank,8,G142_M48RPz
46849,2418.528,1.098,1.231,0.429,56.027,6868667,heavyTank,10,R157_Object_279R
46865,1381.525,0.817,1.342,0.466,52.221,15504818,heavyTank,8,G143_E75_TS
47105,534.839,0.967,1.348,0.817,54.692,20817779,mediumTank,5,R154_T_34E_1943
47121,1881.880,1.110,1.455,0.745,53.791,4393965,mediumTank,9,G144_Kpz_50t
47361,1283.008,0.866,0.986,0.611,51.333,27021691,mediumTank,8,R146_STG_Tday
47377,889.730,0.654,2.657,0.547,51.143,5444350,lightTank,8,G140_HWK_30
47617,1250.354,0.852,1.007,0.618,51.241,7057130,mediumTank,8,R146_STG
47633,290.648,1.429,1.294,1.537,56.744,11754722,lightTank,2,G139_MKA
47873,331.157,1.168,1.139,0.905,55.284,47787395,mediumTank,3,R143_T_29
48129,714.164,0.943,1.167,0.862,53.458,171688,mediumTank,6,R140_M4_Loza
48145,1263.400,0.817,0.767,0.539,53.019,2329070,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.327,0.941,0.643,0.541,51.979,2862437,AT-SPG,8,R135_T_103
48401,1381.906,0.966,0.690,0.780,51.442,8682633,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1400.816,0.890,1.012,0.472,53.172,105772452,heavyTank,8,R134_Object_252K
48913,1265.917,0.811,0.758,0.525,52.032,22337314,heavyTank,8,G138_VK168_02
49169,809.412,0.940,1.014,0.639,54.244,98838369,heavyTank,6,G136_Tiger_131
49409,1397.602,0.988,1.086,0.522,52.805,4065075,heavyTank,8,R61_Object252_BF
49665,1399.665,0.895,1.002,0.482,53.430,23562236,heavyTank,8,R134_Object_252U
49921,1059.882,0.947,1.142,0.540,53.506,3445530,heavyTank,7,R133_KV_122
49937,1146.137,0.802,1.204,0.747,51.510,3218016,mediumTank,8,G119_Panzer58_BF
50193,1416.512,0.989,0.546,0.627,51.054,453913520,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1262.983,0.848,1.153,0.708,51.733,64778,mediumTank,8,A136_T42
50945,236.207,1.230,1.169,1.300,56.751,15676224,lightTank,2,R125_T_45
50961,838.033,0.639,2.510,0.604,51.004,36404637,lightTank,8,G120_M41_90_GrandFinal
51089,1388.105,0.924,1.225,0.618,50.495,8008710,mediumTank,8,Pl19_CS_52_LIS
51201,606.276,1.250,1.304,1.287,57.851,1962046,heavyTank,5,R38_KV-220_beta
51233,1510.367,1.019,0.908,0.499,51.680,81349,heavyTank,8,A132_T77
51345,773.207,0.997,1.452,0.900,54.275,12076489,mediumTank,6,Pl16_T34_85_Rudy
51361,1355.569,1.007,1.292,0.698,51.437,143796811,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.124,1.157,1.101,1.333,55.479,43814139,mediumTank,5,R32_Matilda_II_LL
51473,682.561,1.239,1.936,0.947,56.058,3872781,mediumTank,5,G32_PzV_PzIV
51489,230.185,1.295,2.408,1.270,56.456,7119663,lightTank,2,A19_T2_lt
51553,512.985,0.935,1.064,1.116,52.975,24826146,mediumTank,5,J12_Chi_Nu_Kai
51569,737.282,0.940,1.335,0.820,52.853,25418625,mediumTank,6,Cz01_Skoda_T40
51585,784.340,1.038,0.982,0.872,53.185,52879647,mediumTank,6,S01_Strv_74_A2
51713,596.972,1.169,1.168,1.332,54.990,115565663,heavyTank,5,R33_Churchill_LL
51729,348.348,1.645,1.414,2.319,62.835,4920291,lightTank,3,G36_PzII_J
51745,511.453,1.044,1.390,1.136,55.921,11023234,mediumTank,5,A62_Ram-II
51825,1238.907,0.907,1.108,0.648,50.919,7597599,mediumTank,8,Cz13_T_27
51841,215.070,1.138,1.444,1.171,56.935,681060,lightTank,2,S15_L_60
51985,370.811,1.468,1.359,1.599,58.790,37214092,mediumTank,3,G34_S35_captured
52001,310.532,1.085,1.611,1.267,55.299,17066557,lightTank,3,A33_MTLS-1G14
52065,1139.223,0.811,1.211,0.821,51.226,18589625,mediumTank,8,J18_STA_2_3
52097,1454.335,0.967,0.481,0.793,51.104,148647787,AT-SPG,8,S22_Strv_S1
52225,325.534,1.289,2.160,1.348,56.416,1726549,lightTank,3,R34_BT-SV
52241,480.036,1.552,1.572,1.622,56.793,29462023,heavyTank,4,G35_B-1bis_captured
52257,472.710,1.014,1.608,1.048,54.796,10354788,mediumTank,5,A44_M4A2E4
52321,803.918,0.966,1.028,0.789,54.388,22433569,heavyTank,6,J19_Tiger_I_Jpn
52353,1152.392,0.775,1.236,0.749,52.315,284249,mediumTank,8,S23_Strv_81
52481,374.573,1.262,1.467,1.683,54.402,27234015,lightTank,4,R31_Valentine_LL
52497,313.358,1.875,1.633,2.848,55.807,12815884,lightTank,2,G33_H39_captured
52513,1250.633,0.813,1.161,0.631,51.437,20512713,heavyTank,8,A45_M6A2E1
52561,1724.397,1.028,0.588,0.810,52.186,139008975,AT-SPG,9,GB32_Tortoise
52577,1234.637,0.756,1.458,0.489,52.817,299762,heavyTank,8,J29_Nameless
52609,1105.412,0.740,1.284,0.665,52.106,6446680,mediumTank,8,S23_Strv_81_sabaton
52737,259.305,1.040,1.617,1.619,54.504,1084528,lightTank,3,R67_M3_LL
52769,281.789,1.110,2.490,1.594,57.242,7415381,lightTank,3,A43_M22_Locust
52817,366.641,0.926,1.389,1.370,56.543,784993,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.729,0.763,1.798,0.631,52.232,134880,mediumTank,8,J30_Edelweiss
52865,1440.638,0.981,1.033,0.520,52.429,20761530,heavyTank,8,S25_EMIL_51
52993,370.818,1.107,2.448,0.988,55.538,1079338,mediumTank,4,R68_A-32
53121,1332.448,0.948,1.276,0.711,51.871,16639612,mediumTank,8,S26_Lansen_C
53249,1242.710,0.962,1.082,0.919,51.419,266739556,heavyTank,8,R54_KV-5
53505,333.794,1.454,1.595,1.725,55.697,50598925,lightTank,3,R56_T-127
53537,214.535,1.172,1.527,1.256,57.811,1420794,lightTank,2,A74_T1_E6
53585,526.812,1.081,0.785,1.429,54.499,18438199,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.230,1.231,0.817,1.378,53.187,11462872,AT-SPG,5,R78_SU_85I
53793,1119.878,0.840,1.310,0.909,51.782,1992680,mediumTank,8,A81_T95_E2
53841,821.621,1.059,0.576,1.259,52.793,23384062,heavyTank,6,GB63_TOG_II
54017,657.968,1.277,1.416,1.108,57.961,29791491,heavyTank,5,R38_KV-220
54033,648.253,1.227,1.885,0.819,56.368,36000,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.920,1.009,0.769,1.180,54.071,19877726,AT-SPG,7,GB71_AT_15A
54273,430.794,1.853,0.926,1.522,58.445,1822336,AT-SPG,3,R50_SU76I
54289,1265.265,0.792,0.891,0.810,51.862,677589431,heavyTank,8,G51_Lowe
54353,611.720,1.238,1.579,1.159,56.746,20579742,heavyTank,5,GB51_Excelsior
54529,245.835,1.376,1.411,1.525,56.327,33334428,lightTank,2,R84_Tetrarch_LL
54545,520.013,0.998,1.532,1.136,54.737,97025993,mediumTank,5,G46_T-25
54609,341.313,1.283,0.122,1.382,56.710,1950377,SPG,3,GB78_Sexton_I
54785,820.317,1.088,0.548,0.750,53.333,82111006,AT-SPG,6,R49_SU100Y
54801,272.506,1.106,2.731,1.625,58.575,3934891,lightTank,3,G50_T-15
54865,211.890,1.352,1.603,1.290,55.791,6471506,lightTank,2,GB76_Mk_VIC
55057,562.676,1.062,1.253,1.141,53.288,2133858,mediumTank,5,G70_PzIV_Hydro
55073,214.822,1.333,1.679,1.299,56.492,5727516,lightTank,2,A93_T7_Combat_Car
55121,996.798,0.906,1.078,1.059,53.707,67610303,heavyTank,7,GB52_A45
55297,1061.077,1.138,0.762,0.895,52.834,253755033,AT-SPG,7,R89_SU122_44
55313,1250.885,0.920,0.769,1.058,51.142,124912394,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,511.299,0.675,2.450,0.736,52.699,358141,lightTank,6,GB108_A46
55569,1007.052,1.233,1.434,1.512,51.878,685593026,AT-SPG,7,G48_E-25
55633,1139.036,0.775,1.266,0.766,51.623,114556526,mediumTank,8,GB70_N_FV4202_105
55841,1912.683,0.985,1.257,0.646,49.685,2576684,mediumTank,10,A95_T95_E6
55889,748.241,1.056,2.191,0.963,55.416,57052772,mediumTank,6,GB85_Cromwell_Berlin
56081,1342.247,0.824,0.929,0.396,52.649,5460955,heavyTank,8,G141_VK7501K
56097,693.278,0.948,1.280,1.038,54.258,5712855,mediumTank,6,A104_M4A3E8A
56145,768.181,0.955,0.965,0.998,53.468,4638074,mediumTank,6,GB35_Sentinel_AC_IV
56353,1032.351,0.978,0.739,1.164,52.316,29624825,AT-SPG,7,A101_M56
56577,274.109,1.190,1.319,1.572,55.768,42647195,lightTank,3,R86_LTP
56609,1007.371,0.939,0.789,0.805,53.756,75785246,AT-SPG,7,A102_T28_concept
56657,1243.511,0.782,1.178,0.571,51.918,34259663,heavyTank,8,GB93_Caernarvon_AX
56913,1168.856,0.782,1.349,0.663,52.492,15688565,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.589,1.027,0.712,0.982,52.298,100245576,AT-SPG,6,G41_DickerMax
57121,1126.328,0.806,1.248,0.897,51.829,12060893,mediumTank,8,A63_M46_Patton_KR
57169,844.428,1.034,1.010,0.830,53.603,2567744,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.524,0.933,1.028,1.191,52.941,21477058,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.877,0.777,1.313,0.762,50.876,102324036,mediumTank,8,A111_T25_Pilot
57425,1565.152,1.054,1.038,0.646,54.243,5101681,mediumTank,8,GB97_Chimera
57617,916.255,0.991,1.325,1.053,53.406,28636314,mediumTank,7,G78_Panther_M10
57633,688.463,0.681,2.749,0.743,51.966,41083,lightTank,7,A112_T71E2
57681,898.929,1.145,0.802,1.004,54.216,5776341,AT-SPG,6,GB96_Excalibur
57889,776.667,0.661,2.968,0.744,51.918,10876893,lightTank,8,A99_T92_LT
57937,2269.856,1.038,1.369,0.501,52.711,14698354,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.559,1.095,1.316,0.790,54.700,89546246,mediumTank,6,R108_T34_85M
58369,1943.297,0.866,1.483,0.499,49.989,27479303,heavyTank,10,R110_Object_260
58449,821.699,0.659,2.738,0.668,52.142,367153,lightTank,8,GB101_FV1066_Senlac
58625,1287.638,0.939,0.427,0.650,50.807,61823,AT-SPG,8,R111_ISU130
58641,1993.314,0.932,1.005,0.407,51.543,9951205,heavyTank,10,G92_VK7201
58657,1292.240,0.781,1.232,0.479,52.576,18172774,heavyTank,8,A115_Chrysler_K_GF
58705,990.161,0.666,2.794,0.759,52.731,1435881,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1269.821,0.843,1.050,0.657,53.052,7103660,heavyTank,8,R113_Object_730
58913,1218.050,0.797,1.235,0.693,52.740,22799529,heavyTank,8,A117_T26E5
58961,1290.871,0.723,2.711,0.626,51.428,2184961,lightTank,10,GB100_Manticore
59137,1119.645,1.049,1.082,0.728,54.450,31519673,heavyTank,7,R71_IS_2B
59169,1235.791,0.798,1.241,0.671,52.592,19954286,heavyTank,8,A117_T26E5_Patriot
59217,809.937,0.979,0.852,0.583,55.558,3210,heavyTank,6,GB105_Black_Prince_2019
59393,783.471,1.013,1.457,0.925,54.592,38513198,mediumTank,6,R117_T34_85_Rudy
59425,1254.058,0.743,0.840,0.528,51.609,9061389,heavyTank,8,A13_T34_hvy_BF
59473,830.636,0.643,2.471,0.757,52.434,2928366,lightTank,8,GB102_LHMTV
59649,1046.463,1.108,0.593,0.826,52.868,13033447,AT-SPG,7,R116_ISU122C_Berlin
59665,322.707,1.242,1.330,1.141,56.158,1396031,mediumTank,3,G100_Gtraktor_Krupp
59681,743.017,0.963,1.191,0.838,54.804,4584124,mediumTank,6,A118_M4_Thunderbolt
59729,638.940,0.657,2.311,0.840,52.883,1361477,lightTank,7,GB104_GSR_3301_Setter
59905,1142.261,0.843,1.257,0.759,52.161,85333226,mediumTank,8,R112_T54_45
59937,1031.267,0.986,1.179,0.741,55.561,778067,mediumTank,7,A121_M26_Cologne
59985,1362.283,0.976,0.595,0.648,53.519,1342127,AT-SPG,8,GB99_Turtle_Mk1
60161,914.513,1.117,1.075,0.843,56.490,225799,heavyTank,6,R114_Object_244
60177,1100.064,0.802,1.086,0.915,50.787,29069883,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.600,0.807,1.265,0.464,52.991,737642,heavyTank,8,A115_Chrysler_K
60225,1403.688,1.061,1.791,0.778,52.491,45620953,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,675.934,0.940,0.766,0.974,54.333,507129,mediumTank,5,GB37_Valliant
60417,1418.853,0.998,0.927,0.491,53.449,44230231,heavyTank,8,R115_IS-3_auto
60433,225.775,1.213,1.825,1.547,58.102,1159403,lightTank,2,G108_PzKpfwII_AusfD
60449,1479.395,1.032,0.746,0.561,53.699,60689707,AT-SPG,8,A122_TS-5
60481,1861.488,1.190,1.299,0.790,52.262,9866869,mediumTank,9,F114_Projet_4_1
60689,535.029,1.098,0.628,1.489,53.431,16291532,AT-SPG,5,G104_Stug_IV
60737,822.390,1.037,1.346,0.825,55.170,4156555,mediumTank,6,F113_Bretagne_Panther
60929,298.583,1.021,1.706,0.943,54.871,35295514,lightTank,3,R105_BT_7A
60945,1556.951,0.952,1.389,0.733,51.486,91226132,mediumTank,9,G105_T-55_NVA_DDR
