tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.044,1.001,0.848,1.080,53.337,130962345,AT-SPG,7,R74_SU100M1
10257,1552.900,0.912,1.274,0.723,51.360,219071880,mediumTank,9,G54_E-50
10273,467.538,1.189,1.214,1.554,56.932,32123127,AT-SPG,4,A57_M8A1
10497,821.255,1.044,0.695,0.647,53.375,534767137,heavyTank,6,R77_KV2
10513,1215.895,0.851,1.163,0.905,52.183,82161548,heavyTank,8,G67_VK4502A
10529,596.701,1.149,1.371,1.379,54.213,615442346,AT-SPG,5,A58_T67
10577,193.395,1.282,0.205,1.152,56.651,1692250,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.857,0.865,0.917,0.660,51.406,243052388,heavyTank,9,R63_ST_I
10769,1046.777,0.910,0.940,1.020,54.162,189060082,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.709,0.882,1.222,0.655,49.138,267640361,heavyTank,10,A69_T110E5
10817,983.202,0.899,0.676,1.060,53.326,36613209,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.907,0.968,0.093,1.813,54.296,11111298,SPG,4,GB26_Birch_Gun
11009,1211.601,0.824,0.813,0.827,52.203,145389649,heavyTank,8,R73_KV4
11025,1015.728,0.980,0.465,0.980,51.081,106961281,AT-SPG,7,G43_Sturer_Emil
11041,975.380,0.927,0.891,1.168,53.113,170789966,AT-SPG,7,A72_T25_2
11073,1664.299,1.042,0.851,0.787,51.862,88935359,AT-SPG,9,F37_AMX50_Foch
11089,597.036,1.115,0.106,1.541,55.092,79579410,SPG,5,GB28_Bishop
11265,800.551,0.998,0.895,0.845,54.415,234899207,heavyTank,6,R72_T150
11281,493.514,1.279,0.782,1.551,56.061,53551120,AT-SPG,4,G39_Marder_III
11297,1328.301,0.938,0.522,0.914,51.239,304419033,AT-SPG,8,A68_T28_Prototype
11345,939.331,0.885,0.062,1.548,52.455,56332542,SPG,7,GB29_Crusader_5inch
11521,1515.172,0.859,1.153,0.711,50.429,787309824,heavyTank,9,R81_IS8
11537,1366.467,0.992,0.683,0.894,51.148,178709752,AT-SPG,8,G71_JagdPantherII
11553,791.368,1.015,1.230,1.173,53.332,694394803,AT-SPG,6,A41_M18_Hellcat
11585,745.227,0.944,0.616,1.072,52.996,25385398,AT-SPG,6,F34_ARL_V39
11601,1419.397,0.837,0.027,0.824,50.851,59424656,SPG,9,GB30_FV3805
11777,629.104,1.154,0.848,1.093,54.993,563264049,heavyTank,5,R80_KV1
11793,817.550,1.015,0.570,1.129,51.452,134067216,AT-SPG,6,G40_Nashorn
11809,876.460,0.991,1.613,1.211,52.465,2307138,mediumTank,7,A86_T23E3
11841,1573.248,0.931,0.054,0.970,50.059,258986782,SPG,10,F38_Bat_Chatillon155_58
11857,765.955,1.004,0.157,1.872,53.594,227643669,SPG,6,GB77_FV304
12049,2004.822,1.003,0.593,0.424,51.048,305878559,AT-SPG,10,G72_JagdPz_E100
12097,1277.231,0.932,0.727,0.934,51.159,80339366,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.416,0.845,0.028,0.888,51.147,55564627,SPG,8,GB79_FV206
12289,683.136,0.997,1.820,1.091,54.321,49101615,mediumTank,6,R57_A43
12305,1831.070,0.909,1.314,0.680,49.630,135137730,mediumTank,10,G73_E50_Ausf_M
12369,1662.162,0.752,0.021,0.736,50.715,63402111,SPG,10,GB31_Conqueror_Gun
12545,901.486,0.921,1.556,0.850,52.847,55281723,mediumTank,7,R59_A44
12561,265.074,1.165,2.629,1.368,55.979,103016997,lightTank,3,G63_PzI_ausf_C
12577,519.905,0.973,1.744,0.944,55.536,1501869,mediumTank,5,A78_M4_Improved
12817,255.179,1.282,1.884,1.461,55.966,276089,lightTank,2,G53_PzI
12881,499.071,0.993,1.378,0.960,54.664,12247249,mediumTank,5,GB50_Sherman_III
13073,293.489,1.001,1.601,1.453,57.792,6894420,lightTank,3,G82_Pz_II_AusfG
13089,2004.550,0.970,0.739,0.503,50.079,240682005,AT-SPG,10,A83_T110E4
13121,392.245,1.293,1.062,1.594,57.666,4187706,mediumTank,3,F44_Somua_S35
13137,1639.398,0.995,0.533,0.747,50.478,76214374,AT-SPG,9,GB81_FV4004
13313,1145.336,0.875,1.214,0.908,50.406,69728587,mediumTank,8,R60_Object416
13329,423.347,1.194,1.068,1.268,55.628,5334907,heavyTank,4,G90_DW_II
13345,1143.739,0.843,1.033,0.940,51.184,538606643,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.290,1.055,0.522,1.477,54.144,8119932,AT-SPG,5,GB44_Archer
13569,2040.810,1.043,0.714,0.631,48.783,242057740,AT-SPG,10,R88_Object268
13585,377.550,1.071,1.592,1.256,57.257,1195474,mediumTank,4,G86_VK2001DB
13825,1740.629,0.939,1.392,0.751,48.787,250621753,mediumTank,10,R87_T62A
13841,1131.349,0.818,1.111,0.986,51.295,65676359,mediumTank,8,G88_Indien_Panzer
13857,2046.156,0.982,0.679,0.439,51.589,101717615,AT-SPG,10,A85_T110E3
13889,2040.075,1.094,0.787,0.610,49.912,100120617,AT-SPG,10,F64_AMX_50Fosh_155
13905,1954.291,1.062,0.372,0.384,50.007,82051783,AT-SPG,10,GB83_FV4005
14097,705.484,0.967,1.578,1.110,54.597,37042048,mediumTank,6,G87_VK3002DB_V1
14113,1831.022,0.922,1.251,0.667,49.359,78697205,mediumTank,10,A120_M48A5
14145,402.532,0.632,2.381,0.766,53.343,224547663,lightTank,5,F62_ELC_AMX
14161,1055.679,1.031,0.780,0.982,52.953,55756516,AT-SPG,7,GB41_Challenger
14353,666.439,0.604,2.028,0.714,51.664,5098502,lightTank,7,G85_Auf_Panther
14401,1384.768,0.857,0.038,0.976,50.653,176125268,SPG,9,F67_Bat_Chatillon155_55
14417,767.477,0.990,0.830,1.142,52.916,33205644,AT-SPG,6,GB45_Achilles_IIC
14609,1905.779,0.965,1.140,0.756,48.809,125192057,mediumTank,10,G89_Leopard1
14625,1150.239,0.911,1.241,1.039,50.930,197459031,mediumTank,8,A90_T69
14657,389.034,0.991,0.099,1.512,54.617,16163413,SPG,4,F66_AMX_Ob_Am105
14673,1317.795,0.941,0.699,0.902,50.853,108579760,AT-SPG,8,GB80_Charioteer
14865,1618.934,0.951,1.108,0.810,50.219,160035969,mediumTank,9,G91_Pro_Ag_A
14881,1962.127,1.013,0.826,0.582,48.520,370516265,heavyTank,10,A67_T57_58
14913,387.182,0.943,0.898,1.188,55.142,2337599,mediumTank,4,F70_SARL42
15105,313.732,1.226,1.325,1.563,56.648,10350986,lightTank,3,R43_T-70
15121,213.555,1.008,0.122,0.835,55.314,218810,SPG,2,G93_GW_Mk_VIe
15137,500.429,0.621,2.140,0.702,52.459,35272251,lightTank,6,A71_T21
15169,265.262,1.205,0.802,1.766,56.890,323917,lightTank,2,F50_FCM36_20t
15361,232.566,1.314,1.318,1.735,58.851,5269366,lightTank,2,R42_T-60
15377,1215.908,0.824,0.024,0.777,51.383,193032738,SPG,8,G94_GW_Tiger_P
15393,1588.678,1.036,0.939,0.758,50.340,292855153,heavyTank,9,A89_T54E1
15425,1767.294,0.923,1.329,0.763,49.410,15548005,mediumTank,10,F72_AMX_30
15441,1114.491,0.774,1.089,0.838,51.782,1346361,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.708,1.098,1.477,0.746,51.740,41853787,mediumTank,10,R95_Object_907
15633,413.747,1.066,0.089,1.552,54.929,30191073,SPG,4,G95_Pz_Sfl_IVb
15649,706.346,0.726,2.380,0.691,51.336,320373543,lightTank,7,A103_T71E1
15681,1533.978,0.922,1.349,0.787,50.843,88825152,mediumTank,9,F71_AMX_30_prototype
15697,1958.870,0.872,1.004,0.486,49.523,118351194,heavyTank,10,GB91_Super_Conqueror
15873,330.752,0.933,1.505,1.338,55.664,9979282,lightTank,4,R44_T80
15889,726.210,0.950,1.314,1.029,53.557,51170086,mediumTank,6,G96_VK3002M
15905,1857.964,0.918,1.298,0.698,49.995,12131626,mediumTank,10,A92_M60
15937,253.545,1.370,0.919,2.063,58.820,997961,lightTank,2,F49_RenaultR35
15953,1980.814,0.970,0.708,0.564,51.861,21025807,AT-SPG,10,GB92_FV217
16129,976.131,0.885,0.035,0.908,51.941,112459994,SPG,7,R91_SU14_1
16145,591.077,1.064,0.669,1.093,52.583,61069896,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1458.297,0.824,0.029,0.936,50.741,354898507,SPG,9,A88_M53_55
16209,585.118,0.930,1.458,0.892,54.258,502129,mediumTank,5,GB107_Cavalier
16385,581.707,1.042,0.082,1.251,53.448,26309584,SPG,5,R100_SU122A
16401,1719.259,1.033,0.505,0.826,50.387,403551482,AT-SPG,9,G97_Waffentrager_IV
16417,816.889,1.009,0.055,1.338,53.349,302104418,SPG,6,A87_M44
16449,1181.102,0.750,0.718,0.644,52.006,2942563,heavyTank,8,F81_Char_de_65t
16641,470.297,0.678,2.635,0.795,52.755,50181592,lightTank,6,R101_MT25
16657,1444.684,1.064,0.449,0.938,50.863,794973181,AT-SPG,8,G99_RhB_Waffentrager
16673,527.765,0.618,2.258,0.748,52.362,174319245,lightTank,6,A94_T37
16705,1698.767,0.873,1.157,0.491,52.408,35201099,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1780.172,0.958,1.405,0.778,49.094,292024330,mediumTank,10,R97_Object_140
16913,2151.533,1.272,0.477,0.740,48.745,176631763,AT-SPG,10,G98_Waffentrager_E100
16961,1872.870,0.809,1.162,0.460,49.788,7461559,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.761,1.285,1.277,1.160,56.521,1905350,mediumTank,3,G83_Pz_IV_AusfA
17217,1333.899,0.804,2.527,0.551,48.986,76669340,lightTank,10,F88_AMX_13_105
17425,400.689,1.010,1.310,0.965,55.948,5087484,mediumTank,4,G80_Pz_IV_AusfD
17473,796.942,0.711,2.541,0.769,51.447,116887822,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.694,0.922,1.333,0.772,51.086,50425470,mediumTank,9,R104_Object_430_II
17729,1976.313,1.121,0.692,0.575,51.226,18733049,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.230,1.315,0.786,1.217,56.407,9228113,AT-SPG,4,G101_StuG_III
17953,781.147,0.730,2.522,0.807,51.921,185581457,lightTank,8,A97_M41_Bulldog
17985,499.431,0.734,2.292,0.715,53.569,30837696,lightTank,6,F109_AMD_Panhard_178B
18177,1003.189,0.700,2.569,0.659,50.897,139130317,lightTank,9,R109_T54S
18193,510.382,1.034,1.223,0.963,54.490,201457006,mediumTank,5,G81_Pz_IV_AusfH
18209,991.608,0.665,2.346,0.614,50.524,210027780,lightTank,9,A100_T49
18241,661.768,0.726,2.692,0.711,53.104,32492824,lightTank,7,F107_Hotchkiss_EBR
18433,773.991,0.701,2.672,0.844,52.361,78778001,lightTank,8,R107_LTB
18449,966.393,0.681,2.643,0.721,51.052,49711182,lightTank,9,G103_RU_251
18465,282.361,0.942,0.098,1.677,54.504,277561,SPG,3,A108_T18_HMC
18497,809.530,0.655,2.755,0.728,51.528,21559641,lightTank,8,F110_Lynx_6x6
18689,629.474,1.158,1.268,0.953,56.308,106471570,heavyTank,6,R13_KV-1s
18705,1608.553,0.872,0.717,0.517,52.524,39329240,heavyTank,9,G110_Typ_205
18721,396.463,0.987,0.109,1.279,54.428,2162909,SPG,4,A27_T82
18753,959.991,0.734,3.598,0.897,53.342,16311293,lightTank,9,F100_Panhard_EBR_90
18961,755.525,0.684,2.033,0.725,51.572,87342915,lightTank,7,G113_SP_I_C
19009,1257.131,0.758,3.805,0.772,51.039,54199478,lightTank,10,F108_Panhard_EBR_105
19201,1218.822,0.766,3.161,0.701,50.450,37367618,lightTank,10,R132_VNII_100LT
19217,2015.748,1.046,0.563,0.563,49.552,320195575,AT-SPG,10,G121_Grille_15_L63
19457,707.705,0.829,2.312,0.792,52.328,41750980,lightTank,7,R131_Tank_Gavalov
19473,1922.654,0.867,0.984,0.421,50.888,30770523,heavyTank,10,G134_PzKpfw_VII
19489,1314.158,0.721,2.589,0.539,48.586,25025087,lightTank,10,A116_XM551
19713,1555.013,0.864,1.103,0.536,52.245,156114806,heavyTank,9,R151_Object_257_2
19729,1273.326,0.839,0.771,0.559,53.537,81386949,heavyTank,8,G115_Typ_205B
19745,667.125,0.766,2.814,0.766,52.292,10404859,lightTank,7,A112_T71E2R
19969,1885.839,0.956,1.322,0.542,50.318,163072623,mediumTank,10,R148_Object_430_U
19985,1248.891,0.700,2.928,0.655,48.374,3113245,lightTank,10,G125_Spz_57_Rh
20225,2037.223,0.964,1.178,0.415,52.546,99386634,AT-SPG,10,R149_Object_268_4
20241,821.189,0.673,2.757,0.703,51.953,14511337,lightTank,8,G126_HWK_12
20257,581.553,1.181,1.206,0.833,55.942,2611781,mediumTank,4,A129_T6_medium
20481,1237.903,0.799,0.850,0.515,52.039,46920963,heavyTank,8,R139_IS_M
20513,897.698,0.902,1.237,0.619,53.343,2415657,heavyTank,6,A142_Pawlack_Tank
20737,1603.740,0.856,0.958,0.450,52.094,69352379,heavyTank,9,R153_Object_705
20769,1146.468,0.913,1.124,0.663,52.953,2752054,heavyTank,7,A147_M_II_Y
20993,1937.864,0.867,1.037,0.351,49.989,74672741,heavyTank,10,R145_Object_705_A
21025,1287.829,0.806,1.063,0.567,52.273,2319029,heavyTank,8,A139_M_III_Y
21249,1666.517,0.951,0.859,0.581,51.887,83838180,AT-SPG,9,R93_Object263
21281,1550.350,0.800,0.976,0.586,50.631,1255224,heavyTank,9,A144_M_VI_Y
21505,1632.527,0.992,1.301,0.625,52.075,208442272,mediumTank,9,R96_Object_430
21537,1978.215,0.896,1.050,0.577,49.555,859121,heavyTank,10,A143_M_V_Y
21761,1811.455,0.994,1.113,0.716,49.246,8828860,mediumTank,10,R144_K_91
22017,1908.796,0.857,1.425,0.426,49.847,124134668,heavyTank,10,R155_Object_277
22273,1927.787,0.928,0.902,0.481,50.742,8343910,heavyTank,10,R169_ST_II
22529,1621.381,0.899,1.079,0.487,52.044,42633817,heavyTank,9,R171_IS_3_II
22785,1269.646,0.837,0.832,0.548,52.180,39853331,heavyTank,8,R170_IS_2_II
23041,383.811,0.994,1.755,1.289,55.619,756230,lightTank,3,R174_BT-5
25617,655.228,0.871,2.360,0.549,54.131,8054724,lightTank,6,G158_VK2801_105_SPXXI
31233,1134.997,1.003,0.893,0.530,54.018,28381323,heavyTank,7,R175_IS_2_screen
31745,1396.372,0.992,0.332,0.472,51.112,25022712,AT-SPG,8,R177_ISU_152K_BL10
32001,1827.227,0.797,1.276,0.292,50.554,19526,heavyTank,10,R178_Object_780
32065,1301.583,0.822,1.513,0.667,51.951,4840352,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1262.657,0.849,1.142,0.620,50.921,23511568,mediumTank,8,R180_Object_274_A
32769,1647.512,1.002,0.978,0.781,51.541,4990811,AT-SPG,9,R183_K_91_PT
33025,772.180,1.085,0.937,0.817,54.469,91185,heavyTank,5,R186_KV_1_Screened
33281,416.673,0.769,1.657,0.769,54.431,847876,mediumTank,4,R185_T_34_L_11_1941
34081,1510.694,1.066,0.978,0.633,51.455,2417486,mediumTank,8,A149_AMBT
34305,661.784,0.915,1.247,0.838,53.426,69698,mediumTank,5,R193_M4A2_T_34
34593,435.475,1.016,1.571,0.875,54.705,575794,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1466.809,1.087,1.206,0.763,52.605,5307875,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.431,0.885,1.510,0.732,51.780,87918620,mediumTank,8,R127_T44_100_I
43073,1716.589,0.846,1.397,0.541,51.201,7478,heavyTank,9,F115_Lorraine_50t
43281,475.800,1.440,0.712,1.786,55.941,35551,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,286.593,1.159,1.881,2.357,55.122,131854,lightTank,2,F111_AM39_Gendron_Somua
43537,400.569,0.880,1.209,1.360,50.731,14241,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1431.941,0.872,1.103,0.537,52.717,2504944,heavyTank,8,A141_M_IV_Y
43585,858.055,0.710,3.304,0.819,52.376,59796061,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.770,0.998,0.869,1.726,54.289,2459882,lightTank,2,F42_AMR_35
44289,1388.933,0.917,1.041,0.463,52.245,59707290,heavyTank,8,R165_Object_703_II
44545,1664.999,0.867,1.246,0.457,52.874,17543599,heavyTank,9,R119_Object_777
44801,320.391,0.899,1.753,1.134,54.936,11462856,lightTank,3,R161_T_116
45057,1481.564,1.048,0.451,0.637,50.653,310651237,AT-SPG,8,R159_SU_130PM
45313,529.052,0.760,3.045,0.743,53.926,108945663,lightTank,6,R160_T_50_2
45569,822.687,0.674,3.030,0.689,51.695,46189967,lightTank,8,R158_LT_432
45585,723.857,1.103,1.427,1.064,54.733,332560,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1185.140,0.903,1.521,0.814,51.673,10178888,mediumTank,8,G154_Kpz_07_RH
46097,460.676,0.808,0.795,1.529,54.460,2189047,AT-SPG,4,G151_Pz_Sfl_IC
46353,1632.947,0.931,1.231,0.744,50.489,8817739,mediumTank,9,G147_Kunze_Panzer
46593,1192.982,1.073,1.045,0.564,55.080,1254788,heavyTank,7,R156_IS_2M
46609,1144.899,0.795,0.945,0.699,52.722,975697,mediumTank,8,G142_M48RPz
46849,2430.836,1.087,1.242,0.426,55.040,18587362,heavyTank,10,R157_Object_279R
46865,1334.917,0.789,1.338,0.472,51.944,29200596,heavyTank,8,G143_E75_TS
47105,548.101,0.970,1.364,0.844,54.520,26328710,mediumTank,5,R154_T_34E_1943
47121,1801.717,1.029,1.456,0.725,53.229,25878602,mediumTank,9,G144_Kpz_50t
47361,1263.946,0.852,0.975,0.623,50.748,70538387,mediumTank,8,R146_STG_Tday
47377,844.180,0.618,2.701,0.571,50.643,12014259,lightTank,8,G140_HWK_30
47617,1229.176,0.843,0.996,0.636,50.803,11002411,mediumTank,8,R146_STG
47633,316.300,1.398,1.283,1.615,56.349,16086994,lightTank,2,G139_MKA
47873,352.494,1.153,1.126,0.909,54.833,63933812,mediumTank,3,R143_T_29
48129,717.355,0.931,1.190,0.851,52.811,270964,mediumTank,6,R140_M4_Loza
48145,1247.428,0.813,0.760,0.535,52.928,2782961,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1415.977,0.907,0.564,0.560,51.672,23632625,AT-SPG,8,R135_T_103
48401,1374.111,0.946,0.639,0.791,51.415,26121440,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1374.622,0.874,1.002,0.468,52.815,128291873,heavyTank,8,R134_Object_252K
48913,1250.305,0.807,0.752,0.532,52.022,24093964,heavyTank,8,G138_VK168_02
49169,810.348,0.940,1.020,0.642,54.151,105970246,heavyTank,6,G136_Tiger_131
49409,1382.419,0.943,1.039,0.477,52.163,33754896,heavyTank,8,R61_Object252_BF
49665,1378.793,0.880,0.992,0.477,53.019,29802127,heavyTank,8,R134_Object_252U
49921,1042.522,0.932,1.145,0.544,53.450,4591618,heavyTank,7,R133_KV_122
49937,1107.872,0.782,1.189,0.777,51.117,4453796,mediumTank,8,G119_Panzer58_BF
50193,1398.022,0.979,0.531,0.629,50.932,547114745,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2098.835,1.007,0.489,0.522,50.562,406146,AT-SPG,10,R126_Object_730_5
50721,1187.577,0.811,1.159,0.707,51.029,546387,mediumTank,8,A136_T42
50849,2134.319,1.119,1.177,0.654,51.531,2832413,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.962,1.202,1.145,1.357,56.438,18034126,lightTank,2,R125_T_45
50961,824.805,0.633,2.513,0.614,50.849,34844662,lightTank,8,G120_M41_90_GrandFinal
50977,545.279,0.690,2.421,0.670,53.848,14683353,lightTank,6,A134_M24E2_SuperChaffee
51057,1653.371,1.053,0.947,0.481,53.120,27857134,heavyTank,8,Cz14_Skoda_T-56
51089,1327.251,0.884,1.257,0.640,50.766,47718256,mediumTank,8,Pl19_CS_52_LIS
51105,1419.022,0.935,1.055,0.460,51.644,37896254,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.185,1.248,1.314,1.262,57.692,2114257,heavyTank,5,R38_KV-220_beta
51233,1403.894,0.936,0.923,0.538,50.950,9094329,heavyTank,8,A132_T77
51281,636.189,1.131,0.737,1.128,55.315,74639,mediumTank,4,GB113_Matilda_LVT
51313,1147.483,0.984,1.062,0.727,55.971,265767,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,781.627,1.000,1.442,0.901,54.199,14359162,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.499,0.987,1.298,0.717,50.965,243345622,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.121,1.159,1.105,1.345,55.409,44434775,mediumTank,5,R32_Matilda_II_LL
51473,829.313,1.394,2.078,1.059,57.210,7231226,mediumTank,5,G32_PzV_PzIV
51489,245.048,1.272,2.415,1.306,56.108,8454829,lightTank,2,A19_T2_lt
51537,1357.045,0.882,0.800,0.438,51.546,7801842,heavyTank,8,GB112_Caliban
51553,511.966,0.936,1.068,1.132,52.999,24424077,mediumTank,5,J12_Chi_Nu_Kai
51569,736.249,0.940,1.334,0.820,52.821,26424895,mediumTank,6,Cz01_Skoda_T40
51585,796.559,1.039,0.981,0.880,53.053,62586814,mediumTank,6,S01_Strv_74_A2
51713,609.890,1.173,1.176,1.322,54.883,121583308,heavyTank,5,R33_Churchill_LL
51729,423.869,1.648,1.357,2.349,62.149,6171782,lightTank,3,G36_PzII_J
51745,513.311,1.047,1.395,1.152,55.858,11205139,mediumTank,5,A62_Ram-II
51825,1208.242,0.877,1.087,0.682,50.368,13200130,mediumTank,8,Cz13_T_27
51841,228.564,1.044,1.427,1.202,55.775,883826,lightTank,2,S15_L_60
51985,401.701,1.476,1.348,1.630,58.442,43815107,mediumTank,3,G34_S35_captured
52001,320.531,1.071,1.602,1.283,55.006,18972427,lightTank,3,A33_MTLS-1G14
52049,1622.454,0.972,1.127,0.537,54.627,1558658,heavyTank,8,GB111_Charlemagne
52065,1118.229,0.798,1.223,0.821,50.986,23143983,mediumTank,8,J18_STA_2_3
52097,1428.355,0.951,0.465,0.793,50.866,188338745,AT-SPG,8,S22_Strv_S1
52225,345.785,1.265,2.186,1.371,56.221,1973796,lightTank,3,R34_BT-SV
52241,493.975,1.529,1.565,1.614,56.360,31824155,heavyTank,4,G35_B-1bis_captured
52257,473.142,1.016,1.618,1.062,54.786,10139671,mediumTank,5,A44_M4A2E4
52305,1481.736,1.122,0.606,0.741,51.732,50008747,AT-SPG,8,GB109_GSOR_1008
52321,809.045,0.966,1.037,0.779,54.367,24242808,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.091,0.755,1.215,0.758,52.263,581422,mediumTank,8,S23_Strv_81
52481,375.482,1.254,1.468,1.692,54.348,28559534,lightTank,4,R31_Valentine_LL
52497,330.719,1.879,1.605,2.874,56.204,13940941,lightTank,2,G33_H39_captured
52513,1240.256,0.806,1.155,0.625,51.361,22187394,heavyTank,8,A45_M6A2E1
52561,1747.432,1.040,0.603,0.789,52.708,170455305,AT-SPG,9,GB32_Tortoise
52577,1216.604,0.751,1.459,0.498,52.684,331638,heavyTank,8,J29_Nameless
52609,1090.971,0.736,1.274,0.689,52.007,6686280,mediumTank,8,S23_Strv_81_sabaton
52737,265.006,1.016,1.614,1.604,54.182,1132226,lightTank,3,R67_M3_LL
52769,301.791,1.109,2.466,1.652,57.035,8331217,lightTank,3,A43_M22_Locust
52817,374.163,0.921,1.396,1.353,56.059,866742,mediumTank,4,GB33_Sentinel_AC_I
52833,1050.735,0.764,1.793,0.719,52.210,132740,mediumTank,8,J30_Edelweiss
52865,1391.567,0.942,1.030,0.516,51.709,32117736,heavyTank,8,S25_EMIL_51
52993,468.987,1.201,2.540,1.051,56.022,1402655,mediumTank,4,R68_A-32
53121,1281.506,0.911,1.255,0.726,51.218,33116090,mediumTank,8,S26_Lansen_C
53249,1237.842,0.961,1.084,0.925,51.368,274476334,heavyTank,8,R54_KV-5
53505,339.357,1.448,1.589,1.747,55.627,53275548,lightTank,3,R56_T-127
53537,226.214,1.153,1.523,1.282,57.353,1544097,lightTank,2,A74_T1_E6
53585,535.693,1.082,0.788,1.424,54.468,19090746,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.443,1.243,0.820,1.392,53.160,11967304,AT-SPG,5,R78_SU_85I
53793,1108.976,0.837,1.307,0.926,51.701,1988816,mediumTank,8,A81_T95_E2
53841,821.270,1.058,0.578,1.257,52.837,24013393,heavyTank,6,GB63_TOG_II
54017,686.041,1.276,1.438,1.085,57.580,34471230,heavyTank,5,R38_KV-220
54033,789.680,1.293,1.993,0.841,57.216,73349,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.886,1.006,0.776,1.150,54.417,21704593,AT-SPG,7,GB71_AT_15A
54145,1632.666,0.836,1.051,0.547,50.756,7017801,heavyTank,9,S31_Strv_K
54273,481.465,1.825,0.903,1.507,57.866,2153389,AT-SPG,3,R50_SU76I
54289,1257.684,0.787,0.897,0.803,51.830,714754890,heavyTank,8,G51_Lowe
54353,626.225,1.245,1.591,1.162,56.707,22146159,heavyTank,5,GB51_Excelsior
54529,248.459,1.372,1.420,1.549,56.276,33937950,lightTank,2,R84_Tetrarch_LL
54545,517.166,0.998,1.537,1.152,54.722,97894817,mediumTank,5,G46_T-25
54609,372.046,1.231,0.117,1.257,56.299,2943806,SPG,3,GB78_Sexton_I
54657,1390.173,0.803,0.815,0.465,52.512,4067597,heavyTank,8,S32_Bofors_Tornvagn
54785,825.402,1.086,0.540,0.743,53.187,88782162,AT-SPG,6,R49_SU100Y
54801,287.099,1.102,2.693,1.664,58.191,4273162,lightTank,3,G50_T-15
54865,223.567,1.311,1.594,1.327,55.021,6865423,lightTank,2,GB76_Mk_VIC
55057,591.732,1.049,1.262,1.105,53.157,4510837,mediumTank,5,G70_PzIV_Hydro
55073,231.118,1.284,1.692,1.321,55.543,6381418,lightTank,2,A93_T7_Combat_Car
55121,991.938,0.907,1.081,1.071,53.698,63868542,heavyTank,7,GB52_A45
55297,1053.540,1.137,0.760,0.902,52.812,261125704,AT-SPG,7,R89_SU122_44
55313,1243.675,0.920,0.769,1.065,51.131,125205791,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.474,0.645,2.435,0.750,52.725,2769808,lightTank,6,GB108_A46
55569,999.780,1.226,1.434,1.518,51.849,721398070,AT-SPG,7,G48_E-25
55633,1114.168,0.763,1.268,0.776,51.413,125996951,mediumTank,8,GB70_N_FV4202_105
55841,1901.054,0.979,1.244,0.661,49.926,2918688,mediumTank,10,A95_T95_E6
55889,746.980,1.051,2.183,0.974,55.240,60625503,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.496,0.800,0.908,0.407,52.409,10418323,heavyTank,8,G141_VK7501K
56097,690.306,0.946,1.278,1.054,54.155,5831311,mediumTank,6,A104_M4A3E8A
56145,763.499,0.948,0.971,0.989,53.344,5349460,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.701,0.970,0.742,1.153,52.214,34604552,AT-SPG,7,A101_M56
56577,273.857,1.192,1.326,1.595,55.738,41722342,lightTank,3,R86_LTP
56609,1000.999,0.937,0.792,0.807,53.829,83168414,AT-SPG,7,A102_T28_concept
56657,1223.327,0.770,1.176,0.571,51.763,41844169,heavyTank,8,GB93_Caernarvon_AX
56913,1141.923,0.767,1.339,0.681,52.130,20955803,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.688,1.027,0.710,0.983,52.278,104093067,AT-SPG,6,G41_DickerMax
57121,1114.700,0.803,1.248,0.902,51.664,12083653,mediumTank,8,A63_M46_Patton_KR
