tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.571,0.998,1.605,1.350,58.552,6104892,lightTank,3,G82_Pz_II_AusfG
13089,2048.153,1.004,0.788,0.535,49.139,179210647,AT-SPG,10,A83_T110E4
13121,316.192,1.195,1.053,1.451,58.137,1782140,mediumTank,3,F44_Somua_S35
13137,1643.568,0.991,0.561,0.845,49.883,14425092,AT-SPG,9,GB81_FV4004
13313,1167.297,0.888,1.258,0.875,50.357,76771818,mediumTank,8,R60_Object416
13329,400.560,1.139,1.005,1.263,55.557,3049532,heavyTank,4,G90_DW_II
13345,1146.559,0.852,0.993,0.964,51.389,535356394,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.597,1.062,0.511,1.478,54.153,8855897,AT-SPG,5,GB44_Archer
13569,2051.861,1.045,0.766,0.639,48.184,212830298,AT-SPG,10,R88_Object268
13585,368.955,1.066,1.547,1.218,57.453,1178198,mediumTank,4,G86_VK2001DB
13825,1784.969,0.955,1.404,0.729,48.650,304246325,mediumTank,10,R87_T62A
13841,1131.261,0.818,1.163,0.961,51.339,73486522,mediumTank,8,G88_Indien_Panzer
13857,2092.401,1.028,0.741,0.508,50.603,69827419,AT-SPG,10,A85_T110E3
13889,2085.101,1.111,0.818,0.609,49.613,112645575,AT-SPG,10,F64_AMX_50Fosh_155
13905,1999.314,1.051,0.446,0.445,47.289,3889053,AT-SPG,10,GB83_FV4005
14097,707.348,0.959,1.536,1.069,54.608,38623548,mediumTank,6,G87_VK3002DB_V1
14113,1843.046,0.951,1.328,0.701,48.975,50294111,mediumTank,10,A120_M48A5
14145,418.013,0.596,2.439,0.710,53.225,253617154,lightTank,5,F62_ELC_AMX
14161,957.104,0.963,0.878,1.254,52.061,9531174,AT-SPG,7,GB41_Challenger
14353,667.125,0.593,1.961,0.652,51.566,6865230,lightTank,7,G85_Auf_Panther
14401,1407.207,0.871,0.040,0.893,50.667,185293252,SPG,9,F67_Bat_Chatillon155_55
14417,771.390,0.979,0.879,1.193,52.465,19333072,AT-SPG,6,GB45_Achilles_IIC
14609,1854.475,0.975,1.357,0.843,48.772,52529051,mediumTank,10,G89_Leopard1
14625,1166.951,0.916,1.251,0.989,50.941,245170487,mediumTank,8,A90_T69
14657,391.725,0.980,0.099,1.489,54.611,18860041,SPG,4,F66_AMX_Ob_Am105
14673,1356.043,0.980,0.765,1.007,50.920,38540875,AT-SPG,8,GB80_Charioteer
14865,1514.740,0.898,1.195,0.840,50.791,66910058,mediumTank,9,G91_Pro_Ag_A
14881,2021.499,1.051,0.837,0.606,48.687,364538900,heavyTank,10,A67_T57_58
14913,386.925,0.937,0.872,1.148,55.028,2559801,mediumTank,4,F70_SARL42
15105,299.205,1.217,1.315,1.480,56.752,9565612,lightTank,3,R43_T-70
15121,188.807,1.118,0.170,1.172,55.208,157994,SPG,2,G93_GW_Mk_VIe
15137,490.522,0.576,2.072,0.642,52.579,31836541,lightTank,6,A71_T21
15169,225.687,1.302,0.808,1.730,58.317,176321,lightTank,2,F50_FCM36_20t
15361,230.419,1.317,1.294,1.640,59.210,6136842,lightTank,2,R42_T-60
15377,1196.170,0.836,0.033,0.673,50.714,127318967,SPG,8,G94_GW_Tiger_P
15393,1613.556,1.046,0.950,0.731,50.535,320316327,heavyTank,9,A89_T54E1
15425,1844.944,0.949,1.304,0.773,49.639,11455025,mediumTank,10,F72_AMX_30
15441,1166.137,0.814,1.102,0.786,52.768,1795247,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.321,1.141,1.468,0.858,51.285,18034654,mediumTank,10,R95_Object_907
15633,418.175,1.061,0.091,1.533,55.012,30589143,SPG,4,G95_Pz_Sfl_IVb
15649,705.753,0.667,2.308,0.644,51.391,295068712,lightTank,7,A103_T71E1
15681,1568.296,0.930,1.281,0.783,51.639,59513267,mediumTank,9,F71_AMX_30_prototype
15873,333.722,0.930,1.480,1.284,55.757,9540484,lightTank,4,R44_T80
15889,718.567,0.937,1.305,1.003,53.226,44077763,mediumTank,6,G96_VK3002M
15905,1890.362,0.986,1.219,0.780,48.844,3088302,mediumTank,10,A92_M60
15937,230.269,1.379,0.926,1.864,59.147,570785,lightTank,2,F49_RenaultR35
16129,985.568,0.877,0.041,0.836,51.622,98082514,SPG,7,R91_SU14_1
16145,590.539,1.054,0.661,1.041,52.415,76568283,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.989,0.879,0.036,0.757,50.595,213567407,SPG,9,A88_M53_55
16385,580.276,1.026,0.082,1.209,53.531,33922350,SPG,5,R100_SU122A
16401,1748.774,1.030,0.541,0.808,50.355,346554036,AT-SPG,9,G97_Waffentrager_IV
16417,806.807,1.005,0.067,1.275,53.570,126499653,SPG,6,A87_M44
16641,469.186,0.629,2.594,0.753,52.846,26564628,lightTank,6,R101_MT25
16657,1507.529,1.102,0.483,0.940,51.122,751365563,AT-SPG,8,G99_RhB_Waffentrager
16673,543.881,0.605,2.207,0.692,52.562,201647561,lightTank,6,A94_T37
16897,1842.478,0.992,1.439,0.779,48.529,269078937,mediumTank,10,R97_Object_140
16913,2160.274,1.259,0.467,0.700,48.789,250231132,AT-SPG,10,G98_Waffentrager_E100
17169,304.928,1.284,1.275,1.053,57.855,1139203,mediumTank,3,G83_Pz_IV_AusfA
17217,1587.407,0.970,2.415,0.665,48.249,3186799,lightTank,10,F88_AMX_13_105
17425,398.076,1.000,1.287,0.926,55.995,4549116,mediumTank,4,G80_Pz_IV_AusfD
17473,907.202,0.814,2.268,0.752,52.185,31250854,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.058,0.950,1.386,0.764,51.715,41384197,mediumTank,9,R104_Object_430_II
17729,2181.666,1.313,0.756,0.594,51.025,1225699,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.956,1.308,0.794,1.206,56.994,6906907,AT-SPG,4,G101_StuG_III
17953,796.450,0.739,2.487,0.743,52.052,293342571,lightTank,8,A97_M41_Bulldog
18177,1035.983,0.721,2.323,0.636,51.061,119967621,lightTank,9,R109_T54S
18193,508.473,1.027,1.213,0.931,54.508,207868840,mediumTank,5,G81_Pz_IV_AusfH
18209,998.739,0.671,2.020,0.594,50.597,174778884,lightTank,9,A100_T49
18433,792.089,0.722,2.627,0.797,52.696,92484170,lightTank,8,R107_LTB
18449,986.877,0.696,2.447,0.687,51.392,58445444,lightTank,9,G103_RU_251
18465,283.401,1.031,0.115,1.839,56.381,151019,SPG,3,A108_T18_HMC
18689,640.603,1.197,1.274,0.965,56.742,91598586,heavyTank,6,R13_KV-1s
18705,1736.638,0.936,0.722,0.460,54.097,5222037,heavyTank,9,G110_Typ_205
18721,407.030,0.994,0.114,1.283,54.933,1355613,SPG,4,A27_T82
18961,813.073,0.695,1.917,0.671,51.878,90601661,lightTank,7,G113_SP_I_C
19201,1411.033,0.869,2.996,0.732,48.900,3810527,lightTank,10,R132_VNII_100LT
19217,2135.762,1.127,0.637,0.580,49.066,197311599,AT-SPG,10,G121_Grille_15_L63
19457,821.999,0.998,2.141,0.816,53.305,4638455,lightTank,7,R131_Tank_Gavalov
19473,2129.410,0.969,1.029,0.446,52.990,5574843,heavyTank,10,G134_PzKpfw_VII
19489,1475.964,0.820,2.497,0.591,47.508,3019702,lightTank,10,A116_XM551
19729,1357.995,0.880,0.778,0.545,55.548,19434437,heavyTank,8,G115_Typ_205B
19985,1419.513,0.789,2.847,0.625,47.331,1258058,lightTank,10,G125_Spz_57_Rh
20241,940.392,0.782,2.496,0.687,52.699,4934649,lightTank,8,G126_HWK_12
47361,1353.785,0.869,0.962,0.562,52.822,1175203,mediumTank,8,R146_STG_Tday
47617,1343.574,0.865,0.972,0.570,52.799,275166,mediumTank,8,R146_STG
47873,331.206,1.325,1.221,0.696,56.822,4812,mediumTank,3,R143_T_29
48641,1496.688,0.972,0.995,0.550,54.178,22552594,heavyTank,8,R134_Object_252K
49169,853.878,0.946,1.003,0.583,54.606,23626928,heavyTank,6,G136_Tiger_131
49409,1366.559,1.034,1.079,0.691,53.835,525609,heavyTank,8,R61_Object252_BF
49665,1479.305,0.969,0.994,0.545,54.639,6434077,heavyTank,8,R134_Object_252U
49921,1075.840,0.980,1.125,0.610,53.298,644142,heavyTank,7,R133_KV_122
49937,1132.005,0.818,1.275,0.854,51.400,564002,mediumTank,8,G119_Panzer58_BF
50193,1494.045,1.063,0.595,0.673,51.799,153898312,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.700,1.258,1.155,1.153,57.342,10844954,lightTank,2,R125_T_45
50961,862.186,0.633,2.377,0.583,51.160,24367425,lightTank,8,G120_M41_90_GrandFinal
51201,606.940,1.261,1.290,1.253,58.042,2378475,heavyTank,5,R38_KV-220_beta
51457,532.740,1.177,1.100,1.305,55.802,47797832,mediumTank,5,R32_Matilda_II_LL
51473,570.279,0.919,1.683,0.894,52.559,2272694,mediumTank,5,G32_PzV_PzIV
51489,216.941,1.236,2.415,1.182,57.030,5920544,lightTank,2,A19_T2_lt
51553,518.539,0.946,1.062,1.079,52.936,29211838,mediumTank,5,J12_Chi_Nu_Kai
51569,756.538,0.966,1.349,0.810,52.939,22614141,mediumTank,6,Cz01_Skoda_T40
51585,796.869,1.065,0.988,0.915,53.655,25691163,mediumTank,6,S01_Strv_74_A2
51713,597.678,1.184,1.161,1.321,55.161,133324948,heavyTank,5,R33_Churchill_LL
51729,330.234,1.669,1.512,2.216,64.026,3914374,lightTank,3,G36_PzII_J
51745,508.864,1.049,1.384,1.092,56.097,13128703,mediumTank,5,A62_Ram-II
51841,206.023,1.159,1.346,0.981,57.795,684489,lightTank,2,S15_L_60
51985,351.058,1.437,1.363,1.509,59.015,33397105,mediumTank,3,G34_S35_captured
52065,1144.370,0.831,1.122,0.893,51.153,9459057,mediumTank,8,J18_STA_2_3
52097,1535.473,1.047,0.502,0.835,51.995,22999279,AT-SPG,8,S22_Strv_S1
52225,310.293,1.328,2.117,1.271,56.423,1597803,lightTank,3,R34_BT-SV
52241,485.822,1.578,1.578,1.621,58.132,22889463,heavyTank,4,G35_B-1bis_captured
52257,476.260,1.026,1.593,1.028,54.922,11251079,mediumTank,5,A44_M4A2E4
52321,813.543,0.976,1.024,0.809,54.603,17226841,heavyTank,6,J19_Tiger_I_Jpn
52353,1199.813,0.853,1.211,0.946,52.345,17842,mediumTank,8,S23_Strv_81
52481,375.934,1.272,1.476,1.634,54.524,26371487,lightTank,4,R31_Valentine_LL
52497,306.866,1.859,1.658,2.737,55.175,15558920,lightTank,2,G33_H39_captured
52513,1249.844,0.827,1.138,0.681,51.622,17609397,heavyTank,8,A45_M6A2E1
52561,1686.690,0.996,0.565,0.834,51.461,115633770,AT-SPG,9,GB32_Tortoise
52609,1183.276,0.752,1.258,0.565,53.157,1416121,mediumTank,8,S23_Strv_81_sabaton
52737,251.003,1.069,1.598,1.512,54.769,1232923,lightTank,3,R67_M3_LL
52769,275.018,1.096,2.496,1.449,57.428,6568947,lightTank,3,A43_M22_Locust
52817,364.176,0.920,1.386,1.357,56.745,371442,mediumTank,4,GB33_Sentinel_AC_I
52993,360.224,1.092,2.410,0.946,55.764,1024960,mediumTank,4,R68_A-32
53249,1248.487,0.970,1.072,0.905,51.467,328086861,heavyTank,8,R54_KV-5
53505,336.760,1.493,1.603,1.656,55.825,52870920,lightTank,3,R56_T-127
53537,208.722,1.173,1.495,1.202,58.354,1631886,lightTank,2,A74_T1_E6
53585,534.678,1.099,0.785,1.407,54.773,19399944,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.699,1.228,0.815,1.356,53.193,12343118,AT-SPG,5,R78_SU_85I
53793,1163.299,0.876,1.309,0.906,51.967,1938720,mediumTank,8,A81_T95_E2
53841,826.555,1.065,0.577,1.235,52.799,26865434,heavyTank,6,GB63_TOG_II
54017,648.054,1.310,1.372,1.177,58.907,25790453,heavyTank,5,R38_KV-220
54033,606.403,1.120,1.764,0.845,54.798,22739,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.970,1.007,0.753,1.200,53.741,19362209,AT-SPG,7,GB71_AT_15A
54273,411.507,1.890,0.945,1.491,58.681,1810456,AT-SPG,3,R50_SU76I
54289,1264.845,0.808,0.853,0.845,51.624,706038312,heavyTank,8,G51_Lowe
54353,609.138,1.258,1.567,1.177,56.794,20354056,heavyTank,5,GB51_Excelsior
54529,244.555,1.377,1.387,1.455,56.387,41855206,lightTank,2,R84_Tetrarch_LL
54545,528.758,1.017,1.526,1.097,54.886,111886420,mediumTank,5,G46_T-25
54609,306.559,1.147,0.124,1.660,56.235,1034589,SPG,3,GB78_Sexton_I
54785,820.902,1.091,0.570,0.755,53.669,84633145,AT-SPG,6,R49_SU100Y
54801,265.015,1.095,2.761,1.463,59.297,3757985,lightTank,3,G50_T-15
54865,201.463,1.333,1.557,1.202,56.829,6975714,lightTank,2,GB76_Mk_VIC
55057,538.999,1.074,1.225,1.247,52.553,972894,mediumTank,5,G70_PzIV_Hydro
55073,199.364,1.312,1.595,1.215,57.729,5256084,lightTank,2,A93_T7_Combat_Car
55121,1009.682,0.908,1.070,1.028,53.829,85751034,heavyTank,7,GB52_A45
55297,1083.226,1.149,0.772,0.882,53.032,287309447,AT-SPG,7,R89_SU122_44
55313,1262.238,0.919,0.766,1.046,51.172,152484449,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1021.396,1.237,1.416,1.531,51.730,657358023,AT-SPG,7,G48_E-25
55633,1169.526,0.809,1.050,0.857,51.472,51641448,mediumTank,8,GB70_N_FV4202_105
55841,1843.579,0.963,1.060,0.765,49.497,627341,mediumTank,10,A95_T95_E6
55889,778.544,1.104,2.198,0.974,56.163,49920354,mediumTank,6,GB85_Cromwell_Berlin
56097,700.510,0.960,1.289,1.011,54.512,6541546,mediumTank,6,A104_M4A3E8A
56145,795.228,0.989,0.976,1.043,53.944,2643019,mediumTank,6,GB35_Sentinel_AC_IV
56353,1060.942,0.990,0.724,1.245,52.162,16246466,AT-SPG,7,A101_M56
56577,273.214,1.192,1.298,1.505,55.879,52598878,lightTank,3,R86_LTP
56609,1038.375,0.957,0.791,0.819,53.606,50785241,AT-SPG,7,A102_T28_concept
57105,803.294,1.033,0.721,0.986,52.258,103807491,AT-SPG,6,G41_DickerMax
57121,1171.112,0.833,1.248,0.867,52.250,12898605,mediumTank,8,A63_M46_Patton_KR
57361,711.964,0.923,1.035,1.185,52.826,24140518,mediumTank,6,G77_PzIV_Schmalturm
57377,1194.090,0.816,1.284,0.753,51.464,66006646,mediumTank,8,A111_T25_Pilot
57617,889.903,0.949,1.279,1.101,53.335,23839804,mediumTank,7,G78_Panther_M10
57633,712.741,0.686,2.758,0.683,52.309,52209,lightTank,7,A112_T71E2
58113,831.617,1.054,1.285,0.798,55.410,13780273,mediumTank,6,R108_T34_85M
58369,2002.858,0.942,1.430,0.575,50.506,8551090,heavyTank,10,R110_Object_260
58625,1319.918,0.985,0.414,0.622,50.000,15507,AT-SPG,8,R111_ISU130
58641,1920.464,0.920,1.047,0.461,51.326,6861658,heavyTank,10,G92_VK7201
58881,1331.896,0.924,1.049,0.662,54.169,7940059,heavyTank,8,R113_Object_730
58913,1285.526,0.849,1.239,0.717,53.344,12471028,heavyTank,8,A117_T26E5
59137,1164.142,1.083,1.092,0.731,54.952,28813980,heavyTank,7,R71_IS_2B
59169,1281.564,0.860,1.263,0.748,53.767,5283925,heavyTank,8,A117_T26E5_Patriot
59393,805.248,1.043,1.482,0.924,55.296,44345324,mediumTank,6,R117_T34_85_Rudy
59425,1270.408,0.778,0.804,0.610,51.595,3233305,heavyTank,8,A13_T34_hvy_BF
59649,1076.102,1.124,0.599,0.829,53.156,11196426,AT-SPG,7,R116_ISU122C_Berlin
59665,303.275,1.235,1.401,1.108,58.205,389991,mediumTank,3,G100_Gtraktor_Krupp
59681,781.482,0.999,1.193,0.817,55.521,1390102,mediumTank,6,A118_M4_Thunderbolt
59905,1148.860,0.864,1.137,0.825,51.861,54329783,mediumTank,8,R112_T54_45
60161,878.456,1.148,1.043,1.019,58.590,13490,heavyTank,6,R114_Object_244
60177,1129.778,0.821,1.085,0.893,51.211,34706281,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1285.071,0.888,0.931,0.641,53.054,9469182,heavyTank,8,R115_IS-3_auto
60433,220.519,1.204,1.837,1.420,58.655,1178633,lightTank,2,G108_PzKpfwII_AusfD
60689,535.603,1.102,0.639,1.482,53.218,19478934,AT-SPG,5,G104_Stug_IV
60929,254.935,1.024,1.771,0.913,55.838,26776550,lightTank,3,R105_BT_7A
60945,1546.875,0.980,1.273,0.790,53.015,34550259,mediumTank,9,G105_T-55_NVA_DDR
61441,494.336,1.227,1.069,1.052,56.883,7919801,mediumTank,4,R118_T28_F30
61457,501.416,0.961,1.252,1.038,54.190,367589,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1944.027,1.065,1.606,0.765,54.125,3975569,mediumTank,10,R120_T22SR_A22
61713,1076.108,1.045,0.547,1.099,52.953,4782365,AT-SPG,7,G109_Steyr_WT
61761,1448.578,1.022,0.696,0.682,52.261,24207,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.416,0.879,1.344,0.808,51.772,7470427,mediumTank,8,R122_T44_100
61969,1192.415,0.951,0.838,1.272,50.285,527662,AT-SPG,8,G112_KanonenJagdPanzer
62209,1259.754,0.849,0.734,0.775,53.598,10868,AT-SPG,8,R121_KV4_KTT
62481,1400.050,0.979,0.556,0.935,51.204,33259,AT-SPG,8,G114_Skorpian
62529,1441.948,1.028,1.018,0.694,52.916,16039406,mediumTank,8,F19_Lorraine40t
62785,1305.035,0.808,1.006,0.596,55.035,11355887,heavyTank,8,F74_AMX_M4_1949
62977,1168.736,0.866,1.379,0.785,51.328,20930865,mediumTank,8,R127_T44_100_P
62993,1126.077,0.969,1.059,0.862,55.064,4268789,heavyTank,7,G118_VK4503
63041,1307.472,0.883,0.838,0.676,51.915,39247021,mediumTank,8,F73_M4A1_Revalorise
63233,1270.736,0.805,0.888,0.630,53.601,201136,heavyTank,8,R128_KV4_Kreslavskiy
63249,554.216,1.042,1.105,1.145,54.121,1213641,mediumTank,5,G116_Turan_III_prot
63281,1494.729,1.172,0.815,0.672,54.071,1610852,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.273,0.733,2.163,0.783,51.755,13569495,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,225.402,0.791,1.077,1.325,58.666,641196,lightTank,3,G117_Toldi_III
63537,1830.158,0.962,1.126,0.738,51.458,393193,mediumTank,10,Ch25_121_mod_1971B
63553,1143.479,0.835,1.419,0.944,51.093,164147084,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1231.081,0.902,1.223,1.214,52.486,4661,mediumTank,8,G119_Panzer58
63793,1091.745,0.835,1.280,0.888,52.656,3194281,mediumTank,8,Ch26_59_Patton
63809,706.055,0.750,2.200,0.838,51.812,25994,lightTank,7,F69_AMX13_57_100
64049,1143.582,0.897,1.352,0.755,50.956,55840183,mediumTank,8,Ch14_T34_3
64065,1227.505,0.910,1.336,1.008,51.219,128270941,heavyTank,8,F65_FCM_50t
64273,1152.743,0.829,1.259,0.907,52.215,29444593,mediumTank,8,G119_Pz58_Mutz
64561,1241.258,0.885,1.299,0.662,53.103,37300704,heavyTank,8,Ch23_112
64817,569.809,0.726,2.516,0.731,52.831,57068725,lightTank,6,Ch24_Type64
