tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.359,0.958,0.042,1.006,51.276,418475197,SPG,7,G49_G_Panther
8993,1500.969,0.917,1.346,0.771,50.830,76112353,mediumTank,9,A63_M46_Patton
9009,1998.995,0.885,1.145,0.441,49.959,4615561,heavyTank,10,Ch48_BZ_75
9041,453.503,1.219,1.157,1.595,56.634,8983331,AT-SPG,4,GB57_Alecto
9057,1180.898,0.928,1.042,0.635,53.151,629229,heavyTank,7,J43_Type_4_Ju-To
9217,1285.578,0.972,1.086,0.806,51.872,335221237,heavyTank,8,R61_Object252
9233,1612.157,0.848,0.028,0.622,50.034,126401367,SPG,10,G61_G_E
9249,1029.279,1.025,0.749,1.128,53.255,42265856,AT-SPG,7,A64_T25_AT
9265,1624.108,0.826,1.199,0.443,51.942,8688140,heavyTank,9,Ch49_BZ_68
9297,1952.089,1.059,0.481,0.470,49.682,90616815,AT-SPG,10,GB48_FV215b_183
9313,1412.896,0.845,0.947,0.590,51.293,1332689,heavyTank,8,J39_Type_57
9473,377.105,0.813,2.483,1.050,54.957,5572770,lightTank,5,R41_T-50
9489,1879.275,0.890,0.914,0.488,50.061,382609417,heavyTank,10,G56_E-100
9505,1526.271,0.852,1.070,0.730,50.649,205515901,heavyTank,9,A66_M103
9521,1232.677,0.723,1.068,0.495,51.348,4397761,heavyTank,8,Ch50_BZ_166
9553,763.609,1.013,0.662,1.368,55.706,59643712,AT-SPG,6,GB74_AT8
9745,1562.178,0.874,0.964,0.706,51.591,428365983,heavyTank,9,G55_E-75
9761,399.279,0.623,2.629,0.734,53.304,62351743,lightTank,5,A34_M24_Chaffee
9777,1093.690,0.873,1.128,0.606,54.332,8803382,heavyTank,7,Ch51_BZ_58
9793,461.978,1.254,0.561,1.182,55.876,2611735,AT-SPG,4,F32_Somua_Sau_40
9809,754.970,0.937,0.410,1.098,52.961,1870283,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.653,0.906,0.814,0.887,51.275,99479431,AT-SPG,8,R58_SU-101
10001,486.669,0.636,2.420,0.662,52.448,34027965,lightTank,6,G66_VK2801
10017,698.609,0.989,1.135,1.125,54.385,60237858,mediumTank,6,A36_Sherman_Jumbo
10049,612.565,1.178,0.713,1.332,54.134,56124152,AT-SPG,5,F33_S_35CA
10065,1082.702,1.033,0.643,1.297,55.420,76643105,AT-SPG,7,GB75_AT7
10241,1009.718,1.003,0.855,1.089,53.331,113616991,AT-SPG,7,R74_SU100M1
10257,1541.630,0.910,1.271,0.731,51.298,195340103,mediumTank,9,G54_E-50
10273,476.081,1.192,1.201,1.577,56.787,30993880,AT-SPG,4,A57_M8A1
10289,1734.880,0.895,1.002,0.514,51.691,2612631,heavyTank,9,Ch59_BZ58_2
10497,816.518,1.050,0.696,0.644,53.271,481484137,heavyTank,6,R77_KV2
10513,1212.199,0.855,1.165,0.923,52.188,64342458,heavyTank,8,G67_VK4502A
10529,593.701,1.149,1.366,1.400,54.111,504135047,AT-SPG,5,A58_T67
10577,192.132,1.264,0.205,1.167,56.470,1282404,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.725,0.865,0.918,0.666,51.423,200142827,heavyTank,9,R63_ST_I
10769,1041.945,0.915,0.942,1.030,54.198,148875654,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.542,0.884,1.220,0.658,49.230,235216991,heavyTank,10,A69_T110E5
10817,980.611,0.906,0.679,1.077,53.349,28663846,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.197,0.977,0.093,1.815,54.309,8435921,SPG,4,GB26_Birch_Gun
11009,1211.155,0.828,0.813,0.835,52.186,113500985,heavyTank,8,R73_KV4
11025,1012.199,0.987,0.465,0.994,51.141,85668872,AT-SPG,7,G43_Sturer_Emil
11041,971.405,0.934,0.892,1.188,53.156,130693465,AT-SPG,7,A72_T25_2
11073,1666.370,1.054,0.834,0.790,51.841,82320367,AT-SPG,9,F37_AMX50_Foch
11089,596.803,1.117,0.105,1.544,55.057,68386452,SPG,5,GB28_Bishop
11265,800.920,1.003,0.902,0.847,54.398,195657287,heavyTank,6,R72_T150
11281,493.120,1.286,0.783,1.581,56.051,46192639,AT-SPG,4,G39_Marder_III
11297,1317.610,0.940,0.524,0.927,51.239,247545769,AT-SPG,8,A68_T28_Prototype
11345,935.667,0.889,0.062,1.566,52.500,47707649,SPG,7,GB29_Crusader_5inch
11521,1504.322,0.859,1.163,0.720,50.419,619215614,heavyTank,9,R81_IS8
11537,1356.479,0.994,0.683,0.908,51.121,143977427,AT-SPG,8,G71_JagdPantherII
11553,787.967,1.019,1.229,1.188,53.291,550390918,AT-SPG,6,A41_M18_Hellcat
11585,745.094,0.950,0.617,1.084,52.984,20692608,AT-SPG,6,F34_ARL_V39
11601,1405.694,0.837,0.026,0.844,50.978,53466223,SPG,9,GB30_FV3805
11777,630.997,1.160,0.858,1.100,54.990,441951273,heavyTank,5,R80_KV1
11793,813.338,1.020,0.570,1.143,51.455,112166802,AT-SPG,6,G40_Nashorn
11809,872.056,0.976,1.593,1.221,52.422,2265979,mediumTank,7,A86_T23E3
11841,1558.755,0.928,0.053,0.977,50.101,220013402,SPG,10,F38_Bat_Chatillon155_58
11857,762.907,1.003,0.155,1.878,53.636,188590170,SPG,6,GB77_FV304
12049,2001.278,0.997,0.581,0.420,51.223,290158071,AT-SPG,10,G72_JagdPz_E100
12097,1273.036,0.938,0.716,0.945,51.185,67702404,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.318,0.849,0.028,0.900,51.201,46690060,SPG,8,GB79_FV206
12289,683.079,1.002,1.822,1.104,54.255,42019035,mediumTank,6,R57_A43
12305,1818.591,0.904,1.314,0.680,49.834,123428248,mediumTank,10,G73_E50_Ausf_M
12353,1488.766,0.870,1.057,0.583,52.714,466564,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.052,0.752,0.021,0.746,50.700,52568052,SPG,10,GB31_Conqueror_Gun
12545,896.232,0.925,1.562,0.870,52.895,43754774,mediumTank,7,R59_A44
12561,266.199,1.158,2.622,1.398,55.521,82193668,lightTank,3,G63_PzI_ausf_C
12577,518.785,0.964,1.740,0.952,55.323,1420888,mediumTank,5,A78_M4_Improved
12817,291.438,1.317,1.810,1.624,54.114,343619,lightTank,2,G53_PzI
12881,496.175,0.997,1.387,0.983,54.652,9624604,mediumTank,5,GB50_Sherman_III
13073,308.522,0.999,1.580,1.469,56.795,6532953,lightTank,3,G82_Pz_II_AusfG
13089,1986.932,0.962,0.728,0.504,50.212,228752114,AT-SPG,10,A83_T110E4
13121,422.232,1.324,1.072,1.570,59.037,5133978,mediumTank,3,F44_Somua_S35
13137,1622.629,0.992,0.517,0.763,50.378,75831908,AT-SPG,9,GB81_FV4004
13313,1137.554,0.876,1.216,0.926,50.391,57257348,mediumTank,8,R60_Object416
13329,445.124,1.223,1.087,1.290,55.737,4864175,heavyTank,4,G90_DW_II
13345,1138.075,0.842,1.053,0.937,51.088,464172905,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.325,1.061,0.525,1.498,54.168,6358266,AT-SPG,5,GB44_Archer
13569,2023.500,1.040,0.699,0.634,48.985,219134832,AT-SPG,10,R88_Object268
13585,382.660,1.080,1.601,1.283,57.094,1013927,mediumTank,4,G86_VK2001DB
13825,1745.853,0.944,1.391,0.758,49.034,210083567,mediumTank,10,R87_T62A
13841,1123.088,0.820,1.086,0.998,51.168,55163314,mediumTank,8,G88_Indien_Panzer
13857,2036.901,0.971,0.672,0.432,51.782,109774064,AT-SPG,10,A85_T110E3
13889,1985.177,1.058,0.727,0.596,50.402,110142594,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.828,1.069,0.361,0.375,50.040,79460840,AT-SPG,10,GB83_FV4005
14097,703.882,0.972,1.591,1.118,54.578,30691266,mediumTank,6,G87_VK3002DB_V1
14113,1807.979,0.914,1.242,0.674,49.440,68361233,mediumTank,10,A120_M48A5
14145,400.291,0.642,2.402,0.787,53.380,179540853,lightTank,5,F62_ELC_AMX
14161,1045.525,1.029,0.768,0.993,52.904,52821991,AT-SPG,7,GB41_Challenger
14353,661.624,0.607,2.053,0.731,51.666,4238931,lightTank,7,G85_Auf_Panther
14401,1373.459,0.859,0.037,0.991,50.711,145844411,SPG,9,F67_Bat_Chatillon155_55
14417,765.449,0.991,0.823,1.150,52.814,31811687,AT-SPG,6,GB45_Achilles_IIC
14609,1898.732,0.958,1.113,0.740,48.935,185379441,mediumTank,10,G89_Leopard1
14625,1142.572,0.914,1.241,1.058,50.901,156468810,mediumTank,8,A90_T69
14657,386.525,0.998,0.099,1.525,54.661,12123596,SPG,4,F66_AMX_Ob_Am105
14673,1305.559,0.938,0.679,0.908,50.878,110437575,AT-SPG,8,GB80_Charioteer
14865,1601.828,0.947,1.087,0.815,50.220,174036962,mediumTank,9,G91_Pro_Ag_A
14881,1953.112,1.006,0.822,0.583,48.473,339147336,heavyTank,10,A67_T57_58
14913,386.418,0.949,0.912,1.209,55.206,1820225,mediumTank,4,F70_SARL42
15105,328.527,1.236,1.320,1.604,56.502,9300483,lightTank,3,R43_T-70
15121,212.260,0.941,0.118,0.793,54.523,198859,SPG,2,G93_GW_Mk_VIe
15137,498.181,0.627,2.158,0.715,52.471,28276502,lightTank,6,A71_T21
15169,273.449,1.158,0.786,1.723,56.070,391538,lightTank,2,F50_FCM36_20t
15361,237.265,1.307,1.320,1.767,58.645,4251529,lightTank,2,R42_T-60
15377,1201.149,0.824,0.023,0.797,51.435,162401981,SPG,8,G94_GW_Tiger_P
15393,1581.677,1.035,0.936,0.770,50.344,243827038,heavyTank,9,A89_T54E1
15425,1777.142,0.930,1.312,0.761,49.678,15673323,mediumTank,10,F72_AMX_30
15441,1102.315,0.769,1.134,0.848,51.181,1404598,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.655,1.075,1.468,0.745,51.932,44425447,mediumTank,10,R95_Object_907
15633,410.581,1.069,0.089,1.557,54.897,23657181,SPG,4,G95_Pz_Sfl_IVb
15649,698.563,0.730,2.395,0.704,51.272,262471935,lightTank,7,A103_T71E1
15681,1518.405,0.921,1.356,0.802,50.822,79530530,mediumTank,9,F71_AMX_30_prototype
15697,1964.240,0.871,1.010,0.493,49.581,154545198,heavyTank,10,GB91_Super_Conqueror
15873,332.208,0.945,1.516,1.368,55.698,7720237,lightTank,4,R44_T80
15889,727.369,0.955,1.314,1.034,53.546,47088212,mediumTank,6,G96_VK3002M
15905,1830.311,0.908,1.306,0.695,49.963,17103774,mediumTank,10,A92_M60
15937,263.706,1.356,0.906,2.062,58.546,879195,lightTank,2,F49_RenaultR35
15953,1971.826,0.965,0.720,0.565,51.987,25242638,AT-SPG,10,GB92_FV217
16129,968.716,0.890,0.035,0.917,51.950,87704436,SPG,7,R91_SU14_1
16145,589.622,1.071,0.673,1.110,52.606,47318878,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.144,0.820,0.029,0.958,50.774,319752552,SPG,9,A88_M53_55
16209,569.350,0.941,1.472,0.935,54.275,703632,mediumTank,5,GB107_Cavalier
16385,578.180,1.050,0.082,1.267,53.475,19054183,SPG,5,R100_SU122A
16401,1711.307,1.037,0.493,0.836,50.395,376620658,AT-SPG,9,G97_Waffentrager_IV
16417,806.715,1.009,0.055,1.354,53.326,257129686,SPG,6,A87_M44
16449,1198.704,0.758,0.691,0.633,51.498,4042444,heavyTank,8,F81_Char_de_65t
16641,466.648,0.681,2.645,0.810,52.743,43095099,lightTank,6,R101_MT25
16657,1424.709,1.059,0.438,0.945,50.825,695196667,AT-SPG,8,G99_RhB_Waffentrager
16673,522.856,0.621,2.273,0.765,52.355,141605410,lightTank,6,A94_T37
16705,1695.422,0.871,1.127,0.507,52.271,47078346,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.590,0.953,1.395,0.785,49.240,259240425,mediumTank,10,R97_Object_140
16913,2141.306,1.270,0.460,0.741,49.025,152648556,AT-SPG,10,G98_Waffentrager_E100
16961,2057.030,0.890,1.139,0.450,50.066,42492300,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,509.632,0.982,1.224,1.500,54.171,203753,mediumTank,4,Cz31_Tatra_T_III
17169,364.112,1.302,1.296,1.141,57.366,1905339,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.556,0.787,2.531,0.552,49.120,82960391,lightTank,10,F88_AMX_13_105
17425,403.705,1.019,1.320,0.985,55.906,4239154,mediumTank,4,G80_Pz_IV_AusfD
17473,785.962,0.709,2.548,0.790,51.436,91343590,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.872,0.921,1.328,0.790,51.084,42699128,mediumTank,9,R104_Object_430_II
17729,1952.801,1.100,0.691,0.581,51.232,25134350,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.077,1.300,0.777,1.221,56.099,10054422,AT-SPG,4,G101_StuG_III
17953,777.825,0.733,2.538,0.825,51.944,143896961,lightTank,8,A97_M41_Bulldog
17985,491.766,0.731,2.291,0.731,53.561,28450975,lightTank,6,F109_AMD_Panhard_178B
18177,994.338,0.700,2.592,0.675,50.953,112021619,lightTank,9,R109_T54S
18193,507.632,1.037,1.228,0.979,54.462,162538819,mediumTank,5,G81_Pz_IV_AusfH
18209,982.831,0.665,2.366,0.628,50.529,166136484,lightTank,9,A100_T49
18241,649.962,0.726,2.696,0.729,53.213,30624766,lightTank,7,F107_Hotchkiss_EBR
18433,769.323,0.704,2.686,0.865,52.397,59545017,lightTank,8,R107_LTB
18449,961.098,0.682,2.686,0.737,51.166,38995825,lightTank,9,G103_RU_251
18465,288.229,0.894,0.101,1.476,53.182,277420,SPG,3,A108_T18_HMC
18497,795.954,0.655,2.727,0.751,51.582,19016163,lightTank,8,F110_Lynx_6x6
18689,637.658,1.143,1.255,0.943,55.998,88535629,heavyTank,6,R13_KV-1s
18705,1590.297,0.867,0.712,0.529,52.480,38402425,heavyTank,9,G110_Typ_205
18721,395.547,0.986,0.107,1.283,54.352,1794273,SPG,4,A27_T82
18753,946.281,0.733,3.553,0.936,53.417,15631693,lightTank,9,F100_Panhard_EBR_90
18961,744.887,0.685,2.051,0.741,51.544,70897334,lightTank,7,G113_SP_I_C
19009,1232.475,0.747,3.800,0.787,51.037,65846963,lightTank,10,F108_Panhard_EBR_105
19201,1200.380,0.756,3.154,0.719,50.587,34644592,lightTank,10,R132_VNII_100LT
19217,1998.857,1.037,0.544,0.565,49.585,331703457,AT-SPG,10,G121_Grille_15_L63
19281,1924.658,0.949,1.289,0.751,49.763,3293496,mediumTank,10,GB120_Concept_No_5
19457,692.689,0.822,2.332,0.807,52.156,37053820,lightTank,7,R131_Tank_Gavalov
19473,1902.791,0.860,0.968,0.434,50.666,31794194,heavyTank,10,G134_PzKpfw_VII
19489,1300.087,0.715,2.579,0.548,48.549,21298923,lightTank,10,A116_XM551
19537,1591.362,0.897,1.409,0.787,51.188,3192838,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.451,0.859,1.102,0.554,52.069,141487673,heavyTank,9,R151_Object_257_2
19729,1258.818,0.837,0.768,0.572,53.360,75318795,heavyTank,8,G115_Typ_205B
19745,657.731,0.764,2.814,0.789,52.215,8437621,lightTank,7,A112_T71E2R
19793,1144.191,0.811,1.430,0.948,50.846,1826762,mediumTank,8,GB125_Saladin
19969,1843.378,0.941,1.309,0.551,50.391,172201409,mediumTank,10,R148_Object_430_U
19985,1253.948,0.698,2.896,0.664,49.015,3737102,lightTank,10,G125_Spz_57_Rh
20049,620.352,0.964,1.728,1.114,54.077,485083,mediumTank,5,GB124_AEC_Armoured_Car
20225,2005.363,0.947,1.183,0.417,52.521,121897822,AT-SPG,10,R149_Object_268_4
20241,809.504,0.671,2.775,0.723,51.937,11812635,lightTank,8,G126_HWK_12
20257,557.938,1.195,1.252,0.862,55.660,5283448,mediumTank,4,A129_T6_medium
20305,746.186,0.932,1.652,0.967,52.561,650539,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.707,0.800,0.847,0.530,51.997,40217622,heavyTank,8,R139_IS_M
20513,869.069,0.907,1.278,0.612,53.553,7508507,heavyTank,6,A142_Pawlack_Tank
20561,914.032,0.940,1.742,1.083,53.812,2039824,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.868,0.853,0.955,0.465,51.989,66785870,heavyTank,9,R153_Object_705
20769,1095.700,0.899,1.137,0.704,53.384,8444772,heavyTank,7,A147_M_II_Y
20993,1915.587,0.860,1.031,0.365,49.860,88121202,heavyTank,10,R145_Object_705_A
21025,1239.886,0.793,1.087,0.631,51.922,6984554,heavyTank,8,A139_M_III_Y
21249,1651.297,0.943,0.870,0.591,51.770,88105690,AT-SPG,9,R93_Object263
21281,1485.362,0.783,0.998,0.633,50.901,4840712,heavyTank,9,A144_M_VI_Y
21505,1593.141,0.979,1.293,0.641,51.883,195492847,mediumTank,9,R96_Object_430
21537,1901.712,0.864,1.120,0.589,49.678,5647435,heavyTank,10,A143_M_V_Y
21761,1795.667,0.985,1.110,0.744,49.513,12338554,mediumTank,10,R144_K_91
22017,1886.213,0.848,1.430,0.437,49.556,142631969,heavyTank,10,R155_Object_277
22273,1908.333,0.915,0.895,0.511,50.273,12753327,heavyTank,10,R169_ST_II
22529,1592.748,0.890,1.074,0.511,51.748,49275649,heavyTank,9,R171_IS_3_II
22785,1245.886,0.833,0.828,0.572,52.011,37586517,heavyTank,8,R170_IS_2_II
22801,1961.336,0.882,1.338,0.544,50.506,6642021,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.709,1.020,1.787,1.298,54.250,1818980,lightTank,3,R174_BT-5
23057,1761.705,0.876,0.791,0.516,52.141,1308631,heavyTank,9,G167_Tiger_Maus_120t
25617,594.171,0.805,2.495,0.483,53.197,31411737,lightTank,6,G158_VK2801_105_SPXXI
25873,1566.600,0.903,0.604,0.897,50.215,1236658,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1519.456,1.050,0.434,0.669,51.241,3337204,AT-SPG,8,R159_SU_130PM_DR
27921,626.828,0.946,1.203,0.957,54.102,341167,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.511,1.077,0.491,0.694,51.644,361573,AT-SPG,5,R202_SU_2_122
29953,592.864,0.525,3.139,0.331,48.807,704,lightTank,8,R198_LTS_85
30209,1717.159,0.977,1.315,0.656,51.582,5633443,mediumTank,9,R173_K_91_2_122
30465,1865.767,1.027,1.027,0.630,53.762,1575366,heavyTank,9,R172_Object_752
30721,1426.278,0.909,1.165,0.470,53.875,54829,heavyTank,8,R165_Object_703_II_2
30977,1505.650,0.921,1.386,0.484,52.955,28118,mediumTank,9,R173_K_91_2
31233,1111.651,0.994,0.881,0.557,53.696,34853208,heavyTank,7,R175_IS_2_screen
31745,1372.740,0.980,0.324,0.481,50.728,41077160,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.119,0.909,1.172,0.489,49.876,13624103,heavyTank,10,R178_Object_780
32065,1220.523,0.788,1.528,0.660,51.415,12198087,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.107,0.830,1.139,0.633,50.655,33087576,mediumTank,8,R180_Object_274_A
32289,617.037,1.538,1.967,1.580,66.714,22869,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.854,0.698,2.557,0.560,51.712,8176578,lightTank,9,F118_Char_Mle_75
32513,1252.059,0.827,1.119,0.555,51.278,88288,mediumTank,8,R180_Object_274_A_MT_BF
32545,1473.088,0.993,0.783,0.626,52.502,1220472,AT-SPG,8,A153_XM66F
32769,1585.148,0.977,1.005,0.803,51.644,17086731,AT-SPG,9,R183_K_91_PT
32801,1319.095,0.812,1.249,0.579,52.373,10669684,mediumTank,8,A152_M_Project_2
33025,718.833,1.041,0.949,0.834,55.121,415731,heavyTank,5,R186_KV_1_Screened
33041,1623.218,0.938,0.469,0.878,50.349,144768,AT-SPG,9,G168_KJpz_T_III
33057,1296.487,0.822,1.261,0.613,52.153,7973767,mediumTank,8,A152_M_Project
33281,414.936,0.829,1.679,0.859,53.635,2319890,mediumTank,4,R185_T_34_L_11_1941
33313,1518.395,0.793,1.068,0.504,51.525,479620,heavyTank,9,A156_T54_2022
33537,1321.133,0.791,1.120,0.471,52.682,139015,heavyTank,8,R188_Object_259A
33793,1346.635,0.906,1.249,0.472,52.345,2810,mediumTank,9,R187_Object_590
34081,1368.584,0.981,0.993,0.617,51.063,22619632,mediumTank,8,A149_AMBT
34305,618.090,0.878,1.245,0.830,52.577,297995,mediumTank,5,R193_M4A2_T_34
34337,1646.855,1.045,0.768,0.737,51.110,1101432,AT-SPG,9,A146_TL_7_120
34561,1328.520,0.836,0.965,0.503,54.088,936987,heavyTank,8,R192_K_2
34593,443.455,1.124,1.758,0.972,57.760,3651849,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.997,0.861,1.159,0.707,52.002,1195269,mediumTank,9,R191_Object_283
34849,1386.599,0.922,1.127,0.583,52.058,1765483,heavyTank,8,A145_TS_54
35105,1387.095,1.052,1.214,0.763,52.341,14361371,mediumTank,8,A140_ASTRON_REX_105mm
35617,666.804,0.901,1.228,1.021,54.449,31275,mediumTank,5,A161_ARMT
35841,1440.805,1.097,0.890,0.572,54.804,8033,mediumTank,8,R205_Tank_Rozanova
36097,1485.873,1.139,0.526,0.587,51.737,87382,AT-SPG,8,R204_ISU_122_2
36865,308.646,0.993,0.987,0.462,52.691,97878,SPG,2,R207_HT_130
37121,934.569,0.654,1.614,0.700,57.649,288200,SPG,8,R208_Object_156O
37377,1226.406,0.884,0.995,0.809,51.627,1610552,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1330.268,0.884,0.935,0.690,50.590,1230926,mediumTank,8,G164_Kpz_Pr_68_P
37649,998.764,1.082,1.095,0.893,55.339,1612921,heavyTank,6,G15_VK3601H_C
37889,679.248,0.946,0.969,0.850,54.308,8066675,heavyTank,5,R197_KV_1S_MZ
38401,1186.055,0.876,1.498,0.748,51.547,111034228,mediumTank,8,R127_T44_100_I
38513,1510.843,0.944,1.228,0.617,52.359,3008212,heavyTank,8,Cz21_TST
40961,722.861,1.455,2.207,1.239,57.690,94747,mediumTank,4,R201_IT_3
43073,1537.186,0.748,1.317,0.572,51.068,2937461,heavyTank,9,F115_Lorraine_50t
43281,473.030,1.492,0.746,1.934,56.154,227799,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1450.505,0.895,1.170,0.649,52.359,7000142,heavyTank,8,A158_T832
43329,313.738,1.126,1.962,2.490,54.231,253467,lightTank,2,F111_AM39_Gendron_Somua
43537,389.293,0.906,1.233,1.485,48.374,67219,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1351.138,0.841,1.105,0.578,51.970,7566090,heavyTank,8,A141_M_IV_Y
43585,840.022,0.702,3.282,0.833,52.352,61478698,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1337.814,0.830,1.170,0.370,51.339,7024,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.449,0.987,0.880,1.754,53.123,2970373,lightTank,2,F42_AMR_35
44065,618.933,0.935,2.724,1.359,55.200,25253,lightTank,5,A160_M24_594
44289,1359.881,0.904,1.040,0.482,52.046,73311700,heavyTank,8,R165_Object_703_II
44545,1625.848,0.853,1.238,0.498,52.490,37629471,heavyTank,9,R119_Object_777
44801,325.831,0.901,1.780,1.157,53.792,12784233,lightTank,3,R161_T_116
45057,1456.168,1.031,0.441,0.645,50.473,383488494,AT-SPG,8,R159_SU_130PM
45313,519.162,0.746,3.087,0.763,53.450,123758110,lightTank,6,R160_T_50_2
45569,797.803,0.659,3.057,0.711,51.395,52958812,lightTank,8,R158_LT_432
45585,682.915,1.064,1.408,1.074,54.671,570804,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.080,0.895,1.538,0.836,51.441,22710323,mediumTank,8,G154_Kpz_07_RH
46097,447.142,0.810,0.771,1.632,53.846,3058714,AT-SPG,4,G151_Pz_Sfl_IC
46353,1574.408,0.909,1.249,0.755,50.587,40053273,mediumTank,9,G147_Kunze_Panzer
46593,1155.553,1.049,1.035,0.595,54.621,2938779,heavyTank,7,R156_IS_2M
46609,1131.398,0.799,0.944,0.725,52.321,1532345,mediumTank,8,G142_M48RPz
46849,2370.460,1.056,1.275,0.449,54.488,29576607,heavyTank,10,R157_Object_279R
46865,1324.607,0.780,1.331,0.491,51.616,44643751,heavyTank,8,G143_E75_TS
47105,546.502,0.968,1.362,0.870,54.348,25936446,mediumTank,5,R154_T_34E_1943
47121,1739.827,0.999,1.467,0.734,52.953,40399632,mediumTank,9,G144_Kpz_50t
47361,1234.063,0.841,0.978,0.639,50.423,95522809,mediumTank,8,R146_STG_Tday
47377,823.494,0.608,2.716,0.590,50.454,13412903,lightTank,8,G140_HWK_30
47617,1207.448,0.837,0.994,0.647,50.612,11394548,mediumTank,8,R146_STG
47633,332.983,1.389,1.287,1.658,55.926,16975504,lightTank,2,G139_MKA
47873,372.162,1.163,1.132,0.903,55.057,67059896,mediumTank,3,R143_T_29
48129,713.448,0.915,1.181,0.849,52.042,385248,mediumTank,6,R140_M4_Loza
48145,1248.253,0.805,0.733,0.556,52.447,3680762,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1355.617,0.876,0.578,0.563,51.281,97163616,AT-SPG,8,R135_T_103
48401,1345.105,0.928,0.632,0.802,51.043,35132430,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.570,0.865,0.993,0.479,52.572,124809761,heavyTank,8,R134_Object_252K
48913,1238.808,0.806,0.749,0.550,51.986,22056411,heavyTank,8,G138_VK168_02
49169,823.897,0.948,1.025,0.645,54.081,102140066,heavyTank,6,G136_Tiger_131
49409,1339.080,0.920,1.020,0.499,51.863,57501690,heavyTank,8,R61_Object252_BF
49425,1561.408,0.982,0.599,0.588,52.782,2637626,AT-SPG,8,G44_JagdTigerH
49665,1362.299,0.870,0.984,0.487,52.755,30822489,heavyTank,8,R134_Object_252U
49921,1027.114,0.926,1.142,0.564,53.346,4326441,heavyTank,7,R133_KV_122
49937,1087.814,0.776,1.183,0.795,50.971,4004486,mediumTank,8,G119_Panzer58_BF
50193,1379.618,0.970,0.518,0.636,50.779,555578741,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,566.770,0.879,2.372,1.084,53.955,24794,lightTank,5,A160_M24_594
50337,1367.130,0.913,0.759,0.529,52.692,15925345,AT-SPG,8,It30_CC_mod_64_Prem
50465,1473.042,0.815,0.968,0.711,52.760,457636,mediumTank,9,A169_PattonIII_120
50577,1006.225,0.662,1.767,0.588,49.117,1078,mediumTank,8,Pl25_CS_52_C
50593,1876.718,0.982,1.064,0.614,49.521,10007163,mediumTank,10,It21_Lion
50689,2004.004,0.967,0.507,0.545,50.663,2112806,AT-SPG,10,R126_Object_730_5
50721,1160.359,0.798,1.153,0.726,50.827,817830,mediumTank,8,A136_T42
50817,556.044,1.354,1.237,1.525,52.049,6080159,lightTank,3,S34_Lago_M38
50833,1359.204,0.828,1.026,0.566,51.412,5234037,heavyTank,8,Pl24_56TP
50849,2067.177,1.089,1.186,0.661,51.299,4472647,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.966,1.190,1.137,1.410,56.135,16620627,lightTank,2,R125_T_45
50961,814.641,0.628,2.521,0.627,50.683,29107485,lightTank,8,G120_M41_90_GrandFinal
50977,521.647,0.669,2.463,0.671,53.268,22668309,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.272,1.011,0.959,0.494,52.581,79945311,heavyTank,8,Cz14_Skoda_T-56
51089,1284.511,0.857,1.249,0.646,50.498,84316160,mediumTank,8,Pl19_CS_52_LIS
51105,1393.257,0.922,1.062,0.484,51.463,62607958,heavyTank,8,It18_Progetto_C45_mod_71
