tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1638.089,1.006,0.881,0.790,51.778,76443571,AT-SPG,9,F37_AMX50_Foch
11089,596.783,1.111,0.105,1.521,55.123,81140010,SPG,5,GB28_Bishop
11265,800.497,0.993,0.883,0.835,54.467,236946954,heavyTank,6,R72_T150
11281,492.302,1.268,0.776,1.506,56.145,49606075,AT-SPG,4,G39_Marder_III
11297,1346.867,0.943,0.512,0.903,51.184,303541478,AT-SPG,8,A68_T28_Prototype
11345,943.516,0.887,0.063,1.520,52.392,55732865,SPG,7,GB29_Crusader_5inch
11521,1538.684,0.868,1.136,0.701,50.436,830409889,heavyTank,9,R81_IS8
11537,1386.552,0.995,0.686,0.873,51.261,189640666,AT-SPG,8,G71_JagdPantherII
11553,790.203,1.002,1.211,1.136,53.468,760098320,AT-SPG,6,A41_M18_Hellcat
11585,744.653,0.938,0.610,1.053,53.043,26433423,AT-SPG,6,F34_ARL_V39
11601,1443.158,0.858,0.029,0.770,50.585,53475811,SPG,9,GB30_FV3805
11777,626.179,1.145,0.833,1.078,54.962,594642428,heavyTank,5,R80_KV1
11793,821.751,1.008,0.566,1.099,51.450,139879759,AT-SPG,6,G40_Nashorn
11809,874.888,1.010,1.634,1.184,52.306,2241916,mediumTank,7,A86_T23E3
11841,1598.609,0.948,0.056,0.972,49.818,260836316,SPG,10,F38_Bat_Chatillon155_58
11857,766.772,1.001,0.156,1.842,53.648,249965513,SPG,6,GB77_FV304
12049,2030.583,1.021,0.625,0.435,50.506,266278329,AT-SPG,10,G72_JagdPz_E100
12097,1282.176,0.924,0.742,0.920,51.156,79936188,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.817,0.856,0.029,0.853,50.958,52346294,SPG,8,GB79_FV206
12289,684.950,0.990,1.805,1.051,54.429,50403015,mediumTank,6,R57_A43
12305,1852.141,0.919,1.335,0.675,49.370,128117678,mediumTank,10,G73_E50_Ausf_M
12369,1727.983,0.807,0.024,0.777,50.474,52078312,SPG,10,GB31_Conqueror_Gun
12545,912.108,0.920,1.548,0.816,52.792,61338960,mediumTank,7,R59_A44
12561,264.264,1.172,2.653,1.318,56.467,99563128,lightTank,3,G63_PzI_ausf_C
12577,505.688,0.976,1.723,0.919,56.072,1072597,mediumTank,5,A78_M4_Improved
12817,207.287,1.276,2.033,1.319,58.293,215030,lightTank,2,G53_PzI
12881,502.684,0.991,1.358,0.938,54.712,13337450,mediumTank,5,GB50_Sherman_III
13073,279.009,1.005,1.617,1.409,58.185,6378685,lightTank,3,G82_Pz_II_AusfG
13089,2038.329,0.987,0.770,0.519,49.383,198695610,AT-SPG,10,A83_T110E4
13121,326.140,1.239,1.068,1.488,58.285,2768793,mediumTank,3,F44_Somua_S35
13137,1687.443,1.021,0.559,0.740,50.601,51796004,AT-SPG,9,GB81_FV4004
13313,1158.797,0.876,1.224,0.877,50.439,75149998,mediumTank,8,R60_Object416
13329,409.580,1.177,1.036,1.277,55.796,4654096,heavyTank,4,G90_DW_II
13345,1140.691,0.845,1.003,0.953,51.284,519686548,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.715,1.048,0.511,1.444,54.161,9585950,AT-SPG,5,GB44_Archer
13569,2059.308,1.045,0.737,0.631,48.569,217505039,AT-SPG,10,R88_Object268
13585,370.361,1.062,1.556,1.258,57.315,1204384,mediumTank,4,G86_VK2001DB
13825,1763.580,0.941,1.398,0.735,48.600,270842563,mediumTank,10,R87_T62A
13841,1129.406,0.815,1.162,0.981,51.348,63623321,mediumTank,8,G88_Indien_Panzer
13857,2073.250,1.007,0.720,0.484,50.798,74876914,AT-SPG,10,A85_T110E3
13889,2068.303,1.104,0.806,0.607,49.647,100270223,AT-SPG,10,F64_AMX_50Fosh_155
13905,2110.894,1.118,0.416,0.390,49.872,54174727,AT-SPG,10,GB83_FV4005
14097,707.128,0.958,1.555,1.080,54.587,38154502,mediumTank,6,G87_VK3002DB_V1
14113,1878.002,0.948,1.318,0.662,49.102,66787061,mediumTank,10,A120_M48A5
14145,408.808,0.621,2.368,0.732,53.312,242044758,lightTank,5,F62_ELC_AMX
14161,1075.465,1.044,0.801,0.975,52.940,41453592,AT-SPG,7,GB41_Challenger
14353,668.057,0.594,1.975,0.679,51.598,5228651,lightTank,7,G85_Auf_Panther
14401,1397.954,0.862,0.039,0.941,50.523,178884127,SPG,9,F67_Bat_Chatillon155_55
14417,772.291,0.993,0.836,1.125,53.097,28966029,AT-SPG,6,GB45_Achilles_IIC
14609,1830.051,0.955,1.337,0.826,48.363,53179439,mediumTank,10,G89_Leopard1
14625,1161.801,0.910,1.242,1.006,50.985,214990652,mediumTank,8,A90_T69
14657,391.705,0.981,0.098,1.493,54.628,18350678,SPG,4,F66_AMX_Ob_Am105
14673,1349.580,0.954,0.736,0.902,51.054,72318613,AT-SPG,8,GB80_Charioteer
14865,1524.875,0.902,1.189,0.843,50.445,73695198,mediumTank,9,G91_Pro_Ag_A
14881,2000.081,1.028,0.835,0.592,48.601,361217402,heavyTank,10,A67_T57_58
14913,387.315,0.938,0.881,1.169,55.176,2675010,mediumTank,4,F70_SARL42
15105,301.102,1.216,1.324,1.518,56.702,9856919,lightTank,3,R43_T-70
15121,190.061,1.181,0.161,1.025,56.112,194887,SPG,2,G93_GW_Mk_VIe
15137,503.079,0.610,2.117,0.670,52.480,36433492,lightTank,6,A71_T21
15169,223.672,1.281,0.838,1.703,57.840,247903,lightTank,2,F50_FCM36_20t
15361,230.693,1.315,1.304,1.681,59.007,5903959,lightTank,2,R42_T-60
15377,1208.983,0.830,0.027,0.747,51.068,160506614,SPG,8,G94_GW_Tiger_P
15393,1603.304,1.043,0.945,0.742,50.410,302929574,heavyTank,9,A89_T54E1
15425,1803.606,0.932,1.376,0.753,49.095,14087981,mediumTank,10,F72_AMX_30
15441,1140.071,0.792,1.090,0.813,52.429,1464402,mediumTank,8,GB87_Chieftain_T95_turret
15617,1977.868,1.128,1.549,0.771,51.838,29154877,mediumTank,10,R95_Object_907
15633,416.797,1.060,0.089,1.537,54.934,32081251,SPG,4,G95_Pz_Sfl_IVb
15649,721.079,0.726,2.354,0.670,51.450,331147617,lightTank,7,A103_T71E1
15681,1565.111,0.932,1.331,0.774,51.118,77902728,mediumTank,9,F71_AMX_30_prototype
15697,2038.083,0.903,1.035,0.504,49.040,38627458,heavyTank,10,GB91_Super_Conqueror
15873,334.055,0.928,1.487,1.296,55.670,10682421,lightTank,4,R44_T80
15889,720.904,0.941,1.306,1.013,53.501,46313646,mediumTank,6,G96_VK3002M
15905,1886.416,0.958,1.292,0.725,48.607,3686197,mediumTank,10,A92_M60
15937,231.907,1.381,0.944,2.019,59.042,870427,lightTank,2,F49_RenaultR35
15953,2035.129,0.987,0.719,0.571,51.153,12764440,AT-SPG,10,GB92_FV217
16129,979.309,0.883,0.036,0.879,51.851,114348122,SPG,7,R91_SU14_1
16145,592.820,1.056,0.658,1.064,52.528,68844658,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.049,0.858,0.032,0.888,50.755,270331479,SPG,9,A88_M53_55
16385,582.386,1.031,0.082,1.222,53.436,31117606,SPG,5,R100_SU122A
16401,1741.160,1.033,0.522,0.813,50.195,367687928,AT-SPG,9,G97_Waffentrager_IV
16417,811.823,1.017,0.059,1.325,53.586,202849405,SPG,6,A87_M44
16449,1196.962,0.751,0.725,0.628,51.785,2768622,heavyTank,8,F81_Char_de_65t
16641,475.284,0.672,2.623,0.769,52.781,45924167,lightTank,6,R101_MT25
16657,1478.894,1.077,0.466,0.934,50.930,758782363,AT-SPG,8,G99_RhB_Waffentrager
16673,535.417,0.612,2.236,0.716,52.418,193134150,lightTank,6,A94_T37
16705,1772.493,0.926,1.161,0.516,52.775,16254995,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.700,0.969,1.442,0.769,48.731,279361660,mediumTank,10,R97_Object_140
16913,2154.928,1.260,0.470,0.720,48.731,202488411,AT-SPG,10,G98_Waffentrager_E100
16961,1919.134,0.836,1.214,0.486,49.243,3154099,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.256,1.281,1.283,1.084,57.335,1523270,mediumTank,3,G83_Pz_IV_AusfA
17217,1431.009,0.869,2.619,0.577,48.525,52936805,lightTank,10,F88_AMX_13_105
17425,397.667,1.000,1.287,0.944,55.960,5195795,mediumTank,4,G80_Pz_IV_AusfD
17473,831.573,0.735,2.527,0.742,51.660,122281342,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.095,0.934,1.356,0.743,51.248,52836679,mediumTank,9,R104_Object_430_II
17729,2030.324,1.151,0.723,0.570,50.812,9158637,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.540,1.318,0.792,1.220,56.777,7542778,AT-SPG,4,G101_StuG_III
17953,787.109,0.727,2.507,0.770,51.915,232961926,lightTank,8,A97_M41_Bulldog
17985,518.195,0.751,2.195,0.708,53.948,14083334,lightTank,6,F109_AMD_Panhard_178B
18177,1026.669,0.709,2.513,0.635,50.870,158249766,lightTank,9,R109_T54S
18193,509.850,1.029,1.209,0.939,54.527,206746488,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.703,0.672,2.272,0.602,50.466,222280000,lightTank,9,A100_T49
18241,713.794,0.784,2.586,0.714,52.928,11883259,lightTank,7,F107_Hotchkiss_EBR
18433,785.816,0.705,2.662,0.807,52.464,98302605,lightTank,8,R107_LTB
18449,980.304,0.685,2.591,0.695,50.938,61661450,lightTank,9,G103_RU_251
18465,276.615,1.019,0.104,1.779,56.029,231780,SPG,3,A108_T18_HMC
18497,860.314,0.691,2.677,0.691,51.917,5373608,lightTank,8,F110_Lynx_6x6
18689,631.382,1.174,1.271,0.957,56.631,106239851,heavyTank,6,R13_KV-1s
18705,1670.770,0.903,0.728,0.513,52.726,27271482,heavyTank,9,G110_Typ_205
18721,399.400,0.991,0.109,1.266,54.729,2097726,SPG,4,A27_T82
18753,1021.575,0.770,3.552,0.865,53.507,2650040,lightTank,9,F100_Panhard_EBR_90
18961,782.174,0.690,1.994,0.695,51.652,94903785,lightTank,7,G113_SP_I_C
19009,1352.856,0.823,4.035,0.743,51.860,2417323,lightTank,10,F108_Panhard_EBR_105
19201,1278.745,0.800,3.241,0.694,50.121,32734431,lightTank,10,R132_VNII_100LT
19217,2072.361,1.073,0.601,0.565,49.029,260403873,AT-SPG,10,G121_Grille_15_L63
19457,750.192,0.871,2.291,0.773,52.710,34206830,lightTank,7,R131_Tank_Gavalov
19473,2005.180,0.900,1.022,0.424,51.048,20176543,heavyTank,10,G134_PzKpfw_VII
19489,1375.617,0.753,2.689,0.539,48.554,24117536,lightTank,10,A116_XM551
19713,1647.222,0.901,1.107,0.532,52.804,93765331,heavyTank,9,R151_Object_257_2
19729,1302.464,0.850,0.780,0.562,54.054,58943191,heavyTank,8,G115_Typ_205B
19745,697.430,0.795,2.823,0.732,52.499,9764827,lightTank,7,A112_T71E2R
19969,2025.254,1.024,1.419,0.541,50.731,63091355,mediumTank,10,R148_Object_430_U
19985,1280.346,0.714,3.018,0.631,47.997,3980498,lightTank,10,G125_Spz_57_Rh
20225,2157.084,1.034,1.223,0.422,52.646,37636252,AT-SPG,10,R149_Object_268_4
20241,858.663,0.698,2.726,0.679,52.252,14797240,lightTank,8,G126_HWK_12
20481,1262.959,0.808,0.847,0.501,52.574,33921160,heavyTank,8,R139_IS_M
20737,1672.660,0.895,0.973,0.451,52.700,35958570,heavyTank,9,R153_Object_705
20993,2031.271,0.916,1.085,0.352,50.685,19557158,heavyTank,10,R145_Object_705_A
21249,1727.825,1.003,0.851,0.581,52.341,38935592,AT-SPG,9,R93_Object263
21505,1748.340,1.057,1.343,0.621,52.900,107981478,mediumTank,9,R96_Object_430
21761,1865.030,1.017,1.248,0.676,49.371,2504023,mediumTank,10,R144_K_91
22017,2030.377,0.910,1.481,0.432,49.789,30263242,heavyTank,10,R155_Object_277
43329,230.401,1.198,1.958,2.574,57.641,230,lightTank,2,F111_AM39_Gendron_Somua
43585,931.677,0.772,3.119,0.821,52.597,15990125,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1525.700,1.080,0.500,0.642,51.211,75687862,AT-SPG,8,R159_SU_130PM
45313,531.474,0.772,2.867,0.717,54.535,31760941,lightTank,6,R160_T_50_2
45569,892.417,0.752,2.978,0.693,53.043,11327422,lightTank,8,R158_LT_432
46593,1174.042,1.111,1.096,0.504,56.056,61683,heavyTank,7,R156_IS_2M
46849,2654.923,1.246,1.306,0.470,58.449,799684,heavyTank,10,R157_Object_279R
47105,528.186,0.959,1.322,0.774,54.869,13788287,mediumTank,5,R154_T_34E_1943
47361,1255.035,0.848,0.995,0.599,51.736,9684268,mediumTank,8,R146_STG_Tday
47377,915.073,0.690,2.606,0.578,51.580,926533,lightTank,8,G140_HWK_30
47617,1270.048,0.860,1.020,0.613,51.685,3960109,mediumTank,8,R146_STG
47633,266.282,1.421,1.299,1.464,57.357,5462276,lightTank,2,G139_MKA
47873,315.768,1.194,1.179,0.874,55.822,36622954,mediumTank,3,R143_T_29
48129,716.473,0.948,1.172,0.791,53.680,102414,mediumTank,6,R140_M4_Loza
48145,1279.323,0.821,0.765,0.534,53.295,1720788,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1430.492,0.968,0.657,0.527,52.144,728934,AT-SPG,8,R135_T_103
48401,1390.069,0.958,0.717,0.777,51.388,3839702,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.759,0.905,1.012,0.482,53.646,76641629,heavyTank,8,R134_Object_252K
48913,1283.110,0.816,0.763,0.517,52.143,19052816,heavyTank,8,G138_VK168_02
49169,815.753,0.943,1.007,0.632,54.387,90988178,heavyTank,6,G136_Tiger_131
49409,1333.195,0.981,1.092,0.615,52.997,1392075,heavyTank,8,R61_Object252_BF
49665,1410.003,0.905,0.997,0.496,53.898,17603894,heavyTank,8,R134_Object_252U
49921,1065.430,0.966,1.136,0.561,53.638,2208872,heavyTank,7,R133_KV_122
49937,1091.898,0.779,1.272,0.819,51.478,741706,mediumTank,8,G119_Panzer58_BF
50193,1434.362,0.996,0.560,0.629,51.147,364950446,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.198,1.256,1.186,1.238,57.143,15178580,lightTank,2,R125_T_45
50961,857.359,0.652,2.506,0.600,51.235,36526189,lightTank,8,G120_M41_90_GrandFinal
51201,604.721,1.252,1.291,1.255,57.873,2420064,heavyTank,5,R38_KV-220_beta
51361,1346.838,1.001,1.298,0.694,51.637,51359479,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.898,1.161,1.097,1.314,55.568,46630900,mediumTank,5,R32_Matilda_II_LL
51473,616.065,1.090,1.805,0.898,54.390,2818406,mediumTank,5,G32_PzV_PzIV
51489,223.755,1.295,2.420,1.227,56.735,6752622,lightTank,2,A19_T2_lt
51553,514.644,0.937,1.061,1.099,52.967,26674955,mediumTank,5,J12_Chi_Nu_Kai
51569,740.946,0.945,1.335,0.813,52.928,25885957,mediumTank,6,Cz01_Skoda_T40
51585,782.357,1.038,0.979,0.865,53.318,47386864,mediumTank,6,S01_Strv_74_A2
51713,595.645,1.169,1.161,1.318,55.041,124790389,heavyTank,5,R33_Churchill_LL
51729,328.464,1.634,1.455,2.230,63.131,4346646,lightTank,3,G36_PzII_J
51745,505.868,1.036,1.381,1.113,55.944,11578541,mediumTank,5,A62_Ram-II
51825,1397.011,1.017,1.178,0.550,52.810,5777,mediumTank,8,Cz13_T_27
51841,205.753,1.157,1.417,1.085,57.397,749394,lightTank,2,S15_L_60
51985,356.248,1.452,1.365,1.546,58.916,35240931,mediumTank,3,G34_S35_captured
52001,303.721,1.089,1.627,1.219,55.464,13315900,lightTank,3,A33_MTLS-1G14
52065,1120.204,0.809,1.140,0.878,51.132,10230469,mediumTank,8,J18_STA_2_3
52097,1477.489,0.974,0.490,0.790,51.349,110144461,AT-SPG,8,S22_Strv_S1
52225,305.659,1.293,2.144,1.303,56.307,1597916,lightTank,3,R34_BT-SV
52241,483.559,1.581,1.578,1.623,57.159,29009083,heavyTank,4,G35_B-1bis_captured
52257,473.817,1.016,1.600,1.036,54.802,11161217,mediumTank,5,A44_M4A2E4
52321,804.860,0.970,1.021,0.791,54.460,21940288,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.172,0.847,1.197,1.050,52.128,14427,mediumTank,8,S23_Strv_81
52481,376.550,1.273,1.469,1.671,54.478,27994373,lightTank,4,R31_Valentine_LL
52497,308.021,1.874,1.661,2.799,55.558,13449452,lightTank,2,G33_H39_captured
52513,1244.028,0.814,1.153,0.655,51.470,18978335,heavyTank,8,A45_M6A2E1
52561,1706.375,1.015,0.573,0.821,51.727,128794826,AT-SPG,9,GB32_Tortoise
52577,1244.874,0.753,1.443,0.501,53.024,271477,heavyTank,8,J29_Nameless
52609,1122.723,0.745,1.283,0.641,52.293,5997706,mediumTank,8,S23_Strv_81_sabaton
52737,254.324,1.051,1.615,1.572,54.835,1174756,lightTank,3,R67_M3_LL
52769,279.735,1.113,2.498,1.552,57.396,7427291,lightTank,3,A43_M22_Locust
52817,361.898,0.923,1.377,1.334,56.752,746599,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.502,0.768,1.809,0.639,52.299,131645,mediumTank,8,J30_Edelweiss
52865,1522.783,1.056,1.019,0.523,52.981,896883,heavyTank,8,S25_EMIL_51
52993,363.341,1.098,2.435,0.962,55.609,1042377,mediumTank,4,R68_A-32
53121,1332.189,0.963,1.292,0.697,52.221,2454838,mediumTank,8,S26_Lansen_C
53249,1244.515,0.966,1.079,0.915,51.420,283527691,heavyTank,8,R54_KV-5
53505,332.755,1.463,1.600,1.697,55.763,52046959,lightTank,3,R56_T-127
53537,209.738,1.177,1.520,1.229,58.158,1478193,lightTank,2,A74_T1_E6
53585,529.145,1.083,0.782,1.409,54.555,19338373,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.823,1.228,0.814,1.360,53.212,11945656,AT-SPG,5,R78_SU_85I
53793,1130.959,0.846,1.308,0.899,51.907,2065914,mediumTank,8,A81_T95_E2
53841,822.627,1.061,0.576,1.251,52.757,24248901,heavyTank,6,GB63_TOG_II
54017,645.763,1.285,1.387,1.137,58.401,27485448,heavyTank,5,R38_KV-220
54033,620.228,1.152,1.899,0.825,55.522,32939,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.930,1.011,0.763,1.180,53.888,20184597,AT-SPG,7,GB71_AT_15A
54273,409.032,1.868,0.946,1.495,58.564,1732446,AT-SPG,3,R50_SU76I
54289,1267.007,0.796,0.879,0.817,51.827,692826147,heavyTank,8,G51_Lowe
54353,607.096,1.237,1.566,1.162,56.746,21076148,heavyTank,5,GB51_Excelsior
54529,245.053,1.378,1.403,1.497,56.351,35951510,lightTank,2,R84_Tetrarch_LL
54545,523.353,1.002,1.528,1.117,54.786,104079877,mediumTank,5,G46_T-25
54609,308.316,1.217,0.127,1.568,56.540,1180449,SPG,3,GB78_Sexton_I
54785,812.742,1.084,0.557,0.753,53.408,82746184,AT-SPG,6,R49_SU100Y
54801,269.453,1.107,2.750,1.560,58.876,3922202,lightTank,3,G50_T-15
54865,203.135,1.348,1.594,1.258,56.329,6886204,lightTank,2,GB76_Mk_VIC
55057,534.384,1.058,1.221,1.222,52.772,1071220,mediumTank,5,G70_PzIV_Hydro
55073,202.019,1.334,1.641,1.251,57.199,5706463,lightTank,2,A93_T7_Combat_Car
55121,1000.364,0.906,1.073,1.045,53.723,75136937,heavyTank,7,GB52_A45
55297,1068.028,1.141,0.764,0.887,52.867,267831118,AT-SPG,7,R89_SU122_44
55313,1253.571,0.917,0.769,1.053,51.119,132727640,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.988,1.243,1.429,1.508,51.927,695027259,AT-SPG,7,G48_E-25
55633,1151.425,0.786,1.234,0.780,51.727,93110819,mediumTank,8,GB70_N_FV4202_105
55841,1957.723,1.005,1.286,0.643,49.491,2233588,mediumTank,10,A95_T95_E6
55889,753.985,1.065,2.189,0.953,55.626,56982863,mediumTank,6,GB85_Cromwell_Berlin
56097,695.352,0.951,1.281,1.031,54.331,5935246,mediumTank,6,A104_M4A3E8A
56145,773.776,0.960,0.962,1.000,53.574,4124678,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.262,0.985,0.730,1.185,52.287,24782976,AT-SPG,7,A101_M56
56577,273.838,1.190,1.312,1.548,55.785,46778414,lightTank,3,R86_LTP
56609,1014.149,0.942,0.785,0.804,53.686,70193647,AT-SPG,7,A102_T28_concept
56657,1260.904,0.792,1.171,0.578,52.177,20737567,heavyTank,8,GB93_Caernarvon_AX
56913,1185.681,0.791,1.363,0.647,52.876,8632609,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.344,1.027,0.714,0.980,52.316,102984848,AT-SPG,6,G41_DickerMax
57121,1137.846,0.810,1.247,0.881,51.912,12971952,mediumTank,8,A63_M46_Patton_KR
57169,807.864,1.017,0.972,0.781,53.769,400840,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.735,0.927,1.029,1.190,52.901,22127514,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.651,0.783,1.313,0.748,51.038,108921726,mediumTank,8,A111_T25_Pilot
57425,1623.076,1.115,1.070,0.672,55.486,891835,mediumTank,8,GB97_Chimera
57617,907.528,0.986,1.317,1.070,53.391,26712506,mediumTank,7,G78_Panther_M10
57633,696.018,0.680,2.734,0.698,52.223,43702,lightTank,7,A112_T71E2
57681,888.960,1.163,0.766,1.021,54.690,1436243,AT-SPG,6,GB96_Excalibur
57889,798.672,0.690,3.004,0.754,52.344,8545147,lightTank,8,A99_T92_LT
57937,2278.360,1.057,1.384,0.525,51.612,1867132,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.523,1.078,1.303,0.763,54.831,64364052,mediumTank,6,R108_T34_85M
58369,1957.465,0.875,1.499,0.513,49.778,20975006,heavyTank,10,R110_Object_260
58625,1306.160,0.944,0.440,0.593,51.160,38448,AT-SPG,8,R111_ISU130
58641,1979.159,0.936,1.032,0.427,51.409,8796397,heavyTank,10,G92_VK7201
58657,1270.883,0.774,1.220,0.485,52.946,12688255,heavyTank,8,A115_Chrysler_K_GF
58881,1300.445,0.896,1.039,0.669,53.742,7036803,heavyTank,8,R113_Object_730
58913,1222.549,0.802,1.228,0.698,52.977,21221903,heavyTank,8,A117_T26E5
59137,1132.834,1.059,1.082,0.722,54.602,31879105,heavyTank,7,R71_IS_2B
59169,1225.456,0.817,1.247,0.739,53.245,7369551,heavyTank,8,A117_T26E5_Patriot
59393,785.740,1.015,1.459,0.912,54.719,49910489,mediumTank,6,R117_T34_85_Rudy
59425,1281.775,0.759,0.832,0.536,51.858,5948891,heavyTank,8,A13_T34_hvy_BF
59649,1055.199,1.111,0.594,0.819,52.960,12999301,AT-SPG,7,R116_ISU122C_Berlin
59665,319.446,1.256,1.354,1.100,56.549,1244619,mediumTank,3,G100_Gtraktor_Krupp
59681,745.103,0.967,1.188,0.821,54.984,3766201,mediumTank,6,A118_M4_Thunderbolt
59905,1145.203,0.850,1.234,0.770,52.268,76020178,mediumTank,8,R112_T54_45
59937,1053.167,1.018,1.186,0.726,55.762,413542,mediumTank,7,A121_M26_Cologne
60161,890.370,1.145,1.033,1.010,57.900,25153,heavyTank,6,R114_Object_244
60177,1108.442,0.806,1.086,0.903,50.906,32414779,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.076,0.804,1.249,0.474,53.553,243214,heavyTank,8,A115_Chrysler_K
60417,1425.348,0.997,0.933,0.514,53.716,24730253,heavyTank,8,R115_IS-3_auto
60433,221.475,1.215,1.842,1.514,58.418,1217974,lightTank,2,G108_PzKpfwII_AusfD
60449,1536.359,1.075,0.761,0.581,53.509,16422796,AT-SPG,8,A122_TS-5
60689,533.513,1.096,0.626,1.486,53.383,17755343,AT-SPG,5,G104_Stug_IV
60737,821.564,1.083,1.287,0.780,55.783,21477,mediumTank,6,F113_Bretagne_Panther
60929,258.235,1.047,1.781,0.927,55.700,31205948,lightTank,3,R105_BT_7A
60945,1559.010,0.962,1.364,0.747,51.571,68147517,mediumTank,9,G105_T-55_NVA_DDR
60993,793.981,1.055,1.125,0.506,51.105,979,mediumTank,6,F85_M4A1_FL10
61217,917.220,1.210,0.969,0.899,55.267,186672,AT-SPG,6,A123_T78
61249,616.989,1.171,0.842,0.938,54.348,5811725,AT-SPG,5,F112_M10_RBFM
61441,485.814,1.231,1.080,1.013,56.637,12870474,mediumTank,4,R118_T28_F30
61457,493.038,0.941,1.245,1.011,54.446,451975,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1121.091,0.963,1.095,0.623,54.781,666442,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.541,0.761,3.091,0.878,53.245,28240175,lightTank,8,F97_ELC_EVEN_90
61697,1886.213,1.028,1.605,0.774,53.215,3604539,mediumTank,10,R120_T22SR_A22
61713,1045.294,1.009,0.555,1.045,52.638,12545054,AT-SPG,7,G109_Steyr_WT
61761,1387.751,0.957,0.682,0.748,51.556,8788959,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.008,0.876,1.425,0.762,52.082,12793534,mediumTank,8,R122_T44_100
61969,1175.152,0.933,0.826,1.291,50.229,357236,AT-SPG,8,G112_KanonenJagdPanzer
62001,873.829,0.717,2.590,0.700,51.168,403832,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.936,0.843,0.718,0.811,53.303,8594,AT-SPG,8,R121_KV4_KTT
62273,1489.476,1.064,0.727,0.602,52.874,16241067,heavyTank,8,F84_Somua_SM
62481,1481.219,1.042,0.529,0.593,51.805,2949076,AT-SPG,8,G114_Skorpian
62529,1356.879,0.993,1.066,0.689,51.820,69405385,mediumTank,8,F19_Lorraine40t
62785,1282.630,0.782,1.012,0.566,53.250,22528010,heavyTank,8,F74_AMX_M4_1949
62977,1224.772,0.901,1.529,0.721,52.343,63598299,mediumTank,8,R127_T44_100_P
62993,1098.279,0.948,1.067,0.843,54.520,6982281,heavyTank,7,G118_VK4503
63041,1254.131,0.851,0.842,0.644,51.204,85778809,mediumTank,8,F73_M4A1_Revalorise
63233,1250.031,0.793,0.883,0.661,53.273,151472,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.655,1.003,1.071,1.071,54.644,1951239,mediumTank,5,G116_Turan_III_prot
63281,1433.432,1.067,0.797,0.680,52.677,51955152,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.080,0.784,2.381,0.799,52.070,21842688,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.492,0.807,1.074,1.372,58.137,576099,lightTank,3,G117_Toldi_III
63537,1831.248,0.952,1.262,0.695,49.938,688461,mediumTank,10,Ch25_121_mod_1971B
63553,1110.775,0.812,1.410,0.953,50.790,151378096,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.228,0.878,1.274,1.314,54.460,4033,mediumTank,8,G119_Panzer58
63793,1069.050,0.808,1.285,0.878,52.164,3409144,mediumTank,8,Ch26_59_Patton
63809,827.071,0.961,2.805,0.833,53.563,9685427,lightTank,7,F69_AMX13_57_100
64017,852.435,0.668,2.669,0.586,51.407,2758483,lightTank,8,G120_M41_90
64049,1144.621,0.891,1.347,0.733,50.851,58768328,mediumTank,8,Ch14_T34_3
64065,1204.803,0.894,1.333,1.021,50.965,110234000,heavyTank,8,F65_FCM_50t
64273,1121.311,0.805,1.253,0.915,51.864,29025565,mediumTank,8,G119_Pz58_Mutz
64561,1233.732,0.875,1.312,0.642,52.882,40156700,heavyTank,8,Ch23_112
64769,870.931,1.121,0.735,0.476,54.989,4659808,heavyTank,6,R152_KV2_W
64817,579.115,0.787,2.643,0.755,52.633,117517956,lightTank,6,Ch24_Type64
