tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.761,1.012,0.661,1.366,55.706,59946006,AT-SPG,6,GB74_AT8
9745,1563.311,0.874,0.967,0.706,51.583,435227757,heavyTank,9,G55_E-75
9761,400.272,0.620,2.622,0.724,53.294,64480447,lightTank,5,A34_M24_Chaffee
9777,1110.376,0.877,1.125,0.616,54.242,5168298,heavyTank,7,Ch51_BZ_58
9793,461.829,1.259,0.561,1.179,56.090,2589477,AT-SPG,4,F32_Somua_Sau_40
9809,754.683,0.936,0.411,1.095,52.935,1882851,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.757,0.908,0.814,0.883,51.294,100716724,AT-SPG,8,R58_SU-101
10001,487.997,0.634,2.415,0.654,52.435,34667373,lightTank,6,G66_VK2801
10017,699.831,0.988,1.135,1.121,54.390,61716959,mediumTank,6,A36_Sherman_Jumbo
10049,613.394,1.177,0.714,1.328,54.126,58691912,AT-SPG,5,F33_S_35CA
10065,1086.397,1.032,0.643,1.292,55.423,79683508,AT-SPG,7,GB75_AT7
10241,1012.729,1.003,0.853,1.087,53.344,114973545,AT-SPG,7,R74_SU100M1
10257,1544.844,0.910,1.273,0.727,51.327,194602634,mediumTank,9,G54_E-50
10273,473.619,1.190,1.207,1.570,56.833,29788412,AT-SPG,4,A57_M8A1
10289,1846.410,1.060,0.909,0.327,52.525,662,heavyTank,9,Ch59_BZ58_2
10497,817.812,1.048,0.696,0.646,53.315,473450283,heavyTank,6,R77_KV2
10513,1212.494,0.853,1.166,0.918,52.196,67234871,heavyTank,8,G67_VK4502A
10529,595.457,1.149,1.369,1.392,54.145,519152979,AT-SPG,5,A58_T67
10577,193.198,1.270,0.204,1.163,56.564,1367366,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.282,0.865,0.918,0.666,51.397,204847087,heavyTank,9,R63_ST_I
10769,1042.890,0.912,0.942,1.028,54.178,154389830,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.785,0.881,1.219,0.658,49.148,232464890,heavyTank,10,A69_T110E5
10817,981.770,0.903,0.679,1.070,53.339,29967552,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.902,0.975,0.093,1.827,54.277,8920516,SPG,4,GB26_Birch_Gun
11009,1211.637,0.826,0.814,0.834,52.185,118708962,heavyTank,8,R73_KV4
11025,1013.623,0.985,0.466,0.992,51.130,88157007,AT-SPG,7,G43_Sturer_Emil
11041,972.599,0.931,0.893,1.181,53.143,137391765,AT-SPG,7,A72_T25_2
11073,1665.335,1.050,0.841,0.790,51.840,81031493,AT-SPG,9,F37_AMX50_Foch
11089,597.380,1.117,0.106,1.544,55.067,68767293,SPG,5,GB28_Bishop
11265,800.958,1.001,0.900,0.847,54.406,200170067,heavyTank,6,R72_T150
11281,493.561,1.284,0.784,1.569,56.053,46602043,AT-SPG,4,G39_Marder_III
11297,1321.179,0.940,0.523,0.924,51.241,255909289,AT-SPG,8,A68_T28_Prototype
11345,937.584,0.888,0.062,1.557,52.503,48222952,SPG,7,GB29_Crusader_5inch
11521,1506.748,0.859,1.160,0.718,50.404,644521751,heavyTank,9,R81_IS8
11537,1359.518,0.993,0.683,0.903,51.131,148268243,AT-SPG,8,G71_JagdPantherII
11553,789.124,1.018,1.231,1.183,53.303,572434072,AT-SPG,6,A41_M18_Hellcat
11585,745.075,0.948,0.618,1.080,52.990,21132701,AT-SPG,6,F34_ARL_V39
11601,1410.732,0.837,0.027,0.834,50.924,53100466,SPG,9,GB30_FV3805
11777,630.557,1.158,0.855,1.098,54.990,457551711,heavyTank,5,R80_KV1
11793,814.967,1.018,0.571,1.136,51.446,113774211,AT-SPG,6,G40_Nashorn
11809,874.093,0.982,1.602,1.221,52.450,2122920,mediumTank,7,A86_T23E3
11841,1564.321,0.930,0.054,0.976,50.079,223768706,SPG,10,F38_Bat_Chatillon155_58
11857,764.287,1.004,0.156,1.880,53.614,192367487,SPG,6,GB77_FV304
12049,1998.416,0.999,0.585,0.422,51.155,280823231,AT-SPG,10,G72_JagdPz_E100
12097,1274.116,0.935,0.723,0.943,51.173,68899315,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.361,0.848,0.028,0.896,51.194,47565921,SPG,8,GB79_FV206
12289,683.342,1.000,1.822,1.101,54.293,42433570,mediumTank,6,R57_A43
12305,1820.593,0.905,1.313,0.681,49.759,121059260,mediumTank,10,G73_E50_Ausf_M
12369,1643.469,0.751,0.021,0.741,50.705,54677054,SPG,10,GB31_Conqueror_Gun
12545,897.707,0.923,1.561,0.864,52.881,45137777,mediumTank,7,R59_A44
12561,265.481,1.160,2.628,1.385,55.739,84693347,lightTank,3,G63_PzI_ausf_C
12577,519.072,0.966,1.742,0.947,55.404,1401357,mediumTank,5,A78_M4_Improved
12817,278.859,1.299,1.823,1.588,54.747,305738,lightTank,2,G53_PzI
12881,497.514,0.996,1.384,0.971,54.652,10007155,mediumTank,5,GB50_Sherman_III
13073,303.167,0.998,1.591,1.476,57.253,6348932,lightTank,3,G82_Pz_II_AusfG
13089,1989.870,0.963,0.729,0.503,50.159,224377456,AT-SPG,10,A83_T110E4
13121,412.713,1.310,1.068,1.593,58.156,4452408,mediumTank,3,F44_Somua_S35
13137,1627.761,0.993,0.523,0.759,50.402,73441891,AT-SPG,9,GB81_FV4004
13313,1139.715,0.875,1.216,0.919,50.393,58277404,mediumTank,8,R60_Object416
13329,433.171,1.208,1.083,1.264,55.635,4734694,heavyTank,4,G90_DW_II
13345,1141.563,0.842,1.048,0.938,51.120,466896278,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.161,1.058,0.525,1.488,54.161,6612143,AT-SPG,5,GB44_Archer
13569,2028.871,1.041,0.705,0.633,48.863,216340469,AT-SPG,10,R88_Object268
13585,380.637,1.075,1.601,1.272,57.204,1011243,mediumTank,4,G86_VK2001DB
13825,1731.079,0.938,1.392,0.758,48.805,206966373,mediumTank,10,R87_T62A
13841,1125.992,0.819,1.096,0.993,51.210,56269151,mediumTank,8,G88_Indien_Panzer
13857,2047.299,0.978,0.677,0.430,51.759,104360717,AT-SPG,10,A85_T110E3
13889,2004.042,1.069,0.732,0.598,50.468,102103639,AT-SPG,10,F64_AMX_50Fosh_155
13905,1918.389,1.065,0.364,0.381,49.983,76837173,AT-SPG,10,GB83_FV4005
14097,704.881,0.970,1.586,1.122,54.592,31378453,mediumTank,6,G87_VK3002DB_V1
14113,1813.197,0.915,1.244,0.670,49.400,68297263,mediumTank,10,A120_M48A5
14145,400.636,0.638,2.397,0.778,53.381,183553098,lightTank,5,F62_ELC_AMX
14161,1049.770,1.030,0.772,0.991,52.941,51924199,AT-SPG,7,GB41_Challenger
14353,663.330,0.606,2.046,0.724,51.679,4275025,lightTank,7,G85_Auf_Panther
14401,1378.559,0.859,0.038,0.986,50.688,149481217,SPG,9,F67_Bat_Chatillon155_55
14417,766.889,0.991,0.825,1.149,52.846,31004232,AT-SPG,6,GB45_Achilles_IIC
14609,1900.711,0.957,1.118,0.741,48.893,158294372,mediumTank,10,G89_Leopard1
14625,1144.088,0.913,1.246,1.054,50.912,161595621,mediumTank,8,A90_T69
14657,387.900,0.998,0.099,1.524,54.648,12915423,SPG,4,F66_AMX_Ob_Am105
14673,1309.454,0.938,0.686,0.906,50.842,105600429,AT-SPG,8,GB80_Charioteer
14865,1608.287,0.948,1.094,0.812,50.213,162923965,mediumTank,9,G91_Pro_Ag_A
14881,1948.387,1.008,0.824,0.585,48.441,327269471,heavyTank,10,A67_T57_58
14913,386.668,0.945,0.906,1.195,55.131,1904857,mediumTank,4,F70_SARL42
15105,322.585,1.230,1.320,1.588,56.543,9146431,lightTank,3,R43_T-70
15121,214.055,0.963,0.119,0.817,55.045,199821,SPG,2,G93_GW_Mk_VIe
15137,498.856,0.625,2.152,0.711,52.447,29114395,lightTank,6,A71_T21
15169,274.064,1.175,0.792,1.745,56.459,350669,lightTank,2,F50_FCM36_20t
15361,235.236,1.310,1.315,1.770,58.751,4328276,lightTank,2,R42_T-60
15377,1207.037,0.825,0.024,0.790,51.424,165608540,SPG,8,G94_GW_Tiger_P
15393,1581.279,1.036,0.939,0.768,50.314,247446263,heavyTank,9,A89_T54E1
15425,1754.474,0.919,1.324,0.771,49.478,13988431,mediumTank,10,F72_AMX_30
15441,1106.912,0.770,1.116,0.849,51.268,1299253,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.731,1.084,1.466,0.744,51.904,42354660,mediumTank,10,R95_Object_907
15633,411.993,1.069,0.089,1.558,54.930,24613343,SPG,4,G95_Pz_Sfl_IVb
15649,700.716,0.727,2.391,0.700,51.290,267326944,lightTank,7,A103_T71E1
15681,1522.523,0.920,1.354,0.798,50.823,78948653,mediumTank,9,F71_AMX_30_prototype
15697,1952.382,0.869,1.004,0.490,49.487,133004801,heavyTank,10,GB91_Super_Conqueror
15873,331.535,0.940,1.514,1.348,55.647,8119576,lightTank,4,R44_T80
15889,727.717,0.953,1.315,1.034,53.568,46220877,mediumTank,6,G96_VK3002M
15905,1835.524,0.908,1.303,0.694,49.978,14757768,mediumTank,10,A92_M60
15937,260.366,1.357,0.915,2.060,58.709,908563,lightTank,2,F49_RenaultR35
15953,1972.194,0.966,0.714,0.564,51.950,22687917,AT-SPG,10,GB92_FV217
16129,972.321,0.889,0.035,0.917,51.967,91967968,SPG,7,R91_SU14_1
16145,590.043,1.068,0.673,1.102,52.596,49288083,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1444.404,0.822,0.029,0.951,50.753,318553025,SPG,9,A88_M53_55
16209,575.062,0.937,1.475,0.921,54.247,612906,mediumTank,5,GB107_Cavalier
16385,579.452,1.046,0.082,1.267,53.461,20529767,SPG,5,R100_SU122A
16401,1712.703,1.035,0.499,0.834,50.401,367328333,AT-SPG,9,G97_Waffentrager_IV
16417,810.283,1.008,0.055,1.351,53.333,265248356,SPG,6,A87_M44
16449,1199.836,0.756,0.698,0.629,51.574,3766513,heavyTank,8,F81_Char_de_65t
16641,467.893,0.680,2.643,0.807,52.754,43543539,lightTank,6,R101_MT25
16657,1431.087,1.061,0.443,0.945,50.825,695475319,AT-SPG,8,G99_RhB_Waffentrager
16673,524.264,0.620,2.270,0.757,52.352,144947130,lightTank,6,A94_T37
16705,1708.009,0.875,1.134,0.501,52.366,43091238,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.101,0.953,1.398,0.783,49.155,257144114,mediumTank,10,R97_Object_140
16913,2145.285,1.275,0.478,0.748,48.770,150513897,AT-SPG,10,G98_Waffentrager_E100
16961,2112.406,0.912,1.147,0.446,50.365,32881759,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,353.717,1.295,1.284,1.152,56.757,1782969,mediumTank,3,G83_Pz_IV_AusfA
17217,1312.699,0.790,2.532,0.548,49.111,77684095,lightTank,10,F88_AMX_13_105
17425,401.910,1.015,1.318,0.973,55.934,4326027,mediumTank,4,G80_Pz_IV_AusfD
17473,788.856,0.709,2.546,0.785,51.435,94885391,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.815,0.921,1.330,0.783,51.085,43245860,mediumTank,9,R104_Object_430_II
17729,1960.295,1.110,0.683,0.579,51.255,21181718,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.414,1.305,0.780,1.227,56.215,9193306,AT-SPG,4,G101_StuG_III
17953,778.663,0.732,2.533,0.818,51.939,149493378,lightTank,8,A97_M41_Bulldog
17985,494.087,0.731,2.296,0.724,53.566,27980447,lightTank,6,F109_AMD_Panhard_178B
18177,996.784,0.699,2.585,0.668,50.914,115716212,lightTank,9,R109_T54S
18193,508.432,1.035,1.228,0.974,54.471,166180442,mediumTank,5,G81_Pz_IV_AusfH
18209,985.040,0.665,2.359,0.622,50.511,172738315,lightTank,9,A100_T49
18241,653.126,0.725,2.700,0.726,53.159,29927996,lightTank,7,F107_Hotchkiss_EBR
18433,770.524,0.702,2.681,0.857,52.382,62841220,lightTank,8,R107_LTB
18449,962.780,0.681,2.671,0.732,51.111,40261246,lightTank,9,G103_RU_251
18465,288.147,0.901,0.094,1.484,53.707,261009,SPG,3,A108_T18_HMC
18497,799.105,0.653,2.737,0.744,51.486,18801787,lightTank,8,F110_Lynx_6x6
18689,634.198,1.148,1.261,0.949,56.124,90103899,heavyTank,6,R13_KV-1s
18705,1596.433,0.869,0.715,0.524,52.501,37273469,heavyTank,9,G110_Typ_205
18721,395.973,0.984,0.108,1.279,54.475,1861172,SPG,4,A27_T82
18753,948.769,0.731,3.572,0.924,53.339,15034575,lightTank,9,F100_Panhard_EBR_90
18961,747.894,0.684,2.046,0.735,51.553,72457865,lightTank,7,G113_SP_I_C
19009,1239.218,0.748,3.808,0.785,50.968,59332333,lightTank,10,F108_Panhard_EBR_105
19201,1206.120,0.758,3.161,0.713,50.476,33784063,lightTank,10,R132_VNII_100LT
19217,2002.562,1.040,0.551,0.564,49.548,312080838,AT-SPG,10,G121_Grille_15_L63
19457,697.527,0.824,2.327,0.802,52.216,36928299,lightTank,7,R131_Tank_Gavalov
19473,1905.871,0.861,0.974,0.430,50.740,30075345,heavyTank,10,G134_PzKpfw_VII
19489,1304.114,0.717,2.585,0.542,48.541,21657997,lightTank,10,A116_XM551
19713,1534.667,0.860,1.104,0.546,52.125,140029721,heavyTank,9,R151_Object_257_2
19729,1263.493,0.837,0.769,0.568,53.426,74636286,heavyTank,8,G115_Typ_205B
19745,660.266,0.763,2.819,0.779,52.230,8690989,lightTank,7,A112_T71E2R
19969,1853.098,0.944,1.312,0.547,50.346,163926411,mediumTank,10,R148_Object_430_U
19985,1247.132,0.695,2.913,0.664,48.649,2878172,lightTank,10,G125_Spz_57_Rh
20225,2017.524,0.953,1.187,0.414,52.531,111539984,AT-SPG,10,R149_Object_268_4
20241,813.077,0.672,2.767,0.717,51.928,12128300,lightTank,8,G126_HWK_12
20257,560.576,1.181,1.235,0.839,55.707,3803960,mediumTank,4,A129_T6_medium
20481,1228.791,0.800,0.849,0.526,52.001,40846707,heavyTank,8,R139_IS_M
20513,879.601,0.908,1.269,0.613,53.659,5934408,heavyTank,6,A142_Pawlack_Tank
20737,1588.246,0.853,0.957,0.459,52.001,65067629,heavyTank,9,R153_Object_705
20769,1110.727,0.902,1.136,0.700,53.327,7038379,heavyTank,7,A147_M_II_Y
20993,1917.681,0.861,1.032,0.360,49.815,79619418,heavyTank,10,R145_Object_705_A
21025,1251.933,0.795,1.080,0.612,52.092,5859371,heavyTank,8,A139_M_III_Y
21249,1655.196,0.946,0.864,0.591,51.788,83685774,AT-SPG,9,R93_Object263
21281,1499.582,0.785,0.990,0.620,50.773,3767859,heavyTank,9,A144_M_VI_Y
21505,1604.099,0.982,1.296,0.636,51.931,193097269,mediumTank,9,R96_Object_430
21537,1910.783,0.865,1.094,0.583,49.538,3613356,heavyTank,10,A143_M_V_Y
21761,1797.337,0.987,1.106,0.737,49.294,10196442,mediumTank,10,R144_K_91
22017,1887.175,0.850,1.424,0.432,49.625,129439306,heavyTank,10,R155_Object_277
22273,1905.878,0.917,0.893,0.499,50.363,10544037,heavyTank,10,R169_ST_II
22529,1600.357,0.892,1.075,0.504,51.822,45640256,heavyTank,9,R171_IS_3_II
22785,1252.670,0.834,0.830,0.564,52.059,37280700,heavyTank,8,R170_IS_2_II
23041,373.011,1.012,1.777,1.293,54.811,1331022,lightTank,3,R174_BT-5
25617,607.603,0.816,2.482,0.492,53.472,22710416,lightTank,6,G158_VK2801_105_SPXXI
25873,1637.547,1.031,0.485,0.890,50.991,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1541.447,1.060,0.425,0.653,51.170,322620,AT-SPG,8,R159_SU_130PM_DR
29441,650.533,1.087,0.489,0.690,51.861,213019,AT-SPG,5,R202_SU_2_122
30977,1547.043,0.947,1.403,0.481,52.938,25625,mediumTank,9,R173_K_91_2
31233,1120.166,0.997,0.886,0.551,53.818,32170365,heavyTank,7,R175_IS_2_screen
31745,1378.465,0.983,0.325,0.478,50.829,33975705,AT-SPG,8,R177_ISU_152K_BL10
32001,2062.794,0.907,1.137,0.482,49.640,8658208,heavyTank,10,R178_Object_780
32065,1244.197,0.798,1.530,0.657,51.632,10030217,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1235.122,0.835,1.138,0.632,50.701,28680635,mediumTank,8,R180_Object_274_A
32321,1108.530,0.713,2.558,0.551,51.931,5290945,lightTank,9,F118_Char_Mle_75
32769,1604.723,0.984,0.992,0.800,51.531,12150363,AT-SPG,9,R183_K_91_PT
32801,1345.969,0.823,1.249,0.576,52.640,5996484,mediumTank,8,A152_M_Project_2
33025,732.417,1.049,0.956,0.812,55.073,309325,heavyTank,5,R186_KV_1_Screened
33057,1329.265,0.837,1.260,0.629,52.540,3641977,mediumTank,8,A152_M_Project
33281,414.175,0.803,1.681,0.849,53.898,1786985,mediumTank,4,R185_T_34_L_11_1941
33313,1552.933,0.815,1.053,0.452,51.482,155367,heavyTank,9,A156_T54_2022
33537,1204.212,0.780,1.133,0.311,54.604,678,heavyTank,8,R188_Object_259A
34081,1406.080,0.997,0.991,0.618,51.206,14742119,mediumTank,8,A149_AMBT
34305,632.179,0.891,1.267,0.790,52.775,218960,mediumTank,5,R193_M4A2_T_34
34337,1639.626,1.052,0.755,0.626,51.350,57276,AT-SPG,9,A146_TL_7_120
34561,1358.478,0.848,0.963,0.500,54.116,281294,heavyTank,8,R192_K_2
34593,442.391,1.086,1.724,0.949,56.272,2423868,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1492.687,0.873,1.162,0.705,52.264,727807,mediumTank,9,R191_Object_283
35105,1408.779,1.061,1.214,0.757,52.394,11500365,mediumTank,8,A140_ASTRON_REX_105mm
37889,695.009,0.951,0.963,0.859,54.498,3519534,heavyTank,5,R197_KV_1S_MZ
38401,1194.207,0.878,1.500,0.737,51.620,110714041,mediumTank,8,R127_T44_100_I
43073,1550.461,0.751,1.313,0.562,51.074,1701321,heavyTank,9,F115_Lorraine_50t
43281,471.977,1.464,0.739,1.895,56.163,152791,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1497.328,0.917,1.154,0.642,52.571,2929117,heavyTank,8,A158_T832
43329,308.189,1.143,1.949,2.489,54.746,192440,lightTank,2,F111_AM39_Gendron_Somua
43537,390.703,0.891,1.228,1.467,49.548,49969,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1371.563,0.848,1.104,0.570,52.218,6170539,heavyTank,8,A141_M_IV_Y
43585,844.581,0.703,3.292,0.831,52.353,59318856,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.113,0.989,0.879,1.743,53.614,2743177,lightTank,2,F42_AMR_35
44289,1368.507,0.907,1.038,0.477,52.073,67517808,heavyTank,8,R165_Object_703_II
44545,1638.033,0.858,1.240,0.488,52.595,29066119,heavyTank,9,R119_Object_777
44801,324.528,0.900,1.771,1.154,54.322,12059822,lightTank,3,R161_T_116
45057,1465.126,1.036,0.443,0.641,50.506,349913882,AT-SPG,8,R159_SU_130PM
45313,523.180,0.750,3.077,0.757,53.621,113617609,lightTank,6,R160_T_50_2
45569,805.489,0.662,3.051,0.707,51.453,48790358,lightTank,8,R158_LT_432
45585,695.792,1.078,1.424,1.073,54.707,479192,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.964,0.893,1.535,0.835,51.527,16761449,mediumTank,8,G154_Kpz_07_RH
46097,452.112,0.809,0.783,1.590,54.137,2732314,AT-SPG,4,G151_Pz_Sfl_IC
46353,1592.886,0.915,1.247,0.755,50.659,27189592,mediumTank,9,G147_Kunze_Panzer
46593,1169.999,1.057,1.039,0.588,54.778,2395301,heavyTank,7,R156_IS_2M
46609,1139.927,0.798,0.944,0.718,52.412,1340713,mediumTank,8,G142_M48RPz
46849,2414.230,1.078,1.265,0.444,54.783,25541642,heavyTank,10,R157_Object_279R
46865,1329.046,0.784,1.331,0.484,51.781,34954145,heavyTank,8,G143_E75_TS
47105,548.387,0.970,1.368,0.866,54.428,25242619,mediumTank,5,R154_T_34E_1943
47121,1760.033,1.009,1.465,0.729,53.107,35857278,mediumTank,9,G144_Kpz_50t
47361,1244.369,0.844,0.977,0.634,50.523,85990775,mediumTank,8,R146_STG_Tday
47377,827.367,0.609,2.711,0.583,50.461,12355844,lightTank,8,G140_HWK_30
47617,1213.983,0.839,0.995,0.648,50.656,10932151,mediumTank,8,R146_STG
47633,327.634,1.392,1.287,1.651,56.112,16080593,lightTank,2,G139_MKA
47873,365.002,1.157,1.130,0.905,54.855,62787198,mediumTank,3,R143_T_29
48129,711.118,0.921,1.185,0.863,52.363,320273,mediumTank,6,R140_M4_Loza
48145,1251.880,0.809,0.740,0.546,52.613,3165984,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1374.732,0.884,0.570,0.558,51.360,68721395,AT-SPG,8,R135_T_103
48401,1353.560,0.933,0.633,0.795,51.135,31329088,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1360.635,0.868,0.995,0.475,52.647,122591636,heavyTank,8,R134_Object_252K
48913,1242.727,0.806,0.750,0.546,52.013,22084478,heavyTank,8,G138_VK168_02
49169,819.499,0.945,1.023,0.643,54.111,98623315,heavyTank,6,G136_Tiger_131
49409,1355.393,0.927,1.024,0.492,51.960,50021734,heavyTank,8,R61_Object252_BF
49425,1467.769,0.992,0.592,0.713,53.344,50604,AT-SPG,8,G44_JagdTigerH
49665,1368.928,0.873,0.985,0.482,52.838,29713093,heavyTank,8,R134_Object_252U
49921,1030.613,0.927,1.144,0.559,53.371,4272123,heavyTank,7,R133_KV_122
49937,1092.319,0.777,1.185,0.786,50.999,3984773,mediumTank,8,G119_Panzer58_BF
50193,1385.746,0.973,0.521,0.633,50.829,535955224,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1393.208,0.926,0.759,0.528,52.909,8365358,AT-SPG,8,It30_CC_mod_64_Prem
50577,1095.443,0.718,1.914,0.683,46.498,477,mediumTank,8,Pl25_CS_52_C
50593,1901.865,0.994,1.037,0.610,49.558,4887394,mediumTank,10,It21_Lion
50689,2016.887,0.973,0.495,0.533,50.359,1361768,AT-SPG,10,R126_Object_730_5
50721,1163.620,0.802,1.151,0.722,50.890,632805,mediumTank,8,A136_T42
50817,563.139,1.332,1.222,1.468,52.969,3205766,lightTank,3,S34_Lago_M38
50849,2088.656,1.094,1.180,0.659,51.348,3951703,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.627,1.192,1.140,1.394,56.227,16504264,lightTank,2,R125_T_45
50961,817.338,0.628,2.520,0.622,50.712,29556751,lightTank,8,G120_M41_90_GrandFinal
50977,529.843,0.675,2.454,0.669,53.484,19447473,lightTank,6,A134_M24E2_SuperChaffee
51057,1585.686,1.021,0.954,0.490,52.753,64024828,heavyTank,8,Cz14_Skoda_T-56
51089,1300.383,0.865,1.248,0.644,50.600,67774322,mediumTank,8,Pl19_CS_52_LIS
51105,1401.000,0.927,1.055,0.476,51.516,51000680,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.627,1.252,1.322,1.271,57.524,1727681,heavyTank,5,R38_KV-220_beta
51233,1378.291,0.922,0.922,0.561,50.749,11659253,heavyTank,8,A132_T77
51281,623.737,1.150,0.759,1.181,55.758,309453,mediumTank,4,GB113_Matilda_LVT
51297,1311.953,0.787,0.718,0.554,51.289,2821591,heavyTank,8,J27_O_I_120_BP
51313,1128.139,0.971,1.056,0.746,55.760,366760,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.639,1.003,1.433,0.897,54.145,14260808,mediumTank,6,Pl16_T34_85_Rudy
51361,1308.942,0.977,1.299,0.727,50.760,268755998,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.423,1.160,1.109,1.357,55.385,37235732,mediumTank,5,R32_Matilda_II_LL
51473,845.268,1.418,2.107,1.074,57.395,8706342,mediumTank,5,G32_PzV_PzIV
51489,258.631,1.267,2.419,1.351,55.845,8134483,lightTank,2,A19_T2_lt
51537,1310.757,0.866,0.810,0.464,51.267,15466973,heavyTank,8,GB112_Caliban
51553,511.255,0.937,1.071,1.148,53.033,20458580,mediumTank,5,J12_Chi_Nu_Kai
51569,735.474,0.938,1.331,0.822,52.817,23068387,mediumTank,6,Cz01_Skoda_T40
51585,803.316,1.040,0.980,0.883,52.991,61575756,mediumTank,6,S01_Strv_74_A2
51713,621.192,1.175,1.183,1.314,54.818,102742519,heavyTank,5,R33_Churchill_LL
51729,472.087,1.665,1.339,2.284,61.545,6893517,lightTank,3,G36_PzII_J
51745,513.055,1.048,1.397,1.160,55.844,9501039,mediumTank,5,A62_Ram-II
51793,1607.937,0.801,1.224,0.532,51.345,2768615,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1191.860,0.862,1.089,0.704,50.204,17640831,mediumTank,8,Cz13_T_27
51841,239.305,1.013,1.446,1.270,54.821,908520,lightTank,2,S15_L_60
51985,426.021,1.495,1.353,1.634,58.863,43350844,mediumTank,3,G34_S35_captured
52001,326.587,1.068,1.600,1.294,54.777,17465799,lightTank,3,A33_MTLS-1G14
52049,1559.235,0.940,1.124,0.537,53.993,4415627,heavyTank,8,GB111_Charlemagne
52065,1108.819,0.794,1.234,0.830,50.882,22035930,mediumTank,8,J18_STA_2_3
52097,1412.746,0.942,0.457,0.798,50.750,183830672,AT-SPG,8,S22_Strv_S1
52129,1440.295,1.071,1.239,0.797,51.845,462573,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.917,1.255,2.200,1.395,56.009,1856957,lightTank,3,R34_BT-SV
52241,516.017,1.525,1.561,1.610,56.035,30065741,heavyTank,4,G35_B-1bis_captured
52257,473.715,1.018,1.626,1.064,54.772,8325144,mediumTank,5,A44_M4A2E4
52305,1456.599,1.110,0.606,0.750,51.655,69241105,AT-SPG,8,GB109_GSOR_1008
52321,813.730,0.967,1.039,0.771,54.349,22444073,heavyTank,6,J19_Tiger_I_Jpn
52353,1097.695,0.737,1.210,0.740,51.682,2045340,mediumTank,8,S23_Strv_81
52385,552.737,1.313,1.213,1.446,62.027,4338684,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.221,1.252,1.465,1.708,54.261,24453231,lightTank,4,R31_Valentine_LL
52497,390.652,1.911,1.504,2.920,57.326,13067552,lightTank,2,G33_H39_captured
52513,1234.739,0.804,1.153,0.628,51.317,20021220,heavyTank,8,A45_M6A2E1
52561,1755.208,1.046,0.613,0.787,52.868,167920422,AT-SPG,9,GB32_Tortoise
52577,1206.248,0.749,1.461,0.542,52.448,271205,heavyTank,8,J29_Nameless
52609,1079.739,0.735,1.271,0.696,51.928,5685371,mediumTank,8,S23_Strv_81_sabaton
52737,286.445,1.003,1.623,1.596,53.101,968542,lightTank,3,R67_M3_LL
52769,312.492,1.109,2.458,1.690,56.832,7647189,lightTank,3,A43_M22_Locust
52817,376.640,0.919,1.401,1.367,55.920,812423,mediumTank,4,GB33_Sentinel_AC_I
52833,1038.728,0.759,1.791,0.721,52.264,122615,mediumTank,8,J30_Edelweiss
52865,1370.863,0.928,1.034,0.525,51.491,33935437,heavyTank,8,S25_EMIL_51
52993,495.462,1.239,2.579,1.091,56.385,1427224,mediumTank,4,R68_A-32
53121,1256.440,0.896,1.248,0.731,51.003,38319905,mediumTank,8,S26_Lansen_C
53249,1245.409,0.956,1.085,0.914,51.402,229866434,heavyTank,8,R54_KV-5
53345,1629.688,1.100,0.627,0.624,52.644,1800618,AT-SPG,8,J31_Type_5_KaRi
53505,344.321,1.445,1.586,1.769,55.542,46341024,lightTank,3,R56_T-127
53537,236.376,1.144,1.531,1.306,56.823,1376614,lightTank,2,A74_T1_E6
53585,537.708,1.082,0.790,1.434,54.441,16481746,mediumTank,5,GB68_Matilda_Black_Prince
