tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.137,1.001,0.848,1.080,53.337,131137034,AT-SPG,7,R74_SU100M1
10257,1553.119,0.912,1.274,0.722,51.358,219498136,mediumTank,9,G54_E-50
10273,467.175,1.189,1.215,1.556,56.941,32166414,AT-SPG,4,A57_M8A1
10497,821.499,1.044,0.695,0.648,53.380,535563415,heavyTank,6,R77_KV2
10513,1216.195,0.851,1.163,0.905,52.184,82758427,heavyTank,8,G67_VK4502A
10529,596.706,1.149,1.371,1.378,54.217,617557465,AT-SPG,5,A58_T67
10577,193.294,1.282,0.206,1.153,56.668,1697817,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.240,0.865,0.917,0.659,51.407,244243480,heavyTank,9,R63_ST_I
10769,1047.088,0.910,0.940,1.020,54.164,190386069,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.971,0.882,1.222,0.655,49.142,268773884,heavyTank,10,A69_T110E5
10817,983.352,0.899,0.676,1.060,53.323,36895285,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.027,0.968,0.093,1.808,54.272,11222924,SPG,4,GB26_Birch_Gun
11009,1211.631,0.823,0.813,0.827,52.205,146326569,heavyTank,8,R73_KV4
11025,1015.952,0.980,0.465,0.980,51.078,107594721,AT-SPG,7,G43_Sturer_Emil
11041,975.568,0.927,0.891,1.167,53.113,171902278,AT-SPG,7,A72_T25_2
11073,1663.799,1.041,0.851,0.787,51.859,88999833,AT-SPG,9,F37_AMX50_Foch
11089,597.016,1.115,0.106,1.539,55.092,79924593,SPG,5,GB28_Bishop
11265,800.591,0.998,0.895,0.845,54.417,235712022,heavyTank,6,R72_T150
11281,493.560,1.279,0.782,1.551,56.065,53813505,AT-SPG,4,G39_Marder_III
11297,1328.687,0.938,0.522,0.913,51.240,305788421,AT-SPG,8,A68_T28_Prototype
11345,939.448,0.885,0.062,1.547,52.455,56597873,SPG,7,GB29_Crusader_5inch
11521,1515.694,0.859,1.153,0.711,50.432,791614348,heavyTank,9,R81_IS8
11537,1366.922,0.992,0.683,0.893,51.147,179742648,AT-SPG,8,G71_JagdPantherII
11553,791.528,1.015,1.230,1.173,53.334,698222631,AT-SPG,6,A41_M18_Hellcat
11585,745.208,0.944,0.617,1.073,52.996,25517530,AT-SPG,6,F34_ARL_V39
11601,1419.780,0.837,0.027,0.823,50.847,59646857,SPG,9,GB30_FV3805
11777,629.020,1.153,0.848,1.092,54.993,566513836,heavyTank,5,R80_KV1
11793,817.702,1.015,0.570,1.128,51.452,134625518,AT-SPG,6,G40_Nashorn
11809,876.813,0.992,1.613,1.209,52.493,2309666,mediumTank,7,A86_T23E3
11841,1573.749,0.932,0.054,0.970,50.058,259977477,SPG,10,F38_Bat_Chatillon155_58
11857,766.065,1.004,0.157,1.872,53.598,228874701,SPG,6,GB77_FV304
12049,2005.264,1.003,0.594,0.424,51.038,306260827,AT-SPG,10,G72_JagdPz_E100
12097,1277.466,0.932,0.728,0.933,51.161,80725725,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.667,0.845,0.028,0.887,51.147,55843952,SPG,8,GB79_FV206
12289,683.189,0.997,1.820,1.090,54.315,49258284,mediumTank,6,R57_A43
12305,1831.592,0.910,1.314,0.680,49.622,135441241,mediumTank,10,G73_E50_Ausf_M
12369,1663.501,0.752,0.021,0.735,50.706,63742464,SPG,10,GB31_Conqueror_Gun
12545,901.693,0.920,1.556,0.850,52.846,55646533,mediumTank,7,R59_A44
12561,265.116,1.166,2.629,1.368,55.987,103737984,lightTank,3,G63_PzI_ausf_C
12577,519.692,0.972,1.745,0.943,55.550,1506444,mediumTank,5,A78_M4_Improved
12817,253.638,1.277,1.887,1.456,55.978,274552,lightTank,2,G53_PzI
12881,499.191,0.993,1.377,0.959,54.656,12348440,mediumTank,5,GB50_Sherman_III
13073,293.049,1.001,1.601,1.456,57.801,6908280,lightTank,3,G82_Pz_II_AusfG
13089,2005.350,0.970,0.741,0.503,50.056,239443461,AT-SPG,10,A83_T110E4
13121,391.538,1.292,1.062,1.595,57.674,4172990,mediumTank,3,F44_Somua_S35
13137,1639.916,0.996,0.533,0.747,50.488,75986354,AT-SPG,9,GB81_FV4004
13313,1145.581,0.875,1.214,0.908,50.405,70132791,mediumTank,8,R60_Object416
13329,423.350,1.194,1.067,1.268,55.643,5344694,heavyTank,4,G90_DW_II
13345,1143.412,0.843,1.031,0.940,51.186,539961393,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.377,1.055,0.522,1.476,54.147,8186237,AT-SPG,5,GB44_Archer
13569,2041.357,1.043,0.715,0.631,48.782,242450602,AT-SPG,10,R88_Object268
13585,376.997,1.070,1.591,1.254,57.266,1206613,mediumTank,4,G86_VK2001DB
13825,1741.157,0.939,1.392,0.751,48.784,252077068,mediumTank,10,R87_T62A
13841,1131.505,0.819,1.112,0.985,51.299,65894192,mediumTank,8,G88_Indien_Panzer
13857,2046.705,0.982,0.679,0.440,51.586,101387489,AT-SPG,10,A85_T110E3
13889,2040.803,1.095,0.788,0.610,49.902,100437312,AT-SPG,10,F64_AMX_50Fosh_155
13905,1956.453,1.062,0.373,0.384,50.009,81980497,AT-SPG,10,GB83_FV4005
14097,705.610,0.967,1.578,1.108,54.597,37208232,mediumTank,6,G87_VK3002DB_V1
14113,1832.053,0.922,1.251,0.666,49.356,78905591,mediumTank,10,A120_M48A5
14145,402.704,0.632,2.380,0.765,53.343,225920954,lightTank,5,F62_ELC_AMX
14161,1055.892,1.031,0.780,0.981,52.954,55674492,AT-SPG,7,GB41_Challenger
14353,666.708,0.604,2.027,0.713,51.661,5126943,lightTank,7,G85_Auf_Panther
14401,1385.179,0.857,0.038,0.976,50.650,176902560,SPG,9,F67_Bat_Chatillon155_55
14417,767.500,0.990,0.830,1.142,52.921,33189716,AT-SPG,6,GB45_Achilles_IIC
14609,1904.511,0.966,1.143,0.757,48.795,121546710,mediumTank,10,G89_Leopard1
14625,1150.590,0.911,1.241,1.039,50.933,198613912,mediumTank,8,A90_T69
14657,389.239,0.992,0.099,1.511,54.616,16281124,SPG,4,F66_AMX_Ob_Am105
14673,1318.100,0.941,0.700,0.901,50.857,108309804,AT-SPG,8,GB80_Charioteer
14865,1619.084,0.951,1.109,0.810,50.224,159125865,mediumTank,9,G91_Pro_Ag_A
14881,1962.974,1.013,0.827,0.581,48.523,371790445,heavyTank,10,A67_T57_58
14913,387.258,0.943,0.898,1.188,55.136,2352535,mediumTank,4,F70_SARL42
15105,313.254,1.225,1.325,1.561,56.639,10383875,lightTank,3,R43_T-70
15121,213.161,1.004,0.122,0.876,55.212,217493,SPG,2,G93_GW_Mk_VIe
15137,500.515,0.621,2.140,0.701,52.462,35489996,lightTank,6,A71_T21
15169,265.196,1.207,0.802,1.751,56.898,318074,lightTank,2,F50_FCM36_20t
15361,232.449,1.314,1.319,1.734,58.840,5316846,lightTank,2,R42_T-60
15377,1216.429,0.824,0.024,0.776,51.378,193810901,SPG,8,G94_GW_Tiger_P
15393,1589.065,1.037,0.939,0.757,50.343,294222990,heavyTank,9,A89_T54E1
15425,1768.120,0.923,1.330,0.763,49.397,15556610,mediumTank,10,F72_AMX_30
15441,1115.604,0.775,1.089,0.836,51.804,1346344,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.441,1.100,1.478,0.747,51.749,41797486,mediumTank,10,R95_Object_907
15633,413.765,1.066,0.089,1.550,54.929,30329541,SPG,4,G95_Pz_Sfl_IVb
15649,706.660,0.726,2.379,0.690,51.339,321768644,lightTank,7,A103_T71E1
15681,1534.518,0.922,1.349,0.787,50.846,88996079,mediumTank,9,F71_AMX_30_prototype
15697,1959.610,0.872,1.004,0.486,49.533,117348925,heavyTank,10,GB91_Super_Conqueror
15873,330.744,0.933,1.506,1.335,55.665,10034421,lightTank,4,R44_T80
15889,726.032,0.949,1.314,1.029,53.559,51176859,mediumTank,6,G96_VK3002M
15905,1858.469,0.919,1.298,0.697,49.985,11936963,mediumTank,10,A92_M60
15937,253.324,1.372,0.919,2.090,58.834,1000834,lightTank,2,F49_RenaultR35
15953,1981.459,0.970,0.708,0.565,51.846,20870837,AT-SPG,10,GB92_FV217
16129,976.432,0.885,0.035,0.908,51.945,113114725,SPG,7,R91_SU14_1
16145,591.141,1.064,0.669,1.092,52.583,61524678,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1459.145,0.825,0.029,0.934,50.741,355778177,SPG,9,A88_M53_55
16209,586.399,0.932,1.459,0.893,54.292,491267,mediumTank,5,GB107_Cavalier
16385,581.887,1.042,0.082,1.252,53.448,26572771,SPG,5,R100_SU122A
16401,1719.520,1.033,0.506,0.825,50.383,404003504,AT-SPG,9,G97_Waffentrager_IV
16417,817.274,1.009,0.055,1.338,53.348,302298128,SPG,6,A87_M44
16449,1181.634,0.750,0.718,0.644,51.995,2955783,heavyTank,8,F81_Char_de_65t
16641,470.448,0.678,2.634,0.795,52.761,50355820,lightTank,6,R101_MT25
16657,1445.417,1.064,0.449,0.938,50.867,797515389,AT-SPG,8,G99_RhB_Waffentrager
16673,527.992,0.618,2.258,0.747,52.365,175241114,lightTank,6,A94_T37
16705,1699.690,0.873,1.157,0.490,52.409,35047134,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1780.830,0.958,1.406,0.778,49.088,292678440,mediumTank,10,R97_Object_140
16913,2151.605,1.271,0.477,0.739,48.744,177639137,AT-SPG,10,G98_Waffentrager_E100
16961,1873.487,0.809,1.163,0.460,49.768,7393241,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.913,1.285,1.276,1.155,56.549,1908129,mediumTank,3,G83_Pz_IV_AusfA
17217,1335.016,0.805,2.526,0.551,48.983,76666344,lightTank,10,F88_AMX_13_105
17425,400.536,1.010,1.309,0.963,55.933,5133540,mediumTank,4,G80_Pz_IV_AusfD
17473,797.416,0.711,2.541,0.769,51.449,117621952,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.072,0.922,1.333,0.771,51.090,50672964,mediumTank,9,R104_Object_430_II
17729,1976.866,1.121,0.692,0.575,51.219,18569355,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.954,1.316,0.787,1.219,56.419,9216433,AT-SPG,4,G101_StuG_III
17953,781.272,0.730,2.521,0.806,51.920,186858601,lightTank,8,A97_M41_Bulldog
17985,499.700,0.734,2.291,0.714,53.571,30807519,lightTank,6,F109_AMD_Panhard_178B
18177,1003.570,0.700,2.568,0.658,50.898,139736820,lightTank,9,R109_T54S
18193,510.459,1.033,1.223,0.962,54.492,202756485,mediumTank,5,G81_Pz_IV_AusfH
18209,992.026,0.665,2.345,0.613,50.526,211266496,lightTank,9,A100_T49
18241,662.356,0.727,2.691,0.711,53.100,32416024,lightTank,7,F107_Hotchkiss_EBR
18433,774.273,0.701,2.672,0.843,52.360,79453510,lightTank,8,R107_LTB
18449,966.718,0.681,2.641,0.720,51.048,49999320,lightTank,9,G103_RU_251
18465,281.281,0.939,0.099,1.674,54.540,279530,SPG,3,A108_T18_HMC
18497,810.172,0.655,2.755,0.727,51.533,21592409,lightTank,8,F110_Lynx_6x6
18689,629.460,1.158,1.268,0.954,56.314,106988167,heavyTank,6,R13_KV-1s
18705,1609.392,0.872,0.717,0.516,52.522,39302783,heavyTank,9,G110_Typ_205
18721,396.598,0.986,0.109,1.278,54.445,2174379,SPG,4,A27_T82
18753,960.513,0.734,3.598,0.896,53.346,16231364,lightTank,9,F100_Panhard_EBR_90
18961,755.875,0.684,2.032,0.724,51.571,87892146,lightTank,7,G113_SP_I_C
19009,1258.683,0.760,3.804,0.772,51.044,53679211,lightTank,10,F108_Panhard_EBR_105
19201,1219.856,0.767,3.160,0.701,50.443,37430013,lightTank,10,R132_VNII_100LT
19217,2016.481,1.047,0.563,0.563,49.547,319473609,AT-SPG,10,G121_Grille_15_L63
19457,708.425,0.830,2.311,0.790,52.335,41845276,lightTank,7,R131_Tank_Gavalov
19473,1923.717,0.867,0.984,0.421,50.886,30711393,heavyTank,10,G134_PzKpfw_VII
19489,1314.844,0.721,2.589,0.538,48.594,25127449,lightTank,10,A116_XM551
19713,1556.194,0.864,1.103,0.536,52.253,156033048,heavyTank,9,R151_Object_257_2
19729,1273.997,0.839,0.771,0.559,53.543,81449798,heavyTank,8,G115_Typ_205B
19745,667.679,0.766,2.814,0.767,52.299,10463933,lightTank,7,A112_T71E2R
19969,1887.699,0.957,1.323,0.542,50.321,162703293,mediumTank,10,R148_Object_430_U
19985,1249.319,0.700,2.927,0.655,48.362,3135686,lightTank,10,G125_Spz_57_Rh
20225,2038.336,0.964,1.178,0.414,52.544,98381919,AT-SPG,10,R149_Object_268_4
20241,821.716,0.673,2.756,0.702,51.952,14604635,lightTank,8,G126_HWK_12
20257,584.338,1.183,1.206,0.834,55.965,2555009,mediumTank,4,A129_T6_medium
20481,1238.459,0.799,0.850,0.515,52.042,47071786,heavyTank,8,R139_IS_M
20513,899.432,0.902,1.231,0.626,53.259,1831080,heavyTank,6,A142_Pawlack_Tank
20737,1604.652,0.856,0.959,0.450,52.101,69227379,heavyTank,9,R153_Object_705
20769,1151.215,0.915,1.123,0.668,52.824,2004266,heavyTank,7,A147_M_II_Y
20993,1939.219,0.868,1.038,0.352,49.999,74125689,heavyTank,10,R145_Object_705_A
21025,1292.490,0.807,1.060,0.566,52.241,1643119,heavyTank,8,A139_M_III_Y
21249,1666.705,0.951,0.859,0.581,51.891,83313551,AT-SPG,9,R93_Object263
21281,1556.847,0.802,0.966,0.593,50.514,811925,heavyTank,9,A144_M_VI_Y
21505,1634.068,0.992,1.301,0.625,52.085,208267488,mediumTank,9,R96_Object_430
21537,1985.428,0.898,1.042,0.577,49.619,636334,heavyTank,10,A143_M_V_Y
21761,1811.876,0.994,1.114,0.715,49.252,8750297,mediumTank,10,R144_K_91
22017,1910.043,0.858,1.425,0.426,49.861,123237658,heavyTank,10,R155_Object_277
22273,1929.119,0.929,0.903,0.479,50.764,8214658,heavyTank,10,R169_ST_II
22529,1622.384,0.899,1.080,0.487,52.054,42211946,heavyTank,9,R171_IS_3_II
22785,1270.669,0.838,0.833,0.548,52.188,39743981,heavyTank,8,R170_IS_2_II
23041,384.615,0.994,1.759,1.288,55.631,732192,lightTank,3,R174_BT-5
25617,660.336,0.877,2.348,0.550,54.178,6973735,lightTank,6,G158_VK2801_105_SPXXI
31233,1135.714,1.003,0.894,0.529,54.025,27972241,heavyTank,7,R175_IS_2_screen
31745,1397.016,0.992,0.332,0.471,51.118,24333938,AT-SPG,8,R177_ISU_152K_BL10
32001,1790.438,0.789,1.309,0.335,50.553,14871,heavyTank,10,R178_Object_780
32065,1305.731,0.824,1.513,0.667,51.942,4466848,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1263.908,0.850,1.143,0.621,50.923,23054669,mediumTank,8,R180_Object_274_A
32769,1649.129,1.002,0.976,0.779,51.548,4738745,AT-SPG,9,R183_K_91_PT
33025,772.730,1.083,0.930,0.835,54.556,76774,heavyTank,5,R186_KV_1_Screened
33281,417.701,0.767,1.653,0.755,54.400,782664,mediumTank,4,R185_T_34_L_11_1941
34081,1522.805,1.071,0.978,0.638,51.442,1978179,mediumTank,8,A149_AMBT
34305,664.558,0.917,1.248,0.864,53.461,60008,mediumTank,5,R193_M4A2_T_34
34593,439.368,1.018,1.550,0.886,54.767,464629,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1469.576,1.088,1.205,0.761,52.602,4989685,mediumTank,8,A140_ASTRON_REX_105mm
43281,470.469,1.416,0.712,1.801,56.123,28500,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,285.113,1.156,1.871,2.336,55.143,129438,lightTank,2,F111_AM39_Gendron_Somua
43537,400.101,0.873,1.183,1.356,50.959,11736,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1436.389,0.873,1.103,0.535,52.737,2172355,heavyTank,8,A141_M_IV_Y
43585,859.026,0.711,3.304,0.818,52.381,59479295,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.499,0.998,0.869,1.729,54.317,2426698,lightTank,2,F42_AMR_35
44289,1389.215,0.917,1.042,0.463,52.251,58782553,heavyTank,8,R165_Object_703_II
44545,1665.716,0.867,1.246,0.455,52.879,16959991,heavyTank,9,R119_Object_777
44801,320.071,0.900,1.752,1.138,54.961,11356832,lightTank,3,R161_T_116
45057,1481.466,1.048,0.452,0.637,50.664,306364975,AT-SPG,8,R159_SU_130PM
45313,529.256,0.760,3.044,0.742,53.938,108011621,lightTank,6,R160_T_50_2
45569,823.766,0.675,3.028,0.687,51.715,45792073,lightTank,8,R158_LT_432
45585,726.419,1.106,1.427,1.071,54.745,321324,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1186.450,0.904,1.521,0.813,51.670,9792351,mediumTank,8,G154_Kpz_07_RH
46097,461.604,0.808,0.796,1.522,54.494,2131256,AT-SPG,4,G151_Pz_Sfl_IC
46353,1635.114,0.931,1.229,0.742,50.497,8398862,mediumTank,9,G147_Kunze_Panzer
46593,1192.832,1.074,1.047,0.564,55.100,1178768,heavyTank,7,R156_IS_2M
46609,1143.644,0.795,0.946,0.702,52.703,948476,mediumTank,8,G142_M48RPz
46849,2432.582,1.087,1.242,0.427,55.053,18237539,heavyTank,10,R157_Object_279R
46865,1335.865,0.790,1.339,0.472,51.946,28881408,heavyTank,8,G143_E75_TS
47105,547.882,0.970,1.364,0.844,54.520,26223904,mediumTank,5,R154_T_34E_1943
47121,1802.299,1.029,1.456,0.724,53.218,25220289,mediumTank,9,G144_Kpz_50t
47361,1264.593,0.852,0.975,0.622,50.757,69144767,mediumTank,8,R146_STG_Tday
47377,845.165,0.619,2.701,0.572,50.664,11905365,lightTank,8,G140_HWK_30
47617,1229.929,0.843,0.997,0.636,50.813,10936797,mediumTank,8,R146_STG
47633,315.442,1.398,1.283,1.615,56.359,15996800,lightTank,2,G139_MKA
47873,351.924,1.153,1.126,0.910,54.847,63720227,mediumTank,3,R143_T_29
48129,716.722,0.930,1.190,0.856,52.841,265553,mediumTank,6,R140_M4_Loza
48145,1248.130,0.813,0.760,0.534,52.934,2786349,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.421,0.907,0.564,0.558,51.689,21416356,AT-SPG,8,R135_T_103
48401,1374.970,0.947,0.640,0.791,51.423,25608539,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1375.112,0.875,1.003,0.468,52.824,127913345,heavyTank,8,R134_Object_252K
48913,1250.432,0.807,0.752,0.531,52.022,24124647,heavyTank,8,G138_VK168_02
49169,809.986,0.940,1.020,0.641,54.148,105950932,heavyTank,6,G136_Tiger_131
49409,1383.072,0.944,1.040,0.478,52.179,32630660,heavyTank,8,R61_Object252_BF
49665,1378.449,0.880,0.992,0.476,53.033,29644092,heavyTank,8,R134_Object_252U
49921,1043.069,0.932,1.145,0.542,53.443,4569293,heavyTank,7,R133_KV_122
49937,1108.740,0.783,1.190,0.774,51.132,4446354,mediumTank,8,G119_Panzer58_BF
50193,1398.386,0.979,0.531,0.628,50.935,545100619,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2108.168,1.009,0.489,0.513,50.613,354437,AT-SPG,10,R126_Object_730_5
50721,1189.416,0.812,1.158,0.705,51.040,538260,mediumTank,8,A136_T42
50849,2136.620,1.120,1.178,0.651,51.550,2753740,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.479,1.203,1.145,1.357,56.447,18084238,lightTank,2,R125_T_45
50961,825.073,0.633,2.512,0.613,50.863,35009265,lightTank,8,G120_M41_90_GrandFinal
50977,545.954,0.691,2.421,0.666,53.860,14280048,lightTank,6,A134_M24E2_SuperChaffee
51057,1658.242,1.054,0.947,0.480,53.117,25314517,heavyTank,8,Cz14_Skoda_T-56
51089,1327.430,0.885,1.259,0.639,50.765,46303929,mediumTank,8,Pl19_CS_52_LIS
51105,1419.962,0.936,1.056,0.459,51.649,37029339,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.004,1.247,1.311,1.256,57.685,2121119,heavyTank,5,R38_KV-220_beta
51233,1405.835,0.937,0.924,0.539,50.964,8938054,heavyTank,8,A132_T77
51281,636.342,1.127,0.736,1.135,55.414,60430,mediumTank,4,GB113_Matilda_LVT
51313,1148.354,0.984,1.062,0.730,55.945,260062,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,780.391,0.999,1.442,0.901,54.199,14256657,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.813,0.987,1.298,0.716,50.976,240579388,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.183,1.159,1.105,1.345,55.416,44634947,mediumTank,5,R32_Matilda_II_LL
51473,827.569,1.391,2.075,1.058,57.171,7153862,mediumTank,5,G32_PzV_PzIV
51489,244.550,1.273,2.415,1.304,56.124,8442441,lightTank,2,A19_T2_lt
51537,1360.574,0.883,0.798,0.437,51.549,7069847,heavyTank,8,GB112_Caliban
51553,512.052,0.936,1.067,1.132,53.001,24616309,mediumTank,5,J12_Chi_Nu_Kai
51569,736.298,0.940,1.334,0.820,52.826,26513257,mediumTank,6,Cz01_Skoda_T40
51585,795.871,1.039,0.981,0.880,53.058,62396104,mediumTank,6,S01_Strv_74_A2
51713,609.367,1.173,1.176,1.320,54.887,122173106,heavyTank,5,R33_Churchill_LL
51729,418.861,1.645,1.358,2.353,62.183,6117808,lightTank,3,G36_PzII_J
51745,513.347,1.047,1.395,1.151,55.870,11252806,mediumTank,5,A62_Ram-II
51825,1208.097,0.878,1.089,0.679,50.384,12810774,mediumTank,8,Cz13_T_27
51841,228.244,1.048,1.425,1.208,55.888,883719,lightTank,2,S15_L_60
51985,400.705,1.476,1.348,1.629,58.452,43806107,mediumTank,3,G34_S35_captured
52001,320.352,1.071,1.602,1.284,55.018,19013918,lightTank,3,A33_MTLS-1G14
52049,1626.428,0.974,1.127,0.533,54.605,1425752,heavyTank,8,GB111_Charlemagne
52065,1118.433,0.798,1.223,0.820,50.987,23113935,mediumTank,8,J18_STA_2_3
52097,1429.029,0.951,0.466,0.792,50.875,187590701,AT-SPG,8,S22_Strv_S1
52225,345.368,1.266,2.187,1.368,56.232,1973353,lightTank,3,R34_BT-SV
52241,493.391,1.530,1.565,1.616,56.377,31941762,heavyTank,4,G35_B-1bis_captured
52257,473.170,1.016,1.618,1.061,54.780,10228040,mediumTank,5,A44_M4A2E4
52305,1482.959,1.123,0.606,0.741,51.739,48730376,AT-SPG,8,GB109_GSOR_1008
52321,808.783,0.966,1.037,0.779,54.363,24236955,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.221,0.757,1.218,0.763,52.272,510803,mediumTank,8,S23_Strv_81
52481,375.483,1.254,1.468,1.689,54.348,28705893,lightTank,4,R31_Valentine_LL
52497,330.093,1.878,1.606,2.873,56.193,14026574,lightTank,2,G33_H39_captured
52513,1239.594,0.806,1.155,0.625,51.358,22270979,heavyTank,8,A45_M6A2E1
52561,1746.619,1.039,0.603,0.790,52.693,170016052,AT-SPG,9,GB32_Tortoise
52577,1217.843,0.752,1.463,0.501,52.704,330504,heavyTank,8,J29_Nameless
52609,1091.616,0.736,1.276,0.690,52.012,6720709,mediumTank,8,S23_Strv_81_sabaton
52737,264.623,1.015,1.614,1.596,54.156,1131071,lightTank,3,R67_M3_LL
52769,301.219,1.109,2.465,1.646,57.037,8319378,lightTank,3,A43_M22_Locust
52817,374.124,0.921,1.397,1.358,56.076,867474,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.469,0.765,1.790,0.718,52.110,134372,mediumTank,8,J30_Edelweiss
52865,1392.700,0.943,1.030,0.515,51.727,31873205,heavyTank,8,S25_EMIL_51
52993,465.870,1.197,2.539,1.046,56.004,1403121,mediumTank,4,R68_A-32
53121,1282.906,0.912,1.255,0.724,51.230,32738967,mediumTank,8,S26_Lansen_C
53249,1237.961,0.961,1.084,0.925,51.369,275744463,heavyTank,8,R54_KV-5
53505,339.201,1.448,1.589,1.746,55.631,53566540,lightTank,3,R56_T-127
53537,225.873,1.153,1.523,1.280,57.388,1549232,lightTank,2,A74_T1_E6
53585,535.561,1.082,0.788,1.424,54.477,19207504,mediumTank,5,GB68_Matilda_Black_Prince
53761,608.755,1.242,0.820,1.392,53.154,11996670,AT-SPG,5,R78_SU_85I
53793,1109.542,0.838,1.308,0.928,51.693,2000852,mediumTank,8,A81_T95_E2
53841,821.084,1.058,0.578,1.258,52.828,24144033,heavyTank,6,GB63_TOG_II
54017,685.525,1.276,1.437,1.086,57.588,34452032,heavyTank,5,R38_KV-220
54033,787.784,1.287,1.997,0.847,57.157,73764,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.824,1.006,0.775,1.148,54.402,21791992,AT-SPG,7,GB71_AT_15A
54145,1635.071,0.836,1.051,0.544,50.754,6727628,heavyTank,9,S31_Strv_K
54273,479.910,1.826,0.904,1.508,57.893,2150791,AT-SPG,3,R50_SU76I
54289,1258.046,0.787,0.897,0.803,51.831,718429610,heavyTank,8,G51_Lowe
54353,625.892,1.245,1.591,1.164,56.710,22208163,heavyTank,5,GB51_Excelsior
54529,248.374,1.373,1.419,1.548,56.279,34150507,lightTank,2,R84_Tetrarch_LL
54545,517.313,0.998,1.537,1.151,54.724,98529071,mediumTank,5,G46_T-25
54609,371.562,1.232,0.117,1.260,56.323,2920130,SPG,3,GB78_Sexton_I
54657,1393.909,0.804,0.816,0.462,52.525,3608631,heavyTank,8,S32_Bofors_Tornvagn
54785,825.196,1.086,0.540,0.743,53.193,89116646,AT-SPG,6,R49_SU100Y
54801,286.734,1.102,2.694,1.663,58.203,4305002,lightTank,3,G50_T-15
54865,223.070,1.312,1.596,1.325,55.053,6881752,lightTank,2,GB76_Mk_VIC
55057,591.480,1.050,1.263,1.106,53.156,4452011,mediumTank,5,G70_PzIV_Hydro
55073,230.157,1.285,1.691,1.319,55.578,6369438,lightTank,2,A93_T7_Combat_Car
55121,992.167,0.907,1.081,1.069,53.700,64216820,heavyTank,7,GB52_A45
55297,1053.840,1.137,0.760,0.902,52.813,262600686,AT-SPG,7,R89_SU122_44
55313,1243.958,0.920,0.769,1.064,51.131,125855897,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,481.052,0.646,2.436,0.748,52.718,2733015,lightTank,6,GB108_A46
55569,1000.055,1.226,1.434,1.518,51.851,723412352,AT-SPG,7,G48_E-25
55633,1114.894,0.763,1.268,0.775,51.418,126265423,mediumTank,8,GB70_N_FV4202_105
55841,1900.713,0.979,1.246,0.660,49.880,2914726,mediumTank,10,A95_T95_E6
55889,746.798,1.052,2.183,0.974,55.247,60704166,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.594,0.800,0.909,0.404,52.423,10249460,heavyTank,8,G141_VK7501K
56097,690.379,0.946,1.278,1.053,54.162,5875944,mediumTank,6,A104_M4A3E8A
56145,763.448,0.949,0.971,0.988,53.339,5333963,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.960,0.970,0.742,1.153,52.221,34525620,AT-SPG,7,A101_M56
56577,273.865,1.192,1.326,1.594,55.741,41988382,lightTank,3,R86_LTP
56609,1001.252,0.937,0.792,0.806,53.826,83157858,AT-SPG,7,A102_T28_concept
56657,1223.756,0.770,1.176,0.571,51.768,41713231,heavyTank,8,GB93_Caernarvon_AX
56913,1142.494,0.767,1.340,0.681,52.134,20847454,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.628,1.027,0.711,0.983,52.279,104568342,AT-SPG,6,G41_DickerMax
57121,1115.059,0.803,1.248,0.899,51.667,12111066,mediumTank,8,A63_M46_Patton_KR
57169,834.881,1.006,1.011,0.836,53.059,5265287,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.266,0.934,1.029,1.190,52.925,22569288,mediumTank,6,G77_PzIV_Schmalturm
