tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1114.867,0.958,0.042,1.008,51.282,410933177,SPG,7,G49_G_Panther
8993,1503.193,0.918,1.344,0.772,50.852,74838756,mediumTank,9,A63_M46_Patton
9009,1997.388,0.882,1.143,0.434,50.016,6208974,heavyTank,10,Ch48_BZ_75
9041,453.588,1.218,1.157,1.597,56.616,8830674,AT-SPG,4,GB57_Alecto
9057,1164.016,0.921,1.033,0.615,53.102,2789947,heavyTank,7,J43_Type_4_Ju-To
9217,1284.243,0.972,1.086,0.807,51.866,328598344,heavyTank,8,R61_Object252
9233,1610.000,0.848,0.028,0.624,50.028,124636341,SPG,10,G61_G_E
9249,1028.246,1.025,0.749,1.127,53.245,41386331,AT-SPG,7,A64_T25_AT
9265,1624.464,0.825,1.199,0.442,51.943,10050106,heavyTank,9,Ch49_BZ_68
9297,1947.555,1.062,0.475,0.469,49.801,90431215,AT-SPG,10,GB48_FV215b_183
9313,1396.312,0.830,0.946,0.574,51.123,5933920,heavyTank,8,J39_Type_57
9473,376.988,0.813,2.485,1.055,54.944,5502571,lightTank,5,R41_T-50
9489,1878.439,0.890,0.913,0.488,50.055,377783153,heavyTank,10,G56_E-100
9505,1526.645,0.852,1.071,0.731,50.664,201243263,heavyTank,9,A66_M103
9521,1231.916,0.722,1.074,0.497,51.400,5014296,heavyTank,8,Ch50_BZ_166
9553,763.370,1.014,0.662,1.368,55.703,59001320,AT-SPG,6,GB74_AT8
9745,1561.887,0.874,0.963,0.706,51.593,421290065,heavyTank,9,G55_E-75
9761,399.036,0.624,2.631,0.735,53.297,60737260,lightTank,5,A34_M24_Chaffee
9777,1091.913,0.872,1.127,0.606,54.316,9564431,heavyTank,7,Ch51_BZ_58
9793,461.956,1.254,0.561,1.177,55.862,2596623,AT-SPG,4,F32_Somua_Sau_40
9809,754.302,0.936,0.409,1.098,52.960,1839948,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.681,0.906,0.813,0.888,51.265,97802121,AT-SPG,8,R58_SU-101
10001,486.176,0.636,2.419,0.664,52.440,33284152,lightTank,6,G66_VK2801
10017,698.190,0.989,1.135,1.128,54.387,58935985,mediumTank,6,A36_Sherman_Jumbo
10049,612.216,1.178,0.712,1.336,54.121,54889857,AT-SPG,5,F33_S_35CA
10065,1081.730,1.034,0.644,1.301,55.411,75014086,AT-SPG,7,GB75_AT7
10241,1008.740,1.003,0.855,1.091,53.323,111531848,AT-SPG,7,R74_SU100M1
10257,1540.666,0.910,1.270,0.733,51.294,192361802,mediumTank,9,G54_E-50
10273,476.690,1.191,1.199,1.579,56.745,31111774,AT-SPG,4,A57_M8A1
10289,1726.505,0.891,1.001,0.514,51.591,3110972,heavyTank,9,Ch59_BZ58_2
10497,816.443,1.051,0.695,0.643,53.262,476139354,heavyTank,6,R77_KV2
10513,1212.117,0.855,1.165,0.923,52.187,62836678,heavyTank,8,G67_VK4502A
10529,593.265,1.149,1.366,1.402,54.102,495605898,AT-SPG,5,A58_T67
10577,192.172,1.262,0.204,1.178,56.450,1274296,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.670,0.865,0.918,0.668,51.425,196677054,heavyTank,9,R63_ST_I
10769,1041.362,0.915,0.942,1.032,54.199,145422615,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.353,0.884,1.220,0.658,49.240,232480976,heavyTank,10,A69_T110E5
10817,980.274,0.907,0.679,1.078,53.342,27984496,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.753,0.977,0.093,1.814,54.252,8309651,SPG,4,GB26_Birch_Gun
11009,1210.662,0.828,0.813,0.837,52.183,110959998,heavyTank,8,R73_KV4
11025,1011.790,0.988,0.465,0.997,51.139,83870910,AT-SPG,7,G43_Sturer_Emil
11041,970.872,0.934,0.892,1.190,53.157,127706235,AT-SPG,7,A72_T25_2
11073,1665.926,1.055,0.831,0.790,51.832,81554609,AT-SPG,9,F37_AMX50_Foch
11089,596.692,1.117,0.105,1.542,55.045,67758000,SPG,5,GB28_Bishop
11265,800.997,1.003,0.903,0.847,54.403,192879562,heavyTank,6,R72_T150
11281,493.231,1.286,0.783,1.582,56.052,45601554,AT-SPG,4,G39_Marder_III
11297,1316.742,0.941,0.524,0.928,51.236,242615068,AT-SPG,8,A68_T28_Prototype
11345,935.234,0.889,0.061,1.568,52.500,47160866,SPG,7,GB29_Crusader_5inch
11521,1503.185,0.858,1.164,0.720,50.414,606098319,heavyTank,9,R81_IS8
11537,1355.409,0.994,0.683,0.909,51.114,140829780,AT-SPG,8,G71_JagdPantherII
11553,787.569,1.020,1.229,1.189,53.282,540949905,AT-SPG,6,A41_M18_Hellcat
11585,744.930,0.950,0.617,1.082,52.976,20297712,AT-SPG,6,F34_ARL_V39
11601,1403.946,0.837,0.026,0.846,50.991,53076073,SPG,9,GB30_FV3805
11777,631.106,1.160,0.859,1.101,54.985,433814566,heavyTank,5,R80_KV1
11793,812.836,1.021,0.570,1.144,51.458,110395647,AT-SPG,6,G40_Nashorn
11809,870.669,0.975,1.593,1.215,52.419,2258803,mediumTank,7,A86_T23E3
11841,1556.950,0.928,0.053,0.978,50.108,217104562,SPG,10,F38_Bat_Chatillon155_58
11857,762.555,1.003,0.155,1.878,53.627,186229462,SPG,6,GB77_FV304
12049,2000.354,0.996,0.580,0.420,51.232,287970296,AT-SPG,10,G72_JagdPz_E100
12097,1272.685,0.939,0.715,0.945,51.186,66510599,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.430,0.850,0.027,0.901,51.207,45870096,SPG,8,GB79_FV206
12289,683.229,1.002,1.822,1.104,54.246,41431155,mediumTank,6,R57_A43
12305,1817.463,0.904,1.313,0.681,49.847,122098151,mediumTank,10,G73_E50_Ausf_M
12353,1466.252,0.856,1.044,0.578,52.389,1008589,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.904,0.752,0.021,0.749,50.705,51736450,SPG,10,GB31_Conqueror_Gun
12545,895.579,0.925,1.562,0.873,52.899,42647801,mediumTank,7,R59_A44
12561,266.334,1.156,2.621,1.402,55.471,80333050,lightTank,3,G63_PzI_ausf_C
12577,518.813,0.963,1.736,0.959,55.294,1416513,mediumTank,5,A78_M4_Improved
12817,292.919,1.317,1.802,1.591,54.054,347406,lightTank,2,G53_PzI
12881,495.749,0.997,1.387,0.980,54.647,9355499,mediumTank,5,GB50_Sherman_III
13073,309.557,0.998,1.579,1.467,56.701,6502458,lightTank,3,G82_Pz_II_AusfG
13089,1985.140,0.961,0.727,0.504,50.219,226906712,AT-SPG,10,A83_T110E4
13121,426.147,1.330,1.075,1.566,59.341,5307035,mediumTank,3,F44_Somua_S35
13137,1620.958,0.992,0.516,0.765,50.378,75301003,AT-SPG,9,GB81_FV4004
13313,1136.706,0.877,1.217,0.928,50.385,56014814,mediumTank,8,R60_Object416
13329,447.314,1.226,1.089,1.284,55.748,4842593,heavyTank,4,G90_DW_II
13345,1136.934,0.842,1.054,0.939,51.077,455780486,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.927,1.061,0.526,1.498,54.143,6211647,AT-SPG,5,GB44_Archer
13569,2021.513,1.040,0.697,0.634,49.005,217600528,AT-SPG,10,R88_Object268
13585,382.878,1.079,1.604,1.283,57.095,992495,mediumTank,4,G86_VK2001DB
13825,1748.988,0.944,1.390,0.756,49.081,209309520,mediumTank,10,R87_T62A
13841,1122.172,0.820,1.085,0.999,51.161,53934697,mediumTank,8,G88_Indien_Panzer
13857,2033.775,0.969,0.671,0.432,51.794,109798983,AT-SPG,10,A85_T110E3
13889,1980.947,1.056,0.725,0.597,50.398,110321533,AT-SPG,10,F64_AMX_50Fosh_155
13905,1899.701,1.069,0.358,0.374,50.058,79274323,AT-SPG,10,GB83_FV4005
14097,703.788,0.972,1.593,1.120,54.581,30242621,mediumTank,6,G87_VK3002DB_V1
14113,1809.755,0.915,1.241,0.673,49.479,67743275,mediumTank,10,A120_M48A5
14145,400.037,0.643,2.405,0.790,53.387,175751876,lightTank,5,F62_ELC_AMX
14161,1044.568,1.029,0.767,0.992,52.894,52286752,AT-SPG,7,GB41_Challenger
14353,661.914,0.608,2.055,0.730,51.660,4191068,lightTank,7,G85_Auf_Panther
14401,1372.183,0.860,0.037,0.993,50.718,143510451,SPG,9,F67_Bat_Chatillon155_55
14417,765.199,0.991,0.822,1.150,52.805,31623065,AT-SPG,6,GB45_Achilles_IIC
14609,1897.070,0.957,1.108,0.739,48.936,189524568,mediumTank,10,G89_Leopard1
14625,1142.035,0.914,1.240,1.060,50.894,153004916,mediumTank,8,A90_T69
14657,386.099,0.999,0.099,1.528,54.651,11875337,SPG,4,F66_AMX_Ob_Am105
14673,1304.484,0.938,0.677,0.907,50.882,109856156,AT-SPG,8,GB80_Charioteer
14865,1599.814,0.947,1.085,0.816,50.214,173634615,mediumTank,9,G91_Pro_Ag_A
14881,1952.118,1.006,0.822,0.583,48.469,336245746,heavyTank,10,A67_T57_58
14913,386.440,0.949,0.912,1.217,55.210,1804507,mediumTank,4,F70_SARL42
15105,330.033,1.238,1.320,1.601,56.460,9314976,lightTank,3,R43_T-70
15121,212.744,0.938,0.116,0.790,54.376,197091,SPG,2,G93_GW_Mk_VIe
15137,497.886,0.628,2.160,0.717,52.475,27688497,lightTank,6,A71_T21
15169,275.756,1.162,0.790,1.740,56.024,393977,lightTank,2,F50_FCM36_20t
15361,237.979,1.305,1.319,1.768,58.612,4164174,lightTank,2,R42_T-60
15377,1199.723,0.824,0.023,0.799,51.439,159644488,SPG,8,G94_GW_Tiger_P
15393,1580.790,1.035,0.936,0.771,50.340,239398327,heavyTank,9,A89_T54E1
15425,1781.791,0.932,1.304,0.761,49.709,16040753,mediumTank,10,F72_AMX_30
15441,1100.317,0.768,1.133,0.855,51.179,1415498,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.433,1.074,1.466,0.746,51.934,44384944,mediumTank,10,R95_Object_907
15633,410.093,1.069,0.089,1.556,54.887,23142947,SPG,4,G95_Pz_Sfl_IVb
15649,697.647,0.730,2.395,0.706,51.263,257542821,lightTank,7,A103_T71E1
15681,1517.103,0.921,1.357,0.804,50.822,78361367,mediumTank,9,F71_AMX_30_prototype
15697,1964.585,0.871,1.010,0.494,49.575,158049830,heavyTank,10,GB91_Super_Conqueror
15873,332.372,0.946,1.507,1.372,55.701,7643857,lightTank,4,R44_T80
15889,727.223,0.955,1.314,1.036,53.550,46590724,mediumTank,6,G96_VK3002M
15905,1828.310,0.907,1.305,0.695,49.947,17418729,mediumTank,10,A92_M60
15937,264.891,1.355,0.904,2.070,58.535,875743,lightTank,2,F49_RenaultR35
15953,1971.281,0.965,0.720,0.565,51.996,25504853,AT-SPG,10,GB92_FV217
16129,967.930,0.890,0.034,0.918,51.944,86167753,SPG,7,R91_SU14_1
16145,589.420,1.071,0.673,1.110,52.616,46217895,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.051,0.820,0.029,0.960,50.779,315881298,SPG,9,A88_M53_55
16209,567.478,0.939,1.468,0.926,54.253,715157,mediumTank,5,GB107_Cavalier
16385,577.844,1.051,0.082,1.272,53.437,18628890,SPG,5,R100_SU122A
16401,1710.531,1.038,0.492,0.836,50.392,373936437,AT-SPG,9,G97_Waffentrager_IV
16417,805.848,1.009,0.055,1.356,53.321,252576082,SPG,6,A87_M44
16449,1199.354,0.758,0.690,0.633,51.480,4065383,heavyTank,8,F81_Char_de_65t
16641,466.380,0.682,2.646,0.811,52.739,42559791,lightTank,6,R101_MT25
16657,1422.764,1.059,0.437,0.946,50.822,685327237,AT-SPG,8,G99_RhB_Waffentrager
16673,522.332,0.622,2.275,0.767,52.345,138450328,lightTank,6,A94_T37
16705,1692.025,0.870,1.125,0.509,52.244,47168498,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.022,0.952,1.393,0.785,49.246,255998305,mediumTank,10,R97_Object_140
16913,2137.346,1.267,0.455,0.738,49.081,153073852,AT-SPG,10,G98_Waffentrager_E100
16961,2048.462,0.887,1.136,0.451,50.005,43709377,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,520.204,1.001,1.238,1.381,53.946,477703,mediumTank,4,Cz31_Tatra_T_III
17169,366.082,1.304,1.298,1.139,57.504,1916941,mediumTank,3,G83_Pz_IV_AusfA
17217,1301.918,0.786,2.528,0.552,49.119,83274209,lightTank,10,F88_AMX_13_105
17425,403.879,1.019,1.324,0.983,55.882,4173438,mediumTank,4,G80_Pz_IV_AusfD
17473,785.167,0.709,2.548,0.791,51.434,89364950,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.609,0.921,1.327,0.792,51.082,41792559,mediumTank,9,R104_Object_430_II
17729,1950.717,1.099,0.689,0.583,51.230,25679775,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.254,1.298,0.774,1.216,56.025,10127267,AT-SPG,4,G101_StuG_III
17953,777.493,0.734,2.539,0.827,51.945,140319968,lightTank,8,A97_M41_Bulldog
17985,491.102,0.731,2.289,0.734,53.560,28107540,lightTank,6,F109_AMD_Panhard_178B
18177,993.481,0.700,2.594,0.677,50.960,109663443,lightTank,9,R109_T54S
18193,507.446,1.037,1.229,0.982,54.458,158301331,mediumTank,5,G81_Pz_IV_AusfH
18209,982.109,0.666,2.369,0.629,50.536,162590689,lightTank,9,A100_T49
18241,648.971,0.726,2.694,0.730,53.228,30391714,lightTank,7,F107_Hotchkiss_EBR
18433,768.843,0.704,2.687,0.867,52.394,58171638,lightTank,8,R107_LTB
18449,960.580,0.682,2.690,0.739,51.170,38019920,lightTank,9,G103_RU_251
18465,288.220,0.880,0.106,1.473,53.051,291425,SPG,3,A108_T18_HMC
18497,795.081,0.655,2.724,0.754,51.591,18713274,lightTank,8,F110_Lynx_6x6
18689,638.749,1.141,1.252,0.944,55.958,87137299,heavyTank,6,R13_KV-1s
18705,1588.929,0.867,0.711,0.531,52.472,38125554,heavyTank,9,G110_Typ_205
18721,395.624,0.985,0.107,1.283,54.378,1770993,SPG,4,A27_T82
18753,945.092,0.732,3.548,0.940,53.427,15504805,lightTank,9,F100_Panhard_EBR_90
18961,743.848,0.685,2.052,0.741,51.541,69309251,lightTank,7,G113_SP_I_C
19009,1230.241,0.746,3.792,0.787,51.052,66719046,lightTank,10,F108_Panhard_EBR_105
19201,1198.568,0.755,3.148,0.719,50.578,34556357,lightTank,10,R132_VNII_100LT
19217,1996.920,1.037,0.542,0.564,49.598,333447327,AT-SPG,10,G121_Grille_15_L63
19281,1952.887,0.974,1.408,0.719,49.758,10188475,mediumTank,10,GB120_Concept_No_5
19457,691.408,0.822,2.332,0.809,52.137,36600260,lightTank,7,R131_Tank_Gavalov
19473,1901.320,0.859,0.966,0.436,50.648,31895718,heavyTank,10,G134_PzKpfw_VII
19489,1299.047,0.715,2.576,0.549,48.550,21063330,lightTank,10,A116_XM551
19537,1625.779,0.927,1.529,0.797,51.308,7019970,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.257,0.859,1.102,0.555,52.044,140072332,heavyTank,9,R151_Object_257_2
19729,1257.500,0.836,0.767,0.574,53.342,74304686,heavyTank,8,G115_Typ_205B
19745,656.462,0.763,2.812,0.789,52.203,8296492,lightTank,7,A112_T71E2R
19793,1167.205,0.838,1.600,0.924,51.062,4090751,mediumTank,8,GB125_Saladin
19969,1839.916,0.941,1.307,0.551,50.390,171908613,mediumTank,10,R148_Object_430_U
19985,1254.613,0.698,2.889,0.662,49.127,3914959,lightTank,10,G125_Spz_57_Rh
20049,621.402,0.972,1.832,1.129,54.295,683942,mediumTank,5,GB124_AEC_Armoured_Car
20225,2000.424,0.945,1.178,0.419,52.505,121854612,AT-SPG,10,R149_Object_268_4
20241,808.528,0.671,2.776,0.726,51.925,11558473,lightTank,8,G126_HWK_12
20257,556.473,1.197,1.257,0.859,55.639,5597133,mediumTank,4,A129_T6_medium
20305,752.825,0.947,1.821,0.957,52.797,1156389,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.932,0.801,0.846,0.530,52.004,39427811,heavyTank,8,R139_IS_M
20513,867.181,0.907,1.278,0.611,53.538,7796886,heavyTank,6,A142_Pawlack_Tank
20561,930.011,0.970,1.936,1.102,54.062,3785755,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.323,0.853,0.955,0.466,51.985,66142117,heavyTank,9,R153_Object_705
20769,1092.264,0.898,1.135,0.707,53.374,8721714,heavyTank,7,A147_M_II_Y
20993,1914.414,0.859,1.030,0.366,49.860,89161902,heavyTank,10,R145_Object_705_A
21025,1243.944,0.794,1.092,0.629,51.889,7435452,heavyTank,8,A139_M_III_Y
21249,1649.352,0.942,0.870,0.593,51.764,87984191,AT-SPG,9,R93_Object263
21281,1494.249,0.786,1.009,0.626,50.899,5332481,heavyTank,9,A144_M_VI_Y
21505,1589.762,0.979,1.292,0.642,51.868,193199782,mediumTank,9,R96_Object_430
21537,1936.161,0.875,1.171,0.569,49.783,7238898,heavyTank,10,A143_M_V_Y
21761,1792.682,0.984,1.108,0.746,49.528,12563051,mediumTank,10,R144_K_91
22017,1884.506,0.847,1.430,0.438,49.533,143829860,heavyTank,10,R155_Object_277
22273,1908.340,0.915,0.894,0.514,50.259,13094440,heavyTank,10,R169_ST_II
22529,1590.453,0.889,1.073,0.513,51.730,49262366,heavyTank,9,R171_IS_3_II
22785,1243.839,0.832,0.828,0.573,51.999,36924231,heavyTank,8,R170_IS_2_II
22801,1948.302,0.874,1.338,0.539,50.396,7985570,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.071,1.027,1.794,1.303,54.114,1964994,lightTank,3,R174_BT-5
23057,1744.126,0.872,0.787,0.511,52.025,1923784,heavyTank,9,G167_Tiger_Maus_120t
25617,591.358,0.803,2.497,0.481,53.157,32861282,lightTank,6,G158_VK2801_105_SPXXI
25873,1572.067,0.905,0.596,0.896,50.159,1585015,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1604.543,0.919,1.092,0.640,52.186,113117,mediumTank,9,G169_T_54D
27409,1112.968,0.885,1.246,0.655,55.419,6178,heavyTank,7,G172_PzVIB_Tiger_II_DIT
27665,602.680,0.927,2.252,0.347,54.374,11836,lightTank,5,G173_BT42_DIT
27905,1531.597,1.058,0.424,0.648,51.288,4958591,AT-SPG,8,R159_SU_130PM_DR
27921,616.909,0.933,1.190,0.941,54.260,697748,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.224,1.075,0.490,0.696,51.644,385171,AT-SPG,5,R202_SU_2_122
29953,732.369,0.583,2.795,0.525,50.393,883,lightTank,8,R198_LTS_85
30209,1693.561,0.963,1.309,0.635,51.251,10166356,mediumTank,9,R173_K_91_2_122
30465,1848.299,1.021,1.024,0.619,53.709,2409593,heavyTank,9,R172_Object_752
30721,1373.012,0.861,1.140,0.523,53.374,201776,heavyTank,8,R165_Object_703_II_2
30977,1506.033,0.917,1.383,0.494,52.991,27760,mediumTank,9,R173_K_91_2
31233,1109.619,0.993,0.880,0.560,53.673,34827245,heavyTank,7,R175_IS_2_screen
31745,1371.585,0.980,0.323,0.483,50.719,42259077,AT-SPG,8,R177_ISU_152K_BL10
32001,2074.792,0.905,1.177,0.487,49.883,15658045,heavyTank,10,R178_Object_780
32065,1216.938,0.787,1.526,0.662,51.378,12404321,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.326,0.829,1.138,0.634,50.634,33443290,mediumTank,8,R180_Object_274_A
32289,628.324,1.570,2.099,1.815,66.399,72373,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.991,0.697,2.551,0.558,51.676,8588797,lightTank,9,F118_Char_Mle_75
32513,1244.838,0.825,1.111,0.543,51.227,118846,mediumTank,8,R180_Object_274_A_MT_BF
32545,1457.406,0.986,0.776,0.628,52.394,1906751,AT-SPG,8,A153_XM66F
32769,1581.001,0.976,1.002,0.804,51.656,17795302,AT-SPG,9,R183_K_91_PT
32801,1313.762,0.810,1.248,0.583,52.324,11111522,mediumTank,8,A152_M_Project_2
33025,714.798,1.037,0.947,0.845,55.064,439788,heavyTank,5,R186_KV_1_Screened
33041,1615.429,0.937,0.468,0.840,50.255,169538,AT-SPG,9,G168_KJpz_T_III
33057,1291.418,0.821,1.260,0.614,52.118,8479955,mediumTank,8,A152_M_Project
33281,414.588,0.831,1.679,0.866,53.571,2409872,mediumTank,4,R185_T_34_L_11_1941
33313,1521.690,0.791,1.079,0.512,51.481,601766,heavyTank,9,A156_T54_2022
33537,1323.738,0.789,1.107,0.487,52.765,230931,heavyTank,8,R188_Object_259A
33793,1478.325,0.932,1.215,0.752,52.469,124646,mediumTank,9,R187_Object_590
34081,1362.946,0.979,0.992,0.619,51.029,23581570,mediumTank,8,A149_AMBT
34305,615.963,0.877,1.242,0.831,52.497,318414,mediumTank,5,R193_M4A2_T_34
34337,1644.011,1.047,0.762,0.739,51.106,1488647,AT-SPG,9,A146_TL_7_120
34561,1331.499,0.835,0.958,0.512,54.063,1216493,heavyTank,8,R192_K_2
34593,443.382,1.129,1.764,0.977,58.059,3907307,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1452.769,0.860,1.157,0.711,51.958,1255526,mediumTank,9,R191_Object_283
34849,1380.854,0.919,1.124,0.590,52.015,2049008,heavyTank,8,A145_TS_54
35105,1383.473,1.052,1.212,0.765,52.334,14783542,mediumTank,8,A140_ASTRON_REX_105mm
35617,655.469,0.891,1.230,1.063,54.328,63357,mediumTank,5,A161_ARMT
35841,1426.649,1.084,0.886,0.564,54.470,8069,mediumTank,8,R205_Tank_Rozanova
36097,1469.547,1.127,0.513,0.638,51.665,477374,AT-SPG,8,R204_ISU_122_2
36865,309.534,0.997,1.014,0.447,52.561,116196,SPG,2,R207_HT_130
37121,930.621,0.652,1.633,0.715,57.748,319086,SPG,8,R208_Object_156O
37377,1219.543,0.880,0.995,0.814,51.638,2083642,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1330.321,0.879,0.952,0.684,50.656,1936753,mediumTank,8,G164_Kpz_Pr_68_P
37649,976.950,1.061,1.097,0.851,55.134,3227407,heavyTank,6,G15_VK3601H_C
37889,675.510,0.943,0.967,0.850,54.252,8989505,heavyTank,5,R197_KV_1S_MZ
38401,1185.470,0.876,1.495,0.748,51.518,111067521,mediumTank,8,R127_T44_100_I
38513,1483.184,0.925,1.222,0.600,52.232,9208832,heavyTank,8,Cz21_TST
40961,725.153,1.471,2.196,1.233,57.575,264018,mediumTank,4,R201_IT_3
43073,1534.942,0.748,1.317,0.569,51.093,3153907,heavyTank,9,F115_Lorraine_50t
43281,474.198,1.502,0.761,1.950,56.366,238093,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1444.283,0.892,1.171,0.650,52.320,7541154,heavyTank,8,A158_T832
43329,313.631,1.118,1.963,2.488,54.099,262542,lightTank,2,F111_AM39_Gendron_Somua
43537,387.709,0.905,1.236,1.480,48.265,70625,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1346.609,0.840,1.105,0.580,51.915,7684885,heavyTank,8,A141_M_IV_Y
43585,838.245,0.701,3.279,0.835,52.345,61338958,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1345.723,0.839,1.147,0.388,51.389,9608,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.218,0.988,0.886,1.761,53.043,2995901,lightTank,2,F42_AMR_35
44065,601.144,0.911,2.649,1.293,54.839,50404,lightTank,5,A160_M24_594
44289,1361.161,0.905,1.042,0.486,52.071,73942173,heavyTank,8,R165_Object_703_II
44545,1622.257,0.851,1.237,0.502,52.454,38754501,heavyTank,9,R119_Object_777
44801,325.984,0.902,1.783,1.165,53.657,12828520,lightTank,3,R161_T_116
45057,1453.855,1.030,0.440,0.646,50.460,386301334,AT-SPG,8,R159_SU_130PM
45313,518.053,0.744,3.087,0.765,53.408,124532496,lightTank,6,R160_T_50_2
45569,796.010,0.658,3.056,0.714,51.370,52786751,lightTank,8,R158_LT_432
45585,680.752,1.063,1.403,1.073,54.626,580583,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.431,0.894,1.538,0.838,51.410,23619735,mediumTank,8,G154_Kpz_07_RH
46097,446.001,0.810,0.769,1.626,53.819,3112099,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.771,0.908,1.247,0.755,50.570,41944820,mediumTank,9,G147_Kunze_Panzer
46593,1154.443,1.048,1.034,0.601,54.613,3042172,heavyTank,7,R156_IS_2M
46609,1130.074,0.799,0.944,0.741,52.252,1536306,mediumTank,8,G142_M48RPz
46849,2355.344,1.049,1.272,0.448,54.380,29828062,heavyTank,10,R157_Object_279R
46865,1321.543,0.779,1.331,0.492,51.581,45169345,heavyTank,8,G143_E75_TS
47105,546.001,0.968,1.361,0.874,54.333,25774914,mediumTank,5,R154_T_34E_1943
47121,1737.720,0.999,1.466,0.736,52.943,41065845,mediumTank,9,G144_Kpz_50t
47361,1231.627,0.840,0.978,0.641,50.402,96200449,mediumTank,8,R146_STG_Tday
47377,822.380,0.608,2.716,0.594,50.447,13488876,lightTank,8,G140_HWK_30
47617,1206.307,0.837,0.994,0.651,50.592,11351738,mediumTank,8,R146_STG
47633,335.105,1.391,1.288,1.664,55.885,17082537,lightTank,2,G139_MKA
47873,373.815,1.165,1.132,0.905,55.123,67320234,mediumTank,3,R143_T_29
48129,714.565,0.916,1.182,0.845,52.039,402103,mediumTank,6,R140_M4_Loza
48145,1246.520,0.805,0.730,0.554,52.407,3720513,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1351.769,0.875,0.578,0.564,51.255,101386582,AT-SPG,8,R135_T_103
48401,1343.933,0.927,0.631,0.803,51.037,35752945,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.810,0.865,0.992,0.480,52.554,123250464,heavyTank,8,R134_Object_252K
48913,1237.921,0.806,0.749,0.554,51.978,21664723,heavyTank,8,G138_VK168_02
49169,824.340,0.948,1.025,0.646,54.066,101529937,heavyTank,6,G136_Tiger_131
49409,1335.114,0.918,1.019,0.502,51.835,57906060,heavyTank,8,R61_Object252_BF
49425,1542.417,0.975,0.585,0.575,52.685,4744597,AT-SPG,8,G44_JagdTigerH
49665,1360.273,0.869,0.984,0.488,52.742,30534253,heavyTank,8,R134_Object_252U
49921,1026.105,0.925,1.142,0.560,53.324,4272322,heavyTank,7,R133_KV_122
49937,1086.618,0.776,1.181,0.798,50.944,3931326,mediumTank,8,G119_Panzer58_BF
50193,1377.924,0.970,0.517,0.637,50.766,551359122,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,552.076,0.867,2.359,0.998,54.239,43604,lightTank,5,A160_M24_594
50337,1362.826,0.912,0.758,0.534,52.664,16673099,AT-SPG,8,It30_CC_mod_64_Prem
50465,1456.738,0.809,0.966,0.717,52.368,804250,mediumTank,9,A169_PattonIII_120
50577,1011.537,0.664,1.776,0.589,50.091,1130,mediumTank,8,Pl25_CS_52_C
50593,1868.913,0.977,1.063,0.613,49.515,11106755,mediumTank,10,It21_Lion
50689,1999.677,0.965,0.505,0.543,50.752,2442959,AT-SPG,10,R126_Object_730_5
50721,1157.709,0.796,1.152,0.729,50.773,828909,mediumTank,8,A136_T42
50817,555.901,1.359,1.244,1.544,51.896,6526111,lightTank,3,S34_Lago_M38
50833,1353.350,0.826,1.027,0.572,51.363,5579551,heavyTank,8,Pl24_56TP
50849,2064.902,1.089,1.182,0.662,51.298,4577808,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.215,1.189,1.138,1.411,56.096,16477435,lightTank,2,R125_T_45
50961,813.856,0.628,2.521,0.629,50.690,28274246,lightTank,8,G120_M41_90_GrandFinal
50977,520.089,0.668,2.462,0.672,53.228,23073417,lightTank,6,A134_M24E2_SuperChaffee
