tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1639.980,1.008,0.880,0.790,51.779,75822679,AT-SPG,9,F37_AMX50_Foch
11089,596.915,1.111,0.105,1.522,55.123,79827798,SPG,5,GB28_Bishop
11265,800.632,0.993,0.883,0.836,54.468,232333623,heavyTank,6,R72_T150
11281,492.517,1.269,0.776,1.506,56.147,49489766,AT-SPG,4,G39_Marder_III
11297,1346.448,0.942,0.513,0.903,51.188,299031491,AT-SPG,8,A68_T28_Prototype
11345,943.440,0.887,0.062,1.521,52.397,54879835,SPG,7,GB29_Crusader_5inch
11521,1538.114,0.867,1.137,0.701,50.437,813811513,heavyTank,9,R81_IS8
11537,1385.533,0.995,0.685,0.874,51.249,186040619,AT-SPG,8,G71_JagdPantherII
11553,790.173,1.002,1.211,1.138,53.463,743907664,AT-SPG,6,A41_M18_Hellcat
11585,745.028,0.939,0.611,1.053,53.045,25871700,AT-SPG,6,F34_ARL_V39
11601,1442.242,0.857,0.029,0.772,50.594,52867559,SPG,9,GB30_FV3805
11777,626.298,1.145,0.834,1.080,54.963,579997367,heavyTank,5,R80_KV1
11793,821.726,1.008,0.566,1.100,51.447,137059542,AT-SPG,6,G40_Nashorn
11809,874.349,1.009,1.634,1.184,52.290,2200484,mediumTank,7,A86_T23E3
11841,1597.387,0.947,0.056,0.972,49.827,256847966,SPG,10,F38_Bat_Chatillon155_58
11857,766.989,1.001,0.156,1.844,53.647,244989914,SPG,6,GB77_FV304
12049,2029.199,1.021,0.624,0.434,50.515,263824297,AT-SPG,10,G72_JagdPz_E100
12097,1282.459,0.925,0.741,0.919,51.156,78600291,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.468,0.855,0.029,0.855,50.963,51667696,SPG,8,GB79_FV206
12289,684.957,0.990,1.805,1.053,54.437,49677668,mediumTank,6,R57_A43
12305,1850.459,0.918,1.334,0.675,49.359,126086850,mediumTank,10,G73_E50_Ausf_M
12369,1724.260,0.804,0.024,0.775,50.486,51820786,SPG,10,GB31_Conqueror_Gun
12545,911.741,0.919,1.547,0.819,52.803,60061320,mediumTank,7,R59_A44
12561,264.670,1.174,2.646,1.322,56.443,99016572,lightTank,3,G63_PzI_ausf_C
12577,505.437,0.976,1.723,0.912,56.000,1101712,mediumTank,5,A78_M4_Improved
12817,207.929,1.281,2.045,1.296,58.262,210127,lightTank,2,G53_PzI
12881,502.416,0.990,1.358,0.940,54.697,13167802,mediumTank,5,GB50_Sherman_III
13073,279.016,1.005,1.617,1.410,58.157,6312072,lightTank,3,G82_Pz_II_AusfG
13089,2036.570,0.986,0.769,0.518,49.407,197213247,AT-SPG,10,A83_T110E4
13121,326.491,1.243,1.068,1.492,58.315,2786761,mediumTank,3,F44_Somua_S35
13137,1684.111,1.019,0.558,0.739,50.588,53126701,AT-SPG,9,GB81_FV4004
13313,1158.306,0.876,1.223,0.878,50.441,73681066,mediumTank,8,R60_Object416
13329,410.176,1.179,1.038,1.277,55.794,4674191,heavyTank,4,G90_DW_II
13345,1140.910,0.845,1.004,0.952,51.278,511293453,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.624,1.048,0.511,1.445,54.152,9423792,AT-SPG,5,GB44_Archer
13569,2058.312,1.045,0.736,0.631,48.577,214666748,AT-SPG,10,R88_Object268
13585,370.752,1.064,1.557,1.264,57.332,1183548,mediumTank,4,G86_VK2001DB
13825,1762.382,0.940,1.398,0.736,48.601,264988240,mediumTank,10,R87_T62A
13841,1130.559,0.815,1.160,0.982,51.343,62734979,mediumTank,8,G88_Indien_Panzer
13857,2071.336,1.006,0.719,0.483,50.824,74392075,AT-SPG,10,A85_T110E3
13889,2066.385,1.103,0.804,0.608,49.655,98960208,AT-SPG,10,F64_AMX_50Fosh_155
13905,2097.115,1.111,0.414,0.388,49.832,54812191,AT-SPG,10,GB83_FV4005
14097,707.268,0.959,1.556,1.085,54.596,37488612,mediumTank,6,G87_VK3002DB_V1
14113,1875.556,0.946,1.315,0.661,49.094,66281478,mediumTank,10,A120_M48A5
14145,408.281,0.622,2.366,0.733,53.317,236674848,lightTank,5,F62_ELC_AMX
14161,1075.498,1.044,0.798,0.973,52.941,42441273,AT-SPG,7,GB41_Challenger
14353,668.149,0.594,1.976,0.683,51.606,5087360,lightTank,7,G85_Auf_Panther
14401,1397.850,0.861,0.039,0.943,50.531,175809004,SPG,9,F67_Bat_Chatillon155_55
14417,771.832,0.993,0.835,1.124,53.091,28936511,AT-SPG,6,GB45_Achilles_IIC
14609,1833.842,0.956,1.327,0.819,48.356,53688640,mediumTank,10,G89_Leopard1
14625,1161.298,0.910,1.241,1.007,50.986,210222027,mediumTank,8,A90_T69
14657,391.658,0.982,0.098,1.493,54.632,17971070,SPG,4,F66_AMX_Ob_Am105
14673,1348.398,0.953,0.733,0.901,51.025,73673732,AT-SPG,8,GB80_Charioteer
14865,1534.495,0.907,1.182,0.836,50.431,74920793,mediumTank,9,G91_Pro_Ag_A
14881,1998.228,1.027,0.834,0.591,48.593,356392935,heavyTank,10,A67_T57_58
14913,387.064,0.937,0.882,1.171,55.157,2632376,mediumTank,4,F70_SARL42
15105,301.177,1.217,1.324,1.519,56.706,9718321,lightTank,3,R43_T-70
15121,190.073,1.186,0.164,1.024,56.218,197370,SPG,2,G93_GW_Mk_VIe
15137,503.658,0.611,2.119,0.672,52.471,35932722,lightTank,6,A71_T21
15169,223.480,1.281,0.839,1.696,57.877,240207,lightTank,2,F50_FCM36_20t
15361,230.718,1.315,1.304,1.687,58.964,5800173,lightTank,2,R42_T-60
15377,1209.922,0.830,0.027,0.749,51.097,159853493,SPG,8,G94_GW_Tiger_P
15393,1602.438,1.043,0.944,0.742,50.403,297273702,heavyTank,9,A89_T54E1
15425,1800.989,0.931,1.374,0.752,49.110,13928168,mediumTank,10,F72_AMX_30
15441,1138.920,0.793,1.088,0.815,52.428,1439614,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.789,1.126,1.545,0.764,51.779,29628227,mediumTank,10,R95_Object_907
15633,416.785,1.060,0.089,1.539,54.934,31678826,SPG,4,G95_Pz_Sfl_IVb
15649,721.216,0.727,2.354,0.672,51.446,326022152,lightTank,7,A103_T71E1
15681,1563.575,0.931,1.332,0.772,51.095,77538744,mediumTank,9,F71_AMX_30_prototype
15697,2031.615,0.900,1.033,0.501,49.022,40300823,heavyTank,10,GB91_Super_Conqueror
15873,333.722,0.926,1.487,1.302,55.668,10548011,lightTank,4,R44_T80
15889,721.092,0.941,1.306,1.015,53.514,45692018,mediumTank,6,G96_VK3002M
15905,1883.121,0.956,1.292,0.722,48.611,3674088,mediumTank,10,A92_M60
15937,231.645,1.379,0.945,2.029,59.028,868310,lightTank,2,F49_RenaultR35
15953,2031.015,0.986,0.719,0.570,51.168,12921872,AT-SPG,10,GB92_FV217
16129,979.299,0.883,0.036,0.881,51.867,112783311,SPG,7,R91_SU14_1
16145,592.959,1.056,0.658,1.068,52.528,67140891,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.071,0.856,0.032,0.890,50.752,270009489,SPG,9,A88_M53_55
16385,582.450,1.032,0.082,1.221,53.447,30322473,SPG,5,R100_SU122A
16401,1740.267,1.033,0.522,0.814,50.194,363372201,AT-SPG,9,G97_Waffentrager_IV
16417,812.028,1.017,0.059,1.325,53.585,204682933,SPG,6,A87_M44
16449,1196.870,0.751,0.725,0.629,51.785,2819165,heavyTank,8,F81_Char_de_65t
16641,475.333,0.672,2.621,0.771,52.782,45661484,lightTank,6,R101_MT25
16657,1477.465,1.076,0.465,0.934,50.923,748326302,AT-SPG,8,G99_RhB_Waffentrager
16673,535.145,0.613,2.236,0.718,52.415,189282299,lightTank,6,A94_T37
16705,1766.899,0.921,1.161,0.512,52.722,16956656,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1810.649,0.968,1.441,0.769,48.731,274722189,mediumTank,10,R97_Object_140
16913,2154.809,1.260,0.470,0.721,48.728,197919076,AT-SPG,10,G98_Waffentrager_E100
16961,1913.637,0.833,1.212,0.481,49.218,3254428,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.543,1.283,1.284,1.093,57.293,1523703,mediumTank,3,G83_Pz_IV_AusfA
17217,1423.328,0.863,2.609,0.572,48.525,54065493,lightTank,10,F88_AMX_13_105
17425,397.711,1.000,1.287,0.942,55.965,5132455,mediumTank,4,G80_Pz_IV_AusfD
17473,829.748,0.733,2.527,0.742,51.634,122364528,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.768,0.933,1.354,0.744,51.231,52205322,mediumTank,9,R104_Object_430_II
17729,2026.206,1.149,0.722,0.569,50.815,9365168,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.606,1.319,0.791,1.225,56.759,7471605,AT-SPG,4,G101_StuG_III
17953,786.967,0.726,2.508,0.771,51.913,226816158,lightTank,8,A97_M41_Bulldog
17985,516.638,0.748,2.209,0.700,53.881,16023409,lightTank,6,F109_AMD_Panhard_178B
18177,1025.761,0.709,2.515,0.635,50.862,155669268,lightTank,9,R109_T54S
18193,509.844,1.029,1.210,0.940,54.527,203348028,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.241,0.672,2.275,0.601,50.465,220011835,lightTank,9,A100_T49
18241,709.601,0.775,2.594,0.702,52.821,14720880,lightTank,7,F107_Hotchkiss_EBR
18433,785.491,0.704,2.662,0.808,52.451,96252443,lightTank,8,R107_LTB
18449,979.634,0.684,2.592,0.697,50.920,60330279,lightTank,9,G103_RU_251
18465,274.874,1.014,0.104,1.744,55.827,235876,SPG,3,A108_T18_HMC
18497,859.169,0.685,2.672,0.680,51.753,7001672,lightTank,8,F110_Lynx_6x6
18689,631.002,1.174,1.272,0.959,56.633,105042843,heavyTank,6,R13_KV-1s
18705,1667.736,0.901,0.728,0.514,52.708,28005575,heavyTank,9,G110_Typ_205
18721,399.510,0.992,0.109,1.258,54.695,2098932,SPG,4,A27_T82
18753,1017.695,0.762,3.535,0.849,53.258,3568839,lightTank,9,F100_Panhard_EBR_90
18961,780.735,0.690,1.997,0.698,51.647,93571336,lightTank,7,G113_SP_I_C
19009,1349.430,0.811,3.976,0.718,51.540,3738253,lightTank,10,F108_Panhard_EBR_105
19201,1274.711,0.797,3.230,0.692,50.107,32569959,lightTank,10,R132_VNII_100LT
19217,2069.144,1.072,0.599,0.564,49.048,260310767,AT-SPG,10,G121_Grille_15_L63
19457,748.310,0.869,2.289,0.774,52.685,34750146,lightTank,7,R131_Tank_Gavalov
19473,2000.258,0.897,1.020,0.424,51.027,20582510,heavyTank,10,G134_PzKpfw_VII
19489,1370.594,0.750,2.677,0.536,48.551,24284626,lightTank,10,A116_XM551
19713,1642.165,0.897,1.107,0.530,52.770,97545314,heavyTank,9,R151_Object_257_2
19729,1302.629,0.851,0.781,0.561,54.010,59952778,heavyTank,8,G115_Typ_205B
19745,696.227,0.792,2.820,0.727,52.479,9971227,lightTank,7,A112_T71E2R
19969,2016.311,1.019,1.413,0.536,50.719,67607820,mediumTank,10,R148_Object_430_U
19985,1276.943,0.712,3.008,0.629,48.004,3889164,lightTank,10,G125_Spz_57_Rh
20225,2147.723,1.030,1.220,0.420,52.633,39170046,AT-SPG,10,R149_Object_268_4
20241,856.180,0.695,2.727,0.678,52.207,14928696,lightTank,8,G126_HWK_12
20481,1262.873,0.807,0.849,0.501,52.525,35197066,heavyTank,8,R139_IS_M
20737,1668.467,0.891,0.972,0.450,52.657,37783545,heavyTank,9,R153_Object_705
20993,2024.254,0.912,1.082,0.349,50.617,21113182,heavyTank,10,R145_Object_705_A
21249,1723.106,0.998,0.852,0.579,52.302,41084717,AT-SPG,9,R93_Object263
21505,1740.483,1.051,1.338,0.618,52.816,114250088,mediumTank,9,R96_Object_430
21761,1859.261,1.014,1.238,0.674,49.290,2709208,mediumTank,10,R144_K_91
22017,2020.546,0.907,1.477,0.430,49.746,32796584,heavyTank,10,R155_Object_277
43329,229.822,1.206,1.971,2.613,57.788,230,lightTank,2,F111_AM39_Gendron_Somua
43585,924.985,0.763,3.137,0.807,52.510,18825646,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,270.828,1.061,1.637,1.119,56.965,330409,lightTank,3,R161_T_116
45057,1523.148,1.081,0.496,0.637,51.157,84569532,AT-SPG,8,R159_SU_130PM
45313,530.337,0.770,2.873,0.710,54.493,34844199,lightTank,6,R160_T_50_2
45569,888.564,0.745,2.963,0.684,52.891,12779383,lightTank,8,R158_LT_432
46593,1171.047,1.112,1.103,0.514,56.075,69148,heavyTank,7,R156_IS_2M
46849,2636.988,1.227,1.302,0.449,57.836,1184483,heavyTank,10,R157_Object_279R
47105,527.209,0.959,1.325,0.776,54.858,14698241,mediumTank,5,R154_T_34E_1943
47361,1252.468,0.846,0.996,0.599,51.699,9894620,mediumTank,8,R146_STG_Tday
47377,909.081,0.682,2.602,0.567,51.506,1133060,lightTank,8,G140_HWK_30
47617,1268.233,0.860,1.019,0.613,51.639,4241334,mediumTank,8,R146_STG
47633,266.234,1.423,1.301,1.465,57.287,6184350,lightTank,2,G139_MKA
47873,315.289,1.194,1.177,0.873,55.791,37480165,mediumTank,3,R143_T_29
48129,714.669,0.947,1.161,0.846,53.635,108103,mediumTank,6,R140_M4_Loza
48145,1279.302,0.822,0.766,0.526,53.250,1832271,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1425.887,0.964,0.652,0.519,52.118,943874,AT-SPG,8,R135_T_103
48401,1397.578,0.967,0.709,0.763,51.438,4509016,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1421.899,0.904,1.014,0.480,53.602,79252876,heavyTank,8,R134_Object_252K
48913,1281.082,0.816,0.763,0.518,52.135,19345627,heavyTank,8,G138_VK168_02
49169,814.991,0.942,1.007,0.633,54.378,91645550,heavyTank,6,G136_Tiger_131
49409,1337.319,0.982,1.093,0.604,52.997,1459734,heavyTank,8,R61_Object252_BF
49665,1407.878,0.903,0.998,0.496,53.850,18011776,heavyTank,8,R134_Object_252U
49921,1065.489,0.963,1.135,0.564,53.625,2292126,heavyTank,7,R133_KV_122
49937,1089.918,0.779,1.271,0.815,51.458,747695,mediumTank,8,G119_Panzer58_BF
50193,1432.626,0.995,0.558,0.627,51.120,372274350,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.087,1.255,1.187,1.236,57.144,15110553,lightTank,2,R125_T_45
50961,855.442,0.650,2.505,0.599,51.206,36574233,lightTank,8,G120_M41_90_GrandFinal
51201,605.707,1.253,1.293,1.258,57.892,2375827,heavyTank,5,R38_KV-220_beta
51361,1349.089,1.003,1.293,0.691,51.615,56491455,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.626,1.161,1.098,1.313,55.559,45590892,mediumTank,5,R32_Matilda_II_LL
51473,628.253,1.132,1.835,0.887,54.902,2917081,mediumTank,5,G32_PzV_PzIV
51489,223.924,1.298,2.419,1.231,56.720,6653449,lightTank,2,A19_T2_lt
51553,514.494,0.937,1.062,1.101,52.968,26197302,mediumTank,5,J12_Chi_Nu_Kai
51569,740.456,0.944,1.335,0.812,52.923,25736840,mediumTank,6,Cz01_Skoda_T40
51585,781.876,1.038,0.978,0.866,53.298,47522656,mediumTank,6,S01_Strv_74_A2
51713,596.116,1.169,1.162,1.323,55.034,121862200,heavyTank,5,R33_Churchill_LL
51729,329.402,1.638,1.445,2.254,63.079,4408474,lightTank,3,G36_PzII_J
51745,506.008,1.036,1.382,1.117,55.959,11344907,mediumTank,5,A62_Ram-II
51825,1278.577,0.941,1.075,0.590,51.213,3039645,mediumTank,8,Cz13_T_27
51841,205.533,1.155,1.423,1.080,57.375,734167,lightTank,2,S15_L_60
51985,356.515,1.453,1.365,1.553,58.922,35016404,mediumTank,3,G34_S35_captured
52001,303.527,1.090,1.626,1.221,55.459,13770998,lightTank,3,A33_MTLS-1G14
52065,1127.039,0.811,1.150,0.869,51.158,10655504,mediumTank,8,J18_STA_2_3
52097,1475.250,0.974,0.489,0.789,51.309,113211166,AT-SPG,8,S22_Strv_S1
52225,305.514,1.293,2.144,1.314,56.299,1568006,lightTank,3,R34_BT-SV
52241,482.817,1.577,1.577,1.622,57.116,28806384,heavyTank,4,G35_B-1bis_captured
52257,473.894,1.016,1.601,1.038,54.797,10883364,mediumTank,5,A44_M4A2E4
52321,804.181,0.969,1.022,0.791,54.459,21801621,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.345,0.845,1.188,1.045,52.023,14229,mediumTank,8,S23_Strv_81
52481,376.408,1.273,1.468,1.672,54.474,27515264,lightTank,4,R31_Valentine_LL
52497,308.017,1.874,1.659,2.806,55.535,13165276,lightTank,2,G33_H39_captured
52513,1244.888,0.814,1.154,0.654,51.473,18785326,heavyTank,8,A45_M6A2E1
52561,1707.245,1.016,0.574,0.821,51.749,127426636,AT-SPG,9,GB32_Tortoise
52577,1244.990,0.753,1.443,0.501,52.939,277771,heavyTank,8,J29_Nameless
52609,1121.094,0.744,1.283,0.639,52.253,6015282,mediumTank,8,S23_Strv_81_sabaton
52737,254.469,1.050,1.615,1.569,54.895,1165024,lightTank,3,R67_M3_LL
52769,279.710,1.112,2.496,1.552,57.397,7332822,lightTank,3,A43_M22_Locust
52817,361.608,0.923,1.379,1.340,56.734,742985,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.235,0.765,1.813,0.653,52.342,130381,mediumTank,8,J30_Edelweiss
52865,1515.174,1.045,1.026,0.512,52.914,2336655,heavyTank,8,S25_EMIL_51
52993,363.977,1.101,2.431,0.959,55.557,1032661,mediumTank,4,R68_A-32
53121,1328.414,0.959,1.291,0.694,52.154,2942329,mediumTank,8,S26_Lansen_C
53249,1244.780,0.966,1.079,0.916,51.428,276733341,heavyTank,8,R54_KV-5
53505,332.544,1.462,1.599,1.702,55.762,51355761,lightTank,3,R56_T-127
53537,209.703,1.176,1.521,1.233,58.089,1427043,lightTank,2,A74_T1_E6
53585,529.177,1.084,0.782,1.409,54.553,18980775,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.751,1.228,0.815,1.358,53.206,11763462,AT-SPG,5,R78_SU_85I
53793,1130.152,0.846,1.309,0.901,51.899,2043156,mediumTank,8,A81_T95_E2
53841,822.373,1.061,0.576,1.250,52.759,23835207,heavyTank,6,GB63_TOG_II
54017,645.869,1.284,1.391,1.136,58.338,27346177,heavyTank,5,R38_KV-220
54033,618.623,1.143,1.886,0.845,55.729,33327,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.820,1.011,0.763,1.182,53.894,19887904,AT-SPG,7,GB71_AT_15A
54273,408.744,1.867,0.946,1.500,58.552,1689842,AT-SPG,3,R50_SU76I
54289,1267.075,0.796,0.881,0.817,51.831,681478661,heavyTank,8,G51_Lowe
54353,607.186,1.237,1.568,1.157,56.750,20769799,heavyTank,5,GB51_Excelsior
54529,244.989,1.378,1.405,1.499,56.357,35036194,lightTank,2,R84_Tetrarch_LL
54545,523.073,1.001,1.528,1.117,54.776,102047804,mediumTank,5,G46_T-25
54609,309.136,1.232,0.127,1.556,56.564,1170886,SPG,3,GB78_Sexton_I
54785,812.561,1.084,0.557,0.752,53.398,81493430,AT-SPG,6,R49_SU100Y
54801,269.446,1.106,2.749,1.567,58.842,3906608,lightTank,3,G50_T-15
54865,203.054,1.349,1.595,1.258,56.284,6794151,lightTank,2,GB76_Mk_VIC
55057,534.652,1.060,1.223,1.223,52.846,1073517,mediumTank,5,G70_PzIV_Hydro
55073,202.180,1.336,1.648,1.262,57.261,5648286,lightTank,2,A93_T7_Combat_Car
55121,1000.115,0.906,1.074,1.048,53.716,73469315,heavyTank,7,GB52_A45
55297,1067.411,1.141,0.764,0.888,52.863,262302414,AT-SPG,7,R89_SU122_44
55313,1253.492,0.918,0.769,1.052,51.117,130093501,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.453,1.243,1.430,1.508,51.926,686561178,AT-SPG,7,G48_E-25
55633,1150.774,0.785,1.240,0.777,51.719,94332123,mediumTank,8,GB70_N_FV4202_105
55841,1951.644,1.002,1.283,0.643,49.520,2268058,mediumTank,10,A95_T95_E6
55889,752.969,1.063,2.189,0.952,55.596,56504467,mediumTank,6,GB85_Cromwell_Berlin
56081,1430.289,0.879,0.968,0.383,53.215,217986,heavyTank,8,G141_VK7501K
56097,695.400,0.951,1.280,1.031,54.337,5843214,mediumTank,6,A104_M4A3E8A
56145,772.901,0.960,0.962,0.995,53.569,4159340,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.461,0.984,0.730,1.183,52.273,24969158,AT-SPG,7,A101_M56
56577,273.828,1.190,1.313,1.551,55.793,45703980,lightTank,3,R86_LTP
56609,1013.639,0.942,0.785,0.803,53.686,70066425,AT-SPG,7,A102_T28_concept
56657,1259.528,0.791,1.173,0.573,52.154,22341676,heavyTank,8,GB93_Caernarvon_AX
56913,1185.084,0.791,1.361,0.645,52.835,9350702,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.165,1.027,0.713,0.979,52.313,101255135,AT-SPG,6,G41_DickerMax
57121,1136.935,0.810,1.247,0.878,51.910,12755969,mediumTank,8,A63_M46_Patton_KR
57169,805.681,1.017,0.971,0.768,53.727,428800,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.340,0.927,1.030,1.190,52.905,21681492,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.231,0.782,1.313,0.749,51.026,107407894,mediumTank,8,A111_T25_Pilot
57425,1619.021,1.107,1.065,0.653,55.279,1211518,mediumTank,8,GB97_Chimera
57617,907.356,0.986,1.317,1.068,53.374,26400680,mediumTank,7,G78_Panther_M10
57633,687.165,0.669,2.755,0.700,52.384,45291,lightTank,7,A112_T71E2
57681,886.042,1.161,0.767,1.007,54.601,1772272,AT-SPG,6,GB96_Excalibur
57889,796.135,0.685,2.990,0.749,52.264,8890423,lightTank,8,A99_T92_LT
57937,2291.824,1.056,1.387,0.500,51.980,3413532,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.609,1.080,1.303,0.763,54.817,66634221,mediumTank,6,R108_T34_85M
58369,1955.615,0.874,1.498,0.508,49.776,21575477,heavyTank,10,R110_Object_260
58449,764.648,0.632,2.672,0.380,53.022,935,lightTank,8,GB101_FV1066_Senlac
58625,1301.356,0.946,0.440,0.629,51.376,37984,AT-SPG,8,R111_ISU130
58641,1979.303,0.934,1.031,0.423,51.381,8818240,heavyTank,10,G92_VK7201
58657,1268.841,0.773,1.221,0.486,52.908,12719693,heavyTank,8,A115_Chrysler_K_GF
58705,1010.274,0.676,2.682,0.700,52.453,265492,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.162,0.895,1.040,0.669,53.721,6911087,heavyTank,8,R113_Object_730
58913,1220.906,0.802,1.229,0.699,52.955,20974888,heavyTank,8,A117_T26E5
58961,1359.108,0.760,2.579,0.560,50.892,82464,lightTank,10,GB100_Manticore
59137,1131.485,1.057,1.082,0.722,54.584,31437274,heavyTank,7,R71_IS_2B
59169,1223.614,0.816,1.248,0.739,53.233,7295966,heavyTank,8,A117_T26E5_Patriot
59393,785.073,1.014,1.458,0.912,54.694,49341322,mediumTank,6,R117_T34_85_Rudy
59425,1281.166,0.757,0.836,0.527,51.854,6500017,heavyTank,8,A13_T34_hvy_BF
59473,859.895,0.661,2.382,0.693,52.270,625103,lightTank,8,GB102_LHMTV
59649,1054.030,1.111,0.593,0.820,52.949,12920694,AT-SPG,7,R116_ISU122C_Berlin
59665,319.046,1.255,1.351,1.099,56.543,1261990,mediumTank,3,G100_Gtraktor_Krupp
59681,744.496,0.967,1.187,0.823,54.952,3814665,mediumTank,6,A118_M4_Thunderbolt
59729,659.436,0.675,2.186,0.784,52.497,504688,lightTank,7,GB104_GSR_3301_Setter
59905,1144.999,0.849,1.237,0.769,52.261,76215997,mediumTank,8,R112_T54_45
59937,1050.436,1.016,1.183,0.738,55.762,447064,mediumTank,7,A121_M26_Cologne
60161,891.480,1.144,1.046,0.977,57.521,28193,heavyTank,6,R114_Object_244
60177,1107.442,0.805,1.086,0.903,50.891,31756021,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.224,0.810,1.254,0.473,53.570,287172,heavyTank,8,A115_Chrysler_K
60417,1427.381,0.999,0.934,0.509,53.697,26581425,heavyTank,8,R115_IS-3_auto
60433,221.470,1.216,1.841,1.521,58.366,1205266,lightTank,2,G108_PzKpfwII_AusfD
60449,1528.190,1.069,0.761,0.573,53.576,21555320,AT-SPG,8,A122_TS-5
60689,533.512,1.097,0.626,1.487,53.383,17395978,AT-SPG,5,G104_Stug_IV
60737,797.019,1.053,1.312,0.782,55.391,54793,mediumTank,6,F113_Bretagne_Panther
60929,258.336,1.048,1.781,0.928,55.692,30979501,lightTank,3,R105_BT_7A
60945,1559.128,0.960,1.368,0.744,51.550,69990390,mediumTank,9,G105_T-55_NVA_DDR
60993,850.606,1.117,1.134,0.484,52.829,1698,mediumTank,6,F85_M4A1_FL10
61217,907.016,1.189,0.964,0.876,55.192,500829,AT-SPG,6,A123_T78
61249,619.761,1.172,0.842,0.937,54.286,12083617,AT-SPG,5,F112_M10_RBFM
61441,485.275,1.230,1.080,1.012,56.628,12941544,mediumTank,4,R118_T28_F30
61457,492.421,0.940,1.244,1.011,54.466,452580,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1113.961,0.942,1.093,0.596,54.686,1235888,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.281,0.758,3.083,0.874,53.200,29489999,lightTank,8,F97_ELC_EVEN_90
61697,1886.181,1.027,1.606,0.774,53.154,3521304,mediumTank,10,R120_T22SR_A22
61713,1044.187,1.009,0.556,1.045,52.599,12681131,AT-SPG,7,G109_Steyr_WT
61729,1719.319,0.862,1.112,0.245,54.073,9345,heavyTank,9,A125_AEP_1
61761,1386.552,0.957,0.681,0.747,51.507,9224174,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.239,0.877,1.429,0.761,52.086,13076327,mediumTank,8,R122_T44_100
61969,1176.107,0.935,0.826,1.301,50.206,352084,AT-SPG,8,G112_KanonenJagdPanzer
62001,868.539,0.710,2.583,0.689,51.160,454015,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.951,0.788,1.016,0.654,53.083,6378392,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.892,0.832,0.715,0.758,53.880,6615,AT-SPG,8,R121_KV4_KTT
62273,1492.026,1.066,0.728,0.597,52.839,17913400,heavyTank,8,F84_Somua_SM
62481,1477.240,1.038,0.528,0.594,51.689,3882068,AT-SPG,8,G114_Skorpian
62529,1354.892,0.992,1.065,0.689,51.786,70921445,mediumTank,8,F19_Lorraine40t
62785,1283.768,0.781,1.016,0.562,53.135,23738148,heavyTank,8,F74_AMX_M4_1949
62977,1225.785,0.901,1.530,0.720,52.344,64871028,mediumTank,8,R127_T44_100_P
62993,1097.093,0.947,1.067,0.845,54.516,7060691,heavyTank,7,G118_VK4503
63041,1252.248,0.850,0.842,0.644,51.183,85860341,mediumTank,8,F73_M4A1_Revalorise
63233,1249.822,0.791,0.882,0.675,53.189,149945,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.791,1.002,1.073,1.068,54.637,2020868,mediumTank,5,G116_Turan_III_prot
63281,1430.822,1.066,0.797,0.679,52.634,54242905,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.334,0.785,2.388,0.798,52.073,21820528,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.930,0.806,1.076,1.360,57.992,568101,lightTank,3,G117_Toldi_III
63537,1823.375,0.946,1.257,0.693,49.939,706529,mediumTank,10,Ch25_121_mod_1971B
63553,1109.904,0.811,1.409,0.954,50.779,147974414,mediumTank,8,F68_AMX_Chasseur_de_char_46
