tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.645,0.972,1.086,0.805,51.870,329430623,heavyTank,8,R61_Object252
9233,1613.249,0.847,0.028,0.622,50.041,124749235,SPG,10,G61_G_E
9249,1029.637,1.025,0.745,1.129,53.260,41559949,AT-SPG,7,A64_T25_AT
9265,1624.029,0.827,1.197,0.444,51.916,7838496,heavyTank,9,Ch49_BZ_68
9297,1953.752,1.055,0.486,0.472,49.524,87924269,AT-SPG,10,GB48_FV215b_183
9473,376.927,0.813,2.482,1.048,54.963,5489664,lightTank,5,R41_T-50
9489,1878.790,0.890,0.915,0.488,50.060,374857476,heavyTank,10,G56_E-100
9505,1525.129,0.852,1.070,0.730,50.637,201230934,heavyTank,9,A66_M103
9521,1233.242,0.723,1.070,0.494,51.333,4023991,heavyTank,8,Ch50_BZ_166
9553,763.662,1.013,0.661,1.369,55.708,58434824,AT-SPG,6,GB74_AT8
9745,1561.978,0.874,0.963,0.706,51.588,419888640,heavyTank,9,G55_E-75
9761,399.337,0.623,2.629,0.734,53.311,61196299,lightTank,5,A34_M24_Chaffee
9777,1094.653,0.873,1.129,0.606,54.334,8274882,heavyTank,7,Ch51_BZ_58
9793,462.232,1.255,0.562,1.185,55.908,2557767,AT-SPG,4,F32_Somua_Sau_40
9809,754.308,0.936,0.410,1.101,52.920,1847533,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.780,0.906,0.814,0.887,51.278,98173846,AT-SPG,8,R58_SU-101
10001,486.757,0.636,2.422,0.663,52.448,33521863,lightTank,6,G66_VK2801
10017,698.526,0.989,1.135,1.126,54.382,59353238,mediumTank,6,A36_Sherman_Jumbo
10049,612.634,1.178,0.713,1.331,54.134,55361394,AT-SPG,5,F33_S_35CA
10065,1082.764,1.033,0.643,1.297,55.418,75427830,AT-SPG,7,GB75_AT7
10241,1010.128,1.003,0.854,1.088,53.338,112043985,AT-SPG,7,R74_SU100M1
10257,1541.447,0.910,1.271,0.731,51.293,191795848,mediumTank,9,G54_E-50
10273,475.795,1.192,1.203,1.577,56.780,30420376,AT-SPG,4,A57_M8A1
10289,1739.939,0.898,1.005,0.506,51.711,2230396,heavyTank,9,Ch59_BZ58_2
10497,816.475,1.050,0.696,0.644,53.279,471454632,heavyTank,6,R77_KV2
10513,1211.699,0.855,1.166,0.922,52.192,63115331,heavyTank,8,G67_VK4502A
10529,593.879,1.149,1.366,1.400,54.111,495677031,AT-SPG,5,A58_T67
10577,191.952,1.265,0.205,1.159,56.421,1277128,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.523,0.865,0.917,0.667,51.415,196613399,heavyTank,9,R63_ST_I
10769,1041.838,0.914,0.943,1.029,54.193,146181230,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.578,0.883,1.220,0.658,49.215,229554826,heavyTank,10,A69_T110E5
10817,980.853,0.906,0.680,1.077,53.353,28162836,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.385,0.978,0.093,1.821,54.288,8282178,SPG,4,GB26_Birch_Gun
11009,1211.137,0.828,0.811,0.835,52.187,111383734,heavyTank,8,R73_KV4
11025,1012.277,0.987,0.466,0.994,51.142,83935395,AT-SPG,7,G43_Sturer_Emil
11041,971.481,0.934,0.892,1.189,53.154,128205589,AT-SPG,7,A72_T25_2
11073,1666.353,1.054,0.835,0.790,51.838,80753012,AT-SPG,9,F37_AMX50_Foch
11089,597.037,1.117,0.105,1.544,55.060,67198604,SPG,5,GB28_Bishop
11265,800.931,1.003,0.903,0.847,54.400,192131513,heavyTank,6,R72_T150
11281,493.158,1.286,0.783,1.579,56.061,45545804,AT-SPG,4,G39_Marder_III
11297,1317.688,0.940,0.524,0.927,51.241,243702814,AT-SPG,8,A68_T28_Prototype
11345,935.872,0.889,0.062,1.566,52.511,46846789,SPG,7,GB29_Crusader_5inch
11521,1504.230,0.858,1.163,0.720,50.418,606910313,heavyTank,9,R81_IS8
11537,1356.132,0.993,0.683,0.907,51.119,141662392,AT-SPG,8,G71_JagdPantherII
11553,787.849,1.019,1.228,1.188,53.289,539201465,AT-SPG,6,A41_M18_Hellcat
11585,745.357,0.950,0.617,1.084,52.988,20291446,AT-SPG,6,F34_ARL_V39
11601,1406.372,0.837,0.027,0.844,50.969,52637265,SPG,9,GB30_FV3805
11777,631.021,1.160,0.859,1.100,54.996,433173795,heavyTank,5,R80_KV1
11793,813.378,1.020,0.571,1.143,51.452,110091594,AT-SPG,6,G40_Nashorn
11809,872.676,0.976,1.595,1.216,52.430,2228591,mediumTank,7,A86_T23E3
11841,1559.163,0.929,0.053,0.978,50.095,216862644,SPG,10,F38_Bat_Chatillon155_58
11857,763.116,1.003,0.155,1.879,53.625,185526739,SPG,6,GB77_FV304
12049,2000.384,0.997,0.582,0.420,51.223,283837411,AT-SPG,10,G72_JagdPz_E100
12097,1273.094,0.938,0.717,0.945,51.182,66487296,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.408,0.849,0.028,0.900,51.194,46011052,SPG,8,GB79_FV206
12289,682.868,1.001,1.815,1.103,54.258,41213500,mediumTank,6,R57_A43
12305,1818.148,0.904,1.314,0.681,49.820,120973367,mediumTank,10,G73_E50_Ausf_M
12353,1516.035,0.884,1.082,0.553,52.921,103160,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.893,0.752,0.021,0.746,50.694,52095293,SPG,10,GB31_Conqueror_Gun
12545,896.217,0.925,1.559,0.869,52.894,43079093,mediumTank,7,R59_A44
12561,266.195,1.158,2.622,1.397,55.543,80690725,lightTank,3,G63_PzI_ausf_C
12577,518.372,0.964,1.741,0.953,55.341,1405496,mediumTank,5,A78_M4_Improved
12817,290.553,1.315,1.807,1.603,54.101,340683,lightTank,2,G53_PzI
12881,496.325,0.997,1.387,0.983,54.651,9514381,mediumTank,5,GB50_Sherman_III
13073,308.188,0.999,1.581,1.472,56.852,6406419,lightTank,3,G82_Pz_II_AusfG
13089,1986.587,0.962,0.728,0.504,50.206,224117044,AT-SPG,10,A83_T110E4
13121,420.828,1.322,1.070,1.572,58.891,5002257,mediumTank,3,F44_Somua_S35
13137,1622.586,0.992,0.518,0.763,50.373,74239332,AT-SPG,9,GB81_FV4004
13313,1137.427,0.876,1.214,0.925,50.388,56360753,mediumTank,8,R60_Object416
13329,443.418,1.222,1.087,1.286,55.710,4794923,heavyTank,4,G90_DW_II
13345,1138.778,0.842,1.053,0.937,51.092,456295211,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.436,1.060,0.526,1.504,54.168,6280948,AT-SPG,5,GB44_Archer
13569,2023.742,1.040,0.699,0.634,48.969,214476090,AT-SPG,10,R88_Object268
13585,382.579,1.079,1.603,1.275,57.107,992737,mediumTank,4,G86_VK2001DB
13825,1740.419,0.942,1.392,0.759,48.974,203505269,mediumTank,10,R87_T62A
13841,1123.201,0.819,1.087,0.998,51.172,54279432,mediumTank,8,G88_Indien_Panzer
13857,2037.531,0.972,0.673,0.432,51.778,107488251,AT-SPG,10,A85_T110E3
13889,1986.768,1.059,0.727,0.597,50.405,107382150,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.578,1.068,0.361,0.377,50.002,77478640,AT-SPG,10,GB83_FV4005
14097,703.933,0.971,1.591,1.118,54.581,30310889,mediumTank,6,G87_VK3002DB_V1
14113,1807.325,0.914,1.242,0.673,49.426,66974014,mediumTank,10,A120_M48A5
14145,400.120,0.642,2.397,0.786,53.380,175282821,lightTank,5,F62_ELC_AMX
14161,1045.814,1.029,0.769,0.992,52.910,51904032,AT-SPG,7,GB41_Challenger
14353,661.887,0.607,2.053,0.733,51.680,4189832,lightTank,7,G85_Auf_Panther
14401,1373.793,0.859,0.037,0.990,50.706,143645761,SPG,9,F67_Bat_Chatillon155_55
14417,765.528,0.991,0.824,1.150,52.819,31265254,AT-SPG,6,GB45_Achilles_IIC
14609,1897.575,0.957,1.115,0.740,48.930,179026112,mediumTank,10,G89_Leopard1
14625,1142.051,0.913,1.242,1.059,50.897,153363944,mediumTank,8,A90_T69
14657,386.740,0.998,0.099,1.523,54.667,11901385,SPG,4,F66_AMX_Ob_Am105
14673,1305.551,0.938,0.680,0.908,50.866,108253803,AT-SPG,8,GB80_Charioteer
14865,1602.215,0.947,1.088,0.815,50.201,170193844,mediumTank,9,G91_Pro_Ag_A
14881,1952.408,1.006,0.822,0.582,48.462,331716402,heavyTank,10,A67_T57_58
14913,386.251,0.949,0.912,1.213,55.166,1805266,mediumTank,4,F70_SARL42
15105,328.156,1.235,1.319,1.605,56.503,9113671,lightTank,3,R43_T-70
15121,212.848,0.949,0.116,0.783,54.782,195775,SPG,2,G93_GW_Mk_VIe
15137,498.421,0.628,2.159,0.716,52.471,27696582,lightTank,6,A71_T21
15169,273.440,1.159,0.785,1.720,56.098,383574,lightTank,2,F50_FCM36_20t
15361,237.265,1.308,1.318,1.773,58.640,4166574,lightTank,2,R42_T-60
15377,1202.312,0.824,0.023,0.797,51.441,159667329,SPG,8,G94_GW_Tiger_P
15393,1581.019,1.035,0.936,0.769,50.336,239205881,heavyTank,9,A89_T54E1
15425,1770.005,0.928,1.316,0.764,49.638,15000729,mediumTank,10,F72_AMX_30
15441,1102.139,0.768,1.133,0.842,51.150,1390291,mediumTank,8,GB87_Chieftain_T95_turret
15617,1937.641,1.076,1.468,0.744,51.936,43612239,mediumTank,10,R95_Object_907
15633,410.800,1.070,0.089,1.559,54.908,23338449,SPG,4,G95_Pz_Sfl_IVb
15649,698.816,0.730,2.395,0.705,51.273,257416068,lightTank,7,A103_T71E1
15681,1518.419,0.920,1.356,0.801,50.814,78346967,mediumTank,9,F71_AMX_30_prototype
15697,1960.014,0.871,1.009,0.493,49.560,148536945,heavyTank,10,GB91_Super_Conqueror
15873,332.348,0.945,1.516,1.367,55.720,7614988,lightTank,4,R44_T80
15889,727.509,0.955,1.314,1.035,53.555,46243518,mediumTank,6,G96_VK3002M
15905,1830.837,0.907,1.307,0.694,49.963,16591863,mediumTank,10,A92_M60
15937,263.155,1.356,0.907,2.067,58.557,867467,lightTank,2,F49_RenaultR35
15953,1970.462,0.965,0.719,0.565,51.979,24543503,AT-SPG,10,GB92_FV217
16129,969.001,0.890,0.034,0.919,51.960,86268232,SPG,7,R91_SU14_1
16145,589.669,1.071,0.673,1.109,52.607,46441837,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.130,0.820,0.029,0.958,50.767,315097351,SPG,9,A88_M53_55
16209,569.819,0.939,1.469,0.929,54.241,689837,mediumTank,5,GB107_Cavalier
16385,578.337,1.050,0.082,1.268,53.470,18768962,SPG,5,R100_SU122A
16401,1710.659,1.037,0.494,0.836,50.389,368365885,AT-SPG,9,G97_Waffentrager_IV
16417,807.116,1.008,0.055,1.353,53.327,254824790,SPG,6,A87_M44
16449,1197.610,0.757,0.693,0.633,51.503,3927523,heavyTank,8,F81_Char_de_65t
16641,466.729,0.681,2.645,0.808,52.749,42357126,lightTank,6,R101_MT25
16657,1424.847,1.059,0.439,0.946,50.819,682539074,AT-SPG,8,G99_RhB_Waffentrager
16673,522.823,0.621,2.274,0.765,52.353,139059355,lightTank,6,A94_T37
16705,1696.585,0.872,1.128,0.507,52.282,46148026,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.264,0.952,1.395,0.785,49.230,253847698,mediumTank,10,R97_Object_140
16913,2143.103,1.275,0.471,0.748,48.865,145493493,AT-SPG,10,G98_Waffentrager_E100
16961,2062.553,0.892,1.140,0.449,50.103,40862396,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,500.614,0.960,1.182,1.365,54.155,50444,mediumTank,4,Cz31_Tatra_T_III
17169,363.886,1.302,1.298,1.143,57.261,1850894,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.397,0.787,2.533,0.551,49.105,80410909,lightTank,10,F88_AMX_13_105
17425,403.347,1.018,1.320,0.984,55.906,4206531,mediumTank,4,G80_Pz_IV_AusfD
17473,786.160,0.709,2.547,0.790,51.426,89970045,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.701,0.921,1.328,0.790,51.074,42138604,mediumTank,9,R104_Object_430_II
17729,1952.784,1.101,0.691,0.581,51.232,24395729,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.202,1.301,0.777,1.223,56.108,9816990,AT-SPG,4,G101_StuG_III
17953,777.709,0.733,2.538,0.824,51.941,141417321,lightTank,8,A97_M41_Bulldog
17985,492.112,0.732,2.292,0.732,53.568,27961097,lightTank,6,F109_AMD_Panhard_178B
18177,994.493,0.700,2.591,0.675,50.942,110119900,lightTank,9,R109_T54S
18193,507.723,1.037,1.229,0.980,54.464,159999025,mediumTank,5,G81_Pz_IV_AusfH
18209,982.967,0.665,2.365,0.628,50.519,163681952,lightTank,9,A100_T49
18241,650.261,0.726,2.695,0.730,53.200,29997548,lightTank,7,F107_Hotchkiss_EBR
18433,769.260,0.704,2.686,0.864,52.388,58709606,lightTank,8,R107_LTB
18449,961.068,0.681,2.683,0.735,51.153,38337047,lightTank,9,G103_RU_251
18465,288.358,0.903,0.099,1.475,53.382,275838,SPG,3,A108_T18_HMC
18497,795.685,0.654,2.727,0.750,51.542,18575619,lightTank,8,F110_Lynx_6x6
18689,637.093,1.143,1.256,0.943,56.018,87450997,heavyTank,6,R13_KV-1s
18705,1590.796,0.868,0.713,0.530,52.477,37751314,heavyTank,9,G110_Typ_205
18721,395.411,0.986,0.107,1.289,54.419,1784959,SPG,4,A27_T82
18753,945.826,0.732,3.555,0.934,53.398,15208810,lightTank,9,F100_Panhard_EBR_90
18961,744.890,0.685,2.051,0.741,51.545,69871515,lightTank,7,G113_SP_I_C
19009,1232.454,0.747,3.804,0.789,50.992,63564965,lightTank,10,F108_Panhard_EBR_105
19201,1201.073,0.757,3.163,0.718,50.536,33679290,lightTank,10,R132_VNII_100LT
19217,1998.653,1.038,0.545,0.565,49.564,323485945,AT-SPG,10,G121_Grille_15_L63
19281,1869.128,0.920,1.237,0.775,49.586,1403708,mediumTank,10,GB120_Concept_No_5
19457,693.085,0.822,2.332,0.806,52.167,36469656,lightTank,7,R131_Tank_Gavalov
19473,1901.983,0.860,0.969,0.433,50.674,31089050,heavyTank,10,G134_PzKpfw_VII
19489,1300.223,0.715,2.579,0.546,48.545,20918654,lightTank,10,A116_XM551
19537,1569.897,0.885,1.375,0.772,50.930,2127426,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.114,0.859,1.103,0.552,52.077,138770505,heavyTank,9,R151_Object_257_2
19729,1259.267,0.837,0.768,0.571,53.371,74344894,heavyTank,8,G115_Typ_205B
19745,657.924,0.764,2.817,0.790,52.226,8322451,lightTank,7,A112_T71E2R
19793,1128.705,0.799,1.359,0.939,50.808,1275256,mediumTank,8,GB125_Saladin
19969,1843.838,0.941,1.309,0.550,50.382,168622269,mediumTank,10,R148_Object_430_U
19985,1252.402,0.698,2.903,0.661,48.965,3482935,lightTank,10,G125_Spz_57_Rh
20049,618.725,0.960,1.699,1.110,54.028,412395,mediumTank,5,GB124_AEC_Armoured_Car
20225,2007.913,0.948,1.186,0.417,52.536,119750476,AT-SPG,10,R149_Object_268_4
20241,809.863,0.671,2.773,0.722,51.936,11674238,lightTank,8,G126_HWK_12
20257,558.161,1.195,1.251,0.860,55.681,5063301,mediumTank,4,A129_T6_medium
20305,744.741,0.929,1.452,0.965,52.481,503629,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.766,0.800,0.845,0.529,51.996,39733772,heavyTank,8,R139_IS_M
20513,870.018,0.907,1.248,0.611,53.566,7274999,heavyTank,6,A142_Pawlack_Tank
20561,909.561,0.933,1.666,1.079,53.786,1590557,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.015,0.853,0.954,0.464,51.988,65642140,heavyTank,9,R153_Object_705
20769,1097.541,0.900,1.119,0.704,53.385,8219631,heavyTank,7,A147_M_II_Y
20993,1914.995,0.860,1.031,0.364,49.843,85673286,heavyTank,10,R145_Object_705_A
21025,1241.081,0.793,1.071,0.629,51.937,6801666,heavyTank,8,A139_M_III_Y
21249,1651.323,0.943,0.867,0.591,51.770,86393100,AT-SPG,9,R93_Object263
21281,1487.212,0.784,0.998,0.632,50.887,4675543,heavyTank,9,A144_M_VI_Y
21505,1594.069,0.980,1.292,0.639,51.884,192273181,mediumTank,9,R96_Object_430
21537,1902.372,0.864,1.117,0.588,49.676,5376105,heavyTank,10,A143_M_V_Y
21761,1795.468,0.985,1.110,0.741,49.503,12006100,mediumTank,10,R144_K_91
22017,1885.173,0.848,1.429,0.436,49.561,138507879,heavyTank,10,R155_Object_277
22273,1907.252,0.916,0.894,0.509,50.281,12270592,heavyTank,10,R169_ST_II
22529,1593.349,0.891,1.074,0.510,51.763,48211429,heavyTank,9,R171_IS_3_II
22785,1246.547,0.833,0.826,0.571,52.019,37142499,heavyTank,8,R170_IS_2_II
22801,1962.362,0.888,1.326,0.545,50.509,5267189,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.146,1.017,1.790,1.292,54.262,1733493,lightTank,3,R174_BT-5
23057,1774.843,0.880,0.794,0.541,52.073,604638,heavyTank,9,G167_Tiger_Maus_120t
25617,595.626,0.806,2.487,0.486,53.229,29733752,lightTank,6,G158_VK2801_105_SPXXI
25873,1561.536,0.902,0.609,0.912,50.151,1012128,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.378,1.050,0.434,0.666,51.220,2786597,AT-SPG,8,R159_SU_130PM_DR
27921,640.748,0.959,1.242,0.942,54.194,137345,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.908,1.079,0.490,0.699,51.673,338890,AT-SPG,5,R202_SU_2_122
29953,645.196,0.597,3.118,0.485,48.847,529,lightTank,8,R198_LTS_85
30209,1749.520,0.998,1.318,0.689,51.750,1714104,mediumTank,9,R173_K_91_2_122
30465,1878.302,1.034,1.033,0.632,53.686,684233,heavyTank,9,R172_Object_752
30977,1511.424,0.928,1.385,0.485,52.892,28289,mediumTank,9,R173_K_91_2
31233,1112.669,0.994,0.882,0.557,53.721,34350431,heavyTank,7,R175_IS_2_screen
31745,1373.470,0.981,0.324,0.480,50.735,40009252,AT-SPG,8,R177_ISU_152K_BL10
32001,2054.151,0.905,1.156,0.491,49.632,11670094,heavyTank,10,R178_Object_780
32065,1223.354,0.789,1.528,0.659,51.447,11971273,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.806,0.830,1.139,0.633,50.664,32450815,mediumTank,8,R180_Object_274_A
32289,573.882,1.511,1.902,0.908,65.113,2689,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1083.124,0.700,2.560,0.557,51.733,7755202,lightTank,9,F118_Char_Mle_75
32513,1260.181,0.831,1.116,0.620,51.193,58801,mediumTank,8,R180_Object_274_A_MT_BF
32545,1485.236,0.998,0.784,0.626,52.682,494256,AT-SPG,8,A153_XM66F
32769,1587.620,0.978,1.006,0.803,51.624,16380716,AT-SPG,9,R183_K_91_PT
32801,1322.477,0.814,1.250,0.579,52.408,10253399,mediumTank,8,A152_M_Project_2
33025,720.902,1.044,0.952,0.830,55.141,399213,heavyTank,5,R186_KV_1_Screened
33041,1628.176,0.939,0.477,0.867,50.281,122344,AT-SPG,9,G168_KJpz_T_III
33057,1300.358,0.824,1.262,0.610,52.181,7503447,mediumTank,8,A152_M_Project
33281,415.919,0.831,1.678,0.861,53.668,2246599,mediumTank,4,R185_T_34_L_11_1941
33313,1519.103,0.794,1.069,0.483,51.543,417705,heavyTank,9,A156_T54_2022
33537,1327.053,0.793,1.125,0.486,52.781,118440,heavyTank,8,R188_Object_259A
33793,1344.358,0.915,1.253,0.487,52.065,2904,mediumTank,9,R187_Object_590
34081,1372.051,0.982,0.993,0.615,51.086,21716273,mediumTank,8,A149_AMBT
34305,620.262,0.880,1.245,0.822,52.671,283122,mediumTank,5,R193_M4A2_T_34
34337,1650.154,1.046,0.771,0.734,51.044,956374,AT-SPG,9,A146_TL_7_120
34561,1332.559,0.839,0.965,0.498,54.146,849894,heavyTank,8,R192_K_2
34593,443.591,1.120,1.754,0.968,57.552,3478309,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1460.451,0.861,1.160,0.706,52.028,1130102,mediumTank,9,R191_Object_283
34849,1389.015,0.923,1.127,0.586,52.074,1588575,heavyTank,8,A145_TS_54
35105,1389.626,1.053,1.213,0.763,52.355,13968439,mediumTank,8,A140_ASTRON_REX_105mm
35617,670.798,0.920,1.215,0.975,54.545,11903,mediumTank,5,A161_ARMT
35841,1444.931,1.099,0.892,0.569,54.865,8005,mediumTank,8,R205_Tank_Rozanova
36865,310.518,0.997,0.977,0.478,52.789,88784,SPG,2,R207_HT_130
37121,936.800,0.654,1.636,0.678,57.639,263816,SPG,8,R208_Object_156O
37377,1231.039,0.886,0.993,0.807,51.623,1242566,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1338.776,0.886,0.930,0.695,50.570,943051,mediumTank,8,G164_Kpz_Pr_68_P
37649,1020.170,1.094,1.089,0.949,55.371,518682,heavyTank,6,G15_VK3601H_C
37889,681.771,0.948,0.971,0.847,54.355,7395418,heavyTank,5,R197_KV_1S_MZ
38401,1187.038,0.876,1.498,0.746,51.556,110006010,mediumTank,8,R127_T44_100_I
38513,1556.625,0.995,1.271,0.617,54.210,98301,heavyTank,8,Cz21_TST
40961,760.678,1.516,2.235,1.328,58.289,20141,mediumTank,4,R201_IT_3
43073,1537.818,0.748,1.316,0.569,51.047,2747729,heavyTank,9,F115_Lorraine_50t
43281,472.512,1.492,0.738,1.935,56.163,220910,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1454.923,0.897,1.169,0.643,52.391,6507900,heavyTank,8,A158_T832
43329,313.301,1.128,1.963,2.490,54.262,243644,lightTank,2,F111_AM39_Gendron_Somua
43537,389.599,0.906,1.231,1.482,48.430,64769,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1353.891,0.842,1.105,0.578,52.008,7388346,heavyTank,8,A141_M_IV_Y
43585,840.005,0.702,3.283,0.833,52.342,60395537,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1358.169,0.825,1.206,0.364,50.993,4341,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.039,0.988,0.880,1.755,53.156,2912627,lightTank,2,F42_AMR_35
44065,618.046,0.972,2.743,1.384,56.192,6674,lightTank,5,A160_M24_594
44289,1360.671,0.904,1.040,0.481,52.048,71861363,heavyTank,8,R165_Object_703_II
44545,1627.868,0.854,1.239,0.497,52.506,36309989,heavyTank,9,R119_Object_777
44801,325.406,0.901,1.779,1.159,53.865,12606176,lightTank,3,R161_T_116
45057,1456.784,1.032,0.441,0.644,50.474,374872809,AT-SPG,8,R159_SU_130PM
45313,519.468,0.746,3.086,0.762,53.468,120399769,lightTank,6,R160_T_50_2
45569,798.663,0.659,3.057,0.711,51.402,51921737,lightTank,8,R158_LT_432
45585,684.613,1.066,1.408,1.083,54.634,557051,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.964,0.893,1.537,0.836,51.437,21870173,mediumTank,8,G154_Kpz_07_RH
46097,448.149,0.810,0.772,1.637,53.922,2997758,AT-SPG,4,G151_Pz_Sfl_IC
46353,1576.953,0.910,1.249,0.755,50.570,38340476,mediumTank,9,G147_Kunze_Panzer
46593,1157.301,1.050,1.035,0.596,54.643,2891471,heavyTank,7,R156_IS_2M
46609,1132.779,0.799,0.944,0.725,52.327,1502890,mediumTank,8,G142_M48RPz
46849,2382.712,1.062,1.277,0.448,54.563,29021186,heavyTank,10,R157_Object_279R
46865,1326.332,0.781,1.327,0.490,51.648,43530247,heavyTank,8,G143_E75_TS
47105,546.573,0.968,1.364,0.873,54.364,25712734,mediumTank,5,R154_T_34E_1943
47121,1741.977,1.000,1.466,0.733,52.971,39674534,mediumTank,9,G144_Kpz_50t
47361,1235.325,0.841,0.978,0.639,50.440,93641060,mediumTank,8,R146_STG_Tday
47377,823.572,0.608,2.714,0.591,50.452,13081380,lightTank,8,G140_HWK_30
47617,1208.117,0.837,0.995,0.650,50.622,11213872,mediumTank,8,R146_STG
47633,332.481,1.389,1.286,1.658,55.936,16713937,lightTank,2,G139_MKA
47873,371.725,1.163,1.131,0.904,55.027,65746921,mediumTank,3,R143_T_29
48129,710.789,0.913,1.182,0.847,52.058,375412,mediumTank,6,R140_M4_Loza
48145,1248.678,0.805,0.735,0.555,52.460,3590253,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1358.076,0.877,0.577,0.560,51.306,93546816,AT-SPG,8,R135_T_103
48401,1345.667,0.928,0.632,0.801,51.052,34396784,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.667,0.865,0.993,0.478,52.584,123206403,heavyTank,8,R134_Object_252K
48913,1239.122,0.806,0.749,0.550,51.995,21835546,heavyTank,8,G138_VK168_02
49169,823.208,0.947,1.025,0.645,54.083,100626936,heavyTank,6,G136_Tiger_131
49409,1341.606,0.921,1.020,0.498,51.885,56259100,heavyTank,8,R61_Object252_BF
49425,1574.351,0.992,0.619,0.598,52.876,1016683,AT-SPG,8,G44_JagdTigerH
49665,1363.397,0.871,0.985,0.487,52.759,30393633,heavyTank,8,R134_Object_252U
49921,1027.896,0.926,1.142,0.563,53.354,4273203,heavyTank,7,R133_KV_122
49937,1087.732,0.776,1.183,0.793,50.957,3962822,mediumTank,8,G119_Panzer58_BF
50193,1380.162,0.970,0.518,0.636,50.785,546407168,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,602.395,0.916,2.542,1.109,54.250,10311,lightTank,5,A160_M24_594
50337,1370.051,0.915,0.759,0.529,52.723,15223267,AT-SPG,8,It30_CC_mod_64_Prem
50465,1522.236,0.843,0.968,0.737,53.890,50167,mediumTank,9,A169_PattonIII_120
50577,1062.558,0.693,1.714,0.597,50.061,843,mediumTank,8,Pl25_CS_52_C
50593,1872.072,0.983,1.059,0.609,49.431,8821082,mediumTank,10,It21_Lion
50689,2006.565,0.970,0.505,0.552,50.541,1854098,AT-SPG,10,R126_Object_730_5
50721,1161.757,0.798,1.152,0.726,50.819,793792,mediumTank,8,A136_T42
50817,557.353,1.355,1.235,1.525,52.095,5784459,lightTank,3,S34_Lago_M38
50833,1362.934,0.828,1.024,0.561,51.445,4967800,heavyTank,8,Pl24_56TP
50849,2069.697,1.090,1.185,0.659,51.327,4378902,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.531,1.190,1.138,1.404,56.140,16456534,lightTank,2,R125_T_45
50961,814.636,0.628,2.520,0.628,50.687,28804006,lightTank,8,G120_M41_90_GrandFinal
50977,522.599,0.670,2.463,0.671,53.287,21982131,lightTank,6,A134_M24E2_SuperChaffee
51057,1566.519,1.012,0.959,0.494,52.598,77351398,heavyTank,8,Cz14_Skoda_T-56
51089,1286.987,0.858,1.249,0.645,50.514,82360067,mediumTank,8,Pl19_CS_52_LIS
51105,1394.858,0.923,1.061,0.483,51.481,61023271,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.967,1.252,1.322,1.272,57.373,1759265,heavyTank,5,R38_KV-220_beta
51233,1373.793,0.918,0.928,0.568,50.777,14212167,heavyTank,8,A132_T77
51281,624.876,1.178,0.773,1.195,55.866,467482,mediumTank,4,GB113_Matilda_LVT
51297,1315.555,0.791,0.735,0.535,51.170,10557329,heavyTank,8,J27_O_I_120_BP
51313,1118.379,0.966,1.053,0.751,55.655,406621,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.315,1.002,1.429,0.903,54.090,14804701,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.683,0.974,1.299,0.732,50.714,285083208,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.910,1.160,1.110,1.363,55.358,36013241,mediumTank,5,R32_Matilda_II_LL
