tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.100,1.001,0.848,1.080,53.337,130905222,AT-SPG,7,R74_SU100M1
10257,1553.019,0.912,1.274,0.722,51.359,219055080,mediumTank,9,G54_E-50
10273,467.404,1.189,1.215,1.556,56.939,32112993,AT-SPG,4,A57_M8A1
10497,821.410,1.044,0.695,0.647,53.378,534686742,heavyTank,6,R77_KV2
10513,1216.100,0.851,1.163,0.905,52.185,82357942,heavyTank,8,G67_VK4502A
10529,596.715,1.149,1.371,1.379,54.214,615811273,AT-SPG,5,A58_T67
10577,193.338,1.283,0.205,1.154,56.661,1694421,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.044,0.865,0.917,0.659,51.407,243392965,heavyTank,9,R63_ST_I
10769,1046.940,0.910,0.940,1.020,54.163,189592918,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.850,0.882,1.222,0.655,49.139,267946865,heavyTank,10,A69_T110E5
10817,983.288,0.899,0.676,1.060,53.327,36721326,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.994,0.968,0.093,1.810,54.282,11162987,SPG,4,GB26_Birch_Gun
11009,1211.640,0.824,0.813,0.827,52.204,145667198,heavyTank,8,R73_KV4
11025,1015.795,0.980,0.465,0.980,51.079,107187831,AT-SPG,7,G43_Sturer_Emil
11041,975.487,0.927,0.891,1.168,53.114,171090976,AT-SPG,7,A72_T25_2
11073,1664.003,1.042,0.851,0.787,51.860,88867215,AT-SPG,9,F37_AMX50_Foch
11089,597.026,1.115,0.106,1.540,55.092,79689375,SPG,5,GB28_Bishop
11265,800.587,0.998,0.895,0.845,54.417,235094811,heavyTank,6,R72_T150
11281,493.558,1.279,0.782,1.551,56.063,53698866,AT-SPG,4,G39_Marder_III
11297,1328.483,0.938,0.522,0.914,51.240,304733842,AT-SPG,8,A68_T28_Prototype
11345,939.437,0.885,0.062,1.548,52.455,56382853,SPG,7,GB29_Crusader_5inch
11521,1515.427,0.859,1.153,0.711,50.430,788441449,heavyTank,9,R81_IS8
11537,1366.691,0.992,0.683,0.894,51.148,179054408,AT-SPG,8,G71_JagdPantherII
11553,791.430,1.015,1.230,1.173,53.333,695477751,AT-SPG,6,A41_M18_Hellcat
11585,745.261,0.944,0.617,1.073,52.996,25413458,AT-SPG,6,F34_ARL_V39
11601,1419.603,0.837,0.027,0.824,50.847,59487857,SPG,9,GB30_FV3805
11777,629.078,1.154,0.848,1.092,54.993,564411819,heavyTank,5,R80_KV1
11793,817.635,1.015,0.570,1.129,51.452,134189950,AT-SPG,6,G40_Nashorn
11809,876.542,0.992,1.613,1.211,52.471,2305833,mediumTank,7,A86_T23E3
11841,1573.491,0.932,0.054,0.970,50.058,259283716,SPG,10,F38_Bat_Chatillon155_58
11857,766.046,1.004,0.157,1.873,53.594,228058281,SPG,6,GB77_FV304
12049,2005.037,1.003,0.594,0.424,51.044,305761781,AT-SPG,10,G72_JagdPz_E100
12097,1277.328,0.932,0.728,0.934,51.159,80476633,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.574,0.845,0.028,0.887,51.149,55636321,SPG,8,GB79_FV206
12289,683.143,0.997,1.820,1.090,54.318,49080918,mediumTank,6,R57_A43
12305,1831.380,0.909,1.314,0.680,49.626,135173188,mediumTank,10,G73_E50_Ausf_M
12369,1663.021,0.752,0.021,0.735,50.711,63575747,SPG,10,GB31_Conqueror_Gun
12545,901.618,0.921,1.556,0.850,52.846,55418570,mediumTank,7,R59_A44
12561,265.076,1.165,2.629,1.369,55.981,103298493,lightTank,3,G63_PzI_ausf_C
12577,519.719,0.972,1.744,0.944,55.531,1505611,mediumTank,5,A78_M4_Improved
12817,254.317,1.278,1.886,1.463,55.991,276663,lightTank,2,G53_PzI
12881,499.102,0.993,1.377,0.960,54.660,12295681,mediumTank,5,GB50_Sherman_III
13073,293.245,1.001,1.601,1.456,57.796,6890586,lightTank,3,G82_Pz_II_AusfG
13089,2004.837,0.970,0.740,0.503,50.064,239496936,AT-SPG,10,A83_T110E4
13121,391.878,1.293,1.062,1.595,57.670,4177366,mediumTank,3,F44_Somua_S35
13137,1639.662,0.996,0.533,0.747,50.484,76050679,AT-SPG,9,GB81_FV4004
13313,1145.407,0.875,1.214,0.908,50.404,69851749,mediumTank,8,R60_Object416
13329,423.508,1.194,1.067,1.270,55.631,5338106,heavyTank,4,G90_DW_II
13345,1143.594,0.843,1.032,0.940,51.186,538607572,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.321,1.055,0.522,1.476,54.147,8151469,AT-SPG,5,GB44_Archer
13569,2041.108,1.043,0.714,0.631,48.783,241902499,AT-SPG,10,R88_Object268
13585,377.162,1.070,1.592,1.251,57.264,1198275,mediumTank,4,G86_VK2001DB
13825,1740.959,0.939,1.392,0.751,48.786,250970231,mediumTank,10,R87_T62A
13841,1131.399,0.819,1.112,0.986,51.297,65713976,mediumTank,8,G88_Indien_Panzer
13857,2046.418,0.982,0.679,0.439,51.588,101483590,AT-SPG,10,A85_T110E3
13889,2040.447,1.095,0.788,0.610,49.906,100235903,AT-SPG,10,F64_AMX_50Fosh_155
13905,1955.402,1.062,0.372,0.384,50.006,81957778,AT-SPG,10,GB83_FV4005
14097,705.508,0.967,1.578,1.108,54.593,37103654,mediumTank,6,G87_VK3002DB_V1
14113,1831.639,0.922,1.251,0.666,49.358,78726750,mediumTank,10,A120_M48A5
14145,402.647,0.632,2.381,0.766,53.343,225034338,lightTank,5,F62_ELC_AMX
14161,1055.764,1.031,0.780,0.981,52.953,55683123,AT-SPG,7,GB41_Challenger
14353,666.610,0.604,2.027,0.714,51.659,5111956,lightTank,7,G85_Auf_Panther
14401,1384.953,0.857,0.038,0.976,50.651,176335105,SPG,9,F67_Bat_Chatillon155_55
14417,767.488,0.990,0.830,1.142,52.918,33171040,AT-SPG,6,GB45_Achilles_IIC
14609,1904.751,0.966,1.141,0.757,48.799,122839470,mediumTank,10,G89_Leopard1
14625,1150.419,0.911,1.241,1.039,50.931,197839955,mediumTank,8,A90_T69
14657,389.107,0.991,0.099,1.512,54.615,16208060,SPG,4,F66_AMX_Ob_Am105
14673,1317.904,0.941,0.700,0.901,50.854,108373003,AT-SPG,8,GB80_Charioteer
14865,1619.026,0.951,1.109,0.810,50.222,159389835,mediumTank,9,G91_Pro_Ag_A
14881,1962.549,1.013,0.826,0.581,48.522,370817836,heavyTank,10,A67_T57_58
14913,387.263,0.943,0.898,1.189,55.132,2346611,mediumTank,4,F70_SARL42
15105,313.436,1.225,1.325,1.562,56.642,10375106,lightTank,3,R43_T-70
15121,213.364,1.009,0.122,0.876,55.278,218372,SPG,2,G93_GW_Mk_VIe
15137,500.494,0.621,2.140,0.702,52.460,35344928,lightTank,6,A71_T21
15169,265.368,1.208,0.803,1.762,56.879,321815,lightTank,2,F50_FCM36_20t
15361,232.443,1.314,1.319,1.735,58.835,5284400,lightTank,2,R42_T-60
15377,1216.146,0.824,0.024,0.777,51.381,193269729,SPG,8,G94_GW_Tiger_P
15393,1588.884,1.037,0.939,0.758,50.341,293237936,heavyTank,9,A89_T54E1
15425,1767.734,0.923,1.329,0.763,49.406,15537784,mediumTank,10,F72_AMX_30
15441,1114.774,0.774,1.089,0.836,51.806,1350841,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.765,1.099,1.477,0.747,51.746,41818453,mediumTank,10,R95_Object_907
15633,413.757,1.066,0.089,1.550,54.930,30215661,SPG,4,G95_Pz_Sfl_IVb
15649,706.513,0.726,2.379,0.691,51.338,320705247,lightTank,7,A103_T71E1
15681,1534.298,0.922,1.349,0.787,50.846,88855774,mediumTank,9,F71_AMX_30_prototype
15697,1959.399,0.872,1.004,0.486,49.526,117805788,heavyTank,10,GB91_Super_Conqueror
15873,330.842,0.933,1.506,1.336,55.668,9977288,lightTank,4,R44_T80
15889,726.093,0.950,1.314,1.029,53.558,51108592,mediumTank,6,G96_VK3002M
15905,1858.289,0.918,1.298,0.697,49.987,12026023,mediumTank,10,A92_M60
15937,253.462,1.371,0.919,2.083,58.826,999043,lightTank,2,F49_RenaultR35
15953,1981.189,0.970,0.708,0.565,51.855,20928362,AT-SPG,10,GB92_FV217
16129,976.275,0.885,0.035,0.908,51.947,112624231,SPG,7,R91_SU14_1
16145,591.106,1.064,0.669,1.092,52.581,61274303,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1458.790,0.825,0.029,0.935,50.741,355075781,SPG,9,A88_M53_55
16209,585.542,0.930,1.459,0.893,54.255,495575,mediumTank,5,GB107_Cavalier
16385,581.740,1.042,0.082,1.252,53.445,26413278,SPG,5,R100_SU122A
16401,1719.380,1.033,0.506,0.826,50.385,403427739,AT-SPG,9,G97_Waffentrager_IV
16417,817.111,1.009,0.055,1.338,53.348,301982990,SPG,6,A87_M44
16449,1181.322,0.750,0.718,0.644,52.000,2952435,heavyTank,8,F81_Char_de_65t
16641,470.382,0.678,2.635,0.795,52.759,50233104,lightTank,6,R101_MT25
16657,1445.044,1.064,0.449,0.938,50.865,795583996,AT-SPG,8,G99_RhB_Waffentrager
16673,527.881,0.618,2.258,0.748,52.364,174639838,lightTank,6,A94_T37
16705,1699.308,0.873,1.157,0.490,52.409,35103265,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1780.472,0.958,1.406,0.778,49.090,292030380,mediumTank,10,R97_Object_140
16913,2151.485,1.272,0.477,0.739,48.744,176971567,AT-SPG,10,G98_Waffentrager_E100
16961,1873.188,0.809,1.162,0.459,49.775,7432776,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.788,1.285,1.277,1.159,56.528,1908726,mediumTank,3,G83_Pz_IV_AusfA
17217,1334.437,0.804,2.526,0.551,48.986,76583595,lightTank,10,F88_AMX_13_105
17425,400.711,1.010,1.310,0.965,55.945,5110893,mediumTank,4,G80_Pz_IV_AusfD
17473,797.152,0.711,2.541,0.769,51.449,117175591,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.863,0.922,1.333,0.771,51.088,50492410,mediumTank,9,R104_Object_430_II
17729,1976.626,1.121,0.692,0.575,51.222,18641273,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.048,1.315,0.786,1.219,56.413,9220423,AT-SPG,4,G101_StuG_III
17953,781.238,0.730,2.522,0.806,51.922,186074802,lightTank,8,A97_M41_Bulldog
17985,499.601,0.734,2.292,0.714,53.573,30801658,lightTank,6,F109_AMD_Panhard_178B
18177,1003.396,0.700,2.568,0.658,50.896,139378565,lightTank,9,R109_T54S
18193,510.413,1.033,1.223,0.962,54.492,201950781,mediumTank,5,G81_Pz_IV_AusfH
18209,991.797,0.665,2.346,0.614,50.526,210532545,lightTank,9,A100_T49
18241,662.076,0.726,2.692,0.711,53.102,32419457,lightTank,7,F107_Hotchkiss_EBR
18433,774.165,0.701,2.672,0.844,52.360,79054169,lightTank,8,R107_LTB
18449,966.547,0.681,2.642,0.720,51.050,49871713,lightTank,9,G103_RU_251
18465,282.051,0.943,0.098,1.670,54.554,275949,SPG,3,A108_T18_HMC
18497,809.932,0.655,2.754,0.727,51.532,21560341,lightTank,8,F110_Lynx_6x6
18689,629.494,1.158,1.268,0.953,56.312,106634033,heavyTank,6,R13_KV-1s
18705,1609.072,0.872,0.717,0.516,52.522,39287870,heavyTank,9,G110_Typ_205
18721,396.603,0.987,0.109,1.279,54.453,2164501,SPG,4,A27_T82
18753,960.223,0.734,3.598,0.897,53.349,16246891,lightTank,9,F100_Panhard_EBR_90
18961,755.700,0.684,2.033,0.725,51.571,87542890,lightTank,7,G113_SP_I_C
19009,1258.074,0.759,3.804,0.773,51.043,53926285,lightTank,10,F108_Panhard_EBR_105
19201,1219.333,0.767,3.160,0.701,50.442,37346954,lightTank,10,R132_VNII_100LT
19217,2016.165,1.047,0.563,0.563,49.549,319452861,AT-SPG,10,G121_Grille_15_L63
19457,708.080,0.829,2.311,0.791,52.330,41766323,lightTank,7,R131_Tank_Gavalov
19473,1923.257,0.867,0.984,0.421,50.888,30750009,heavyTank,10,G134_PzKpfw_VII
19489,1314.556,0.721,2.589,0.539,48.588,25047790,lightTank,10,A116_XM551
19713,1555.605,0.864,1.103,0.536,52.249,155940546,heavyTank,9,R151_Object_257_2
19729,1273.684,0.839,0.771,0.559,53.540,81393410,heavyTank,8,G115_Typ_205B
19745,667.443,0.766,2.814,0.766,52.298,10434838,lightTank,7,A112_T71E2R
19969,1886.797,0.957,1.323,0.542,50.318,162815587,mediumTank,10,R148_Object_430_U
19985,1249.030,0.700,2.928,0.654,48.368,3120754,lightTank,10,G125_Spz_57_Rh
20225,2037.795,0.964,1.178,0.414,52.545,98834122,AT-SPG,10,R149_Object_268_4
20241,821.503,0.673,2.756,0.703,51.952,14554056,lightTank,8,G126_HWK_12
20257,583.047,1.182,1.206,0.834,55.957,2581115,mediumTank,4,A129_T6_medium
20481,1238.236,0.799,0.850,0.515,52.041,46973755,heavyTank,8,R139_IS_M
20513,898.211,0.902,1.233,0.624,53.291,2112362,heavyTank,6,A142_Pawlack_Tank
20737,1604.287,0.856,0.958,0.450,52.099,69249902,heavyTank,9,R153_Object_705
20769,1149.177,0.915,1.123,0.665,52.879,2361771,heavyTank,7,A147_M_II_Y
20993,1938.732,0.868,1.038,0.351,49.995,74349032,heavyTank,10,R145_Object_705_A
21025,1290.867,0.807,1.061,0.562,52.242,1965355,heavyTank,8,A139_M_III_Y
21249,1666.639,0.951,0.859,0.581,51.888,83530624,AT-SPG,9,R93_Object263
21281,1555.264,0.802,0.972,0.584,50.583,1028284,heavyTank,9,A144_M_VI_Y
21505,1633.334,0.992,1.301,0.625,52.080,208205575,mediumTank,9,R96_Object_430
21537,1980.809,0.897,1.046,0.570,49.565,757034,heavyTank,10,A143_M_V_Y
21761,1811.693,0.994,1.114,0.716,49.257,8783381,mediumTank,10,R144_K_91
22017,1909.429,0.858,1.425,0.426,49.854,123625674,heavyTank,10,R155_Object_277
22273,1928.613,0.928,0.903,0.481,50.755,8281145,heavyTank,10,R169_ST_II
22529,1621.917,0.899,1.079,0.487,52.048,42402514,heavyTank,9,R171_IS_3_II
22785,1270.176,0.838,0.832,0.548,52.184,39780983,heavyTank,8,R170_IS_2_II
23041,384.017,0.994,1.756,1.289,55.621,744544,lightTank,3,R174_BT-5
25617,658.107,0.874,2.353,0.549,54.154,7456368,lightTank,6,G158_VK2801_105_SPXXI
31233,1135.374,1.003,0.893,0.529,54.023,28132088,heavyTank,7,R175_IS_2_screen
31745,1396.720,0.992,0.332,0.471,51.115,24655322,AT-SPG,8,R177_ISU_152K_BL10
32001,1790.860,0.791,1.296,0.326,50.587,15716,heavyTank,10,R178_Object_780
32065,1303.709,0.823,1.513,0.669,51.931,4637652,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1263.491,0.849,1.142,0.621,50.923,23269856,mediumTank,8,R180_Object_274_A
32769,1648.098,1.002,0.977,0.778,51.542,4855033,AT-SPG,9,R183_K_91_PT
33025,773.139,1.084,0.937,0.823,54.394,84888,heavyTank,5,R186_KV_1_Screened
33281,416.961,0.768,1.654,0.763,54.431,809978,mediumTank,4,R185_T_34_L_11_1941
34081,1516.294,1.068,0.977,0.633,51.458,2181107,mediumTank,8,A149_AMBT
34305,662.266,0.914,1.253,0.855,53.417,65056,mediumTank,5,R193_M4A2_T_34
34593,438.616,1.017,1.559,0.885,54.682,515037,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1468.072,1.087,1.205,0.762,52.604,5139571,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.565,0.885,1.510,0.734,51.761,67826508,mediumTank,8,R127_T44_100_I
43073,1709.619,0.841,1.456,0.474,50.386,2407,heavyTank,9,F115_Lorraine_50t
43281,474.379,1.430,0.711,1.800,56.067,32148,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,285.501,1.157,1.874,2.348,55.158,130538,lightTank,2,F111_AM39_Gendron_Somua
43537,398.797,0.874,1.185,1.356,50.695,13000,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1434.489,0.872,1.103,0.533,52.729,2318114,heavyTank,8,A141_M_IV_Y
43585,858.491,0.711,3.304,0.819,52.376,59599771,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.665,0.998,0.868,1.727,54.299,2439546,lightTank,2,F42_AMR_35
44289,1389.240,0.917,1.042,0.463,52.248,59224488,heavyTank,8,R165_Object_703_II
44545,1665.485,0.867,1.246,0.456,52.882,17230447,heavyTank,9,R119_Object_777
44801,320.152,0.899,1.753,1.135,54.942,11405266,lightTank,3,R161_T_116
45057,1481.557,1.048,0.451,0.637,50.659,308190437,AT-SPG,8,R159_SU_130PM
45313,529.170,0.760,3.045,0.742,53.934,108370348,lightTank,6,R160_T_50_2
45569,823.280,0.675,3.029,0.688,51.705,45944276,lightTank,8,R158_LT_432
45585,725.103,1.104,1.426,1.068,54.740,326682,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1185.779,0.904,1.521,0.813,51.665,9971270,mediumTank,8,G154_Kpz_07_RH
46097,460.751,0.808,0.796,1.519,54.489,2165905,AT-SPG,4,G151_Pz_Sfl_IC
46353,1634.007,0.931,1.229,0.744,50.497,8588621,mediumTank,9,G147_Kunze_Panzer
46593,1192.446,1.074,1.046,0.564,55.085,1211040,heavyTank,7,R156_IS_2M
46609,1144.620,0.795,0.946,0.702,52.708,961125,mediumTank,8,G142_M48RPz
46849,2431.567,1.087,1.241,0.426,55.035,18411363,heavyTank,10,R157_Object_279R
46865,1335.478,0.790,1.338,0.472,51.941,29017871,heavyTank,8,G143_E75_TS
47105,548.004,0.970,1.364,0.844,54.520,26266922,mediumTank,5,R154_T_34E_1943
47121,1801.919,1.029,1.456,0.724,53.219,25531107,mediumTank,9,G144_Kpz_50t
47361,1264.280,0.852,0.975,0.622,50.753,69755089,mediumTank,8,R146_STG_Tday
47377,844.835,0.619,2.701,0.572,50.652,11946612,lightTank,8,G140_HWK_30
47617,1229.636,0.843,0.996,0.637,50.808,10957754,mediumTank,8,R146_STG
47633,315.802,1.398,1.283,1.615,56.353,16020895,lightTank,2,G139_MKA
47873,352.168,1.153,1.126,0.909,54.838,63752350,mediumTank,3,R143_T_29
48129,717.354,0.931,1.190,0.854,52.827,269098,mediumTank,6,R140_M4_Loza
48145,1248.035,0.814,0.760,0.534,52.939,2779602,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1416.487,0.907,0.564,0.559,51.683,22398264,AT-SPG,8,R135_T_103
48401,1374.518,0.947,0.639,0.790,51.420,25830867,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1375.074,0.875,1.003,0.468,52.821,128018695,heavyTank,8,R134_Object_252K
48913,1250.432,0.807,0.752,0.532,52.023,24101332,heavyTank,8,G138_VK168_02
49169,810.120,0.940,1.020,0.641,54.147,105865090,heavyTank,6,G136_Tiger_131
49409,1382.641,0.943,1.039,0.477,52.167,33118708,heavyTank,8,R61_Object252_BF
49665,1378.749,0.880,0.992,0.476,53.026,29698774,heavyTank,8,R134_Object_252U
49921,1042.789,0.932,1.145,0.545,53.451,4571327,heavyTank,7,R133_KV_122
49937,1108.284,0.782,1.190,0.776,51.125,4445513,mediumTank,8,G119_Panzer58_BF
50193,1398.354,0.979,0.531,0.628,50.935,545595734,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2103.512,1.008,0.488,0.517,50.583,379906,AT-SPG,10,R126_Object_730_5
50721,1188.838,0.812,1.158,0.708,51.042,541204,mediumTank,8,A136_T42
50849,2136.003,1.120,1.177,0.653,51.542,2799698,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.659,1.203,1.145,1.358,56.435,18048205,lightTank,2,R125_T_45
50961,824.992,0.633,2.513,0.614,50.855,34909570,lightTank,8,G120_M41_90_GrandFinal
50977,545.668,0.691,2.421,0.667,53.852,14437214,lightTank,6,A134_M24E2_SuperChaffee
51057,1655.783,1.053,0.947,0.479,53.116,26433980,heavyTank,8,Cz14_Skoda_T-56
51089,1327.274,0.884,1.258,0.639,50.763,46898558,mediumTank,8,Pl19_CS_52_LIS
51105,1419.485,0.936,1.055,0.460,51.647,37411140,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.411,1.248,1.313,1.260,57.679,2112308,heavyTank,5,R38_KV-220_beta
51233,1405.060,0.936,0.924,0.538,50.956,9007626,heavyTank,8,A132_T77
51281,635.608,1.129,0.734,1.141,55.305,67403,mediumTank,4,GB113_Matilda_LVT
51313,1147.872,0.984,1.062,0.731,55.955,263026,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,781.035,0.999,1.442,0.902,54.204,14328491,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.720,0.987,1.298,0.716,50.973,241688374,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.166,1.159,1.105,1.345,55.413,44500691,mediumTank,5,R32_Matilda_II_LL
51473,828.341,1.393,2.076,1.059,57.179,7193199,mediumTank,5,G32_PzV_PzIV
51489,244.737,1.272,2.414,1.305,56.122,8435628,lightTank,2,A19_T2_lt
51537,1358.798,0.882,0.799,0.437,51.548,7419453,heavyTank,8,GB112_Caliban
51553,512.021,0.936,1.067,1.132,52.999,24523480,mediumTank,5,J12_Chi_Nu_Kai
51569,736.217,0.940,1.334,0.820,52.822,26435773,mediumTank,6,Cz01_Skoda_T40
51585,796.180,1.039,0.981,0.880,53.055,62440917,mediumTank,6,S01_Strv_74_A2
51713,609.648,1.173,1.176,1.322,54.884,121900712,heavyTank,5,R33_Churchill_LL
51729,421.096,1.646,1.357,2.351,62.180,6133971,lightTank,3,G36_PzII_J
51745,513.411,1.047,1.395,1.151,55.859,11212191,mediumTank,5,A62_Ram-II
51825,1208.219,0.877,1.088,0.681,50.377,12990560,mediumTank,8,Cz13_T_27
51841,228.361,1.048,1.428,1.203,55.861,884404,lightTank,2,S15_L_60
51985,401.145,1.476,1.348,1.630,58.447,43762035,mediumTank,3,G34_S35_captured
52001,320.416,1.071,1.602,1.282,55.012,18990683,lightTank,3,A33_MTLS-1G14
52049,1623.735,0.972,1.127,0.535,54.618,1492212,heavyTank,8,GB111_Charlemagne
52065,1118.354,0.798,1.223,0.821,50.987,23131654,mediumTank,8,J18_STA_2_3
52097,1428.735,0.951,0.466,0.793,50.871,187783089,AT-SPG,8,S22_Strv_S1
52225,345.464,1.266,2.187,1.367,56.223,1978762,lightTank,3,R34_BT-SV
52241,493.687,1.530,1.565,1.616,56.370,31900753,heavyTank,4,G35_B-1bis_captured
52257,473.223,1.016,1.618,1.060,54.781,10185841,mediumTank,5,A44_M4A2E4
52305,1482.329,1.123,0.606,0.740,51.735,49278998,AT-SPG,8,GB109_GSOR_1008
52321,808.865,0.966,1.037,0.779,54.364,24216370,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.779,0.756,1.215,0.759,52.279,542517,mediumTank,8,S23_Strv_81
52481,375.487,1.254,1.468,1.690,54.349,28622759,lightTank,4,R31_Valentine_LL
52497,330.315,1.878,1.606,2.871,56.202,13997087,lightTank,2,G33_H39_captured
52513,1240.139,0.806,1.155,0.625,51.359,22220950,heavyTank,8,A45_M6A2E1
52561,1746.970,1.039,0.603,0.789,52.700,170071124,AT-SPG,9,GB32_Tortoise
52577,1216.938,0.751,1.461,0.504,52.725,329324,heavyTank,8,J29_Nameless
52609,1091.318,0.736,1.275,0.690,52.007,6695172,mediumTank,8,S23_Strv_81_sabaton
52737,264.674,1.016,1.614,1.599,54.193,1128918,lightTank,3,R67_M3_LL
52769,301.440,1.109,2.465,1.648,57.032,8331795,lightTank,3,A43_M22_Locust
52817,374.083,0.920,1.397,1.351,56.076,868370,mediumTank,4,GB33_Sentinel_AC_I
52833,1050.887,0.765,1.791,0.712,52.150,132740,mediumTank,8,J30_Edelweiss
52865,1392.130,0.942,1.030,0.515,51.717,31976840,heavyTank,8,S25_EMIL_51
52993,467.857,1.200,2.539,1.052,56.015,1403518,mediumTank,4,R68_A-32
53121,1282.208,0.912,1.255,0.725,51.224,32902104,mediumTank,8,S26_Lansen_C
53249,1237.819,0.961,1.084,0.925,51.369,274633645,heavyTank,8,R54_KV-5
53505,339.282,1.448,1.589,1.746,55.630,53374933,lightTank,3,R56_T-127
53537,225.927,1.153,1.522,1.276,57.379,1541669,lightTank,2,A74_T1_E6
53585,535.723,1.082,0.788,1.424,54.472,19152526,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.242,1.243,0.820,1.393,53.160,11988352,AT-SPG,5,R78_SU_85I
53793,1109.406,0.838,1.308,0.928,51.701,1996558,mediumTank,8,A81_T95_E2
53841,821.249,1.058,0.578,1.257,52.834,24091164,heavyTank,6,GB63_TOG_II
54017,685.832,1.276,1.438,1.085,57.586,34440521,heavyTank,5,R38_KV-220
54033,790.708,1.293,1.996,0.846,57.221,72687,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.751,1.006,0.776,1.149,54.404,21737189,AT-SPG,7,GB71_AT_15A
54145,1634.152,0.836,1.051,0.546,50.761,6869487,heavyTank,9,S31_Strv_K
54273,480.558,1.825,0.904,1.510,57.876,2149130,AT-SPG,3,R50_SU76I
54289,1257.896,0.787,0.897,0.803,51.832,715729875,heavyTank,8,G51_Lowe
54353,626.069,1.245,1.591,1.163,56.710,22175913,heavyTank,5,GB51_Excelsior
54529,248.419,1.373,1.420,1.549,56.277,34023931,lightTank,2,R84_Tetrarch_LL
54545,517.263,0.998,1.537,1.151,54.724,98157984,mediumTank,5,G46_T-25
54609,371.820,1.232,0.117,1.258,56.316,2926096,SPG,3,GB78_Sexton_I
54657,1391.895,0.803,0.816,0.464,52.514,3818762,heavyTank,8,S32_Bofors_Tornvagn
54785,825.316,1.086,0.540,0.743,53.191,88896170,AT-SPG,6,R49_SU100Y
54801,286.924,1.102,2.693,1.662,58.194,4274945,lightTank,3,G50_T-15
54865,223.222,1.311,1.595,1.324,55.046,6873095,lightTank,2,GB76_Mk_VIC
55057,591.678,1.049,1.262,1.104,53.154,4478403,mediumTank,5,G70_PzIV_Hydro
55073,230.639,1.285,1.691,1.324,55.569,6377865,lightTank,2,A93_T7_Combat_Car
55121,992.072,0.907,1.081,1.070,53.700,64008075,heavyTank,7,GB52_A45
55297,1053.694,1.137,0.760,0.902,52.813,261645477,AT-SPG,7,R89_SU122_44
55313,1243.845,0.920,0.769,1.064,51.130,125382956,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.752,0.645,2.435,0.749,52.724,2747037,lightTank,6,GB108_A46
55569,999.940,1.226,1.434,1.518,51.850,721906712,AT-SPG,7,G48_E-25
55633,1114.523,0.763,1.268,0.775,51.415,126071098,mediumTank,8,GB70_N_FV4202_105
55841,1901.974,0.980,1.245,0.660,49.911,2917486,mediumTank,10,A95_T95_E6
55889,746.905,1.052,2.183,0.974,55.244,60657175,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.435,0.800,0.909,0.406,52.418,10308186,heavyTank,8,G141_VK7501K
56097,690.361,0.946,1.278,1.052,54.158,5847818,mediumTank,6,A104_M4A3E8A
56145,763.421,0.949,0.972,0.989,53.341,5338405,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.916,0.970,0.742,1.152,52.219,34531836,AT-SPG,7,A101_M56
56577,273.876,1.192,1.326,1.594,55.743,41817643,lightTank,3,R86_LTP
56609,1001.100,0.937,0.792,0.806,53.827,83093380,AT-SPG,7,A102_T28_concept
56657,1223.623,0.770,1.176,0.570,51.767,41766694,heavyTank,8,GB93_Caernarvon_AX
56913,1142.239,0.767,1.339,0.681,52.133,20884043,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.659,1.027,0.711,0.983,52.279,104263006,AT-SPG,6,G41_DickerMax
57121,1114.968,0.803,1.248,0.901,51.663,12089060,mediumTank,8,A63_M46_Patton_KR
