tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.740,0.945,0.507,0.904,51.172,319177132,AT-SPG,8,A68_T28_Prototype
11345,943.442,0.887,0.063,1.513,52.387,58200413,SPG,7,GB29_Crusader_5inch
11521,1539.897,0.873,1.128,0.704,50.435,887623863,heavyTank,9,R81_IS8
11537,1389.907,0.998,0.689,0.871,51.307,202725373,AT-SPG,8,G71_JagdPantherII
11553,790.735,1.003,1.216,1.133,53.496,826141850,AT-SPG,6,A41_M18_Hellcat
11585,743.059,0.935,0.611,1.048,53.023,28615935,AT-SPG,6,F34_ARL_V39
11601,1445.856,0.861,0.029,0.762,50.583,55661176,SPG,9,GB30_FV3805
11777,625.862,1.144,0.829,1.072,54.946,647027111,heavyTank,5,R80_KV1
11793,821.649,1.008,0.567,1.093,51.444,150459484,AT-SPG,6,G40_Nashorn
11809,875.677,1.009,1.634,1.182,52.314,2419275,mediumTank,7,A86_T23E3
11841,1603.188,0.953,0.056,0.970,49.818,274933665,SPG,10,F38_Bat_Chatillon155_58
11857,766.331,1.001,0.157,1.833,53.661,269202579,SPG,6,GB77_FV304
12049,2035.265,1.024,0.628,0.437,50.475,277943501,AT-SPG,10,G72_JagdPz_E100
12097,1281.190,0.922,0.745,0.918,51.152,85787250,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.872,0.857,0.030,0.846,50.946,55088255,SPG,8,GB79_FV206
12289,684.868,0.991,1.808,1.048,54.435,53476903,mediumTank,6,R57_A43
12305,1857.675,0.923,1.336,0.676,49.424,136737941,mediumTank,10,G73_E50_Ausf_M
12369,1736.676,0.816,0.025,0.784,50.455,52234215,SPG,10,GB31_Conqueror_Gun
12545,913.162,0.920,1.550,0.813,52.763,65791358,mediumTank,7,R59_A44
12561,263.438,1.170,2.664,1.309,56.555,104511882,lightTank,3,G63_PzI_ausf_C
12577,506.820,0.984,1.739,0.951,56.072,940438,mediumTank,5,A78_M4_Improved
12817,207.292,1.277,2.029,1.329,58.336,218757,lightTank,2,G53_PzI
12881,502.961,0.992,1.357,0.939,54.718,13887097,mediumTank,5,GB50_Sherman_III
13073,278.881,1.005,1.618,1.390,58.271,6678078,lightTank,3,G82_Pz_II_AusfG
13089,2043.503,0.990,0.771,0.521,49.325,205678514,AT-SPG,10,A83_T110E4
13121,325.208,1.233,1.067,1.481,58.267,2690504,mediumTank,3,F44_Somua_S35
13137,1697.993,1.028,0.562,0.747,50.562,45789695,AT-SPG,9,GB81_FV4004
13313,1160.791,0.878,1.228,0.875,50.432,80790719,mediumTank,8,R60_Object416
13329,407.772,1.171,1.028,1.274,55.766,4580187,heavyTank,4,G90_DW_II
13345,1139.775,0.845,0.998,0.954,51.295,555371975,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.044,1.050,0.511,1.442,54.148,9999176,AT-SPG,5,GB44_Archer
13569,2062.738,1.046,0.741,0.631,48.520,230834900,AT-SPG,10,R88_Object268
13585,370.283,1.066,1.556,1.248,57.323,1267715,mediumTank,4,G86_VK2001DB
13825,1768.251,0.943,1.399,0.732,48.612,297818888,mediumTank,10,R87_T62A
13841,1129.146,0.815,1.164,0.980,51.351,68829372,mediumTank,8,G88_Indien_Panzer
13857,2079.622,1.011,0.723,0.489,50.745,77387344,AT-SPG,10,A85_T110E3
13889,2072.822,1.105,0.810,0.608,49.595,107469928,AT-SPG,10,F64_AMX_50Fosh_155
13905,2150.806,1.133,0.419,0.394,49.897,45052027,AT-SPG,10,GB83_FV4005
14097,706.944,0.958,1.551,1.078,54.582,40433978,mediumTank,6,G87_VK3002DB_V1
14113,1883.676,0.953,1.323,0.667,49.125,69164523,mediumTank,10,A120_M48A5
14145,411.022,0.616,2.385,0.730,53.298,259707764,lightTank,5,F62_ELC_AMX
14161,1072.309,1.039,0.810,0.984,52.917,36048303,AT-SPG,7,GB41_Challenger
14353,667.638,0.593,1.973,0.674,51.593,5848492,lightTank,7,G85_Auf_Panther
14401,1398.804,0.862,0.039,0.934,50.537,189738896,SPG,9,F67_Bat_Chatillon155_55
14417,772.478,0.990,0.845,1.130,53.062,28045754,AT-SPG,6,GB45_Achilles_IIC
14609,1830.093,0.957,1.351,0.836,48.405,54446466,mediumTank,10,G89_Leopard1
14625,1163.538,0.912,1.244,1.003,50.983,234741651,mediumTank,8,A90_T69
14657,391.397,0.981,0.099,1.495,54.590,19646054,SPG,4,F66_AMX_Ob_Am105
14673,1353.681,0.954,0.742,0.912,51.085,67100124,AT-SPG,8,GB80_Charioteer
14865,1517.564,0.899,1.195,0.847,50.501,75366759,mediumTank,9,G91_Pro_Ag_A
14881,2006.445,1.033,0.835,0.594,48.613,382440181,heavyTank,10,A67_T57_58
14913,386.945,0.937,0.879,1.170,55.134,2794816,mediumTank,4,F70_SARL42
15105,300.827,1.216,1.324,1.501,56.698,10369805,lightTank,3,R43_T-70
15121,188.957,1.171,0.163,1.039,55.835,191628,SPG,2,G93_GW_Mk_VIe
15137,500.767,0.604,2.114,0.664,52.492,38406243,lightTank,6,A71_T21
15169,223.714,1.288,0.834,1.691,57.861,243875,lightTank,2,F50_FCM36_20t
15361,230.632,1.316,1.304,1.677,59.011,6338032,lightTank,2,R42_T-60
15377,1206.554,0.830,0.028,0.737,51.011,162021482,SPG,8,G94_GW_Tiger_P
15393,1606.300,1.045,0.945,0.740,50.448,325964372,heavyTank,9,A89_T54E1
15425,1812.876,0.936,1.371,0.752,49.133,14542858,mediumTank,10,F72_AMX_30
15441,1143.002,0.794,1.091,0.804,52.492,1586349,mediumTank,8,GB87_Chieftain_T95_turret
15617,1988.908,1.139,1.548,0.787,51.824,28773979,mediumTank,10,R95_Object_907
15633,416.735,1.059,0.090,1.536,54.936,33436569,SPG,4,G95_Pz_Sfl_IVb
15649,719.799,0.719,2.351,0.666,51.459,349713506,lightTank,7,A103_T71E1
15681,1569.816,0.935,1.324,0.774,51.214,79003714,mediumTank,9,F71_AMX_30_prototype
15697,2056.835,0.910,1.033,0.512,49.071,33329443,heavyTank,10,GB91_Super_Conqueror
15873,334.039,0.928,1.484,1.298,55.684,11088102,lightTank,4,R44_T80
15889,720.418,0.940,1.306,1.009,53.463,48769343,mediumTank,6,G96_VK3002M
15905,1900.000,0.967,1.287,0.729,48.586,3867293,mediumTank,10,A92_M60
15937,231.568,1.379,0.943,1.994,59.041,858928,lightTank,2,F49_RenaultR35
15953,2050.019,0.992,0.718,0.575,51.169,12117757,AT-SPG,10,GB92_FV217
16129,979.486,0.881,0.037,0.870,51.768,118266583,SPG,7,R91_SU14_1
16145,592.001,1.054,0.659,1.057,52.503,74887879,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.917,0.863,0.033,0.874,50.740,271593358,SPG,9,A88_M53_55
16385,581.609,1.028,0.082,1.218,53.455,33684930,SPG,5,R100_SU122A
16401,1744.515,1.033,0.526,0.812,50.219,384369179,AT-SPG,9,G97_Waffentrager_IV
16417,811.574,1.015,0.061,1.314,53.573,196202573,SPG,6,A87_M44
16449,1198.422,0.750,0.720,0.621,51.806,2627653,heavyTank,8,F81_Char_de_65t
16641,474.894,0.668,2.629,0.764,52.761,46258615,lightTank,6,R101_MT25
16657,1484.870,1.080,0.470,0.934,50.970,799635314,AT-SPG,8,G99_RhB_Waffentrager
16673,536.870,0.612,2.232,0.711,52.443,208053733,lightTank,6,A94_T37
16705,1790.834,0.940,1.162,0.521,52.954,13894073,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1821.216,0.974,1.442,0.770,48.726,299201137,mediumTank,10,R97_Object_140
16913,2157.648,1.261,0.469,0.716,48.752,222020652,AT-SPG,10,G98_Waffentrager_E100
16961,1939.023,0.845,1.218,0.492,49.346,2768028,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.498,1.284,1.278,1.098,57.392,1505229,mediumTank,3,G83_Pz_IV_AusfA
17217,1458.029,0.888,2.632,0.594,48.533,47082924,lightTank,10,F88_AMX_13_105
17425,397.663,0.999,1.286,0.937,55.988,5278743,mediumTank,4,G80_Pz_IV_AusfD
17473,838.715,0.744,2.522,0.744,51.780,118030438,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.802,0.939,1.363,0.743,51.362,54927242,mediumTank,9,R104_Object_430_II
17729,2041.439,1.158,0.722,0.570,50.808,8304773,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.394,1.316,0.792,1.216,56.827,7778972,AT-SPG,4,G101_StuG_III
17953,788.356,0.728,2.505,0.764,51.937,257880153,lightTank,8,A97_M41_Bulldog
17985,532.973,0.780,2.073,0.752,54.161,3722187,lightTank,6,F109_AMD_Panhard_178B
18177,1030.097,0.712,2.502,0.634,50.882,166922007,lightTank,9,R109_T54S
18193,509.782,1.027,1.208,0.936,54.534,220931102,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.623,0.674,2.253,0.602,50.475,232415835,lightTank,9,A100_T49
18241,751.709,0.861,2.490,0.806,53.451,2136202,lightTank,7,F107_Hotchkiss_EBR
18433,787.050,0.708,2.663,0.803,52.521,105950276,lightTank,8,R107_LTB
18449,982.224,0.687,2.582,0.693,50.970,67032848,lightTank,9,G103_RU_251
18465,277.253,1.029,0.107,1.791,56.125,230786,SPG,3,A108_T18_HMC
18497,873.702,0.742,2.745,0.752,53.540,822386,lightTank,8,F110_Lynx_6x6
18689,632.528,1.176,1.268,0.957,56.657,109293852,heavyTank,6,R13_KV-1s
18705,1677.967,0.909,0.728,0.510,52.834,24281316,heavyTank,9,G110_Typ_205
18721,400.551,0.993,0.110,1.270,54.798,2081932,SPG,4,A27_T82
18753,1039.713,0.814,3.632,0.991,55.066,304281,lightTank,9,F100_Panhard_EBR_90
18961,787.565,0.692,1.984,0.691,51.690,99472695,lightTank,7,G113_SP_I_C
19009,1349.806,0.869,4.195,0.868,53.863,196340,lightTank,10,F108_Panhard_EBR_105
19201,1293.017,0.809,3.256,0.699,50.103,31955800,lightTank,10,R132_VNII_100LT
19217,2084.213,1.078,0.605,0.567,48.989,262199487,AT-SPG,10,G121_Grille_15_L63
19457,756.663,0.881,2.296,0.772,52.767,31167386,lightTank,7,R131_Tank_Gavalov
19473,2020.621,0.907,1.022,0.430,51.149,18761044,heavyTank,10,G134_PzKpfw_VII
19489,1395.275,0.766,2.705,0.548,48.550,22958291,lightTank,10,A116_XM551
19713,1664.055,0.912,1.105,0.532,52.925,78353359,heavyTank,9,R151_Object_257_2
19729,1305.795,0.851,0.778,0.563,54.175,54882402,heavyTank,8,G115_Typ_205B
19745,703.148,0.804,2.836,0.728,52.538,8652985,lightTank,7,A112_T71E2R
19969,2052.522,1.038,1.430,0.543,50.804,48108773,mediumTank,10,R148_Object_430_U
19985,1292.577,0.722,3.038,0.630,47.948,4181779,lightTank,10,G125_Spz_57_Rh
20225,2194.046,1.052,1.237,0.425,52.716,32043018,AT-SPG,10,R149_Object_268_4
20241,866.691,0.707,2.722,0.682,52.356,14273716,lightTank,8,G126_HWK_12
20481,1266.346,0.809,0.841,0.501,52.628,29087697,heavyTank,8,R139_IS_M
20737,1686.734,0.907,0.974,0.454,52.804,29773785,heavyTank,9,R153_Object_705
20993,2053.740,0.927,1.086,0.356,50.881,15096030,heavyTank,10,R145_Object_705_A
21249,1745.217,1.020,0.850,0.585,52.487,29844930,AT-SPG,9,R93_Object263
21505,1774.565,1.079,1.357,0.630,53.129,82963928,mediumTank,9,R96_Object_430
21761,1878.932,1.020,1.270,0.667,49.326,1781211,mediumTank,10,R144_K_91
22017,2061.892,0.922,1.491,0.438,49.860,20928941,heavyTank,10,R155_Object_277
43585,969.867,0.847,3.022,0.930,54.493,395508,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1534.973,1.074,0.506,0.643,51.182,47014590,AT-SPG,8,R159_SU_130PM
45313,537.449,0.783,2.850,0.732,54.660,17217347,lightTank,6,R160_T_50_2
45569,901.708,0.771,3.037,0.723,53.544,6985788,lightTank,8,R158_LT_432
46593,1159.350,1.104,1.094,0.445,56.238,33042,heavyTank,7,R156_IS_2M
46849,2581.264,1.202,1.273,0.487,57.754,211884,heavyTank,10,R157_Object_279R
47105,530.051,0.955,1.316,0.765,54.829,10072907,mediumTank,5,R154_T_34E_1943
47361,1262.711,0.850,0.995,0.596,51.884,8883048,mediumTank,8,R146_STG_Tday
47377,795.569,0.604,3.037,0.320,54.854,2644,lightTank,8,G140_HWK_30
47617,1272.424,0.857,1.019,0.614,51.842,2959729,mediumTank,8,R146_STG
47633,271.599,1.425,1.373,1.478,57.541,2136982,lightTank,2,G139_MKA
47873,318.485,1.202,1.192,0.873,55.926,32301395,mediumTank,3,R143_T_29
48129,717.761,0.942,1.182,0.785,53.825,75235,mediumTank,6,R140_M4_Loza
48145,1282.548,0.820,0.759,0.536,53.402,1457901,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1399.180,0.953,0.725,0.781,51.467,2787084,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1425.789,0.906,1.005,0.489,53.706,67251960,heavyTank,8,R134_Object_252K
48913,1290.708,0.818,0.762,0.513,52.184,17707673,heavyTank,8,G138_VK168_02
49169,819.039,0.944,1.006,0.629,54.436,87321477,heavyTank,6,G136_Tiger_131
49409,1314.411,0.974,1.089,0.640,52.935,1242163,heavyTank,8,R61_Object252_BF
49665,1410.980,0.905,0.990,0.502,53.978,16198874,heavyTank,8,R134_Object_252U
49921,1061.910,0.968,1.135,0.568,53.554,1875858,heavyTank,7,R133_KV_122
49937,1094.852,0.781,1.274,0.826,51.430,767652,mediumTank,8,G119_Panzer58_BF
50193,1442.603,0.997,0.563,0.629,51.228,345678946,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.379,1.257,1.188,1.221,57.163,15297735,lightTank,2,R125_T_45
50961,855.349,0.651,2.527,0.602,51.300,36680386,lightTank,8,G120_M41_90_GrandFinal
51201,604.698,1.253,1.288,1.260,57.885,2514712,heavyTank,5,R38_KV-220_beta
51361,1342.750,0.992,1.303,0.691,51.658,38017665,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.364,1.163,1.097,1.308,55.605,49925260,mediumTank,5,R32_Matilda_II_LL
51473,573.707,0.941,1.703,0.895,52.934,2695060,mediumTank,5,G32_PzV_PzIV
51489,223.006,1.290,2.425,1.221,56.764,7280624,lightTank,2,A19_T2_lt
51553,515.267,0.938,1.060,1.092,52.967,28550445,mediumTank,5,J12_Chi_Nu_Kai
51569,743.039,0.947,1.337,0.809,52.964,26951919,mediumTank,6,Cz01_Skoda_T40
51585,784.157,1.040,0.981,0.868,53.389,46303794,mediumTank,6,S01_Strv_74_A2
51713,596.009,1.171,1.159,1.320,55.060,136786136,heavyTank,5,R33_Churchill_LL
51729,328.702,1.638,1.481,2.198,63.432,4424613,lightTank,3,G36_PzII_J
51745,505.802,1.036,1.380,1.104,55.962,12444542,mediumTank,5,A62_Ram-II
51841,205.373,1.154,1.404,1.049,57.571,816678,lightTank,2,S15_L_60
51985,356.068,1.452,1.367,1.542,58.980,37039719,mediumTank,3,G34_S35_captured
52001,305.497,1.093,1.639,1.204,55.527,11390300,lightTank,3,A33_MTLS-1G14
52065,1116.597,0.808,1.130,0.883,51.083,10447467,mediumTank,8,J18_STA_2_3
52097,1486.229,0.974,0.492,0.790,51.453,99088293,AT-SPG,8,S22_Strv_S1
52225,307.066,1.302,2.138,1.302,56.352,1680432,lightTank,3,R34_BT-SV
52241,486.872,1.596,1.584,1.631,57.368,29926647,heavyTank,4,G35_B-1bis_captured
52257,473.765,1.016,1.596,1.030,54.840,11945074,mediumTank,5,A44_M4A2E4
52321,806.049,0.971,1.020,0.791,54.489,22225659,heavyTank,6,J19_Tiger_I_Jpn
52353,1169.680,0.840,1.189,0.998,52.179,15544,mediumTank,8,S23_Strv_81
52481,377.011,1.277,1.472,1.660,54.521,29694578,lightTank,4,R31_Valentine_LL
52497,308.239,1.874,1.664,2.795,55.504,14704599,lightTank,2,G33_H39_captured
52513,1239.956,0.813,1.148,0.664,51.431,19535733,heavyTank,8,A45_M6A2E1
52561,1704.359,1.013,0.570,0.820,51.682,134272697,AT-SPG,9,GB32_Tortoise
52577,1242.306,0.752,1.439,0.489,53.224,255780,heavyTank,8,J29_Nameless
52609,1126.576,0.744,1.284,0.630,52.355,5706301,mediumTank,8,S23_Strv_81_sabaton
52737,254.177,1.054,1.619,1.569,54.738,1322156,lightTank,3,R67_M3_LL
52769,279.570,1.112,2.503,1.535,57.438,7752992,lightTank,3,A43_M22_Locust
52817,362.655,0.925,1.379,1.344,56.722,749473,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.564,0.765,1.827,0.636,52.265,120429,mediumTank,8,J30_Edelweiss
52865,1361.013,0.888,0.970,0.371,54.153,4545,heavyTank,8,S25_EMIL_51
52993,363.008,1.098,2.425,0.966,55.658,1119742,mediumTank,4,R68_A-32
53249,1244.055,0.967,1.076,0.915,51.392,313035109,heavyTank,8,R54_KV-5
53505,333.857,1.469,1.603,1.689,55.807,55373822,lightTank,3,R56_T-127
53537,209.719,1.176,1.517,1.214,58.181,1625881,lightTank,2,A74_T1_E6
53585,529.840,1.085,0.782,1.409,54.596,20340036,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.903,1.227,0.814,1.360,53.196,12684968,AT-SPG,5,R78_SU_85I
53793,1134.900,0.850,1.305,0.900,51.912,2170731,mediumTank,8,A81_T95_E2
53841,823.438,1.062,0.576,1.247,52.758,25775808,heavyTank,6,GB63_TOG_II
54017,644.723,1.289,1.379,1.155,58.522,27760521,heavyTank,5,R38_KV-220
54033,631.909,1.179,1.856,0.868,55.772,32106,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.128,1.010,0.761,1.183,53.863,21128941,AT-SPG,7,GB71_AT_15A
54273,409.251,1.870,0.947,1.497,58.572,1826348,AT-SPG,3,R50_SU76I
54289,1266.364,0.798,0.873,0.819,51.798,742357623,heavyTank,8,G51_Lowe
54353,607.135,1.239,1.563,1.159,56.753,22276339,heavyTank,5,GB51_Excelsior
54529,245.029,1.379,1.402,1.486,56.364,39726549,lightTank,2,R84_Tetrarch_LL
54545,524.278,1.005,1.526,1.111,54.806,112937547,mediumTank,5,G46_T-25
54609,309.626,1.188,0.131,1.596,56.376,1186544,SPG,3,GB78_Sexton_I
54785,813.922,1.083,0.560,0.753,53.435,87629437,AT-SPG,6,R49_SU100Y
54801,269.122,1.106,2.756,1.543,59.002,4179013,lightTank,3,G50_T-15
54865,202.757,1.345,1.585,1.248,56.416,7307450,lightTank,2,GB76_Mk_VIC
55057,534.577,1.057,1.218,1.238,52.711,1064704,mediumTank,5,G70_PzIV_Hydro
55073,201.697,1.328,1.635,1.248,57.379,6002736,lightTank,2,A93_T7_Combat_Car
55121,1001.799,0.906,1.072,1.041,53.726,80601049,heavyTank,7,GB52_A45
55297,1070.792,1.142,0.766,0.884,52.904,290898945,AT-SPG,7,R89_SU122_44
55313,1254.100,0.916,0.768,1.052,51.126,143972242,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.530,1.244,1.427,1.512,51.914,731309377,AT-SPG,7,G48_E-25
55633,1151.167,0.788,1.210,0.788,51.706,89500608,mediumTank,8,GB70_N_FV4202_105
55841,1977.735,1.017,1.287,0.648,49.517,2121290,mediumTank,10,A95_T95_E6
55889,757.201,1.070,2.194,0.960,55.731,58081128,mediumTank,6,GB85_Cromwell_Berlin
56097,695.990,0.952,1.282,1.028,54.381,6254629,mediumTank,6,A104_M4A3E8A
56145,776.414,0.962,0.966,1.001,53.580,3965300,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.882,0.985,0.730,1.189,52.308,24172307,AT-SPG,7,A101_M56
56577,273.702,1.190,1.310,1.536,55.830,50489583,lightTank,3,R86_LTP
56609,1017.208,0.943,0.785,0.803,53.683,69927324,AT-SPG,7,A102_T28_concept
56657,1260.098,0.788,1.169,0.578,52.212,15708150,heavyTank,8,GB93_Caernarvon_AX
56913,1186.147,0.789,1.368,0.642,52.913,6294528,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.256,1.027,0.715,0.978,52.318,109367512,AT-SPG,6,G41_DickerMax
57121,1141.542,0.812,1.246,0.875,51.972,13667210,mediumTank,8,A63_M46_Patton_KR
57169,805.778,1.008,0.978,0.741,53.859,279185,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.879,0.925,1.031,1.190,52.889,23619165,mediumTank,6,G77_PzIV_Schmalturm
57377,1137.054,0.786,1.312,0.745,51.096,113386908,mediumTank,8,A111_T25_Pilot
57425,1591.086,1.094,1.040,0.676,55.826,147838,mediumTank,8,GB97_Chimera
57617,905.648,0.983,1.314,1.076,53.400,27901934,mediumTank,7,G78_Panther_M10
57633,699.735,0.681,2.734,0.716,52.267,49137,lightTank,7,A112_T71E2
57681,896.212,1.159,0.767,1.038,54.987,525843,AT-SPG,6,GB96_Excalibur
57889,801.915,0.698,3.056,0.766,52.503,7502190,lightTank,8,A99_T92_LT
57937,2283.022,1.062,1.390,0.565,51.766,653827,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.588,1.072,1.305,0.758,54.872,57254866,mediumTank,6,R108_T34_85M
58369,1955.880,0.876,1.494,0.525,49.720,18996610,heavyTank,10,R110_Object_260
58625,1303.539,0.940,0.432,0.621,51.524,31905,AT-SPG,8,R111_ISU130
58641,1968.767,0.934,1.033,0.435,51.397,8986763,heavyTank,10,G92_VK7201
58657,1276.531,0.777,1.217,0.485,53.019,12583971,heavyTank,8,A115_Chrysler_K_GF
58881,1303.960,0.898,1.039,0.665,53.791,7607159,heavyTank,8,R113_Object_730
58913,1228.765,0.806,1.227,0.693,53.033,21860760,heavyTank,8,A117_T26E5
59137,1137.455,1.062,1.083,0.722,54.653,33031108,heavyTank,7,R71_IS_2B
59169,1229.593,0.820,1.245,0.736,53.319,7542648,heavyTank,8,A117_T26E5_Patriot
59393,788.191,1.017,1.461,0.914,54.799,51626703,mediumTank,6,R117_T34_85_Rudy
59425,1242.830,0.746,0.820,0.589,51.650,4700225,heavyTank,8,A13_T34_hvy_BF
59649,1057.280,1.112,0.595,0.817,53.001,13212572,AT-SPG,7,R116_ISU122C_Berlin
59665,321.178,1.262,1.367,1.094,56.722,1202909,mediumTank,3,G100_Gtraktor_Krupp
59681,748.005,0.967,1.189,0.818,55.011,3540074,mediumTank,6,A118_M4_Thunderbolt
59905,1145.155,0.851,1.220,0.778,52.231,75636989,mediumTank,8,R112_T54_45
59937,1060.420,1.027,1.198,0.737,55.998,301688,mediumTank,7,A121_M26_Cologne
60161,889.266,1.149,1.035,0.999,58.170,18087,heavyTank,6,R114_Object_244
60177,1111.272,0.807,1.085,0.901,50.954,34895402,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.545,0.792,1.236,0.459,53.856,125432,heavyTank,8,A115_Chrysler_K
60417,1411.659,0.981,0.931,0.525,53.665,18566131,heavyTank,8,R115_IS-3_auto
60433,221.383,1.214,1.845,1.481,58.494,1287568,lightTank,2,G108_PzKpfwII_AusfD
60689,533.862,1.097,0.627,1.484,53.357,19073675,AT-SPG,5,G104_Stug_IV
60929,258.222,1.045,1.787,0.926,55.734,32692869,lightTank,3,R105_BT_7A
60945,1552.969,0.965,1.341,0.760,51.701,60688573,mediumTank,9,G105_T-55_NVA_DDR
61441,488.035,1.234,1.079,1.013,56.691,12789349,mediumTank,4,R118_T28_F30
61457,494.042,0.942,1.245,1.028,54.439,447573,mediumTank,5,G107_PzKpfwIII_AusfK
61505,827.812,0.770,3.124,0.883,53.443,23840884,lightTank,8,F97_ELC_EVEN_90
61697,1895.886,1.034,1.605,0.771,53.341,3939246,mediumTank,10,R120_T22SR_A22
61713,1049.630,1.012,0.554,1.041,52.764,11929150,AT-SPG,7,G109_Steyr_WT
61761,1392.564,0.954,0.683,0.741,51.719,7387515,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.670,0.871,1.414,0.765,52.044,12176188,mediumTank,8,R122_T44_100
61969,1177.487,0.936,0.827,1.285,50.235,393081,AT-SPG,8,G112_KanonenJagdPanzer
62001,903.165,0.760,2.623,0.759,51.235,129757,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1237.232,0.832,0.723,0.779,53.503,10077,AT-SPG,8,R121_KV4_KTT
62273,1492.672,1.062,0.723,0.604,52.945,12956533,heavyTank,8,F84_Somua_SM
62481,1464.742,1.023,0.522,0.768,52.704,128276,AT-SPG,8,G114_Skorpian
62529,1363.686,0.995,1.066,0.688,51.920,64628584,mediumTank,8,F19_Lorraine40t
62785,1267.747,0.780,1.004,0.586,53.635,18952470,heavyTank,8,F74_AMX_M4_1949
62977,1221.863,0.898,1.521,0.725,52.336,59145796,mediumTank,8,R127_T44_100_P
62993,1102.131,0.951,1.066,0.844,54.604,6840104,heavyTank,7,G118_VK4503
63041,1261.829,0.853,0.844,0.644,51.286,85443843,mediumTank,8,F73_M4A1_Revalorise
63233,1249.700,0.789,0.884,0.669,53.263,167743,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.325,1.008,1.077,1.096,54.412,1691010,mediumTank,5,G116_Turan_III_prot
63281,1442.482,1.069,0.796,0.677,52.892,44488736,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.629,0.777,2.357,0.795,52.037,21801772,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.039,0.811,1.076,1.346,58.250,639276,lightTank,3,G117_Toldi_III
63537,1839.925,0.953,1.258,0.701,49.962,694217,mediumTank,10,Ch25_121_mod_1971B
63553,1115.293,0.814,1.410,0.947,50.831,165639892,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.671,0.906,1.255,1.324,52.712,4255,mediumTank,8,G119_Panzer58
63793,1071.188,0.811,1.283,0.877,52.259,3571879,mediumTank,8,Ch26_59_Patton
63809,832.910,0.983,2.855,0.843,53.629,7160498,lightTank,7,F69_AMX13_57_100
64017,861.983,0.677,2.712,0.584,51.644,2336031,lightTank,8,G120_M41_90
64049,1144.288,0.892,1.349,0.735,50.899,61849451,mediumTank,8,Ch14_T34_3
64065,1207.941,0.896,1.333,1.017,50.997,121691375,heavyTank,8,F65_FCM_50t
64273,1124.741,0.807,1.253,0.911,51.899,30774583,mediumTank,8,G119_Pz58_Mutz
64561,1232.591,0.875,1.308,0.646,52.907,41823217,heavyTank,8,Ch23_112
64769,869.773,1.115,0.736,0.477,55.090,3219994,heavyTank,6,R152_KV2_W
64817,580.641,0.787,2.647,0.751,52.697,115658919,lightTank,6,Ch24_Type64
65073,1263.640,0.871,1.381,0.493,52.269,1522859,heavyTank,8,Ch03_WZ_111_A
