tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.522,1.011,0.659,1.368,55.697,63093716,AT-SPG,6,GB74_AT8
9745,1564.125,0.874,0.967,0.705,51.581,461325288,heavyTank,9,G55_E-75
9761,400.523,0.619,2.617,0.722,53.292,68697138,lightTank,5,A34_M24_Chaffee
9777,1135.584,0.894,1.142,0.678,53.901,520993,heavyTank,7,Ch51_BZ_58
9793,461.316,1.260,0.559,1.188,56.161,2731916,AT-SPG,4,F32_Somua_Sau_40
9809,754.019,0.935,0.412,1.101,52.965,1967953,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.272,0.908,0.814,0.882,51.297,106291584,AT-SPG,8,R58_SU-101
10001,488.635,0.634,2.412,0.650,52.436,36670578,lightTank,6,G66_VK2801
10017,700.616,0.987,1.133,1.119,54.392,65692037,mediumTank,6,A36_Sherman_Jumbo
10049,614.031,1.176,0.713,1.324,54.135,62970210,AT-SPG,5,F33_S_35CA
10065,1088.026,1.032,0.642,1.288,55.421,84989656,AT-SPG,7,GB75_AT7
10241,1013.621,1.002,0.852,1.085,53.344,121448390,AT-SPG,7,R74_SU100M1
10257,1546.908,0.910,1.273,0.726,51.339,203662875,mediumTank,9,G54_E-50
10273,471.569,1.189,1.209,1.560,56.859,30916533,AT-SPG,4,A57_M8A1
10497,818.631,1.048,0.696,0.647,53.327,498617619,heavyTank,6,R77_KV2
10513,1213.278,0.852,1.165,0.915,52.194,71788166,heavyTank,8,G67_VK4502A
10529,595.905,1.149,1.370,1.387,54.150,555414930,AT-SPG,5,A58_T67
10577,193.409,1.267,0.203,1.166,56.557,1477863,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.899,0.865,0.918,0.665,51.391,217689850,heavyTank,9,R63_ST_I
10769,1043.624,0.912,0.941,1.028,54.175,165271736,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.698,0.881,1.220,0.659,49.134,244161194,heavyTank,10,A69_T110E5
10817,982.439,0.902,0.678,1.070,53.339,32090129,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.173,0.973,0.093,1.814,54.281,9669173,SPG,4,GB26_Birch_Gun
11009,1212.101,0.826,0.814,0.832,52.192,126630961,heavyTank,8,R73_KV4
11025,1014.106,0.984,0.465,0.989,51.124,93810612,AT-SPG,7,G43_Sturer_Emil
11041,973.438,0.930,0.892,1.179,53.133,147411908,AT-SPG,7,A72_T25_2
11073,1666.659,1.049,0.842,0.789,51.843,85040893,AT-SPG,9,F37_AMX50_Foch
11089,597.442,1.117,0.106,1.542,55.062,72636794,SPG,5,GB28_Bishop
11265,800.828,1.000,0.899,0.848,54.401,212606497,heavyTank,6,R72_T150
11281,493.387,1.282,0.783,1.564,56.052,49135679,AT-SPG,4,G39_Marder_III
11297,1322.837,0.939,0.523,0.921,51.242,272953403,AT-SPG,8,A68_T28_Prototype
11345,938.174,0.887,0.061,1.557,52.480,51116283,SPG,7,GB29_Crusader_5inch
11521,1508.461,0.858,1.158,0.717,50.405,689805938,heavyTank,9,R81_IS8
11537,1361.077,0.993,0.683,0.902,51.134,158353279,AT-SPG,8,G71_JagdPantherII
11553,789.732,1.017,1.231,1.183,53.310,613338296,AT-SPG,6,A41_M18_Hellcat
11585,745.304,0.947,0.617,1.081,52.998,22492017,AT-SPG,6,F34_ARL_V39
11601,1412.652,0.837,0.027,0.833,50.911,55749732,SPG,9,GB30_FV3805
11777,630.316,1.157,0.853,1.097,54.988,494322042,heavyTank,5,R80_KV1
11793,815.786,1.017,0.571,1.135,51.451,120503544,AT-SPG,6,G40_Nashorn
11809,874.997,0.985,1.608,1.220,52.415,2157867,mediumTank,7,A86_T23E3
11841,1566.486,0.930,0.054,0.975,50.089,239193470,SPG,10,F38_Bat_Chatillon155_58
11857,764.752,1.004,0.156,1.879,53.607,204505223,SPG,6,GB77_FV304
12049,2000.296,1.000,0.586,0.421,51.148,293637839,AT-SPG,10,G72_JagdPz_E100
12097,1274.957,0.935,0.723,0.942,51.174,73124458,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.533,0.847,0.027,0.894,51.177,50416774,SPG,8,GB79_FV206
12289,683.206,0.999,1.820,1.097,54.294,44681606,mediumTank,6,R57_A43
12305,1823.259,0.906,1.314,0.680,49.746,126299442,mediumTank,10,G73_E50_Ausf_M
12369,1647.651,0.752,0.021,0.740,50.708,57885121,SPG,10,GB31_Conqueror_Gun
12545,898.520,0.922,1.560,0.859,52.866,48126192,mediumTank,7,R59_A44
12561,265.141,1.161,2.627,1.383,55.807,91149401,lightTank,3,G63_PzI_ausf_C
12577,518.483,0.967,1.743,0.946,55.435,1429313,mediumTank,5,A78_M4_Improved
12817,273.431,1.292,1.843,1.569,54.898,302779,lightTank,2,G53_PzI
12881,497.796,0.996,1.382,0.969,54.652,10718442,mediumTank,5,GB50_Sherman_III
13073,299.907,0.998,1.591,1.472,57.506,6641846,lightTank,3,G82_Pz_II_AusfG
13089,1993.382,0.964,0.730,0.502,50.152,235820525,AT-SPG,10,A83_T110E4
13121,406.144,1.300,1.063,1.591,57.726,4447940,mediumTank,3,F44_Somua_S35
13137,1630.777,0.993,0.525,0.755,50.416,76225809,AT-SPG,9,GB81_FV4004
13313,1140.748,0.875,1.215,0.917,50.388,61580574,mediumTank,8,R60_Object416
13329,428.076,1.200,1.078,1.268,55.571,4952224,heavyTank,4,G90_DW_II
13345,1143.110,0.842,1.046,0.937,51.138,494178127,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.402,1.058,0.524,1.480,54.133,7073865,AT-SPG,5,GB44_Archer
13569,2032.201,1.042,0.707,0.634,48.825,228114145,AT-SPG,10,R88_Object268
13585,380.387,1.075,1.598,1.270,57.219,1074917,mediumTank,4,G86_VK2001DB
13825,1732.491,0.938,1.392,0.756,48.798,220912833,mediumTank,10,R87_T62A
13841,1127.342,0.818,1.098,0.991,51.227,59583547,mediumTank,8,G88_Indien_Panzer
13857,2049.330,0.980,0.678,0.432,51.732,106480083,AT-SPG,10,A85_T110E3
13889,2014.334,1.074,0.739,0.600,50.465,104278612,AT-SPG,10,F64_AMX_50Fosh_155
13905,1926.923,1.064,0.365,0.381,49.987,80676056,AT-SPG,10,GB83_FV4005
14097,705.086,0.969,1.585,1.120,54.593,33336928,mediumTank,6,G87_VK3002DB_V1
14113,1817.232,0.916,1.245,0.669,49.399,71772693,mediumTank,10,A120_M48A5
14145,400.916,0.637,2.392,0.774,53.372,196388017,lightTank,5,F62_ELC_AMX
14161,1051.312,1.030,0.774,0.988,52.944,54119848,AT-SPG,7,GB41_Challenger
14353,663.801,0.605,2.044,0.724,51.684,4514762,lightTank,7,G85_Auf_Panther
14401,1380.166,0.859,0.038,0.985,50.672,159364645,SPG,9,F67_Bat_Chatillon155_55
14417,767.037,0.991,0.826,1.148,52.860,32154388,AT-SPG,6,GB45_Achilles_IIC
14609,1903.565,0.958,1.123,0.740,48.882,154609191,mediumTank,10,G89_Leopard1
14625,1145.096,0.912,1.245,1.050,50.910,172247910,mediumTank,8,A90_T69
14657,388.224,0.996,0.099,1.520,54.663,13934198,SPG,4,F66_AMX_Ob_Am105
14673,1311.389,0.939,0.689,0.903,50.833,109088696,AT-SPG,8,GB80_Charioteer
14865,1611.040,0.948,1.097,0.810,50.211,165793806,mediumTank,9,G91_Pro_Ag_A
14881,1949.678,1.009,0.824,0.585,48.452,342903545,heavyTank,10,A67_T57_58
14913,387.417,0.945,0.904,1.196,55.091,2047668,mediumTank,4,F70_SARL42
15105,319.600,1.227,1.323,1.578,56.583,9792631,lightTank,3,R43_T-70
15121,213.366,0.966,0.119,0.814,55.273,200675,SPG,2,G93_GW_Mk_VIe
15137,499.289,0.624,2.148,0.707,52.435,31015511,lightTank,6,A71_T21
15169,271.401,1.178,0.794,1.740,56.383,361154,lightTank,2,F50_FCM36_20t
15361,234.113,1.310,1.315,1.755,58.772,4730638,lightTank,2,R42_T-60
15377,1209.391,0.825,0.024,0.789,51.419,175653291,SPG,8,G94_GW_Tiger_P
15393,1582.159,1.036,0.939,0.766,50.304,261733688,heavyTank,9,A89_T54E1
15425,1757.394,0.920,1.326,0.770,49.481,14591481,mediumTank,10,F72_AMX_30
15441,1110.923,0.770,1.110,0.838,51.398,1317289,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.985,1.087,1.471,0.745,51.825,42201318,mediumTank,10,R95_Object_907
15633,412.537,1.068,0.089,1.554,54.921,26425772,SPG,4,G95_Pz_Sfl_IVb
15649,701.968,0.727,2.387,0.698,51.294,285342731,lightTank,7,A103_T71E1
15681,1525.254,0.921,1.353,0.794,50.830,82971474,mediumTank,9,F71_AMX_30_prototype
15697,1952.999,0.870,1.003,0.489,49.473,131785070,heavyTank,10,GB91_Super_Conqueror
15873,331.232,0.938,1.512,1.345,55.664,8863416,lightTank,4,R44_T80
15889,727.433,0.952,1.315,1.033,53.576,48364781,mediumTank,6,G96_VK3002M
15905,1841.828,0.909,1.304,0.691,49.998,14625287,mediumTank,10,A92_M60
15937,258.668,1.363,0.912,2.050,58.735,958502,lightTank,2,F49_RenaultR35
15953,1975.043,0.967,0.712,0.564,51.944,22934949,AT-SPG,10,GB92_FV217
16129,973.273,0.888,0.035,0.916,51.941,98603379,SPG,7,R91_SU14_1
16145,590.474,1.067,0.672,1.102,52.595,52587540,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.688,0.822,0.029,0.948,50.747,334272933,SPG,9,A88_M53_55
16209,576.797,0.935,1.471,0.898,54.219,601332,mediumTank,5,GB107_Cavalier
16385,580.729,1.047,0.082,1.265,53.470,22276887,SPG,5,R100_SU122A
16401,1713.802,1.035,0.500,0.832,50.403,382729309,AT-SPG,9,G97_Waffentrager_IV
16417,811.762,1.008,0.055,1.348,53.342,283536692,SPG,6,A87_M44
16449,1198.732,0.756,0.702,0.625,51.713,3609313,heavyTank,8,F81_Char_de_65t
16641,468.402,0.680,2.638,0.801,52.744,46292785,lightTank,6,R101_MT25
16657,1434.002,1.061,0.444,0.943,50.831,732098182,AT-SPG,8,G99_RhB_Waffentrager
16673,524.999,0.619,2.266,0.755,52.352,153460300,lightTank,6,A94_T37
16705,1708.553,0.874,1.142,0.497,52.393,41887164,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.895,0.954,1.400,0.781,49.138,268705367,mediumTank,10,R97_Object_140
16913,2146.470,1.274,0.477,0.746,48.771,159274514,AT-SPG,10,G98_Waffentrager_E100
16961,2122.911,0.915,1.161,0.449,50.395,25158921,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.993,1.289,1.280,1.153,56.472,1837748,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.190,0.792,2.531,0.546,49.108,79589602,lightTank,10,F88_AMX_13_105
17425,402.202,1.015,1.318,0.977,55.947,4597026,mediumTank,4,G80_Pz_IV_AusfD
17473,790.395,0.709,2.543,0.781,51.434,102023397,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.843,0.921,1.330,0.780,51.084,45465051,mediumTank,9,R104_Object_430_II
17729,1965.398,1.113,0.684,0.577,51.271,21361704,AT-SPG,10,F64_AMX_50Fosh_B
17937,483.552,1.306,0.780,1.221,56.263,9324386,AT-SPG,4,G101_StuG_III
17953,779.176,0.731,2.530,0.815,51.927,160035431,lightTank,8,A97_M41_Bulldog
17985,495.233,0.732,2.294,0.722,53.566,29487589,lightTank,6,F109_AMD_Panhard_178B
18177,998.370,0.700,2.579,0.666,50.895,122295157,lightTank,9,R109_T54S
18193,508.834,1.035,1.226,0.973,54.475,176830597,mediumTank,5,G81_Pz_IV_AusfH
18209,986.367,0.665,2.357,0.620,50.510,184497782,lightTank,9,A100_T49
18241,654.723,0.725,2.696,0.722,53.142,31292201,lightTank,7,F107_Hotchkiss_EBR
18433,771.308,0.702,2.677,0.853,52.373,67416204,lightTank,8,R107_LTB
18449,963.660,0.681,2.663,0.727,51.065,42851907,lightTank,9,G103_RU_251
18465,286.274,0.915,0.099,1.539,53.797,283014,SPG,3,A108_T18_HMC
18497,801.073,0.653,2.741,0.741,51.487,20052428,lightTank,8,F110_Lynx_6x6
18689,632.959,1.150,1.263,0.950,56.173,96308956,heavyTank,6,R13_KV-1s
18705,1597.479,0.870,0.715,0.523,52.505,38113423,heavyTank,9,G110_Typ_205
18721,396.596,0.983,0.109,1.273,54.487,1991193,SPG,4,A27_T82
18753,950.973,0.731,3.576,0.918,53.349,15763268,lightTank,9,F100_Panhard_EBR_90
18961,749.518,0.684,2.041,0.732,51.555,77028999,lightTank,7,G113_SP_I_C
19009,1242.413,0.749,3.805,0.782,50.978,59439934,lightTank,10,F108_Panhard_EBR_105
19201,1208.735,0.760,3.164,0.710,50.421,35160893,lightTank,10,R132_VNII_100LT
19217,2005.542,1.041,0.554,0.564,49.541,321607229,AT-SPG,10,G121_Grille_15_L63
19457,699.820,0.825,2.320,0.799,52.242,38917576,lightTank,7,R131_Tank_Gavalov
19473,1909.606,0.862,0.976,0.427,50.772,31036214,heavyTank,10,G134_PzKpfw_VII
19489,1305.943,0.717,2.586,0.540,48.553,22877475,lightTank,10,A116_XM551
19713,1538.963,0.861,1.103,0.544,52.148,147959361,heavyTank,9,R151_Object_257_2
19729,1264.908,0.838,0.770,0.566,53.476,77554878,heavyTank,8,G115_Typ_205B
19745,661.561,0.764,2.815,0.774,52.248,9263316,lightTank,7,A112_T71E2R
19969,1860.522,0.946,1.313,0.546,50.349,169519149,mediumTank,10,R148_Object_430_U
19985,1244.023,0.697,2.931,0.664,48.433,2804949,lightTank,10,G125_Spz_57_Rh
20225,2022.329,0.955,1.184,0.414,52.514,111731155,AT-SPG,10,R149_Object_268_4
20241,815.319,0.672,2.762,0.714,51.928,12862344,lightTank,8,G126_HWK_12
20257,559.008,1.168,1.218,0.840,55.575,3518369,mediumTank,4,A129_T6_medium
20481,1230.769,0.800,0.849,0.522,52.002,43414593,heavyTank,8,R139_IS_M
20513,881.699,0.907,1.263,0.609,53.661,5575298,heavyTank,6,A142_Pawlack_Tank
20737,1591.654,0.854,0.957,0.456,52.015,67871224,heavyTank,9,R153_Object_705
20769,1117.546,0.903,1.136,0.694,53.310,6760459,heavyTank,7,A147_M_II_Y
20993,1922.639,0.862,1.032,0.359,49.831,80980959,heavyTank,10,R145_Object_705_A
21025,1257.963,0.796,1.077,0.604,52.195,5726734,heavyTank,8,A139_M_III_Y
21249,1657.663,0.947,0.862,0.587,51.793,86097158,AT-SPG,9,R93_Object263
21281,1506.839,0.785,0.989,0.609,50.749,3563515,heavyTank,9,A144_M_VI_Y
21505,1610.603,0.984,1.297,0.633,51.959,202734627,mediumTank,9,R96_Object_430
21537,1920.600,0.869,1.089,0.580,49.519,3191277,heavyTank,10,A143_M_V_Y
21761,1802.387,0.989,1.107,0.730,49.290,10121538,mediumTank,10,R144_K_91
22017,1892.211,0.851,1.424,0.431,49.676,131744357,heavyTank,10,R155_Object_277
22273,1911.442,0.920,0.895,0.494,50.438,10390714,heavyTank,10,R169_ST_II
22529,1605.467,0.894,1.075,0.499,51.869,46333457,heavyTank,9,R171_IS_3_II
22785,1256.426,0.834,0.830,0.559,52.085,39253914,heavyTank,8,R170_IS_2_II
23041,373.015,1.002,1.768,1.269,55.215,1219249,lightTank,3,R174_BT-5
25617,615.121,0.824,2.468,0.497,53.575,20242347,lightTank,6,G158_VK2801_105_SPXXI
29441,660.893,1.096,0.487,0.688,51.901,112577,AT-SPG,5,R202_SU_2_122
30977,1554.468,0.955,1.416,0.483,53.410,26266,mediumTank,9,R173_K_91_2
31233,1124.288,0.999,0.887,0.546,53.867,32885694,heavyTank,7,R175_IS_2_screen
31745,1381.089,0.985,0.327,0.476,50.885,32517655,AT-SPG,8,R177_ISU_152K_BL10
32001,2078.360,0.912,1.134,0.480,49.724,7634022,heavyTank,10,R178_Object_780
32065,1255.636,0.801,1.529,0.658,51.727,9393585,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1241.478,0.837,1.138,0.630,50.753,28196264,mediumTank,8,R180_Object_274_A
32321,1127.373,0.722,2.552,0.553,51.984,2954501,lightTank,9,F118_Char_Mle_75
32769,1613.773,0.986,0.990,0.796,51.506,11133694,AT-SPG,9,R183_K_91_PT
32801,1364.365,0.832,1.250,0.584,52.904,2690120,mediumTank,8,A152_M_Project_2
33025,739.022,1.055,0.955,0.807,55.071,279137,heavyTank,5,R186_KV_1_Screened
33057,1346.806,0.848,1.264,0.639,52.752,1753794,mediumTank,8,A152_M_Project
33281,411.530,0.788,1.673,0.818,53.921,1652394,mediumTank,4,R185_T_34_L_11_1941
33313,1662.647,0.818,1.057,0.290,52.260,12185,heavyTank,9,A156_T54_2022
33537,1201.599,0.759,1.158,0.314,54.575,575,heavyTank,8,R188_Object_259A
34081,1433.048,1.013,0.992,0.625,51.296,9650891,mediumTank,8,A149_AMBT
34305,638.537,0.900,1.273,0.805,52.886,189546,mediumTank,5,R193_M4A2_T_34
34337,1643.514,1.049,0.766,0.626,51.242,43441,AT-SPG,9,A146_TL_7_120
34561,1351.336,0.879,1.026,0.386,56.860,6352,heavyTank,8,R192_K_2
34593,436.776,1.058,1.678,0.907,54.971,2061670,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1517.638,0.881,1.169,0.702,52.661,353279,mediumTank,9,R191_Object_283
35105,1420.681,1.066,1.216,0.753,52.461,10451180,mediumTank,8,A140_ASTRON_REX_105mm
37889,706.014,0.965,0.972,0.860,54.418,1176430,heavyTank,5,R197_KV_1S_MZ
38401,1198.332,0.880,1.501,0.734,51.671,112724476,mediumTank,8,R127_T44_100_I
43073,1561.618,0.753,1.314,0.540,51.097,1373506,heavyTank,9,F115_Lorraine_50t
43281,467.555,1.444,0.734,1.812,56.048,124276,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,298.231,1.145,1.939,2.403,54.887,171603,lightTank,2,F111_AM39_Gendron_Somua
43537,387.421,0.881,1.220,1.332,50.282,43278,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1383.107,0.852,1.104,0.561,52.350,5856037,heavyTank,8,A141_M_IV_Y
43585,847.661,0.705,3.295,0.828,52.351,60980214,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.517,0.988,0.875,1.734,53.911,2786603,lightTank,2,F42_AMR_35
44289,1374.223,0.910,1.039,0.474,52.101,67528891,heavyTank,8,R165_Object_703_II
44545,1645.149,0.860,1.240,0.481,52.663,27880940,heavyTank,9,R119_Object_777
44801,322.076,0.897,1.764,1.140,54.596,12502181,lightTank,3,R161_T_116
45057,1469.828,1.039,0.445,0.640,50.529,349718979,AT-SPG,8,R159_SU_130PM
45313,524.817,0.753,3.069,0.752,53.694,115905245,lightTank,6,R160_T_50_2
45569,808.432,0.664,3.045,0.701,51.478,48170230,lightTank,8,R158_LT_432
45585,701.171,1.082,1.426,1.080,54.669,457761,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1166.485,0.895,1.535,0.830,51.595,15819445,mediumTank,8,G154_Kpz_07_RH
46097,453.348,0.808,0.786,1.554,54.250,2700538,AT-SPG,4,G151_Pz_Sfl_IC
46353,1603.234,0.917,1.246,0.751,50.696,24102250,mediumTank,9,G147_Kunze_Panzer
46593,1176.744,1.061,1.040,0.586,54.821,2250449,heavyTank,7,R156_IS_2M
46609,1143.086,0.798,0.943,0.723,52.562,1300984,mediumTank,8,G142_M48RPz
46849,2417.816,1.079,1.258,0.439,54.777,24185486,heavyTank,10,R157_Object_279R
46865,1322.424,0.784,1.335,0.481,51.850,32088247,heavyTank,8,G143_E75_TS
47105,547.853,0.969,1.367,0.861,54.449,26590979,mediumTank,5,R154_T_34E_1943
47121,1769.979,1.012,1.464,0.726,53.168,35083946,mediumTank,9,G144_Kpz_50t
47361,1249.550,0.845,0.976,0.633,50.578,85945009,mediumTank,8,R146_STG_Tday
47377,830.245,0.610,2.709,0.583,50.482,12566018,lightTank,8,G140_HWK_30
47617,1217.357,0.839,0.995,0.647,50.692,11225601,mediumTank,8,R146_STG
47633,323.834,1.390,1.284,1.638,56.179,16669178,lightTank,2,G139_MKA
47873,360.133,1.152,1.126,0.904,54.716,65116552,mediumTank,3,R143_T_29
48129,711.849,0.924,1.184,0.850,52.407,310292,mediumTank,6,R140_M4_Loza
48145,1251.972,0.812,0.746,0.547,52.699,2958907,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1383.069,0.888,0.570,0.556,51.406,59093752,AT-SPG,8,R135_T_103
48401,1357.515,0.935,0.635,0.794,51.193,30912485,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.076,0.870,0.997,0.473,52.679,125640449,heavyTank,8,R134_Object_252K
48913,1244.862,0.807,0.751,0.545,52.030,23314198,heavyTank,8,G138_VK168_02
49169,817.000,0.944,1.023,0.643,54.121,104201982,heavyTank,6,G136_Tiger_131
49409,1364.554,0.931,1.027,0.486,51.998,48769523,heavyTank,8,R61_Object252_BF
49665,1371.562,0.875,0.986,0.482,52.857,30135390,heavyTank,8,R134_Object_252U
49921,1033.149,0.928,1.144,0.557,53.370,4448279,heavyTank,7,R133_KV_122
49937,1096.504,0.779,1.186,0.786,51.017,4194233,mediumTank,8,G119_Panzer58_BF
50193,1389.250,0.974,0.523,0.632,50.853,548043921,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.198,0.931,0.770,0.522,53.025,4718860,AT-SPG,8,It30_CC_mod_64_Prem
50577,1079.642,0.733,1.859,0.508,45.598,343,mediumTank,8,Pl25_CS_52_C
50593,1829.059,0.955,1.089,0.441,50.416,9816,mediumTank,10,It21_Lion
50689,2029.325,0.976,0.495,0.526,50.359,1251512,AT-SPG,10,R126_Object_730_5
50721,1167.206,0.803,1.150,0.718,50.962,636519,mediumTank,8,A136_T42
50817,551.219,1.293,1.199,1.381,54.158,2038101,lightTank,3,S34_Lago_M38
50849,2096.723,1.097,1.181,0.658,51.378,3753882,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.351,1.193,1.142,1.373,56.269,17523077,lightTank,2,R125_T_45
50961,819.260,0.629,2.520,0.618,50.737,31229355,lightTank,8,G120_M41_90_GrandFinal
50977,533.533,0.679,2.446,0.667,53.576,19144205,lightTank,6,A134_M24E2_SuperChaffee
51057,1597.715,1.026,0.953,0.486,52.880,58591919,heavyTank,8,Cz14_Skoda_T-56
51089,1303.826,0.868,1.253,0.646,50.626,62142404,mediumTank,8,Pl19_CS_52_LIS
51105,1399.816,0.927,1.054,0.471,51.538,47457442,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.932,1.252,1.322,1.244,57.514,1836669,heavyTank,5,R38_KV-220_beta
51233,1382.044,0.924,0.921,0.557,50.770,11183784,heavyTank,8,A132_T77
51281,620.478,1.138,0.754,1.150,55.701,253352,mediumTank,4,GB113_Matilda_LVT
51297,1333.271,0.799,0.726,0.675,51.303,1850,heavyTank,8,J27_O_I_120_BP
51313,1131.997,0.974,1.056,0.737,55.838,368826,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.033,1.003,1.434,0.899,54.161,14498371,mediumTank,6,Pl16_T34_85_Rudy
51361,1313.661,0.979,1.299,0.724,50.808,267629960,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.432,1.159,1.108,1.355,55.380,39576506,mediumTank,5,R32_Matilda_II_LL
51473,842.003,1.412,2.105,1.060,57.345,8518010,mediumTank,5,G32_PzV_PzIV
51489,254.466,1.268,2.416,1.344,55.910,8245119,lightTank,2,A19_T2_lt
51537,1319.424,0.869,0.810,0.460,51.342,14692060,heavyTank,8,GB112_Caliban
51553,511.501,0.937,1.070,1.145,53.019,21693639,mediumTank,5,J12_Chi_Nu_Kai
51569,735.689,0.939,1.332,0.818,52.823,24186790,mediumTank,6,Cz01_Skoda_T40
51585,802.250,1.040,0.981,0.879,53.012,62943464,mediumTank,6,S01_Strv_74_A2
51713,618.293,1.174,1.182,1.317,54.819,108617881,heavyTank,5,R33_Churchill_LL
51729,463.421,1.658,1.344,2.288,61.742,6861947,lightTank,3,G36_PzII_J
51745,512.727,1.048,1.397,1.152,55.837,9998785,mediumTank,5,A62_Ram-II
51793,1627.937,0.808,1.228,0.520,51.441,2142492,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1196.366,0.865,1.089,0.695,50.216,17076119,mediumTank,8,Cz13_T_27
51841,236.063,1.018,1.440,1.254,55.151,912395,lightTank,2,S15_L_60
51985,418.590,1.487,1.350,1.636,58.528,43757287,mediumTank,3,G34_S35_captured
52001,323.957,1.067,1.599,1.288,54.881,18332081,lightTank,3,A33_MTLS-1G14
52049,1571.865,0.946,1.125,0.541,54.093,3983951,heavyTank,8,GB111_Charlemagne
52065,1111.412,0.795,1.233,0.825,50.897,22972680,mediumTank,8,J18_STA_2_3
52097,1415.905,0.944,0.460,0.795,50.772,187960115,AT-SPG,8,S22_Strv_S1
52225,353.016,1.254,2.193,1.387,56.052,1892807,lightTank,3,R34_BT-SV
52241,509.423,1.523,1.562,1.607,56.081,30919007,heavyTank,4,G35_B-1bis_captured
52257,473.604,1.017,1.622,1.067,54.764,8977321,mediumTank,5,A44_M4A2E4
52305,1462.689,1.113,0.606,0.747,51.683,66899872,AT-SPG,8,GB109_GSOR_1008
52321,812.494,0.967,1.039,0.773,54.360,23187993,heavyTank,6,J19_Tiger_I_Jpn
52353,1102.651,0.738,1.210,0.735,51.902,1834884,mediumTank,8,S23_Strv_81
52385,554.356,1.302,1.201,1.479,59.766,1292087,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.293,1.251,1.467,1.703,54.282,25906518,lightTank,4,R31_Valentine_LL
52497,358.971,1.893,1.554,2.899,56.773,13143018,lightTank,2,G33_H39_captured
52513,1236.808,0.805,1.153,0.625,51.333,21131646,heavyTank,8,A45_M6A2E1
52561,1754.539,1.045,0.611,0.787,52.850,172855493,AT-SPG,9,GB32_Tortoise
52609,1082.965,0.735,1.271,0.694,51.968,6003046,mediumTank,8,S23_Strv_81_sabaton
52737,275.050,1.004,1.621,1.580,53.686,1016437,lightTank,3,R67_M3_LL
52769,309.102,1.107,2.459,1.676,56.903,7994432,lightTank,3,A43_M22_Locust
52817,375.451,0.918,1.402,1.364,55.926,825364,mediumTank,4,GB33_Sentinel_AC_I
52865,1376.390,0.931,1.032,0.520,51.541,34815127,heavyTank,8,S25_EMIL_51
52993,488.060,1.224,2.568,1.079,56.241,1438596,mediumTank,4,R68_A-32
53121,1262.370,0.899,1.250,0.730,51.043,38029612,mediumTank,8,S26_Lansen_C
53249,1245.745,0.958,1.086,0.914,51.402,245813733,heavyTank,8,R54_KV-5
53505,342.585,1.445,1.586,1.764,55.561,48712641,lightTank,3,R56_T-127
53537,232.863,1.146,1.528,1.279,57.041,1442540,lightTank,2,A74_T1_E6
53585,537.355,1.082,0.790,1.430,54.449,17349331,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.913,1.247,0.820,1.394,53.094,10977834,AT-SPG,5,R78_SU_85I
53793,1103.270,0.836,1.309,0.939,51.687,1775701,mediumTank,8,A81_T95_E2
53841,822.777,1.057,0.579,1.253,52.882,22039136,heavyTank,6,GB63_TOG_II
54017,695.725,1.274,1.445,1.072,57.397,33949844,heavyTank,5,R38_KV-220
54033,810.746,1.310,2.032,0.834,57.508,85229,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.131,1.011,0.784,1.134,54.588,20871227,AT-SPG,7,GB71_AT_15A
54145,1593.844,0.824,1.049,0.570,50.653,9948097,heavyTank,9,S31_Strv_K
54273,496.411,1.816,0.894,1.523,57.666,2165198,AT-SPG,3,R50_SU76I
54289,1252.817,0.785,0.899,0.804,51.791,651221777,heavyTank,8,G51_Lowe
54353,632.124,1.248,1.598,1.164,56.661,20394486,heavyTank,5,GB51_Excelsior
