tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11089,596.356,1.110,0.106,1.519,55.118,83513911,SPG,5,GB28_Bishop
11265,800.122,0.992,0.881,0.834,54.471,245858716,heavyTank,6,R72_T150
11281,491.906,1.265,0.777,1.507,56.160,50166148,AT-SPG,4,G39_Marder_III
11297,1347.713,0.944,0.509,0.905,51.177,312586208,AT-SPG,8,A68_T28_Prototype
11345,943.581,0.887,0.063,1.515,52.382,57377648,SPG,7,GB29_Crusader_5inch
11521,1539.535,0.871,1.132,0.702,50.431,866688435,heavyTank,9,R81_IS8
11537,1388.308,0.997,0.688,0.872,51.290,196710665,AT-SPG,8,G71_JagdPantherII
11553,790.558,1.002,1.214,1.134,53.484,796020670,AT-SPG,6,A41_M18_Hellcat
11585,743.765,0.936,0.611,1.051,53.030,27593376,AT-SPG,6,F34_ARL_V39
11601,1444.782,0.860,0.029,0.767,50.578,54847911,SPG,9,GB30_FV3805
11777,625.918,1.144,0.830,1.074,54.949,623061657,heavyTank,5,R80_KV1
11793,821.687,1.008,0.566,1.096,51.446,145873943,AT-SPG,6,G40_Nashorn
11809,874.604,1.008,1.634,1.184,52.300,2338932,mediumTank,7,A86_T23E3
11841,1600.875,0.950,0.056,0.971,49.806,269298897,SPG,10,F38_Bat_Chatillon155_58
11857,766.543,1.001,0.157,1.838,53.654,261218450,SPG,6,GB77_FV304
12049,2032.330,1.022,0.626,0.435,50.482,273243244,AT-SPG,10,G72_JagdPz_E100
12097,1281.642,0.923,0.744,0.918,51.157,83020653,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.401,0.857,0.030,0.850,50.951,53926330,SPG,8,GB79_FV206
12289,684.902,0.990,1.807,1.051,54.429,52289626,mediumTank,6,R57_A43
12305,1854.754,0.921,1.336,0.675,49.393,132672085,mediumTank,10,G73_E50_Ausf_M
12369,1733.736,0.811,0.024,0.781,50.460,52773930,SPG,10,GB31_Conqueror_Gun
12545,912.652,0.920,1.549,0.814,52.780,63821384,mediumTank,7,R59_A44
12561,263.904,1.171,2.656,1.313,56.498,102136062,lightTank,3,G63_PzI_ausf_C
12577,506.073,0.978,1.726,0.934,56.076,998194,mediumTank,5,A78_M4_Improved
12817,207.161,1.277,2.017,1.295,58.294,215786,lightTank,2,G53_PzI
12881,502.803,0.991,1.356,0.941,54.709,13578174,mediumTank,5,GB50_Sherman_III
13073,278.908,1.004,1.616,1.396,58.206,6531402,lightTank,3,G82_Pz_II_AusfG
13089,2040.662,0.988,0.770,0.520,49.347,203402672,AT-SPG,10,A83_T110E4
13121,325.873,1.237,1.068,1.489,58.270,2726571,mediumTank,3,F44_Somua_S35
13137,1693.223,1.026,0.561,0.744,50.611,49393424,AT-SPG,9,GB81_FV4004
13313,1159.654,0.877,1.227,0.876,50.439,78199330,mediumTank,8,R60_Object416
13329,408.612,1.174,1.032,1.285,55.774,4622989,heavyTank,4,G90_DW_II
13345,1140.140,0.845,1.001,0.953,51.293,539479022,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.823,1.049,0.510,1.441,54.165,9888003,AT-SPG,5,GB44_Archer
13569,2060.640,1.045,0.739,0.631,48.543,225538178,AT-SPG,10,R88_Object268
13585,370.004,1.063,1.555,1.252,57.317,1238333,mediumTank,4,G86_VK2001DB
13825,1765.406,0.942,1.399,0.733,48.603,285614703,mediumTank,10,R87_T62A
13841,1128.846,0.815,1.165,0.982,51.350,66050321,mediumTank,8,G88_Indien_Panzer
13857,2075.682,1.008,0.722,0.487,50.747,76424185,AT-SPG,10,A85_T110E3
13889,2070.105,1.103,0.809,0.609,49.589,103843331,AT-SPG,10,F64_AMX_50Fosh_155
13905,2135.147,1.129,0.418,0.392,49.919,53151046,AT-SPG,10,GB83_FV4005
14097,706.997,0.958,1.553,1.079,54.587,39426255,mediumTank,6,G87_VK3002DB_V1
14113,1880.529,0.950,1.321,0.665,49.127,68105643,mediumTank,10,A120_M48A5
14145,409.779,0.619,2.375,0.731,53.303,252059160,lightTank,5,F62_ELC_AMX
14161,1074.950,1.043,0.805,0.979,52.923,39163438,AT-SPG,7,GB41_Challenger
14353,667.704,0.593,1.974,0.676,51.611,5533491,lightTank,7,G85_Auf_Panther
14401,1398.434,0.862,0.039,0.938,50.522,185429575,SPG,9,F67_Bat_Chatillon155_55
14417,772.847,0.992,0.840,1.127,53.089,28651416,AT-SPG,6,GB45_Achilles_IIC
14609,1826.238,0.955,1.350,0.835,48.393,52764995,mediumTank,10,G89_Leopard1
14625,1162.614,0.911,1.243,1.005,50.982,225785845,mediumTank,8,A90_T69
14657,391.379,0.981,0.098,1.493,54.598,19098161,SPG,4,F66_AMX_Ob_Am105
14673,1351.787,0.954,0.738,0.907,51.085,69890090,AT-SPG,8,GB80_Charioteer
14865,1517.188,0.899,1.195,0.847,50.477,73684893,mediumTank,9,G91_Pro_Ag_A
14881,2003.128,1.030,0.834,0.592,48.612,374007519,heavyTank,10,A67_T57_58
14913,387.280,0.937,0.880,1.176,55.119,2744769,mediumTank,4,F70_SARL42
15105,300.959,1.215,1.322,1.504,56.706,10126862,lightTank,3,R43_T-70
15121,189.941,1.168,0.162,1.028,56.259,183070,SPG,2,G93_GW_Mk_VIe
15137,501.919,0.606,2.115,0.667,52.480,37620716,lightTank,6,A71_T21
15169,223.555,1.283,0.833,1.693,57.825,247108,lightTank,2,F50_FCM36_20t
15361,230.663,1.315,1.305,1.674,58.993,6136215,lightTank,2,R42_T-60
15377,1208.068,0.830,0.028,0.743,51.030,162480181,SPG,8,G94_GW_Tiger_P
15393,1604.979,1.044,0.945,0.741,50.429,315964565,heavyTank,9,A89_T54E1
15425,1807.757,0.934,1.374,0.752,49.129,14353434,mediumTank,10,F72_AMX_30
15441,1142.195,0.793,1.090,0.809,52.460,1531223,mediumTank,8,GB87_Chieftain_T95_turret
15617,1982.733,1.132,1.551,0.777,51.860,29152443,mediumTank,10,R95_Object_907
15633,416.816,1.060,0.090,1.536,54.934,32875762,SPG,4,G95_Pz_Sfl_IVb
15649,720.673,0.723,2.353,0.668,51.457,342516186,lightTank,7,A103_T71E1
15681,1567.999,0.934,1.327,0.774,51.165,78680962,mediumTank,9,F71_AMX_30_prototype
15697,2046.341,0.905,1.033,0.507,49.015,36297504,heavyTank,10,GB91_Super_Conqueror
15873,334.057,0.927,1.484,1.294,55.650,10961826,lightTank,4,R44_T80
15889,720.647,0.940,1.306,1.011,53.477,47626861,mediumTank,6,G96_VK3002M
15905,1894.161,0.963,1.290,0.725,48.578,3785650,mediumTank,10,A92_M60
15937,231.689,1.379,0.943,2.026,59.044,868532,lightTank,2,F49_RenaultR35
15953,2042.102,0.989,0.719,0.574,51.142,12522880,AT-SPG,10,GB92_FV217
16129,979.049,0.882,0.037,0.876,51.822,117514815,SPG,7,R91_SU14_1
16145,592.400,1.055,0.658,1.060,52.509,72130231,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.959,0.861,0.032,0.882,50.750,272931105,SPG,9,A88_M53_55
16385,581.728,1.029,0.082,1.220,53.432,32723952,SPG,5,R100_SU122A
16401,1743.132,1.033,0.524,0.813,50.207,378310417,AT-SPG,9,G97_Waffentrager_IV
16417,811.762,1.016,0.060,1.321,53.581,200722713,SPG,6,A87_M44
16449,1197.372,0.750,0.720,0.631,51.828,2670132,heavyTank,8,F81_Char_de_65t
16641,475.173,0.670,2.625,0.766,52.765,46324920,lightTank,6,R101_MT25
16657,1481.894,1.078,0.468,0.934,50.951,782804194,AT-SPG,8,G99_RhB_Waffentrager
16673,536.026,0.612,2.234,0.713,52.428,201408476,lightTank,6,A94_T37
16705,1782.270,0.934,1.162,0.520,52.874,15134070,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1816.449,0.971,1.442,0.768,48.726,290635953,mediumTank,10,R97_Object_140
16913,2156.527,1.261,0.470,0.718,48.743,213513708,AT-SPG,10,G98_Waffentrager_E100
16961,1926.844,0.838,1.216,0.488,49.242,2975962,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.358,1.281,1.283,1.087,57.379,1514392,mediumTank,3,G83_Pz_IV_AusfA
17217,1443.018,0.878,2.628,0.585,48.502,51051703,lightTank,10,F88_AMX_13_105
17425,397.330,0.998,1.287,0.936,55.968,5245387,mediumTank,4,G80_Pz_IV_AusfD
17473,835.080,0.740,2.525,0.744,51.698,121183959,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1488.644,0.937,1.359,0.743,51.299,54119651,mediumTank,9,R104_Object_430_II
17729,2034.535,1.153,0.722,0.569,50.813,8821417,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.494,1.317,0.791,1.218,56.818,7621862,AT-SPG,4,G101_StuG_III
17953,787.614,0.727,2.507,0.767,51.923,246486352,lightTank,8,A97_M41_Bulldog
17985,522.981,0.759,2.152,0.724,54.124,9697822,lightTank,6,F109_AMD_Panhard_178B
18177,1028.611,0.711,2.508,0.634,50.878,163755575,lightTank,9,R109_T54S
18193,509.845,1.028,1.208,0.937,54.529,213639728,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.190,0.674,2.263,0.602,50.472,229287978,lightTank,9,A100_T49
18241,729.980,0.819,2.548,0.752,53.277,7000313,lightTank,7,F107_Hotchkiss_EBR
18433,786.314,0.706,2.663,0.805,52.489,102768662,lightTank,8,R107_LTB
18449,981.472,0.686,2.588,0.694,50.947,64545591,lightTank,9,G103_RU_251
18465,278.015,1.029,0.108,1.780,56.020,236522,SPG,3,A108_T18_HMC
18497,865.629,0.713,2.689,0.730,52.432,2831125,lightTank,8,F110_Lynx_6x6
18689,631.857,1.174,1.269,0.958,56.636,108571491,heavyTank,6,R13_KV-1s
18705,1676.112,0.907,0.728,0.514,52.773,26091553,heavyTank,9,G110_Typ_205
18721,399.637,0.991,0.109,1.265,54.788,2101441,SPG,4,A27_T82
18753,1032.400,0.798,3.573,0.915,54.438,1307838,lightTank,9,F100_Panhard_EBR_90
18961,784.958,0.691,1.990,0.693,51.671,97425069,lightTank,7,G113_SP_I_C
19009,1345.266,0.840,4.167,0.806,53.010,1018724,lightTank,10,F108_Panhard_EBR_105
19201,1285.500,0.804,3.252,0.697,50.127,32896009,lightTank,10,R132_VNII_100LT
19217,2077.719,1.075,0.603,0.566,49.004,263148213,AT-SPG,10,G121_Grille_15_L63
19457,754.120,0.878,2.293,0.774,52.757,32968064,lightTank,7,R131_Tank_Gavalov
19473,2011.566,0.902,1.021,0.427,51.078,19528964,heavyTank,10,G134_PzKpfw_VII
19489,1384.632,0.759,2.699,0.543,48.544,23897935,lightTank,10,A116_XM551
19713,1655.562,0.906,1.105,0.531,52.841,87319759,heavyTank,9,R151_Object_257_2
19729,1303.476,0.850,0.779,0.563,54.114,57183360,heavyTank,8,G115_Typ_205B
19745,700.654,0.801,2.828,0.730,52.521,9364017,lightTank,7,A112_T71E2R
19969,2035.834,1.028,1.425,0.544,50.719,56236343,mediumTank,10,R148_Object_430_U
19985,1285.436,0.717,3.031,0.632,47.950,4103317,lightTank,10,G125_Spz_57_Rh
20225,2170.625,1.040,1.227,0.423,52.645,35362294,AT-SPG,10,R149_Object_268_4
20241,862.586,0.703,2.725,0.682,52.290,14515434,lightTank,8,G126_HWK_12
20481,1263.472,0.808,0.843,0.502,52.637,31549985,heavyTank,8,R139_IS_M
20737,1679.599,0.902,0.973,0.453,52.777,32915486,heavyTank,9,R153_Object_705
20993,2039.068,0.919,1.086,0.355,50.779,17414947,heavyTank,10,R145_Object_705_A
21249,1735.839,1.011,0.850,0.583,52.409,35114444,AT-SPG,9,R93_Object263
21505,1761.737,1.069,1.350,0.628,53.041,96389778,mediumTank,9,R96_Object_430
21761,1869.832,1.017,1.259,0.677,49.455,2159686,mediumTank,10,R144_K_91
22017,2044.025,0.914,1.485,0.436,49.813,26365606,heavyTank,10,R155_Object_277
43329,230.280,1.194,1.952,2.522,57.634,230,lightTank,2,F111_AM39_Gendron_Somua
43585,945.568,0.793,3.074,0.861,52.818,10579400,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.945,1.076,0.503,0.643,51.272,62765899,AT-SPG,8,R159_SU_130PM
45313,533.506,0.776,2.854,0.725,54.581,25451588,lightTank,6,R160_T_50_2
45569,897.261,0.764,3.005,0.711,53.278,9125506,lightTank,8,R158_LT_432
46593,1172.335,1.106,1.097,0.498,56.114,47984,heavyTank,7,R156_IS_2M
46849,2638.805,1.234,1.285,0.485,58.208,475856,heavyTank,10,R157_Object_279R
47105,529.358,0.957,1.316,0.769,54.860,11914537,mediumTank,5,R154_T_34E_1943
47361,1258.714,0.849,0.995,0.599,51.801,9334851,mediumTank,8,R146_STG_Tday
47377,930.239,0.707,2.586,0.595,51.658,490131,lightTank,8,G140_HWK_30
47617,1269.330,0.858,1.021,0.618,51.726,3416185,mediumTank,8,R146_STG
47633,268.279,1.426,1.313,1.470,57.491,3877343,lightTank,2,G139_MKA
47873,317.135,1.198,1.183,0.872,55.872,34860128,mediumTank,3,R143_T_29
48129,717.761,0.947,1.170,0.808,53.777,88239,mediumTank,6,R140_M4_Loza
48145,1280.110,0.820,0.762,0.535,53.357,1579600,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1430.980,0.968,0.679,0.491,52.040,138507,AT-SPG,8,R135_T_103
48401,1393.078,0.953,0.724,0.780,51.442,3248979,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.430,0.904,1.007,0.486,53.709,71576868,heavyTank,8,R134_Object_252K
48913,1285.804,0.817,0.762,0.516,52.170,18511678,heavyTank,8,G138_VK168_02
49169,817.160,0.943,1.006,0.630,54.395,89477290,heavyTank,6,G136_Tiger_131
49409,1311.194,0.972,1.090,0.629,52.916,1247739,heavyTank,8,R61_Object252_BF
49665,1408.133,0.903,0.992,0.500,53.954,16723538,heavyTank,8,R134_Object_252U
49921,1063.752,0.967,1.136,0.558,53.614,2044724,heavyTank,7,R133_KV_122
49937,1092.332,0.780,1.272,0.822,51.451,740712,mediumTank,8,G119_Panzer58_BF
50193,1437.892,0.996,0.561,0.629,51.193,355848483,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.275,1.256,1.187,1.228,57.146,15249613,lightTank,2,R125_T_45
50961,853.066,0.649,2.527,0.604,51.270,35949129,lightTank,8,G120_M41_90_GrandFinal
51201,603.983,1.251,1.289,1.261,57.874,2421024,heavyTank,5,R38_KV-220_beta
51361,1343.179,0.996,1.302,0.697,51.641,44017789,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.212,1.162,1.096,1.309,55.591,48283682,mediumTank,5,R32_Matilda_II_LL
51473,575.291,0.947,1.708,0.896,53.002,2638349,mediumTank,5,G32_PzV_PzIV
51489,223.506,1.293,2.419,1.222,56.755,6929091,lightTank,2,A19_T2_lt
51553,514.914,0.937,1.061,1.095,52.966,27514569,mediumTank,5,J12_Chi_Nu_Kai
51569,741.824,0.945,1.336,0.810,52.947,26455696,mediumTank,6,Cz01_Skoda_T40
51585,783.097,1.038,0.979,0.867,53.354,47032340,mediumTank,6,S01_Strv_74_A2
51713,595.902,1.170,1.160,1.320,55.043,130849619,heavyTank,5,R33_Churchill_LL
51729,328.271,1.634,1.473,2.208,63.329,4314419,lightTank,3,G36_PzII_J
51745,505.698,1.036,1.380,1.110,55.950,12006836,mediumTank,5,A62_Ram-II
51841,205.521,1.157,1.406,1.072,57.519,787540,lightTank,2,S15_L_60
51985,356.199,1.452,1.365,1.545,58.937,36028979,mediumTank,3,G34_S35_captured
52001,304.701,1.091,1.629,1.210,55.499,12471922,lightTank,3,A33_MTLS-1G14
52065,1115.105,0.806,1.131,0.885,51.115,10178888,mediumTank,8,J18_STA_2_3
52097,1480.926,0.973,0.492,0.791,51.415,104317431,AT-SPG,8,S22_Strv_S1
52225,306.315,1.297,2.139,1.305,56.293,1615651,lightTank,3,R34_BT-SV
52241,485.698,1.592,1.582,1.632,57.290,29214923,heavyTank,4,G35_B-1bis_captured
52257,473.617,1.016,1.598,1.032,54.829,11557451,mediumTank,5,A44_M4A2E4
52321,805.319,0.970,1.020,0.791,54.476,22057729,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.644,0.834,1.182,1.025,52.127,14882,mediumTank,8,S23_Strv_81
52481,376.759,1.275,1.470,1.665,54.494,28849399,lightTank,4,R31_Valentine_LL
52497,308.167,1.874,1.663,2.800,55.529,14021919,lightTank,2,G33_H39_captured
52513,1241.218,0.813,1.150,0.659,51.451,19342674,heavyTank,8,A45_M6A2E1
52561,1705.219,1.014,0.571,0.821,51.693,132057156,AT-SPG,9,GB32_Tortoise
52577,1242.574,0.752,1.438,0.506,53.144,263412,heavyTank,8,J29_Nameless
52609,1124.753,0.745,1.283,0.636,52.332,5865667,mediumTank,8,S23_Strv_81_sabaton
52737,254.323,1.051,1.618,1.572,54.789,1229994,lightTank,3,R67_M3_LL
52769,279.787,1.112,2.500,1.548,57.420,7575879,lightTank,3,A43_M22_Locust
52817,362.172,0.923,1.379,1.340,56.716,745169,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.717,0.767,1.817,0.640,52.264,129620,mediumTank,8,J30_Edelweiss
52865,1379.141,0.927,0.990,0.468,54.185,14634,heavyTank,8,S25_EMIL_51
52993,363.071,1.097,2.428,0.961,55.664,1089953,mediumTank,4,R68_A-32
53121,1336.697,0.968,1.288,0.717,52.278,1446232,mediumTank,8,S26_Lansen_C
53249,1244.256,0.966,1.077,0.915,51.405,299844837,heavyTank,8,R54_KV-5
53505,333.235,1.466,1.601,1.693,55.778,53527681,lightTank,3,R56_T-127
53537,209.681,1.175,1.517,1.223,58.195,1569531,lightTank,2,A74_T1_E6
53585,529.505,1.084,0.782,1.410,54.567,19849818,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.017,1.227,0.814,1.360,53.206,12281761,AT-SPG,5,R78_SU_85I
53793,1132.447,0.848,1.307,0.899,51.915,2136960,mediumTank,8,A81_T95_E2
53841,822.839,1.061,0.576,1.252,52.738,24846039,heavyTank,6,GB63_TOG_II
54017,644.982,1.286,1.380,1.147,58.457,27454725,heavyTank,5,R38_KV-220
54033,614.563,1.133,1.872,0.840,55.074,34060,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.457,1.011,0.761,1.182,53.870,20644947,AT-SPG,7,GB71_AT_15A
54273,409.552,1.871,0.948,1.489,58.587,1765879,AT-SPG,3,R50_SU76I
54289,1266.267,0.797,0.875,0.818,51.807,720412008,heavyTank,8,G51_Lowe
54353,606.829,1.238,1.563,1.161,56.747,21623470,heavyTank,5,GB51_Excelsior
54529,244.993,1.378,1.401,1.491,56.349,37678934,lightTank,2,R84_Tetrarch_LL
54545,523.740,1.003,1.526,1.114,54.789,108370074,mediumTank,5,G46_T-25
54609,307.890,1.190,0.126,1.601,56.419,1165456,SPG,3,GB78_Sexton_I
54785,813.349,1.083,0.559,0.753,53.421,85173211,AT-SPG,6,R49_SU100Y
54801,269.357,1.106,2.752,1.554,58.938,4012148,lightTank,3,G50_T-15
54865,202.918,1.346,1.586,1.267,56.410,7134196,lightTank,2,GB76_Mk_VIC
55057,534.169,1.056,1.217,1.240,52.683,1042778,mediumTank,5,G70_PzIV_Hydro
55073,201.847,1.330,1.639,1.251,57.291,5878312,lightTank,2,A93_T7_Combat_Car
55121,1000.951,0.906,1.073,1.045,53.716,78093767,heavyTank,7,GB52_A45
55297,1069.245,1.141,0.765,0.885,52.874,279642997,AT-SPG,7,R89_SU122_44
55313,1253.771,0.916,0.768,1.054,51.121,138331937,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.981,1.244,1.428,1.510,51.928,715853487,AT-SPG,7,G48_E-25
55633,1150.908,0.787,1.222,0.786,51.744,91205414,mediumTank,8,GB70_N_FV4202_105
55841,1967.055,1.010,1.288,0.647,49.524,2191206,mediumTank,10,A95_T95_E6
55889,755.503,1.067,2.191,0.958,55.690,57308329,mediumTank,6,GB85_Cromwell_Berlin
56097,695.576,0.951,1.281,1.027,54.351,6045707,mediumTank,6,A104_M4A3E8A
56145,774.675,0.960,0.964,1.002,53.565,4035327,mediumTank,6,GB35_Sentinel_AC_IV
56353,1041.926,0.985,0.730,1.184,52.314,24557462,AT-SPG,7,A101_M56
56577,273.789,1.190,1.310,1.543,55.803,48726863,lightTank,3,R86_LTP
56609,1015.465,0.943,0.785,0.804,53.675,70328896,AT-SPG,7,A102_T28_concept
56657,1255.139,0.787,1.169,0.581,52.175,17778652,heavyTank,8,GB93_Caernarvon_AX
56913,1183.829,0.789,1.365,0.646,52.920,7327071,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.795,1.027,0.714,0.979,52.315,106139042,AT-SPG,6,G41_DickerMax
57121,1139.521,0.811,1.246,0.875,51.940,13280787,mediumTank,8,A63_M46_Patton_KR
57169,805.871,1.007,0.976,0.753,53.891,320631,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.266,0.926,1.030,1.191,52.898,22742131,mediumTank,6,G77_PzIV_Schmalturm
57377,1133.416,0.784,1.312,0.746,51.057,111705600,mediumTank,8,A111_T25_Pilot
57425,1617.379,1.117,1.063,0.687,55.891,495841,mediumTank,8,GB97_Chimera
57617,906.815,0.985,1.315,1.072,53.384,27250525,mediumTank,7,G78_Panther_M10
57633,698.787,0.687,2.733,0.689,52.215,47602,lightTank,7,A112_T71E2
57681,892.367,1.161,0.760,1.033,54.853,964182,AT-SPG,6,GB96_Excalibur
57889,800.981,0.697,3.032,0.767,52.405,7982189,lightTank,8,A99_T92_LT
57937,2234.422,1.040,1.393,0.547,51.911,1234126,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.950,1.074,1.302,0.759,54.854,60595881,mediumTank,6,R108_T34_85M
58369,1957.518,0.875,1.497,0.519,49.763,20230928,heavyTank,10,R110_Object_260
58625,1307.133,0.946,0.448,0.624,51.283,35998,AT-SPG,8,R111_ISU130
58641,1975.501,0.935,1.032,0.431,51.401,8917754,heavyTank,10,G92_VK7201
58657,1272.830,0.775,1.218,0.485,52.980,12634434,heavyTank,8,A115_Chrysler_K_GF
58881,1302.529,0.897,1.039,0.668,53.774,7298371,heavyTank,8,R113_Object_730
58913,1225.325,0.804,1.227,0.694,53.005,21514759,heavyTank,8,A117_T26E5
59137,1134.788,1.060,1.082,0.722,54.620,32482564,heavyTank,7,R71_IS_2B
59169,1226.384,0.818,1.246,0.738,53.279,7360912,heavyTank,8,A117_T26E5_Patriot
59393,786.647,1.015,1.459,0.913,54.749,50698597,mediumTank,6,R117_T34_85_Rudy
59425,1239.271,0.744,0.821,0.593,51.608,4651718,heavyTank,8,A13_T34_hvy_BF
59649,1056.006,1.112,0.594,0.822,52.989,13088336,AT-SPG,7,R116_ISU122C_Berlin
59665,320.076,1.258,1.359,1.092,56.605,1214222,mediumTank,3,G100_Gtraktor_Krupp
59681,746.456,0.966,1.188,0.816,55.001,3639035,mediumTank,6,A118_M4_Thunderbolt
59905,1144.712,0.850,1.227,0.776,52.270,75932143,mediumTank,8,R112_T54_45
59937,1057.938,1.023,1.193,0.723,55.935,355571,mediumTank,7,A121_M26_Cologne
60161,888.683,1.140,1.028,1.011,58.020,20677,heavyTank,6,R114_Object_244
60177,1109.629,0.806,1.086,0.900,50.940,33543150,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.570,0.796,1.234,0.479,53.734,177516,heavyTank,8,A115_Chrysler_K
60417,1417.245,0.989,0.930,0.520,53.707,21660576,heavyTank,8,R115_IS-3_auto
60433,221.663,1.215,1.842,1.497,58.427,1259142,lightTank,2,G108_PzKpfwII_AusfD
60449,1542.962,1.076,0.764,0.588,53.155,4929221,AT-SPG,8,A122_TS-5
60689,533.760,1.096,0.626,1.484,53.362,18465328,AT-SPG,5,G104_Stug_IV
60929,258.338,1.047,1.782,0.929,55.722,31989155,lightTank,3,R105_BT_7A
60945,1559.123,0.965,1.357,0.752,51.599,65743791,mediumTank,9,G105_T-55_NVA_DDR
61249,613.437,1.097,0.779,0.710,53.867,938,AT-SPG,5,F112_M10_RBFM
61441,486.836,1.232,1.079,1.013,56.654,12795619,mediumTank,4,R118_T28_F30
61457,493.325,0.941,1.246,1.017,54.490,451008,mediumTank,5,G107_PzKpfwIII_AusfK
61505,824.550,0.766,3.108,0.883,53.318,26150513,lightTank,8,F97_ELC_EVEN_90
61697,1889.842,1.030,1.605,0.773,53.247,3749437,mediumTank,10,R120_T22SR_A22
61713,1047.261,1.011,0.555,1.046,52.695,12235565,AT-SPG,7,G109_Steyr_WT
61761,1388.944,0.955,0.683,0.746,51.641,8075090,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.144,0.872,1.419,0.765,52.057,12397989,mediumTank,8,R122_T44_100
61969,1176.131,0.935,0.827,1.298,50.224,375991,AT-SPG,8,G112_KanonenJagdPanzer
62001,883.399,0.734,2.607,0.740,50.920,282159,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1237.803,0.837,0.718,0.824,53.634,9186,AT-SPG,8,R121_KV4_KTT
62273,1490.222,1.062,0.725,0.605,52.941,14456918,heavyTank,8,F84_Somua_SM
62481,1484.639,1.043,0.532,0.627,52.092,1146554,AT-SPG,8,G114_Skorpian
62529,1360.615,0.994,1.066,0.690,51.881,66992096,mediumTank,8,F19_Lorraine40t
62785,1275.233,0.781,1.006,0.580,53.443,20548294,heavyTank,8,F74_AMX_M4_1949
62977,1222.731,0.899,1.525,0.725,52.342,61663336,mediumTank,8,R127_T44_100_P
62993,1099.967,0.950,1.067,0.845,54.563,6910348,heavyTank,7,G118_VK4503
63041,1257.292,0.852,0.843,0.644,51.259,85661549,mediumTank,8,F73_M4A1_Revalorise
63233,1253.999,0.793,0.887,0.668,53.208,161076,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.716,1.004,1.071,1.085,54.501,1815085,mediumTank,5,G116_Turan_III_prot
63281,1436.484,1.067,0.796,0.680,52.771,48245731,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.665,0.779,2.366,0.796,52.028,21766896,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.407,0.801,1.077,1.358,58.301,603164,lightTank,3,G117_Toldi_III
63537,1832.678,0.950,1.260,0.700,49.911,688845,mediumTank,10,Ch25_121_mod_1971B
63553,1112.775,0.813,1.409,0.950,50.807,158777957,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.896,0.897,1.249,1.275,52.345,3849,mediumTank,8,G119_Panzer58
63793,1069.520,0.809,1.284,0.879,52.226,3497213,mediumTank,8,Ch26_59_Patton
63809,830.527,0.975,2.827,0.847,53.562,8114205,lightTank,7,F69_AMX13_57_100
64017,857.348,0.673,2.690,0.584,51.550,2530859,lightTank,8,G120_M41_90
64049,1143.755,0.891,1.348,0.735,50.872,60165426,mediumTank,8,Ch14_T34_3
64065,1206.143,0.894,1.332,1.019,50.976,115940818,heavyTank,8,F65_FCM_50t
64273,1122.803,0.806,1.253,0.912,51.891,29814724,mediumTank,8,G119_Pz58_Mutz
64561,1232.745,0.875,1.310,0.645,52.892,41043766,heavyTank,8,Ch23_112
64769,871.407,1.118,0.732,0.478,55.033,3991073,heavyTank,6,R152_KV2_W
64817,579.928,0.787,2.644,0.753,52.652,116818827,lightTank,6,Ch24_Type64
65073,1262.525,0.871,1.377,0.492,52.227,1683054,heavyTank,8,Ch03_WZ_111_A
