tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1647.608,1.016,0.874,0.787,51.800,80983338,AT-SPG,9,F37_AMX50_Foch
11089,596.936,1.112,0.106,1.526,55.113,83061631,SPG,5,GB28_Bishop
11265,800.759,0.994,0.885,0.837,54.477,241985031,heavyTank,6,R72_T150
11281,492.867,1.272,0.776,1.516,56.131,52282879,AT-SPG,4,G39_Marder_III
11297,1345.811,0.941,0.515,0.900,51.205,316582780,AT-SPG,8,A68_T28_Prototype
11345,943.766,0.887,0.062,1.522,52.416,57293121,SPG,7,GB29_Crusader_5inch
11521,1535.621,0.864,1.139,0.695,50.451,849504357,heavyTank,9,R81_IS8
11537,1383.961,0.994,0.683,0.874,51.218,194507552,AT-SPG,8,G71_JagdPantherII
11553,790.214,1.004,1.213,1.143,53.463,779840694,AT-SPG,6,A41_M18_Hellcat
11585,745.491,0.941,0.612,1.054,53.029,27305471,AT-SPG,6,F34_ARL_V39
11601,1440.629,0.853,0.029,0.777,50.630,55337844,SPG,9,GB30_FV3805
11777,626.335,1.148,0.836,1.084,54.981,600631516,heavyTank,5,R80_KV1
11793,821.815,1.010,0.567,1.104,51.458,142785869,AT-SPG,6,G40_Nashorn
11809,873.159,1.007,1.637,1.191,52.256,2296447,mediumTank,7,A86_T23E3
11841,1595.439,0.945,0.055,0.972,49.851,264614051,SPG,10,F38_Bat_Chatillon155_58
11857,767.075,1.002,0.157,1.849,53.651,252125565,SPG,6,GB77_FV304
12049,2029.704,1.019,0.620,0.433,50.584,280006513,AT-SPG,10,G72_JagdPz_E100
12097,1283.157,0.927,0.739,0.920,51.153,82770407,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.783,0.853,0.029,0.860,50.985,54137638,SPG,8,GB79_FV206
12289,684.611,0.991,1.807,1.059,54.426,51530483,mediumTank,6,R57_A43
12305,1847.981,0.917,1.331,0.675,49.333,131327958,mediumTank,10,G73_E50_Ausf_M
12369,1718.641,0.796,0.024,0.772,50.525,54678312,SPG,10,GB31_Conqueror_Gun
12545,911.303,0.920,1.549,0.823,52.810,62503557,mediumTank,7,R59_A44
12561,265.191,1.178,2.639,1.332,56.392,105115917,lightTank,3,G63_PzI_ausf_C
12577,505.081,0.974,1.724,0.910,55.955,1216748,mediumTank,5,A78_M4_Improved
12817,209.193,1.294,2.018,1.355,58.330,212980,lightTank,2,G53_PzI
12881,502.126,0.991,1.360,0.940,54.694,13632093,mediumTank,5,GB50_Sherman_III
13073,279.629,1.008,1.617,1.416,58.149,6565955,lightTank,3,G82_Pz_II_AusfG
13089,2035.536,0.985,0.765,0.517,49.501,210302996,AT-SPG,10,A83_T110E4
13121,327.762,1.250,1.069,1.501,58.300,2986732,mediumTank,3,F44_Somua_S35
13137,1678.108,1.014,0.553,0.737,50.589,59644061,AT-SPG,9,GB81_FV4004
13313,1157.887,0.876,1.222,0.882,50.445,76852225,mediumTank,8,R60_Object416
13329,411.210,1.183,1.043,1.270,55.809,5000276,heavyTank,4,G90_DW_II
13345,1140.705,0.845,1.006,0.953,51.270,536784024,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.272,1.049,0.512,1.448,54.154,9656104,AT-SPG,5,GB44_Archer
13569,2056.695,1.045,0.733,0.633,48.605,226442924,AT-SPG,10,R88_Object268
13585,371.458,1.067,1.564,1.253,57.290,1239793,mediumTank,4,G86_VK2001DB
13825,1760.603,0.940,1.397,0.740,48.621,273528964,mediumTank,10,R87_T62A
13841,1134.526,0.818,1.154,0.980,51.361,65829236,mediumTank,8,G88_Indien_Panzer
13857,2068.998,1.004,0.716,0.481,50.898,78845746,AT-SPG,10,A85_T110E3
13889,2063.562,1.102,0.803,0.608,49.662,102755442,AT-SPG,10,F64_AMX_50Fosh_155
13905,2069.893,1.097,0.405,0.389,49.830,59861821,AT-SPG,10,GB83_FV4005
14097,707.918,0.961,1.558,1.090,54.601,38939264,mediumTank,6,G87_VK3002DB_V1
14113,1872.338,0.944,1.307,0.664,49.053,70442269,mediumTank,10,A120_M48A5
14145,407.311,0.624,2.365,0.737,53.331,246571548,lightTank,5,F62_ELC_AMX
14161,1073.316,1.042,0.794,0.972,52.933,47007854,AT-SPG,7,GB41_Challenger
14353,668.354,0.595,1.979,0.689,51.627,5241746,lightTank,7,G85_Auf_Panther
14401,1397.630,0.861,0.039,0.945,50.543,182022025,SPG,9,F67_Bat_Chatillon155_55
14417,770.746,0.993,0.835,1.128,53.078,30584082,AT-SPG,6,GB45_Achilles_IIC
14609,1855.526,0.963,1.298,0.806,48.430,59903850,mediumTank,10,G89_Leopard1
14625,1161.072,0.910,1.241,1.012,50.992,219030592,mediumTank,8,A90_T69
14657,392.016,0.984,0.098,1.494,54.649,18533800,SPG,4,F66_AMX_Ob_Am105
14673,1344.718,0.952,0.729,0.898,50.971,81410651,AT-SPG,8,GB80_Charioteer
14865,1572.162,0.925,1.164,0.827,50.459,86428596,mediumTank,9,G91_Pro_Ag_A
14881,1994.747,1.026,0.833,0.592,48.596,372996230,heavyTank,10,A67_T57_58
14913,387.218,0.938,0.884,1.176,55.136,2686209,mediumTank,4,F70_SARL42
15105,301.412,1.218,1.326,1.526,56.678,10105240,lightTank,3,R43_T-70
15121,189.814,1.173,0.163,0.981,56.694,186794,SPG,2,G93_GW_Mk_VIe
15137,503.974,0.614,2.121,0.675,52.465,37964312,lightTank,6,A71_T21
15169,224.761,1.290,0.843,1.680,57.850,239224,lightTank,2,F50_FCM36_20t
15361,230.849,1.316,1.311,1.693,58.996,5970241,lightTank,2,R42_T-60
15377,1212.506,0.828,0.026,0.751,51.131,171721188,SPG,8,G94_GW_Tiger_P
15393,1601.423,1.043,0.944,0.745,50.399,310112242,heavyTank,9,A89_T54E1
15425,1796.564,0.930,1.369,0.752,49.091,14629309,mediumTank,10,F72_AMX_30
15441,1138.238,0.793,1.092,0.815,52.441,1432376,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.425,1.118,1.538,0.759,51.686,31994587,mediumTank,10,R95_Object_907
15633,416.690,1.061,0.090,1.540,54.920,32681705,SPG,4,G95_Pz_Sfl_IVb
15649,719.676,0.727,2.359,0.674,51.441,340978427,lightTank,7,A103_T71E1
15681,1561.224,0.929,1.335,0.773,51.038,82510964,mediumTank,9,F71_AMX_30_prototype
15697,2023.894,0.898,1.031,0.498,49.130,47685600,heavyTank,10,GB91_Super_Conqueror
15873,333.907,0.929,1.493,1.309,55.685,10858665,lightTank,4,R44_T80
15889,721.174,0.943,1.308,1.018,53.524,48126621,mediumTank,6,G96_VK3002M
15905,1936.667,0.970,1.302,0.720,49.593,4390007,mediumTank,10,A92_M60
15937,231.525,1.380,0.942,2.051,59.026,892844,lightTank,2,F49_RenaultR35
15953,2021.522,0.982,0.717,0.570,51.196,14129247,AT-SPG,10,GB92_FV217
16129,979.810,0.882,0.036,0.881,51.902,117934321,SPG,7,R91_SU14_1
16145,593.124,1.058,0.659,1.068,52.543,69875091,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.113,0.850,0.032,0.893,50.761,289094253,SPG,9,A88_M53_55
16385,582.969,1.033,0.082,1.227,53.444,30862241,SPG,5,R100_SU122A
16401,1739.279,1.033,0.520,0.815,50.215,384000609,AT-SPG,9,G97_Waffentrager_IV
16417,812.564,1.018,0.059,1.327,53.570,223667150,SPG,6,A87_M44
16449,1196.417,0.753,0.727,0.631,51.737,3005519,heavyTank,8,F81_Char_de_65t
16641,474.788,0.673,2.618,0.774,52.774,48008444,lightTank,6,R101_MT25
16657,1475.743,1.076,0.464,0.934,50.927,786178295,AT-SPG,8,G99_RhB_Waffentrager
16673,534.631,0.614,2.239,0.721,52.417,196108384,lightTank,6,A94_T37
16705,1757.133,0.911,1.161,0.505,52.620,19834231,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1807.238,0.967,1.437,0.772,48.764,287370590,mediumTank,10,R97_Object_140
16913,2156.196,1.262,0.471,0.725,48.734,203023735,AT-SPG,10,G98_Waffentrager_E100
16961,1905.419,0.828,1.206,0.480,49.280,3713232,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.724,1.283,1.283,1.108,57.236,1590646,mediumTank,3,G83_Pz_IV_AusfA
17217,1406.588,0.850,2.587,0.563,48.605,60023855,lightTank,10,F88_AMX_13_105
17425,397.859,1.003,1.291,0.949,55.978,5297628,mediumTank,4,G80_Pz_IV_AusfD
17473,824.984,0.728,2.533,0.743,51.601,129719574,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1482.044,0.930,1.349,0.745,51.173,54608474,mediumTank,9,R104_Object_430_II
17729,2019.525,1.145,0.719,0.568,50.826,10690943,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.895,1.322,0.794,1.230,56.730,7708599,AT-SPG,4,G101_StuG_III
17953,786.681,0.727,2.510,0.776,51.920,230589816,lightTank,8,A97_M41_Bulldog
17985,512.575,0.746,2.232,0.694,53.792,20783944,lightTank,6,F109_AMD_Panhard_178B
18177,1022.654,0.707,2.520,0.637,50.876,159845066,lightTank,9,R109_T54S
18193,509.585,1.031,1.213,0.942,54.522,211235377,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.666,0.670,2.283,0.601,50.486,228956501,lightTank,9,A100_T49
18241,698.565,0.757,2.623,0.690,52.847,20520114,lightTank,7,F107_Hotchkiss_EBR
18433,784.341,0.703,2.664,0.812,52.440,98102939,lightTank,8,R107_LTB
18449,978.004,0.683,2.596,0.699,50.942,61270174,lightTank,9,G103_RU_251
18465,274.796,1.019,0.104,1.776,56.017,245348,SPG,3,A108_T18_HMC
18497,850.745,0.674,2.711,0.682,51.715,11208648,lightTank,8,F110_Lynx_6x6
18689,631.140,1.176,1.274,0.956,56.638,109107510,heavyTank,6,R13_KV-1s
18705,1659.450,0.894,0.726,0.512,52.629,31289365,heavyTank,9,G110_Typ_205
18721,399.135,0.992,0.109,1.267,54.732,2197260,SPG,4,A27_T82
18753,1006.152,0.749,3.566,0.849,53.155,6192576,lightTank,9,F100_Panhard_EBR_90
18961,777.552,0.689,2.005,0.701,51.640,97077672,lightTank,7,G113_SP_I_C
19009,1339.652,0.800,3.949,0.735,51.228,8806671,lightTank,10,F108_Panhard_EBR_105
19201,1266.739,0.791,3.208,0.689,50.126,33919673,lightTank,10,R132_VNII_100LT
19217,2063.149,1.069,0.594,0.562,49.117,278030782,AT-SPG,10,G121_Grille_15_L63
19457,742.360,0.861,2.289,0.775,52.637,37568598,lightTank,7,R131_Tank_Gavalov
19473,1990.270,0.892,1.016,0.420,50.982,22858102,heavyTank,10,G134_PzKpfw_VII
19489,1359.312,0.742,2.654,0.532,48.593,25723433,lightTank,10,A116_XM551
19713,1628.687,0.888,1.106,0.528,52.687,114302864,heavyTank,9,R151_Object_257_2
19729,1301.783,0.850,0.781,0.558,53.904,65925010,heavyTank,8,G115_Typ_205B
19745,691.973,0.786,2.813,0.732,52.451,10828176,lightTank,7,A112_T71E2R
19969,2006.037,1.011,1.394,0.536,50.619,86072570,mediumTank,10,R148_Object_430_U
19985,1273.181,0.710,2.985,0.634,48.051,3844389,lightTank,10,G125_Spz_57_Rh
20225,2129.928,1.019,1.211,0.418,52.633,46648788,AT-SPG,10,R149_Object_268_4
20241,850.076,0.688,2.737,0.674,52.137,15882402,lightTank,8,G126_HWK_12
20481,1261.533,0.806,0.851,0.502,52.418,40105261,heavyTank,8,R139_IS_M
20737,1659.222,0.881,0.969,0.445,52.535,45378680,heavyTank,9,R153_Object_705
20993,2015.438,0.906,1.074,0.348,50.539,27167115,heavyTank,10,R145_Object_705_A
21249,1713.221,0.986,0.851,0.577,52.239,49887740,AT-SPG,9,R93_Object263
21505,1724.588,1.036,1.327,0.613,52.649,139650990,mediumTank,9,R96_Object_430
21761,1853.453,1.013,1.212,0.670,49.258,3423759,mediumTank,10,R144_K_91
22017,2003.934,0.899,1.466,0.429,49.786,42339162,heavyTank,10,R155_Object_277
43329,230.063,1.271,1.944,1.865,56.724,8308,lightTank,2,F111_AM39_Gendron_Somua
43585,910.416,0.748,3.191,0.795,52.420,26548088,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,238.831,1.285,0.953,1.980,56.501,29296,lightTank,2,F42_AMR_35
44289,1458.423,0.970,1.053,0.473,52.850,5394951,heavyTank,8,R165_Object_703_II
44545,1617.309,0.889,1.185,0.300,54.197,8611,heavyTank,9,R119_Object_777
44801,265.862,1.038,1.671,1.095,57.194,1864636,lightTank,3,R161_T_116
45057,1523.719,1.081,0.487,0.633,51.153,115727518,AT-SPG,8,R159_SU_130PM
45313,528.719,0.771,2.902,0.710,54.457,45552786,lightTank,6,R160_T_50_2
45569,883.362,0.731,2.969,0.673,52.714,18039773,lightTank,8,R158_LT_432
46593,1173.950,1.107,1.107,0.538,55.900,106697,heavyTank,7,R156_IS_2M
46609,1197.421,0.828,0.971,0.593,53.100,177667,mediumTank,8,G142_M48RPz
46849,2598.773,1.195,1.292,0.446,57.571,2745415,heavyTank,10,R157_Object_279R
46865,1450.682,0.853,1.355,0.481,52.501,1842170,heavyTank,8,G143_E75_TS
47105,525.566,0.961,1.331,0.788,54.823,16900331,mediumTank,5,R154_T_34E_1943
47361,1282.084,0.866,0.997,0.602,51.672,13433215,mediumTank,8,R146_STG_Tday
47377,901.820,0.670,2.643,0.543,51.446,1861960,lightTank,8,G140_HWK_30
47617,1263.216,0.857,1.016,0.614,51.486,5202840,mediumTank,8,R146_STG
47633,266.098,1.430,1.302,1.466,57.165,8221253,lightTank,2,G139_MKA
47873,313.971,1.192,1.172,0.878,55.759,41065002,mediumTank,3,R143_T_29
48129,712.826,0.948,1.167,0.848,53.561,120610,mediumTank,6,R140_M4_Loza
48145,1275.724,0.819,0.768,0.526,53.140,2080432,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1418.529,0.956,0.650,0.528,52.047,1477716,AT-SPG,8,R135_T_103
48401,1391.479,0.967,0.704,0.766,51.342,5734026,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1415.078,0.899,1.013,0.476,53.466,90513673,heavyTank,8,R134_Object_252K
48913,1276.240,0.814,0.762,0.521,52.090,20921069,heavyTank,8,G138_VK168_02
49169,812.823,0.942,1.009,0.634,54.355,96364866,heavyTank,6,G136_Tiger_131
49409,1344.917,0.981,1.090,0.592,52.996,1793844,heavyTank,8,R61_Object252_BF
49665,1401.852,0.900,0.998,0.493,53.748,19861618,heavyTank,8,R134_Object_252U
49921,1065.453,0.960,1.137,0.553,53.584,2639882,heavyTank,7,R133_KV_122
49937,1101.798,0.784,1.261,0.802,51.485,846995,mediumTank,8,G119_Panzer58_BF
50193,1429.317,0.994,0.554,0.625,51.077,412474304,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.983,1.255,1.186,1.249,57.129,15397029,lightTank,2,R125_T_45
50961,850.346,0.647,2.508,0.600,51.144,38271877,lightTank,8,G120_M41_90_GrandFinal
51201,604.721,1.253,1.296,1.266,57.825,2058337,heavyTank,5,R38_KV-220_beta
51345,773.635,1.000,1.455,0.897,54.346,9663670,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.926,1.015,1.291,0.696,51.640,79044670,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.106,1.161,1.099,1.320,55.545,47604344,mediumTank,5,R32_Matilda_II_LL
51473,641.553,1.179,1.874,0.889,55.397,3295236,mediumTank,5,G32_PzV_PzIV
51489,223.947,1.299,2.418,1.232,56.668,7049870,lightTank,2,A19_T2_lt
51553,514.450,0.938,1.062,1.101,52.980,27117127,mediumTank,5,J12_Chi_Nu_Kai
51569,739.588,0.944,1.335,0.815,52.913,26768317,mediumTank,6,Cz01_Skoda_T40
51585,780.589,1.039,0.978,0.866,53.268,50684158,mediumTank,6,S01_Strv_74_A2
51713,596.031,1.171,1.164,1.327,55.031,127361578,heavyTank,5,R33_Churchill_LL
51729,330.682,1.643,1.438,2.288,62.970,4730128,lightTank,3,G36_PzII_J
51745,507.107,1.040,1.385,1.115,55.941,11830943,mediumTank,5,A62_Ram-II
51825,1266.305,0.929,1.092,0.613,51.269,4520457,mediumTank,8,Cz13_T_27
51841,205.252,1.157,1.430,1.142,57.464,737300,lightTank,2,S15_L_60
51985,357.275,1.459,1.364,1.561,58.907,37197288,mediumTank,3,G34_S35_captured
52001,302.743,1.091,1.620,1.233,55.455,15165491,lightTank,3,A33_MTLS-1G14
52065,1148.691,0.819,1.189,0.838,51.320,13836107,mediumTank,8,J18_STA_2_3
52097,1470.681,0.973,0.487,0.788,51.240,128017657,AT-SPG,8,S22_Strv_S1
52225,305.453,1.294,2.145,1.308,56.355,1621982,lightTank,3,R34_BT-SV
52241,481.100,1.570,1.576,1.620,57.048,30344569,heavyTank,4,G35_B-1bis_captured
52257,473.874,1.016,1.603,1.042,54.830,11189227,mediumTank,5,A44_M4A2E4
52321,803.102,0.969,1.023,0.791,54.440,22559470,heavyTank,6,J19_Tiger_I_Jpn
52353,1204.448,0.804,1.259,0.826,52.553,89472,mediumTank,8,S23_Strv_81
52481,375.562,1.270,1.470,1.670,54.468,29005084,lightTank,4,R31_Valentine_LL
52497,307.390,1.872,1.657,2.821,55.499,13492271,lightTank,2,G33_H39_captured
52513,1247.786,0.814,1.157,0.644,51.478,20081232,heavyTank,8,A45_M6A2E1
52561,1711.669,1.019,0.577,0.819,51.836,135212847,AT-SPG,9,GB32_Tortoise
52577,1243.535,0.751,1.450,0.498,52.941,282413,heavyTank,8,J29_Nameless
52609,1117.193,0.743,1.284,0.650,52.218,6415128,mediumTank,8,S23_Strv_81_sabaton
52737,255.033,1.054,1.611,1.598,54.708,1187911,lightTank,3,R67_M3_LL
52769,279.438,1.113,2.495,1.553,57.390,7649742,lightTank,3,A43_M22_Locust
52817,361.388,0.925,1.383,1.356,56.707,765446,mediumTank,4,GB33_Sentinel_AC_I
52833,1069.138,0.763,1.811,0.645,52.339,132304,mediumTank,8,J30_Edelweiss
52865,1483.095,1.011,1.033,0.525,52.650,9609011,heavyTank,8,S25_EMIL_51
52993,364.601,1.103,2.430,0.973,55.604,1076470,mediumTank,4,R68_A-32
53121,1338.269,0.961,1.302,0.703,52.143,4915177,mediumTank,8,S26_Lansen_C
53249,1244.585,0.965,1.080,0.915,51.418,289664255,heavyTank,8,R54_KV-5
53505,332.130,1.461,1.599,1.704,55.756,53806264,lightTank,3,R56_T-127
53537,209.790,1.177,1.526,1.223,58.115,1522447,lightTank,2,A74_T1_E6
53585,528.724,1.084,0.784,1.418,54.562,19665676,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.581,1.229,0.816,1.364,53.200,12277309,AT-SPG,5,R78_SU_85I
53793,1127.983,0.845,1.309,0.900,51.870,2159427,mediumTank,8,A81_T95_E2
53841,822.319,1.061,0.577,1.253,52.743,24766378,heavyTank,6,GB63_TOG_II
54017,646.088,1.282,1.398,1.124,58.224,29228789,heavyTank,5,R38_KV-220
54033,619.674,1.145,1.881,0.809,55.309,33049,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.104,1.011,0.764,1.184,53.899,20703537,AT-SPG,7,GB71_AT_15A
54273,408.597,1.866,0.942,1.506,58.547,1792112,AT-SPG,3,R50_SU76I
54289,1267.083,0.795,0.883,0.814,51.835,711945911,heavyTank,8,G51_Lowe
54353,607.501,1.238,1.570,1.160,56.761,21768194,heavyTank,5,GB51_Excelsior
54529,244.877,1.379,1.408,1.505,56.350,36232542,lightTank,2,R84_Tetrarch_LL
54545,522.583,1.002,1.530,1.121,54.763,106922015,mediumTank,5,G46_T-25
54609,309.333,1.260,0.128,1.544,56.803,1253879,SPG,3,GB78_Sexton_I
54785,812.504,1.085,0.557,0.756,53.379,85738282,AT-SPG,6,R49_SU100Y
54801,269.545,1.108,2.744,1.579,58.808,4090255,lightTank,3,G50_T-15
54865,204.044,1.357,1.599,1.260,56.281,6904005,lightTank,2,GB76_Mk_VIC
55057,537.146,1.062,1.232,1.195,53.026,1279428,mediumTank,5,G70_PzIV_Hydro
55073,202.707,1.342,1.659,1.268,57.218,5798057,lightTank,2,A93_T7_Combat_Car
55121,999.885,0.906,1.074,1.051,53.724,74913906,heavyTank,7,GB52_A45
55297,1066.721,1.141,0.765,0.890,52.862,275282547,AT-SPG,7,R89_SU122_44
55313,1253.905,0.919,0.770,1.053,51.123,135469167,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1013.331,1.240,1.430,1.509,51.909,722559373,AT-SPG,7,G48_E-25
55633,1148.641,0.782,1.249,0.772,51.687,103616731,mediumTank,8,GB70_N_FV4202_105
55841,1939.015,0.995,1.275,0.643,49.495,2419796,mediumTank,10,A95_T95_E6
55889,751.596,1.062,2.188,0.958,55.569,59107696,mediumTank,6,GB85_Cromwell_Berlin
56081,1372.577,0.835,0.940,0.397,52.655,2411017,heavyTank,8,G141_VK7501K
56097,695.136,0.951,1.280,1.032,54.316,6026868,mediumTank,6,A104_M4A3E8A
56145,771.309,0.960,0.962,0.999,53.536,4400935,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.569,0.984,0.732,1.177,52.289,26969120,AT-SPG,7,A101_M56
56577,274.054,1.192,1.315,1.557,55.804,46636828,lightTank,3,R86_LTP
56609,1012.380,0.942,0.786,0.804,53.693,74235500,AT-SPG,7,A102_T28_concept
56657,1255.999,0.788,1.176,0.570,52.055,26891332,heavyTank,8,GB93_Caernarvon_AX
56913,1182.212,0.789,1.357,0.648,52.733,11641234,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.844,1.028,0.713,0.980,52.313,106377230,AT-SPG,6,G41_DickerMax
57121,1135.129,0.809,1.248,0.883,51.884,13033801,mediumTank,8,A63_M46_Patton_KR
57169,816.876,1.032,0.973,0.806,53.640,575560,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.170,0.930,1.030,1.192,52.921,22615927,mediumTank,6,G77_PzIV_Schmalturm
57377,1126.609,0.782,1.313,0.753,50.991,110699968,mediumTank,8,A111_T25_Pilot
57425,1603.570,1.088,1.059,0.644,54.756,2194705,mediumTank,8,GB97_Chimera
57617,906.615,0.986,1.317,1.067,53.376,27782348,mediumTank,7,G78_Panther_M10
57633,685.314,0.664,2.732,0.687,52.173,45734,lightTank,7,A112_T71E2
57681,883.072,1.159,0.777,1.008,54.465,2772711,AT-SPG,6,GB96_Excalibur
57889,789.913,0.676,2.984,0.740,52.186,10036836,lightTank,8,A99_T92_LT
57937,2282.633,1.049,1.393,0.496,52.434,5606643,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.212,1.085,1.305,0.770,54.788,74508788,mediumTank,6,R108_T34_85M
58369,1955.735,0.872,1.496,0.504,49.851,24274670,heavyTank,10,R110_Object_260
58449,831.943,0.659,2.661,0.636,52.127,125493,lightTank,8,GB101_FV1066_Senlac
58625,1308.363,0.946,0.438,0.665,51.065,47890,AT-SPG,8,R111_ISU130
58641,1978.584,0.931,1.027,0.421,51.333,9529523,heavyTank,10,G92_VK7201
58657,1265.229,0.772,1.222,0.486,52.843,13343515,heavyTank,8,A115_Chrysler_K_GF
58705,1002.008,0.664,2.721,0.710,52.538,872269,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.635,0.895,1.040,0.672,53.702,7050969,heavyTank,8,R113_Object_730
58913,1218.409,0.800,1.230,0.698,52.912,22022842,heavyTank,8,A117_T26E5
58961,1327.663,0.740,2.673,0.589,51.529,526457,lightTank,10,GB100_Manticore
59137,1129.672,1.056,1.082,0.726,54.566,32899659,heavyTank,7,R71_IS_2B
59169,1244.453,0.812,1.246,0.705,52.879,9984392,heavyTank,8,A117_T26E5_Patriot
59217,813.552,0.978,0.855,0.520,55.253,3970,heavyTank,6,GB105_Black_Prince_2019
59393,786.175,1.016,1.457,0.919,54.734,42583929,mediumTank,6,R117_T34_85_Rudy
59425,1274.588,0.752,0.838,0.529,51.751,7913721,heavyTank,8,A13_T34_hvy_BF
59473,847.425,0.650,2.416,0.715,52.453,1705485,lightTank,8,GB102_LHMTV
59649,1052.614,1.111,0.593,0.826,52.928,13427880,AT-SPG,7,R116_ISU122C_Berlin
59665,317.944,1.253,1.343,1.100,56.469,1341138,mediumTank,3,G100_Gtraktor_Krupp
59681,742.359,0.966,1.189,0.823,54.935,4124854,mediumTank,6,A118_M4_Thunderbolt
59729,648.814,0.665,2.238,0.801,52.656,997536,lightTank,7,GB104_GSR_3301_Setter
59905,1145.814,0.848,1.244,0.766,52.247,81912653,mediumTank,8,R112_T54_45
59937,1044.919,1.008,1.183,0.733,55.700,531934,mediumTank,7,A121_M26_Cologne
59985,1394.507,0.995,0.592,0.636,53.479,458499,AT-SPG,8,GB99_Turtle_Mk1
60161,902.529,1.145,1.052,0.941,57.114,78645,heavyTank,6,R114_Object_244
60177,1106.616,0.805,1.086,0.908,50.862,32442778,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.833,0.807,1.264,0.455,53.329,405102,heavyTank,8,A115_Chrysler_K
60417,1428.862,1.001,0.931,0.498,53.577,34205462,heavyTank,8,R115_IS-3_auto
60433,221.659,1.219,1.840,1.507,58.328,1232314,lightTank,2,G108_PzKpfwII_AusfD
60449,1511.442,1.053,0.756,0.564,53.651,36071866,AT-SPG,8,A122_TS-5
60689,533.719,1.098,0.628,1.493,53.412,17751037,AT-SPG,5,G104_Stug_IV
60737,823.584,1.081,1.333,0.812,55.847,236028,mediumTank,6,F113_Bretagne_Panther
60929,258.494,1.051,1.781,0.930,55.696,32224797,lightTank,3,R105_BT_7A
60945,1560.775,0.956,1.375,0.738,51.513,80120993,mediumTank,9,G105_T-55_NVA_DDR
60993,833.798,1.114,1.167,0.472,54.637,2532,mediumTank,6,F85_M4A1_FL10
61217,903.136,1.182,0.981,0.883,55.304,1014711,AT-SPG,6,A123_T78
61249,621.713,1.175,0.846,0.954,54.248,26353727,AT-SPG,5,F112_M10_RBFM
61441,484.046,1.229,1.081,1.014,56.587,13689939,mediumTank,4,R118_T28_F30
61457,493.636,0.941,1.251,0.998,54.530,493357,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1108.458,0.929,1.095,0.601,54.573,2845432,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.279,0.751,3.074,0.867,53.156,34852958,lightTank,8,F97_ELC_EVEN_90
61697,1884.624,1.027,1.604,0.776,53.164,3623880,mediumTank,10,R120_T22SR_A22
61713,1041.533,1.005,0.556,1.046,52.521,13617990,AT-SPG,7,G109_Steyr_WT
61729,1761.104,0.883,1.110,0.488,52.227,4917041,heavyTank,9,A125_AEP_1
61761,1385.043,0.958,0.679,0.745,51.441,10796158,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.842,0.880,1.435,0.762,52.093,14355607,mediumTank,8,R122_T44_100
61969,1174.377,0.934,0.828,1.290,50.251,343011,AT-SPG,8,G112_KanonenJagdPanzer
61985,1551.752,0.981,1.158,0.573,52.856,7140599,heavyTank,8,A124_T54E2
62001,860.555,0.696,2.591,0.668,51.367,673091,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.072,0.785,1.010,0.620,52.690,8675311,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1241.895,0.828,0.727,0.821,54.055,8713,AT-SPG,8,R121_KV4_KTT
62241,1296.213,0.890,1.303,0.622,52.319,779809,mediumTank,8,A127_TL_1_LPC
62273,1489.748,1.065,0.727,0.592,52.703,23092152,heavyTank,8,F84_Somua_SM
62481,1468.932,1.031,0.527,0.593,51.634,6385096,AT-SPG,8,G114_Skorpian
62497,991.521,0.953,1.026,0.865,54.908,6664241,AT-SPG,7,A130_Super_Hellcat
62529,1351.362,0.991,1.062,0.688,51.731,78130585,mediumTank,8,F19_Lorraine40t
62785,1281.730,0.776,1.016,0.555,52.876,28436255,heavyTank,8,F74_AMX_M4_1949
