tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.355,0.947,0.505,0.906,51.146,297348606,AT-SPG,8,A68_T28_Prototype
11345,943.435,0.887,0.063,1.509,52.366,54730081,SPG,7,GB29_Crusader_5inch
11521,1539.678,0.873,1.124,0.703,50.441,811630330,heavyTank,9,R81_IS8
11537,1391.835,0.999,0.690,0.869,51.321,192530001,AT-SPG,8,G71_JagdPantherII
11553,790.393,1.002,1.216,1.129,53.486,778021041,AT-SPG,6,A41_M18_Hellcat
11585,742.293,0.934,0.610,1.049,52.994,26593276,AT-SPG,6,F34_ARL_V39
11601,1447.830,0.864,0.029,0.748,50.602,52246208,SPG,9,GB30_FV3805
11777,625.515,1.145,0.829,1.074,54.949,610353313,heavyTank,5,R80_KV1
11793,821.287,1.006,0.567,1.091,51.411,142623119,AT-SPG,6,G40_Nashorn
11809,876.559,1.009,1.636,1.174,52.359,2316854,mediumTank,7,A86_T23E3
11841,1606.648,0.958,0.057,0.969,49.867,261286861,SPG,10,F38_Bat_Chatillon155_58
11857,765.790,1.000,0.157,1.829,53.667,260338684,SPG,6,GB77_FV304
12049,2037.386,1.028,0.632,0.439,50.446,257503373,AT-SPG,10,G72_JagdPz_E100
12097,1279.968,0.921,0.745,0.919,51.132,80465721,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.215,0.858,0.030,0.839,50.940,52235964,SPG,8,GB79_FV206
12289,684.976,0.990,1.811,1.043,54.434,50358372,mediumTank,6,R57_A43
12305,1863.207,0.926,1.335,0.677,49.456,128125640,mediumTank,10,G73_E50_Ausf_M
12369,1731.628,0.819,0.026,0.773,50.382,45927847,SPG,10,GB31_Conqueror_Gun
12545,914.003,0.920,1.550,0.810,52.720,61970576,mediumTank,7,R59_A44
12561,262.716,1.166,2.663,1.302,56.581,94647427,lightTank,3,G63_PzI_ausf_C
12577,505.355,0.993,1.763,0.981,56.029,824568,mediumTank,5,A78_M4_Improved
12817,207.970,1.277,2.044,1.302,58.241,210699,lightTank,2,G53_PzI
12881,503.292,0.993,1.360,0.942,54.721,13158622,mediumTank,5,GB50_Sherman_III
13073,278.700,1.003,1.614,1.387,58.286,6277375,lightTank,3,G82_Pz_II_AusfG
13089,2044.387,0.994,0.776,0.526,49.262,187266455,AT-SPG,10,A83_T110E4
13121,324.132,1.228,1.065,1.464,58.327,2468441,mediumTank,3,F44_Somua_S35
13137,1695.965,1.023,0.559,0.756,50.293,33583380,AT-SPG,9,GB81_FV4004
13313,1162.530,0.879,1.229,0.872,50.414,77029171,mediumTank,8,R60_Object416
13329,406.304,1.164,1.023,1.272,55.750,4113574,heavyTank,4,G90_DW_II
13345,1138.917,0.844,0.993,0.957,51.261,520966492,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.952,1.051,0.511,1.454,54.140,9249240,AT-SPG,5,GB44_Archer
13569,2061.429,1.047,0.745,0.634,48.421,211369829,AT-SPG,10,R88_Object268
13585,368.915,1.062,1.557,1.249,57.361,1214585,mediumTank,4,G86_VK2001DB
13825,1772.915,0.946,1.398,0.731,48.602,282796705,mediumTank,10,R87_T62A
13841,1129.129,0.815,1.163,0.977,51.330,65988860,mediumTank,8,G88_Indien_Panzer
13857,2082.732,1.016,0.727,0.493,50.709,71385503,AT-SPG,10,A85_T110E3
13889,2073.004,1.105,0.810,0.608,49.592,101918070,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.381,1.128,0.422,0.388,49.633,25275458,AT-SPG,10,GB83_FV4005
14097,706.877,0.958,1.551,1.078,54.580,38365624,mediumTank,6,G87_VK3002DB_V1
14113,1889.765,0.960,1.321,0.672,49.084,61902452,mediumTank,10,A120_M48A5
14145,413.356,0.607,2.412,0.734,53.285,238645799,lightTank,5,F62_ELC_AMX
14161,1059.701,1.025,0.822,1.012,52.863,26415168,AT-SPG,7,GB41_Challenger
14353,667.470,0.593,1.969,0.671,51.584,5642161,lightTank,7,G85_Auf_Panther
14401,1399.474,0.863,0.039,0.927,50.569,179968650,SPG,9,F67_Bat_Chatillon155_55
14417,771.634,0.987,0.857,1.145,52.957,24423591,AT-SPG,6,GB45_Achilles_IIC
14609,1836.181,0.961,1.350,0.835,48.442,51589433,mediumTank,10,G89_Leopard1
14625,1163.156,0.911,1.245,0.999,50.943,221632870,mediumTank,8,A90_T69
14657,391.294,0.979,0.098,1.495,54.603,18607668,SPG,4,F66_AMX_Ob_Am105
14673,1356.657,0.958,0.744,0.929,51.093,56347140,AT-SPG,8,GB80_Charioteer
14865,1518.453,0.900,1.192,0.843,50.564,70417617,mediumTank,9,G91_Pro_Ag_A
14881,2010.163,1.038,0.835,0.597,48.606,356969554,heavyTank,10,A67_T57_58
14913,386.915,0.937,0.877,1.167,55.089,2671783,mediumTank,4,F70_SARL42
15105,300.603,1.215,1.321,1.497,56.738,9794041,lightTank,3,R43_T-70
15121,184.693,1.168,0.149,1.020,56.127,166642,SPG,2,G93_GW_Mk_VIe
15137,499.499,0.599,2.110,0.660,52.493,34825705,lightTank,6,A71_T21
15169,223.890,1.291,0.831,1.703,57.890,227233,lightTank,2,F50_FCM36_20t
15361,230.302,1.313,1.298,1.668,59.001,6068296,lightTank,2,R42_T-60
15377,1202.904,0.830,0.029,0.725,50.966,145335679,SPG,8,G94_GW_Tiger_P
15393,1606.564,1.045,0.945,0.737,50.452,307200871,heavyTank,9,A89_T54E1
15425,1824.099,0.943,1.359,0.754,49.207,13521802,mediumTank,10,F72_AMX_30
15441,1144.967,0.796,1.091,0.797,52.518,1591719,mediumTank,8,GB87_Chieftain_T95_turret
15617,1985.959,1.141,1.535,0.801,51.691,25071814,mediumTank,10,R95_Object_907
15633,416.978,1.059,0.090,1.535,54.942,31702461,SPG,4,G95_Pz_Sfl_IVb
15649,719.063,0.713,2.348,0.662,51.443,322522526,lightTank,7,A103_T71E1
15681,1572.263,0.937,1.313,0.774,51.335,71948764,mediumTank,9,F71_AMX_30_prototype
15697,2068.211,0.923,1.029,0.520,49.212,23324022,heavyTank,10,GB91_Super_Conqueror
15873,333.790,0.928,1.482,1.294,55.651,10386256,lightTank,4,R44_T80
15889,720.287,0.939,1.308,1.007,53.427,45816520,mediumTank,6,G96_VK3002M
15905,1914.986,0.978,1.278,0.733,48.670,3515071,mediumTank,10,A92_M60
15937,231.539,1.378,0.942,1.966,59.076,800656,lightTank,2,F49_RenaultR35
15953,2070.206,1.002,0.717,0.587,51.260,9851594,AT-SPG,10,GB92_FV217
16129,979.901,0.879,0.038,0.862,51.699,108726765,SPG,7,R91_SU14_1
16145,591.630,1.054,0.658,1.056,52.469,70904521,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.765,0.867,0.033,0.849,50.695,244606055,SPG,9,A88_M53_55
16385,580.953,1.028,0.081,1.216,53.454,32454938,SPG,5,R100_SU122A
16401,1744.863,1.032,0.527,0.811,50.221,356867680,AT-SPG,9,G97_Waffentrager_IV
16417,810.975,1.014,0.062,1.304,53.556,172462940,SPG,6,A87_M44
16449,1204.791,0.752,0.714,0.611,51.793,2402007,heavyTank,8,F81_Char_de_65t
16641,475.258,0.666,2.633,0.762,52.724,41659475,lightTank,6,R101_MT25
16657,1488.573,1.083,0.471,0.934,50.985,752169817,AT-SPG,8,G99_RhB_Waffentrager
16673,537.646,0.610,2.231,0.707,52.450,198228573,lightTank,6,A94_T37
16705,1808.131,0.956,1.146,0.530,53.060,9884331,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1828.784,0.980,1.440,0.770,48.695,280176472,mediumTank,10,R97_Object_140
16913,2154.823,1.259,0.468,0.713,48.739,215404867,AT-SPG,10,G98_Waffentrager_E100
16961,1961.387,0.862,1.214,0.499,49.389,2073107,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.859,1.282,1.279,1.085,57.539,1398044,mediumTank,3,G83_Pz_IV_AusfA
17217,1486.932,0.908,2.592,0.608,48.515,34530046,lightTank,10,F88_AMX_13_105
17425,397.468,0.998,1.288,0.937,56.001,5042664,mediumTank,4,G80_Pz_IV_AusfD
17473,848.524,0.751,2.496,0.740,51.936,100799738,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.609,0.944,1.368,0.743,51.488,50862348,mediumTank,9,R104_Object_430_II
17729,2055.494,1.173,0.719,0.577,50.813,6489352,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.047,1.314,0.791,1.218,56.840,7317548,AT-SPG,4,G101_StuG_III
17953,788.747,0.728,2.505,0.759,51.943,254677146,lightTank,8,A97_M41_Bulldog
18177,1033.527,0.714,2.475,0.630,50.815,157067000,lightTank,9,R109_T54S
18193,509.841,1.028,1.210,0.935,54.537,205956579,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.982,0.675,2.213,0.600,50.441,214059164,lightTank,9,A100_T49
18433,788.556,0.710,2.656,0.800,52.532,101302554,lightTank,8,R107_LTB
18449,984.433,0.688,2.567,0.689,50.993,65242602,lightTank,9,G103_RU_251
18465,279.735,1.034,0.107,1.810,56.374,214338,SPG,3,A108_T18_HMC
18689,633.157,1.178,1.269,0.957,56.653,102872322,heavyTank,6,R13_KV-1s
18705,1697.476,0.920,0.725,0.507,52.977,20267185,heavyTank,9,G110_Typ_205
18721,401.634,0.992,0.110,1.283,54.768,1926981,SPG,4,A27_T82
18961,792.213,0.692,1.974,0.686,51.717,94329864,lightTank,7,G113_SP_I_C
19201,1310.698,0.818,3.219,0.701,49.837,25951059,lightTank,10,R132_VNII_100LT
19217,2094.972,1.088,0.610,0.571,48.965,237655664,AT-SPG,10,G121_Grille_15_L63
19457,765.180,0.889,2.290,0.773,52.751,24833380,lightTank,7,R131_Tank_Gavalov
19473,2052.907,0.925,1.023,0.440,51.377,15725219,heavyTank,10,G134_PzKpfw_VII
19489,1421.277,0.783,2.677,0.561,48.338,17620388,lightTank,10,A116_XM551
19713,1690.507,0.931,1.099,0.540,53.111,48970548,heavyTank,9,R151_Object_257_2
19729,1315.945,0.857,0.777,0.558,54.326,47722222,heavyTank,8,G115_Typ_205B
19745,710.343,0.809,2.845,0.726,52.476,6030994,lightTank,7,A112_T71E2R
19969,2080.403,1.064,1.420,0.537,51.064,26516989,mediumTank,10,R148_Object_430_U
19985,1310.683,0.731,3.016,0.630,47.796,3807647,lightTank,10,G125_Spz_57_Rh
20225,2258.020,1.090,1.267,0.432,52.924,23008587,AT-SPG,10,R149_Object_268_4
20241,878.184,0.716,2.689,0.678,52.439,12598736,lightTank,8,G126_HWK_12
20481,1278.196,0.816,0.832,0.499,52.616,21706252,heavyTank,8,R139_IS_M
20737,1700.594,0.919,0.964,0.456,52.797,19685950,heavyTank,9,R153_Object_705
20993,2076.992,0.950,1.078,0.355,50.989,8716360,heavyTank,10,R145_Object_705_A
21249,1764.457,1.032,0.840,0.584,52.524,18989922,AT-SPG,9,R93_Object263
21505,1801.431,1.100,1.347,0.628,53.125,47780235,mediumTank,9,R96_Object_430
21761,1916.281,1.043,1.266,0.632,49.427,913639,mediumTank,10,R144_K_91
22017,2082.402,0.946,1.476,0.411,50.012,8670384,heavyTank,10,R155_Object_277
45569,970.806,0.834,3.066,0.677,56.827,7154,lightTank,8,R158_LT_432
46593,1213.685,1.192,1.161,0.308,56.919,5074,heavyTank,7,R156_IS_2M
46849,2129.390,0.940,1.187,0.423,53.438,20674,heavyTank,10,R157_Object_279R
47105,531.056,0.951,1.323,0.739,54.813,5109308,mediumTank,5,R154_T_34E_1943
47361,1276.671,0.856,0.992,0.593,52.066,7526676,mediumTank,8,R146_STG_Tday
47617,1274.854,0.849,0.991,0.607,51.988,1801258,mediumTank,8,R146_STG
47873,321.227,1.209,1.191,0.880,56.092,24934045,mediumTank,3,R143_T_29
48129,713.752,0.936,1.196,0.757,54.114,54980,mediumTank,6,R140_M4_Loza
48145,1301.192,0.833,0.754,0.529,53.561,1144972,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1437.935,0.921,0.983,0.507,53.656,51670720,heavyTank,8,R134_Object_252K
48913,1313.725,0.829,0.759,0.501,52.270,14037842,heavyTank,8,G138_VK168_02
49169,824.360,0.947,1.010,0.625,54.506,77735656,heavyTank,6,G136_Tiger_131
49409,1320.146,0.981,1.090,0.641,52.949,1104888,heavyTank,8,R61_Object252_BF
49665,1424.612,0.917,0.983,0.512,53.996,13270237,heavyTank,8,R134_Object_252U
49921,1064.725,0.969,1.137,0.583,53.485,1582626,heavyTank,7,R133_KV_122
49937,1099.494,0.785,1.278,0.826,51.499,773220,mediumTank,8,G119_Panzer58_BF
50193,1453.674,1.006,0.566,0.633,51.296,297386484,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.461,1.259,1.186,1.208,57.193,14463229,lightTank,2,R125_T_45
50961,862.416,0.655,2.526,0.599,51.379,35069790,lightTank,8,G120_M41_90_GrandFinal
51201,605.885,1.254,1.289,1.258,57.935,2281627,heavyTank,5,R38_KV-220_beta
51361,1339.422,0.981,1.281,0.661,51.639,23319065,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.437,1.165,1.097,1.303,55.648,47250623,mediumTank,5,R32_Matilda_II_LL
51473,574.839,0.943,1.704,0.900,52.901,2481539,mediumTank,5,G32_PzV_PzIV
51489,222.554,1.289,2.419,1.212,56.770,6497675,lightTank,2,A19_T2_lt
51553,515.610,0.939,1.061,1.090,52.960,27683657,mediumTank,5,J12_Chi_Nu_Kai
51569,745.160,0.950,1.341,0.804,52.979,25712228,mediumTank,6,Cz01_Skoda_T40
51585,787.369,1.044,0.988,0.873,53.440,41587076,mediumTank,6,S01_Strv_74_A2
51713,596.439,1.171,1.161,1.314,55.086,128610056,heavyTank,5,R33_Churchill_LL
51729,329.105,1.642,1.481,2.194,63.523,4148387,lightTank,3,G36_PzII_J
51745,506.438,1.039,1.381,1.106,55.973,11961357,mediumTank,5,A62_Ram-II
51841,205.228,1.156,1.398,1.042,57.686,799027,lightTank,2,S15_L_60
51985,355.370,1.449,1.367,1.533,58.981,34468086,mediumTank,3,G34_S35_captured
52001,306.048,1.093,1.628,1.208,55.503,8399220,lightTank,3,A33_MTLS-1G14
52065,1120.980,0.810,1.130,0.882,51.076,10142069,mediumTank,8,J18_STA_2_3
52097,1501.019,0.982,0.491,0.792,51.642,80101193,AT-SPG,8,S22_Strv_S1
52225,307.473,1.303,2.135,1.289,56.364,1594808,lightTank,3,R34_BT-SV
52241,488.866,1.602,1.583,1.635,57.476,27443300,heavyTank,4,G35_B-1bis_captured
52257,474.495,1.017,1.598,1.032,54.840,11265903,mediumTank,5,A44_M4A2E4
52321,808.090,0.973,1.022,0.796,54.518,21128065,heavyTank,6,J19_Tiger_I_Jpn
52353,1177.719,0.849,1.198,0.979,52.375,15290,mediumTank,8,S23_Strv_81
52481,377.347,1.277,1.470,1.661,54.494,27324447,lightTank,4,R31_Valentine_LL
52497,307.671,1.870,1.665,2.782,55.448,13720430,lightTank,2,G33_H39_captured
52513,1231.729,0.811,1.141,0.672,51.289,17802192,heavyTank,8,A45_M6A2E1
52561,1700.852,1.010,0.566,0.820,51.631,124952799,AT-SPG,9,GB32_Tortoise
52577,1247.876,0.758,1.433,0.509,53.298,240813,heavyTank,8,J29_Nameless
52609,1134.730,0.747,1.284,0.624,52.421,5261868,mediumTank,8,S23_Strv_81_sabaton
52737,253.887,1.051,1.607,1.563,54.759,1207437,lightTank,3,R67_M3_LL
52769,279.408,1.111,2.501,1.523,57.455,7237085,lightTank,3,A43_M22_Locust
52817,364.053,0.926,1.379,1.335,56.688,707540,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.906,0.766,1.813,0.627,52.357,114070,mediumTank,8,J30_Edelweiss
52993,363.181,1.099,2.416,0.952,55.662,1031131,mediumTank,4,R68_A-32
53249,1244.450,0.966,1.076,0.913,51.395,292420810,heavyTank,8,R54_KV-5
53505,334.298,1.471,1.603,1.680,55.788,52128387,lightTank,3,R56_T-127
53537,208.763,1.175,1.507,1.201,58.207,1504933,lightTank,2,A74_T1_E6
53585,530.852,1.088,0.782,1.408,54.609,19508001,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.181,1.227,0.814,1.359,53.213,12122810,AT-SPG,5,R78_SU_85I
53793,1140.431,0.854,1.304,0.898,51.939,2077142,mediumTank,8,A81_T95_E2
53841,823.736,1.062,0.576,1.248,52.769,25001483,heavyTank,6,GB63_TOG_II
54017,644.027,1.297,1.379,1.170,58.716,25614437,heavyTank,5,R38_KV-220
54033,622.985,1.179,1.892,0.828,55.796,31862,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.095,1.011,0.761,1.194,53.870,19934454,AT-SPG,7,GB71_AT_15A
54273,410.015,1.874,0.944,1.495,58.557,1746795,AT-SPG,3,R50_SU76I
54289,1267.335,0.799,0.868,0.821,51.816,690671373,heavyTank,8,G51_Lowe
54353,607.559,1.242,1.565,1.162,56.772,20932370,heavyTank,5,GB51_Excelsior
54529,244.954,1.379,1.396,1.484,56.346,37067475,lightTank,2,R84_Tetrarch_LL
54545,524.944,1.006,1.527,1.109,54.812,106637338,mediumTank,5,G46_T-25
54609,306.431,1.176,0.125,1.612,56.316,1119049,SPG,3,GB78_Sexton_I
54785,814.659,1.084,0.562,0.751,53.467,82989937,AT-SPG,6,R49_SU100Y
54801,268.728,1.104,2.754,1.531,59.019,3906543,lightTank,3,G50_T-15
54865,202.623,1.345,1.581,1.232,56.443,7014181,lightTank,2,GB76_Mk_VIC
55057,535.129,1.061,1.220,1.243,52.670,1024465,mediumTank,5,G70_PzIV_Hydro
55073,201.315,1.328,1.624,1.236,57.408,5679937,lightTank,2,A93_T7_Combat_Car
55121,1002.361,0.905,1.072,1.036,53.734,79293647,heavyTank,7,GB52_A45
55297,1072.536,1.143,0.765,0.883,52.914,272647519,AT-SPG,7,R89_SU122_44
55313,1253.755,0.915,0.768,1.051,51.116,136958192,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.664,1.235,1.422,1.515,51.784,678383166,AT-SPG,7,G48_E-25
55633,1157.898,0.793,1.189,0.790,51.691,81192809,mediumTank,8,GB70_N_FV4202_105
55841,2016.792,1.039,1.278,0.648,49.604,1670872,mediumTank,10,A95_T95_E6
55889,759.595,1.074,2.202,0.960,55.792,54975526,mediumTank,6,GB85_Cromwell_Berlin
56097,696.198,0.952,1.284,1.021,54.388,6075784,mediumTank,6,A104_M4A3E8A
56145,779.065,0.966,0.970,1.009,53.600,3663240,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.291,0.985,0.729,1.193,52.284,21761326,AT-SPG,7,A101_M56
56577,273.589,1.190,1.307,1.530,55.823,48688040,lightTank,3,R86_LTP
56609,1020.934,0.945,0.785,0.806,53.692,64023486,AT-SPG,7,A102_T28_concept
56657,1282.829,0.799,1.156,0.566,52.214,7092544,heavyTank,8,GB93_Caernarvon_AX
56913,1195.638,0.792,1.348,0.618,52.853,3442435,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.523,1.028,0.715,0.977,52.317,103228126,AT-SPG,6,G41_DickerMax
57121,1145.308,0.815,1.246,0.868,52.007,13430442,mediumTank,8,A63_M46_Patton_KR
57169,813.764,1.021,1.008,0.733,53.838,184997,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.537,0.924,1.032,1.190,52.843,22469246,mediumTank,6,G77_PzIV_Schmalturm
57377,1145.305,0.790,1.312,0.740,51.192,108582390,mediumTank,8,A111_T25_Pilot
57425,1425.183,0.956,0.915,0.627,54.585,10429,mediumTank,8,GB97_Chimera
57617,905.701,0.981,1.313,1.075,53.413,25934372,mediumTank,7,G78_Panther_M10
57633,697.144,0.673,2.726,0.706,52.346,50009,lightTank,7,A112_T71E2
57681,911.925,1.182,0.843,1.003,54.929,45635,AT-SPG,6,GB96_Excalibur
57889,810.359,0.703,3.065,0.761,52.636,6634666,lightTank,8,A99_T92_LT
58113,831.060,1.069,1.318,0.757,54.869,47679563,mediumTank,6,R108_T34_85M
58369,1934.534,0.879,1.456,0.546,49.737,14300725,heavyTank,10,R110_Object_260
58625,1286.095,0.930,0.429,0.569,50.872,20981,AT-SPG,8,R111_ISU130
58641,1955.835,0.932,1.035,0.445,51.359,7881658,heavyTank,10,G92_VK7201
58657,1287.608,0.782,1.218,0.480,53.126,11694736,heavyTank,8,A115_Chrysler_K_GF
58881,1307.132,0.901,1.041,0.662,53.836,7484334,heavyTank,8,R113_Object_730
58913,1239.160,0.812,1.227,0.693,53.130,20719214,heavyTank,8,A117_T26E5
59137,1141.423,1.065,1.084,0.724,54.664,31375377,heavyTank,7,R71_IS_2B
59169,1237.082,0.825,1.245,0.733,53.380,7300681,heavyTank,8,A117_T26E5_Patriot
59393,790.989,1.021,1.468,0.912,54.868,48851831,mediumTank,6,R117_T34_85_Rudy
59425,1248.721,0.750,0.820,0.580,51.689,4541836,heavyTank,8,A13_T34_hvy_BF
59649,1059.779,1.113,0.596,0.819,53.007,12508567,AT-SPG,7,R116_ISU122C_Berlin
59665,322.812,1.269,1.370,1.099,56.883,1046285,mediumTank,3,G100_Gtraktor_Krupp
59681,752.253,0.972,1.196,0.810,55.080,3182239,mediumTank,6,A118_M4_Thunderbolt
59905,1145.180,0.852,1.196,0.783,52.087,69122475,mediumTank,8,R112_T54_45
59937,1074.529,1.042,1.223,0.711,56.147,139793,mediumTank,7,A121_M26_Cologne
60161,880.306,1.156,1.041,1.086,58.380,12841,heavyTank,6,R114_Object_244
60177,1113.021,0.808,1.086,0.892,50.998,34267211,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1325.717,0.813,1.255,0.393,53.884,17862,heavyTank,8,A115_Chrysler_K
60417,1261.636,0.871,0.925,0.647,52.847,9393720,heavyTank,8,R115_IS-3_auto
60433,221.264,1.215,1.851,1.451,58.528,1223675,lightTank,2,G108_PzKpfwII_AusfD
60689,533.900,1.097,0.628,1.485,53.301,18775446,AT-SPG,5,G104_Stug_IV
60929,257.794,1.042,1.783,0.928,55.761,30782527,lightTank,3,R105_BT_7A
60945,1528.724,0.959,1.280,0.771,51.964,46873783,mediumTank,9,G105_T-55_NVA_DDR
61441,490.366,1.238,1.080,1.018,56.762,11706446,mediumTank,4,R118_T28_F30
61457,494.862,0.943,1.243,1.024,54.416,432598,mediumTank,5,G107_PzKpfwIII_AusfK
61505,838.296,0.776,3.100,0.887,53.545,15834685,lightTank,8,F97_ELC_EVEN_90
61697,1907.592,1.042,1.604,0.771,53.488,3771395,mediumTank,10,R120_T22SR_A22
61713,1054.516,1.016,0.553,1.039,52.857,10522849,AT-SPG,7,G109_Steyr_WT
61761,1402.105,0.957,0.674,0.742,51.871,5514984,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.118,0.871,1.396,0.767,51.977,11109685,mediumTank,8,R122_T44_100
61969,1180.193,0.937,0.832,1.279,50.196,427772,AT-SPG,8,G112_KanonenJagdPanzer
62209,1230.903,0.820,0.721,0.802,54.034,8725,AT-SPG,8,R121_KV4_KTT
62273,1513.308,1.076,0.721,0.601,53.096,8226508,heavyTank,8,F84_Somua_SM
62481,1400.113,0.980,0.556,0.953,50.983,30257,AT-SPG,8,G114_Skorpian
62529,1380.489,1.004,1.064,0.688,52.085,55396817,mediumTank,8,F19_Lorraine40t
62785,1272.113,0.783,1.001,0.585,53.841,17234720,heavyTank,8,F74_AMX_M4_1949
62977,1223.192,0.897,1.501,0.723,52.296,49633710,mediumTank,8,R127_T44_100_P
62993,1106.358,0.955,1.067,0.846,54.702,6331439,heavyTank,7,G118_VK4503
63041,1273.036,0.859,0.843,0.643,51.396,76770377,mediumTank,8,F73_M4A1_Revalorise
63233,1252.494,0.788,0.882,0.639,53.342,170159,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.023,1.016,1.093,1.126,54.114,1437420,mediumTank,5,G116_Turan_III_prot
63281,1460.813,1.082,0.791,0.672,53.234,31841813,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.748,0.774,2.340,0.797,52.032,19892440,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.040,0.798,1.069,1.344,58.271,660650,lightTank,3,G117_Toldi_III
63537,1852.544,0.965,1.250,0.697,50.321,604211,mediumTank,10,Ch25_121_mod_1971B
63553,1118.349,0.815,1.413,0.942,50.859,161367151,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.521,0.888,1.230,1.305,52.290,3881,mediumTank,8,G119_Panzer58
63793,1074.506,0.814,1.283,0.875,52.373,3465392,mediumTank,8,Ch26_59_Patton
63809,841.124,0.990,2.882,0.836,53.759,4695923,lightTank,7,F69_AMX13_57_100
64017,879.405,0.689,2.722,0.577,51.939,1421978,lightTank,8,G120_M41_90
64049,1144.365,0.893,1.348,0.734,50.941,57869274,mediumTank,8,Ch14_T34_3
64065,1209.466,0.896,1.332,1.013,51.025,116716418,heavyTank,8,F65_FCM_50t
64273,1128.325,0.810,1.255,0.909,51.926,30068163,mediumTank,8,G119_Pz58_Mutz
64561,1232.289,0.876,1.307,0.650,52.984,39040249,heavyTank,8,Ch23_112
64769,873.719,1.124,0.744,0.472,55.104,2096149,heavyTank,6,R152_KV2_W
64817,583.113,0.788,2.656,0.751,52.760,102164581,lightTank,6,Ch24_Type64
65073,1267.087,0.872,1.386,0.479,52.399,1166424,heavyTank,8,Ch03_WZ_111_A
