tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1635.577,1.003,0.883,0.790,51.773,78689679,AT-SPG,9,F37_AMX50_Foch
11089,596.475,1.110,0.106,1.519,55.119,83593819,SPG,5,GB28_Bishop
11265,800.209,0.993,0.881,0.834,54.468,245891919,heavyTank,6,R72_T150
11281,492.117,1.266,0.776,1.507,56.158,50581431,AT-SPG,4,G39_Marder_III
11297,1347.524,0.944,0.510,0.904,51.179,313242273,AT-SPG,8,A68_T28_Prototype
11345,943.589,0.887,0.063,1.518,52.382,57461111,SPG,7,GB29_Crusader_5inch
11521,1539.175,0.870,1.133,0.702,50.434,866151239,heavyTank,9,R81_IS8
11537,1387.866,0.996,0.687,0.873,51.280,196604009,AT-SPG,8,G71_JagdPantherII
11553,790.495,1.002,1.213,1.134,53.481,793900265,AT-SPG,6,A41_M18_Hellcat
11585,744.028,0.937,0.611,1.051,53.033,27628130,AT-SPG,6,F34_ARL_V39
11601,1444.395,0.859,0.029,0.767,50.580,54909971,SPG,9,GB30_FV3805
11777,626.092,1.144,0.831,1.075,54.955,622497647,heavyTank,5,R80_KV1
11793,821.783,1.008,0.566,1.097,51.451,145646723,AT-SPG,6,G40_Nashorn
11809,874.281,1.008,1.635,1.184,52.296,2325485,mediumTank,7,A86_T23E3
11841,1600.460,0.950,0.056,0.971,49.811,268797332,SPG,10,F38_Bat_Chatillon155_58
11857,766.659,1.001,0.157,1.838,53.658,259858999,SPG,6,GB77_FV304
12049,2031.809,1.022,0.626,0.435,50.490,273611801,AT-SPG,10,G72_JagdPz_E100
12097,1281.939,0.924,0.743,0.919,51.160,83057529,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.311,0.856,0.029,0.851,50.953,53974691,SPG,8,GB79_FV206
12289,684.930,0.990,1.806,1.051,54.430,52201185,mediumTank,6,R57_A43
12305,1853.692,0.920,1.336,0.675,49.387,132546289,mediumTank,10,G73_E50_Ausf_M
12369,1732.474,0.810,0.024,0.780,50.473,53181265,SPG,10,GB31_Conqueror_Gun
12545,912.438,0.920,1.549,0.815,52.785,63762865,mediumTank,7,R59_A44
12561,264.002,1.171,2.655,1.313,56.492,102647633,lightTank,3,G63_PzI_ausf_C
12577,506.217,0.977,1.726,0.927,56.112,1042096,mediumTank,5,A78_M4_Improved
12817,207.434,1.278,2.007,1.306,58.315,215036,lightTank,2,G53_PzI
12881,502.879,0.991,1.356,0.941,54.709,13658087,mediumTank,5,GB50_Sherman_III
13073,278.883,1.004,1.617,1.404,58.214,6541315,lightTank,3,G82_Pz_II_AusfG
13089,2039.878,0.988,0.770,0.520,49.359,203729682,AT-SPG,10,A83_T110E4
13121,325.756,1.238,1.067,1.493,58.269,2775520,mediumTank,3,F44_Somua_S35
13137,1690.973,1.024,0.561,0.742,50.606,50795979,AT-SPG,9,GB81_FV4004
13313,1159.349,0.877,1.226,0.877,50.439,78140369,mediumTank,8,R60_Object416
13329,408.744,1.174,1.033,1.279,55.779,4680852,heavyTank,4,G90_DW_II
13345,1140.158,0.845,1.002,0.954,51.292,538899019,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.774,1.049,0.510,1.440,54.169,9911585,AT-SPG,5,GB44_Archer
13569,2060.419,1.045,0.739,0.631,48.552,225523584,AT-SPG,10,R88_Object268
13585,369.905,1.063,1.556,1.254,57.324,1239156,mediumTank,4,G86_VK2001DB
13825,1764.651,0.941,1.399,0.733,48.605,283705097,mediumTank,10,R87_T62A
13841,1128.723,0.815,1.165,0.982,51.348,65965051,mediumTank,8,G88_Indien_Panzer
13857,2075.278,1.008,0.722,0.485,50.768,76801268,AT-SPG,10,A85_T110E3
13889,2070.109,1.104,0.809,0.609,49.597,103657140,AT-SPG,10,F64_AMX_50Fosh_155
13905,2125.008,1.124,0.417,0.391,49.895,53979272,AT-SPG,10,GB83_FV4005
14097,707.021,0.958,1.554,1.081,54.582,39483847,mediumTank,6,G87_VK3002DB_V1
14113,1879.052,0.949,1.320,0.664,49.113,68392470,mediumTank,10,A120_M48A5
14145,409.406,0.620,2.372,0.731,53.306,251918112,lightTank,5,F62_ELC_AMX
14161,1075.209,1.043,0.803,0.978,52.930,40521205,AT-SPG,7,GB41_Challenger
14353,667.830,0.594,1.975,0.677,51.602,5525477,lightTank,7,G85_Auf_Panther
14401,1398.511,0.862,0.039,0.939,50.527,185104915,SPG,9,F67_Bat_Chatillon155_55
14417,772.653,0.992,0.838,1.126,53.094,29103897,AT-SPG,6,GB45_Achilles_IIC
14609,1825.222,0.954,1.350,0.835,48.386,52909122,mediumTank,10,G89_Leopard1
14625,1162.614,0.911,1.243,1.005,50.986,225139249,mediumTank,8,A90_T69
14657,391.530,0.981,0.099,1.495,54.606,19061754,SPG,4,F66_AMX_Ob_Am105
14673,1350.893,0.954,0.737,0.905,51.076,71474112,AT-SPG,8,GB80_Charioteer
14865,1516.937,0.899,1.195,0.847,50.465,73984166,mediumTank,9,G91_Pro_Ag_A
14881,2002.108,1.030,0.834,0.592,48.609,373519939,heavyTank,10,A67_T57_58
14913,387.215,0.938,0.880,1.172,55.126,2752721,mediumTank,4,F70_SARL42
15105,301.005,1.216,1.324,1.507,56.714,10164808,lightTank,3,R43_T-70
15121,190.080,1.170,0.162,1.027,56.243,184521,SPG,2,G93_GW_Mk_VIe
15137,502.249,0.607,2.116,0.667,52.482,37748639,lightTank,6,A71_T21
15169,223.488,1.283,0.832,1.683,57.808,250350,lightTank,2,F50_FCM36_20t
15361,230.619,1.314,1.305,1.680,59.009,6138465,lightTank,2,R42_T-60
15377,1208.506,0.830,0.027,0.745,51.049,163929300,SPG,8,G94_GW_Tiger_P
15393,1604.503,1.044,0.945,0.741,50.425,315256919,heavyTank,9,A89_T54E1
15425,1806.124,0.933,1.375,0.752,49.114,14354518,mediumTank,10,F72_AMX_30
15441,1142.367,0.794,1.091,0.810,52.511,1513089,mediumTank,8,GB87_Chieftain_T95_turret
15617,1979.329,1.131,1.551,0.776,51.851,29285243,mediumTank,10,R95_Object_907
15633,416.739,1.060,0.090,1.534,54.946,32950653,SPG,4,G95_Pz_Sfl_IVb
15649,720.629,0.724,2.353,0.668,51.456,342714148,lightTank,7,A103_T71E1
15681,1566.820,0.933,1.329,0.774,51.146,79168842,mediumTank,9,F71_AMX_30_prototype
15697,2043.408,0.905,1.034,0.507,49.018,37348496,heavyTank,10,GB91_Super_Conqueror
15873,334.088,0.928,1.485,1.291,55.670,10943179,lightTank,4,R44_T80
15889,720.705,0.940,1.306,1.011,53.484,47720442,mediumTank,6,G96_VK3002M
15905,1891.062,0.961,1.290,0.726,48.592,3776223,mediumTank,10,A92_M60
15937,231.609,1.378,0.942,2.030,59.034,881104,lightTank,2,F49_RenaultR35
15953,2039.119,0.988,0.719,0.572,51.140,12691486,AT-SPG,10,GB92_FV217
16129,979.195,0.882,0.036,0.877,51.833,117903009,SPG,7,R91_SU14_1
16145,592.578,1.055,0.658,1.061,52.519,72055263,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.385,0.860,0.032,0.884,50.753,274734320,SPG,9,A88_M53_55
16385,581.953,1.030,0.082,1.223,53.442,32535316,SPG,5,R100_SU122A
16401,1742.578,1.033,0.524,0.813,50.206,378774685,AT-SPG,9,G97_Waffentrager_IV
16417,811.723,1.016,0.060,1.322,53.586,203574740,SPG,6,A87_M44
16449,1197.272,0.751,0.723,0.629,51.823,2728408,heavyTank,8,F81_Char_de_65t
16641,475.178,0.671,2.624,0.767,52.777,46655218,lightTank,6,R101_MT25
16657,1481.068,1.078,0.468,0.934,50.946,782903271,AT-SPG,8,G99_RhB_Waffentrager
16673,535.864,0.612,2.234,0.714,52.430,200616769,lightTank,6,A94_T37
16705,1778.701,0.931,1.162,0.519,52.826,15660534,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1815.102,0.971,1.442,0.769,48.728,289420678,mediumTank,10,R97_Object_140
16913,2156.414,1.261,0.470,0.718,48.743,211755364,AT-SPG,10,G98_Waffentrager_E100
16961,1924.054,0.837,1.216,0.489,49.223,3052235,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.270,1.281,1.282,1.090,57.381,1537737,mediumTank,3,G83_Pz_IV_AusfA
17217,1438.479,0.875,2.626,0.581,48.514,52122286,lightTank,10,F88_AMX_13_105
17425,397.201,0.998,1.288,0.939,55.961,5281610,mediumTank,4,G80_Pz_IV_AusfD
17473,833.617,0.738,2.526,0.744,51.685,122769571,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1487.666,0.935,1.358,0.743,51.280,54253728,mediumTank,9,R104_Object_430_II
17729,2032.923,1.153,0.723,0.569,50.803,9015975,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.519,1.317,0.792,1.220,56.802,7674071,AT-SPG,4,G101_StuG_III
17953,787.555,0.727,2.507,0.768,51.923,243998419,lightTank,8,A97_M41_Bulldog
17985,520.665,0.754,2.173,0.716,54.033,11776295,lightTank,6,F109_AMD_Panhard_178B
18177,1027.720,0.710,2.510,0.634,50.875,163076636,lightTank,9,R109_T54S
18193,509.893,1.028,1.209,0.938,54.532,214268236,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.892,0.673,2.265,0.602,50.471,228752399,lightTank,9,A100_T49
18241,721.710,0.799,2.569,0.732,53.102,9051496,lightTank,7,F107_Hotchkiss_EBR
18433,786.102,0.706,2.664,0.805,52.481,102121853,lightTank,8,R107_LTB
18449,981.051,0.686,2.588,0.694,50.951,63975069,lightTank,9,G103_RU_251
18465,276.743,1.022,0.107,1.770,55.926,237143,SPG,3,A108_T18_HMC
18497,865.220,0.702,2.689,0.714,52.139,3832050,lightTank,8,F110_Lynx_6x6
18689,631.642,1.174,1.270,0.959,56.640,109001944,heavyTank,6,R13_KV-1s
18705,1673.781,0.905,0.728,0.513,52.746,26732449,heavyTank,9,G110_Typ_205
18721,399.403,0.991,0.109,1.264,54.793,2123019,SPG,4,A27_T82
18753,1029.462,0.785,3.571,0.886,53.942,1793383,lightTank,9,F100_Panhard_EBR_90
18961,783.955,0.691,1.991,0.693,51.664,97531882,lightTank,7,G113_SP_I_C
19009,1362.680,0.845,4.142,0.786,52.548,1432867,lightTank,10,F108_Panhard_EBR_105
19201,1283.018,0.803,3.249,0.696,50.126,33020220,lightTank,10,R132_VNII_100LT
19217,2075.784,1.074,0.602,0.565,49.012,264049661,AT-SPG,10,G121_Grille_15_L63
19457,752.316,0.875,2.292,0.774,52.737,33793253,lightTank,7,R131_Tank_Gavalov
19473,2009.189,0.901,1.022,0.425,51.061,19871872,heavyTank,10,G134_PzKpfw_VII
19489,1381.279,0.757,2.695,0.542,48.548,24109211,lightTank,10,A116_XM551
19713,1651.735,0.904,1.106,0.531,52.821,91008543,heavyTank,9,R151_Object_257_2
19729,1303.082,0.850,0.779,0.562,54.091,58324636,heavyTank,8,G115_Typ_205B
19745,699.155,0.798,2.826,0.729,52.513,9642677,lightTank,7,A112_T71E2R
19969,2032.778,1.027,1.424,0.544,50.729,59184883,mediumTank,10,R148_Object_430_U
19985,1283.672,0.716,3.027,0.632,47.981,4081728,lightTank,10,G125_Spz_57_Rh
20225,2165.862,1.038,1.226,0.423,52.642,36449215,AT-SPG,10,R149_Object_268_4
20241,860.866,0.701,2.726,0.681,52.278,14736449,lightTank,8,G126_HWK_12
20481,1263.178,0.808,0.845,0.501,52.608,32807909,heavyTank,8,R139_IS_M
20737,1676.688,0.899,0.973,0.452,52.746,34367871,heavyTank,9,R153_Object_705
20993,2037.041,0.918,1.086,0.355,50.750,18288056,heavyTank,10,R145_Object_705_A
21249,1732.433,1.007,0.851,0.582,52.369,36986747,AT-SPG,9,R93_Object263
21505,1756.333,1.064,1.347,0.624,52.979,101938870,mediumTank,9,R96_Object_430
21761,1869.560,1.018,1.256,0.676,49.436,2310629,mediumTank,10,R144_K_91
22017,2039.056,0.913,1.484,0.436,49.813,28055142,heavyTank,10,R155_Object_277
43329,230.333,1.196,1.958,2.557,57.604,230,lightTank,2,F111_AM39_Gendron_Somua
43585,939.673,0.783,3.101,0.843,52.709,12871965,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.698,1.078,0.502,0.643,51.255,68289396,AT-SPG,8,R159_SU_130PM
45313,532.782,0.774,2.859,0.721,54.557,28458785,lightTank,6,R160_T_50_2
45569,895.795,0.759,2.995,0.702,53.191,10015063,lightTank,8,R158_LT_432
46593,1168.610,1.103,1.096,0.504,55.956,54848,heavyTank,7,R156_IS_2M
46849,2673.276,1.258,1.303,0.490,58.527,586122,heavyTank,10,R157_Object_279R
47105,529.124,0.958,1.319,0.774,54.872,12794276,mediumTank,5,R154_T_34E_1943
47361,1256.930,0.848,0.995,0.598,51.777,9537878,mediumTank,8,R146_STG_Tday
47377,922.857,0.699,2.602,0.585,51.681,694529,lightTank,8,G140_HWK_30
47617,1269.215,0.859,1.021,0.614,51.725,3626410,mediumTank,8,R146_STG
47633,267.350,1.423,1.306,1.467,57.386,4598420,lightTank,2,G139_MKA
47873,316.500,1.196,1.180,0.871,55.848,35946574,mediumTank,3,R143_T_29
48129,718.412,0.949,1.171,0.810,53.770,94677,mediumTank,6,R140_M4_Loza
48145,1280.762,0.822,0.763,0.532,53.325,1646982,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1438.216,0.971,0.663,0.529,52.053,447899,AT-SPG,8,R135_T_103
48401,1390.777,0.954,0.722,0.781,51.402,3451177,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.345,0.906,1.010,0.484,53.686,74302871,heavyTank,8,R134_Object_252K
48913,1284.705,0.817,0.762,0.516,52.157,18821706,heavyTank,8,G138_VK168_02
49169,816.605,0.943,1.006,0.631,54.395,90700594,heavyTank,6,G136_Tiger_131
49409,1315.156,0.974,1.091,0.624,52.919,1276418,heavyTank,8,R61_Object252_BF
49665,1410.854,0.905,0.995,0.498,53.944,17224448,heavyTank,8,R134_Object_252U
49921,1064.838,0.966,1.136,0.561,53.611,2124229,heavyTank,7,R133_KV_122
49937,1092.794,0.781,1.271,0.821,51.507,737178,mediumTank,8,G119_Panzer58_BF
50193,1436.465,0.996,0.561,0.629,51.171,361955292,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.177,1.256,1.186,1.230,57.139,15326937,lightTank,2,R125_T_45
50961,857.649,0.652,2.511,0.604,51.281,36397571,lightTank,8,G120_M41_90_GrandFinal
51201,604.214,1.251,1.291,1.254,57.893,2451119,heavyTank,5,R38_KV-220_beta
51361,1344.478,0.998,1.302,0.696,51.643,46908678,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.060,1.162,1.097,1.312,55.586,48402312,mediumTank,5,R32_Matilda_II_LL
51473,587.058,0.984,1.730,0.897,53.342,2697915,mediumTank,5,G32_PzV_PzIV
51489,223.552,1.293,2.421,1.222,56.759,6948349,lightTank,2,A19_T2_lt
51553,514.878,0.937,1.061,1.099,52.968,27556896,mediumTank,5,J12_Chi_Nu_Kai
51569,741.523,0.945,1.336,0.810,52.942,26432644,mediumTank,6,Cz01_Skoda_T40
51585,782.997,1.039,0.979,0.867,53.337,47578635,mediumTank,6,S01_Strv_74_A2
51713,595.924,1.170,1.160,1.320,55.041,130515571,heavyTank,5,R33_Churchill_LL
51729,328.461,1.635,1.470,2.221,63.274,4391442,lightTank,3,G36_PzII_J
51745,505.809,1.036,1.381,1.110,55.946,12062831,mediumTank,5,A62_Ram-II
51841,205.419,1.157,1.409,1.086,57.522,785879,lightTank,2,S15_L_60
51985,356.215,1.452,1.366,1.546,58.939,36284390,mediumTank,3,G34_S35_captured
52001,304.255,1.090,1.628,1.215,55.479,12920494,lightTank,3,A33_MTLS-1G14
52065,1115.455,0.807,1.133,0.884,51.098,10221451,mediumTank,8,J18_STA_2_3
52097,1479.469,0.973,0.491,0.791,51.389,107288921,AT-SPG,8,S22_Strv_S1
52225,306.116,1.296,2.143,1.304,56.316,1622880,lightTank,3,R34_BT-SV
52241,484.812,1.587,1.581,1.629,57.246,29509656,heavyTank,4,G35_B-1bis_captured
52257,473.584,1.016,1.598,1.033,54.825,11559812,mediumTank,5,A44_M4A2E4
52321,805.110,0.970,1.020,0.791,54.464,22246630,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.524,0.833,1.186,1.020,52.269,14920,mediumTank,8,S23_Strv_81
52481,376.520,1.274,1.470,1.667,54.485,28987690,lightTank,4,R31_Valentine_LL
52497,308.269,1.876,1.663,2.800,55.552,14074338,lightTank,2,G33_H39_captured
52513,1241.636,0.813,1.151,0.659,51.450,19445679,heavyTank,8,A45_M6A2E1
52561,1705.597,1.015,0.572,0.821,51.705,132420553,AT-SPG,9,GB32_Tortoise
52577,1241.932,0.751,1.440,0.501,53.126,267525,heavyTank,8,J29_Nameless
52609,1123.795,0.745,1.283,0.640,52.322,5970284,mediumTank,8,S23_Strv_81_sabaton
52737,254.226,1.051,1.616,1.565,54.802,1234242,lightTank,3,R67_M3_LL
52769,279.704,1.112,2.499,1.547,57.408,7612499,lightTank,3,A43_M22_Locust
52817,361.963,0.923,1.379,1.337,56.722,750702,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.029,0.767,1.813,0.636,52.224,131907,mediumTank,8,J30_Edelweiss
52865,1382.813,0.930,0.984,0.469,54.361,15338,heavyTank,8,S25_EMIL_51
52993,363.528,1.099,2.430,0.964,55.674,1084772,mediumTank,4,R68_A-32
53121,1335.256,0.965,1.293,0.704,52.264,1944534,mediumTank,8,S26_Lansen_C
53249,1244.286,0.966,1.078,0.915,51.408,298962693,heavyTank,8,R54_KV-5
53505,333.065,1.465,1.601,1.694,55.780,53666038,lightTank,3,R56_T-127
53537,209.580,1.175,1.518,1.222,58.178,1563082,lightTank,2,A74_T1_E6
53585,529.381,1.084,0.782,1.409,54.564,19943132,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.864,1.227,0.815,1.358,53.208,12309990,AT-SPG,5,R78_SU_85I
53793,1131.823,0.847,1.308,0.894,51.907,2131608,mediumTank,8,A81_T95_E2
53841,822.870,1.062,0.576,1.253,52.748,24913527,heavyTank,6,GB63_TOG_II
54017,645.557,1.287,1.383,1.143,58.436,27841570,heavyTank,5,R38_KV-220
54033,614.314,1.131,1.879,0.854,55.214,33105,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.489,1.011,0.762,1.182,53.880,20781508,AT-SPG,7,GB71_AT_15A
54273,408.980,1.868,0.946,1.488,58.583,1762680,AT-SPG,3,R50_SU76I
54289,1266.402,0.797,0.877,0.819,51.810,720791508,heavyTank,8,G51_Lowe
54353,606.847,1.238,1.564,1.161,56.747,21709062,heavyTank,5,GB51_Excelsior
54529,245.052,1.378,1.402,1.492,56.355,37809309,lightTank,2,R84_Tetrarch_LL
54545,523.606,1.003,1.527,1.115,54.790,108361871,mediumTank,5,G46_T-25
54609,307.793,1.198,0.126,1.595,56.432,1179413,SPG,3,GB78_Sexton_I
54785,813.325,1.084,0.558,0.754,53.423,85283914,AT-SPG,6,R49_SU100Y
54801,269.356,1.107,2.755,1.556,58.925,4023225,lightTank,3,G50_T-15
54865,202.898,1.346,1.588,1.265,56.390,7107994,lightTank,2,GB76_Mk_VIC
55057,534.489,1.057,1.218,1.232,52.719,1066811,mediumTank,5,G70_PzIV_Hydro
55073,201.852,1.331,1.639,1.239,57.242,5917982,lightTank,2,A93_T7_Combat_Car
55121,1000.832,0.906,1.073,1.044,53.721,77692197,heavyTank,7,GB52_A45
55297,1068.898,1.141,0.765,0.886,52.874,279049977,AT-SPG,7,R89_SU122_44
55313,1253.891,0.917,0.769,1.054,51.121,138301184,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.534,1.243,1.428,1.509,51.924,716057237,AT-SPG,7,G48_E-25
55633,1151.497,0.787,1.227,0.783,51.739,92677829,mediumTank,8,GB70_N_FV4202_105
55841,1964.600,1.009,1.289,0.648,49.525,2206068,mediumTank,10,A95_T95_E6
55889,755.148,1.066,2.190,0.955,55.664,57787726,mediumTank,6,GB85_Cromwell_Berlin
56097,695.668,0.951,1.281,1.028,54.338,6080447,mediumTank,6,A104_M4A3E8A
56145,774.231,0.960,0.963,1.001,53.566,4096249,mediumTank,6,GB35_Sentinel_AC_IV
56353,1041.096,0.985,0.730,1.184,52.302,24812479,AT-SPG,7,A101_M56
56577,273.781,1.190,1.311,1.543,55.809,48663078,lightTank,3,R86_LTP
56609,1015.068,0.943,0.785,0.804,53.676,70879523,AT-SPG,7,A102_T28_concept
56657,1257.831,0.790,1.169,0.581,52.174,18885281,heavyTank,8,GB93_Caernarvon_AX
56913,1183.422,0.789,1.365,0.648,52.908,7802778,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.637,1.027,0.714,0.979,52.318,106343207,AT-SPG,6,G41_DickerMax
57121,1139.082,0.811,1.247,0.876,51.940,13291581,mediumTank,8,A63_M46_Patton_KR
57169,806.194,1.011,0.971,0.784,53.852,353642,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.380,0.926,1.030,1.190,52.903,22909993,mediumTank,6,G77_PzIV_Schmalturm
57377,1132.323,0.784,1.312,0.747,51.049,111446644,mediumTank,8,A111_T25_Pilot
57425,1624.167,1.117,1.073,0.685,55.759,636903,mediumTank,8,GB97_Chimera
57617,906.771,0.985,1.315,1.072,53.384,27384590,mediumTank,7,G78_Panther_M10
57633,695.570,0.680,2.730,0.699,52.189,46652,lightTank,7,A112_T71E2
57681,893.244,1.166,0.764,1.029,54.825,1151029,AT-SPG,6,GB96_Excalibur
57889,800.351,0.694,3.025,0.766,52.376,8168605,lightTank,8,A99_T92_LT
57937,2227.193,1.038,1.394,0.545,52.012,1371616,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.248,1.076,1.301,0.761,54.849,62382021,mediumTank,6,R108_T34_85M
58369,1957.993,0.876,1.498,0.517,49.774,20613808,heavyTank,10,R110_Object_260
58625,1303.198,0.947,0.448,0.613,51.127,39003,AT-SPG,8,R111_ISU130
58641,1976.419,0.935,1.033,0.428,51.409,8970358,heavyTank,10,G92_VK7201
58657,1272.281,0.775,1.218,0.486,52.971,12751779,heavyTank,8,A115_Chrysler_K_GF
58881,1302.305,0.897,1.040,0.669,53.778,7245747,heavyTank,8,R113_Object_730
58913,1224.325,0.804,1.227,0.695,52.992,21541629,heavyTank,8,A117_T26E5
59137,1134.088,1.060,1.082,0.721,54.614,32644756,heavyTank,7,R71_IS_2B
59169,1226.426,0.818,1.246,0.739,53.272,7407096,heavyTank,8,A117_T26E5_Patriot
59393,786.298,1.015,1.459,0.912,54.735,50985917,mediumTank,6,R117_T34_85_Rudy
59425,1260.452,0.753,0.823,0.570,51.771,4846680,heavyTank,8,A13_T34_hvy_BF
59649,1055.692,1.111,0.594,0.820,52.975,13217644,AT-SPG,7,R116_ISU122C_Berlin
59665,319.759,1.257,1.357,1.097,56.596,1238024,mediumTank,3,G100_Gtraktor_Krupp
59681,745.981,0.966,1.188,0.816,55.000,3714651,mediumTank,6,A118_M4_Thunderbolt
59905,1144.802,0.850,1.230,0.774,52.273,76665521,mediumTank,8,R112_T54_45
59937,1055.752,1.020,1.190,0.729,55.859,378225,mediumTank,7,A121_M26_Cologne
60161,884.729,1.133,1.027,1.008,58.078,22965,heavyTank,6,R114_Object_244
60177,1109.311,0.806,1.086,0.901,50.930,33444478,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.261,0.799,1.244,0.476,53.684,202680,heavyTank,8,A115_Chrysler_K
60417,1421.314,0.993,0.932,0.519,53.714,23056308,heavyTank,8,R115_IS-3_auto
60433,221.809,1.216,1.839,1.507,58.432,1250768,lightTank,2,G108_PzKpfwII_AusfD
60449,1544.845,1.079,0.765,0.586,53.341,10360911,AT-SPG,8,A122_TS-5
60689,533.769,1.096,0.626,1.487,53.371,18434387,AT-SPG,5,G104_Stug_IV
60929,258.374,1.047,1.782,0.930,55.716,32035274,lightTank,3,R105_BT_7A
60945,1559.120,0.963,1.360,0.750,51.590,67186614,mediumTank,9,G105_T-55_NVA_DDR
61249,620.033,1.169,0.895,0.905,55.182,21877,AT-SPG,5,F112_M10_RBFM
61441,486.463,1.232,1.079,1.012,56.651,12937772,mediumTank,4,R118_T28_F30
61457,493.485,0.942,1.246,1.018,54.399,456561,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1130.122,0.979,1.080,0.667,54.442,17983,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,823.353,0.764,3.103,0.881,53.294,27024645,lightTank,8,F97_ELC_EVEN_90
61697,1887.672,1.029,1.605,0.772,53.247,3714235,mediumTank,10,R120_T22SR_A22
61713,1046.435,1.010,0.555,1.046,52.679,12428357,AT-SPG,7,G109_Steyr_WT
61761,1388.100,0.955,0.684,0.748,51.585,8381143,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.665,0.873,1.421,0.764,52.062,12573655,mediumTank,8,R122_T44_100
61969,1174.930,0.933,0.827,1.286,50.248,374932,AT-SPG,8,G112_KanonenJagdPanzer
62001,878.985,0.726,2.602,0.723,51.027,329392,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1239.299,0.841,0.724,0.818,53.419,9138,AT-SPG,8,R121_KV4_KTT
62273,1489.509,1.063,0.726,0.604,52.921,15179389,heavyTank,8,F84_Somua_SM
62481,1485.655,1.043,0.530,0.603,51.930,2000200,AT-SPG,8,G114_Skorpian
62529,1359.228,0.993,1.066,0.689,51.854,68407096,mediumTank,8,F19_Lorraine40t
62785,1279.264,0.782,1.010,0.575,53.368,21485044,heavyTank,8,F74_AMX_M4_1949
62977,1223.714,0.900,1.527,0.722,52.349,62862334,mediumTank,8,R127_T44_100_P
62993,1099.148,0.949,1.066,0.845,54.559,6989524,heavyTank,7,G118_VK4503
63041,1255.743,0.851,0.843,0.645,51.233,86323871,mediumTank,8,F73_M4A1_Revalorise
63233,1251.372,0.793,0.887,0.666,53.183,154612,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.489,1.004,1.070,1.078,54.573,1893001,mediumTank,5,G116_Turan_III_prot
63281,1435.299,1.067,0.797,0.681,52.732,49976908,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.240,0.781,2.370,0.796,52.048,22014243,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.711,0.799,1.079,1.371,58.310,590661,lightTank,3,G117_Toldi_III
63537,1833.529,0.951,1.260,0.702,49.897,691072,mediumTank,10,Ch25_121_mod_1971B
63553,1112.138,0.812,1.409,0.951,50.800,157346324,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1169.542,0.894,1.251,1.262,52.526,3926,mediumTank,8,G119_Panzer58
63793,1069.486,0.809,1.284,0.881,52.196,3500976,mediumTank,8,Ch26_59_Patton
63809,829.389,0.970,2.818,0.841,53.569,8704570,lightTank,7,F69_AMX13_57_100
64017,855.564,0.671,2.681,0.585,51.503,2651990,lightTank,8,G120_M41_90
64049,1143.933,0.891,1.348,0.734,50.868,60466589,mediumTank,8,Ch14_T34_3
64065,1205.758,0.894,1.333,1.020,50.978,115236687,heavyTank,8,F65_FCM_50t
64273,1122.177,0.806,1.253,0.915,51.883,29725600,mediumTank,8,G119_Pz58_Mutz
64561,1232.953,0.875,1.311,0.645,52.892,41179810,heavyTank,8,Ch23_112
64769,871.670,1.119,0.733,0.478,55.020,4302214,heavyTank,6,R152_KV2_W
64817,579.465,0.786,2.643,0.754,52.645,117998630,lightTank,6,Ch24_Type64
65073,1263.574,0.873,1.375,0.490,52.257,1764630,heavyTank,8,Ch03_WZ_111_A
