tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.892,0.945,0.507,0.904,51.171,320478935,AT-SPG,8,A68_T28_Prototype
11345,943.448,0.887,0.063,1.513,52.387,58415484,SPG,7,GB29_Crusader_5inch
11521,1539.975,0.873,1.127,0.705,50.436,891107929,heavyTank,9,R81_IS8
11537,1390.263,0.998,0.689,0.870,51.310,203961511,AT-SPG,8,G71_JagdPantherII
11553,790.776,1.003,1.216,1.132,53.499,831984655,AT-SPG,6,A41_M18_Hellcat
11585,742.932,0.935,0.611,1.047,53.026,28816374,AT-SPG,6,F34_ARL_V39
11601,1446.157,0.861,0.029,0.761,50.585,55871790,SPG,9,GB30_FV3805
11777,625.836,1.144,0.829,1.071,54.945,651420076,heavyTank,5,R80_KV1
11793,821.651,1.008,0.567,1.092,51.443,151296190,AT-SPG,6,G40_Nashorn
11809,875.476,1.009,1.635,1.181,52.325,2440980,mediumTank,7,A86_T23E3
11841,1603.742,0.953,0.056,0.970,49.821,276004314,SPG,10,F38_Bat_Chatillon155_58
11857,766.331,1.001,0.157,1.833,53.667,270672841,SPG,6,GB77_FV304
12049,2035.858,1.024,0.628,0.437,50.473,279017845,AT-SPG,10,G72_JagdPz_E100
12097,1281.115,0.922,0.745,0.918,51.151,86349551,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.075,0.857,0.030,0.846,50.944,55329354,SPG,8,GB79_FV206
12289,684.888,0.991,1.809,1.048,54.439,53704482,mediumTank,6,R57_A43
12305,1858.225,0.923,1.336,0.676,49.428,137675286,mediumTank,10,G73_E50_Ausf_M
12369,1737.270,0.816,0.025,0.783,50.453,52241224,SPG,10,GB31_Conqueror_Gun
12545,913.293,0.921,1.550,0.813,52.759,66213946,mediumTank,7,R59_A44
12561,263.352,1.170,2.665,1.308,56.563,104995046,lightTank,3,G63_PzI_ausf_C
12577,506.858,0.984,1.740,0.957,56.059,935266,mediumTank,5,A78_M4_Improved
12817,207.359,1.278,2.028,1.321,58.294,220692,lightTank,2,G53_PzI
12881,503.065,0.992,1.357,0.938,54.722,13966934,mediumTank,5,GB50_Sherman_III
13073,278.882,1.005,1.618,1.393,58.272,6701355,lightTank,3,G82_Pz_II_AusfG
13089,2044.004,0.991,0.772,0.521,49.324,206189341,AT-SPG,10,A83_T110E4
13121,325.230,1.233,1.067,1.481,58.265,2684640,mediumTank,3,F44_Somua_S35
13137,1698.884,1.028,0.563,0.747,50.552,45183700,AT-SPG,9,GB81_FV4004
13313,1161.033,0.878,1.228,0.875,50.434,81426448,mediumTank,8,R60_Object416
13329,407.722,1.171,1.028,1.276,55.758,4571599,heavyTank,4,G90_DW_II
13345,1139.790,0.845,0.998,0.954,51.295,558474725,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.037,1.050,0.511,1.442,54.142,10019526,AT-SPG,5,GB44_Archer
13569,2063.174,1.046,0.741,0.632,48.516,232093382,AT-SPG,10,R88_Object268
13585,370.119,1.066,1.555,1.243,57.333,1273407,mediumTank,4,G86_VK2001DB
13825,1768.912,0.944,1.399,0.732,48.617,300177283,mediumTank,10,R87_T62A
13841,1129.207,0.815,1.164,0.979,51.347,69460779,mediumTank,8,G88_Indien_Panzer
13857,2080.372,1.012,0.724,0.489,50.745,77684899,AT-SPG,10,A85_T110E3
13889,2073.488,1.105,0.810,0.608,49.597,108167213,AT-SPG,10,F64_AMX_50Fosh_155
13905,2153.783,1.134,0.420,0.395,49.882,43666857,AT-SPG,10,GB83_FV4005
14097,706.961,0.958,1.550,1.078,54.588,40561582,mediumTank,6,G87_VK3002DB_V1
14113,1883.876,0.954,1.324,0.668,49.123,69448409,mediumTank,10,A120_M48A5
14145,411.309,0.615,2.388,0.730,53.298,261382497,lightTank,5,F62_ELC_AMX
14161,1071.691,1.039,0.812,0.985,52.915,35539677,AT-SPG,7,GB41_Challenger
14353,667.583,0.593,1.972,0.674,51.596,5929057,lightTank,7,G85_Auf_Panther
14401,1398.976,0.862,0.039,0.933,50.537,190514675,SPG,9,F67_Bat_Chatillon155_55
14417,772.474,0.990,0.846,1.132,53.055,27961368,AT-SPG,6,GB45_Achilles_IIC
14609,1830.947,0.957,1.351,0.836,48.411,54891541,mediumTank,10,G89_Leopard1
14625,1163.812,0.912,1.244,1.003,50.985,236627978,mediumTank,8,A90_T69
14657,391.409,0.981,0.099,1.494,54.586,19724296,SPG,4,F66_AMX_Ob_Am105
14673,1353.959,0.954,0.742,0.913,51.084,66727421,AT-SPG,8,GB80_Charioteer
14865,1517.549,0.899,1.195,0.847,50.507,75813884,mediumTank,9,G91_Pro_Ag_A
14881,2007.015,1.034,0.835,0.595,48.615,384220929,heavyTank,10,A67_T57_58
14913,386.886,0.937,0.878,1.171,55.139,2805159,mediumTank,4,F70_SARL42
15105,300.796,1.216,1.323,1.500,56.708,10429501,lightTank,3,R43_T-70
15121,188.987,1.171,0.163,1.041,55.825,191653,SPG,2,G93_GW_Mk_VIe
15137,500.557,0.603,2.114,0.663,52.493,38546397,lightTank,6,A71_T21
15169,223.828,1.289,0.834,1.694,57.924,244957,lightTank,2,F50_FCM36_20t
15361,230.607,1.316,1.304,1.675,59.019,6369157,lightTank,2,R42_T-60
15377,1206.361,0.830,0.028,0.735,51.007,162054887,SPG,8,G94_GW_Tiger_P
15393,1606.608,1.045,0.946,0.739,50.453,328028196,heavyTank,9,A89_T54E1
15425,1814.450,0.937,1.371,0.753,49.139,14594038,mediumTank,10,F72_AMX_30
15441,1143.687,0.795,1.091,0.805,52.484,1599817,mediumTank,8,GB87_Chieftain_T95_turret
15617,1987.731,1.139,1.547,0.789,51.784,28567124,mediumTank,10,R95_Object_907
15633,416.738,1.059,0.090,1.536,54.933,33553037,SPG,4,G95_Pz_Sfl_IVb
15649,719.591,0.718,2.351,0.665,51.459,351219356,lightTank,7,A103_T71E1
15681,1570.174,0.936,1.324,0.774,51.225,79122891,mediumTank,9,F71_AMX_30_prototype
15697,2058.362,0.911,1.034,0.512,49.090,32736940,heavyTank,10,GB91_Super_Conqueror
15873,334.174,0.928,1.484,1.297,55.691,11108699,lightTank,4,R44_T80
15889,720.387,0.940,1.306,1.010,53.459,49036223,mediumTank,6,G96_VK3002M
15905,1900.026,0.967,1.287,0.728,48.578,3888648,mediumTank,10,A92_M60
15937,231.531,1.378,0.943,1.984,59.025,854373,lightTank,2,F49_RenaultR35
15953,2051.698,0.993,0.718,0.576,51.175,12033508,AT-SPG,10,GB92_FV217
16129,979.654,0.881,0.037,0.869,51.764,118336358,SPG,7,R91_SU14_1
16145,591.932,1.055,0.659,1.056,52.503,75387840,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.237,0.864,0.033,0.873,50.737,271667272,SPG,9,A88_M53_55
16385,581.534,1.028,0.082,1.218,53.454,33827914,SPG,5,R100_SU122A
16401,1744.780,1.033,0.526,0.812,50.222,385736855,AT-SPG,9,G97_Waffentrager_IV
16417,811.607,1.015,0.061,1.313,53.569,195543909,SPG,6,A87_M44
16449,1198.825,0.750,0.720,0.618,51.800,2618115,heavyTank,8,F81_Char_de_65t
16641,474.917,0.668,2.629,0.764,52.764,46196796,lightTank,6,R101_MT25
16657,1485.456,1.081,0.470,0.934,50.974,803017312,AT-SPG,8,G99_RhB_Waffentrager
16673,537.091,0.612,2.231,0.711,52.447,209246933,lightTank,6,A94_T37
16705,1792.244,0.941,1.162,0.521,52.959,13642794,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1822.153,0.975,1.442,0.770,48.727,300945217,mediumTank,10,R97_Object_140
16913,2157.980,1.261,0.469,0.715,48.755,223553415,AT-SPG,10,G98_Waffentrager_E100
16961,1941.035,0.846,1.219,0.492,49.358,2731461,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.533,1.284,1.280,1.096,57.415,1510702,mediumTank,3,G83_Pz_IV_AusfA
17217,1460.589,0.890,2.633,0.595,48.530,46055192,lightTank,10,F88_AMX_13_105
17425,397.724,0.999,1.286,0.938,55.992,5290159,mediumTank,4,G80_Pz_IV_AusfD
17473,839.454,0.744,2.521,0.743,51.799,116935041,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.262,0.939,1.363,0.744,51.372,55143821,mediumTank,9,R104_Object_430_II
17729,2042.693,1.159,0.722,0.571,50.807,8215119,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.314,1.315,0.792,1.215,56.831,7814173,AT-SPG,4,G101_StuG_III
17953,788.539,0.728,2.504,0.765,51.941,260037253,lightTank,8,A97_M41_Bulldog
17985,537.049,0.792,2.059,0.764,54.179,2506700,lightTank,6,F109_AMD_Panhard_178B
18177,1030.316,0.713,2.500,0.634,50.883,167414961,lightTank,9,R109_T54S
18193,509.801,1.027,1.208,0.936,54.532,222494029,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.645,0.674,2.250,0.602,50.477,232943847,lightTank,9,A100_T49
18241,761.259,0.881,2.508,0.828,53.634,1189482,lightTank,7,F107_Hotchkiss_EBR
18433,787.214,0.708,2.663,0.803,52.529,106558155,lightTank,8,R107_LTB
18449,982.443,0.687,2.581,0.693,50.980,67493656,lightTank,9,G103_RU_251
18465,276.633,1.028,0.107,1.795,56.226,230405,SPG,3,A108_T18_HMC
18497,882.303,0.754,2.786,0.756,53.942,410191,lightTank,8,F110_Lynx_6x6
18689,632.744,1.177,1.268,0.958,56.658,109472144,heavyTank,6,R13_KV-1s
18705,1678.886,0.910,0.728,0.510,52.844,24063483,heavyTank,9,G110_Typ_205
18721,400.564,0.993,0.110,1.270,54.795,2075261,SPG,4,A27_T82
18753,1050.660,0.826,3.693,1.019,55.218,141995,lightTank,9,F100_Panhard_EBR_90
18961,788.046,0.692,1.983,0.690,51.695,99870362,lightTank,7,G113_SP_I_C
19009,1343.932,0.872,4.241,0.854,54.243,94491,lightTank,10,F108_Panhard_EBR_105
19201,1294.264,0.810,3.257,0.699,50.096,31672668,lightTank,10,R132_VNII_100LT
19217,2085.315,1.079,0.605,0.567,48.991,261931701,AT-SPG,10,G121_Grille_15_L63
19457,757.105,0.882,2.297,0.772,52.769,30844253,lightTank,7,R131_Tank_Gavalov
19473,2022.420,0.908,1.023,0.430,51.165,18645064,heavyTank,10,G134_PzKpfw_VII
19489,1397.162,0.767,2.706,0.548,48.547,22749726,lightTank,10,A116_XM551
19713,1665.719,0.913,1.105,0.532,52.941,76747466,heavyTank,9,R151_Object_257_2
19729,1306.404,0.851,0.778,0.562,54.183,54602194,heavyTank,8,G115_Typ_205B
19745,703.583,0.805,2.839,0.728,52.550,8506988,lightTank,7,A112_T71E2R
19969,2055.362,1.040,1.432,0.543,50.823,46633633,mediumTank,10,R148_Object_430_U
19985,1294.222,0.723,3.039,0.631,47.937,4170935,lightTank,10,G125_Spz_57_Rh
20225,2198.080,1.054,1.239,0.426,52.731,31553505,AT-SPG,10,R149_Object_268_4
20241,867.557,0.708,2.721,0.682,52.368,14205638,lightTank,8,G126_HWK_12
20481,1267.105,0.809,0.841,0.501,52.620,28696704,heavyTank,8,R139_IS_M
20737,1688.100,0.908,0.974,0.454,52.807,29231517,heavyTank,9,R153_Object_705
20993,2056.222,0.929,1.087,0.356,50.888,14719514,heavyTank,10,R145_Object_705_A
21249,1746.791,1.021,0.850,0.584,52.487,29266030,AT-SPG,9,R93_Object263
21505,1777.167,1.081,1.360,0.630,53.152,80547786,mediumTank,9,R96_Object_430
21761,1880.382,1.022,1.275,0.663,49.374,1725516,mediumTank,10,R144_K_91
22017,2065.094,0.924,1.493,0.438,49.881,19985629,heavyTank,10,R155_Object_277
43585,914.621,0.794,3.208,0.822,55.043,85691,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1536.958,1.074,0.509,0.643,51.137,43602153,AT-SPG,8,R159_SU_130PM
45313,538.205,0.786,2.851,0.734,54.688,15604727,lightTank,6,R160_T_50_2
45569,902.146,0.772,3.044,0.723,53.581,6626315,lightTank,8,R158_LT_432
46593,1164.006,1.109,1.095,0.426,56.306,31598,heavyTank,7,R156_IS_2M
46849,2560.943,1.187,1.273,0.480,57.365,174837,heavyTank,10,R157_Object_279R
47105,530.117,0.955,1.317,0.763,54.826,9843495,mediumTank,5,R154_T_34E_1943
47361,1263.485,0.850,0.995,0.597,51.899,8796463,mediumTank,8,R146_STG_Tday
47377,795.727,0.605,3.040,0.322,54.865,2644,lightTank,8,G140_HWK_30
47617,1273.111,0.857,1.020,0.613,51.851,2885286,mediumTank,8,R146_STG
47633,272.454,1.426,1.390,1.467,57.579,1898146,lightTank,2,G139_MKA
47873,318.689,1.202,1.193,0.873,55.932,31924465,mediumTank,3,R143_T_29
48129,717.004,0.943,1.187,0.789,53.791,73448,mediumTank,6,R140_M4_Loza
48145,1283.304,0.821,0.759,0.533,53.405,1440585,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1400.080,0.953,0.727,0.783,51.466,2711157,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1426.808,0.907,1.004,0.489,53.695,66564502,heavyTank,8,R134_Object_252K
48913,1291.733,0.819,0.762,0.513,52.185,17539753,heavyTank,8,G138_VK168_02
49169,819.451,0.944,1.007,0.628,54.447,86831602,heavyTank,6,G136_Tiger_131
49409,1315.166,0.975,1.089,0.639,52.938,1240304,heavyTank,8,R61_Object252_BF
49665,1411.892,0.906,0.990,0.502,53.979,16150292,heavyTank,8,R134_Object_252U
49921,1062.034,0.968,1.135,0.570,53.557,1857429,heavyTank,7,R133_KV_122
49937,1095.625,0.782,1.274,0.826,51.447,772668,mediumTank,8,G119_Panzer58_BF
50193,1443.558,0.998,0.563,0.629,51.232,344277818,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.398,1.257,1.188,1.218,57.170,15287636,lightTank,2,R125_T_45
50961,855.870,0.651,2.526,0.601,51.304,36831794,lightTank,8,G120_M41_90_GrandFinal
51201,605.051,1.253,1.289,1.260,57.877,2548060,heavyTank,5,R38_KV-220_beta
51361,1342.692,0.991,1.305,0.690,51.663,37001149,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.431,1.163,1.097,1.307,55.609,50307354,mediumTank,5,R32_Matilda_II_LL
51473,573.374,0.941,1.702,0.894,52.926,2698055,mediumTank,5,G32_PzV_PzIV
51489,222.928,1.289,2.427,1.223,56.765,7374180,lightTank,2,A19_T2_lt
51553,515.328,0.938,1.060,1.092,52.969,28781725,mediumTank,5,J12_Chi_Nu_Kai
51569,743.366,0.948,1.337,0.809,52.968,27020755,mediumTank,6,Cz01_Skoda_T40
51585,784.407,1.040,0.982,0.868,53.395,46118465,mediumTank,6,S01_Strv_74_A2
51713,596.100,1.171,1.159,1.318,55.065,138023808,heavyTank,5,R33_Churchill_LL
51729,328.727,1.638,1.483,2.197,63.453,4469963,lightTank,3,G36_PzII_J
51745,505.964,1.037,1.381,1.103,55.960,12580698,mediumTank,5,A62_Ram-II
51841,205.560,1.155,1.405,1.045,57.588,820396,lightTank,2,S15_L_60
51985,356.059,1.453,1.368,1.541,58.988,37276279,mediumTank,3,G34_S35_captured
52001,305.562,1.093,1.642,1.204,55.527,11242632,lightTank,3,A33_MTLS-1G14
52065,1117.240,0.808,1.130,0.884,51.091,10511179,mediumTank,8,J18_STA_2_3
52097,1487.429,0.974,0.493,0.791,51.458,98272426,AT-SPG,8,S22_Strv_S1
52225,307.320,1.304,2.138,1.303,56.368,1704708,lightTank,3,R34_BT-SV
52241,486.993,1.596,1.584,1.632,57.383,30079092,heavyTank,4,G35_B-1bis_captured
52257,473.796,1.016,1.596,1.031,54.841,11996750,mediumTank,5,A44_M4A2E4
52321,806.248,0.971,1.020,0.791,54.494,22276998,heavyTank,6,J19_Tiger_I_Jpn
52353,1167.276,0.837,1.184,0.988,52.210,15822,mediumTank,8,S23_Strv_81
52481,377.028,1.277,1.473,1.658,54.529,29920077,lightTank,4,R31_Valentine_LL
52497,308.280,1.874,1.665,2.789,55.504,14904525,lightTank,2,G33_H39_captured
52513,1239.730,0.813,1.147,0.665,51.420,19644789,heavyTank,8,A45_M6A2E1
52561,1704.192,1.013,0.570,0.820,51.679,134796281,AT-SPG,9,GB32_Tortoise
52577,1242.519,0.752,1.439,0.489,53.239,257318,heavyTank,8,J29_Nameless
52609,1126.742,0.744,1.285,0.631,52.354,5685969,mediumTank,8,S23_Strv_81_sabaton
52737,254.206,1.053,1.620,1.569,54.698,1313349,lightTank,3,R67_M3_LL
52769,279.506,1.112,2.504,1.531,57.444,7813701,lightTank,3,A43_M22_Locust
52817,362.730,0.925,1.379,1.338,56.695,750264,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.716,0.764,1.825,0.640,52.289,121302,mediumTank,8,J30_Edelweiss
52865,1361.390,0.889,0.970,0.371,54.171,4545,heavyTank,8,S25_EMIL_51
52993,362.799,1.097,2.423,0.963,55.640,1123904,mediumTank,4,R68_A-32
53249,1243.977,0.967,1.076,0.915,51.391,316007788,heavyTank,8,R54_KV-5
53505,334.004,1.470,1.604,1.688,55.817,55832307,lightTank,3,R56_T-127
53537,209.695,1.177,1.518,1.214,58.192,1633657,lightTank,2,A74_T1_E6
53585,529.878,1.085,0.781,1.408,54.596,20453803,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.030,1.227,0.814,1.360,53.196,12774180,AT-SPG,5,R78_SU_85I
53793,1135.466,0.850,1.305,0.900,51.917,2188535,mediumTank,8,A81_T95_E2
53841,823.610,1.062,0.576,1.246,52.761,26027599,heavyTank,6,GB63_TOG_II
54017,644.876,1.290,1.380,1.155,58.539,27878642,heavyTank,5,R38_KV-220
54033,627.992,1.160,1.850,0.855,55.597,32662,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.296,1.010,0.761,1.183,53.867,21211569,AT-SPG,7,GB71_AT_15A
54273,409.410,1.871,0.946,1.499,58.567,1849552,AT-SPG,3,R50_SU76I
54289,1266.394,0.798,0.872,0.820,51.794,747053658,heavyTank,8,G51_Lowe
54353,607.206,1.240,1.563,1.160,56.762,22427539,heavyTank,5,GB51_Excelsior
54529,244.995,1.379,1.402,1.484,56.371,40172749,lightTank,2,R84_Tetrarch_LL
54545,524.408,1.005,1.526,1.111,54.810,113782239,mediumTank,5,G46_T-25
54609,309.532,1.187,0.130,1.598,56.385,1194293,SPG,3,GB78_Sexton_I
54785,814.163,1.084,0.561,0.753,53.440,88308961,AT-SPG,6,R49_SU100Y
54801,269.014,1.106,2.758,1.541,59.009,4209390,lightTank,3,G50_T-15
54865,202.764,1.345,1.585,1.249,56.445,7315855,lightTank,2,GB76_Mk_VIC
55057,534.522,1.057,1.218,1.238,52.707,1071144,mediumTank,5,G70_PzIV_Hydro
55073,201.770,1.328,1.635,1.248,57.351,6015499,lightTank,2,A93_T7_Combat_Car
55121,1001.998,0.906,1.072,1.042,53.727,81033167,heavyTank,7,GB52_A45
55297,1071.117,1.142,0.766,0.884,52.911,293280741,AT-SPG,7,R89_SU122_44
55313,1254.376,0.916,0.768,1.051,51.126,145256932,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.528,1.243,1.428,1.513,51.909,733976088,AT-SPG,7,G48_E-25
55633,1151.569,0.789,1.209,0.788,51.704,89378729,mediumTank,8,GB70_N_FV4202_105
55841,1980.397,1.018,1.287,0.650,49.531,2100525,mediumTank,10,A95_T95_E6
55889,757.609,1.071,2.194,0.960,55.741,58288216,mediumTank,6,GB85_Cromwell_Berlin
56097,696.193,0.952,1.282,1.026,54.379,6320531,mediumTank,6,A104_M4A3E8A
56145,776.649,0.963,0.966,1.003,53.585,3962480,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.193,0.985,0.730,1.190,52.307,24141787,AT-SPG,7,A101_M56
56577,273.710,1.191,1.310,1.535,55.835,50799815,lightTank,3,R86_LTP
56609,1017.601,0.943,0.785,0.803,53.685,69927142,AT-SPG,7,A102_T28_concept
56657,1261.347,0.789,1.169,0.578,52.213,15272500,heavyTank,8,GB93_Caernarvon_AX
56913,1187.184,0.789,1.369,0.641,52.906,6137129,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.378,1.027,0.715,0.978,52.319,110118515,AT-SPG,6,G41_DickerMax
57121,1142.068,0.813,1.246,0.875,51.981,13759499,mediumTank,8,A63_M46_Patton_KR
57169,806.549,1.010,0.979,0.743,53.835,274199,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.810,0.925,1.031,1.190,52.884,23843123,mediumTank,6,G77_PzIV_Schmalturm
57377,1137.863,0.786,1.312,0.745,51.105,113628941,mediumTank,8,A111_T25_Pilot
57425,1570.791,1.075,1.029,0.654,55.605,109506,mediumTank,8,GB97_Chimera
57617,905.368,0.982,1.314,1.076,53.403,28049496,mediumTank,7,G78_Panther_M10
57633,702.506,0.683,2.729,0.718,52.332,49297,lightTank,7,A112_T71E2
57681,897.435,1.162,0.775,1.033,55.024,438439,AT-SPG,6,GB96_Excalibur
57889,802.067,0.698,3.059,0.764,52.499,7418321,lightTank,8,A99_T92_LT
57937,2299.681,1.066,1.397,0.569,51.755,469973,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.405,1.072,1.306,0.757,54.874,56676374,mediumTank,6,R108_T34_85M
58369,1955.379,0.877,1.494,0.526,49.732,18728035,heavyTank,10,R110_Object_260
58625,1300.336,0.936,0.427,0.620,51.368,31766,AT-SPG,8,R111_ISU130
58641,1965.642,0.933,1.034,0.437,51.375,8993965,heavyTank,10,G92_VK7201
58657,1277.104,0.777,1.217,0.484,53.028,12590929,heavyTank,8,A115_Chrysler_K_GF
58881,1304.434,0.898,1.040,0.665,53.801,7681537,heavyTank,8,R113_Object_730
58913,1229.505,0.807,1.227,0.693,53.040,21900068,heavyTank,8,A117_T26E5
59137,1138.089,1.063,1.083,0.722,54.661,33196072,heavyTank,7,R71_IS_2B
59169,1230.290,0.821,1.245,0.736,53.326,7576992,heavyTank,8,A117_T26E5_Patriot
59393,788.550,1.018,1.462,0.914,54.809,51815487,mediumTank,6,R117_T34_85_Rudy
59425,1243.453,0.746,0.820,0.589,51.652,4710398,heavyTank,8,A13_T34_hvy_BF
59649,1057.654,1.112,0.595,0.817,53.002,13253556,AT-SPG,7,R116_ISU122C_Berlin
59665,321.468,1.263,1.368,1.096,56.743,1201742,mediumTank,3,G100_Gtraktor_Krupp
59681,748.108,0.968,1.189,0.816,55.015,3530467,mediumTank,6,A118_M4_Thunderbolt
59905,1145.212,0.851,1.218,0.778,52.215,75692191,mediumTank,8,R112_T54_45
59937,1061.219,1.028,1.199,0.735,55.988,293214,mediumTank,7,A121_M26_Cologne
60161,889.610,1.146,1.041,1.007,58.282,17595,heavyTank,6,R114_Object_244
60177,1111.765,0.808,1.085,0.901,50.956,35217000,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1304.327,0.793,1.244,0.461,53.890,113510,heavyTank,8,A115_Chrysler_K
60417,1410.553,0.980,0.932,0.526,53.645,18014451,heavyTank,8,R115_IS-3_auto
60433,221.557,1.215,1.846,1.476,58.521,1288423,lightTank,2,G108_PzKpfwII_AusfD
60689,533.984,1.097,0.628,1.484,53.356,19184660,AT-SPG,5,G104_Stug_IV
60929,258.222,1.045,1.789,0.926,55.735,32799111,lightTank,3,R105_BT_7A
60945,1550.698,0.965,1.337,0.761,51.728,59556605,mediumTank,9,G105_T-55_NVA_DDR
61441,488.270,1.234,1.079,1.014,56.700,12807876,mediumTank,4,R118_T28_F30
61457,494.410,0.943,1.246,1.026,54.424,450488,mediumTank,5,G107_PzKpfwIII_AusfK
61505,828.627,0.771,3.126,0.884,53.460,23357103,lightTank,8,F97_ELC_EVEN_90
61697,1897.796,1.035,1.605,0.771,53.359,3960989,mediumTank,10,R120_T22SR_A22
61713,1049.950,1.013,0.554,1.041,52.778,11882379,AT-SPG,7,G109_Steyr_WT
61761,1393.529,0.954,0.683,0.741,51.733,7275901,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.592,0.871,1.414,0.765,52.043,12167679,mediumTank,8,R122_T44_100
61969,1177.216,0.936,0.826,1.289,50.233,396379,AT-SPG,8,G112_KanonenJagdPanzer
62001,914.732,0.771,2.616,0.795,51.560,81680,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.810,0.832,0.725,0.803,53.398,10469,AT-SPG,8,R121_KV4_KTT
62273,1493.652,1.063,0.723,0.604,52.951,12775905,heavyTank,8,F84_Somua_SM
62481,1464.088,1.016,0.546,0.824,52.614,67406,AT-SPG,8,G114_Skorpian
62529,1364.614,0.995,1.066,0.687,51.926,64348837,mediumTank,8,F19_Lorraine40t
62785,1266.774,0.780,1.004,0.585,53.661,18816011,heavyTank,8,F74_AMX_M4_1949
62977,1221.830,0.898,1.521,0.724,52.329,58821987,mediumTank,8,R127_T44_100_P
62993,1102.324,0.952,1.066,0.844,54.616,6833177,heavyTank,7,G118_VK4503
63041,1262.682,0.854,0.844,0.644,51.297,85499064,mediumTank,8,F73_M4A1_Revalorise
63233,1251.139,0.788,0.886,0.668,53.267,169323,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.388,1.008,1.078,1.096,54.403,1671294,mediumTank,5,G116_Turan_III_prot
63281,1443.775,1.070,0.796,0.677,52.904,43812106,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.463,0.777,2.354,0.794,52.033,21808383,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.847,0.809,1.076,1.364,58.342,646113,lightTank,3,G117_Toldi_III
63537,1841.772,0.953,1.260,0.700,50.026,691769,mediumTank,10,Ch25_121_mod_1971B
63553,1116.025,0.815,1.410,0.947,50.837,167150425,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.555,0.905,1.256,1.324,52.666,4255,mediumTank,8,G119_Panzer58
63793,1071.777,0.811,1.283,0.879,52.270,3602766,mediumTank,8,Ch26_59_Patton
63809,833.322,0.984,2.861,0.841,53.650,6982958,lightTank,7,F69_AMX13_57_100
64017,863.369,0.678,2.715,0.584,51.683,2297049,lightTank,8,G120_M41_90
64049,1144.397,0.892,1.349,0.735,50.904,62368127,mediumTank,8,Ch14_T34_3
64065,1208.446,0.896,1.333,1.017,51.003,122987838,heavyTank,8,F65_FCM_50t
64273,1125.330,0.808,1.253,0.909,51.904,30966831,mediumTank,8,G119_Pz58_Mutz
64561,1232.654,0.875,1.308,0.646,52.910,42005610,heavyTank,8,Ch23_112
64769,870.094,1.115,0.737,0.476,55.093,3154788,heavyTank,6,R152_KV2_W
64817,580.647,0.787,2.649,0.751,52.709,115351505,lightTank,6,Ch24_Type64
65073,1263.499,0.871,1.383,0.496,52.243,1492878,heavyTank,8,Ch03_WZ_111_A
