tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2041.093,1.032,0.636,0.444,50.415,258475651,AT-SPG,10,G72_JagdPz_E100
12097,1278.917,0.919,0.747,0.917,51.123,83458026,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.082,0.860,0.030,0.833,50.951,53239627,SPG,8,GB79_FV206
12289,685.307,0.991,1.813,1.037,54.438,51306874,mediumTank,6,R57_A43
12305,1868.101,0.930,1.334,0.682,49.527,130600573,mediumTank,10,G73_E50_Ausf_M
12369,1727.851,0.820,0.027,0.782,50.352,43741978,SPG,10,GB31_Conqueror_Gun
12545,914.946,0.920,1.552,0.806,52.697,63790029,mediumTank,7,R59_A44
12561,261.998,1.163,2.662,1.296,56.632,94386266,lightTank,3,G63_PzI_ausf_C
12577,507.822,1.000,1.762,0.975,56.026,821972,mediumTank,5,A78_M4_Improved
12817,208.156,1.284,2.035,1.269,58.259,222270,lightTank,2,G53_PzI
12881,503.633,0.995,1.362,0.940,54.693,13283067,mediumTank,5,GB50_Sherman_III
13073,278.307,1.002,1.610,1.372,58.376,6377629,lightTank,3,G82_Pz_II_AusfG
13089,2047.880,0.998,0.779,0.531,49.231,187554629,AT-SPG,10,A83_T110E4
13121,322.893,1.224,1.060,1.464,58.316,2324590,mediumTank,3,F44_Somua_S35
13137,1694.227,1.018,0.558,0.774,50.160,27077221,AT-SPG,9,GB81_FV4004
13313,1164.487,0.881,1.233,0.866,50.418,79553196,mediumTank,8,R60_Object416
13329,404.583,1.157,1.015,1.264,55.718,3828772,heavyTank,4,G90_DW_II
13345,1139.999,0.846,0.991,0.959,51.293,534518357,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.921,1.053,0.510,1.458,54.162,9306996,AT-SPG,5,GB44_Archer
13569,2061.770,1.047,0.750,0.637,48.372,214762921,AT-SPG,10,R88_Object268
13585,369.295,1.064,1.552,1.233,57.363,1231666,mediumTank,4,G86_VK2001DB
13825,1778.076,0.950,1.399,0.731,48.625,296043874,mediumTank,10,R87_T62A
13841,1129.472,0.815,1.162,0.971,51.319,69801154,mediumTank,8,G88_Indien_Panzer
13857,2088.471,1.021,0.729,0.499,50.685,71941651,AT-SPG,10,A85_T110E3
13889,2076.970,1.107,0.812,0.610,49.594,105936117,AT-SPG,10,F64_AMX_50Fosh_155
13905,2149.086,1.124,0.428,0.414,49.409,15329616,AT-SPG,10,GB83_FV4005
14097,706.785,0.958,1.547,1.073,54.580,39363464,mediumTank,6,G87_VK3002DB_V1
14113,1894.403,0.967,1.322,0.688,49.097,60127722,mediumTank,10,A120_M48A5
14145,414.193,0.604,2.421,0.725,53.270,247994654,lightTank,5,F62_ELC_AMX
14161,1048.757,1.017,0.830,1.054,52.834,21176650,AT-SPG,7,GB41_Challenger
14353,666.836,0.593,1.967,0.666,51.589,6003884,lightTank,7,G85_Auf_Panther
14401,1400.889,0.865,0.039,0.920,50.610,183776530,SPG,9,F67_Bat_Chatillon155_55
14417,772.333,0.986,0.861,1.155,52.867,23202953,AT-SPG,6,GB45_Achilles_IIC
14609,1843.483,0.966,1.353,0.839,48.507,52853312,mediumTank,10,G89_Leopard1
14625,1164.195,0.912,1.246,0.993,50.945,232833233,mediumTank,8,A90_T69
14657,391.160,0.979,0.099,1.490,54.596,19040850,SPG,4,F66_AMX_Ob_Am105
14673,1358.686,0.964,0.748,0.950,51.027,50786900,AT-SPG,8,GB80_Charioteer
14865,1517.590,0.899,1.191,0.841,50.620,71119802,mediumTank,9,G91_Pro_Ag_A
14881,2015.934,1.043,0.836,0.601,48.626,364725688,heavyTank,10,A67_T57_58
14913,386.733,0.937,0.874,1.160,55.098,2724443,mediumTank,4,F70_SARL42
15105,299.988,1.216,1.319,1.496,56.732,9679016,lightTank,3,R43_T-70
15121,188.232,1.151,0.161,1.084,55.559,179628,SPG,2,G93_GW_Mk_VIe
15137,497.691,0.594,2.099,0.657,52.523,34793678,lightTank,6,A71_T21
15169,224.098,1.287,0.821,1.698,57.852,223235,lightTank,2,F50_FCM36_20t
15361,230.574,1.317,1.298,1.664,59.079,6248675,lightTank,2,R42_T-60
15377,1198.708,0.830,0.030,0.714,50.915,141314643,SPG,8,G94_GW_Tiger_P
15393,1608.597,1.045,0.946,0.734,50.478,318280475,heavyTank,9,A89_T54E1
15425,1835.424,0.948,1.349,0.760,49.303,13216731,mediumTank,10,F72_AMX_30
15441,1150.189,0.800,1.096,0.792,52.595,1695414,mediumTank,8,GB87_Chieftain_T95_turret
15617,2009.727,1.159,1.524,0.825,51.797,23678207,mediumTank,10,R95_Object_907
15633,417.027,1.059,0.090,1.531,54.949,31940345,SPG,4,G95_Pz_Sfl_IVb
15649,718.265,0.706,2.340,0.658,51.452,324644975,lightTank,7,A103_T71E1
15681,1572.445,0.936,1.303,0.774,51.455,69422807,mediumTank,9,F71_AMX_30_prototype
15697,2109.323,0.946,1.026,0.559,49.471,16023489,heavyTank,10,GB91_Super_Conqueror
15873,333.864,0.928,1.483,1.278,55.695,10316202,lightTank,4,R44_T80
15889,719.845,0.938,1.306,1.005,53.380,46069239,mediumTank,6,G96_VK3002M
15905,1904.447,0.984,1.232,0.761,48.788,3185684,mediumTank,10,A92_M60
15937,231.005,1.378,0.942,1.946,59.097,769352,lightTank,2,F49_RenaultR35
15953,2098.747,1.015,0.711,0.612,51.452,7784972,AT-SPG,10,GB92_FV217
16129,980.683,0.877,0.038,0.859,51.651,107673989,SPG,7,R91_SU14_1
16145,591.055,1.053,0.658,1.051,52.455,73876738,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.551,0.868,0.034,0.827,50.685,235502411,SPG,9,A88_M53_55
16385,580.171,1.027,0.081,1.211,53.463,33612381,SPG,5,R100_SU122A
16401,1745.880,1.031,0.530,0.810,50.252,360136542,AT-SPG,9,G97_Waffentrager_IV
16417,809.243,1.011,0.063,1.300,53.584,158873325,SPG,6,A87_M44
16449,1214.276,0.755,0.711,0.606,51.886,2091229,heavyTank,8,F81_Char_de_65t
16641,475.992,0.662,2.627,0.760,52.745,39010951,lightTank,6,R101_MT25
16657,1493.551,1.088,0.473,0.934,51.021,766055549,AT-SPG,8,G99_RhB_Waffentrager
16673,539.044,0.609,2.227,0.701,52.477,203671166,lightTank,6,A94_T37
16705,1838.994,0.973,1.134,0.557,53.533,6464434,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1838.372,0.986,1.440,0.774,48.686,284602160,mediumTank,10,R97_Object_140
16913,2155.199,1.258,0.468,0.708,48.748,227930513,AT-SPG,10,G98_Waffentrager_E100
16961,2003.826,0.882,1.216,0.521,49.587,1498200,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.039,1.284,1.277,1.087,57.635,1333389,mediumTank,3,G83_Pz_IV_AusfA
17217,1531.351,0.940,2.555,0.649,48.611,25433067,lightTank,10,F88_AMX_13_105
17425,397.694,0.999,1.288,0.930,55.987,4985991,mediumTank,4,G80_Pz_IV_AusfD
17473,861.091,0.763,2.460,0.741,52.064,87067558,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1500.359,0.950,1.376,0.748,51.690,49461088,mediumTank,9,R104_Object_430_II
17729,2075.898,1.191,0.716,0.595,50.885,5258681,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.764,1.312,0.792,1.213,56.912,7335077,AT-SPG,4,G101_StuG_III
17953,789.878,0.729,2.504,0.752,51.956,271107319,lightTank,8,A97_M41_Bulldog
18177,1037.309,0.717,2.443,0.630,50.809,155497549,lightTank,9,R109_T54S
18193,509.829,1.029,1.211,0.933,54.543,210579135,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.355,0.675,2.178,0.597,50.462,211347063,lightTank,9,A100_T49
18433,790.606,0.713,2.650,0.797,52.555,103083789,lightTank,8,R107_LTB
18449,986.618,0.690,2.547,0.687,51.058,67046420,lightTank,9,G103_RU_251
18465,277.583,1.017,0.107,1.842,56.107,197426,SPG,3,A108_T18_HMC
18689,634.964,1.184,1.271,0.961,56.685,101359785,heavyTank,6,R13_KV-1s
18705,1711.575,0.925,0.718,0.511,53.210,15902918,heavyTank,9,G110_Typ_205
18721,402.901,0.991,0.110,1.289,54.788,1824024,SPG,4,A27_T82
18961,797.127,0.693,1.961,0.681,51.751,95457456,lightTank,7,G113_SP_I_C
19201,1344.585,0.840,3.180,0.730,49.666,21109489,lightTank,10,R132_VNII_100LT
19217,2106.043,1.097,0.616,0.577,48.990,229657451,AT-SPG,10,G121_Grille_15_L63
19457,780.340,0.908,2.259,0.784,52.799,19603529,lightTank,7,R131_Tank_Gavalov
19473,2082.723,0.940,1.024,0.460,51.639,13222421,heavyTank,10,G134_PzKpfw_VII
19489,1457.308,0.806,2.655,0.587,48.346,14382104,lightTank,10,A116_XM551
19713,1722.965,0.948,1.090,0.558,53.452,28945748,heavyTank,9,R151_Object_257_2
19729,1327.574,0.863,0.775,0.559,54.540,41432838,heavyTank,8,G115_Typ_205B
19745,721.823,0.821,2.830,0.740,52.534,4469408,lightTank,7,A112_T71E2R
19969,2136.865,1.113,1.404,0.585,51.741,11334136,mediumTank,10,R148_Object_430_U
19985,1334.170,0.745,2.999,0.641,47.730,3515880,lightTank,10,G125_Spz_57_Rh
20225,2372.175,1.153,1.325,0.458,53.398,16254626,AT-SPG,10,R149_Object_268_4
20241,891.354,0.727,2.656,0.675,52.510,11260526,lightTank,8,G126_HWK_12
20481,1293.691,0.825,0.822,0.507,52.662,14528466,heavyTank,8,R139_IS_M
20737,1733.311,0.936,0.948,0.479,53.047,10538212,heavyTank,9,R153_Object_705
20993,2146.503,0.995,1.070,0.388,51.430,3999293,heavyTank,10,R145_Object_705_A
21249,1795.848,1.048,0.839,0.595,52.727,11047974,AT-SPG,9,R93_Object263
21505,1845.638,1.132,1.325,0.668,53.557,19380738,mediumTank,9,R96_Object_430
21761,1987.769,1.076,1.236,0.689,49.493,56528,mediumTank,10,R144_K_91
22017,2185.305,1.001,1.452,0.449,50.617,472785,heavyTank,10,R155_Object_277
47361,1292.845,0.864,0.986,0.593,52.353,6071496,mediumTank,8,R146_STG_Tday
47617,1281.943,0.852,0.983,0.603,52.331,1266195,mediumTank,8,R146_STG
47873,325.007,1.223,1.180,0.899,56.253,18323791,mediumTank,3,R143_T_29
48129,726.936,0.957,1.211,0.715,54.214,27082,mediumTank,6,R140_M4_Loza
48145,1317.060,0.840,0.749,0.548,53.734,819359,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1458.758,0.934,0.981,0.515,53.802,44346620,heavyTank,8,R134_Object_252K
48913,1353.235,0.846,0.750,0.512,52.314,5717645,heavyTank,8,G138_VK168_02
49169,832.022,0.951,1.007,0.626,54.607,67717297,heavyTank,6,G136_Tiger_131
49409,1336.054,0.996,1.093,0.644,53.120,987281,heavyTank,8,R61_Object252_BF
49665,1442.894,0.932,0.981,0.521,54.130,11533894,heavyTank,8,R134_Object_252U
49921,1068.788,0.971,1.130,0.599,53.414,1303567,heavyTank,7,R133_KV_122
49937,1105.909,0.788,1.284,0.825,51.479,755738,mediumTank,8,G119_Panzer58_BF
50193,1465.338,1.017,0.571,0.644,51.457,255360615,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.578,1.262,1.180,1.188,57.237,14074132,lightTank,2,R125_T_45
50961,871.033,0.659,2.511,0.600,51.448,33909839,lightTank,8,G120_M41_90_GrandFinal
51201,605.843,1.257,1.287,1.255,57.947,2354924,heavyTank,5,R38_KV-220_beta
51361,1356.272,0.991,1.236,0.665,51.810,8706029,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.493,1.169,1.098,1.298,55.680,48556117,mediumTank,5,R32_Matilda_II_LL
51473,573.861,0.939,1.700,0.902,52.853,2458091,mediumTank,5,G32_PzV_PzIV
51489,221.437,1.281,2.412,1.199,56.823,6468543,lightTank,2,A19_T2_lt
51553,516.345,0.940,1.062,1.085,52.949,28639472,mediumTank,5,J12_Chi_Nu_Kai
51569,747.807,0.953,1.343,0.806,52.968,25445754,mediumTank,6,Cz01_Skoda_T40
51585,792.681,1.053,0.985,0.880,53.546,37939147,mediumTank,6,S01_Strv_74_A2
51713,596.999,1.177,1.161,1.319,55.122,132141264,heavyTank,5,R33_Churchill_LL
51729,329.961,1.652,1.489,2.211,63.701,4214021,lightTank,3,G36_PzII_J
51745,507.020,1.042,1.382,1.102,56.007,12426964,mediumTank,5,A62_Ram-II
51841,204.294,1.155,1.379,1.017,57.454,804289,lightTank,2,S15_L_60
51985,354.776,1.447,1.365,1.523,59.004,34862261,mediumTank,3,G34_S35_captured
52001,306.710,1.098,1.581,1.250,55.515,4694539,lightTank,3,A33_MTLS-1G14
52065,1127.327,0.815,1.129,0.879,51.106,10389443,mediumTank,8,J18_STA_2_3
52097,1514.203,0.992,0.488,0.808,51.763,62626444,AT-SPG,8,S22_Strv_S1
52225,308.455,1.310,2.133,1.285,56.434,1631653,lightTank,3,R34_BT-SV
52241,489.801,1.602,1.577,1.648,57.633,26558875,heavyTank,4,G35_B-1bis_captured
52257,475.053,1.019,1.596,1.033,54.872,11555673,mediumTank,5,A44_M4A2E4
52321,811.174,0.975,1.021,0.799,54.559,20513657,heavyTank,6,J19_Tiger_I_Jpn
52353,1184.169,0.847,1.199,0.975,52.157,16962,mediumTank,8,S23_Strv_81
52481,376.708,1.274,1.470,1.655,54.513,27264386,lightTank,4,R31_Valentine_LL
52497,307.428,1.867,1.666,2.765,55.382,14385779,lightTank,2,G33_H39_captured
52513,1235.309,0.814,1.141,0.675,51.327,18261728,heavyTank,8,A45_M6A2E1
52561,1698.580,1.007,0.563,0.818,51.600,126612942,AT-SPG,9,GB32_Tortoise
52577,1260.867,0.761,1.440,0.477,53.475,220922,heavyTank,8,J29_Nameless
52609,1147.137,0.753,1.281,0.622,52.571,4658631,mediumTank,8,S23_Strv_81_sabaton
52737,253.305,1.060,1.599,1.565,54.843,1272976,lightTank,3,R67_M3_LL
52769,278.868,1.110,2.500,1.506,57.473,7164325,lightTank,3,A43_M22_Locust
52817,366.641,0.931,1.380,1.322,56.786,659866,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.695,0.772,1.811,0.651,52.583,105156,mediumTank,8,J30_Edelweiss
52993,361.798,1.093,2.416,0.958,55.649,1026991,mediumTank,4,R68_A-32
53249,1245.450,0.967,1.076,0.908,51.409,307338784,heavyTank,8,R54_KV-5
53505,334.962,1.476,1.602,1.671,55.807,53358897,lightTank,3,R56_T-127
53537,208.754,1.174,1.501,1.206,58.252,1594048,lightTank,2,A74_T1_E6
53585,531.562,1.090,0.782,1.404,54.646,19940630,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.840,1.227,0.813,1.358,53.197,12310279,AT-SPG,5,R78_SU_85I
53793,1145.995,0.859,1.304,0.893,51.970,2074909,mediumTank,8,A81_T95_E2
53841,824.324,1.063,0.576,1.241,52.759,25858683,heavyTank,6,GB63_TOG_II
54017,645.290,1.301,1.378,1.168,58.764,26176306,heavyTank,5,R38_KV-220
54033,622.904,1.184,1.834,0.851,55.486,26221,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.149,1.010,0.758,1.193,53.838,20222255,AT-SPG,7,GB71_AT_15A
54273,410.278,1.877,0.947,1.488,58.645,1792154,AT-SPG,3,R50_SU76I
54289,1268.411,0.804,0.864,0.831,51.770,707871379,heavyTank,8,G51_Lowe
54353,607.917,1.249,1.569,1.171,56.768,20799903,heavyTank,5,GB51_Excelsior
54529,244.848,1.379,1.393,1.469,56.354,39084603,lightTank,2,R84_Tetrarch_LL
54545,525.738,1.009,1.527,1.104,54.822,109858947,mediumTank,5,G46_T-25
54609,306.966,1.169,0.125,1.595,56.265,1121199,SPG,3,GB78_Sexton_I
54785,815.879,1.085,0.564,0.752,53.516,84354159,AT-SPG,6,R49_SU100Y
54801,268.002,1.103,2.754,1.517,59.090,3946614,lightTank,3,G50_T-15
54865,202.084,1.341,1.574,1.219,56.564,7188147,lightTank,2,GB76_Mk_VIC
55057,536.167,1.064,1.222,1.242,52.616,1027152,mediumTank,5,G70_PzIV_Hydro
55073,199.703,1.318,1.609,1.221,57.430,5717322,lightTank,2,A93_T7_Combat_Car
55121,1003.498,0.906,1.071,1.030,53.746,82545671,heavyTank,7,GB52_A45
55297,1075.191,1.144,0.766,0.881,52.939,281559008,AT-SPG,7,R89_SU122_44
55313,1255.822,0.916,0.768,1.049,51.120,144150403,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.657,1.235,1.417,1.520,51.771,682898826,AT-SPG,7,G48_E-25
55633,1166.466,0.800,1.160,0.802,51.751,74236457,mediumTank,8,GB70_N_FV4202_105
55841,2002.862,1.042,1.170,0.728,49.590,829971,mediumTank,10,A95_T95_E6
55889,764.770,1.082,2.202,0.962,55.878,54585253,mediumTank,6,GB85_Cromwell_Berlin
56097,697.546,0.955,1.286,1.020,54.435,6265115,mediumTank,6,A104_M4A3E8A
56145,783.272,0.971,0.970,1.015,53.701,3328985,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.459,0.986,0.723,1.214,52.268,19890833,AT-SPG,7,A101_M56
56577,273.325,1.190,1.304,1.517,55.824,50751752,lightTank,3,R86_LTP
56609,1025.494,0.947,0.784,0.807,53.696,61512542,AT-SPG,7,A102_T28_concept
56657,1278.604,0.802,1.125,0.502,53.142,10136,heavyTank,8,GB93_Caernarvon_AX
56913,1230.684,0.819,1.319,0.638,53.192,692210,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.805,1.029,0.716,0.980,52.298,104948283,AT-SPG,6,G41_DickerMax
57121,1150.883,0.819,1.247,0.866,52.081,13667405,mediumTank,8,A63_M46_Patton_KR
57169,853.419,1.076,1.092,0.752,57.340,1640,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.076,0.923,1.034,1.190,52.825,23259588,mediumTank,6,G77_PzIV_Schmalturm
57377,1155.993,0.796,1.307,0.739,51.306,104587900,mediumTank,8,A111_T25_Pilot
57617,903.984,0.976,1.304,1.082,53.438,25775061,mediumTank,7,G78_Panther_M10
57633,708.454,0.690,2.759,0.680,52.451,51058,lightTank,7,A112_T71E2
57889,830.890,0.721,3.052,0.780,52.662,5153445,lightTank,8,A99_T92_LT
58113,835.355,1.071,1.307,0.772,54.986,37515473,mediumTank,6,R108_T34_85M
58369,1961.862,0.895,1.455,0.558,49.951,13336253,heavyTank,10,R110_Object_260
58625,1294.933,0.965,0.416,0.681,50.543,16967,AT-SPG,8,R111_ISU130
58641,1950.227,0.933,1.037,0.457,51.404,7674060,heavyTank,10,G92_VK7201
58657,1301.928,0.789,1.219,0.477,53.312,10649569,heavyTank,8,A115_Chrysler_K_GF
58881,1313.379,0.906,1.042,0.660,53.968,7783611,heavyTank,8,R113_Object_730
58913,1254.253,0.822,1.227,0.693,53.264,19648310,heavyTank,8,A117_T26E5
59137,1147.453,1.070,1.086,0.723,54.722,31261157,heavyTank,7,R71_IS_2B
59169,1248.529,0.833,1.248,0.732,53.496,7152284,heavyTank,8,A117_T26E5_Patriot
59393,794.950,1.027,1.471,0.914,54.966,48455057,mediumTank,6,R117_T34_85_Rudy
59425,1257.522,0.754,0.818,0.579,51.744,4427345,heavyTank,8,A13_T34_hvy_BF
59649,1064.085,1.115,0.597,0.819,53.067,12372894,AT-SPG,7,R116_ISU122C_Berlin
59665,324.558,1.278,1.371,1.095,57.071,936878,mediumTank,3,G100_Gtraktor_Krupp
59681,760.020,0.981,1.193,0.811,55.213,2795387,mediumTank,6,A118_M4_Thunderbolt
59905,1148.656,0.857,1.171,0.792,52.048,65590189,mediumTank,8,R112_T54_45
60161,880.239,1.151,1.041,1.093,58.285,13685,heavyTank,6,R114_Object_244
60177,1117.520,0.811,1.086,0.889,51.076,35495426,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1265.887,0.874,0.926,0.642,52.877,9661591,heavyTank,8,R115_IS-3_auto
60433,220.601,1.208,1.851,1.430,58.576,1221134,lightTank,2,G108_PzKpfwII_AusfD
60689,533.901,1.097,0.629,1.476,53.268,19505711,AT-SPG,5,G104_Stug_IV
60929,257.233,1.038,1.780,0.921,55.790,30781193,lightTank,3,R105_BT_7A
60945,1538.631,0.967,1.272,0.774,52.213,44514674,mediumTank,9,G105_T-55_NVA_DDR
61441,493.531,1.244,1.077,1.032,56.826,10845209,mediumTank,4,R118_T28_F30
61457,496.911,0.949,1.250,1.050,54.241,413726,mediumTank,5,G107_PzKpfwIII_AusfK
61505,858.722,0.797,3.029,0.927,53.578,8406063,lightTank,8,F97_ELC_EVEN_90
61697,1915.506,1.047,1.604,0.769,53.600,3900492,mediumTank,10,R120_T22SR_A22
61713,1061.791,1.021,0.547,1.053,52.985,9052746,AT-SPG,7,G109_Steyr_WT
61761,1411.986,0.963,0.666,0.756,52.114,3991953,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.636,0.873,1.369,0.779,51.941,10058047,mediumTank,8,R122_T44_100
61969,1182.561,0.938,0.836,1.271,50.136,451532,AT-SPG,8,G112_KanonenJagdPanzer
62209,1241.919,0.839,0.728,0.786,53.241,10019,AT-SPG,8,R121_KV4_KTT
62273,1532.555,1.102,0.713,0.626,53.614,3218579,heavyTank,8,F84_Somua_SM
62481,1397.596,0.969,0.552,0.953,51.121,32260,AT-SPG,8,G114_Skorpian
62529,1401.267,1.019,1.057,0.698,52.377,44197823,mediumTank,8,F19_Lorraine40t
62785,1283.404,0.791,1.001,0.587,54.103,15930806,heavyTank,8,F74_AMX_M4_1949
62977,1215.193,0.894,1.457,0.737,52.247,39948207,mediumTank,8,R127_T44_100_P
62993,1112.561,0.959,1.065,0.845,54.784,5848429,heavyTank,7,G118_VK4503
63041,1285.833,0.867,0.842,0.651,51.572,68087485,mediumTank,8,F73_M4A1_Revalorise
63233,1259.144,0.796,0.885,0.636,53.541,185199,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.452,1.024,1.094,1.130,54.106,1387910,mediumTank,5,G116_Turan_III_prot
63281,1480.672,1.099,0.781,0.691,53.650,20617642,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.623,0.769,2.300,0.795,52.006,18808343,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.391,0.798,1.073,1.380,58.432,688946,lightTank,3,G117_Toldi_III
63537,1841.405,0.968,1.173,0.736,50.949,457451,mediumTank,10,Ch25_121_mod_1971B
63553,1123.692,0.819,1.414,0.936,50.920,167045616,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.480,0.885,1.225,1.257,51.432,4356,mediumTank,8,G119_Panzer58
63793,1078.454,0.819,1.280,0.871,52.463,3487273,mediumTank,8,Ch26_59_Patton
63809,871.738,1.023,2.831,0.873,53.990,1758834,lightTank,7,F69_AMX13_57_100
64017,919.780,0.725,2.660,0.576,52.212,297582,lightTank,8,G120_M41_90
64049,1146.793,0.896,1.348,0.736,51.009,58733716,mediumTank,8,Ch14_T34_3
64065,1212.868,0.898,1.333,1.007,51.064,122317148,heavyTank,8,F65_FCM_50t
64273,1133.991,0.814,1.256,0.904,51.983,30903698,mediumTank,8,G119_Pz58_Mutz
64561,1236.222,0.879,1.306,0.650,53.043,39662220,heavyTank,8,Ch23_112
64769,890.587,1.163,0.753,0.490,54.984,595124,heavyTank,6,R152_KV2_W
64817,588.544,0.790,2.633,0.758,52.908,90619992,lightTank,6,Ch24_Type64
65073,1288.755,0.875,1.400,0.489,52.312,720101,heavyTank,8,Ch03_WZ_111_A
