tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.273,1.001,1.606,1.364,58.469,6549925,lightTank,3,G82_Pz_II_AusfG
13089,2048.716,1.001,0.783,0.536,49.248,192439109,AT-SPG,10,A83_T110E4
13121,320.465,1.213,1.056,1.457,58.277,2138760,mediumTank,3,F44_Somua_S35
13137,1678.680,1.007,0.558,0.798,50.048,20740916,AT-SPG,9,GB81_FV4004
13313,1168.076,0.885,1.242,0.867,50.428,83682237,mediumTank,8,R60_Object416
13329,402.370,1.146,1.007,1.273,55.622,3633413,heavyTank,4,G90_DW_II
13345,1142.993,0.848,0.991,0.959,51.341,565287871,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.249,1.057,0.511,1.466,54.162,9462705,AT-SPG,5,GB44_Archer
13569,2059.783,1.047,0.756,0.640,48.357,226395738,AT-SPG,10,R88_Object268
13585,369.163,1.065,1.545,1.227,57.414,1280717,mediumTank,4,G86_VK2001DB
13825,1782.850,0.953,1.402,0.731,48.657,319313233,mediumTank,10,R87_T62A
13841,1130.599,0.817,1.163,0.965,51.326,75647197,mediumTank,8,G88_Indien_Panzer
13857,2092.584,1.025,0.734,0.505,50.765,75017041,AT-SPG,10,A85_T110E3
13889,2082.999,1.110,0.815,0.610,49.621,114635231,AT-SPG,10,F64_AMX_50Fosh_155
13905,2123.194,1.105,0.441,0.441,49.347,8587740,AT-SPG,10,GB83_FV4005
14097,707.041,0.958,1.541,1.068,54.598,41296209,mediumTank,6,G87_VK3002DB_V1
14113,1883.173,0.966,1.326,0.700,49.080,59546022,mediumTank,10,A120_M48A5
14145,415.742,0.601,2.430,0.717,53.252,267698114,lightTank,5,F62_ELC_AMX
14161,1020.054,0.998,0.846,1.121,52.626,15559069,AT-SPG,7,GB41_Challenger
14353,666.700,0.593,1.964,0.657,51.564,6885909,lightTank,7,G85_Auf_Panther
14401,1403.780,0.867,0.040,0.908,50.640,192955364,SPG,9,F67_Bat_Chatillon155_55
14417,772.294,0.982,0.869,1.171,52.696,21886305,AT-SPG,6,GB45_Achilles_IIC
14609,1850.287,0.971,1.357,0.843,48.603,55824702,mediumTank,10,G89_Leopard1
14625,1166.775,0.915,1.249,0.991,50.952,252130243,mediumTank,8,A90_T69
14657,391.078,0.978,0.099,1.484,54.585,20092397,SPG,4,F66_AMX_Ob_Am105
14673,1359.256,0.972,0.756,0.974,50.967,45700929,AT-SPG,8,GB80_Charioteer
14865,1516.451,0.898,1.193,0.840,50.700,72802755,mediumTank,9,G91_Pro_Ag_A
14881,2020.899,1.047,0.837,0.607,48.655,381868442,heavyTank,10,A67_T57_58
14913,386.420,0.935,0.872,1.152,55.077,2770694,mediumTank,4,F70_SARL42
15105,299.555,1.216,1.317,1.479,56.741,10154995,lightTank,3,R43_T-70
15121,186.733,1.141,0.166,1.112,55.247,185569,SPG,2,G93_GW_Mk_VIe
15137,493.435,0.584,2.086,0.649,52.545,35486030,lightTank,6,A71_T21
15169,224.896,1.298,0.812,1.688,58.066,216832,lightTank,2,F50_FCM36_20t
15361,230.397,1.317,1.297,1.638,59.160,6563853,lightTank,2,R42_T-60
15377,1196.727,0.832,0.031,0.699,50.827,141105901,SPG,8,G94_GW_Tiger_P
15393,1612.150,1.047,0.948,0.732,50.525,335896492,heavyTank,9,A89_T54E1
15425,1844.065,0.952,1.334,0.770,49.401,13116960,mediumTank,10,F72_AMX_30
15441,1156.431,0.805,1.097,0.785,52.671,1817713,mediumTank,8,GB87_Chieftain_T95_turret
15617,2022.974,1.172,1.509,0.853,51.914,22205962,mediumTank,10,R95_Object_907
15633,417.244,1.059,0.090,1.533,54.981,32736966,SPG,4,G95_Pz_Sfl_IVb
15649,713.336,0.689,2.328,0.653,51.417,329899298,lightTank,7,A103_T71E1
15681,1573.949,0.936,1.293,0.777,51.564,67970866,mediumTank,9,F71_AMX_30_prototype
15697,2148.339,0.955,1.031,0.596,49.537,9029839,heavyTank,10,GB91_Super_Conqueror
15873,333.748,0.929,1.480,1.283,55.709,10487491,lightTank,4,R44_T80
15889,719.087,0.937,1.306,1.002,53.302,47661725,mediumTank,6,G96_VK3002M
15905,1884.208,0.978,1.217,0.776,48.814,3275944,mediumTank,10,A92_M60
15937,230.924,1.379,0.937,1.908,59.156,703520,lightTank,2,F49_RenaultR35
15953,2131.237,1.023,0.707,0.652,51.937,4518949,AT-SPG,10,GB92_FV217
16129,982.160,0.875,0.039,0.849,51.597,108416813,SPG,7,R91_SU14_1
16145,590.388,1.053,0.661,1.043,52.424,80013511,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1480.497,0.872,0.035,0.799,50.648,233456089,SPG,9,A88_M53_55
16385,579.371,1.024,0.082,1.208,53.463,35680148,SPG,5,R100_SU122A
16401,1748.421,1.031,0.535,0.808,50.310,370477833,AT-SPG,9,G97_Waffentrager_IV
16417,807.473,1.006,0.065,1.293,53.567,148685451,SPG,6,A87_M44
16449,1229.938,0.761,0.712,0.604,51.944,1352984,heavyTank,8,F81_Char_de_65t
16641,473.883,0.649,2.620,0.755,52.723,35580952,lightTank,6,R101_MT25
16657,1501.220,1.094,0.478,0.935,51.080,794693643,AT-SPG,8,G99_RhB_Waffentrager
16673,541.698,0.608,2.219,0.696,52.514,214693829,lightTank,6,A94_T37
16705,1890.965,0.996,1.138,0.579,54.126,2930016,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.866,0.991,1.441,0.781,48.653,293879204,mediumTank,10,R97_Object_140
16913,2159.750,1.260,0.468,0.704,48.770,249560201,AT-SPG,10,G98_Waffentrager_E100
16961,2056.986,0.891,1.222,0.581,49.950,651321,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.251,1.285,1.276,1.060,57.722,1287053,mediumTank,3,G83_Pz_IV_AusfA
17217,1581.910,0.982,2.529,0.702,48.478,16306592,lightTank,10,F88_AMX_13_105
17425,397.612,0.999,1.286,0.932,55.997,5007992,mediumTank,4,G80_Pz_IV_AusfD
17473,878.023,0.781,2.403,0.745,52.223,65622120,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1506.634,0.956,1.380,0.754,51.826,48205711,mediumTank,9,R104_Object_430_II
17729,2098.591,1.213,0.715,0.613,51.108,3916048,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.667,1.310,0.793,1.208,56.977,7450686,AT-SPG,4,G101_StuG_III
17953,792.948,0.733,2.497,0.747,51.999,297474491,lightTank,8,A97_M41_Bulldog
18177,1038.741,0.719,2.393,0.632,50.858,149914747,lightTank,9,R109_T54S
18193,509.069,1.028,1.211,0.930,54.519,222979003,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.708,0.673,2.114,0.597,50.496,207136782,lightTank,9,A100_T49
18433,792.007,0.717,2.640,0.796,52.596,104787112,lightTank,8,R107_LTB
18449,987.558,0.693,2.507,0.685,51.179,68294162,lightTank,9,G103_RU_251
18465,280.244,1.020,0.114,1.823,56.020,190863,SPG,3,A108_T18_HMC
18689,637.385,1.190,1.271,0.962,56.697,101094215,heavyTank,6,R13_KV-1s
18705,1728.454,0.932,0.721,0.503,53.498,11491304,heavyTank,9,G110_Typ_205
18721,404.724,0.992,0.112,1.296,54.847,1664747,SPG,4,A27_T82
18961,804.986,0.694,1.942,0.676,51.811,97140464,lightTank,7,G113_SP_I_C
19201,1384.887,0.871,3.154,0.775,49.484,14253588,lightTank,10,R132_VNII_100LT
19217,2117.862,1.107,0.623,0.582,49.076,223652078,AT-SPG,10,G121_Grille_15_L63
19457,797.172,0.934,2.225,0.805,52.641,12622832,lightTank,7,R131_Tank_Gavalov
19473,2109.846,0.949,1.028,0.476,51.992,10576300,heavyTank,10,G134_PzKpfw_VII
19489,1497.694,0.836,2.627,0.626,48.210,9769928,lightTank,10,A116_XM551
19713,1828.309,0.987,1.109,0.594,54.799,572518,heavyTank,9,R151_Object_257_2
19729,1342.695,0.870,0.778,0.554,54.846,33522267,heavyTank,8,G115_Typ_205B
19745,740.787,0.846,2.824,0.793,52.397,1981411,lightTank,7,A112_T71E2R
19969,2269.047,1.200,1.416,0.656,53.085,264659,mediumTank,10,R148_Object_430_U
19985,1367.747,0.768,2.985,0.657,47.477,2844040,lightTank,10,G125_Spz_57_Rh
20225,2531.034,1.225,1.354,0.521,54.168,420809,AT-SPG,10,R149_Object_268_4
20241,910.287,0.747,2.606,0.684,52.626,8904211,lightTank,8,G126_HWK_12
20481,1338.295,0.847,0.824,0.517,53.258,739831,heavyTank,8,R139_IS_M
20737,1838.676,0.982,0.949,0.538,53.758,155569,heavyTank,9,R153_Object_705
20993,2246.035,1.049,1.081,0.459,52.293,39877,heavyTank,10,R145_Object_705_A
21249,1890.762,1.096,0.870,0.662,53.824,151126,AT-SPG,9,R93_Object263
21505,1927.554,1.198,1.334,0.731,54.813,141103,mediumTank,9,R96_Object_430
47361,1315.331,0.875,0.981,0.587,52.623,4284873,mediumTank,8,R146_STG_Tday
47617,1302.646,0.860,0.981,0.601,52.543,928329,mediumTank,8,R146_STG
47873,332.200,1.253,1.196,0.975,56.512,5384880,mediumTank,3,R143_T_29
48129,742.138,0.965,1.146,0.576,55.027,6357,mediumTank,6,R140_M4_Loza
48145,1340.971,0.850,0.744,0.552,54.135,371317,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1472.730,0.953,0.991,0.538,54.052,30819462,heavyTank,8,R134_Object_252K
48913,1274.709,0.829,0.613,0.604,51.055,410,heavyTank,8,G138_VK168_02
49169,840.509,0.951,1.002,0.623,54.704,51209654,heavyTank,6,G136_Tiger_131
49409,1356.970,1.012,1.101,0.649,53.362,816320,heavyTank,8,R61_Object252_BF
49665,1455.670,0.949,0.989,0.537,54.419,8654275,heavyTank,8,R134_Object_252U
49921,1073.974,0.975,1.128,0.602,53.231,1060548,heavyTank,7,R133_KV_122
49937,1117.783,0.800,1.284,0.829,51.503,720858,mediumTank,8,G119_Panzer58_BF
50193,1478.129,1.031,0.578,0.652,51.640,213568220,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.347,1.261,1.171,1.167,57.276,13061823,lightTank,2,R125_T_45
50961,879.593,0.662,2.480,0.601,51.504,31413838,lightTank,8,G120_M41_90_GrandFinal
51201,606.270,1.257,1.286,1.250,58.014,2512073,heavyTank,5,R38_KV-220_beta
51457,531.513,1.173,1.099,1.304,55.739,50594807,mediumTank,5,R32_Matilda_II_LL
51473,571.333,0.928,1.691,0.897,52.723,2482870,mediumTank,5,G32_PzV_PzIV
51489,219.381,1.262,2.419,1.184,56.962,6832874,lightTank,2,A19_T2_lt
51553,517.358,0.943,1.062,1.079,52.946,30398684,mediumTank,5,J12_Chi_Nu_Kai
51569,751.889,0.959,1.345,0.808,52.977,25283522,mediumTank,6,Cz01_Skoda_T40
51585,794.438,1.058,0.983,0.902,53.599,31841145,mediumTank,6,S01_Strv_74_A2
51713,596.991,1.181,1.160,1.325,55.129,141372199,heavyTank,5,R33_Churchill_LL
51729,330.999,1.664,1.502,2.217,63.946,4250505,lightTank,3,G36_PzII_J
51745,507.941,1.046,1.383,1.097,56.058,13612795,mediumTank,5,A62_Ram-II
51841,205.428,1.161,1.364,0.994,57.737,834605,lightTank,2,S15_L_60
51985,353.957,1.448,1.366,1.520,59.054,36091571,mediumTank,3,G34_S35_captured
52065,1135.224,0.822,1.128,0.878,51.125,10499326,mediumTank,8,J18_STA_2_3
52097,1524.665,1.005,0.486,0.814,51.847,45086222,AT-SPG,8,S22_Strv_S1
52225,309.957,1.323,2.131,1.271,56.483,1692025,lightTank,3,R34_BT-SV
52241,488.898,1.593,1.578,1.652,57.853,25708945,heavyTank,4,G35_B-1bis_captured
52257,475.189,1.022,1.594,1.030,54.881,12065539,mediumTank,5,A44_M4A2E4
52321,813.461,0.976,1.021,0.802,54.599,19923744,heavyTank,6,J19_Tiger_I_Jpn
52353,1185.926,0.847,1.196,0.955,52.174,17644,mediumTank,8,S23_Strv_81
52481,375.880,1.272,1.475,1.642,54.514,28151854,lightTank,4,R31_Valentine_LL
52497,307.563,1.866,1.666,2.745,55.330,15997510,lightTank,2,G33_H39_captured
52513,1241.629,0.819,1.139,0.677,51.435,19060144,heavyTank,8,A45_M6A2E1
52561,1695.625,1.003,0.561,0.817,51.539,130887004,AT-SPG,9,GB32_Tortoise
52609,1162.753,0.760,1.278,0.604,52.776,3575601,mediumTank,8,S23_Strv_81_sabaton
52737,252.114,1.063,1.604,1.535,54.783,1338941,lightTank,3,R67_M3_LL
52769,277.110,1.104,2.500,1.476,57.476,7329062,lightTank,3,A43_M22_Locust
52817,365.733,0.924,1.376,1.366,56.662,494268,mediumTank,4,GB33_Sentinel_AC_I
52993,360.889,1.093,2.410,0.954,55.689,1117441,mediumTank,4,R68_A-32
53249,1247.119,0.969,1.074,0.908,51.426,335863654,heavyTank,8,R54_KV-5
53505,336.179,1.487,1.605,1.662,55.849,56000898,lightTank,3,R56_T-127
53537,208.431,1.172,1.500,1.196,58.245,1779997,lightTank,2,A74_T1_E6
53585,533.076,1.095,0.783,1.405,54.713,20594089,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.416,1.228,0.814,1.356,53.188,12942416,AT-SPG,5,R78_SU_85I
53793,1153.287,0.866,1.306,0.896,51.971,2105897,mediumTank,8,A81_T95_E2
53841,825.890,1.065,0.576,1.236,52.769,27625647,heavyTank,6,GB63_TOG_II
54017,646.639,1.306,1.374,1.173,58.832,27245101,heavyTank,5,R38_KV-220
54033,624.009,1.173,1.828,0.839,55.604,26151,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.914,1.008,0.753,1.192,53.798,20839143,AT-SPG,7,GB71_AT_15A
54273,411.139,1.886,0.947,1.494,58.672,1881259,AT-SPG,3,R50_SU76I
54289,1267.636,0.806,0.859,0.837,51.697,747565731,heavyTank,8,G51_Lowe
54353,608.322,1.254,1.566,1.175,56.789,21910118,heavyTank,5,GB51_Excelsior
54529,244.668,1.378,1.391,1.462,56.374,43074869,lightTank,2,R84_Tetrarch_LL
54545,527.232,1.013,1.526,1.099,54.868,117597612,mediumTank,5,G46_T-25
54609,306.727,1.157,0.125,1.627,56.238,1141389,SPG,3,GB78_Sexton_I
54785,818.662,1.087,0.568,0.753,53.604,89062630,AT-SPG,6,R49_SU100Y
54801,266.908,1.102,2.758,1.494,59.195,4143523,lightTank,3,G50_T-15
54865,201.481,1.333,1.565,1.198,56.660,7599073,lightTank,2,GB76_Mk_VIC
55057,537.758,1.070,1.221,1.249,52.588,1048599,mediumTank,5,G70_PzIV_Hydro
55073,198.722,1.310,1.594,1.211,57.599,5895799,lightTank,2,A93_T7_Combat_Car
55121,1006.517,0.907,1.070,1.028,53.771,87407979,heavyTank,7,GB52_A45
55297,1079.856,1.146,0.769,0.881,52.994,300506402,AT-SPG,7,R89_SU122_44
55313,1259.024,0.917,0.767,1.046,51.141,156778603,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.545,1.237,1.416,1.525,51.771,702568434,AT-SPG,7,G48_E-25
55633,1171.207,0.807,1.117,0.822,51.675,65398341,mediumTank,8,GB70_N_FV4202_105
55841,1834.588,0.958,1.061,0.765,49.361,647924,mediumTank,10,A95_T95_E6
55889,771.570,1.093,2.201,0.966,56.017,54733621,mediumTank,6,GB85_Cromwell_Berlin
56097,699.218,0.957,1.287,1.012,54.466,6777119,mediumTank,6,A104_M4A3E8A
56145,788.301,0.978,0.974,1.032,53.825,2987461,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.820,0.985,0.721,1.234,52.167,18274382,AT-SPG,7,A101_M56
56577,273.239,1.191,1.301,1.510,55.853,54387553,lightTank,3,R86_LTP
56609,1031.283,0.950,0.786,0.810,53.666,58953074,AT-SPG,7,A102_T28_concept
56657,1306.867,0.819,1.138,0.493,52.986,9757,heavyTank,8,GB93_Caernarvon_AX
57105,801.277,1.030,0.718,0.983,52.284,109606787,AT-SPG,6,G41_DickerMax
57121,1160.265,0.825,1.248,0.866,52.181,13920069,mediumTank,8,A63_M46_Patton_KR
57361,712.113,0.922,1.035,1.187,52.827,25098952,mediumTank,6,G77_PzIV_Schmalturm
57377,1171.825,0.805,1.300,0.740,51.424,93261348,mediumTank,8,A111_T25_Pilot
57617,898.625,0.965,1.293,1.095,53.416,26187594,mediumTank,7,G78_Panther_M10
57633,709.361,0.684,2.756,0.675,52.520,53366,lightTank,7,A112_T71E2
57889,854.537,0.748,3.046,0.815,52.753,3001498,lightTank,8,A99_T92_LT
58113,833.783,1.061,1.291,0.790,55.125,26808004,mediumTank,6,R108_T34_85M
58369,1988.454,0.906,1.454,0.572,50.109,12114274,heavyTank,10,R110_Object_260
58625,1294.410,0.973,0.410,0.647,50.123,16639,AT-SPG,8,R111_ISU130
58641,1941.266,0.928,1.043,0.463,51.382,7702124,heavyTank,10,G92_VK7201
58657,1321.204,0.798,1.220,0.476,53.546,9183670,heavyTank,8,A115_Chrysler_K_GF
58881,1321.841,0.914,1.045,0.658,54.060,8221117,heavyTank,8,R113_Object_730
58913,1273.059,0.835,1.232,0.699,53.367,17097275,heavyTank,8,A117_T26E5
59137,1156.060,1.076,1.089,0.727,54.806,31313265,heavyTank,7,R71_IS_2B
59169,1263.093,0.843,1.255,0.733,53.607,6684350,heavyTank,8,A117_T26E5_Patriot
59393,800.067,1.034,1.475,0.918,55.125,48300832,mediumTank,6,R117_T34_85_Rudy
59425,1267.623,0.762,0.818,0.581,51.757,4132513,heavyTank,8,A13_T34_hvy_BF
59649,1069.875,1.119,0.598,0.823,53.112,12288349,AT-SPG,7,R116_ISU122C_Berlin
59665,319.568,1.277,1.384,1.090,57.427,626167,mediumTank,3,G100_Gtraktor_Krupp
59681,769.040,0.988,1.189,0.814,55.359,2245769,mediumTank,6,A118_M4_Thunderbolt
59905,1148.317,0.860,1.140,0.812,51.907,61956815,mediumTank,8,R112_T54_45
60161,880.662,1.155,1.043,1.055,58.438,14012,heavyTank,6,R114_Object_244
60177,1123.461,0.816,1.086,0.885,51.132,37038916,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1274.657,0.880,0.928,0.642,52.958,10012323,heavyTank,8,R115_IS-3_auto
60433,220.522,1.206,1.848,1.431,58.566,1294875,lightTank,2,G108_PzKpfwII_AusfD
60689,534.367,1.099,0.633,1.479,53.227,20469940,AT-SPG,5,G104_Stug_IV
60929,256.256,1.033,1.780,0.914,55.808,30882748,lightTank,3,R105_BT_7A
60945,1548.511,0.976,1.268,0.776,52.545,42136975,mediumTank,9,G105_T-55_NVA_DDR
61441,495.149,1.238,1.072,1.051,56.884,9314699,mediumTank,4,R118_T28_F30
61457,498.703,0.956,1.249,1.051,54.206,399041,mediumTank,5,G107_PzKpfwIII_AusfK
61505,909.690,0.839,2.850,1.003,53.526,376617,lightTank,8,F97_ELC_EVEN_90
61697,1929.735,1.056,1.606,0.768,53.809,4130559,mediumTank,10,R120_T22SR_A22
61713,1067.952,1.028,0.543,1.067,53.071,7254404,AT-SPG,7,G109_Steyr_WT
61761,1422.567,0.973,0.657,0.758,52.463,2516132,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.060,0.873,1.347,0.796,51.832,8930934,mediumTank,8,R122_T44_100
61969,1183.758,0.940,0.832,1.264,50.275,508060,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.930,0.836,0.727,0.771,53.295,10915,AT-SPG,8,R121_KV4_KTT
62481,1400.756,0.982,0.558,0.948,51.162,34910,AT-SPG,8,G114_Skorpian
62529,1426.168,1.035,1.048,0.708,52.640,31142229,mediumTank,8,F19_Lorraine40t
62785,1293.239,0.798,1.005,0.591,54.479,14148584,heavyTank,8,F74_AMX_M4_1949
62977,1183.035,0.873,1.388,0.752,51.814,29407977,mediumTank,8,R127_T44_100_P
62993,1119.657,0.965,1.063,0.855,54.905,5290397,heavyTank,7,G118_VK4503
63041,1298.016,0.876,0.841,0.658,51.758,57490080,mediumTank,8,F73_M4A1_Revalorise
63233,1263.052,0.798,0.885,0.643,53.510,200249,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.110,1.033,1.099,1.146,54.107,1336832,mediumTank,5,G116_Turan_III_prot
63281,1491.510,1.113,0.771,0.700,54.092,10968154,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.886,0.757,2.247,0.793,51.943,17250684,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.657,0.794,1.069,1.336,58.423,737649,lightTank,3,G117_Toldi_III
63537,1816.690,0.953,1.130,0.734,51.318,419406,mediumTank,10,Ch25_121_mod_1971B
63553,1132.635,0.826,1.415,0.937,51.009,175623150,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.890,0.893,1.215,1.192,51.855,4862,mediumTank,8,G119_Panzer58
63793,1084.335,0.826,1.280,0.875,52.521,3544628,mediumTank,8,Ch26_59_Patton
63809,715.874,0.764,2.233,0.811,51.704,37435,lightTank,7,F69_AMX13_57_100
64049,1148.563,0.899,1.352,0.742,51.056,61060444,mediumTank,8,Ch14_T34_3
64065,1219.597,0.903,1.336,1.005,51.137,132537364,heavyTank,8,F65_FCM_50t
64273,1142.708,0.821,1.258,0.904,52.083,31549071,mediumTank,8,G119_Pz58_Mutz
64561,1240.865,0.883,1.304,0.654,53.090,40831739,heavyTank,8,Ch23_112
64817,585.969,0.773,2.595,0.756,52.974,77426904,lightTank,6,Ch24_Type64
65073,1324.172,0.892,1.405,0.491,52.655,404639,heavyTank,8,Ch03_WZ_111_A
