tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1639.775,1.008,0.880,0.790,51.779,75808209,AT-SPG,9,F37_AMX50_Foch
11089,596.902,1.111,0.105,1.522,55.122,79946502,SPG,5,GB28_Bishop
11265,800.674,0.993,0.883,0.836,54.469,232730410,heavyTank,6,R72_T150
11281,492.476,1.269,0.776,1.507,56.147,49471657,AT-SPG,4,G39_Marder_III
11297,1346.541,0.942,0.513,0.903,51.188,299322386,AT-SPG,8,A68_T28_Prototype
11345,943.413,0.887,0.062,1.521,52.399,54928390,SPG,7,GB29_Crusader_5inch
11521,1538.215,0.867,1.137,0.701,50.437,814712054,heavyTank,9,R81_IS8
11537,1385.624,0.995,0.685,0.874,51.249,186238784,AT-SPG,8,G71_JagdPantherII
11553,790.179,1.002,1.211,1.138,53.464,745139335,AT-SPG,6,A41_M18_Hellcat
11585,745.028,0.939,0.611,1.053,53.048,25882493,AT-SPG,6,F34_ARL_V39
11601,1442.228,0.857,0.029,0.772,50.596,52969489,SPG,9,GB30_FV3805
11777,626.331,1.145,0.834,1.080,54.965,580769250,heavyTank,5,R80_KV1
11793,821.714,1.008,0.566,1.100,51.446,137213722,AT-SPG,6,G40_Nashorn
11809,874.445,1.009,1.634,1.185,52.305,2211346,mediumTank,7,A86_T23E3
11841,1597.518,0.947,0.056,0.972,49.826,257274010,SPG,10,F38_Bat_Chatillon155_58
11857,766.979,1.001,0.156,1.844,53.647,245334318,SPG,6,GB77_FV304
12049,2029.408,1.021,0.625,0.434,50.514,263829291,AT-SPG,10,G72_JagdPz_E100
12097,1282.379,0.925,0.741,0.918,51.157,78663494,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.481,0.855,0.029,0.855,50.964,51751036,SPG,8,GB79_FV206
12289,684.992,0.990,1.805,1.052,54.437,49685604,mediumTank,6,R57_A43
12305,1850.705,0.918,1.334,0.675,49.359,126360841,mediumTank,10,G73_E50_Ausf_M
12369,1724.609,0.804,0.024,0.775,50.483,51762477,SPG,10,GB31_Conqueror_Gun
12545,911.766,0.919,1.547,0.818,52.801,60183089,mediumTank,7,R59_A44
12561,264.616,1.174,2.647,1.323,56.446,99010118,lightTank,3,G63_PzI_ausf_C
12577,505.384,0.975,1.722,0.912,55.995,1097641,mediumTank,5,A78_M4_Improved
12817,207.821,1.281,2.043,1.295,58.256,209462,lightTank,2,G53_PzI
12881,502.410,0.990,1.358,0.939,54.696,13168446,mediumTank,5,GB50_Sherman_III
13073,279.018,1.005,1.617,1.411,58.159,6311606,lightTank,3,G82_Pz_II_AusfG
13089,2036.792,0.986,0.769,0.519,49.406,197288009,AT-SPG,10,A83_T110E4
13121,326.474,1.243,1.068,1.491,58.323,2781382,mediumTank,3,F44_Somua_S35
13137,1684.358,1.019,0.558,0.739,50.588,52989777,AT-SPG,9,GB81_FV4004
13313,1158.412,0.876,1.223,0.878,50.440,73853458,mediumTank,8,R60_Object416
13329,410.063,1.179,1.038,1.277,55.780,4667518,heavyTank,4,G90_DW_II
13345,1140.886,0.845,1.004,0.952,51.279,511822369,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.669,1.048,0.511,1.446,54.153,9433587,AT-SPG,5,GB44_Archer
13569,2058.452,1.045,0.736,0.631,48.578,214842567,AT-SPG,10,R88_Object268
13585,370.822,1.064,1.558,1.264,57.346,1184849,mediumTank,4,G86_VK2001DB
13825,1762.545,0.940,1.398,0.735,48.602,265452234,mediumTank,10,R87_T62A
13841,1130.450,0.815,1.160,0.982,51.344,62833635,mediumTank,8,G88_Indien_Panzer
13857,2071.439,1.006,0.720,0.484,50.824,74412144,AT-SPG,10,A85_T110E3
13889,2066.662,1.103,0.804,0.608,49.658,99039782,AT-SPG,10,F64_AMX_50Fosh_155
13905,2098.616,1.112,0.414,0.389,49.838,54733132,AT-SPG,10,GB83_FV4005
14097,707.315,0.959,1.556,1.085,54.595,37546399,mediumTank,6,G87_VK3002DB_V1
14113,1875.775,0.946,1.315,0.661,49.097,66356183,mediumTank,10,A120_M48A5
14145,408.359,0.622,2.366,0.733,53.316,237256826,lightTank,5,F62_ELC_AMX
14161,1075.486,1.044,0.798,0.973,52.939,42343839,AT-SPG,7,GB41_Challenger
14353,668.088,0.594,1.975,0.683,51.601,5105306,lightTank,7,G85_Auf_Panther
14401,1397.848,0.861,0.039,0.942,50.531,175968059,SPG,9,F67_Bat_Chatillon155_55
14417,771.919,0.993,0.835,1.125,53.092,28930284,AT-SPG,6,GB45_Achilles_IIC
14609,1833.524,0.956,1.329,0.819,48.356,53774281,mediumTank,10,G89_Leopard1
14625,1161.359,0.910,1.241,1.007,50.986,210560322,mediumTank,8,A90_T69
14657,391.671,0.982,0.098,1.494,54.627,17987354,SPG,4,F66_AMX_Ob_Am105
14673,1348.473,0.953,0.734,0.900,51.028,73516715,AT-SPG,8,GB80_Charioteer
14865,1533.415,0.907,1.183,0.837,50.434,74825196,mediumTank,9,G91_Pro_Ag_A
14881,1998.464,1.027,0.834,0.592,48.595,356788506,heavyTank,10,A67_T57_58
14913,386.989,0.937,0.882,1.172,55.156,2634326,mediumTank,4,F70_SARL42
15105,301.194,1.217,1.324,1.518,56.714,9715374,lightTank,3,R43_T-70
15121,190.727,1.184,0.164,1.023,56.281,197292,SPG,2,G93_GW_Mk_VIe
15137,503.652,0.611,2.119,0.672,52.470,35965379,lightTank,6,A71_T21
15169,223.523,1.282,0.838,1.705,57.904,240558,lightTank,2,F50_FCM36_20t
15361,230.663,1.315,1.303,1.682,58.965,5788526,lightTank,2,R42_T-60
15377,1209.904,0.830,0.027,0.748,51.095,159743098,SPG,8,G94_GW_Tiger_P
15393,1602.564,1.043,0.944,0.742,50.403,297723073,heavyTank,9,A89_T54E1
15425,1801.250,0.931,1.374,0.752,49.105,13950066,mediumTank,10,F72_AMX_30
15441,1139.203,0.793,1.088,0.815,52.445,1441160,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.952,1.126,1.545,0.764,51.777,29607743,mediumTank,10,R95_Object_907
15633,416.767,1.060,0.089,1.539,54.933,31693743,SPG,4,G95_Pz_Sfl_IVb
15649,721.241,0.727,2.354,0.671,51.448,326351827,lightTank,7,A103_T71E1
15681,1563.743,0.931,1.332,0.772,51.099,77571865,mediumTank,9,F71_AMX_30_prototype
15697,2032.185,0.901,1.033,0.501,49.019,40109360,heavyTank,10,GB91_Super_Conqueror
15873,333.691,0.926,1.486,1.302,55.664,10549774,lightTank,4,R44_T80
15889,721.033,0.941,1.306,1.015,53.512,45706614,mediumTank,6,G96_VK3002M
15905,1883.988,0.957,1.292,0.723,48.602,3681200,mediumTank,10,A92_M60
15937,231.499,1.378,0.944,2.031,59.026,866948,lightTank,2,F49_RenaultR35
15953,2031.524,0.986,0.719,0.570,51.167,12903165,AT-SPG,10,GB92_FV217
16129,979.254,0.883,0.036,0.881,51.868,112816605,SPG,7,R91_SU14_1
16145,592.939,1.056,0.658,1.067,52.528,67252597,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.185,0.856,0.032,0.889,50.752,269844667,SPG,9,A88_M53_55
16385,582.501,1.031,0.082,1.221,53.448,30371341,SPG,5,R100_SU122A
16401,1740.393,1.033,0.522,0.814,50.193,363552078,AT-SPG,9,G97_Waffentrager_IV
16417,812.011,1.017,0.059,1.325,53.586,204279156,SPG,6,A87_M44
16449,1196.749,0.751,0.725,0.628,51.772,2815098,heavyTank,8,F81_Char_de_65t
16641,475.357,0.672,2.621,0.771,52.779,45699770,lightTank,6,R101_MT25
16657,1477.564,1.076,0.465,0.934,50.923,748952253,AT-SPG,8,G99_RhB_Waffentrager
16673,535.200,0.613,2.236,0.718,52.416,189654579,lightTank,6,A94_T37
16705,1767.550,0.922,1.161,0.512,52.730,16872294,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1810.953,0.969,1.441,0.769,48.730,275301179,mediumTank,10,R97_Object_140
16913,2154.797,1.260,0.470,0.721,48.728,198326490,AT-SPG,10,G98_Waffentrager_E100
16961,1914.260,0.834,1.212,0.483,49.235,3248405,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.512,1.283,1.284,1.092,57.296,1524355,mediumTank,3,G83_Pz_IV_AusfA
17217,1424.154,0.864,2.610,0.572,48.526,53941803,lightTank,10,F88_AMX_13_105
17425,397.785,1.000,1.288,0.944,55.967,5135948,mediumTank,4,G80_Pz_IV_AusfD
17473,829.874,0.733,2.527,0.743,51.635,122391411,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.001,0.933,1.354,0.744,51.234,52269857,mediumTank,9,R104_Object_430_II
17729,2026.578,1.149,0.723,0.569,50.816,9335901,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.617,1.319,0.791,1.225,56.758,7470442,AT-SPG,4,G101_StuG_III
17953,786.972,0.726,2.508,0.771,51.913,227381533,lightTank,8,A97_M41_Bulldog
17985,516.880,0.748,2.208,0.700,53.890,15831246,lightTank,6,F109_AMD_Panhard_178B
18177,1025.872,0.709,2.515,0.635,50.863,155907366,lightTank,9,R109_T54S
18193,509.857,1.029,1.210,0.940,54.527,203520750,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.253,0.672,2.274,0.601,50.464,220004294,lightTank,9,A100_T49
18241,710.114,0.776,2.595,0.702,52.833,14431065,lightTank,7,F107_Hotchkiss_EBR
18433,785.519,0.704,2.662,0.807,52.453,96428139,lightTank,8,R107_LTB
18449,979.694,0.684,2.592,0.697,50.922,60519970,lightTank,9,G103_RU_251
18465,275.175,1.014,0.105,1.753,55.795,235665,SPG,3,A108_T18_HMC
18497,859.178,0.686,2.674,0.680,51.763,6807907,lightTank,8,F110_Lynx_6x6
18689,631.053,1.174,1.272,0.958,56.632,105112923,heavyTank,6,R13_KV-1s
18705,1668.089,0.901,0.728,0.513,52.714,27910856,heavyTank,9,G110_Typ_205
18721,399.663,0.992,0.109,1.261,54.697,2098371,SPG,4,A27_T82
18753,1018.110,0.763,3.539,0.851,53.285,3467946,lightTank,9,F100_Panhard_EBR_90
18961,780.892,0.690,1.997,0.698,51.647,93705722,lightTank,7,G113_SP_I_C
19009,1350.788,0.813,3.983,0.719,51.580,3583623,lightTank,10,F108_Panhard_EBR_105
19201,1275.228,0.797,3.232,0.692,50.108,32572690,lightTank,10,R132_VNII_100LT
19217,2069.508,1.072,0.600,0.564,49.046,260281754,AT-SPG,10,G121_Grille_15_L63
19457,748.452,0.869,2.289,0.774,52.687,34695844,lightTank,7,R131_Tank_Gavalov
19473,2000.808,0.898,1.020,0.424,51.029,20535144,heavyTank,10,G134_PzKpfw_VII
19489,1371.085,0.750,2.679,0.536,48.543,24271221,lightTank,10,A116_XM551
19713,1642.875,0.898,1.107,0.530,52.775,96858121,heavyTank,9,R151_Object_257_2
19729,1302.576,0.851,0.781,0.561,54.017,59797862,heavyTank,8,G115_Typ_205B
19745,696.322,0.793,2.821,0.727,52.484,9924007,lightTank,7,A112_T71E2R
19969,2017.256,1.020,1.414,0.537,50.720,67087445,mediumTank,10,R148_Object_430_U
19985,1277.038,0.712,3.009,0.630,48.002,3912918,lightTank,10,G125_Spz_57_Rh
20225,2148.697,1.030,1.221,0.420,52.633,38980974,AT-SPG,10,R149_Object_268_4
20241,856.450,0.696,2.727,0.678,52.211,14912789,lightTank,8,G126_HWK_12
20481,1262.817,0.807,0.849,0.501,52.532,35043191,heavyTank,8,R139_IS_M
20737,1668.924,0.892,0.972,0.450,52.662,37568142,heavyTank,9,R153_Object_705
20993,2025.063,0.912,1.083,0.349,50.626,20919962,heavyTank,10,R145_Object_705_A
21249,1723.732,0.998,0.852,0.580,52.307,40824636,AT-SPG,9,R93_Object263
21505,1741.373,1.052,1.339,0.619,52.824,113515580,mediumTank,9,R96_Object_430
21761,1860.279,1.015,1.239,0.673,49.301,2683995,mediumTank,10,R144_K_91
22017,2021.553,0.907,1.477,0.431,49.753,32493694,heavyTank,10,R155_Object_277
43329,229.808,1.206,1.971,2.612,57.798,230,lightTank,2,F111_AM39_Gendron_Somua
43585,925.598,0.764,3.136,0.807,52.512,18531584,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,270.304,1.054,1.634,1.103,56.862,259070,lightTank,3,R161_T_116
45057,1523.504,1.081,0.497,0.638,51.162,83570019,AT-SPG,8,R159_SU_130PM
45313,530.537,0.770,2.872,0.711,54.500,34511847,lightTank,6,R160_T_50_2
45569,888.772,0.745,2.967,0.684,52.903,12602597,lightTank,8,R158_LT_432
46593,1170.891,1.111,1.103,0.511,56.079,67952,heavyTank,7,R156_IS_2M
46849,2636.859,1.231,1.303,0.455,57.953,1129724,heavyTank,10,R157_Object_279R
47105,527.317,0.959,1.325,0.776,54.857,14606903,mediumTank,5,R154_T_34E_1943
47361,1252.798,0.847,0.996,0.598,51.700,9865188,mediumTank,8,R146_STG_Tday
47377,909.121,0.682,2.605,0.562,51.500,1101656,lightTank,8,G140_HWK_30
47617,1268.135,0.860,1.019,0.611,51.641,4212781,mediumTank,8,R146_STG
47633,266.193,1.422,1.301,1.463,57.297,6104067,lightTank,2,G139_MKA
47873,315.326,1.194,1.177,0.874,55.797,37381549,mediumTank,3,R143_T_29
48129,714.170,0.947,1.162,0.847,53.626,107973,mediumTank,6,R140_M4_Loza
48145,1278.980,0.821,0.766,0.526,53.254,1823444,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1426.879,0.965,0.653,0.518,52.138,919150,AT-SPG,8,R135_T_103
48401,1397.304,0.967,0.710,0.765,51.445,4451889,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.139,0.904,1.013,0.480,53.608,78908872,heavyTank,8,R134_Object_252K
48913,1281.298,0.816,0.763,0.518,52.134,19320556,heavyTank,8,G138_VK168_02
49169,815.074,0.942,1.007,0.633,54.378,91605122,heavyTank,6,G136_Tiger_131
49409,1336.587,0.982,1.093,0.607,52.992,1456810,heavyTank,8,R61_Object252_BF
49665,1408.199,0.903,0.998,0.495,53.862,17971175,heavyTank,8,R134_Object_252U
49921,1065.415,0.963,1.135,0.565,53.640,2281085,heavyTank,7,R133_KV_122
49937,1090.468,0.779,1.271,0.818,51.432,747693,mediumTank,8,G119_Panzer58_BF
50193,1432.814,0.995,0.558,0.627,51.123,371602873,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.140,1.255,1.187,1.235,57.142,15105950,lightTank,2,R125_T_45
50961,855.650,0.651,2.505,0.598,51.206,36598388,lightTank,8,G120_M41_90_GrandFinal
51201,605.463,1.252,1.292,1.259,57.884,2381431,heavyTank,5,R38_KV-220_beta
51361,1348.543,1.003,1.295,0.691,51.618,55824521,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.652,1.161,1.098,1.315,55.560,45673586,mediumTank,5,R32_Matilda_II_LL
51473,626.863,1.127,1.832,0.888,54.847,2905394,mediumTank,5,G32_PzV_PzIV
51489,223.885,1.297,2.419,1.231,56.716,6646467,lightTank,2,A19_T2_lt
51553,514.494,0.937,1.061,1.100,52.970,26230052,mediumTank,5,J12_Chi_Nu_Kai
51569,740.507,0.944,1.335,0.811,52.923,25736204,mediumTank,6,Cz01_Skoda_T40
51585,781.920,1.038,0.979,0.865,53.298,47522360,mediumTank,6,S01_Strv_74_A2
51713,596.133,1.169,1.162,1.323,55.037,122120835,heavyTank,5,R33_Churchill_LL
51729,329.298,1.637,1.446,2.250,63.084,4391422,lightTank,3,G36_PzII_J
51745,505.961,1.036,1.382,1.116,55.956,11400805,mediumTank,5,A62_Ram-II
51825,1279.259,0.942,1.074,0.588,51.221,2934972,mediumTank,8,Cz13_T_27
51841,205.546,1.155,1.422,1.075,57.392,735333,lightTank,2,S15_L_60
51985,356.475,1.453,1.365,1.551,58.919,35012054,mediumTank,3,G34_S35_captured
52001,303.530,1.090,1.626,1.218,55.455,13715030,lightTank,3,A33_MTLS-1G14
52065,1126.296,0.811,1.149,0.870,51.156,10578234,mediumTank,8,J18_STA_2_3
52097,1475.410,0.974,0.490,0.789,51.313,112850780,AT-SPG,8,S22_Strv_S1
52225,305.478,1.293,2.144,1.314,56.292,1562875,lightTank,3,R34_BT-SV
52241,482.873,1.577,1.577,1.621,57.121,28790894,heavyTank,4,G35_B-1bis_captured
52257,473.891,1.016,1.601,1.038,54.801,10890699,mediumTank,5,A44_M4A2E4
52321,804.315,0.969,1.022,0.792,54.456,21813045,heavyTank,6,J19_Tiger_I_Jpn
52353,1159.163,0.844,1.187,1.043,52.062,14045,mediumTank,8,S23_Strv_81
52481,376.456,1.273,1.468,1.673,54.473,27545517,lightTank,4,R31_Valentine_LL
52497,308.039,1.874,1.659,2.804,55.541,13184875,lightTank,2,G33_H39_captured
52513,1244.670,0.814,1.154,0.654,51.467,18804430,heavyTank,8,A45_M6A2E1
52561,1707.120,1.016,0.574,0.821,51.747,127454387,AT-SPG,9,GB32_Tortoise
52577,1244.935,0.753,1.442,0.499,52.958,275438,heavyTank,8,J29_Nameless
52609,1121.259,0.745,1.283,0.639,52.258,6012535,mediumTank,8,S23_Strv_81_sabaton
52737,254.390,1.050,1.613,1.573,54.908,1167367,lightTank,3,R67_M3_LL
52769,279.737,1.112,2.497,1.552,57.401,7363943,lightTank,3,A43_M22_Locust
52817,361.733,0.924,1.379,1.338,56.718,742634,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.059,0.765,1.810,0.649,52.346,129790,mediumTank,8,J30_Edelweiss
52865,1516.045,1.048,1.025,0.515,52.936,2132192,heavyTank,8,S25_EMIL_51
52993,364.025,1.101,2.432,0.959,55.573,1027941,mediumTank,4,R68_A-32
53121,1328.598,0.959,1.291,0.693,52.165,2881695,mediumTank,8,S26_Lansen_C
53249,1244.759,0.966,1.079,0.916,51.428,277034881,heavyTank,8,R54_KV-5
53505,332.531,1.462,1.600,1.700,55.761,51402685,lightTank,3,R56_T-127
53537,209.611,1.175,1.520,1.227,58.079,1428774,lightTank,2,A74_T1_E6
53585,529.233,1.084,0.782,1.409,54.557,19027042,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.710,1.228,0.815,1.358,53.208,11783240,AT-SPG,5,R78_SU_85I
53793,1130.480,0.846,1.309,0.902,51.901,2046274,mediumTank,8,A81_T95_E2
53841,822.430,1.061,0.576,1.249,52.759,23871999,heavyTank,6,GB63_TOG_II
54017,645.877,1.284,1.390,1.137,58.340,27325953,heavyTank,5,R38_KV-220
54033,616.675,1.141,1.892,0.845,55.700,33443,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.714,1.011,0.763,1.181,53.888,19909971,AT-SPG,7,GB71_AT_15A
54273,408.785,1.867,0.945,1.497,58.552,1698825,AT-SPG,3,R50_SU76I
54289,1267.092,0.796,0.880,0.817,51.832,681781305,heavyTank,8,G51_Lowe
54353,607.219,1.237,1.567,1.157,56.746,20794214,heavyTank,5,GB51_Excelsior
54529,245.023,1.378,1.405,1.500,56.357,35101387,lightTank,2,R84_Tetrarch_LL
54545,523.113,1.001,1.528,1.117,54.775,102217003,mediumTank,5,G46_T-25
54609,308.854,1.230,0.128,1.556,56.552,1174007,SPG,3,GB78_Sexton_I
54785,812.592,1.084,0.557,0.753,53.401,81593561,AT-SPG,6,R49_SU100Y
54801,269.555,1.106,2.750,1.569,58.847,3912591,lightTank,3,G50_T-15
54865,203.049,1.349,1.595,1.257,56.290,6784501,lightTank,2,GB76_Mk_VIC
55057,534.747,1.060,1.223,1.225,52.834,1072621,mediumTank,5,G70_PzIV_Hydro
55073,202.151,1.335,1.648,1.263,57.264,5638432,lightTank,2,A93_T7_Combat_Car
55121,1000.096,0.905,1.074,1.048,53.713,73667242,heavyTank,7,GB52_A45
55297,1067.476,1.141,0.764,0.888,52.864,262858736,AT-SPG,7,R89_SU122_44
55313,1253.494,0.918,0.769,1.052,51.118,130278692,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.493,1.243,1.430,1.508,51.925,687080167,AT-SPG,7,G48_E-25
55633,1150.929,0.786,1.239,0.777,51.719,94188339,mediumTank,8,GB70_N_FV4202_105
55841,1952.083,1.002,1.283,0.644,49.500,2267535,mediumTank,10,A95_T95_E6
55889,753.098,1.063,2.189,0.952,55.599,56589047,mediumTank,6,GB85_Cromwell_Berlin
56081,1435.454,0.881,0.970,0.380,53.238,163189,heavyTank,8,G141_VK7501K
56097,695.379,0.951,1.280,1.032,54.337,5850631,mediumTank,6,A104_M4A3E8A
56145,772.997,0.960,0.962,0.995,53.580,4151387,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.534,0.984,0.730,1.182,52.272,24971176,AT-SPG,7,A101_M56
56577,273.839,1.190,1.313,1.552,55.796,45742183,lightTank,3,R86_LTP
56609,1013.720,0.942,0.785,0.803,53.687,70071049,AT-SPG,7,A102_T28_concept
56657,1259.694,0.791,1.173,0.573,52.157,22181429,heavyTank,8,GB93_Caernarvon_AX
56913,1185.116,0.791,1.361,0.647,52.838,9255348,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.208,1.027,0.713,0.979,52.314,101307977,AT-SPG,6,G41_DickerMax
57121,1137.069,0.810,1.247,0.878,51.910,12797971,mediumTank,8,A63_M46_Patton_KR
57169,805.803,1.017,0.970,0.768,53.740,426880,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.269,0.927,1.029,1.190,52.909,21698393,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.382,0.782,1.313,0.749,51.028,107555355,mediumTank,8,A111_T25_Pilot
57425,1617.245,1.107,1.066,0.655,55.291,1172818,mediumTank,8,GB97_Chimera
57617,907.509,0.986,1.317,1.068,53.381,26464225,mediumTank,7,G78_Panther_M10
57633,690.923,0.676,2.747,0.700,52.297,45526,lightTank,7,A112_T71E2
57681,886.396,1.161,0.766,1.011,54.624,1731305,AT-SPG,6,GB96_Excalibur
57889,796.386,0.686,2.992,0.750,52.264,8849130,lightTank,8,A99_T92_LT
57937,2294.424,1.057,1.388,0.503,51.962,3291389,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.604,1.079,1.303,0.763,54.820,66388959,mediumTank,6,R108_T34_85M
58369,1955.710,0.874,1.498,0.509,49.778,21489115,heavyTank,10,R110_Object_260
58449,763.297,0.635,2.636,0.388,52.983,851,lightTank,8,GB101_FV1066_Senlac
58625,1302.659,0.946,0.440,0.614,51.431,40904,AT-SPG,8,R111_ISU130
58641,1979.708,0.935,1.031,0.424,51.388,8818858,heavyTank,10,G92_VK7201
58657,1268.959,0.773,1.220,0.487,52.906,12711273,heavyTank,8,A115_Chrysler_K_GF
58705,1012.811,0.677,2.691,0.696,52.458,209017,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.484,0.895,1.040,0.670,53.718,6924372,heavyTank,8,R113_Object_730
58913,1221.094,0.802,1.229,0.699,52.961,21025333,heavyTank,8,A117_T26E5
58961,1362.954,0.762,2.617,0.573,50.688,65624,lightTank,10,GB100_Manticore
59137,1131.588,1.057,1.082,0.722,54.585,31499985,heavyTank,7,R71_IS_2B
59169,1223.782,0.816,1.248,0.741,53.234,7313562,heavyTank,8,A117_T26E5_Patriot
59393,785.216,1.014,1.458,0.911,54.698,49378661,mediumTank,6,R117_T34_85_Rudy
59425,1281.646,0.758,0.836,0.526,51.867,6445330,heavyTank,8,A13_T34_hvy_BF
59473,860.044,0.665,2.393,0.692,52.344,530675,lightTank,8,GB102_LHMTV
59649,1054.445,1.111,0.593,0.819,52.951,12936712,AT-SPG,7,R116_ISU122C_Berlin
59665,319.043,1.255,1.351,1.101,56.548,1259856,mediumTank,3,G100_Gtraktor_Krupp
59681,744.603,0.967,1.187,0.822,54.961,3812474,mediumTank,6,A118_M4_Thunderbolt
59729,661.428,0.677,2.186,0.780,52.566,450001,lightTank,7,GB104_GSR_3301_Setter
59905,1145.012,0.849,1.237,0.769,52.261,76158407,mediumTank,8,R112_T54_45
59937,1050.708,1.016,1.183,0.736,55.749,442490,mediumTank,7,A121_M26_Cologne
60161,891.823,1.143,1.048,0.978,57.538,28053,heavyTank,6,R114_Object_244
60177,1107.583,0.805,1.086,0.903,50.893,31805118,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.529,0.811,1.253,0.472,53.573,283074,heavyTank,8,A115_Chrysler_K
60417,1426.641,0.999,0.934,0.509,53.703,26300604,heavyTank,8,R115_IS-3_auto
60433,221.554,1.217,1.842,1.527,58.386,1207919,lightTank,2,G108_PzKpfwII_AusfD
60449,1529.095,1.070,0.761,0.574,53.570,20983735,AT-SPG,8,A122_TS-5
60689,533.541,1.097,0.626,1.486,53.383,17401509,AT-SPG,5,G104_Stug_IV
60737,799.162,1.058,1.310,0.763,55.333,51023,mediumTank,6,F113_Bretagne_Panther
60929,258.326,1.048,1.781,0.927,55.701,30980646,lightTank,3,R105_BT_7A
60945,1559.146,0.960,1.367,0.744,51.552,69799668,mediumTank,9,G105_T-55_NVA_DDR
60993,839.513,1.104,1.138,0.510,52.810,1688,mediumTank,6,F85_M4A1_FL10
61217,907.192,1.189,0.963,0.879,55.178,469992,AT-SPG,6,A123_T78
61249,619.606,1.172,0.842,0.939,54.289,11397970,AT-SPG,5,F112_M10_RBFM
61441,485.378,1.231,1.080,1.012,56.635,12929977,mediumTank,4,R118_T28_F30
61457,492.674,0.940,1.243,1.009,54.463,451554,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1114.407,0.944,1.093,0.598,54.700,1171734,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.446,0.759,3.085,0.874,53.203,29331860,lightTank,8,F97_ELC_EVEN_90
61697,1885.294,1.027,1.607,0.774,53.164,3526917,mediumTank,10,R120_T22SR_A22
61713,1044.391,1.009,0.555,1.046,52.604,12659652,AT-SPG,7,G109_Steyr_WT
61729,1724.880,0.867,1.115,0.246,54.116,9264,heavyTank,9,A125_AEP_1
61761,1386.561,0.957,0.681,0.746,51.516,9170815,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.070,0.877,1.429,0.761,52.088,13036351,mediumTank,8,R122_T44_100
61969,1175.872,0.934,0.827,1.299,50.236,350942,AT-SPG,8,G112_KanonenJagdPanzer
62001,868.928,0.710,2.586,0.696,51.180,450549,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.062,0.788,1.016,0.653,53.089,6386282,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1242.416,0.838,0.716,0.750,53.981,6595,AT-SPG,8,R121_KV4_KTT
62273,1491.892,1.066,0.729,0.597,52.844,17706858,heavyTank,8,F84_Somua_SM
62481,1477.639,1.038,0.528,0.593,51.689,3773914,AT-SPG,8,G114_Skorpian
62529,1355.110,0.992,1.065,0.689,51.788,70752779,mediumTank,8,F19_Lorraine40t
62785,1283.846,0.781,1.016,0.561,53.153,23609002,heavyTank,8,F74_AMX_M4_1949
62977,1225.608,0.901,1.530,0.720,52.345,64726738,mediumTank,8,R127_T44_100_P
62993,1097.300,0.948,1.067,0.846,54.521,7058586,heavyTank,7,G118_VK4503
63041,1252.463,0.850,0.842,0.644,51.185,85921032,mediumTank,8,F73_M4A1_Revalorise
63233,1248.591,0.789,0.880,0.672,53.227,150393,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.077,1.002,1.073,1.069,54.647,2012430,mediumTank,5,G116_Turan_III_prot
63281,1431.007,1.066,0.797,0.679,52.638,53968546,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.320,0.785,2.387,0.798,52.072,21838686,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.177,0.806,1.074,1.370,58.054,570447,lightTank,3,G117_Toldi_III
63537,1824.858,0.947,1.258,0.692,49.926,703577,mediumTank,10,Ch25_121_mod_1971B
63553,1110.060,0.811,1.409,0.954,50.782,148388335,mediumTank,8,F68_AMX_Chasseur_de_char_46
