tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.224,1.002,0.846,1.078,53.335,122410213,AT-SPG,7,R74_SU100M1
10257,1555.519,0.913,1.275,0.720,51.344,203146301,mediumTank,9,G54_E-50
10273,466.064,1.188,1.212,1.554,56.944,29874273,AT-SPG,4,A57_M8A1
10497,823.584,1.044,0.696,0.647,53.397,498433937,heavyTank,6,R77_KV2
10513,1217.344,0.850,1.161,0.902,52.179,78139791,heavyTank,8,G67_VK4502A
10529,596.837,1.149,1.371,1.376,54.229,582134379,AT-SPG,5,A58_T67
10577,193.499,1.281,0.206,1.153,56.583,1691305,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.146,0.865,0.917,0.658,51.415,230665408,heavyTank,9,R63_ST_I
10769,1048.063,0.909,0.939,1.015,54.152,180659650,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.269,0.881,1.225,0.653,49.142,251278888,heavyTank,10,A69_T110E5
10817,984.037,0.898,0.676,1.058,53.313,34682688,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.504,0.965,0.092,1.797,54.290,10849056,SPG,4,GB26_Birch_Gun
11009,1211.473,0.823,0.813,0.827,52.217,136901169,heavyTank,8,R73_KV4
11025,1016.906,0.979,0.464,0.979,51.062,101266171,AT-SPG,7,G43_Sturer_Emil
11041,976.528,0.926,0.890,1.165,53.098,162483939,AT-SPG,7,A72_T25_2
11073,1660.561,1.039,0.856,0.787,51.852,82262337,AT-SPG,9,F37_AMX50_Foch
11089,597.590,1.115,0.106,1.539,55.080,76131197,SPG,5,GB28_Bishop
11265,800.891,0.996,0.896,0.844,54.414,221051768,heavyTank,6,R72_T150
11281,494.093,1.278,0.781,1.550,56.073,51053749,AT-SPG,4,G39_Marder_III
11297,1331.023,0.938,0.522,0.910,51.242,290406488,AT-SPG,8,A68_T28_Prototype
11345,940.449,0.884,0.061,1.547,52.452,54082990,SPG,7,GB29_Crusader_5inch
11521,1518.421,0.857,1.154,0.706,50.437,745833286,heavyTank,9,R81_IS8
11537,1368.450,0.990,0.681,0.889,51.135,171296734,AT-SPG,8,G71_JagdPantherII
11553,792.043,1.013,1.228,1.170,53.323,656554942,AT-SPG,6,A41_M18_Hellcat
11585,745.466,0.944,0.616,1.072,52.996,23726940,AT-SPG,6,F34_ARL_V39
11601,1422.746,0.836,0.027,0.823,50.801,57104181,SPG,9,GB30_FV3805
11777,628.789,1.153,0.848,1.094,55.008,530015882,heavyTank,5,R80_KV1
11793,818.444,1.013,0.569,1.126,51.444,126664785,AT-SPG,6,G40_Nashorn
11809,877.261,0.994,1.615,1.209,52.587,2165469,mediumTank,7,A86_T23E3
11841,1575.600,0.931,0.053,0.971,50.042,251298522,SPG,10,F38_Bat_Chatillon155_58
11857,766.600,1.003,0.157,1.868,53.580,219369539,SPG,6,GB77_FV304
12049,2004.793,1.005,0.599,0.426,50.965,284162255,AT-SPG,10,G72_JagdPz_E100
12097,1278.670,0.932,0.729,0.934,51.153,75836630,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.119,0.844,0.027,0.890,51.135,53439149,SPG,8,GB79_FV206
12289,683.309,0.995,1.818,1.086,54.326,46355611,mediumTank,6,R57_A43
12305,1832.892,0.911,1.317,0.679,49.550,126171032,mediumTank,10,G73_E50_Ausf_M
12369,1674.401,0.752,0.021,0.734,50.708,63099666,SPG,10,GB31_Conqueror_Gun
12545,903.038,0.919,1.554,0.846,52.838,52825187,mediumTank,7,R59_A44
12561,265.591,1.167,2.622,1.370,56.012,98419243,lightTank,3,G63_PzI_ausf_C
12577,519.645,0.973,1.743,0.935,55.569,1440996,mediumTank,5,A78_M4_Improved
12817,245.460,1.281,1.896,1.481,56.141,249871,lightTank,2,G53_PzI
12881,500.372,0.993,1.375,0.963,54.634,11884580,mediumTank,5,GB50_Sherman_III
13073,290.484,1.003,1.604,1.463,57.859,6447554,lightTank,3,G82_Pz_II_AusfG
13089,2008.905,0.972,0.745,0.503,50.020,223472273,AT-SPG,10,A83_T110E4
13121,385.918,1.296,1.067,1.613,57.858,3843395,mediumTank,3,F44_Somua_S35
13137,1642.466,0.998,0.539,0.746,50.533,69978596,AT-SPG,9,GB81_FV4004
13313,1147.210,0.874,1.215,0.905,50.413,66425027,mediumTank,8,R60_Object416
13329,422.361,1.195,1.066,1.274,55.704,5094191,heavyTank,4,G90_DW_II
13345,1141.233,0.842,1.026,0.943,51.188,504649794,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.072,1.054,0.519,1.477,54.123,7910321,AT-SPG,5,GB44_Archer
13569,2041.686,1.045,0.721,0.633,48.746,221777335,AT-SPG,10,R88_Object268
13585,376.536,1.071,1.586,1.270,57.296,1153891,mediumTank,4,G86_VK2001DB
13825,1743.078,0.938,1.393,0.749,48.756,238807125,mediumTank,10,R87_T62A
13841,1132.878,0.819,1.119,0.984,51.327,61859080,mediumTank,8,G88_Indien_Panzer
13857,2040.359,0.983,0.683,0.445,51.486,90906069,AT-SPG,10,A85_T110E3
13889,2043.872,1.096,0.791,0.609,49.863,94995545,AT-SPG,10,F64_AMX_50Fosh_155
13905,1974.019,1.057,0.380,0.384,49.996,76359126,AT-SPG,10,GB83_FV4005
14097,706.437,0.965,1.578,1.106,54.582,35338492,mediumTank,6,G87_VK3002DB_V1
14113,1840.060,0.926,1.255,0.663,49.357,74563584,mediumTank,10,A120_M48A5
14145,403.311,0.631,2.373,0.762,53.333,213199550,lightTank,5,F62_ELC_AMX
14161,1058.010,1.032,0.784,0.980,52.949,51987312,AT-SPG,7,GB41_Challenger
14353,668.373,0.603,2.019,0.712,51.625,4738838,lightTank,7,G85_Auf_Panther
14401,1386.436,0.856,0.037,0.974,50.630,170019546,SPG,9,F67_Bat_Chatillon155_55
14417,767.256,0.990,0.832,1.140,52.947,31040635,AT-SPG,6,GB45_Achilles_IIC
14609,1895.161,0.967,1.164,0.757,48.781,101286166,mediumTank,10,G89_Leopard1
14625,1151.743,0.909,1.241,1.035,50.932,187882330,mediumTank,8,A90_T69
14657,389.870,0.990,0.099,1.511,54.627,15648475,SPG,4,F66_AMX_Ob_Am105
14673,1320.652,0.942,0.707,0.900,50.879,99850905,AT-SPG,8,GB80_Charioteer
14865,1621.745,0.953,1.118,0.808,50.250,142142680,mediumTank,9,G91_Pro_Ag_A
14881,1967.466,1.015,0.828,0.580,48.564,350910746,heavyTank,10,A67_T57_58
14913,387.718,0.942,0.899,1.186,55.090,2285894,mediumTank,4,F70_SARL42
15105,311.136,1.224,1.326,1.563,56.642,9801556,lightTank,3,R43_T-70
15121,210.609,1.026,0.123,0.805,55.431,211259,SPG,2,G93_GW_Mk_VIe
15137,501.941,0.621,2.137,0.699,52.442,33691436,lightTank,6,A71_T21
15169,264.686,1.240,0.812,1.790,57.411,290027,lightTank,2,F50_FCM36_20t
15361,232.147,1.315,1.318,1.725,58.879,5050954,lightTank,2,R42_T-60
15377,1221.865,0.825,0.024,0.776,51.386,184732560,SPG,8,G94_GW_Tiger_P
15393,1590.838,1.036,0.940,0.756,50.349,278187254,heavyTank,9,A89_T54E1
15425,1770.102,0.924,1.336,0.762,49.357,14580073,mediumTank,10,F72_AMX_30
15441,1117.346,0.777,1.086,0.839,51.883,1267364,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.094,1.109,1.487,0.747,51.808,37721629,mediumTank,10,R95_Object_907
15633,414.637,1.065,0.089,1.551,54.886,29370383,SPG,4,G95_Pz_Sfl_IVb
15649,709.599,0.727,2.375,0.690,51.345,304965564,lightTank,7,A103_T71E1
15681,1537.859,0.922,1.349,0.784,50.837,84349461,mediumTank,9,F71_AMX_30_prototype
15697,1956.932,0.872,1.006,0.486,49.597,101526617,heavyTank,10,GB91_Super_Conqueror
15873,331.518,0.930,1.503,1.323,55.658,9676893,lightTank,4,R44_T80
15889,725.075,0.948,1.314,1.029,53.552,47267661,mediumTank,6,G96_VK3002M
15905,1863.760,0.926,1.297,0.700,49.934,9445601,mediumTank,10,A92_M60
15937,251.652,1.381,0.924,2.102,59.058,942234,lightTank,2,F49_RenaultR35
15953,1978.176,0.969,0.708,0.570,51.689,18222195,AT-SPG,10,GB92_FV217
16129,978.385,0.885,0.035,0.906,51.949,108580118,SPG,7,R91_SU14_1
16145,591.683,1.063,0.667,1.092,52.562,58163401,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1466.899,0.826,0.029,0.933,50.738,340286995,SPG,9,A88_M53_55
16209,590.257,0.925,1.451,0.872,54.322,388261,mediumTank,5,GB107_Cavalier
16385,582.019,1.040,0.082,1.248,53.432,25608515,SPG,5,R100_SU122A
16401,1720.276,1.032,0.508,0.825,50.327,375105036,AT-SPG,9,G97_Waffentrager_IV
16417,821.834,1.012,0.055,1.336,53.355,286537002,SPG,6,A87_M44
16449,1182.394,0.752,0.725,0.649,51.918,2682873,heavyTank,8,F81_Char_de_65t
16641,471.507,0.678,2.629,0.791,52.759,47628144,lightTank,6,R101_MT25
16657,1448.637,1.065,0.451,0.937,50.862,751471198,AT-SPG,8,G99_RhB_Waffentrager
16673,528.931,0.617,2.256,0.744,52.354,166667932,lightTank,6,A94_T37
16705,1703.738,0.880,1.164,0.496,52.405,30133687,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.643,0.959,1.412,0.776,49.061,272514029,mediumTank,10,R97_Object_140
16913,2151.347,1.269,0.476,0.737,48.724,170462043,AT-SPG,10,G98_Waffentrager_E100
16961,1863.082,0.811,1.177,0.474,49.557,5643295,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.367,1.288,1.280,1.145,56.590,1812174,mediumTank,3,G83_Pz_IV_AusfA
17217,1344.387,0.811,2.520,0.551,48.935,71273242,lightTank,10,F88_AMX_13_105
17425,399.781,1.008,1.305,0.962,55.959,4967296,mediumTank,4,G80_Pz_IV_AusfD
17473,801.056,0.711,2.539,0.765,51.443,115331540,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.734,0.922,1.334,0.767,51.074,48528921,mediumTank,9,R104_Object_430_II
17729,1977.088,1.124,0.701,0.572,51.107,15962212,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.792,1.320,0.790,1.224,56.488,8511921,AT-SPG,4,G101_StuG_III
17953,781.866,0.728,2.518,0.802,51.899,180061272,lightTank,8,A97_M41_Bulldog
17985,501.374,0.734,2.292,0.707,53.594,28735822,lightTank,6,F109_AMD_Panhard_178B
18177,1006.605,0.701,2.564,0.654,50.893,135197953,lightTank,9,R109_T54S
18193,511.481,1.033,1.222,0.961,54.492,192244087,mediumTank,5,G81_Pz_IV_AusfH
18209,995.796,0.665,2.346,0.609,50.526,206541567,lightTank,9,A100_T49
18241,666.551,0.728,2.683,0.704,53.065,30494411,lightTank,7,F107_Hotchkiss_EBR
18433,775.615,0.700,2.669,0.837,52.351,77335861,lightTank,8,R107_LTB
18449,968.669,0.681,2.637,0.715,51.012,48639476,lightTank,9,G103_RU_251
18465,279.541,0.956,0.106,1.696,54.509,269024,SPG,3,A108_T18_HMC
18497,815.448,0.657,2.755,0.717,51.568,20738963,lightTank,8,F110_Lynx_6x6
18689,628.954,1.160,1.271,0.953,56.341,102287169,heavyTank,6,R13_KV-1s
18705,1615.997,0.875,0.719,0.516,52.523,36857238,heavyTank,9,G110_Typ_205
18721,396.937,0.988,0.109,1.272,54.517,2125654,SPG,4,A27_T82
18753,966.953,0.737,3.604,0.885,53.307,15044226,lightTank,9,F100_Panhard_EBR_90
18961,757.830,0.683,2.031,0.722,51.561,84651403,lightTank,7,G113_SP_I_C
19009,1268.265,0.768,3.800,0.763,51.050,46216058,lightTank,10,F108_Panhard_EBR_105
19201,1225.150,0.772,3.149,0.695,50.442,35497299,lightTank,10,R132_VNII_100LT
19217,2019.305,1.050,0.571,0.563,49.478,293792263,AT-SPG,10,G121_Grille_15_L63
19457,713.165,0.832,2.304,0.786,52.366,39978043,lightTank,7,R131_Tank_Gavalov
19473,1930.553,0.870,0.991,0.420,50.888,28427682,heavyTank,10,G134_PzKpfw_VII
19489,1319.684,0.723,2.590,0.534,48.629,24443902,lightTank,10,A116_XM551
19713,1565.743,0.866,1.105,0.535,52.311,145429266,heavyTank,9,R151_Object_257_2
19729,1278.813,0.841,0.773,0.559,53.569,77060341,heavyTank,8,G115_Typ_205B
19745,670.653,0.767,2.813,0.761,52.317,10152758,lightTank,7,A112_T71E2R
19969,1901.404,0.963,1.331,0.539,50.361,149313007,mediumTank,10,R148_Object_430_U
19985,1251.692,0.703,2.923,0.654,48.351,3093533,lightTank,10,G125_Spz_57_Rh
20225,2040.466,0.970,1.182,0.415,52.583,84114873,AT-SPG,10,R149_Object_268_4
20241,824.809,0.674,2.752,0.697,51.977,14437190,lightTank,8,G126_HWK_12
20257,607.386,1.209,1.211,0.841,56.405,2016734,mediumTank,4,A129_T6_medium
20481,1242.944,0.800,0.851,0.513,52.078,45331929,heavyTank,8,R139_IS_M
20737,1611.651,0.858,0.961,0.449,52.155,64555216,heavyTank,9,R153_Object_705
20993,1945.274,0.871,1.044,0.350,50.116,65198378,heavyTank,10,R145_Object_705_A
21249,1667.686,0.956,0.857,0.582,51.969,75020484,AT-SPG,9,R93_Object263
21505,1646.834,0.997,1.305,0.622,52.156,195033778,mediumTank,9,R96_Object_430
21761,1813.537,0.998,1.128,0.705,49.331,7529971,mediumTank,10,R144_K_91
22017,1915.974,0.861,1.428,0.425,49.964,108341391,heavyTank,10,R155_Object_277
22273,1937.612,0.934,0.911,0.475,51.007,6551472,heavyTank,10,R169_ST_II
22529,1632.587,0.904,1.083,0.484,52.202,36777285,heavyTank,9,R171_IS_3_II
22785,1279.912,0.841,0.834,0.543,52.265,36899068,heavyTank,8,R170_IS_2_II
23041,398.192,1.002,1.766,1.359,55.812,501939,lightTank,3,R174_BT-5
31233,1142.404,1.006,0.899,0.528,54.115,23877937,heavyTank,7,R175_IS_2_screen
31745,1404.046,0.999,0.340,0.466,51.282,17962196,AT-SPG,8,R177_ISU_152K_BL10
32001,1808.814,0.808,1.315,0.306,51.696,11205,heavyTank,10,R178_Object_780
32065,1228.925,0.756,1.359,0.355,51.219,9837,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1280.880,0.860,1.149,0.615,51.058,18505729,mediumTank,8,R180_Object_274_A
32769,1667.544,1.016,1.005,0.755,51.762,1681587,AT-SPG,9,R183_K_91_PT
33281,447.212,0.804,1.633,0.787,54.782,150261,mediumTank,4,R185_T_34_L_11_1941
35105,1551.105,1.139,1.202,0.846,52.473,79088,mediumTank,8,A140_ASTRON_REX_105mm
43329,273.988,1.149,1.841,2.223,55.251,100894,lightTank,2,F111_AM39_Gendron_Somua
43585,865.699,0.716,3.300,0.812,52.404,54246118,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.474,1.008,0.873,1.712,54.519,2084566,lightTank,2,F42_AMR_35
44289,1389.688,0.921,1.049,0.461,52.355,49556062,heavyTank,8,R165_Object_703_II
44545,1657.664,0.868,1.260,0.445,53.131,10044739,heavyTank,9,R119_Object_777
44801,319.369,0.905,1.743,1.141,55.086,10011539,lightTank,3,R161_T_116
45057,1477.919,1.052,0.461,0.637,50.744,263342120,AT-SPG,8,R159_SU_130PM
45313,530.358,0.762,3.041,0.733,54.037,94519666,lightTank,6,R160_T_50_2
45569,831.270,0.683,3.008,0.676,51.856,41089751,lightTank,8,R158_LT_432
45585,744.190,1.126,1.430,1.080,54.659,218531,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1207.223,0.918,1.515,0.797,51.772,6319064,mediumTank,8,G154_Kpz_07_RH
46097,467.188,0.809,0.801,1.544,54.564,1605500,AT-SPG,4,G151_Pz_Sfl_IC
46353,1658.290,0.949,1.234,0.728,50.588,3196868,mediumTank,9,G147_Kunze_Panzer
46593,1172.345,1.072,1.087,0.555,55.470,572332,heavyTank,7,R156_IS_2M
46609,1135.197,0.793,0.957,0.683,52.797,730295,mediumTank,8,G142_M48RPz
46849,2406.618,1.082,1.246,0.423,55.234,13723571,heavyTank,10,R157_Object_279R
46865,1341.180,0.794,1.341,0.468,51.972,24962313,heavyTank,8,G143_E75_TS
47105,546.586,0.970,1.363,0.839,54.565,24578046,mediumTank,5,R154_T_34E_1943
47121,1808.843,1.042,1.457,0.719,53.362,18083527,mediumTank,9,G144_Kpz_50t
47361,1269.715,0.855,0.980,0.619,50.916,54853587,mediumTank,8,R146_STG_Tday
47377,853.389,0.626,2.692,0.564,50.751,10535263,lightTank,8,G140_HWK_30
47617,1237.735,0.846,0.998,0.629,50.917,9960804,mediumTank,8,R146_STG
47633,310.204,1.406,1.287,1.606,56.413,14606649,lightTank,2,G139_MKA
47873,348.962,1.156,1.128,0.919,54.940,58516386,mediumTank,3,R143_T_29
48129,717.430,0.932,1.190,0.840,52.876,240478,mediumTank,6,R140_M4_Loza
48145,1250.423,0.813,0.761,0.540,52.949,2642098,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1416.604,0.923,0.603,0.549,51.873,6319792,AT-SPG,8,R135_T_103
48401,1378.431,0.953,0.654,0.781,51.440,20564320,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1382.657,0.878,1.007,0.469,52.919,119691573,heavyTank,8,R134_Object_252K
48913,1254.810,0.808,0.754,0.528,52.036,23321698,heavyTank,8,G138_VK168_02
49169,809.003,0.939,1.020,0.640,54.161,101338651,heavyTank,6,G136_Tiger_131
49409,1383.566,0.952,1.060,0.485,52.395,21690648,heavyTank,8,R61_Object252_BF
49665,1375.529,0.881,1.000,0.476,53.122,27328927,heavyTank,8,R134_Object_252U
49921,1047.298,0.934,1.149,0.542,53.519,4283940,heavyTank,7,R133_KV_122
49937,1117.188,0.786,1.194,0.766,51.223,4153642,mediumTank,8,G119_Panzer58_BF
50193,1400.040,0.981,0.538,0.628,50.945,502125419,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1202.051,0.820,1.164,0.701,51.241,442512,mediumTank,8,A136_T42
50849,2170.244,1.143,1.185,0.650,51.784,2095459,mediumTank,10,It20_Carro_Combattimento_45t
50945,252.448,1.209,1.150,1.350,56.519,17099536,lightTank,2,R125_T_45
50961,827.019,0.634,2.511,0.610,50.888,34087487,lightTank,8,G120_M41_90_GrandFinal
50977,551.395,0.698,2.426,0.657,54.027,10531516,lightTank,6,A134_M24E2_SuperChaffee
51057,1707.368,1.087,0.960,0.500,53.481,4426261,heavyTank,8,Cz14_Skoda_T-56
51089,1333.106,0.892,1.267,0.631,50.834,36237249,mediumTank,8,Pl19_CS_52_LIS
51105,1434.220,0.946,1.060,0.457,51.758,28512026,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.101,1.251,1.316,1.265,57.668,1903515,heavyTank,5,R38_KV-220_beta
51233,1419.828,0.947,0.926,0.530,51.137,7094366,heavyTank,8,A132_T77
51313,1156.768,0.993,1.071,0.746,56.022,191176,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.462,0.998,1.446,0.897,54.201,13272797,mediumTank,6,Pl16_T34_85_Rudy
51361,1335.715,0.993,1.299,0.711,51.094,210913383,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.398,1.158,1.104,1.344,55.433,42081101,mediumTank,5,R32_Matilda_II_LL
51473,821.230,1.388,2.072,1.044,57.064,5935941,mediumTank,5,G32_PzV_PzIV
51489,241.062,1.278,2.410,1.301,56.189,7634987,lightTank,2,A19_T2_lt
51553,512.359,0.936,1.066,1.129,52.997,23455680,mediumTank,5,J12_Chi_Nu_Kai
51569,736.515,0.939,1.335,0.819,52.814,25226296,mediumTank,6,Cz01_Skoda_T40
51585,791.089,1.036,0.985,0.876,53.064,57371336,mediumTank,6,S01_Strv_74_A2
51713,605.470,1.172,1.175,1.326,54.908,112580844,heavyTank,5,R33_Churchill_LL
51729,401.162,1.646,1.373,2.372,62.407,5509853,lightTank,3,G36_PzII_J
51745,513.509,1.047,1.393,1.147,55.884,10698974,mediumTank,5,A62_Ram-II
51825,1209.598,0.884,1.100,0.673,50.481,10811982,mediumTank,8,Cz13_T_27
51841,225.568,1.073,1.431,1.189,56.149,797818,lightTank,2,S15_L_60
51985,395.238,1.476,1.352,1.638,58.527,40048226,mediumTank,3,G34_S35_captured
52001,319.099,1.075,1.604,1.287,55.095,18223379,lightTank,3,A33_MTLS-1G14
52049,1693.636,1.016,1.158,0.500,55.533,194898,heavyTank,8,GB111_Charlemagne
52065,1122.296,0.800,1.222,0.818,51.053,21776325,mediumTank,8,J18_STA_2_3
52097,1433.776,0.955,0.471,0.792,50.930,172285417,AT-SPG,8,S22_Strv_S1
52225,343.131,1.270,2.185,1.358,56.270,1848932,lightTank,3,R34_BT-SV
52241,486.986,1.537,1.570,1.625,56.537,29881134,heavyTank,4,G35_B-1bis_captured
52257,473.235,1.015,1.615,1.056,54.792,9729751,mediumTank,5,A44_M4A2E4
52305,1497.848,1.136,0.611,0.735,51.822,36220340,AT-SPG,8,GB109_GSOR_1008
52321,807.632,0.965,1.036,0.779,54.349,23166920,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.745,0.766,1.232,0.770,52.260,312256,mediumTank,8,S23_Strv_81
52481,375.841,1.256,1.468,1.696,54.356,26776692,lightTank,4,R31_Valentine_LL
52497,327.780,1.879,1.608,2.881,56.151,12836945,lightTank,2,G33_H39_captured
52513,1242.704,0.807,1.159,0.625,51.399,20997590,heavyTank,8,A45_M6A2E1
52561,1736.102,1.035,0.599,0.796,52.542,152755781,AT-SPG,9,GB32_Tortoise
52577,1222.135,0.752,1.463,0.498,52.628,322047,heavyTank,8,J29_Nameless
52609,1095.685,0.737,1.278,0.680,52.036,6491791,mediumTank,8,S23_Strv_81_sabaton
52737,263.903,1.019,1.613,1.593,54.248,1039667,lightTank,3,R67_M3_LL
52769,297.662,1.110,2.467,1.652,57.083,7715605,lightTank,3,A43_M22_Locust
52817,373.003,0.922,1.397,1.373,56.250,828262,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.699,0.762,1.776,0.676,51.993,138483,mediumTank,8,J30_Edelweiss
52865,1401.390,0.953,1.030,0.517,51.895,28691730,heavyTank,8,S25_EMIL_51
52993,456.833,1.191,2.527,1.032,55.947,1238748,mediumTank,4,R68_A-32
53121,1289.713,0.919,1.264,0.718,51.405,27666108,mediumTank,8,S26_Lansen_C
53249,1239.162,0.961,1.085,0.922,51.383,258477173,heavyTank,8,R54_KV-5
53505,338.085,1.448,1.590,1.744,55.643,50381578,lightTank,3,R56_T-127
53537,224.822,1.158,1.525,1.294,57.471,1459705,lightTank,2,A74_T1_E6
53585,534.279,1.082,0.788,1.427,54.445,18117374,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.820,1.238,0.820,1.392,53.162,11204255,AT-SPG,5,R78_SU_85I
53793,1112.033,0.839,1.308,0.928,51.728,1890693,mediumTank,8,A81_T95_E2
53841,820.414,1.056,0.577,1.258,52.822,22907513,heavyTank,6,GB63_TOG_II
54017,679.788,1.277,1.435,1.090,57.683,31717428,heavyTank,5,R38_KV-220
54033,756.646,1.298,1.955,0.818,57.070,68434,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.396,1.007,0.775,1.159,54.345,20519263,AT-SPG,7,GB71_AT_15A
54145,1667.969,0.846,1.046,0.522,50.768,2367739,heavyTank,9,S31_Strv_K
54273,473.027,1.835,0.913,1.521,58.007,1951251,AT-SPG,3,R50_SU76I
54289,1260.111,0.788,0.897,0.803,51.865,673984880,heavyTank,8,G51_Lowe
54353,624.185,1.244,1.589,1.165,56.725,20723940,heavyTank,5,GB51_Excelsior
54529,247.647,1.373,1.417,1.549,56.284,31715862,lightTank,2,R84_Tetrarch_LL
54545,518.107,0.998,1.536,1.153,54.716,92328357,mediumTank,5,G46_T-25
54609,366.570,1.243,0.119,1.303,56.499,2608363,SPG,3,GB78_Sexton_I
54785,825.213,1.086,0.542,0.744,53.214,83284548,AT-SPG,6,R49_SU100Y
54801,284.747,1.104,2.694,1.672,58.284,4025151,lightTank,3,G50_T-15
54865,220.216,1.324,1.601,1.303,55.260,6521645,lightTank,2,GB76_Mk_VIC
55057,587.143,1.051,1.264,1.103,53.162,3681685,mediumTank,5,G70_PzIV_Hydro
55073,226.701,1.296,1.691,1.316,55.813,6031614,lightTank,2,A93_T7_Combat_Car
55121,993.015,0.906,1.081,1.069,53.689,62534546,heavyTank,7,GB52_A45
55297,1055.192,1.137,0.761,0.901,52.820,246947002,AT-SPG,7,R89_SU122_44
55313,1245.465,0.920,0.770,1.063,51.139,119005081,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.307,0.650,2.439,0.756,52.758,2380353,lightTank,6,GB108_A46
55569,1001.055,1.227,1.436,1.516,51.857,677754672,AT-SPG,7,G48_E-25
55633,1120.802,0.765,1.270,0.772,51.460,120826964,mediumTank,8,GB70_N_FV4202_105
55841,1907.815,0.984,1.250,0.655,49.905,2754720,mediumTank,10,A95_T95_E6
55889,746.701,1.051,2.188,0.970,55.266,57496831,mediumTank,6,GB85_Cromwell_Berlin
56081,1310.173,0.805,0.917,0.403,52.540,9045799,heavyTank,8,G141_VK7501K
56097,690.927,0.946,1.279,1.051,54.161,5603083,mediumTank,6,A104_M4A3E8A
56145,764.119,0.948,0.971,0.985,53.350,5038293,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.824,0.972,0.744,1.153,52.263,32233460,AT-SPG,7,A101_M56
56577,273.970,1.191,1.325,1.594,55.737,40377447,lightTank,3,R86_LTP
56609,1002.256,0.937,0.792,0.806,53.796,78215158,AT-SPG,7,A102_T28_concept
56657,1227.629,0.773,1.178,0.568,51.831,39226907,heavyTank,8,GB93_Caernarvon_AX
56913,1148.286,0.771,1.344,0.674,52.226,19146238,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.474,1.026,0.711,0.985,52.285,98567434,AT-SPG,6,G41_DickerMax
57121,1117.739,0.803,1.248,0.899,51.735,11545256,mediumTank,8,A63_M46_Patton_KR
57169,837.627,1.009,1.015,0.834,53.150,4583538,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.823,0.934,1.028,1.189,52.907,21235213,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.532,0.775,1.313,0.774,50.790,94428165,mediumTank,8,A111_T25_Pilot
57425,1512.796,1.005,1.017,0.639,53.341,9217704,mediumTank,8,GB97_Chimera
57617,909.128,0.984,1.326,1.051,53.287,29818982,mediumTank,7,G78_Panther_M10
57633,688.247,0.692,2.727,0.734,52.131,41441,lightTank,7,A112_T71E2
57681,909.806,1.125,0.802,1.010,53.655,10587089,AT-SPG,6,GB96_Excalibur
57889,763.404,0.652,2.967,0.768,51.741,10159568,lightTank,8,A99_T92_LT
57937,2249.211,1.023,1.389,0.493,52.686,24405614,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.458,1.100,1.321,0.809,54.509,109243856,mediumTank,6,R108_T34_85M
58369,1941.030,0.864,1.490,0.495,50.107,31353025,heavyTank,10,R110_Object_260
58449,808.297,0.643,2.862,0.705,51.893,727927,lightTank,8,GB101_FV1066_Senlac
58625,1289.681,0.943,0.424,0.652,50.917,86856,AT-SPG,8,R111_ISU130
58641,2057.854,0.950,0.991,0.398,51.836,11412362,heavyTank,10,G92_VK7201
58657,1288.456,0.768,1.228,0.462,52.301,39133025,heavyTank,8,A115_Chrysler_K_GF
58705,972.758,0.665,2.981,0.805,53.410,2141844,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.052,0.811,1.046,0.627,52.677,10547989,heavyTank,8,R113_Object_730
58913,1202.304,0.788,1.236,0.694,52.588,23354232,heavyTank,8,A117_T26E5
58961,1271.320,0.723,3.000,0.681,51.867,7134144,lightTank,10,GB100_Manticore
59137,1112.723,1.043,1.081,0.725,54.374,31216371,heavyTank,7,R71_IS_2B
