tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2041.873,1.033,0.636,0.445,50.414,262546702,AT-SPG,10,G72_JagdPz_E100
12097,1278.804,0.919,0.748,0.916,51.121,85447850,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.177,0.860,0.030,0.830,50.943,54147091,SPG,8,GB79_FV206
12289,685.328,0.991,1.813,1.036,54.439,52188988,mediumTank,6,R57_A43
12305,1868.748,0.931,1.334,0.683,49.542,133241227,mediumTank,10,G73_E50_Ausf_M
12369,1727.389,0.819,0.027,0.784,50.343,44055400,SPG,10,GB31_Conqueror_Gun
12545,915.101,0.920,1.552,0.806,52.685,65015169,mediumTank,7,R59_A44
12561,261.851,1.163,2.661,1.295,56.639,96325002,lightTank,3,G63_PzI_ausf_C
12577,508.154,1.001,1.763,0.975,56.059,825424,mediumTank,5,A78_M4_Improved
12817,207.607,1.278,2.024,1.258,58.130,225441,lightTank,2,G53_PzI
12881,503.689,0.995,1.362,0.941,54.698,13441064,mediumTank,5,GB50_Sherman_III
13073,278.182,1.002,1.609,1.373,58.385,6502340,lightTank,3,G82_Pz_II_AusfG
13089,2048.655,0.999,0.779,0.532,49.237,190451685,AT-SPG,10,A83_T110E4
13121,322.809,1.223,1.059,1.464,58.326,2319562,mediumTank,3,F44_Somua_S35
13137,1694.798,1.017,0.558,0.778,50.145,26387676,AT-SPG,9,GB81_FV4004
13313,1165.072,0.881,1.234,0.867,50.418,81145105,mediumTank,8,R60_Object416
13329,404.174,1.154,1.013,1.266,55.681,3826879,heavyTank,4,G90_DW_II
13345,1140.330,0.846,0.991,0.959,51.301,545966269,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.981,1.054,0.510,1.457,54.168,9446265,AT-SPG,5,GB44_Archer
13569,2062.141,1.047,0.751,0.637,48.372,219348944,AT-SPG,10,R88_Object268
13585,369.361,1.064,1.551,1.244,57.420,1255584,mediumTank,4,G86_VK2001DB
13825,1778.932,0.950,1.400,0.730,48.630,303815968,mediumTank,10,R87_T62A
13841,1129.733,0.815,1.162,0.970,51.322,71578823,mediumTank,8,G88_Indien_Panzer
13857,2089.646,1.022,0.730,0.500,50.694,73349851,AT-SPG,10,A85_T110E3
13889,2078.236,1.108,0.813,0.610,49.600,108497031,AT-SPG,10,F64_AMX_50Fosh_155
13905,2153.155,1.123,0.432,0.418,49.396,14289180,AT-SPG,10,GB83_FV4005
14097,706.789,0.958,1.545,1.072,54.579,40071116,mediumTank,6,G87_VK3002DB_V1
14113,1894.303,0.968,1.323,0.691,49.097,60857894,mediumTank,10,A120_M48A5
14145,414.393,0.604,2.422,0.723,53.267,253670764,lightTank,5,F62_ELC_AMX
14161,1046.304,1.014,0.831,1.060,52.818,20563169,AT-SPG,7,GB41_Challenger
14353,666.678,0.593,1.967,0.665,51.587,6213645,lightTank,7,G85_Auf_Panther
14401,1401.330,0.865,0.039,0.918,50.615,186929901,SPG,9,F67_Bat_Chatillon155_55
14417,772.393,0.985,0.862,1.157,52.848,23258986,AT-SPG,6,GB45_Achilles_IIC
14609,1844.999,0.967,1.354,0.840,48.519,53962289,mediumTank,10,G89_Leopard1
14625,1164.790,0.913,1.246,0.993,50.948,239011654,mediumTank,8,A90_T69
14657,390.986,0.979,0.099,1.490,54.597,19436805,SPG,4,F66_AMX_Ob_Am105
14673,1359.091,0.965,0.749,0.953,51.013,50527941,AT-SPG,8,GB80_Charioteer
14865,1517.473,0.899,1.192,0.841,50.628,72221938,mediumTank,9,G91_Pro_Ag_A
14881,2017.124,1.044,0.836,0.602,48.631,371982329,heavyTank,10,A67_T57_58
14913,386.723,0.936,0.875,1.159,55.100,2755904,mediumTank,4,F70_SARL42
15105,299.993,1.216,1.318,1.493,56.721,9915611,lightTank,3,R43_T-70
15121,188.246,1.137,0.161,1.119,55.537,180780,SPG,2,G93_GW_Mk_VIe
15137,497.050,0.593,2.098,0.655,52.529,35437249,lightTank,6,A71_T21
15169,224.303,1.293,0.819,1.693,57.932,222480,lightTank,2,F50_FCM36_20t
15361,230.635,1.317,1.298,1.662,59.109,6368813,lightTank,2,R42_T-60
15377,1198.079,0.830,0.030,0.712,50.902,142578583,SPG,8,G94_GW_Tiger_P
15393,1609.252,1.046,0.946,0.733,50.488,325155334,heavyTank,9,A89_T54E1
15425,1837.855,0.949,1.348,0.762,49.322,13330299,mediumTank,10,F72_AMX_30
15441,1151.625,0.801,1.095,0.789,52.601,1729002,mediumTank,8,GB87_Chieftain_T95_turret
15617,2013.560,1.163,1.523,0.831,51.841,23681932,mediumTank,10,R95_Object_907
15633,416.926,1.059,0.090,1.532,54.961,32356725,SPG,4,G95_Pz_Sfl_IVb
15649,717.683,0.704,2.339,0.657,51.447,330353641,lightTank,7,A103_T71E1
15681,1572.999,0.936,1.301,0.775,51.474,69945567,mediumTank,9,F71_AMX_30_prototype
15697,2119.606,0.949,1.028,0.566,49.516,14943700,heavyTank,10,GB91_Super_Conqueror
15873,334.038,0.929,1.483,1.281,55.690,10506033,lightTank,4,R44_T80
15889,719.634,0.938,1.306,1.004,53.364,46779507,mediumTank,6,G96_VK3002M
15905,1880.283,0.974,1.218,0.768,48.771,3157060,mediumTank,10,A92_M60
15937,231.006,1.379,0.939,1.946,59.086,771100,lightTank,2,F49_RenaultR35
15953,2103.472,1.017,0.710,0.617,51.496,7495786,AT-SPG,10,GB92_FV217
16129,980.997,0.877,0.038,0.857,51.640,109009041,SPG,7,R91_SU14_1
16145,590.939,1.053,0.659,1.049,52.452,75666648,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.521,0.868,0.034,0.823,50.681,236996671,SPG,9,A88_M53_55
16385,580.035,1.026,0.081,1.211,53.452,34302864,SPG,5,R100_SU122A
16401,1746.425,1.031,0.531,0.809,50.263,365750987,AT-SPG,9,G97_Waffentrager_IV
16417,808.854,1.010,0.064,1.299,53.590,158462583,SPG,6,A87_M44
16449,1215.791,0.756,0.710,0.609,51.897,2053946,heavyTank,8,F81_Char_de_65t
16641,475.827,0.661,2.626,0.759,52.736,38919787,lightTank,6,R101_MT25
16657,1494.868,1.089,0.474,0.934,51.031,778759368,AT-SPG,8,G99_RhB_Waffentrager
16673,539.380,0.609,2.226,0.700,52.481,207491089,lightTank,6,A94_T37
16705,1850.111,0.979,1.136,0.564,53.637,6028665,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1840.006,0.987,1.440,0.775,48.686,290056449,mediumTank,10,R97_Object_140
16913,2156.169,1.259,0.468,0.707,48.753,233548500,AT-SPG,10,G98_Waffentrager_E100
16961,2014.369,0.886,1.219,0.525,49.653,1410047,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.905,1.285,1.275,1.086,57.654,1344158,mediumTank,3,G83_Pz_IV_AusfA
17217,1539.132,0.946,2.551,0.658,48.627,24347868,lightTank,10,F88_AMX_13_105
17425,397.490,0.999,1.287,0.930,55.988,5051136,mediumTank,4,G80_Pz_IV_AusfD
17473,863.408,0.765,2.451,0.742,52.086,84445676,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1501.641,0.951,1.378,0.750,51.736,49395828,mediumTank,9,R104_Object_430_II
17729,2079.916,1.194,0.716,0.597,50.924,5106885,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.706,1.312,0.792,1.209,56.920,7430726,AT-SPG,4,G101_StuG_III
17953,790.255,0.730,2.503,0.751,51.962,277792584,lightTank,8,A97_M41_Bulldog
18177,1037.762,0.717,2.437,0.630,50.813,156484124,lightTank,9,R109_T54S
18193,509.815,1.029,1.210,0.932,54.540,215169393,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.251,0.675,2.170,0.598,50.467,213434226,lightTank,9,A100_T49
18433,790.812,0.714,2.650,0.796,52.558,104555906,lightTank,8,R107_LTB
18449,986.720,0.691,2.542,0.686,51.072,68144251,lightTank,9,G103_RU_251
18465,278.191,1.018,0.108,1.827,55.985,202385,SPG,3,A108_T18_HMC
18689,635.297,1.184,1.271,0.961,56.687,102312611,heavyTank,6,R13_KV-1s
18705,1714.799,0.927,0.717,0.511,53.249,15416080,heavyTank,9,G110_Typ_205
18721,403.132,0.991,0.110,1.288,54.783,1818720,SPG,4,A27_T82
18961,798.143,0.693,1.959,0.680,51.757,96741420,lightTank,7,G113_SP_I_C
19201,1350.138,0.845,3.174,0.737,49.643,20280835,lightTank,10,R132_VNII_100LT
19217,2108.023,1.098,0.617,0.578,49.002,230741641,AT-SPG,10,G121_Grille_15_L63
19457,782.851,0.911,2.254,0.786,52.766,18695665,lightTank,7,R131_Tank_Gavalov
19473,2087.697,0.942,1.025,0.463,51.690,12952404,heavyTank,10,G134_PzKpfw_VII
19489,1463.738,0.811,2.652,0.593,48.363,13910378,lightTank,10,A116_XM551
19713,1731.936,0.953,1.090,0.565,53.560,25820576,heavyTank,9,R151_Object_257_2
19729,1329.695,0.864,0.774,0.559,54.570,40802616,heavyTank,8,G115_Typ_205B
19745,724.459,0.825,2.826,0.742,52.509,4195708,lightTank,7,A112_T71E2R
19969,2151.937,1.124,1.407,0.598,51.886,9595501,mediumTank,10,R148_Object_430_U
19985,1337.867,0.748,3.000,0.643,47.689,3479710,lightTank,10,G125_Spz_57_Rh
20225,2396.977,1.166,1.330,0.467,53.540,14029554,AT-SPG,10,R149_Object_268_4
20241,894.005,0.730,2.650,0.676,52.532,11062590,lightTank,8,G126_HWK_12
20481,1296.974,0.826,0.820,0.508,52.664,13382903,heavyTank,8,R139_IS_M
20737,1745.829,0.943,0.949,0.489,53.075,9252557,heavyTank,9,R153_Object_705
20993,2164.511,1.003,1.073,0.397,51.532,3396566,heavyTank,10,R145_Object_705_A
21249,1805.894,1.054,0.841,0.601,52.798,9484072,AT-SPG,9,R93_Object263
21505,1861.758,1.144,1.325,0.678,53.745,15810138,mediumTank,9,R96_Object_430
47361,1295.848,0.866,0.985,0.592,52.389,5864897,mediumTank,8,R146_STG_Tday
47617,1283.979,0.852,0.983,0.603,52.396,1220748,mediumTank,8,R146_STG
47873,325.995,1.227,1.177,0.906,56.302,16931209,mediumTank,3,R143_T_29
48129,729.722,0.957,1.210,0.702,54.312,22101,mediumTank,6,R140_M4_Loza
48145,1320.015,0.841,0.747,0.542,53.777,772590,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1462.706,0.937,0.981,0.517,53.818,43338616,heavyTank,8,R134_Object_252K
48913,1367.505,0.846,0.741,0.511,52.246,3751170,heavyTank,8,G138_VK168_02
49169,833.318,0.951,1.006,0.626,54.628,65902801,heavyTank,6,G136_Tiger_131
49409,1338.638,0.998,1.095,0.643,53.139,975536,heavyTank,8,R61_Object252_BF
49665,1446.432,0.934,0.981,0.522,54.152,11316119,heavyTank,8,R134_Object_252U
49921,1068.372,0.969,1.130,0.602,53.331,1259976,heavyTank,7,R133_KV_122
49937,1106.914,0.789,1.285,0.828,51.478,765215,mediumTank,8,G119_Panzer58_BF
50193,1466.207,1.019,0.573,0.647,51.486,249591519,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.499,1.262,1.177,1.184,57.240,14050828,lightTank,2,R125_T_45
50961,872.504,0.660,2.509,0.600,51.458,33988332,lightTank,8,G120_M41_90_GrandFinal
51201,606.151,1.257,1.287,1.251,57.908,2396986,heavyTank,5,R38_KV-220_beta
51361,1360.167,0.993,1.220,0.669,51.740,6553420,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.625,1.169,1.098,1.300,55.684,49360818,mediumTank,5,R32_Matilda_II_LL
51473,573.441,0.937,1.700,0.906,52.829,2480493,mediumTank,5,G32_PzV_PzIV
51489,221.062,1.278,2.411,1.194,56.830,6596610,lightTank,2,A19_T2_lt
51553,516.540,0.941,1.062,1.085,52.943,29074833,mediumTank,5,J12_Chi_Nu_Kai
51569,748.288,0.954,1.344,0.806,52.972,25620048,mediumTank,6,Cz01_Skoda_T40
51585,793.388,1.055,0.984,0.881,53.559,37538313,mediumTank,6,S01_Strv_74_A2
51713,597.050,1.177,1.161,1.319,55.121,135195328,heavyTank,5,R33_Churchill_LL
51729,330.158,1.654,1.491,2.209,63.748,4266481,lightTank,3,G36_PzII_J
51745,507.105,1.042,1.382,1.100,56.009,12710098,mediumTank,5,A62_Ram-II
51841,204.326,1.156,1.375,1.037,57.553,824525,lightTank,2,S15_L_60
51985,354.850,1.448,1.365,1.523,59.025,35444164,mediumTank,3,G34_S35_captured
52001,307.239,1.104,1.558,1.269,55.506,3657906,lightTank,3,A33_MTLS-1G14
52065,1128.182,0.815,1.130,0.879,51.105,10493833,mediumTank,8,J18_STA_2_3
52097,1516.276,0.994,0.488,0.810,51.773,60439817,AT-SPG,8,S22_Strv_S1
52225,308.634,1.312,2.137,1.284,56.407,1654792,lightTank,3,R34_BT-SV
52241,489.914,1.602,1.576,1.650,57.673,26715160,heavyTank,4,G35_B-1bis_captured
52257,474.903,1.020,1.596,1.032,54.869,11764670,mediumTank,5,A44_M4A2E4
52321,811.669,0.976,1.021,0.799,54.570,20540187,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.493,0.848,1.194,0.968,52.175,17500,mediumTank,8,S23_Strv_81
52481,376.443,1.273,1.470,1.652,54.514,27655443,lightTank,4,R31_Valentine_LL
52497,307.569,1.868,1.667,2.764,55.372,14777445,lightTank,2,G33_H39_captured
52513,1235.927,0.815,1.140,0.676,51.332,18572781,heavyTank,8,A45_M6A2E1
52561,1698.411,1.007,0.563,0.818,51.594,128601975,AT-SPG,9,GB32_Tortoise
52577,1264.054,0.762,1.444,0.476,53.508,215789,heavyTank,8,J29_Nameless
52609,1149.217,0.754,1.280,0.622,52.600,4580140,mediumTank,8,S23_Strv_81_sabaton
52737,253.201,1.059,1.600,1.568,54.843,1303853,lightTank,3,R67_M3_LL
52769,278.704,1.110,2.499,1.504,57.477,7294992,lightTank,3,A43_M22_Locust
52817,367.149,0.932,1.377,1.330,56.785,646320,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.261,0.770,1.822,0.645,52.626,104642,mediumTank,8,J30_Edelweiss
52993,361.860,1.094,2.418,0.959,55.646,1072725,mediumTank,4,R68_A-32
53249,1245.899,0.968,1.075,0.909,51.410,316124009,heavyTank,8,R54_KV-5
53505,335.191,1.478,1.603,1.669,55.809,54304953,lightTank,3,R56_T-127
53537,208.450,1.171,1.500,1.198,58.224,1633715,lightTank,2,A74_T1_E6
53585,531.701,1.091,0.782,1.403,54.656,20175319,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.857,1.227,0.813,1.357,53.195,12510121,AT-SPG,5,R78_SU_85I
53793,1146.942,0.859,1.305,0.895,51.959,2101211,mediumTank,8,A81_T95_E2
53841,824.542,1.063,0.577,1.240,52.767,26241277,heavyTank,6,GB63_TOG_II
54017,645.397,1.301,1.377,1.168,58.768,26526318,heavyTank,5,R38_KV-220
54033,626.017,1.182,1.839,0.852,55.362,26489,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.440,1.010,0.757,1.193,53.830,20470420,AT-SPG,7,GB71_AT_15A
54273,410.330,1.878,0.947,1.491,58.632,1838371,AT-SPG,3,R50_SU76I
54289,1268.453,0.804,0.863,0.832,51.756,723239182,heavyTank,8,G51_Lowe
54353,607.943,1.250,1.568,1.172,56.771,21125798,heavyTank,5,GB51_Excelsior
54529,244.796,1.378,1.393,1.466,56.349,40144204,lightTank,2,R84_Tetrarch_LL
54545,525.929,1.009,1.527,1.102,54.831,112393290,mediumTank,5,G46_T-25
54609,307.212,1.168,0.125,1.604,56.252,1127870,SPG,3,GB78_Sexton_I
54785,816.256,1.085,0.564,0.752,53.524,85871646,AT-SPG,6,R49_SU100Y
54801,267.865,1.103,2.755,1.518,59.102,4000897,lightTank,3,G50_T-15
54865,202.087,1.341,1.571,1.216,56.587,7339259,lightTank,2,GB76_Mk_VIC
55057,536.273,1.064,1.223,1.242,52.636,1037277,mediumTank,5,G70_PzIV_Hydro
55073,199.521,1.317,1.607,1.222,57.427,5814031,lightTank,2,A93_T7_Combat_Car
55121,1003.911,0.906,1.071,1.030,53.745,83869854,heavyTank,7,GB52_A45
55297,1075.872,1.144,0.767,0.881,52.944,288093514,AT-SPG,7,R89_SU122_44
55313,1256.379,0.916,0.768,1.048,51.128,147714766,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.010,1.235,1.416,1.520,51.770,693323949,AT-SPG,7,G48_E-25
55633,1167.353,0.801,1.154,0.805,51.750,73678338,mediumTank,8,GB70_N_FV4202_105
55841,1833.415,0.954,1.068,0.765,49.373,650259,mediumTank,10,A95_T95_E6
55889,765.719,1.084,2.202,0.962,55.898,54966369,mediumTank,6,GB85_Cromwell_Berlin
56097,697.841,0.955,1.286,1.018,54.425,6379385,mediumTank,6,A104_M4A3E8A
56145,783.635,0.972,0.970,1.014,53.709,3271039,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.989,0.986,0.722,1.218,52.262,19733857,AT-SPG,7,A101_M56
56577,273.319,1.190,1.303,1.519,55.829,51945970,lightTank,3,R86_LTP
56609,1026.295,0.948,0.784,0.807,53.693,61629300,AT-SPG,7,A102_T28_concept
56657,1278.604,0.804,1.126,0.496,52.864,10231,heavyTank,8,GB93_Caernarvon_AX
56913,1255.443,0.832,1.311,0.665,53.219,305622,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.970,1.029,0.717,0.980,52.296,106644130,AT-SPG,6,G41_DickerMax
57121,1152.064,0.820,1.247,0.865,52.096,13816865,mediumTank,8,A63_M46_Patton_KR
57361,712.460,0.922,1.034,1.192,52.810,23762329,mediumTank,6,G77_PzIV_Schmalturm
57377,1157.937,0.797,1.306,0.739,51.322,104492191,mediumTank,8,A111_T25_Pilot
57617,903.374,0.974,1.302,1.084,53.438,26156775,mediumTank,7,G78_Panther_M10
57633,709.382,0.689,2.749,0.677,52.579,50953,lightTank,7,A112_T71E2
57889,833.763,0.724,3.052,0.784,52.653,4940853,lightTank,8,A99_T92_LT
58113,835.236,1.070,1.303,0.774,55.001,36051422,mediumTank,6,R108_T34_85M
58369,1967.622,0.898,1.456,0.561,49.987,13288770,heavyTank,10,R110_Object_260
58625,1287.528,0.959,0.412,0.700,50.351,17881,AT-SPG,8,R111_ISU130
58641,1948.425,0.932,1.038,0.459,51.381,7769812,heavyTank,10,G92_VK7201
58657,1304.908,0.790,1.219,0.476,53.334,10538339,heavyTank,8,A115_Chrysler_K_GF
58881,1314.607,0.907,1.042,0.660,53.990,7926697,heavyTank,8,R113_Object_730
58913,1257.044,0.823,1.228,0.693,53.285,19578295,heavyTank,8,A117_T26E5
59137,1148.688,1.070,1.086,0.724,54.724,31510013,heavyTank,7,R71_IS_2B
59169,1250.293,0.834,1.249,0.731,53.509,7164395,heavyTank,8,A117_T26E5_Patriot
59393,795.638,1.028,1.471,0.915,54.986,48816974,mediumTank,6,R117_T34_85_Rudy
59425,1258.575,0.755,0.819,0.583,51.742,4430273,heavyTank,8,A13_T34_hvy_BF
59649,1064.744,1.116,0.597,0.819,53.076,12428377,AT-SPG,7,R116_ISU122C_Berlin
59665,324.762,1.279,1.368,1.105,57.123,912408,mediumTank,3,G100_Gtraktor_Krupp
59681,761.589,0.982,1.193,0.816,55.231,2720705,mediumTank,6,A118_M4_Thunderbolt
59905,1148.790,0.857,1.166,0.796,52.028,65685912,mediumTank,8,R112_T54_45
60161,879.246,1.150,1.045,1.097,58.206,13737,heavyTank,6,R114_Object_244
60177,1118.397,0.812,1.086,0.887,51.089,36076912,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1267.294,0.875,0.926,0.642,52.893,9802694,heavyTank,8,R115_IS-3_auto
60433,220.412,1.207,1.851,1.425,58.605,1230649,lightTank,2,G108_PzKpfwII_AusfD
60689,533.842,1.097,0.630,1.474,53.270,19796840,AT-SPG,5,G104_Stug_IV
60929,257.105,1.037,1.780,0.919,55.788,31214662,lightTank,3,R105_BT_7A
60945,1540.722,0.969,1.271,0.775,52.256,44670559,mediumTank,9,G105_T-55_NVA_DDR
61441,494.124,1.244,1.076,1.034,56.847,10715211,mediumTank,4,R118_T28_F30
61457,496.480,0.949,1.249,1.049,54.187,410222,mediumTank,5,G107_PzKpfwIII_AusfK
61505,862.505,0.800,3.016,0.938,53.550,7344145,lightTank,8,F97_ELC_EVEN_90
61697,1916.414,1.048,1.604,0.768,53.627,3962095,mediumTank,10,R120_T22SR_A22
61713,1062.805,1.022,0.546,1.057,53.007,8801074,AT-SPG,7,G109_Steyr_WT
61761,1414.358,0.965,0.664,0.757,52.175,3812728,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.463,0.873,1.366,0.781,51.933,10033749,mediumTank,8,R122_T44_100
61969,1183.636,0.938,0.838,1.269,50.126,462355,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.368,0.837,0.721,0.764,53.283,10317,AT-SPG,8,R121_KV4_KTT
62273,1539.533,1.106,0.713,0.638,53.655,2655362,heavyTank,8,F84_Somua_SM
62481,1394.562,0.973,0.554,0.953,51.087,34001,AT-SPG,8,G114_Skorpian
62529,1404.589,1.021,1.056,0.701,52.420,42741480,mediumTank,8,F19_Lorraine40t
62785,1285.517,0.792,1.001,0.588,54.157,15847203,heavyTank,8,F74_AMX_M4_1949
62977,1213.915,0.893,1.450,0.741,52.219,38827254,mediumTank,8,R127_T44_100_P
62993,1113.409,0.960,1.065,0.845,54.801,5796065,heavyTank,7,G118_VK4503
63041,1287.218,0.868,0.842,0.651,51.594,67354850,mediumTank,8,F73_M4A1_Revalorise
63233,1259.914,0.796,0.886,0.638,53.565,187743,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.887,1.025,1.095,1.133,54.096,1378673,mediumTank,5,G116_Turan_III_prot
63281,1483.827,1.102,0.779,0.694,53.728,19244656,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.363,0.768,2.293,0.795,52.003,18721442,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.557,0.792,1.071,1.365,58.581,703658,lightTank,3,G117_Toldi_III
63537,1814.055,0.953,1.140,0.737,51.173,428239,mediumTank,10,Ch25_121_mod_1971B
63553,1124.947,0.820,1.414,0.936,50.933,170355726,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.920,0.886,1.216,1.265,51.459,4342,mediumTank,8,G119_Panzer58
63793,1079.269,0.820,1.280,0.870,52.474,3526911,mediumTank,8,Ch26_59_Patton
63809,876.536,1.029,2.815,0.872,53.970,1483967,lightTank,7,F69_AMX13_57_100
64049,1147.258,0.897,1.348,0.737,51.024,59852946,mediumTank,8,Ch14_T34_3
64065,1213.922,0.899,1.333,1.006,51.077,125464301,heavyTank,8,F65_FCM_50t
64273,1135.261,0.815,1.256,0.902,52.003,31319289,mediumTank,8,G119_Pz58_Mutz
64561,1236.894,0.880,1.305,0.650,53.055,40213872,heavyTank,8,Ch23_112
64769,901.622,1.182,0.754,0.490,54.968,142369,heavyTank,6,R152_KV2_W
64817,588.821,0.789,2.629,0.758,52.927,89622026,lightTank,6,Ch24_Type64
65073,1294.360,0.877,1.401,0.488,52.382,690430,heavyTank,8,Ch03_WZ_111_A
