tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.144,1.001,0.847,1.080,53.333,130072862,AT-SPG,7,R74_SU100M1
10257,1553.617,0.912,1.274,0.722,51.359,217707668,mediumTank,9,G54_E-50
10273,466.962,1.189,1.215,1.555,56.942,31920473,AT-SPG,4,A57_M8A1
10497,821.820,1.044,0.695,0.648,53.384,531179238,heavyTank,6,R77_KV2
10513,1216.468,0.851,1.163,0.904,52.184,82537271,heavyTank,8,G67_VK4502A
10529,596.755,1.149,1.371,1.378,54.219,614306198,AT-SPG,5,A58_T67
10577,193.288,1.283,0.207,1.161,56.634,1721094,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.775,0.865,0.917,0.659,51.410,243419867,heavyTank,9,R63_ST_I
10769,1047.336,0.910,0.939,1.019,54.162,190016051,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.187,0.882,1.222,0.655,49.141,267258818,heavyTank,10,A69_T110E5
10817,983.492,0.899,0.677,1.060,53.321,36789542,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.113,0.968,0.093,1.805,54.292,11262032,SPG,4,GB26_Birch_Gun
11009,1211.861,0.823,0.813,0.827,52.207,145812299,heavyTank,8,R73_KV4
11025,1016.059,0.980,0.465,0.980,51.075,107280379,AT-SPG,7,G43_Sturer_Emil
11041,975.840,0.926,0.891,1.167,53.113,171360228,AT-SPG,7,A72_T25_2
11073,1663.350,1.041,0.852,0.787,51.856,88292176,AT-SPG,9,F37_AMX50_Foch
11089,597.073,1.115,0.106,1.540,55.089,79693643,SPG,5,GB28_Bishop
11265,800.664,0.998,0.895,0.844,54.418,234446645,heavyTank,6,R72_T150
11281,493.686,1.279,0.782,1.550,56.067,53512190,AT-SPG,4,G39_Marder_III
11297,1329.199,0.938,0.522,0.913,51.241,304686207,AT-SPG,8,A68_T28_Prototype
11345,939.533,0.885,0.062,1.545,52.457,56397447,SPG,7,GB29_Crusader_5inch
11521,1516.278,0.859,1.153,0.710,50.433,788695083,heavyTank,9,R81_IS8
11537,1367.403,0.992,0.683,0.892,51.146,179448909,AT-SPG,8,G71_JagdPantherII
11553,791.648,1.015,1.230,1.172,53.333,694792103,AT-SPG,6,A41_M18_Hellcat
11585,745.277,0.944,0.616,1.073,52.998,25377790,AT-SPG,6,F34_ARL_V39
11601,1420.272,0.837,0.027,0.823,50.836,59398701,SPG,9,GB30_FV3805
11777,628.971,1.153,0.848,1.093,54.996,563957315,heavyTank,5,R80_KV1
11793,817.874,1.015,0.570,1.127,51.451,133919904,AT-SPG,6,G40_Nashorn
11809,877.084,0.993,1.613,1.209,52.516,2291155,mediumTank,7,A86_T23E3
11841,1574.066,0.931,0.054,0.969,50.055,259362915,SPG,10,F38_Bat_Chatillon155_58
11857,766.151,1.004,0.157,1.872,53.594,228221102,SPG,6,GB77_FV304
12049,2005.497,1.004,0.595,0.424,51.026,303573590,AT-SPG,10,G72_JagdPz_E100
12097,1277.675,0.932,0.728,0.933,51.160,80441592,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.978,0.845,0.028,0.888,51.145,55640339,SPG,8,GB79_FV206
12289,683.156,0.996,1.819,1.089,54.320,48945643,mediumTank,6,R57_A43
12305,1831.964,0.910,1.315,0.680,49.609,134324283,mediumTank,10,G73_E50_Ausf_M
12369,1664.936,0.752,0.021,0.735,50.707,63724500,SPG,10,GB31_Conqueror_Gun
12545,901.946,0.920,1.556,0.849,52.844,55522642,mediumTank,7,R59_A44
12561,265.147,1.166,2.628,1.369,55.994,103455431,lightTank,3,G63_PzI_ausf_C
12577,519.520,0.972,1.745,0.941,55.548,1501211,mediumTank,5,A78_M4_Improved
12817,251.791,1.279,1.888,1.439,56.110,271202,lightTank,2,G53_PzI
12881,499.558,0.993,1.377,0.959,54.651,12322658,mediumTank,5,GB50_Sherman_III
13073,292.547,1.002,1.601,1.455,57.841,6861300,lightTank,3,G82_Pz_II_AusfG
13089,2006.249,0.971,0.742,0.503,50.052,237576446,AT-SPG,10,A83_T110E4
13121,390.124,1.292,1.062,1.596,57.706,4108505,mediumTank,3,F44_Somua_S35
13137,1640.727,0.996,0.534,0.747,50.496,75086700,AT-SPG,9,GB81_FV4004
13313,1145.832,0.874,1.214,0.907,50.405,69963414,mediumTank,8,R60_Object416
13329,423.319,1.195,1.067,1.269,55.656,5323711,heavyTank,4,G90_DW_II
13345,1142.279,0.842,1.030,0.941,51.182,536236588,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.501,1.055,0.522,1.474,54.132,8201078,AT-SPG,5,GB44_Archer
13569,2041.707,1.043,0.715,0.631,48.779,240236072,AT-SPG,10,R88_Object268
13585,376.550,1.071,1.588,1.260,57.276,1191062,mediumTank,4,G86_VK2001DB
13825,1741.812,0.939,1.392,0.750,48.781,251040145,mediumTank,10,R87_T62A
13841,1131.858,0.818,1.114,0.985,51.302,65597025,mediumTank,8,G88_Indien_Panzer
13857,2046.590,0.983,0.680,0.441,51.575,99876940,AT-SPG,10,A85_T110E3
13889,2041.445,1.095,0.790,0.611,49.890,99894019,AT-SPG,10,F64_AMX_50Fosh_155
13905,1959.938,1.062,0.374,0.384,50.010,81086588,AT-SPG,10,GB83_FV4005
14097,705.842,0.967,1.577,1.109,54.594,37044108,mediumTank,6,G87_VK3002DB_V1
14113,1833.342,0.923,1.252,0.666,49.352,78439541,mediumTank,10,A120_M48A5
14145,402.835,0.632,2.379,0.764,53.341,225016082,lightTank,5,F62_ELC_AMX
14161,1056.248,1.031,0.781,0.981,52.952,55196682,AT-SPG,7,GB41_Challenger
14353,666.846,0.603,2.026,0.712,51.651,5095845,lightTank,7,G85_Auf_Panther
14401,1385.515,0.857,0.038,0.976,50.645,176469126,SPG,9,F67_Bat_Chatillon155_55
14417,767.357,0.990,0.831,1.142,52.924,32923515,AT-SPG,6,GB45_Achilles_IIC
14609,1903.915,0.966,1.148,0.757,48.798,118034916,mediumTank,10,G89_Leopard1
14625,1150.919,0.911,1.241,1.038,50.934,197960955,mediumTank,8,A90_T69
14657,389.337,0.991,0.099,1.508,54.600,16251258,SPG,4,F66_AMX_Ob_Am105
14673,1318.731,0.941,0.701,0.901,50.861,107177360,AT-SPG,8,GB80_Charioteer
14865,1619.845,0.951,1.111,0.810,50.234,156818963,mediumTank,9,G91_Pro_Ag_A
14881,1964.072,1.014,0.827,0.581,48.530,369629007,heavyTank,10,A67_T57_58
14913,387.097,0.942,0.898,1.185,55.127,2349127,mediumTank,4,F70_SARL42
15105,312.645,1.224,1.324,1.562,56.633,10294770,lightTank,3,R43_T-70
15121,212.961,1.007,0.123,0.870,55.324,212451,SPG,2,G93_GW_Mk_VIe
15137,500.770,0.621,2.139,0.700,52.456,35390599,lightTank,6,A71_T21
15169,264.490,1.212,0.804,1.753,56.935,316060,lightTank,2,F50_FCM36_20t
15361,232.106,1.314,1.318,1.731,58.827,5308997,lightTank,2,R42_T-60
15377,1217.187,0.824,0.024,0.776,51.381,193088575,SPG,8,G94_GW_Tiger_P
15393,1589.499,1.036,0.939,0.757,50.345,292999713,heavyTank,9,A89_T54E1
15425,1768.926,0.923,1.331,0.763,49.389,15408288,mediumTank,10,F72_AMX_30
15441,1116.336,0.775,1.088,0.833,51.831,1330748,mediumTank,8,GB87_Chieftain_T95_turret
15617,1968.576,1.101,1.480,0.747,51.757,41137597,mediumTank,10,R95_Object_907
15633,414.006,1.066,0.089,1.550,54.922,30299269,SPG,4,G95_Pz_Sfl_IVb
15649,707.177,0.726,2.378,0.690,51.339,320689258,lightTank,7,A103_T71E1
15681,1535.173,0.922,1.349,0.785,50.849,88537165,mediumTank,9,F71_AMX_30_prototype
15697,1959.265,0.872,1.004,0.486,49.544,114569280,heavyTank,10,GB91_Super_Conqueror
15873,331.032,0.933,1.506,1.331,55.661,10048895,lightTank,4,R44_T80
15889,725.893,0.949,1.314,1.028,53.555,50759372,mediumTank,6,G96_VK3002M
15905,1859.889,0.920,1.299,0.697,49.990,11520558,mediumTank,10,A92_M60
15937,252.560,1.373,0.920,2.094,58.829,991058,lightTank,2,F49_RenaultR35
15953,1982.132,0.970,0.708,0.566,51.831,20482342,AT-SPG,10,GB92_FV217
16129,976.815,0.885,0.035,0.907,51.943,112962630,SPG,7,R91_SU14_1
16145,591.223,1.064,0.669,1.091,52.578,61345880,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1460.319,0.825,0.029,0.934,50.742,354064715,SPG,9,A88_M53_55
16209,585.430,0.930,1.453,0.880,54.312,469160,mediumTank,5,GB107_Cavalier
16385,581.793,1.041,0.082,1.249,53.462,26579358,SPG,5,R100_SU122A
16401,1719.859,1.033,0.506,0.825,50.376,400646774,AT-SPG,9,G97_Waffentrager_IV
16417,817.954,1.009,0.055,1.337,53.348,300246889,SPG,6,A87_M44
16449,1182.306,0.750,0.718,0.644,51.974,2960036,heavyTank,8,F81_Char_de_65t
16641,470.648,0.678,2.633,0.793,52.758,50078437,lightTank,6,R101_MT25
16657,1446.256,1.064,0.449,0.937,50.868,793451998,AT-SPG,8,G99_RhB_Waffentrager
16673,528.210,0.618,2.257,0.747,52.364,174700839,lightTank,6,A94_T37
16705,1701.536,0.874,1.157,0.490,52.412,34566990,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.481,0.959,1.407,0.777,49.082,290483468,mediumTank,10,R97_Object_140
16913,2151.665,1.271,0.477,0.739,48.744,177166558,AT-SPG,10,G98_Waffentrager_E100
16961,1874.893,0.809,1.164,0.462,49.768,7222253,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.709,1.285,1.276,1.151,56.522,1908266,mediumTank,3,G83_Pz_IV_AusfA
17217,1336.680,0.806,2.526,0.551,48.972,75844407,lightTank,10,F88_AMX_13_105
17425,400.496,1.009,1.308,0.964,55.929,5105168,mediumTank,4,G80_Pz_IV_AusfD
17473,798.034,0.711,2.540,0.768,51.447,117742341,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.699,0.922,1.333,0.771,51.087,50565435,mediumTank,9,R104_Object_430_II
17729,1977.489,1.122,0.694,0.575,51.207,18160306,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.404,1.316,0.788,1.221,56.436,9100341,AT-SPG,4,G101_StuG_III
17953,781.378,0.729,2.521,0.805,51.920,186745625,lightTank,8,A97_M41_Bulldog
17985,500.054,0.734,2.291,0.713,53.575,30514963,lightTank,6,F109_AMD_Panhard_178B
18177,1004.111,0.700,2.567,0.657,50.898,139553684,lightTank,9,R109_T54S
18193,510.627,1.033,1.222,0.962,54.490,202183952,mediumTank,5,G81_Pz_IV_AusfH
18209,992.641,0.665,2.345,0.612,50.526,211089644,lightTank,9,A100_T49
18241,663.109,0.727,2.689,0.709,53.095,32098167,lightTank,7,F107_Hotchkiss_EBR
18433,774.523,0.701,2.671,0.842,52.360,79637906,lightTank,8,R107_LTB
18449,966.965,0.681,2.640,0.720,51.045,50023956,lightTank,9,G103_RU_251
18465,280.753,0.945,0.099,1.673,54.545,281882,SPG,3,A108_T18_HMC
18497,811.155,0.656,2.755,0.725,51.541,21489312,lightTank,8,F110_Lynx_6x6
18689,629.245,1.159,1.269,0.954,56.324,106577493,heavyTank,6,R13_KV-1s
18705,1610.653,0.872,0.717,0.515,52.522,39033307,heavyTank,9,G110_Typ_205
18721,396.800,0.987,0.109,1.282,54.453,2166397,SPG,4,A27_T82
18753,961.709,0.735,3.600,0.894,53.344,16002738,lightTank,9,F100_Panhard_EBR_90
18961,756.305,0.684,2.032,0.724,51.570,87740007,lightTank,7,G113_SP_I_C
19009,1260.579,0.761,3.805,0.772,51.043,52335698,lightTank,10,F108_Panhard_EBR_105
19201,1220.916,0.768,3.159,0.701,50.448,37131402,lightTank,10,R132_VNII_100LT
19217,2017.345,1.047,0.565,0.562,49.535,315724007,AT-SPG,10,G121_Grille_15_L63
19457,709.328,0.830,2.310,0.790,52.344,41641414,lightTank,7,R131_Tank_Gavalov
19473,1925.221,0.867,0.986,0.421,50.885,30351481,heavyTank,10,G134_PzKpfw_VII
19489,1315.912,0.722,2.589,0.537,48.602,25046534,lightTank,10,A116_XM551
19713,1558.055,0.864,1.103,0.536,52.264,154711821,heavyTank,9,R151_Object_257_2
19729,1274.946,0.840,0.771,0.559,53.545,81037685,heavyTank,8,G115_Typ_205B
19745,668.316,0.767,2.813,0.767,52.300,10444791,lightTank,7,A112_T71E2R
19969,1890.396,0.958,1.324,0.541,50.332,160769234,mediumTank,10,R148_Object_430_U
19985,1249.876,0.701,2.928,0.654,48.358,3127795,lightTank,10,G125_Spz_57_Rh
20225,2039.187,0.965,1.179,0.414,52.552,95890562,AT-SPG,10,R149_Object_268_4
20241,822.422,0.673,2.755,0.701,51.951,14654016,lightTank,8,G126_HWK_12
20257,588.238,1.188,1.207,0.832,56.020,2448675,mediumTank,4,A129_T6_medium
20481,1239.336,0.799,0.850,0.514,52.053,46942988,heavyTank,8,R139_IS_M
20513,922.148,0.913,1.218,0.660,52.936,256481,heavyTank,6,A142_Pawlack_Tank
20737,1606.045,0.856,0.959,0.449,52.109,68637709,heavyTank,9,R153_Object_705
20769,1178.043,0.936,1.116,0.678,52.666,247558,heavyTank,7,A147_M_II_Y
20993,1940.886,0.869,1.039,0.351,50.018,72775609,heavyTank,10,R145_Object_705_A
21025,1317.848,0.823,1.060,0.589,52.205,206524,heavyTank,8,A139_M_III_Y
21249,1667.102,0.952,0.859,0.581,51.905,81976134,AT-SPG,9,R93_Object263
21281,1580.925,0.808,0.952,0.632,50.577,83146,heavyTank,9,A144_M_VI_Y
21505,1636.412,0.993,1.302,0.624,52.098,206680891,mediumTank,9,R96_Object_430
21537,2005.075,0.898,1.048,0.550,49.688,119682,heavyTank,10,A143_M_V_Y
21761,1812.256,0.995,1.116,0.715,49.269,8549514,mediumTank,10,R144_K_91
22017,1911.279,0.858,1.426,0.425,49.878,120784991,heavyTank,10,R155_Object_277
22273,1931.393,0.929,0.905,0.478,50.795,7935481,heavyTank,10,R169_ST_II
22529,1624.269,0.900,1.080,0.486,52.080,41386978,heavyTank,9,R171_IS_3_II
22785,1272.386,0.838,0.833,0.546,52.201,39411574,heavyTank,8,R170_IS_2_II
23041,386.865,0.996,1.755,1.307,55.669,689230,lightTank,3,R174_BT-5
25617,669.307,0.890,2.322,0.563,54.260,5207490,lightTank,6,G158_VK2801_105_SPXXI
31233,1137.012,1.003,0.894,0.530,54.037,27276399,heavyTank,7,R175_IS_2_screen
31745,1398.756,0.993,0.334,0.470,51.140,23284679,AT-SPG,8,R177_ISU_152K_BL10
32001,1797.153,0.794,1.310,0.345,50.649,14583,heavyTank,10,R178_Object_780
32065,1315.346,0.829,1.515,0.671,51.952,3676846,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1266.790,0.851,1.144,0.620,50.937,22303927,mediumTank,8,R180_Object_274_A
32769,1652.426,1.004,0.978,0.777,51.584,4293656,AT-SPG,9,R183_K_91_PT
33025,778.086,1.087,0.927,0.856,54.225,51215,heavyTank,5,R186_KV_1_Screened
33281,421.029,0.771,1.645,0.758,54.371,675709,mediumTank,4,R185_T_34_L_11_1941
34081,1562.456,1.100,0.988,0.659,51.524,971048,mediumTank,8,A149_AMBT
34305,662.720,0.910,1.249,0.827,53.316,40318,mediumTank,5,R193_M4A2_T_34
34593,437.419,1.014,1.521,0.912,54.795,285953,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1475.979,1.091,1.208,0.764,52.622,4428877,mediumTank,8,A140_ASTRON_REX_105mm
43281,463.707,1.386,0.688,1.667,55.894,15911,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,283.263,1.156,1.874,2.329,55.199,124446,lightTank,2,F111_AM39_Gendron_Somua
43537,403.965,0.864,1.150,1.360,51.024,7049,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1448.807,0.880,1.108,0.534,52.795,1549877,heavyTank,8,A141_M_IV_Y
43585,860.276,0.712,3.303,0.818,52.386,58513332,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.373,1.001,0.868,1.730,54.343,2368854,lightTank,2,F42_AMR_35
44289,1389.825,0.918,1.044,0.463,52.270,57172309,heavyTank,8,R165_Object_703_II
44545,1666.618,0.868,1.248,0.454,52.910,15882874,heavyTank,9,R119_Object_777
44801,319.983,0.900,1.751,1.141,54.979,11137156,lightTank,3,R161_T_116
45057,1481.613,1.049,0.454,0.637,50.683,298382291,AT-SPG,8,R159_SU_130PM
45313,529.512,0.761,3.043,0.740,53.955,105955150,lightTank,6,R160_T_50_2
45569,825.257,0.677,3.026,0.686,51.741,44976169,lightTank,8,R158_LT_432
45585,728.021,1.109,1.429,1.067,54.764,304069,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1188.096,0.905,1.526,0.811,51.685,9036206,mediumTank,8,G154_Kpz_07_RH
46097,462.065,0.807,0.795,1.521,54.544,2038514,AT-SPG,4,G151_Pz_Sfl_IC
46353,1639.153,0.933,1.230,0.742,50.533,7662290,mediumTank,9,G147_Kunze_Panzer
46593,1191.711,1.074,1.051,0.555,55.111,1055602,heavyTank,7,R156_IS_2M
46609,1141.781,0.794,0.949,0.703,52.683,896823,mediumTank,8,G142_M48RPz
46849,2431.225,1.088,1.244,0.428,55.100,17389889,heavyTank,10,R157_Object_279R
46865,1337.534,0.791,1.339,0.471,51.952,28330084,heavyTank,8,G143_E75_TS
47105,547.667,0.970,1.364,0.843,54.533,25944759,mediumTank,5,R154_T_34E_1943
47121,1804.058,1.032,1.457,0.724,53.269,23462057,mediumTank,9,G144_Kpz_50t
47361,1266.026,0.852,0.976,0.623,50.788,66626782,mediumTank,8,R146_STG_Tday
47377,846.418,0.620,2.700,0.571,50.665,11577539,lightTank,8,G140_HWK_30
47617,1231.159,0.843,0.997,0.634,50.827,10785062,mediumTank,8,R146_STG
47633,314.354,1.399,1.282,1.616,56.363,15773623,lightTank,2,G139_MKA
47873,351.371,1.154,1.126,0.911,54.868,62950483,mediumTank,3,R143_T_29
48129,716.382,0.931,1.189,0.858,52.876,261224,mediumTank,6,R140_M4_Loza
48145,1248.837,0.814,0.759,0.534,52.934,2767561,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1420.664,0.910,0.569,0.557,51.717,18015986,AT-SPG,8,R135_T_103
48401,1375.550,0.948,0.643,0.789,51.431,24655805,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1376.197,0.875,1.004,0.467,52.837,126771580,heavyTank,8,R134_Object_252K
48913,1250.969,0.807,0.753,0.531,52.018,24022014,heavyTank,8,G138_VK168_02
49169,809.585,0.940,1.020,0.641,54.151,105244903,heavyTank,6,G136_Tiger_131
49409,1384.731,0.945,1.044,0.478,52.220,30703525,heavyTank,8,R61_Object252_BF
49665,1377.972,0.880,0.994,0.478,53.052,29176150,heavyTank,8,R134_Object_252U
49921,1043.972,0.933,1.146,0.546,53.467,4539573,heavyTank,7,R133_KV_122
49937,1110.619,0.783,1.190,0.772,51.154,4411462,mediumTank,8,G119_Panzer58_BF
50193,1397.252,0.979,0.534,0.628,50.931,537620796,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2130.828,1.023,0.498,0.522,50.553,217632,AT-SPG,10,R126_Object_730_5
50721,1192.093,0.814,1.160,0.703,51.067,524445,mediumTank,8,A136_T42
50849,2142.074,1.124,1.180,0.651,51.615,2651046,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.876,1.204,1.146,1.354,56.458,17978765,lightTank,2,R125_T_45
50961,825.514,0.633,2.513,0.613,50.867,34825269,lightTank,8,G120_M41_90_GrandFinal
50977,546.761,0.692,2.421,0.663,53.872,13672875,lightTank,6,A134_M24E2_SuperChaffee
51057,1669.983,1.060,0.950,0.483,53.141,20814382,heavyTank,8,Cz14_Skoda_T-56
51089,1329.618,0.887,1.261,0.638,50.783,44385871,mediumTank,8,Pl19_CS_52_LIS
51105,1422.195,0.937,1.057,0.459,51.665,35623706,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.546,1.249,1.311,1.256,57.677,2105947,heavyTank,5,R38_KV-220_beta
51233,1408.790,0.939,0.925,0.538,50.996,8648336,heavyTank,8,A132_T77
51281,635.796,1.128,0.728,1.166,55.444,37288,mediumTank,4,GB113_Matilda_LVT
51313,1149.919,0.985,1.065,0.733,55.897,249307,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.457,0.998,1.443,0.897,54.188,14060959,mediumTank,6,Pl16_T34_85_Rudy
51361,1329.918,0.988,1.299,0.716,50.998,235494848,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.198,1.159,1.105,1.344,55.419,44510527,mediumTank,5,R32_Matilda_II_LL
51473,826.554,1.390,2.073,1.055,57.161,6950747,mediumTank,5,G32_PzV_PzIV
51489,243.903,1.273,2.415,1.300,56.125,8352231,lightTank,2,A19_T2_lt
51537,1368.605,0.886,0.799,0.439,51.596,5644492,heavyTank,8,GB112_Caliban
51553,512.113,0.936,1.067,1.131,53.000,24569096,mediumTank,5,J12_Chi_Nu_Kai
51569,736.310,0.940,1.334,0.819,52.825,26389560,mediumTank,6,Cz01_Skoda_T40
51585,795.132,1.038,0.982,0.878,53.058,61638649,mediumTank,6,S01_Strv_74_A2
51713,608.862,1.172,1.176,1.320,54.887,121456714,heavyTank,5,R33_Churchill_LL
51729,413.692,1.642,1.360,2.347,62.261,6017626,lightTank,3,G36_PzII_J
51745,513.196,1.047,1.395,1.152,55.871,11197576,mediumTank,5,A62_Ram-II
51825,1203.709,0.879,1.096,0.677,50.402,11917022,mediumTank,8,Cz13_T_27
51841,226.768,1.054,1.425,1.205,55.953,873296,lightTank,2,S15_L_60
51985,399.534,1.475,1.348,1.630,58.459,43406458,mediumTank,3,G34_S35_captured
52001,320.151,1.072,1.603,1.286,55.035,18901825,lightTank,3,A33_MTLS-1G14
52049,1639.317,0.981,1.136,0.528,54.794,1117945,heavyTank,8,GB111_Charlemagne
52065,1119.029,0.798,1.223,0.822,51.008,22851044,mediumTank,8,J18_STA_2_3
52097,1429.705,0.952,0.467,0.792,50.883,185067521,AT-SPG,8,S22_Strv_S1
52225,345.005,1.268,2.187,1.373,56.249,1952900,lightTank,3,R34_BT-SV
52241,492.801,1.531,1.565,1.617,56.402,31761973,heavyTank,4,G35_B-1bis_captured
52257,473.312,1.016,1.618,1.060,54.786,10184570,mediumTank,5,A44_M4A2E4
52305,1485.441,1.125,0.607,0.740,51.750,46768896,AT-SPG,8,GB109_GSOR_1008
52321,808.423,0.966,1.036,0.779,54.362,24122648,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.203,0.761,1.231,0.766,52.311,407454,mediumTank,8,S23_Strv_81
52481,375.512,1.254,1.468,1.688,54.353,28575507,lightTank,4,R31_Valentine_LL
52497,329.700,1.878,1.606,2.875,56.193,13930819,lightTank,2,G33_H39_captured
52513,1239.709,0.806,1.156,0.626,51.361,22146377,heavyTank,8,A45_M6A2E1
52561,1745.537,1.039,0.602,0.790,52.672,167904395,AT-SPG,9,GB32_Tortoise
52577,1218.076,0.752,1.460,0.504,52.766,326473,heavyTank,8,J29_Nameless
52609,1092.473,0.736,1.275,0.690,52.010,6674674,mediumTank,8,S23_Strv_81_sabaton
52737,264.244,1.016,1.617,1.598,54.178,1146042,lightTank,3,R67_M3_LL
52769,300.500,1.109,2.465,1.647,57.037,8269507,lightTank,3,A43_M22_Locust
52817,373.452,0.921,1.398,1.358,56.087,862906,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.264,0.765,1.790,0.713,52.063,135523,mediumTank,8,J30_Edelweiss
52865,1394.876,0.945,1.030,0.515,51.755,31417608,heavyTank,8,S25_EMIL_51
52993,465.820,1.198,2.538,1.046,55.998,1389892,mediumTank,4,R68_A-32
53121,1285.388,0.913,1.257,0.723,51.260,32013285,mediumTank,8,S26_Lansen_C
53249,1238.335,0.961,1.084,0.925,51.369,274308895,heavyTank,8,R54_KV-5
53505,338.956,1.448,1.590,1.745,55.629,53275705,lightTank,3,R56_T-127
53537,225.407,1.155,1.524,1.281,57.398,1545672,lightTank,2,A74_T1_E6
53585,535.404,1.082,0.788,1.422,54.474,19147339,mediumTank,5,GB68_Matilda_Black_Prince
53761,607.670,1.241,0.820,1.391,53.155,11925709,AT-SPG,5,R78_SU_85I
53793,1110.081,0.838,1.308,0.930,51.706,1992118,mediumTank,8,A81_T95_E2
53841,820.918,1.058,0.578,1.257,52.822,24013433,heavyTank,6,GB63_TOG_II
54017,684.821,1.276,1.437,1.085,57.596,34193316,heavyTank,5,R38_KV-220
54033,777.186,1.273,1.995,0.837,57.054,73186,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.806,1.006,0.775,1.150,54.387,21637343,AT-SPG,7,GB71_AT_15A
54145,1639.775,0.837,1.052,0.542,50.790,6079393,heavyTank,9,S31_Strv_K
54273,478.034,1.827,0.906,1.513,57.892,2129472,AT-SPG,3,R50_SU76I
54289,1258.380,0.787,0.897,0.803,51.838,714689486,heavyTank,8,G51_Lowe
54353,625.414,1.245,1.590,1.162,56.704,22049354,heavyTank,5,GB51_Excelsior
54529,248.171,1.373,1.419,1.547,56.280,33972436,lightTank,2,R84_Tetrarch_LL
54545,517.507,0.999,1.537,1.150,54.723,98065490,mediumTank,5,G46_T-25
54609,370.824,1.234,0.117,1.268,56.372,2868968,SPG,3,GB78_Sexton_I
54657,1404.049,0.809,0.819,0.463,52.528,2747724,heavyTank,8,S32_Bofors_Tornvagn
54785,824.972,1.086,0.541,0.742,53.197,88499716,AT-SPG,6,R49_SU100Y
54801,286.393,1.102,2.696,1.663,58.225,4274838,lightTank,3,G50_T-15
54865,222.350,1.314,1.598,1.323,55.097,6823639,lightTank,2,GB76_Mk_VIC
55057,590.750,1.050,1.262,1.107,53.161,4322844,mediumTank,5,G70_PzIV_Hydro
55073,229.415,1.286,1.692,1.319,55.615,6312483,lightTank,2,A93_T7_Combat_Car
55121,992.426,0.907,1.081,1.070,53.698,64175431,heavyTank,7,GB52_A45
55297,1054.114,1.137,0.760,0.901,52.815,261139920,AT-SPG,7,R89_SU122_44
55313,1244.366,0.920,0.769,1.064,51.133,125324182,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,482.206,0.646,2.437,0.747,52.720,2683175,lightTank,6,GB108_A46
55569,1000.255,1.226,1.434,1.517,51.851,718731649,AT-SPG,7,G48_E-25
55633,1116.006,0.763,1.268,0.775,51.425,125615369,mediumTank,8,GB70_N_FV4202_105
55841,1903.133,0.979,1.246,0.658,49.889,2883356,mediumTank,10,A95_T95_E6
55889,746.588,1.051,2.184,0.974,55.250,60271988,mediumTank,6,GB85_Cromwell_Berlin
56081,1305.044,0.801,0.911,0.405,52.447,10045252,heavyTank,8,G141_VK7501K
56097,690.599,0.946,1.278,1.051,54.169,5862470,mediumTank,6,A104_M4A3E8A
56145,763.573,0.949,0.971,0.988,53.344,5299034,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.154,0.970,0.743,1.153,52.231,34176990,AT-SPG,7,A101_M56
56577,273.887,1.192,1.326,1.592,55.745,41866481,lightTank,3,R86_LTP
56609,1001.501,0.937,0.792,0.807,53.819,82587789,AT-SPG,7,A102_T28_concept
56657,1224.010,0.771,1.176,0.571,51.776,41313123,heavyTank,8,GB93_Caernarvon_AX
56913,1143.745,0.768,1.341,0.678,52.155,20604601,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.439,1.027,0.711,0.983,52.278,103977945,AT-SPG,6,G41_DickerMax
57121,1115.732,0.803,1.248,0.900,51.673,12058025,mediumTank,8,A63_M46_Patton_KR
57169,835.049,1.006,1.011,0.837,53.071,5146710,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.495,0.935,1.029,1.189,52.926,22463107,mediumTank,6,G77_PzIV_Schmalturm
