tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.053,0.958,0.042,1.006,51.277,418676154,SPG,7,G49_G_Panther
8993,1501.796,0.917,1.346,0.771,50.834,76157111,mediumTank,9,A63_M46_Patton
9009,1998.713,0.884,1.145,0.440,49.962,4815455,heavyTank,10,Ch48_BZ_75
9041,453.592,1.219,1.157,1.592,56.621,9008366,AT-SPG,4,GB57_Alecto
9057,1173.013,0.924,1.033,0.635,53.041,1508107,heavyTank,7,J43_Type_4_Ju-To
9217,1285.411,0.972,1.086,0.806,51.872,335153690,heavyTank,8,R61_Object252
9233,1611.800,0.848,0.028,0.622,50.032,126622217,SPG,10,G61_G_E
9249,1028.998,1.025,0.749,1.127,53.254,42278641,AT-SPG,7,A64_T25_AT
9265,1624.509,0.826,1.198,0.443,51.941,8983908,heavyTank,9,Ch49_BZ_68
9297,1951.189,1.060,0.479,0.470,49.718,91046129,AT-SPG,10,GB48_FV215b_183
9313,1406.163,0.837,0.945,0.580,51.176,3186051,heavyTank,8,J39_Type_57
9473,376.996,0.813,2.483,1.051,54.957,5568127,lightTank,5,R41_T-50
9489,1879.178,0.890,0.914,0.488,50.059,382993492,heavyTank,10,G56_E-100
9505,1526.367,0.852,1.070,0.730,50.653,205650407,heavyTank,9,A66_M103
9521,1232.251,0.723,1.070,0.496,51.374,4526170,heavyTank,8,Ch50_BZ_166
9553,763.570,1.013,0.663,1.368,55.706,59716821,AT-SPG,6,GB74_AT8
9745,1562.165,0.874,0.964,0.706,51.591,428757920,heavyTank,9,G55_E-75
9761,399.219,0.623,2.629,0.734,53.302,62272217,lightTank,5,A34_M24_Chaffee
9777,1093.234,0.873,1.128,0.605,54.328,8972219,heavyTank,7,Ch51_BZ_58
9793,461.956,1.254,0.560,1.184,55.871,2612767,AT-SPG,4,F32_Somua_Sau_40
9809,754.335,0.937,0.410,1.102,52.958,1872362,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.483,0.906,0.814,0.887,51.275,99406960,AT-SPG,8,R58_SU-101
10001,486.581,0.636,2.421,0.662,52.446,33962093,lightTank,6,G66_VK2801
10017,698.589,0.989,1.136,1.125,54.386,60226713,mediumTank,6,A36_Sherman_Jumbo
10049,612.566,1.178,0.713,1.332,54.126,56142630,AT-SPG,5,F33_S_35CA
10065,1082.600,1.033,0.643,1.298,55.418,76631656,AT-SPG,7,GB75_AT7
10241,1009.549,1.003,0.855,1.089,53.330,113533637,AT-SPG,7,R74_SU100M1
10257,1541.488,0.910,1.271,0.732,51.300,195426802,mediumTank,9,G54_E-50
10273,476.115,1.192,1.204,1.577,56.788,31103418,AT-SPG,4,A57_M8A1
10289,1732.849,0.894,1.002,0.511,51.668,2734529,heavyTank,9,Ch59_BZ58_2
10497,816.545,1.050,0.696,0.644,53.269,482201032,heavyTank,6,R77_KV2
10513,1212.324,0.855,1.166,0.922,52.192,64329757,heavyTank,8,G67_VK4502A
10529,593.684,1.149,1.366,1.400,54.112,504393272,AT-SPG,5,A58_T67
10577,192.092,1.263,0.205,1.162,56.457,1290017,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.527,0.865,0.918,0.667,51.423,200196318,heavyTank,9,R63_ST_I
10769,1041.882,0.915,0.943,1.030,54.199,148830349,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.865,0.884,1.220,0.658,49.233,235744990,heavyTank,10,A69_T110E5
10817,980.524,0.906,0.680,1.077,53.344,28643883,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.125,0.977,0.093,1.819,54.305,8434833,SPG,4,GB26_Birch_Gun
11009,1210.993,0.828,0.813,0.835,52.185,113505102,heavyTank,8,R73_KV4
11025,1012.145,0.987,0.465,0.995,51.139,85727055,AT-SPG,7,G43_Sturer_Emil
11041,971.331,0.934,0.892,1.188,53.159,130722234,AT-SPG,7,A72_T25_2
11073,1666.184,1.054,0.833,0.790,51.838,82461911,AT-SPG,9,F37_AMX50_Foch
11089,596.847,1.117,0.105,1.544,55.053,68440297,SPG,5,GB28_Bishop
11265,800.902,1.003,0.903,0.847,54.401,195860577,heavyTank,6,R72_T150
11281,493.081,1.286,0.783,1.580,56.050,46219978,AT-SPG,4,G39_Marder_III
11297,1317.578,0.940,0.524,0.927,51.240,247431446,AT-SPG,8,A68_T28_Prototype
11345,935.565,0.889,0.062,1.566,52.500,47760439,SPG,7,GB29_Crusader_5inch
11521,1504.195,0.859,1.163,0.720,50.418,619362853,heavyTank,9,R81_IS8
11537,1356.393,0.994,0.683,0.908,51.122,143920055,AT-SPG,8,G71_JagdPantherII
11553,787.928,1.019,1.229,1.188,53.293,550934983,AT-SPG,6,A41_M18_Hellcat
11585,745.036,0.950,0.618,1.082,52.978,20700039,AT-SPG,6,F34_ARL_V39
11601,1405.251,0.837,0.026,0.844,50.982,53548106,SPG,9,GB30_FV3805
11777,631.061,1.160,0.859,1.100,54.990,442090799,heavyTank,5,R80_KV1
11793,813.224,1.020,0.570,1.143,51.456,112215125,AT-SPG,6,G40_Nashorn
11809,871.564,0.975,1.594,1.222,52.406,2281250,mediumTank,7,A86_T23E3
11841,1558.395,0.928,0.053,0.976,50.103,220096067,SPG,10,F38_Bat_Chatillon155_58
11857,762.838,1.003,0.155,1.878,53.634,188817072,SPG,6,GB77_FV304
12049,2001.225,0.997,0.581,0.420,51.225,290795219,AT-SPG,10,G72_JagdPz_E100
12097,1273.008,0.938,0.716,0.945,51.185,67687200,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.211,0.849,0.027,0.901,51.206,46652523,SPG,8,GB79_FV206
12289,683.142,1.002,1.822,1.102,54.254,42057444,mediumTank,6,R57_A43
12305,1818.558,0.904,1.314,0.680,49.836,123627318,mediumTank,10,G73_E50_Ausf_M
12353,1480.748,0.864,1.052,0.580,52.598,601583,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.771,0.752,0.021,0.747,50.704,52546237,SPG,10,GB31_Conqueror_Gun
12545,896.147,0.925,1.562,0.870,52.898,43673989,mediumTank,7,R59_A44
12561,266.248,1.157,2.621,1.398,55.509,82229511,lightTank,3,G63_PzI_ausf_C
12577,519.181,0.964,1.738,0.955,55.319,1418273,mediumTank,5,A78_M4_Improved
12817,291.216,1.316,1.811,1.609,54.089,345631,lightTank,2,G53_PzI
12881,496.202,0.997,1.387,0.982,54.646,9607832,mediumTank,5,GB50_Sherman_III
13073,308.751,0.999,1.580,1.467,56.777,6545132,lightTank,3,G82_Pz_II_AusfG
13089,1986.670,0.962,0.728,0.504,50.212,228978422,AT-SPG,10,A83_T110E4
13121,423.098,1.325,1.071,1.569,59.120,5188875,mediumTank,3,F44_Somua_S35
13137,1622.418,0.992,0.517,0.763,50.379,75957501,AT-SPG,9,GB81_FV4004
13313,1137.429,0.876,1.216,0.926,50.391,57228754,mediumTank,8,R60_Object416
13329,445.334,1.223,1.086,1.287,55.735,4875854,heavyTank,4,G90_DW_II
13345,1137.824,0.842,1.053,0.938,51.087,464494587,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.254,1.061,0.527,1.497,54.167,6353884,AT-SPG,5,GB44_Archer
13569,2023.207,1.040,0.698,0.634,48.991,219700334,AT-SPG,10,R88_Object268
13585,382.772,1.080,1.603,1.280,57.123,1011016,mediumTank,4,G86_VK2001DB
13825,1747.076,0.944,1.391,0.757,49.048,210942846,mediumTank,10,R87_T62A
13841,1122.982,0.820,1.087,0.999,51.167,55146186,mediumTank,8,G88_Indien_Panzer
13857,2036.277,0.971,0.672,0.432,51.784,110133078,AT-SPG,10,A85_T110E3
13889,1984.409,1.058,0.727,0.597,50.399,110579435,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.258,1.069,0.360,0.375,50.047,79763547,AT-SPG,10,GB83_FV4005
14097,703.936,0.972,1.592,1.119,54.579,30713564,mediumTank,6,G87_VK3002DB_V1
14113,1808.706,0.915,1.242,0.674,49.449,68510669,mediumTank,10,A120_M48A5
14145,400.253,0.642,2.403,0.788,53.382,179787572,lightTank,5,F62_ELC_AMX
14161,1045.362,1.029,0.768,0.992,52.903,52875633,AT-SPG,7,GB41_Challenger
14353,661.472,0.607,2.054,0.729,51.670,4242950,lightTank,7,G85_Auf_Panther
14401,1373.219,0.859,0.037,0.991,50.710,145896374,SPG,9,F67_Bat_Chatillon155_55
14417,765.449,0.991,0.823,1.150,52.812,31844328,AT-SPG,6,GB45_Achilles_IIC
14609,1898.433,0.958,1.112,0.740,48.935,186833751,mediumTank,10,G89_Leopard1
14625,1142.559,0.914,1.241,1.058,50.898,156422440,mediumTank,8,A90_T69
14657,386.458,0.998,0.099,1.526,54.655,12124942,SPG,4,F66_AMX_Ob_Am105
14673,1305.386,0.938,0.679,0.908,50.881,110614682,AT-SPG,8,GB80_Charioteer
14865,1601.403,0.947,1.087,0.815,50.221,174531903,mediumTank,9,G91_Pro_Ag_A
14881,1953.060,1.006,0.822,0.582,48.472,339788786,heavyTank,10,A67_T57_58
14913,386.375,0.949,0.912,1.213,55.208,1822529,mediumTank,4,F70_SARL42
15105,328.858,1.237,1.319,1.605,56.489,9306444,lightTank,3,R43_T-70
15121,212.447,0.941,0.118,0.788,54.470,198869,SPG,2,G93_GW_Mk_VIe
15137,498.075,0.627,2.160,0.715,52.471,28238280,lightTank,6,A71_T21
15169,273.600,1.159,0.788,1.730,56.082,393679,lightTank,2,F50_FCM36_20t
15361,237.404,1.306,1.319,1.764,58.618,4236619,lightTank,2,R42_T-60
15377,1200.833,0.824,0.024,0.797,51.433,162449490,SPG,8,G94_GW_Tiger_P
15393,1581.599,1.035,0.936,0.770,50.345,243904051,heavyTank,9,A89_T54E1
15425,1778.713,0.931,1.309,0.761,49.689,15848211,mediumTank,10,F72_AMX_30
15441,1101.581,0.768,1.134,0.847,51.175,1409795,mediumTank,8,GB87_Chieftain_T95_turret
15617,1934.442,1.075,1.468,0.745,51.927,44594745,mediumTank,10,R95_Object_907
15633,410.529,1.069,0.089,1.556,54.889,23644893,SPG,4,G95_Pz_Sfl_IVb
15649,698.386,0.730,2.395,0.705,51.269,262549821,lightTank,7,A103_T71E1
15681,1518.185,0.921,1.356,0.802,50.822,79494863,mediumTank,9,F71_AMX_30_prototype
15697,1964.622,0.871,1.010,0.493,49.580,155864882,heavyTank,10,GB91_Super_Conqueror
15873,332.214,0.945,1.516,1.368,55.699,7726853,lightTank,4,R44_T80
15889,727.297,0.955,1.313,1.035,53.545,47158035,mediumTank,6,G96_VK3002M
15905,1830.035,0.908,1.306,0.695,49.960,17199091,mediumTank,10,A92_M60
15937,264.055,1.357,0.905,2.058,58.551,873036,lightTank,2,F49_RenaultR35
15953,1971.934,0.965,0.720,0.565,51.989,25340119,AT-SPG,10,GB92_FV217
16129,968.615,0.890,0.035,0.917,51.951,87643891,SPG,7,R91_SU14_1
16145,589.590,1.071,0.673,1.110,52.610,47308024,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.800,0.820,0.029,0.958,50.774,320019698,SPG,9,A88_M53_55
16209,569.459,0.941,1.470,0.931,54.278,709587,mediumTank,5,GB107_Cavalier
16385,578.280,1.050,0.082,1.266,53.468,19025403,SPG,5,R100_SU122A
16401,1711.292,1.037,0.493,0.836,50.394,377496908,AT-SPG,9,G97_Waffentrager_IV
16417,806.570,1.009,0.055,1.354,53.325,257004002,SPG,6,A87_M44
16449,1198.887,0.758,0.692,0.635,51.499,4053049,heavyTank,8,F81_Char_de_65t
16641,466.642,0.682,2.645,0.811,52.744,43140121,lightTank,6,R101_MT25
16657,1424.472,1.059,0.438,0.946,50.824,695753595,AT-SPG,8,G99_RhB_Waffentrager
16673,522.825,0.621,2.274,0.766,52.354,141457355,lightTank,6,A94_T37
16705,1694.539,0.871,1.126,0.507,52.264,47187895,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.377,0.953,1.394,0.784,49.240,259563532,mediumTank,10,R97_Object_140
16913,2140.346,1.269,0.458,0.740,49.046,153808037,AT-SPG,10,G98_Waffentrager_E100
16961,2055.037,0.889,1.138,0.450,50.054,42842547,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,514.073,0.983,1.231,1.473,53.905,269837,mediumTank,4,Cz31_Tatra_T_III
17169,364.140,1.302,1.296,1.144,57.398,1913418,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.072,0.787,2.531,0.551,49.120,83374478,lightTank,10,F88_AMX_13_105
17425,403.866,1.019,1.321,0.985,55.901,4248886,mediumTank,4,G80_Pz_IV_AusfD
17473,785.759,0.709,2.548,0.789,51.436,91174169,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.750,0.921,1.328,0.791,51.087,42631716,mediumTank,9,R104_Object_430_II
17729,1952.381,1.100,0.691,0.580,51.238,25305674,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.511,1.300,0.777,1.220,56.097,10099087,AT-SPG,4,G101_StuG_III
17953,777.741,0.733,2.539,0.825,51.944,143840563,lightTank,8,A97_M41_Bulldog
17985,491.652,0.731,2.291,0.731,53.559,28456418,lightTank,6,F109_AMD_Panhard_178B
18177,994.181,0.700,2.592,0.676,50.955,111906346,lightTank,9,R109_T54S
18193,507.577,1.037,1.229,0.980,54.464,162465227,mediumTank,5,G81_Pz_IV_AusfH
18209,982.618,0.665,2.366,0.628,50.531,165852088,lightTank,9,A100_T49
18241,649.794,0.727,2.695,0.730,53.221,30690543,lightTank,7,F107_Hotchkiss_EBR
18433,769.255,0.704,2.686,0.864,52.397,59488445,lightTank,8,R107_LTB
18449,960.950,0.682,2.687,0.737,51.165,38928416,lightTank,9,G103_RU_251
18465,288.886,0.890,0.100,1.480,53.107,280155,SPG,3,A108_T18_HMC
18497,795.921,0.655,2.726,0.750,51.587,19021661,lightTank,8,F110_Lynx_6x6
18689,637.764,1.142,1.254,0.944,55.992,88420556,heavyTank,6,R13_KV-1s
18705,1590.052,0.867,0.712,0.530,52.477,38440133,heavyTank,9,G110_Typ_205
18721,395.617,0.986,0.107,1.288,54.346,1794610,SPG,4,A27_T82
18753,946.111,0.733,3.552,0.937,53.419,15659430,lightTank,9,F100_Panhard_EBR_90
18961,744.766,0.685,2.051,0.741,51.546,70856122,lightTank,7,G113_SP_I_C
19009,1232.334,0.747,3.798,0.787,51.043,66233878,lightTank,10,F108_Panhard_EBR_105
19201,1200.365,0.756,3.152,0.718,50.588,34697961,lightTank,10,R132_VNII_100LT
19217,1998.640,1.037,0.544,0.564,49.589,333178713,AT-SPG,10,G121_Grille_15_L63
19281,1941.139,0.959,1.333,0.747,49.746,4710233,mediumTank,10,GB120_Concept_No_5
19457,692.475,0.822,2.333,0.808,52.156,37070837,lightTank,7,R131_Tank_Gavalov
19473,1902.460,0.860,0.968,0.434,50.663,31901091,heavyTank,10,G134_PzKpfw_VII
19489,1300.071,0.715,2.578,0.548,48.550,21292189,lightTank,10,A116_XM551
19537,1605.326,0.908,1.446,0.797,51.241,3936151,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.947,0.859,1.102,0.554,52.064,141666443,heavyTank,9,R151_Object_257_2
19729,1258.539,0.837,0.767,0.572,53.357,75319922,heavyTank,8,G115_Typ_205B
19745,657.471,0.764,2.815,0.788,52.211,8422737,lightTank,7,A112_T71E2R
19793,1155.344,0.822,1.484,0.952,50.921,2270548,mediumTank,8,GB125_Saladin
19969,1842.730,0.941,1.308,0.551,50.391,172683501,mediumTank,10,R148_Object_430_U
19985,1253.857,0.698,2.892,0.667,49.023,3787105,lightTank,10,G125_Spz_57_Rh
20049,621.108,0.966,1.766,1.132,54.166,532115,mediumTank,5,GB124_AEC_Armoured_Car
20225,2004.196,0.946,1.182,0.418,52.515,122168395,AT-SPG,10,R149_Object_268_4
20241,809.344,0.671,2.776,0.724,51.938,11795782,lightTank,8,G126_HWK_12
20257,557.609,1.195,1.253,0.859,55.667,5361634,mediumTank,4,A129_T6_medium
20305,749.464,0.939,1.697,0.972,52.674,742358,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.573,0.800,0.847,0.530,51.997,40172951,heavyTank,8,R139_IS_M
20513,868.220,0.907,1.278,0.612,53.551,7558459,heavyTank,6,A142_Pawlack_Tank
20561,920.652,0.950,1.798,1.096,53.895,2377702,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.602,0.853,0.955,0.465,51.988,66844158,heavyTank,9,R153_Object_705
20769,1094.769,0.899,1.137,0.705,53.383,8505806,heavyTank,7,A147_M_II_Y
20993,1915.450,0.860,1.031,0.365,49.860,88554863,heavyTank,10,R145_Object_705_A
21025,1239.222,0.793,1.086,0.631,51.913,7022479,heavyTank,8,A139_M_III_Y
21249,1650.871,0.943,0.870,0.591,51.769,88296419,AT-SPG,9,R93_Object263
21281,1484.590,0.783,0.998,0.634,50.903,4883301,heavyTank,9,A144_M_VI_Y
21505,1592.495,0.979,1.293,0.641,51.880,195566544,mediumTank,9,R96_Object_430
21537,1901.166,0.863,1.121,0.590,49.679,5747968,heavyTank,10,A143_M_V_Y
21761,1794.851,0.985,1.109,0.743,49.510,12409515,mediumTank,10,R144_K_91
22017,1886.017,0.848,1.430,0.437,49.554,143338551,heavyTank,10,R155_Object_277
22273,1908.721,0.915,0.895,0.513,50.275,12847285,heavyTank,10,R169_ST_II
22529,1592.317,0.890,1.073,0.511,51.745,49394124,heavyTank,9,R171_IS_3_II
22785,1245.415,0.833,0.828,0.571,52.009,37526406,heavyTank,8,R170_IS_2_II
22801,1958.979,0.880,1.338,0.541,50.482,7041032,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.542,1.023,1.790,1.304,54.258,1852678,lightTank,3,R174_BT-5
23057,1757.301,0.875,0.789,0.512,52.143,1481186,heavyTank,9,G167_Tiger_Maus_120t
25617,593.640,0.805,2.497,0.482,53.188,31785244,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.811,0.904,0.602,0.900,50.225,1319101,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.634,1.050,0.433,0.670,51.249,3528238,AT-SPG,8,R159_SU_130PM_DR
27921,625.717,0.943,1.200,0.970,54.171,428238,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,629.345,1.076,0.490,0.698,51.608,368746,AT-SPG,5,R202_SU_2_122
29953,594.129,0.529,3.133,0.331,48.937,709,lightTank,8,R198_LTS_85
30209,1708.991,0.971,1.313,0.647,51.463,6858145,mediumTank,9,R173_K_91_2_122
30465,1859.005,1.025,1.025,0.627,53.736,1796438,heavyTank,9,R172_Object_752
30721,1395.425,0.881,1.150,0.514,53.728,110351,heavyTank,8,R165_Object_703_II_2
30977,1510.677,0.922,1.387,0.492,52.964,28041,mediumTank,9,R173_K_91_2
31233,1111.095,0.993,0.881,0.558,53.692,34913329,heavyTank,7,R175_IS_2_screen
31745,1372.420,0.980,0.324,0.482,50.727,41356780,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.483,0.908,1.174,0.488,49.891,14217534,heavyTank,10,R178_Object_780
32065,1219.500,0.788,1.527,0.660,51.402,12252295,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.447,0.829,1.139,0.635,50.649,33183146,mediumTank,8,R180_Object_274_A
32289,624.067,1.562,2.022,1.607,67.186,35251,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.024,0.698,2.556,0.558,51.696,8287730,lightTank,9,F118_Char_Mle_75
32513,1251.511,0.829,1.117,0.550,51.276,97037,mediumTank,8,R180_Object_274_A_MT_BF
32545,1467.518,0.990,0.781,0.632,52.478,1404042,AT-SPG,8,A153_XM66F
32769,1584.426,0.977,1.005,0.803,51.649,17247199,AT-SPG,9,R183_K_91_PT
32801,1317.620,0.812,1.249,0.580,52.360,10776229,mediumTank,8,A152_M_Project_2
33025,717.384,1.040,0.948,0.834,55.103,420862,heavyTank,5,R186_KV_1_Screened
33041,1622.241,0.938,0.468,0.874,50.274,150793,AT-SPG,9,G168_KJpz_T_III
33057,1295.133,0.822,1.261,0.614,52.140,8104365,mediumTank,8,A152_M_Project
33281,414.683,0.829,1.678,0.862,53.588,2345272,mediumTank,4,R185_T_34_L_11_1941
33313,1519.812,0.792,1.072,0.502,51.520,505388,heavyTank,9,A156_T54_2022
33537,1321.007,0.789,1.115,0.476,52.687,154012,heavyTank,8,R188_Object_259A
33793,1510.425,0.955,1.211,0.619,52.564,28500,mediumTank,9,R187_Object_590
34081,1367.185,0.980,0.993,0.617,51.054,22871442,mediumTank,8,A149_AMBT
34305,616.783,0.877,1.245,0.823,52.560,303089,mediumTank,5,R193_M4A2_T_34
34337,1647.035,1.046,0.766,0.731,51.125,1226078,AT-SPG,9,A146_TL_7_120
34561,1327.267,0.836,0.964,0.503,54.082,960929,heavyTank,8,R192_K_2
34593,443.510,1.126,1.759,0.975,57.844,3719573,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.935,0.861,1.159,0.706,52.001,1212265,mediumTank,9,R191_Object_283
34849,1384.526,0.921,1.125,0.581,52.034,1837436,heavyTank,8,A145_TS_54
35105,1386.476,1.053,1.213,0.765,52.342,14496095,mediumTank,8,A140_ASTRON_REX_105mm
35617,662.010,0.895,1.241,1.064,54.403,38365,mediumTank,5,A161_ARMT
35841,1431.388,1.087,0.886,0.574,54.566,7983,mediumTank,8,R205_Tank_Rozanova
36097,1482.295,1.137,0.523,0.632,51.796,239656,AT-SPG,8,R204_ISU_122_2
36865,308.186,0.991,0.995,0.462,52.589,102203,SPG,2,R207_HT_130
37121,934.161,0.653,1.618,0.692,57.643,289064,SPG,8,R208_Object_156O
37377,1224.926,0.884,0.995,0.812,51.650,1722095,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1331.724,0.882,0.942,0.688,50.626,1362943,mediumTank,8,G164_Kpz_Pr_68_P
37649,992.600,1.076,1.097,0.887,55.253,1981430,heavyTank,6,G15_VK3601H_C
37889,678.181,0.945,0.967,0.849,54.304,8295328,heavyTank,5,R197_KV_1S_MZ
38401,1185.560,0.876,1.498,0.748,51.545,111019952,mediumTank,8,R127_T44_100_I
38513,1501.266,0.936,1.228,0.607,52.294,4687984,heavyTank,8,Cz21_TST
40961,724.538,1.460,2.194,1.275,57.585,136963,mediumTank,4,R201_IT_3
43073,1536.360,0.748,1.317,0.571,51.066,2992898,heavyTank,9,F115_Lorraine_50t
43281,473.194,1.495,0.750,1.916,56.255,227822,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1448.797,0.894,1.170,0.648,52.355,7138054,heavyTank,8,A158_T832
43329,314.066,1.124,1.962,2.492,54.188,255615,lightTank,2,F111_AM39_Gendron_Somua
43537,388.196,0.905,1.236,1.474,48.293,68519,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1349.870,0.841,1.105,0.579,51.957,7598590,heavyTank,8,A141_M_IV_Y
43585,839.734,0.702,3.281,0.833,52.345,61559413,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1340.398,0.830,1.163,0.367,51.350,7805,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.417,0.987,0.880,1.756,53.126,2982966,lightTank,2,F42_AMR_35
44065,609.616,0.920,2.724,1.325,55.035,33551,lightTank,5,A160_M24_594
44289,1361.474,0.905,1.041,0.484,52.061,73757716,heavyTank,8,R165_Object_703_II
44545,1624.944,0.852,1.238,0.499,52.478,37914191,heavyTank,9,R119_Object_777
44801,325.906,0.901,1.781,1.160,53.760,12811850,lightTank,3,R161_T_116
45057,1455.662,1.031,0.441,0.645,50.472,384924913,AT-SPG,8,R159_SU_130PM
45313,518.860,0.745,3.087,0.764,53.442,124247396,lightTank,6,R160_T_50_2
45569,797.378,0.658,3.057,0.712,51.390,53030988,lightTank,8,R158_LT_432
45585,683.065,1.065,1.407,1.081,54.688,571562,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.226,0.895,1.538,0.837,51.442,22950604,mediumTank,8,G154_Kpz_07_RH
46097,446.803,0.809,0.771,1.628,53.852,3074569,AT-SPG,4,G151_Pz_Sfl_IC
46353,1573.288,0.909,1.248,0.755,50.584,40554835,mediumTank,9,G147_Kunze_Panzer
46593,1155.169,1.049,1.035,0.594,54.627,2954338,heavyTank,7,R156_IS_2M
46609,1131.331,0.799,0.944,0.724,52.301,1533024,mediumTank,8,G142_M48RPz
46849,2366.344,1.054,1.274,0.449,54.467,29659660,heavyTank,10,R157_Object_279R
46865,1323.739,0.780,1.330,0.491,51.610,44820556,heavyTank,8,G143_E75_TS
47105,546.396,0.968,1.363,0.872,54.342,25926275,mediumTank,5,R154_T_34E_1943
47121,1739.549,0.999,1.466,0.734,52.954,40590505,mediumTank,9,G144_Kpz_50t
47361,1233.411,0.841,0.978,0.639,50.418,95811469,mediumTank,8,R146_STG_Tday
47377,823.246,0.608,2.716,0.590,50.455,13462631,lightTank,8,G140_HWK_30
47617,1207.138,0.837,0.994,0.649,50.610,11409533,mediumTank,8,R146_STG
47633,333.505,1.390,1.287,1.659,55.921,17010527,lightTank,2,G139_MKA
47873,372.445,1.164,1.131,0.903,55.075,67256801,mediumTank,3,R143_T_29
48129,713.594,0.915,1.182,0.846,52.053,388183,mediumTank,6,R140_M4_Loza
48145,1247.988,0.805,0.733,0.556,52.443,3701467,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1354.715,0.876,0.578,0.564,51.276,98189433,AT-SPG,8,R135_T_103
48401,1345.216,0.928,0.632,0.802,51.046,35373030,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.191,0.865,0.992,0.480,52.568,124788314,heavyTank,8,R134_Object_252K
48913,1238.746,0.806,0.749,0.551,51.981,22017047,heavyTank,8,G138_VK168_02
49169,823.852,0.948,1.025,0.645,54.078,102251700,heavyTank,6,G136_Tiger_131
49409,1338.140,0.920,1.019,0.500,51.860,57689734,heavyTank,8,R61_Object252_BF
49425,1556.149,0.980,0.594,0.586,52.726,3168298,AT-SPG,8,G44_JagdTigerH
49665,1361.914,0.870,0.984,0.486,52.754,30877330,heavyTank,8,R134_Object_252U
49921,1026.964,0.926,1.141,0.561,53.325,4317697,heavyTank,7,R133_KV_122
49937,1087.730,0.776,1.182,0.794,50.966,3997449,mediumTank,8,G119_Panzer58_BF
50193,1379.298,0.970,0.517,0.636,50.777,556300149,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,565.092,0.874,2.368,1.056,54.099,30240,lightTank,5,A160_M24_594
50337,1365.910,0.913,0.758,0.532,52.682,16112446,AT-SPG,8,It30_CC_mod_64_Prem
50465,1468.260,0.814,0.968,0.712,52.590,559576,mediumTank,9,A169_PattonIII_120
50577,1004.893,0.662,1.764,0.585,48.992,1093,mediumTank,8,Pl25_CS_52_C
50593,1875.419,0.981,1.064,0.612,49.525,10337844,mediumTank,10,It21_Lion
50689,2003.632,0.967,0.506,0.540,50.684,2200095,AT-SPG,10,R126_Object_730_5
50721,1159.189,0.797,1.152,0.726,50.821,822646,mediumTank,8,A136_T42
50817,555.870,1.355,1.239,1.529,52.011,6197785,lightTank,3,S34_Lago_M38
50833,1357.607,0.827,1.026,0.568,51.398,5304682,heavyTank,8,Pl24_56TP
50849,2065.725,1.088,1.185,0.662,51.301,4489895,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.221,1.189,1.138,1.409,56.129,16623814,lightTank,2,R125_T_45
50961,814.487,0.628,2.521,0.627,50.682,29025701,lightTank,8,G120_M41_90_GrandFinal
50977,521.307,0.669,2.463,0.670,53.260,22769715,lightTank,6,A134_M24E2_SuperChaffee
51057,1563.269,1.011,0.959,0.494,52.574,80582974,heavyTank,8,Cz14_Skoda_T-56
51089,1283.527,0.857,1.248,0.647,50.492,84750138,mediumTank,8,Pl19_CS_52_LIS
51105,1393.253,0.922,1.063,0.485,51.464,63081845,heavyTank,8,It18_Progetto_C45_mod_71
