tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.095,1.025,0.745,1.129,53.264,38767122,AT-SPG,7,A64_T25_AT
9265,1626.096,0.829,1.192,0.444,51.899,5899044,heavyTank,9,Ch49_BZ_68
9297,1952.844,1.049,0.490,0.474,49.354,81859166,AT-SPG,10,GB48_FV215b_183
9473,376.747,0.810,2.476,1.045,54.961,5147793,lightTank,5,R41_T-50
9489,1877.700,0.890,0.916,0.487,50.057,349711594,heavyTank,10,G56_E-100
9505,1522.887,0.851,1.070,0.731,50.613,185750506,heavyTank,9,A66_M103
9521,1237.298,0.725,1.067,0.498,51.332,3162242,heavyTank,8,Ch50_BZ_166
9553,764.064,1.013,0.662,1.370,55.709,54307172,AT-SPG,6,GB74_AT8
9745,1561.994,0.873,0.964,0.706,51.582,392021510,heavyTank,9,G55_E-75
9761,399.161,0.623,2.626,0.734,53.300,56863708,lightTank,5,A34_M24_Chaffee
9777,1099.403,0.874,1.127,0.608,54.299,6857495,heavyTank,7,Ch51_BZ_58
9793,463.051,1.258,0.562,1.182,55.931,2427176,AT-SPG,4,F32_Somua_Sau_40
9809,754.908,0.935,0.411,1.099,52.887,1731738,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.231,0.907,0.813,0.885,51.292,92721817,AT-SPG,8,R58_SU-101
10001,486.838,0.636,2.420,0.661,52.448,31344191,lightTank,6,G66_VK2801
10017,698.400,0.987,1.135,1.126,54.377,55595497,mediumTank,6,A36_Sherman_Jumbo
10049,612.798,1.178,0.712,1.333,54.126,52346188,AT-SPG,5,F33_S_35CA
10065,1082.946,1.032,0.643,1.299,55.406,70858411,AT-SPG,7,GB75_AT7
10241,1010.900,1.003,0.853,1.089,53.338,105498181,AT-SPG,7,R74_SU100M1
10257,1542.075,0.910,1.272,0.730,51.295,178539640,mediumTank,9,G54_E-50
10273,476.025,1.192,1.201,1.577,56.800,28380889,AT-SPG,4,A57_M8A1
10289,1755.673,0.909,1.004,0.498,51.712,648447,heavyTank,9,Ch59_BZ58_2
10497,816.577,1.050,0.696,0.644,53.279,436196475,heavyTank,6,R77_KV2
10513,1210.686,0.854,1.167,0.922,52.200,58635927,heavyTank,8,G67_VK4502A
10529,594.573,1.148,1.366,1.397,54.104,467372533,AT-SPG,5,A58_T67
10577,192.144,1.265,0.202,1.165,56.606,1251700,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.065,0.865,0.919,0.668,51.395,183937840,heavyTank,9,R63_ST_I
10769,1041.428,0.913,0.943,1.030,54.187,136470345,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.875,0.881,1.220,0.658,49.177,211660772,heavyTank,10,A69_T110E5
10817,980.886,0.905,0.680,1.078,53.351,26205087,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.115,0.975,0.093,1.822,54.276,7970101,SPG,4,GB26_Birch_Gun
11009,1211.147,0.827,0.814,0.836,52.185,103374736,heavyTank,8,R73_KV4
11025,1012.348,0.986,0.466,0.996,51.133,78371881,AT-SPG,7,G43_Sturer_Emil
11041,971.273,0.933,0.892,1.188,53.146,120030888,AT-SPG,7,A72_T25_2
11073,1666.970,1.055,0.835,0.790,51.839,75300481,AT-SPG,9,F37_AMX50_Foch
11089,597.542,1.118,0.105,1.542,55.050,63539971,SPG,5,GB28_Bishop
11265,801.424,1.002,0.904,0.845,54.409,180871215,heavyTank,6,R72_T150
11281,493.654,1.286,0.783,1.578,56.068,43149482,AT-SPG,4,G39_Marder_III
11297,1317.652,0.939,0.524,0.927,51.237,229531185,AT-SPG,8,A68_T28_Prototype
11345,936.209,0.889,0.062,1.567,52.503,44265505,SPG,7,GB29_Crusader_5inch
11521,1503.509,0.857,1.164,0.719,50.409,564224470,heavyTank,9,R81_IS8
11537,1355.556,0.993,0.682,0.908,51.109,132727019,AT-SPG,8,G71_JagdPantherII
11553,787.655,1.017,1.227,1.187,53.281,503371865,AT-SPG,6,A41_M18_Hellcat
11585,745.469,0.950,0.617,1.086,52.990,18768974,AT-SPG,6,F34_ARL_V39
11601,1406.999,0.837,0.027,0.843,50.944,49688641,SPG,9,GB30_FV3805
11777,631.016,1.159,0.859,1.103,54.995,402200797,heavyTank,5,R80_KV1
11793,813.641,1.019,0.570,1.144,51.444,103019485,AT-SPG,6,G40_Nashorn
11809,873.075,0.976,1.598,1.213,52.429,2033754,mediumTank,7,A86_T23E3
11841,1560.094,0.929,0.053,0.979,50.086,207394809,SPG,10,F38_Bat_Chatillon155_58
11857,763.503,1.004,0.155,1.881,53.606,175169326,SPG,6,GB77_FV304
12049,1996.725,0.997,0.581,0.421,51.200,262809850,AT-SPG,10,G72_JagdPz_E100
12097,1272.860,0.937,0.718,0.946,51.177,62014950,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.465,0.849,0.027,0.903,51.194,43425168,SPG,8,GB79_FV206
12289,683.162,1.000,1.821,1.103,54.258,38760973,mediumTank,6,R57_A43
12305,1817.216,0.903,1.314,0.681,49.795,112250028,mediumTank,10,G73_E50_Ausf_M
12369,1635.969,0.751,0.021,0.746,50.697,50461422,SPG,10,GB31_Conqueror_Gun
12545,896.029,0.924,1.562,0.869,52.902,40173733,mediumTank,7,R59_A44
12561,266.069,1.157,2.620,1.394,55.575,76027470,lightTank,3,G63_PzI_ausf_C
12577,518.734,0.965,1.742,0.945,55.341,1327953,mediumTank,5,A78_M4_Improved
12817,287.509,1.311,1.806,1.598,54.338,310435,lightTank,2,G53_PzI
12881,496.624,0.997,1.388,0.976,54.627,8992217,mediumTank,5,GB50_Sherman_III
13073,306.311,0.998,1.583,1.462,57.034,6055092,lightTank,3,G82_Pz_II_AusfG
13089,1985.794,0.962,0.727,0.503,50.195,209795651,AT-SPG,10,A83_T110E4
13121,419.379,1.319,1.070,1.585,58.551,4581754,mediumTank,3,F44_Somua_S35
13137,1622.786,0.992,0.520,0.764,50.373,69398699,AT-SPG,9,GB81_FV4004
13313,1137.202,0.875,1.216,0.926,50.381,52335454,mediumTank,8,R60_Object416
13329,439.256,1.217,1.088,1.274,55.640,4512381,heavyTank,4,G90_DW_II
13345,1140.103,0.842,1.054,0.936,51.094,425430473,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.255,1.059,0.526,1.501,54.169,5965808,AT-SPG,5,GB44_Archer
13569,2023.631,1.040,0.699,0.634,48.927,198055842,AT-SPG,10,R88_Object268
13585,382.071,1.078,1.605,1.272,57.128,935351,mediumTank,4,G86_VK2001DB
13825,1727.450,0.938,1.391,0.762,48.825,182568867,mediumTank,10,R87_T62A
13841,1123.697,0.819,1.089,0.997,51.179,50759257,mediumTank,8,G88_Indien_Panzer
13857,2039.920,0.973,0.674,0.430,51.765,100057326,AT-SPG,10,A85_T110E3
13889,1990.001,1.061,0.727,0.597,50.435,97951051,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.251,1.065,0.361,0.379,49.959,72001062,AT-SPG,10,GB83_FV4005
14097,704.305,0.971,1.591,1.120,54.594,28562679,mediumTank,6,G87_VK3002DB_V1
14113,1807.639,0.914,1.242,0.672,49.431,62181065,mediumTank,10,A120_M48A5
14145,399.916,0.641,2.393,0.786,53.386,162260975,lightTank,5,F62_ELC_AMX
14161,1046.572,1.029,0.770,0.990,52.915,48611401,AT-SPG,7,GB41_Challenger
14353,661.883,0.606,2.054,0.728,51.650,3884294,lightTank,7,G85_Auf_Panther
14401,1374.917,0.859,0.037,0.993,50.694,135862661,SPG,9,F67_Bat_Chatillon155_55
14417,765.616,0.990,0.824,1.151,52.827,29258261,AT-SPG,6,GB45_Achilles_IIC
14609,1898.064,0.957,1.114,0.737,48.928,161211511,mediumTank,10,G89_Leopard1
14625,1140.747,0.912,1.244,1.059,50.901,142394108,mediumTank,8,A90_T69
14657,387.035,0.999,0.099,1.517,54.650,11377329,SPG,4,F66_AMX_Ob_Am105
14673,1306.376,0.938,0.682,0.908,50.850,100795358,AT-SPG,8,GB80_Charioteer
14865,1604.046,0.948,1.090,0.813,50.191,157439915,mediumTank,9,G91_Pro_Ag_A
14881,1949.285,1.005,0.822,0.583,48.447,308960399,heavyTank,10,A67_T57_58
14913,385.818,0.944,0.910,1.201,55.147,1746310,mediumTank,4,F70_SARL42
15105,327.002,1.233,1.318,1.607,56.476,8589272,lightTank,3,R43_T-70
15121,213.968,0.948,0.115,0.807,54.819,177294,SPG,2,G93_GW_Mk_VIe
15137,498.794,0.628,2.157,0.717,52.447,25946728,lightTank,6,A71_T21
15169,275.187,1.166,0.789,1.735,56.166,356443,lightTank,2,F50_FCM36_20t
15361,236.905,1.307,1.314,1.766,58.699,3915594,lightTank,2,R42_T-60
15377,1204.271,0.825,0.023,0.799,51.439,150960672,SPG,8,G94_GW_Tiger_P
15393,1579.375,1.034,0.937,0.770,50.308,223150214,heavyTank,9,A89_T54E1
15425,1751.481,0.919,1.323,0.773,49.539,12926004,mediumTank,10,F72_AMX_30
15441,1105.019,0.769,1.127,0.845,51.198,1274383,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.606,1.077,1.467,0.743,51.921,40802804,mediumTank,10,R95_Object_907
15633,411.004,1.070,0.089,1.557,54.918,22335807,SPG,4,G95_Pz_Sfl_IVb
15649,699.250,0.730,2.392,0.704,51.269,241405705,lightTank,7,A103_T71E1
15681,1518.279,0.920,1.357,0.801,50.797,73363138,mediumTank,9,F71_AMX_30_prototype
15697,1953.195,0.869,1.005,0.491,49.510,134028880,heavyTank,10,GB91_Super_Conqueror
15873,331.750,0.941,1.517,1.359,55.702,7325169,lightTank,4,R44_T80
15889,727.485,0.954,1.315,1.041,53.559,43006378,mediumTank,6,G96_VK3002M
15905,1830.508,0.906,1.306,0.691,49.969,14983655,mediumTank,10,A92_M60
15937,262.617,1.357,0.910,2.052,58.670,849508,lightTank,2,F49_RenaultR35
15953,1969.089,0.965,0.715,0.563,51.970,22419067,AT-SPG,10,GB92_FV217
16129,970.200,0.891,0.034,0.919,51.967,82438703,SPG,7,R91_SU14_1
16145,589.923,1.070,0.672,1.108,52.613,43385154,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.240,0.821,0.029,0.961,50.760,297853970,SPG,9,A88_M53_55
16209,571.353,0.938,1.474,0.927,54.298,637196,mediumTank,5,GB107_Cavalier
16385,578.582,1.050,0.082,1.271,53.465,18016831,SPG,5,R100_SU122A
16401,1709.410,1.036,0.495,0.837,50.379,342585099,AT-SPG,9,G97_Waffentrager_IV
16417,808.279,1.009,0.054,1.356,53.325,245724256,SPG,6,A87_M44
16449,1196.333,0.757,0.695,0.637,51.568,3575231,heavyTank,8,F81_Char_de_65t
16641,467.029,0.681,2.643,0.811,52.753,39950042,lightTank,6,R101_MT25
16657,1424.738,1.059,0.440,0.948,50.805,640492735,AT-SPG,8,G99_RhB_Waffentrager
16673,522.692,0.620,2.274,0.762,52.343,130382891,lightTank,6,A94_T37
16705,1699.822,0.872,1.130,0.504,52.306,42794766,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.769,0.952,1.395,0.785,49.187,234503438,mediumTank,10,R97_Object_140
16913,2140.818,1.275,0.478,0.752,48.757,135415028,AT-SPG,10,G98_Waffentrager_E100
16961,2080.139,0.899,1.141,0.447,50.194,36245666,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.668,1.300,1.296,1.126,57.075,1739507,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.635,0.787,2.530,0.551,49.099,74643428,lightTank,10,F88_AMX_13_105
17425,403.101,1.017,1.321,0.983,55.926,4017244,mediumTank,4,G80_Pz_IV_AusfD
17473,786.562,0.708,2.543,0.789,51.418,85378840,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.343,0.921,1.329,0.789,51.069,39393878,mediumTank,9,R104_Object_430_II
17729,1953.234,1.103,0.689,0.579,51.226,22123395,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.152,1.303,0.777,1.227,56.161,9016184,AT-SPG,4,G101_StuG_III
17953,777.612,0.732,2.536,0.823,51.934,132856049,lightTank,8,A97_M41_Bulldog
17985,492.300,0.731,2.293,0.730,53.564,26235151,lightTank,6,F109_AMD_Panhard_178B
18177,994.589,0.699,2.589,0.673,50.912,103986297,lightTank,9,R109_T54S
18193,507.760,1.036,1.229,0.981,54.466,150353059,mediumTank,5,G81_Pz_IV_AusfH
18209,983.466,0.665,2.366,0.626,50.516,155030721,lightTank,9,A100_T49
18241,650.573,0.725,2.691,0.729,53.170,28069953,lightTank,7,F107_Hotchkiss_EBR
18433,769.064,0.702,2.682,0.862,52.369,55510745,lightTank,8,R107_LTB
18449,961.477,0.681,2.683,0.735,51.126,35986901,lightTank,9,G103_RU_251
18465,289.331,0.900,0.101,1.496,53.423,261847,SPG,3,A108_T18_HMC
18497,796.243,0.653,2.729,0.751,51.510,17426733,lightTank,8,F110_Lynx_6x6
18689,635.420,1.142,1.257,0.947,56.036,83204483,heavyTank,6,R13_KV-1s
18705,1591.773,0.868,0.714,0.528,52.482,35675837,heavyTank,9,G110_Typ_205
18721,395.145,0.987,0.108,1.303,54.401,1733696,SPG,4,A27_T82
18753,945.853,0.731,3.560,0.935,53.336,14236396,lightTank,9,F100_Panhard_EBR_90
18961,744.658,0.684,2.049,0.741,51.535,65848190,lightTank,7,G113_SP_I_C
19009,1234.151,0.747,3.807,0.788,50.966,58470079,lightTank,10,F108_Panhard_EBR_105
19201,1201.684,0.756,3.162,0.719,50.518,31515521,lightTank,10,R132_VNII_100LT
19217,1998.129,1.038,0.547,0.566,49.551,299500004,AT-SPG,10,G121_Grille_15_L63
19457,694.174,0.822,2.328,0.806,52.171,34504793,lightTank,7,R131_Tank_Gavalov
19473,1900.800,0.860,0.971,0.432,50.694,29043765,heavyTank,10,G134_PzKpfw_VII
19489,1299.504,0.715,2.581,0.545,48.531,19863902,lightTank,10,A116_XM551
19713,1528.010,0.859,1.102,0.552,52.088,130578564,heavyTank,9,R151_Object_257_2
19729,1260.122,0.837,0.769,0.570,53.386,70440757,heavyTank,8,G115_Typ_205B
19745,658.054,0.763,2.816,0.785,52.215,7854472,lightTank,7,A112_T71E2R
19969,1844.194,0.941,1.310,0.550,50.352,157467138,mediumTank,10,R148_Object_430_U
19985,1247.474,0.694,2.900,0.661,48.860,3011885,lightTank,10,G125_Spz_57_Rh
20225,2013.767,0.951,1.194,0.416,52.557,112213327,AT-SPG,10,R149_Object_268_4
20241,810.340,0.671,2.767,0.722,51.900,11176304,lightTank,8,G126_HWK_12
20257,559.738,1.192,1.247,0.862,55.679,4307437,mediumTank,4,A129_T6_medium
20481,1225.862,0.800,0.848,0.529,51.999,37572534,heavyTank,8,R139_IS_M
20513,873.715,0.908,1.244,0.615,53.628,6386319,heavyTank,6,A142_Pawlack_Tank
20737,1583.193,0.852,0.956,0.463,51.986,61586468,heavyTank,9,R153_Object_705
20769,1103.094,0.901,1.119,0.705,53.344,7326357,heavyTank,7,A147_M_II_Y
20993,1913.051,0.859,1.031,0.363,49.813,78793891,heavyTank,10,R145_Object_705_A
21025,1244.912,0.794,1.066,0.625,52.018,5990410,heavyTank,8,A139_M_III_Y
21249,1651.449,0.944,0.865,0.592,51.773,80720583,AT-SPG,9,R93_Object263
21281,1491.691,0.784,0.991,0.631,50.816,3920044,heavyTank,9,A144_M_VI_Y
21505,1595.256,0.980,1.294,0.639,51.883,180988265,mediumTank,9,R96_Object_430
21537,1902.573,0.863,1.100,0.585,49.575,4153696,heavyTank,10,A143_M_V_Y
21761,1794.262,0.986,1.106,0.744,49.360,10439149,mediumTank,10,R144_K_91
22017,1882.177,0.848,1.426,0.434,49.566,126953105,heavyTank,10,R155_Object_277
22273,1901.023,0.914,0.892,0.502,50.296,10870608,heavyTank,10,R169_ST_II
22529,1594.303,0.891,1.074,0.507,51.772,44633658,heavyTank,9,R171_IS_3_II
22785,1247.565,0.833,0.829,0.569,52.034,35060850,heavyTank,8,R170_IS_2_II
22801,1985.884,0.901,1.276,0.562,50.676,1240274,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.492,1.014,1.787,1.300,54.452,1504156,lightTank,3,R174_BT-5
25617,598.913,0.808,2.485,0.485,53.309,25556044,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.271,0.905,0.634,0.839,50.000,331663,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1509.254,1.051,0.425,0.656,51.281,1144175,AT-SPG,8,R159_SU_130PM_DR
29441,639.753,1.084,0.496,0.683,51.644,270292,AT-SPG,5,R202_SU_2_122
30977,1518.360,0.934,1.396,0.498,53.019,26947,mediumTank,9,R173_K_91_2
31233,1114.896,0.995,0.883,0.555,53.751,32350897,heavyTank,7,R175_IS_2_screen
31745,1375.203,0.982,0.324,0.481,50.776,35560148,AT-SPG,8,R177_ISU_152K_BL10
32001,2048.706,0.903,1.142,0.485,49.544,9993521,heavyTank,10,R178_Object_780
32065,1231.162,0.792,1.528,0.656,51.525,10827707,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.721,0.832,1.137,0.635,50.663,29238106,mediumTank,8,R180_Object_274_A
32321,1092.518,0.704,2.562,0.557,51.778,6530329,lightTank,9,F118_Char_Mle_75
32769,1594.092,0.981,0.999,0.799,51.569,13898413,AT-SPG,9,R183_K_91_PT
32801,1331.559,0.818,1.248,0.574,52.483,8156710,mediumTank,8,A152_M_Project_2
33025,725.912,1.049,0.959,0.827,55.154,344049,heavyTank,5,R186_KV_1_Screened
33057,1312.739,0.830,1.260,0.611,52.308,5689694,mediumTank,8,A152_M_Project
33281,416.557,0.823,1.679,0.865,53.722,1989113,mediumTank,4,R185_T_34_L_11_1941
33313,1526.314,0.802,1.056,0.460,51.505,248102,heavyTank,9,A156_T54_2022
33537,1231.890,0.758,1.152,0.299,51.526,2171,heavyTank,8,R188_Object_259A
34081,1385.238,0.988,0.992,0.615,51.153,18179740,mediumTank,8,A149_AMBT
34305,625.842,0.887,1.261,0.812,52.638,240787,mediumTank,5,R193_M4A2_T_34
34337,1656.356,1.051,0.769,0.721,51.103,495206,AT-SPG,9,A146_TL_7_120
34561,1335.916,0.839,0.964,0.506,53.998,522649,heavyTank,8,R192_K_2
34593,442.639,1.106,1.746,0.962,57.021,2921697,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1473.103,0.867,1.158,0.700,52.145,923286,mediumTank,9,R191_Object_283
34849,1398.809,0.927,1.126,0.570,52.171,982841,heavyTank,8,A145_TS_54
35105,1396.662,1.056,1.213,0.760,52.359,12487149,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.347,0.969,0.964,0.461,52.409,51191,SPG,2,R207_HT_130
37121,949.388,0.663,1.616,0.755,57.239,180530,SPG,8,R208_Object_156O
37889,687.021,0.950,0.971,0.859,54.476,5447975,heavyTank,5,R197_KV_1S_MZ
38401,1188.828,0.876,1.499,0.744,51.563,104335254,mediumTank,8,R127_T44_100_I
43073,1540.189,0.748,1.311,0.566,51.039,2132877,heavyTank,9,F115_Lorraine_50t
43281,474.909,1.486,0.743,1.924,56.278,184245,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1469.862,0.904,1.162,0.637,52.496,4950184,heavyTank,8,A158_T832
43329,311.186,1.129,1.950,2.495,54.530,214988,lightTank,2,F111_AM39_Gendron_Somua
43537,389.359,0.897,1.229,1.461,48.892,57905,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.542,0.845,1.104,0.574,52.082,6571037,heavyTank,8,A141_M_IV_Y
43585,840.802,0.702,3.287,0.833,52.328,56935100,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.485,0.988,0.881,1.734,53.295,2758982,lightTank,2,F42_AMR_35
44289,1361.918,0.905,1.038,0.480,52.043,65998891,heavyTank,8,R165_Object_703_II
44545,1630.421,0.855,1.238,0.495,52.518,31918507,heavyTank,9,R119_Object_777
44801,324.984,0.901,1.776,1.166,54.019,12022064,lightTank,3,R161_T_116
45057,1459.122,1.033,0.442,0.644,50.483,345323877,AT-SPG,8,R159_SU_130PM
45313,520.606,0.747,3.083,0.760,53.508,111329855,lightTank,6,R160_T_50_2
45569,801.192,0.660,3.056,0.710,51.421,48318392,lightTank,8,R158_LT_432
45585,688.863,1.072,1.414,1.079,54.618,498715,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.175,0.894,1.536,0.832,51.490,19385178,mediumTank,8,G154_Kpz_07_RH
46097,450.370,0.811,0.778,1.616,54.002,2803338,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.623,0.912,1.248,0.756,50.575,32067779,mediumTank,9,G147_Kunze_Panzer
46593,1162.393,1.053,1.035,0.591,54.695,2617224,heavyTank,7,R156_IS_2M
46609,1135.104,0.798,0.943,0.720,52.322,1393692,mediumTank,8,G142_M48RPz
46849,2410.211,1.076,1.277,0.446,54.773,27064846,heavyTank,10,R157_Object_279R
46865,1329.435,0.783,1.328,0.485,51.702,38275845,heavyTank,8,G143_E75_TS
47105,546.833,0.969,1.366,0.870,54.388,24681335,mediumTank,5,R154_T_34E_1943
47121,1747.964,1.003,1.466,0.733,53.017,36931280,mediumTank,9,G144_Kpz_50t
47361,1238.342,0.842,0.978,0.638,50.466,86684255,mediumTank,8,R146_STG_Tday
47377,823.566,0.607,2.711,0.587,50.423,12014682,lightTank,8,G140_HWK_30
47617,1209.737,0.838,0.994,0.650,50.629,10573201,mediumTank,8,R146_STG
47633,330.808,1.391,1.288,1.662,55.995,15895267,lightTank,2,G139_MKA
47873,370.015,1.160,1.130,0.907,54.940,61548068,mediumTank,3,R143_T_29
48129,710.490,0.913,1.183,0.850,52.062,340272,mediumTank,6,R140_M4_Loza
48145,1248.987,0.806,0.737,0.546,52.530,3223238,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.019,0.880,0.573,0.558,51.338,79843729,AT-SPG,8,R135_T_103
48401,1348.188,0.930,0.633,0.798,51.084,31547608,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.334,0.866,0.994,0.477,52.601,115887534,heavyTank,8,R134_Object_252K
48913,1239.397,0.806,0.750,0.553,51.989,20742841,heavyTank,8,G138_VK168_02
49169,821.431,0.947,1.025,0.643,54.086,95463256,heavyTank,6,G136_Tiger_131
49409,1346.136,0.923,1.022,0.496,51.904,51346745,heavyTank,8,R61_Object252_BF
49425,1452.819,0.986,0.591,0.749,52.966,61760,AT-SPG,8,G44_JagdTigerH
49665,1364.841,0.871,0.985,0.485,52.782,28506417,heavyTank,8,R134_Object_252U
49921,1026.611,0.926,1.143,0.562,53.343,3994482,heavyTank,7,R133_KV_122
49937,1088.561,0.776,1.182,0.785,50.990,3714691,mediumTank,8,G119_Panzer58_BF
50193,1380.642,0.971,0.519,0.635,50.795,510094706,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1379.519,0.920,0.757,0.527,52.819,12189651,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.307,0.673,1.859,0.310,46.888,659,mediumTank,8,Pl25_CS_52_C
50593,1879.067,0.985,1.049,0.609,49.458,7177748,mediumTank,10,It21_Lion
50689,2003.093,0.969,0.497,0.542,50.365,1536703,AT-SPG,10,R126_Object_730_5
50721,1162.294,0.799,1.152,0.711,50.788,669551,mediumTank,8,A136_T42
50817,562.040,1.353,1.230,1.505,52.385,4592442,lightTank,3,S34_Lago_M38
50833,1428.702,0.876,1.056,0.588,51.809,989034,heavyTank,8,Pl24_56TP
50849,2070.904,1.089,1.180,0.658,51.274,4019205,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.030,1.190,1.137,1.406,56.129,15745500,lightTank,2,R125_T_45
50961,814.426,0.627,2.520,0.625,50.684,27086490,lightTank,8,G120_M41_90_GrandFinal
50977,524.971,0.671,2.458,0.667,53.341,20106878,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.582,1.016,0.956,0.494,52.655,68233723,heavyTank,8,Cz14_Skoda_T-56
51089,1293.367,0.861,1.247,0.642,50.556,73898649,mediumTank,8,Pl19_CS_52_LIS
51105,1398.173,0.925,1.057,0.479,51.497,54560600,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.230,1.255,1.325,1.266,57.428,1599868,heavyTank,5,R38_KV-220_beta
51233,1375.549,0.920,0.924,0.566,50.758,12437943,heavyTank,8,A132_T77
51281,626.741,1.172,0.769,1.192,55.725,378280,mediumTank,4,GB113_Matilda_LVT
51297,1319.282,0.792,0.732,0.529,51.190,7254842,heavyTank,8,J27_O_I_120_BP
51313,1121.019,0.967,1.054,0.733,55.685,387895,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.627,1.002,1.429,0.897,54.101,13900828,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.375,0.975,1.299,0.732,50.730,264495094,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.873,1.160,1.110,1.365,55.355,33555047,mediumTank,5,R32_Matilda_II_LL
51473,851.482,1.431,2.116,1.088,57.526,8945126,mediumTank,5,G32_PzV_PzIV
51489,264.158,1.267,2.413,1.371,55.721,7670227,lightTank,2,A19_T2_lt
51537,1308.593,0.867,0.811,0.468,51.237,16709706,heavyTank,8,GB112_Caliban
51553,511.066,0.937,1.073,1.149,53.018,18614796,mediumTank,5,J12_Chi_Nu_Kai
51569,735.313,0.937,1.329,0.820,52.792,21278699,mediumTank,6,Cz01_Skoda_T40
51585,803.944,1.039,0.980,0.881,52.936,59175223,mediumTank,6,S01_Strv_74_A2
51713,626.580,1.176,1.189,1.309,54.785,91871631,heavyTank,5,R33_Churchill_LL
51729,481.435,1.671,1.329,2.294,61.286,6873689,lightTank,3,G36_PzII_J
51745,514.055,1.049,1.398,1.173,55.838,8528527,mediumTank,5,A62_Ram-II
51793,1591.288,0.796,1.221,0.541,51.314,3587713,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.122,0.859,1.090,0.707,50.193,18102270,mediumTank,8,Cz13_T_27
51841,242.438,1.003,1.443,1.297,54.435,885819,lightTank,2,S15_L_60
51985,434.241,1.503,1.354,1.634,59.119,42376271,mediumTank,3,G34_S35_captured
52001,328.654,1.068,1.597,1.291,54.658,16841073,lightTank,3,A33_MTLS-1G14
52049,1546.210,0.935,1.124,0.543,53.842,4823187,heavyTank,8,GB111_Charlemagne
52065,1105.170,0.793,1.238,0.832,50.858,21027269,mediumTank,8,J18_STA_2_3
52097,1407.573,0.940,0.454,0.800,50.730,175350466,AT-SPG,8,S22_Strv_S1
52129,1409.708,1.051,1.274,0.800,51.895,847105,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.651,1.247,2.208,1.397,55.881,1718902,lightTank,3,R34_BT-SV
52241,523.678,1.524,1.559,1.612,55.897,28871368,heavyTank,4,G35_B-1bis_captured
52257,473.844,1.020,1.627,1.074,54.741,7502903,mediumTank,5,A44_M4A2E4
52305,1449.316,1.107,0.606,0.756,51.623,71055656,AT-SPG,8,GB109_GSOR_1008
52321,815.897,0.967,1.040,0.770,54.319,21431609,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.998,0.735,1.211,0.756,51.534,2243391,mediumTank,8,S23_Strv_81
52385,544.735,1.318,1.224,1.424,62.312,7528301,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.606,1.251,1.463,1.712,54.201,22386221,lightTank,4,R31_Valentine_LL
52497,415.340,1.924,1.458,2.923,57.800,12717740,lightTank,2,G33_H39_captured
52513,1232.795,0.803,1.154,0.625,51.314,18367694,heavyTank,8,A45_M6A2E1
52561,1755.066,1.047,0.616,0.787,52.896,160484147,AT-SPG,9,GB32_Tortoise
52577,1204.447,0.751,1.460,0.515,52.496,260711,heavyTank,8,J29_Nameless
52609,1076.453,0.734,1.270,0.708,51.925,5125840,mediumTank,8,S23_Strv_81_sabaton
52737,292.464,0.995,1.634,1.570,52.715,883959,lightTank,3,R67_M3_LL
