tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.455,1.262,0.558,1.185,56.227,2902491,AT-SPG,4,F32_Somua_Sau_40
9809,753.746,0.935,0.412,1.098,52.988,2055146,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.560,0.908,0.814,0.880,51.302,113438480,AT-SPG,8,R58_SU-101
10001,489.078,0.634,2.408,0.650,52.444,39244281,lightTank,6,G66_VK2801
10017,701.044,0.987,1.131,1.115,54.385,70482807,mediumTank,6,A36_Sherman_Jumbo
10049,613.990,1.175,0.712,1.321,54.140,67875568,AT-SPG,5,F33_S_35CA
10065,1088.541,1.031,0.642,1.288,55.420,90920491,AT-SPG,7,GB75_AT7
10241,1014.526,1.002,0.852,1.083,53.340,129565901,AT-SPG,7,R74_SU100M1
10257,1549.351,0.911,1.272,0.726,51.346,218082465,mediumTank,9,G54_E-50
10273,470.181,1.188,1.208,1.563,56.838,31767671,AT-SPG,4,A57_M8A1
10497,819.236,1.047,0.695,0.647,53.318,534885677,heavyTank,6,R77_KV2
10513,1213.984,0.852,1.163,0.915,52.198,76339347,heavyTank,8,G67_VK4502A
10529,596.182,1.149,1.370,1.388,54.127,607063906,AT-SPG,5,A58_T67
10577,193.391,1.268,0.203,1.154,56.594,1560558,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.109,0.865,0.917,0.664,51.373,232658108,heavyTank,9,R63_ST_I
10769,1044.146,0.911,0.940,1.026,54.168,177282594,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.686,0.881,1.220,0.657,49.133,262335728,heavyTank,10,A69_T110E5
10817,982.637,0.902,0.677,1.070,53.348,34472584,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.141,0.972,0.093,1.811,54.276,10364015,SPG,4,GB26_Birch_Gun
11009,1212.622,0.826,0.813,0.832,52.174,134644146,heavyTank,8,R73_KV4
11025,1014.159,0.983,0.465,0.989,51.120,100985421,AT-SPG,7,G43_Sturer_Emil
11041,973.803,0.929,0.891,1.180,53.125,158916093,AT-SPG,7,A72_T25_2
11073,1668.529,1.049,0.844,0.789,51.852,90669616,AT-SPG,9,F37_AMX50_Foch
11089,597.030,1.117,0.106,1.543,55.071,77451008,SPG,5,GB28_Bishop
11265,800.983,1.000,0.898,0.849,54.395,226296921,heavyTank,6,R72_T150
11281,492.802,1.281,0.782,1.565,56.049,51802984,AT-SPG,4,G39_Marder_III
11297,1323.358,0.938,0.523,0.920,51.236,294349002,AT-SPG,8,A68_T28_Prototype
11345,938.358,0.887,0.061,1.560,52.468,54834211,SPG,7,GB29_Crusader_5inch
11521,1509.691,0.858,1.156,0.716,50.400,741290530,heavyTank,9,R81_IS8
11537,1361.203,0.992,0.682,0.902,51.135,169986977,AT-SPG,8,G71_JagdPantherII
11553,789.996,1.016,1.230,1.183,53.303,661809951,AT-SPG,6,A41_M18_Hellcat
11585,745.390,0.946,0.616,1.079,53.006,23971111,AT-SPG,6,F34_ARL_V39
11601,1413.578,0.837,0.027,0.834,50.901,59222590,SPG,9,GB30_FV3805
11777,630.019,1.155,0.852,1.096,54.984,531183988,heavyTank,5,R80_KV1
11793,815.795,1.016,0.570,1.133,51.459,129298802,AT-SPG,6,G40_Nashorn
11809,875.889,0.987,1.608,1.214,52.479,2279304,mediumTank,7,A86_T23E3
11841,1567.059,0.929,0.054,0.974,50.090,255724808,SPG,10,F38_Bat_Chatillon155_58
11857,764.858,1.004,0.157,1.879,53.594,221178086,SPG,6,GB77_FV304
12049,2000.063,1.000,0.587,0.421,51.154,310732584,AT-SPG,10,G72_JagdPz_E100
12097,1275.271,0.934,0.724,0.942,51.173,78360848,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.985,0.847,0.027,0.895,51.167,53898349,SPG,8,GB79_FV206
12289,683.265,0.998,1.819,1.095,54.281,47611743,mediumTank,6,R57_A43
12305,1825.288,0.906,1.312,0.680,49.735,135015371,mediumTank,10,G73_E50_Ausf_M
12369,1649.410,0.750,0.021,0.741,50.721,62000515,SPG,10,GB31_Conqueror_Gun
12545,898.942,0.922,1.557,0.858,52.841,51404725,mediumTank,7,R59_A44
12561,264.931,1.162,2.623,1.380,55.845,97090313,lightTank,3,G63_PzI_ausf_C
12577,518.297,0.966,1.741,0.937,55.395,1440503,mediumTank,5,A78_M4_Improved
12817,269.595,1.292,1.841,1.511,55.228,297664,lightTank,2,G53_PzI
12881,497.799,0.995,1.380,0.972,54.649,11365820,mediumTank,5,GB50_Sherman_III
13073,297.189,0.997,1.591,1.458,57.615,6969457,lightTank,3,G82_Pz_II_AusfG
13089,1995.352,0.965,0.729,0.501,50.169,253345392,AT-SPG,10,A83_T110E4
13121,400.063,1.290,1.058,1.594,57.464,4516696,mediumTank,3,F44_Somua_S35
13137,1632.338,0.994,0.528,0.753,50.413,81445402,AT-SPG,9,GB81_FV4004
13313,1141.479,0.875,1.213,0.917,50.371,65514066,mediumTank,8,R60_Object416
13329,425.055,1.197,1.073,1.269,55.558,5150186,heavyTank,4,G90_DW_II
13345,1145.954,0.843,1.046,0.936,51.147,533869914,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.497,1.057,0.523,1.482,54.121,7600957,AT-SPG,5,GB44_Archer
13569,2034.254,1.042,0.707,0.632,48.804,241733223,AT-SPG,10,R88_Object268
13585,379.364,1.072,1.593,1.252,57.249,1122156,mediumTank,4,G86_VK2001DB
13825,1733.780,0.938,1.391,0.756,48.792,238686330,mediumTank,10,R87_T62A
13841,1129.069,0.818,1.098,0.990,51.250,63495593,mediumTank,8,G88_Indien_Panzer
13857,2046.186,0.978,0.677,0.431,51.712,110391383,AT-SPG,10,A85_T110E3
13889,2020.838,1.078,0.747,0.602,50.431,106771291,AT-SPG,10,F64_AMX_50Fosh_155
13905,1932.182,1.062,0.367,0.379,49.965,86618342,AT-SPG,10,GB83_FV4005
14097,705.603,0.969,1.583,1.124,54.611,35474336,mediumTank,6,G87_VK3002DB_V1
14113,1820.306,0.917,1.245,0.668,49.379,77455066,mediumTank,10,A120_M48A5
14145,400.994,0.636,2.390,0.773,53.375,211574955,lightTank,5,F62_ELC_AMX
14161,1052.341,1.031,0.775,0.986,52.942,58070037,AT-SPG,7,GB41_Challenger
14353,663.943,0.604,2.044,0.724,51.662,4813032,lightTank,7,G85_Auf_Panther
14401,1380.578,0.858,0.037,0.985,50.673,170850946,SPG,9,F67_Bat_Chatillon155_55
14417,767.003,0.991,0.826,1.148,52.874,34225273,AT-SPG,6,GB45_Achilles_IIC
14609,1904.362,0.958,1.125,0.740,48.860,157782450,mediumTank,10,G89_Leopard1
14625,1145.873,0.911,1.244,1.050,50.897,186057976,mediumTank,8,A90_T69
14657,388.070,0.994,0.099,1.519,54.661,14832914,SPG,4,F66_AMX_Ob_Am105
14673,1312.689,0.939,0.691,0.903,50.809,116144237,AT-SPG,8,GB80_Charioteer
14865,1614.589,0.949,1.099,0.809,50.175,174743296,mediumTank,9,G91_Pro_Ag_A
14881,1952.197,1.010,0.824,0.584,48.472,368702454,heavyTank,10,A67_T57_58
14913,386.931,0.943,0.899,1.190,55.074,2201503,mediumTank,4,F70_SARL42
15105,317.967,1.225,1.321,1.579,56.596,10289551,lightTank,3,R43_T-70
15121,212.985,0.979,0.123,0.830,55.415,220112,SPG,2,G93_GW_Mk_VIe
15137,499.797,0.624,2.146,0.710,52.419,33464140,lightTank,6,A71_T21
15169,268.383,1.176,0.794,1.753,56.482,360490,lightTank,2,F50_FCM36_20t
15361,232.891,1.308,1.316,1.751,58.749,4956394,lightTank,2,R42_T-60
15377,1211.132,0.825,0.024,0.790,51.417,188314191,SPG,8,G94_GW_Tiger_P
15393,1583.495,1.036,0.939,0.766,50.292,282637271,heavyTank,9,A89_T54E1
15425,1758.253,0.919,1.326,0.768,49.466,15587691,mediumTank,10,F72_AMX_30
15441,1114.912,0.772,1.102,0.842,51.522,1349815,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.092,1.089,1.469,0.744,51.813,44200816,mediumTank,10,R95_Object_907
15633,412.589,1.068,0.089,1.561,54.893,28034576,SPG,4,G95_Pz_Sfl_IVb
15649,702.936,0.727,2.387,0.697,51.298,311350177,lightTank,7,A103_T71E1
15681,1527.130,0.921,1.352,0.793,50.825,89155243,mediumTank,9,F71_AMX_30_prototype
15697,1950.704,0.868,1.002,0.488,49.451,136909165,heavyTank,10,GB91_Super_Conqueror
15873,330.470,0.936,1.510,1.342,55.651,9481920,lightTank,4,R44_T80
15889,727.588,0.952,1.313,1.031,53.594,51266403,mediumTank,6,G96_VK3002M
15905,1844.996,0.910,1.300,0.689,50.005,15024467,mediumTank,10,A92_M60
15937,256.402,1.359,0.915,2.044,58.694,1013497,lightTank,2,F49_RenaultR35
15953,1973.430,0.966,0.709,0.565,51.947,23655743,AT-SPG,10,GB92_FV217
16129,973.631,0.888,0.035,0.917,51.938,106350548,SPG,7,R91_SU14_1
16145,590.326,1.066,0.671,1.102,52.603,56169095,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.214,0.822,0.029,0.948,50.735,358206393,SPG,9,A88_M53_55
16209,579.107,0.935,1.460,0.892,54.229,600689,mediumTank,5,GB107_Cavalier
16385,581.017,1.046,0.082,1.264,53.449,23943235,SPG,5,R100_SU122A
16401,1714.637,1.034,0.501,0.831,50.411,408606080,AT-SPG,9,G97_Waffentrager_IV
16417,812.719,1.008,0.054,1.347,53.343,306387025,SPG,6,A87_M44
16449,1190.820,0.754,0.710,0.632,51.998,3381397,heavyTank,8,F81_Char_de_65t
16641,468.852,0.680,2.638,0.800,52.740,49329084,lightTank,6,R101_MT25
16657,1435.711,1.062,0.445,0.944,50.835,787977574,AT-SPG,8,G99_RhB_Waffentrager
16673,525.250,0.619,2.265,0.754,52.344,165275240,lightTank,6,A94_T37
16705,1700.595,0.872,1.153,0.496,52.389,41247950,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.924,0.954,1.400,0.780,49.130,287124981,mediumTank,10,R97_Object_140
16913,2146.711,1.273,0.476,0.744,48.769,170142659,AT-SPG,10,G98_Waffentrager_E100
16961,2042.548,0.879,1.176,0.447,49.968,16146176,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.414,1.289,1.275,1.137,56.433,1894484,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.181,0.794,2.534,0.546,49.081,84177272,lightTank,10,F88_AMX_13_105
17425,401.183,1.013,1.313,0.979,55.957,4790670,mediumTank,4,G80_Pz_IV_AusfD
17473,791.470,0.709,2.542,0.780,51.439,112298196,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.949,0.921,1.330,0.779,51.071,48287476,mediumTank,9,R104_Object_430_II
17729,1968.195,1.113,0.684,0.576,51.288,22189359,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.746,1.307,0.782,1.229,56.262,9580231,AT-SPG,4,G101_StuG_III
17953,779.277,0.731,2.529,0.814,51.911,174939629,lightTank,8,A97_M41_Bulldog
17985,496.052,0.732,2.293,0.719,53.561,31857743,lightTank,6,F109_AMD_Panhard_178B
18177,999.339,0.699,2.579,0.664,50.888,131777152,lightTank,9,R109_T54S
18193,509.393,1.035,1.224,0.971,54.482,189512285,mediumTank,5,G81_Pz_IV_AusfH
18209,987.430,0.664,2.356,0.619,50.509,203112423,lightTank,9,A100_T49
18241,655.860,0.724,2.695,0.719,53.131,33714205,lightTank,7,F107_Hotchkiss_EBR
18433,771.582,0.701,2.678,0.852,52.346,72933092,lightTank,8,R107_LTB
18449,964.247,0.680,2.661,0.725,51.060,46454039,lightTank,9,G103_RU_251
18465,293.235,0.929,0.099,1.581,54.162,288627,SPG,3,A108_T18_HMC
18497,802.379,0.653,2.743,0.736,51.481,21658372,lightTank,8,F110_Lynx_6x6
18689,631.818,1.151,1.263,0.951,56.197,103081615,heavyTank,6,R13_KV-1s
18705,1599.600,0.870,0.716,0.523,52.511,40625482,heavyTank,9,G110_Typ_205
18721,396.565,0.986,0.109,1.286,54.399,2081146,SPG,4,A27_T82
18753,951.935,0.731,3.584,0.916,53.340,16958290,lightTank,9,F100_Panhard_EBR_90
18961,750.541,0.683,2.039,0.731,51.558,83269498,lightTank,7,G113_SP_I_C
19009,1244.876,0.750,3.804,0.777,50.981,62591801,lightTank,10,F108_Panhard_EBR_105
19201,1210.269,0.760,3.167,0.707,50.399,37702563,lightTank,10,R132_VNII_100LT
19217,2006.307,1.041,0.555,0.563,49.544,342220359,AT-SPG,10,G121_Grille_15_L63
19457,701.012,0.825,2.320,0.798,52.266,41782792,lightTank,7,R131_Tank_Gavalov
19473,1911.449,0.862,0.977,0.424,50.818,33051066,heavyTank,10,G134_PzKpfw_VII
19489,1306.889,0.718,2.588,0.540,48.555,25076675,lightTank,10,A116_XM551
19713,1542.192,0.861,1.103,0.543,52.160,159841687,heavyTank,9,R151_Object_257_2
19729,1266.849,0.838,0.770,0.565,53.501,83120589,heavyTank,8,G115_Typ_205B
19745,662.420,0.764,2.812,0.775,52.267,9990751,lightTank,7,A112_T71E2R
19969,1865.188,0.947,1.314,0.544,50.337,182430858,mediumTank,10,R148_Object_430_U
19985,1245.000,0.697,2.931,0.663,48.354,3001961,lightTank,10,G125_Spz_57_Rh
20225,2024.182,0.956,1.180,0.414,52.504,116010193,AT-SPG,10,R149_Object_268_4
20241,816.579,0.673,2.759,0.713,51.932,14039536,lightTank,8,G126_HWK_12
20257,559.530,1.159,1.203,0.832,55.563,3355274,mediumTank,4,A129_T6_medium
20481,1232.152,0.799,0.849,0.521,51.993,46891579,heavyTank,8,R139_IS_M
20513,885.272,0.906,1.256,0.608,53.654,5553370,heavyTank,6,A142_Pawlack_Tank
20737,1593.828,0.854,0.957,0.455,52.009,72394679,heavyTank,9,R153_Object_705
20769,1123.507,0.904,1.134,0.689,53.281,6827788,heavyTank,7,A147_M_II_Y
20993,1925.549,0.863,1.033,0.356,49.845,84951136,heavyTank,10,R145_Object_705_A
21025,1264.089,0.797,1.074,0.597,52.293,5853420,heavyTank,8,A139_M_III_Y
21249,1658.936,0.947,0.861,0.588,51.804,90704253,AT-SPG,9,R93_Object263
21281,1514.928,0.787,0.987,0.600,50.672,3534592,heavyTank,9,A144_M_VI_Y
21505,1615.509,0.985,1.298,0.632,51.965,219401046,mediumTank,9,R96_Object_430
21537,1926.602,0.870,1.083,0.574,49.446,2941933,heavyTank,10,A143_M_V_Y
21761,1803.813,0.988,1.108,0.724,49.229,10368098,mediumTank,10,R144_K_91
22017,1895.141,0.852,1.422,0.428,49.722,138924445,heavyTank,10,R155_Object_277
22273,1914.461,0.922,0.895,0.489,50.504,10569152,heavyTank,10,R169_ST_II
22529,1609.619,0.896,1.076,0.496,51.910,48564498,heavyTank,9,R171_IS_3_II
22785,1259.147,0.835,0.830,0.558,52.110,42279333,heavyTank,8,R170_IS_2_II
23041,371.944,0.992,1.763,1.242,55.629,1143604,lightTank,3,R174_BT-5
25617,621.265,0.830,2.449,0.497,53.644,19232647,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.255,1.000,0.887,0.542,53.905,35422519,heavyTank,7,R175_IS_2_screen
31745,1384.511,0.986,0.328,0.475,50.923,32726980,AT-SPG,8,R177_ISU_152K_BL10
32001,2093.169,0.916,1.126,0.478,49.848,6800377,heavyTank,10,R178_Object_780
32065,1268.421,0.807,1.527,0.655,51.848,9157748,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1246.354,0.839,1.138,0.627,50.774,29246682,mediumTank,8,R180_Object_274_A
32769,1622.250,0.989,0.990,0.794,51.446,10267642,AT-SPG,9,R183_K_91_PT
33025,743.024,1.061,0.952,0.792,54.866,240457,heavyTank,5,R186_KV_1_Screened
33281,408.433,0.770,1.675,0.792,54.054,1511666,mediumTank,4,R185_T_34_L_11_1941
33537,1209.260,0.749,1.247,0.299,54.274,676,heavyTank,8,R188_Object_259A
34081,1454.637,1.032,0.987,0.629,51.332,5507286,mediumTank,8,A149_AMBT
34305,641.346,0.902,1.262,0.787,52.860,167366,mediumTank,5,R193_M4A2_T_34
34337,1673.557,1.043,0.780,0.610,50.742,24424,AT-SPG,9,A146_TL_7_120
34561,1361.277,0.869,1.004,0.410,55.591,7746,heavyTank,8,R192_K_2
34593,430.430,1.026,1.645,0.855,54.235,1843315,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1432.259,1.071,1.214,0.749,52.537,9948955,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.270,0.882,1.503,0.729,51.725,113413133,mediumTank,8,R127_T44_100_I
43073,1571.952,0.757,1.314,0.541,51.018,959480,heavyTank,9,F115_Lorraine_50t
43281,463.632,1.419,0.736,1.790,55.761,106512,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,294.243,1.151,1.917,2.415,55.005,167612,lightTank,2,F111_AM39_Gendron_Somua
43537,385.121,0.877,1.218,1.285,50.587,37931,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1395.604,0.857,1.103,0.555,52.550,5666203,heavyTank,8,A141_M_IV_Y
43585,849.635,0.705,3.302,0.825,52.375,65479118,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.590,0.983,0.868,1.724,54.054,2865120,lightTank,2,F42_AMR_35
44289,1380.079,0.912,1.039,0.471,52.119,69817792,heavyTank,8,R165_Object_703_II
44545,1651.978,0.862,1.242,0.475,52.724,27378628,heavyTank,9,R119_Object_777
44801,320.749,0.894,1.757,1.123,54.783,13089999,lightTank,3,R161_T_116
45057,1473.531,1.041,0.447,0.640,50.530,363415115,AT-SPG,8,R159_SU_130PM
45313,525.866,0.754,3.062,0.750,53.736,122352875,lightTank,6,R160_T_50_2
45569,810.772,0.665,3.049,0.696,51.510,49655304,lightTank,8,R158_LT_432
45585,704.688,1.086,1.429,1.058,54.757,435480,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.788,0.896,1.532,0.825,51.629,15655592,mediumTank,8,G154_Kpz_07_RH
46097,455.441,0.809,0.790,1.521,54.386,2748226,AT-SPG,4,G151_Pz_Sfl_IC
46353,1614.512,0.922,1.246,0.750,50.630,21307385,mediumTank,9,G147_Kunze_Panzer
46593,1183.541,1.065,1.038,0.579,54.904,2225877,heavyTank,7,R156_IS_2M
46609,1144.808,0.796,0.942,0.703,52.654,1294307,mediumTank,8,G142_M48RPz
46849,2422.897,1.079,1.252,0.434,54.796,24671322,heavyTank,10,R157_Object_279R
46865,1325.951,0.785,1.335,0.479,51.883,33384162,heavyTank,8,G143_E75_TS
47105,546.600,0.967,1.365,0.856,54.453,28751648,mediumTank,5,R154_T_34E_1943
47121,1778.597,1.016,1.463,0.724,53.181,36343703,mediumTank,9,G144_Kpz_50t
47361,1254.375,0.847,0.975,0.632,50.627,90337482,mediumTank,8,R146_STG_Tday
47377,833.061,0.610,2.709,0.580,50.491,13349122,lightTank,8,G140_HWK_30
47617,1220.685,0.840,0.995,0.642,50.720,11778428,mediumTank,8,R146_STG
47633,320.300,1.386,1.278,1.627,56.219,17405396,lightTank,2,G139_MKA
47873,356.623,1.148,1.122,0.900,54.681,68870464,mediumTank,3,R143_T_29
48129,712.368,0.922,1.185,0.859,52.439,309231,mediumTank,6,R140_M4_Loza
48145,1244.654,0.813,0.757,0.536,52.841,2701973,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1391.734,0.893,0.570,0.554,51.433,54209811,AT-SPG,8,R135_T_103
48401,1361.947,0.938,0.635,0.790,51.234,32058463,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.033,0.871,0.999,0.471,52.688,131307791,heavyTank,8,R134_Object_252K
48913,1246.238,0.807,0.751,0.541,52.030,25845565,heavyTank,8,G138_VK168_02
49169,814.600,0.942,1.021,0.641,54.108,116276031,heavyTank,6,G136_Tiger_131
49409,1372.894,0.936,1.031,0.482,52.008,50359666,heavyTank,8,R61_Object252_BF
49665,1374.917,0.876,0.987,0.481,52.868,31013038,heavyTank,8,R134_Object_252U
49921,1035.719,0.929,1.145,0.554,53.365,4782837,heavyTank,7,R133_KV_122
49937,1098.648,0.779,1.185,0.780,51.014,4537189,mediumTank,8,G119_Panzer58_BF
50193,1392.512,0.976,0.525,0.631,50.872,568912949,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.787,0.935,0.803,0.495,53.000,1897734,AT-SPG,8,It30_CC_mod_64_Prem
50689,2045.057,0.980,0.495,0.519,50.299,1122216,AT-SPG,10,R126_Object_730_5
50721,1173.254,0.804,1.154,0.706,50.990,649645,mediumTank,8,A136_T42
50817,523.204,1.198,1.177,1.186,54.752,1005355,lightTank,3,S34_Lago_M38
50849,2113.789,1.104,1.180,0.654,51.393,3870370,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.389,1.192,1.140,1.369,56.305,18484075,lightTank,2,R125_T_45
50961,820.676,0.629,2.521,0.615,50.753,32793120,lightTank,8,G120_M41_90_GrandFinal
50977,536.242,0.681,2.439,0.665,53.638,19856407,lightTank,6,A134_M24E2_SuperChaffee
51057,1612.800,1.034,0.952,0.483,53.031,55351420,heavyTank,8,Cz14_Skoda_T-56
51089,1308.153,0.871,1.254,0.646,50.652,63135054,mediumTank,8,Pl19_CS_52_LIS
51105,1406.570,0.930,1.054,0.466,51.582,48626625,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.319,1.255,1.319,1.247,57.570,1964364,heavyTank,5,R38_KV-220_beta
51233,1387.719,0.927,0.921,0.551,50.794,11549284,heavyTank,8,A132_T77
51281,616.594,1.119,0.750,1.124,55.444,203733,mediumTank,4,GB113_Matilda_LVT
51313,1138.493,0.978,1.059,0.726,55.903,390949,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.126,1.002,1.434,0.895,54.163,14984771,mediumTank,6,Pl16_T34_85_Rudy
51361,1319.851,0.982,1.299,0.723,50.865,272935717,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.352,1.159,1.107,1.356,55.362,41779993,mediumTank,5,R32_Matilda_II_LL
51473,839.314,1.411,2.102,1.060,57.347,8321415,mediumTank,5,G32_PzV_PzIV
51489,251.400,1.266,2.411,1.342,55.950,8311602,lightTank,2,A19_T2_lt
51537,1329.054,0.873,0.808,0.454,51.432,14454822,heavyTank,8,GB112_Caliban
51553,511.220,0.936,1.069,1.142,53.016,22295979,mediumTank,5,J12_Chi_Nu_Kai
51569,736.009,0.938,1.332,0.819,52.845,25421466,mediumTank,6,Cz01_Skoda_T40
51585,802.316,1.040,0.980,0.879,53.026,66622444,mediumTank,6,S01_Strv_74_A2
51713,615.998,1.173,1.181,1.318,54.823,115817725,heavyTank,5,R33_Churchill_LL
51729,455.782,1.649,1.347,2.304,61.730,6698377,lightTank,3,G36_PzII_J
51745,512.490,1.047,1.395,1.158,55.837,10286903,mediumTank,5,A62_Ram-II
51793,1652.846,0.817,1.236,0.515,51.427,1244238,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1200.837,0.867,1.087,0.693,50.232,17107897,mediumTank,8,Cz13_T_27
51841,233.029,1.020,1.431,1.233,55.307,925211,lightTank,2,S15_L_60
51985,413.279,1.479,1.345,1.638,58.274,44645700,mediumTank,3,G34_S35_captured
52001,321.416,1.064,1.597,1.274,54.899,19693725,lightTank,3,A33_MTLS-1G14
52049,1585.764,0.953,1.127,0.541,54.295,3692768,heavyTank,8,GB111_Charlemagne
52065,1113.948,0.795,1.233,0.820,50.902,24726259,mediumTank,8,J18_STA_2_3
52097,1418.796,0.946,0.462,0.795,50.778,197756275,AT-SPG,8,S22_Strv_S1
52225,351.473,1.253,2.191,1.386,56.081,1890119,lightTank,3,R34_BT-SV
52241,502.446,1.523,1.563,1.610,56.118,31537659,heavyTank,4,G35_B-1bis_captured
52257,473.380,1.016,1.623,1.064,54.763,9913576,mediumTank,5,A44_M4A2E4
52305,1468.834,1.116,0.606,0.742,51.698,67186337,AT-SPG,8,GB109_GSOR_1008
52321,811.843,0.967,1.038,0.773,54.381,23774114,heavyTank,6,J19_Tiger_I_Jpn
52353,1105.736,0.738,1.206,0.745,52.111,1707124,mediumTank,8,S23_Strv_81
52481,375.939,1.252,1.468,1.706,54.253,27145969,lightTank,4,R31_Valentine_LL
52497,337.875,1.878,1.593,2.906,56.396,13104925,lightTank,2,G33_H39_captured
52513,1239.521,0.805,1.154,0.622,51.343,22039700,heavyTank,8,A45_M6A2E1
52561,1754.201,1.045,0.610,0.788,52.860,180996028,AT-SPG,9,GB32_Tortoise
52609,1084.665,0.735,1.271,0.689,51.974,6299530,mediumTank,8,S23_Strv_81_sabaton
52737,266.705,1.006,1.609,1.582,54.020,1013937,lightTank,3,R67_M3_LL
52769,307.414,1.106,2.460,1.677,56.942,8202715,lightTank,3,A43_M22_Locust
52817,375.004,0.920,1.400,1.367,55.975,826943,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.628,0.934,1.031,0.519,51.567,37475110,heavyTank,8,S25_EMIL_51
52993,484.493,1.217,2.563,1.064,56.158,1454141,mediumTank,4,R68_A-32
53121,1268.575,0.902,1.249,0.727,51.079,39330141,mediumTank,8,S26_Lansen_C
53249,1246.329,0.960,1.086,0.916,51.380,259574282,heavyTank,8,R54_KV-5
53505,341.606,1.443,1.585,1.766,55.538,50852823,lightTank,3,R56_T-127
53537,230.767,1.142,1.518,1.284,57.107,1486847,lightTank,2,A74_T1_E6
53585,537.122,1.081,0.789,1.425,54.448,18106551,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.172,1.247,0.820,1.394,53.095,11436119,AT-SPG,5,R78_SU_85I
53793,1104.108,0.836,1.306,0.933,51.654,1924392,mediumTank,8,A81_T95_E2
53841,822.672,1.058,0.578,1.247,52.896,21726101,heavyTank,6,GB63_TOG_II
54017,693.312,1.274,1.445,1.072,57.399,34855417,heavyTank,5,R38_KV-220
54033,823.718,1.341,2.057,0.824,57.282,81553,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.854,1.012,0.784,1.133,54.613,21702753,AT-SPG,7,GB71_AT_15A
54145,1603.365,0.827,1.051,0.564,50.667,10317105,heavyTank,9,S31_Strv_K
54273,493.641,1.813,0.894,1.512,57.596,2176444,AT-SPG,3,R50_SU76I
54289,1254.789,0.785,0.899,0.804,51.823,684097511,heavyTank,8,G51_Lowe
54353,630.499,1.246,1.595,1.163,56.673,21341026,heavyTank,5,GB51_Excelsior
54529,249.876,1.372,1.422,1.568,56.223,31727288,lightTank,2,R84_Tetrarch_LL
54545,515.359,0.998,1.538,1.165,54.724,92445199,mediumTank,5,G46_T-25
54609,378.971,1.223,0.115,1.219,56.233,3144596,SPG,3,GB78_Sexton_I
54657,1361.112,0.795,0.822,0.481,52.338,8155136,heavyTank,8,S32_Bofors_Tornvagn
54785,826.884,1.087,0.533,0.738,53.095,84906705,AT-SPG,6,R49_SU100Y
54801,291.305,1.098,2.681,1.667,57.971,4095049,lightTank,3,G50_T-15
54865,229.489,1.298,1.593,1.326,54.697,6775367,lightTank,2,GB76_Mk_VIC
55057,595.316,1.046,1.264,1.092,53.080,5313931,mediumTank,5,G70_PzIV_Hydro
55073,238.950,1.273,1.695,1.345,55.136,6372397,lightTank,2,A93_T7_Combat_Car
55121,989.050,0.907,1.082,1.078,53.688,64039408,heavyTank,7,GB52_A45
55297,1049.922,1.138,0.758,0.909,52.776,247198953,AT-SPG,7,R89_SU122_44
55313,1240.282,0.921,0.770,1.072,51.151,116761080,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.897,0.639,2.435,0.747,52.674,3472697,lightTank,6,GB108_A46
55569,996.971,1.224,1.437,1.519,51.832,721622799,AT-SPG,7,G48_E-25
55633,1105.917,0.759,1.272,0.778,51.350,128198746,mediumTank,8,GB70_N_FV4202_105
55841,1902.187,0.978,1.240,0.669,50.003,3121539,mediumTank,10,A95_T95_E6
