tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1651.110,1.020,0.873,0.786,51.812,83117198,AT-SPG,9,F37_AMX50_Foch
11089,597.133,1.113,0.106,1.529,55.109,83384603,SPG,5,GB28_Bishop
11265,800.920,0.994,0.886,0.837,54.475,244394062,heavyTank,6,R72_T150
11281,492.934,1.274,0.777,1.520,56.132,52973252,AT-SPG,4,G39_Marder_III
11297,1344.828,0.941,0.517,0.899,51.209,321172728,AT-SPG,8,A68_T28_Prototype
11345,943.949,0.886,0.062,1.524,52.414,57708443,SPG,7,GB29_Crusader_5inch
11521,1534.281,0.863,1.141,0.696,50.447,859965275,heavyTank,9,R81_IS8
11537,1382.763,0.993,0.682,0.874,51.205,196213036,AT-SPG,8,G71_JagdPantherII
11553,790.119,1.004,1.215,1.146,53.457,785017874,AT-SPG,6,A41_M18_Hellcat
11585,745.542,0.941,0.613,1.056,53.027,27612764,AT-SPG,6,F34_ARL_V39
11601,1439.400,0.850,0.028,0.784,50.654,56523834,SPG,9,GB30_FV3805
11777,626.458,1.149,0.837,1.083,54.980,602940827,heavyTank,5,R80_KV1
11793,821.603,1.011,0.568,1.106,51.456,143646603,AT-SPG,6,G40_Nashorn
11809,872.387,1.006,1.635,1.194,52.243,2326033,mediumTank,7,A86_T23E3
11841,1593.911,0.943,0.055,0.973,49.861,267645121,SPG,10,F38_Bat_Chatillon155_58
11857,767.432,1.002,0.157,1.851,53.651,252007074,SPG,6,GB77_FV304
12049,2028.247,1.017,0.616,0.432,50.642,288193181,AT-SPG,10,G72_JagdPz_E100
12097,1283.625,0.928,0.738,0.920,51.156,84073069,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.292,0.852,0.029,0.864,51.012,55041677,SPG,8,GB79_FV206
12289,684.562,0.992,1.809,1.063,54.418,51902986,mediumTank,6,R57_A43
12305,1845.239,0.916,1.328,0.676,49.325,133569137,mediumTank,10,G73_E50_Ausf_M
12369,1715.665,0.788,0.023,0.769,50.576,56962030,SPG,10,GB31_Conqueror_Gun
12545,910.761,0.920,1.550,0.825,52.813,62762430,mediumTank,7,R59_A44
12561,265.352,1.180,2.635,1.334,56.353,107102011,lightTank,3,G63_PzI_ausf_C
12577,504.860,0.975,1.727,0.918,55.923,1257652,mediumTank,5,A78_M4_Improved
12817,209.137,1.296,2.015,1.388,58.183,216798,lightTank,2,G53_PzI
12881,501.868,0.992,1.362,0.942,54.687,13658746,mediumTank,5,GB50_Sherman_III
13073,279.538,1.009,1.619,1.421,58.154,6590629,lightTank,3,G82_Pz_II_AusfG
13089,2033.489,0.982,0.761,0.516,49.580,217459785,AT-SPG,10,A83_T110E4
13121,328.338,1.255,1.070,1.512,58.300,3051511,mediumTank,3,F44_Somua_S35
13137,1674.441,1.012,0.551,0.738,50.601,62653422,AT-SPG,9,GB81_FV4004
13313,1157.318,0.876,1.222,0.884,50.449,77552915,mediumTank,8,R60_Object416
13329,411.659,1.185,1.047,1.264,55.818,5064871,heavyTank,4,G90_DW_II
13345,1140.575,0.845,1.007,0.953,51.267,545217741,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.001,1.049,0.514,1.447,54.145,9638439,AT-SPG,5,GB44_Archer
13569,2055.061,1.044,0.731,0.633,48.637,232258953,AT-SPG,10,R88_Object268
13585,371.669,1.068,1.569,1.250,57.329,1252849,mediumTank,4,G86_VK2001DB
13825,1758.560,0.940,1.396,0.741,48.638,276836816,mediumTank,10,R87_T62A
13841,1137.912,0.819,1.145,0.976,51.366,67485625,mediumTank,8,G88_Indien_Panzer
13857,2065.858,1.000,0.711,0.481,50.977,81646740,AT-SPG,10,A85_T110E3
13889,2061.205,1.100,0.802,0.609,49.664,104398079,AT-SPG,10,F64_AMX_50Fosh_155
13905,2052.587,1.088,0.400,0.390,49.869,63024323,AT-SPG,10,GB83_FV4005
14097,708.196,0.962,1.560,1.092,54.604,39074262,mediumTank,6,G87_VK3002DB_V1
14113,1868.573,0.941,1.300,0.664,49.054,72772322,mediumTank,10,A120_M48A5
14145,406.748,0.625,2.365,0.739,53.334,248071141,lightTank,5,F62_ELC_AMX
14161,1071.870,1.041,0.794,0.973,52.939,48922100,AT-SPG,7,GB41_Challenger
14353,668.470,0.595,1.982,0.690,51.621,5284636,lightTank,7,G85_Auf_Panther
14401,1396.767,0.860,0.038,0.949,50.546,183605594,SPG,9,F67_Bat_Chatillon155_55
14417,770.052,0.993,0.835,1.129,53.075,31098623,AT-SPG,6,GB45_Achilles_IIC
14609,1873.141,0.966,1.263,0.792,48.563,65910928,mediumTank,10,G89_Leopard1
14625,1160.853,0.911,1.241,1.014,50.999,220861587,mediumTank,8,A90_T69
14657,392.036,0.985,0.099,1.500,54.636,18481997,SPG,4,F66_AMX_Ob_Am105
14673,1342.492,0.951,0.726,0.898,50.955,85326890,AT-SPG,8,GB80_Charioteer
14865,1602.434,0.941,1.149,0.817,50.510,97282419,mediumTank,9,G91_Pro_Ag_A
14881,1991.098,1.024,0.831,0.592,48.606,380452782,heavyTank,10,A67_T57_58
14913,387.462,0.939,0.885,1.175,55.152,2680994,mediumTank,4,F70_SARL42
15105,301.349,1.219,1.327,1.532,56.657,10085270,lightTank,3,R43_T-70
15121,189.796,1.177,0.161,0.959,56.758,192920,SPG,2,G93_GW_Mk_VIe
15137,504.247,0.615,2.125,0.679,52.453,38543724,lightTank,6,A71_T21
15169,225.285,1.293,0.849,1.686,57.715,236187,lightTank,2,F50_FCM36_20t
15361,230.833,1.318,1.315,1.690,58.962,5906768,lightTank,2,R42_T-60
15377,1214.787,0.827,0.026,0.755,51.153,176908587,SPG,8,G94_GW_Tiger_P
15393,1600.068,1.043,0.944,0.747,50.393,313580297,heavyTank,9,A89_T54E1
15425,1793.499,0.928,1.363,0.752,49.126,14946707,mediumTank,10,F72_AMX_30
15441,1135.369,0.792,1.092,0.818,52.397,1448620,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.175,1.113,1.528,0.757,51.639,33496619,mediumTank,10,R95_Object_907
15633,416.544,1.061,0.089,1.541,54.912,32682109,SPG,4,G95_Pz_Sfl_IVb
15649,718.542,0.726,2.362,0.675,51.432,345122741,lightTank,7,A103_T71E1
15681,1560.286,0.929,1.337,0.770,51.011,85876151,mediumTank,9,F71_AMX_30_prototype
15697,2015.675,0.894,1.024,0.496,49.240,53874684,heavyTank,10,GB91_Super_Conqueror
15873,334.175,0.930,1.493,1.309,55.674,10748482,lightTank,4,R44_T80
15889,720.934,0.943,1.309,1.020,53.526,48478707,mediumTank,6,G96_VK3002M
15905,1923.492,0.958,1.299,0.716,49.708,4837651,mediumTank,10,A92_M60
15937,232.470,1.388,0.947,2.058,59.119,913026,lightTank,2,F49_RenaultR35
15953,2014.964,0.980,0.715,0.568,51.248,14927086,AT-SPG,10,GB92_FV217
16129,980.587,0.882,0.035,0.885,51.923,119039470,SPG,7,R91_SU14_1
16145,593.181,1.058,0.661,1.071,52.547,70053395,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.011,0.846,0.031,0.899,50.775,299407788,SPG,9,A88_M53_55
16385,583.120,1.034,0.082,1.227,53.439,30577639,SPG,5,R100_SU122A
16401,1738.260,1.033,0.519,0.816,50.222,391256188,AT-SPG,9,G97_Waffentrager_IV
16417,813.675,1.019,0.058,1.330,53.554,233075825,SPG,6,A87_M44
16449,1195.495,0.753,0.726,0.634,51.734,3048713,heavyTank,8,F81_Char_de_65t
16641,474.562,0.674,2.619,0.776,52.770,48879229,lightTank,6,R101_MT25
16657,1473.926,1.075,0.462,0.934,50.923,799016459,AT-SPG,8,G99_RhB_Waffentrager
16673,534.290,0.614,2.241,0.724,52.412,197126616,lightTank,6,A94_T37
16705,1750.776,0.906,1.162,0.504,52.578,21679648,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1803.555,0.966,1.433,0.773,48.808,293008856,mediumTank,10,R97_Object_140
16913,2156.888,1.263,0.472,0.727,48.737,203934290,AT-SPG,10,G98_Waffentrager_E100
16961,1898.494,0.825,1.199,0.482,49.350,4051660,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.371,1.286,1.285,1.112,57.199,1620296,mediumTank,3,G83_Pz_IV_AusfA
17217,1394.347,0.841,2.568,0.559,48.691,63347844,lightTank,10,F88_AMX_13_105
17425,397.813,1.004,1.293,0.948,55.955,5296463,mediumTank,4,G80_Pz_IV_AusfD
17473,821.732,0.724,2.535,0.745,51.564,131546644,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1480.233,0.929,1.347,0.747,51.153,55220699,mediumTank,9,R104_Object_430_II
17729,2014.222,1.142,0.715,0.566,50.857,11486140,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.016,1.324,0.795,1.230,56.737,7753194,AT-SPG,4,G101_StuG_III
17953,786.485,0.727,2.512,0.779,51.919,228795716,lightTank,8,A97_M41_Bulldog
17985,510.623,0.745,2.247,0.695,53.790,23172788,lightTank,6,F109_AMD_Panhard_178B
18177,1020.958,0.706,2.529,0.638,50.910,161154467,lightTank,9,R109_T54S
18193,509.518,1.032,1.214,0.944,54.520,212830232,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.167,0.669,2.290,0.601,50.506,231504735,lightTank,9,A100_T49
18241,692.299,0.748,2.638,0.685,52.950,23392236,lightTank,7,F107_Hotchkiss_EBR
18433,783.620,0.702,2.666,0.814,52.422,97773780,lightTank,8,R107_LTB
18449,977.052,0.683,2.599,0.702,50.952,60951126,lightTank,9,G103_RU_251
18465,273.967,1.018,0.106,1.752,55.851,252808,SPG,3,A108_T18_HMC
18497,845.047,0.669,2.729,0.682,51.754,13904797,lightTank,8,F110_Lynx_6x6
18689,631.123,1.177,1.276,0.957,56.634,109922869,heavyTank,6,R13_KV-1s
18705,1654.829,0.891,0.725,0.513,52.598,32838658,heavyTank,9,G110_Typ_205
18721,398.912,0.993,0.109,1.273,54.726,2210616,SPG,4,A27_T82
18753,999.311,0.746,3.577,0.845,53.182,8091967,lightTank,9,F100_Panhard_EBR_90
18961,774.785,0.688,2.013,0.702,51.639,97959132,lightTank,7,G113_SP_I_C
19009,1317.325,0.783,3.881,0.736,51.086,14052805,lightTank,10,F108_Panhard_EBR_105
19201,1259.598,0.786,3.183,0.685,50.226,34763545,lightTank,10,R132_VNII_100LT
19217,2057.202,1.066,0.591,0.562,49.180,286772671,AT-SPG,10,G121_Grille_15_L63
19457,738.107,0.855,2.291,0.774,52.599,38983043,lightTank,7,R131_Tank_Gavalov
19473,1981.575,0.888,1.011,0.421,50.966,24259782,heavyTank,10,G134_PzKpfw_VII
19489,1352.056,0.738,2.639,0.530,48.633,26283411,lightTank,10,A116_XM551
19713,1620.143,0.884,1.105,0.528,52.630,122844769,heavyTank,9,R151_Object_257_2
19729,1300.179,0.849,0.779,0.559,53.827,68928530,heavyTank,8,G115_Typ_205B
19745,689.112,0.782,2.812,0.737,52.426,10999462,lightTank,7,A112_T71E2R
19969,1992.354,1.001,1.372,0.536,50.573,101529442,mediumTank,10,R148_Object_430_U
19985,1269.215,0.708,2.971,0.636,48.090,3811257,lightTank,10,G125_Spz_57_Rh
20225,2114.637,1.008,1.202,0.418,52.644,52259851,AT-SPG,10,R149_Object_268_4
20241,846.546,0.685,2.743,0.674,52.100,16235729,lightTank,8,G126_HWK_12
20481,1260.361,0.804,0.850,0.502,52.326,43241783,heavyTank,8,R139_IS_M
20737,1653.848,0.876,0.967,0.443,52.491,51314038,heavyTank,9,R153_Object_705
20993,2003.983,0.897,1.060,0.350,50.546,32856807,heavyTank,10,R145_Object_705_A
21249,1707.565,0.980,0.851,0.576,52.224,54948858,AT-SPG,9,R93_Object263
21505,1715.388,1.030,1.319,0.611,52.601,155512625,mediumTank,9,R96_Object_430
21761,1847.863,1.010,1.190,0.671,49.350,3962425,mediumTank,10,R144_K_91
22017,1988.641,0.891,1.453,0.430,49.844,49611495,heavyTank,10,R155_Object_277
22273,2000.411,0.967,0.906,0.479,51.624,492368,heavyTank,10,R169_ST_II
22529,1700.975,0.948,1.075,0.489,52.428,5000200,heavyTank,9,R171_IS_3_II
22785,1336.380,0.870,0.825,0.537,52.691,9587588,heavyTank,8,R170_IS_2_II
43329,232.593,1.302,1.901,1.936,57.574,26572,lightTank,2,F111_AM39_Gendron_Somua
43585,902.328,0.740,3.213,0.794,52.411,31551436,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,226.678,1.230,0.907,1.684,57.711,253059,lightTank,2,F42_AMR_35
44289,1439.328,0.953,1.051,0.466,52.780,16028649,heavyTank,8,R165_Object_703_II
44545,1600.678,0.874,1.176,0.295,53.862,9069,heavyTank,9,R119_Object_777
44801,265.134,1.038,1.680,1.081,57.119,2533253,lightTank,3,R161_T_116
45057,1520.146,1.078,0.475,0.633,51.121,142887079,AT-SPG,8,R159_SU_130PM
45313,528.030,0.772,2.924,0.713,54.439,52890294,lightTank,6,R160_T_50_2
45569,876.205,0.722,2.974,0.668,52.595,21792284,lightTank,8,R158_LT_432
46593,1167.575,1.099,1.104,0.536,55.841,126463,heavyTank,7,R156_IS_2M
46609,1185.094,0.818,0.970,0.625,52.921,252931,mediumTank,8,G142_M48RPz
46849,2515.319,1.147,1.256,0.441,57.006,4013650,heavyTank,10,R157_Object_279R
46865,1417.347,0.833,1.340,0.472,52.394,6961747,heavyTank,8,G143_E75_TS
47105,524.975,0.964,1.335,0.798,54.796,17983030,mediumTank,5,R154_T_34E_1943
47121,1671.500,0.957,1.355,0.509,53.140,30041,mediumTank,9,G144_Kpz_50t
47361,1282.887,0.866,0.993,0.601,51.612,16114012,mediumTank,8,R146_STG_Tday
47377,893.678,0.661,2.665,0.546,51.401,2463600,lightTank,8,G140_HWK_30
47617,1262.474,0.857,1.012,0.613,51.457,5861733,mediumTank,8,R146_STG
47633,266.267,1.437,1.304,1.474,57.060,9232615,lightTank,2,G139_MKA
47873,312.922,1.190,1.169,0.880,55.723,42438010,mediumTank,3,R143_T_29
48129,710.873,0.947,1.162,0.846,53.616,128001,mediumTank,6,R140_M4_Loza
48145,1273.209,0.819,0.768,0.538,53.134,2167487,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1414.549,0.951,0.642,0.528,52.063,1884466,AT-SPG,8,R135_T_103
48401,1386.235,0.964,0.702,0.773,51.290,6352093,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.125,0.896,1.012,0.474,53.374,97065863,heavyTank,8,R134_Object_252K
48913,1273.755,0.813,0.760,0.523,52.064,21723220,heavyTank,8,G138_VK168_02
49169,811.353,0.942,1.010,0.636,54.330,97914659,heavyTank,6,G136_Tiger_131
49409,1342.902,0.978,1.088,0.588,52.939,1972275,heavyTank,8,R61_Object252_BF
49665,1401.649,0.898,0.997,0.490,53.677,21083829,heavyTank,8,R134_Object_252U
49921,1064.856,0.958,1.137,0.548,53.578,2887902,heavyTank,7,R133_KV_122
49937,1153.992,0.807,1.189,0.748,51.626,1560109,mediumTank,8,G119_Panzer58_BF
50193,1425.656,0.993,0.553,0.626,51.044,432955054,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.953,1.255,1.187,1.255,57.110,15383075,lightTank,2,R125_T_45
50961,847.226,0.644,2.508,0.598,51.113,38761999,lightTank,8,G120_M41_90_GrandFinal
51201,603.503,1.251,1.296,1.289,57.758,2067677,heavyTank,5,R38_KV-220_beta
51345,772.216,0.999,1.454,0.900,54.339,10163625,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.634,1.013,1.287,0.696,51.578,100663458,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.667,1.160,1.100,1.322,55.532,47831086,mediumTank,5,R32_Matilda_II_LL
51473,645.622,1.194,1.887,0.895,55.574,3509880,mediumTank,5,G32_PzV_PzIV
51489,224.098,1.301,2.419,1.233,56.653,7266373,lightTank,2,A19_T2_lt
51553,514.113,0.938,1.063,1.105,52.978,27135578,mediumTank,5,J12_Chi_Nu_Kai
51569,738.811,0.944,1.335,0.817,52.907,27005061,mediumTank,6,Cz01_Skoda_T40
51585,780.070,1.040,0.978,0.868,53.250,52105169,mediumTank,6,S01_Strv_74_A2
51713,595.797,1.171,1.164,1.330,55.019,128394510,heavyTank,5,R33_Churchill_LL
51729,330.943,1.645,1.433,2.296,62.935,4870027,lightTank,3,G36_PzII_J
51745,507.965,1.042,1.386,1.121,55.948,11866839,mediumTank,5,A62_Ram-II
51825,1258.327,0.922,1.098,0.625,51.242,5360821,mediumTank,8,Cz13_T_27
51841,206.037,1.163,1.438,1.135,57.507,708747,lightTank,2,S15_L_60
51985,357.711,1.462,1.363,1.562,58.899,38068041,mediumTank,3,G34_S35_captured
52001,302.223,1.091,1.618,1.236,55.442,15818396,lightTank,3,A33_MTLS-1G14
52065,1149.323,0.817,1.198,0.827,51.342,15901077,mediumTank,8,J18_STA_2_3
52097,1468.911,0.973,0.484,0.788,51.213,137777661,AT-SPG,8,S22_Strv_S1
52225,307.191,1.300,2.146,1.323,56.405,1674144,lightTank,3,R34_BT-SV
52241,479.819,1.566,1.575,1.618,56.992,30972481,heavyTank,4,G35_B-1bis_captured
52257,473.329,1.016,1.604,1.043,54.841,11176612,mediumTank,5,A44_M4A2E4
52321,802.656,0.969,1.024,0.790,54.437,22758857,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.284,0.786,1.236,0.741,52.600,274142,mediumTank,8,S23_Strv_81
52481,374.896,1.269,1.470,1.669,54.458,29405532,lightTank,4,R31_Valentine_LL
52497,307.696,1.875,1.652,2.829,55.599,13705006,lightTank,2,G33_H39_captured
52513,1246.589,0.813,1.158,0.643,51.451,20666373,heavyTank,8,A45_M6A2E1
52561,1720.003,1.024,0.581,0.814,51.961,140311284,AT-SPG,9,GB32_Tortoise
52577,1244.321,0.755,1.455,0.487,52.966,291117,heavyTank,8,J29_Nameless
52609,1114.626,0.743,1.284,0.653,52.164,6566191,mediumTank,8,S23_Strv_81_sabaton
52737,255.200,1.054,1.610,1.607,54.755,1166561,lightTank,3,R67_M3_LL
52769,279.317,1.114,2.495,1.562,57.378,7809671,lightTank,3,A43_M22_Locust
52817,360.819,0.924,1.382,1.360,56.705,768522,mediumTank,4,GB33_Sentinel_AC_I
52833,1069.091,0.769,1.812,0.664,52.430,133111,mediumTank,8,J30_Edelweiss
52865,1467.759,0.999,1.032,0.521,52.629,13587787,heavyTank,8,S25_EMIL_51
52993,364.582,1.104,2.430,0.970,55.635,1116575,mediumTank,4,R68_A-32
53121,1350.789,0.962,1.281,0.713,52.042,8450651,mediumTank,8,S26_Lansen_C
53249,1244.786,0.965,1.080,0.916,51.406,293763022,heavyTank,8,R54_KV-5
53505,331.730,1.460,1.599,1.706,55.744,54492647,lightTank,3,R56_T-127
53537,209.827,1.179,1.527,1.215,58.079,1524935,lightTank,2,A74_T1_E6
53585,528.247,1.084,0.784,1.415,54.541,19823830,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.681,1.230,0.817,1.368,53.208,12400935,AT-SPG,5,R78_SU_85I
53793,1126.439,0.844,1.309,0.907,51.853,2183265,mediumTank,8,A81_T95_E2
53841,822.055,1.061,0.577,1.255,52.751,24753762,heavyTank,6,GB63_TOG_II
54017,645.939,1.281,1.402,1.121,58.166,29965846,heavyTank,5,R38_KV-220
54033,633.783,1.190,1.881,0.802,55.027,30115,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.157,1.010,0.764,1.185,53.905,20915651,AT-SPG,7,GB71_AT_15A
54273,409.065,1.865,0.938,1.491,58.554,1837398,AT-SPG,3,R50_SU76I
54289,1267.373,0.795,0.885,0.812,51.830,725742394,heavyTank,8,G51_Lowe
54353,607.673,1.239,1.572,1.160,56.775,21952572,heavyTank,5,GB51_Excelsior
54529,244.786,1.379,1.410,1.506,56.352,36382483,lightTank,2,R84_Tetrarch_LL
54545,522.069,1.001,1.531,1.122,54.762,107789218,mediumTank,5,G46_T-25
54609,309.814,1.297,0.129,1.503,56.952,1398602,SPG,3,GB78_Sexton_I
54785,812.630,1.086,0.556,0.756,53.371,87002656,AT-SPG,6,R49_SU100Y
54801,269.744,1.109,2.744,1.586,58.777,4163225,lightTank,3,G50_T-15
54865,204.623,1.362,1.604,1.279,56.262,6813117,lightTank,2,GB76_Mk_VIC
55057,538.621,1.066,1.238,1.189,53.219,1454439,mediumTank,5,G70_PzIV_Hydro
55073,203.292,1.347,1.663,1.278,57.165,5720908,lightTank,2,A93_T7_Combat_Car
55121,999.411,0.906,1.075,1.051,53.728,74383008,heavyTank,7,GB52_A45
55297,1065.888,1.141,0.764,0.890,52.857,279295350,AT-SPG,7,R89_SU122_44
55313,1254.201,0.919,0.770,1.052,51.128,137148852,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.847,1.239,1.431,1.511,51.896,733651550,AT-SPG,7,G48_E-25
55633,1147.280,0.781,1.254,0.769,51.682,109186354,mediumTank,8,GB70_N_FV4202_105
55841,1930.901,0.992,1.267,0.641,49.562,2535525,mediumTank,10,A95_T95_E6
55889,750.412,1.061,2.188,0.960,55.543,59998771,mediumTank,6,GB85_Cromwell_Berlin
56081,1361.696,0.831,0.937,0.400,52.619,3094704,heavyTank,8,G141_VK7501K
56097,694.740,0.951,1.281,1.036,54.313,6022366,mediumTank,6,A104_M4A3E8A
56145,769.847,0.959,0.961,1.002,53.509,4508539,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.547,0.984,0.734,1.171,52.325,28348920,AT-SPG,7,A101_M56
56577,274.077,1.192,1.317,1.559,55.793,46255038,lightTank,3,R86_LTP
56609,1011.418,0.942,0.787,0.804,53.711,75891886,AT-SPG,7,A102_T28_concept
56657,1253.173,0.786,1.176,0.571,52.004,29466311,heavyTank,8,GB93_Caernarvon_AX
56913,1178.004,0.786,1.356,0.653,52.655,12779197,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.588,1.028,0.714,0.982,52.313,107351167,AT-SPG,6,G41_DickerMax
57121,1133.613,0.809,1.249,0.883,51.866,13043721,mediumTank,8,A63_M46_Patton_KR
57169,833.182,1.055,0.991,0.830,53.981,1047019,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.369,0.932,1.030,1.190,52.950,22918072,mediumTank,6,G77_PzIV_Schmalturm
57377,1124.164,0.781,1.313,0.755,50.959,111167442,mediumTank,8,A111_T25_Pilot
57425,1593.633,1.076,1.050,0.644,54.647,2920177,mediumTank,8,GB97_Chimera
57617,910.744,0.989,1.319,1.062,53.393,28614305,mediumTank,7,G78_Panther_M10
57633,695.080,0.681,2.722,0.719,52.116,46243,lightTank,7,A112_T71E2
57681,883.577,1.160,0.785,1.003,54.478,3417648,AT-SPG,6,GB96_Excalibur
57889,786.082,0.670,2.977,0.737,52.115,10608270,lightTank,8,A99_T92_LT
57937,2278.358,1.042,1.363,0.503,52.408,7635087,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.352,1.089,1.308,0.777,54.784,79098538,mediumTank,6,R108_T34_85M
58369,1953.961,0.871,1.490,0.502,49.910,26024601,heavyTank,10,R110_Object_260
58449,825.048,0.654,2.671,0.635,52.054,166342,lightTank,8,GB101_FV1066_Senlac
58625,1307.380,0.945,0.432,0.687,50.928,54769,AT-SPG,8,R111_ISU130
58641,1981.920,0.930,1.020,0.417,51.384,10001745,heavyTank,10,G92_VK7201
58657,1277.993,0.777,1.223,0.489,52.798,14414624,heavyTank,8,A115_Chrysler_K_GF
58705,998.205,0.662,2.738,0.716,52.549,1079751,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.166,0.894,1.041,0.673,53.701,7162549,heavyTank,8,R113_Object_730
58913,1218.710,0.800,1.231,0.698,52.878,22485863,heavyTank,8,A117_T26E5
58961,1308.976,0.727,2.657,0.601,51.586,881805,lightTank,10,GB100_Manticore
59137,1127.791,1.055,1.082,0.726,54.542,33377995,heavyTank,7,R71_IS_2B
59169,1241.969,0.807,1.244,0.697,52.760,11874192,heavyTank,8,A117_T26E5_Patriot
59217,814.058,0.975,0.857,0.546,55.658,3618,heavyTank,6,GB105_Black_Prince_2019
59393,785.382,1.016,1.457,0.920,54.709,42926179,mediumTank,6,R117_T34_85_Rudy
59425,1269.284,0.749,0.837,0.528,51.722,8488336,heavyTank,8,A13_T34_hvy_BF
59473,842.024,0.647,2.439,0.734,52.469,2098891,lightTank,8,GB102_LHMTV
59649,1051.211,1.110,0.593,0.821,52.906,13520848,AT-SPG,7,R116_ISU122C_Berlin
59665,317.073,1.253,1.342,1.101,56.408,1380490,mediumTank,3,G100_Gtraktor_Krupp
59681,740.999,0.966,1.190,0.827,54.933,4225852,mediumTank,6,A118_M4_Thunderbolt
59729,645.537,0.661,2.263,0.811,52.771,1116879,lightTank,7,GB104_GSR_3301_Setter
59905,1147.063,0.848,1.247,0.764,52.249,84956225,mediumTank,8,R112_T54_45
59937,1040.257,1.005,1.183,0.740,55.641,576170,mediumTank,7,A121_M26_Cologne
59985,1384.796,0.987,0.594,0.633,53.539,659039,AT-SPG,8,GB99_Turtle_Mk1
60161,900.656,1.143,1.057,0.884,56.958,111943,heavyTank,6,R114_Object_244
60177,1105.664,0.805,1.086,0.910,50.841,32357516,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.122,0.805,1.261,0.455,53.170,486316,heavyTank,8,A115_Chrysler_K
60225,1443.906,1.094,1.645,0.797,51.796,3541075,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1424.711,0.999,0.929,0.496,53.528,37569579,heavyTank,8,R115_IS-3_auto
60433,221.956,1.220,1.838,1.504,58.381,1212813,lightTank,2,G108_PzKpfwII_AusfD
60449,1502.610,1.046,0.751,0.563,53.680,44458201,AT-SPG,8,A122_TS-5
60481,1862.246,1.207,1.290,0.634,54.043,14487,mediumTank,9,F114_Projet_4_1
60689,533.896,1.099,0.629,1.493,53.400,17605086,AT-SPG,5,G104_Stug_IV
60737,818.511,1.072,1.329,0.830,55.613,1093128,mediumTank,6,F113_Bretagne_Panther
60929,258.603,1.052,1.780,0.929,55.685,32096523,lightTank,3,R105_BT_7A
60945,1561.543,0.956,1.379,0.736,51.516,85223537,mediumTank,9,G105_T-55_NVA_DDR
60993,830.828,1.130,1.145,0.478,55.365,2875,mediumTank,6,F85_M4A1_FL10
61217,900.967,1.178,0.988,0.887,55.284,1231272,AT-SPG,6,A123_T78
61249,623.511,1.180,0.852,0.974,54.256,33812855,AT-SPG,5,F112_M10_RBFM
61441,483.135,1.229,1.083,1.011,56.548,14010267,mediumTank,4,R118_T28_F30
61457,497.595,0.951,1.262,1.001,54.565,549266,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1104.821,0.923,1.094,0.606,54.584,3932932,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.928,0.742,3.031,0.860,53.020,43076221,lightTank,8,F97_ELC_EVEN_90
61697,1882.681,1.026,1.605,0.781,53.143,3673938,mediumTank,10,R120_T22SR_A22
61713,1040.027,1.004,0.557,1.046,52.484,14005799,AT-SPG,7,G109_Steyr_WT
61729,1741.847,0.875,1.108,0.486,52.214,6652340,heavyTank,9,A125_AEP_1
61761,1386.051,0.960,0.676,0.747,51.408,11807263,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.381,0.881,1.439,0.761,52.099,15039590,mediumTank,8,R122_T44_100
61969,1174.598,0.935,0.826,1.293,50.198,347530,AT-SPG,8,G112_KanonenJagdPanzer
61985,1534.840,0.970,1.160,0.568,53.140,15192185,heavyTank,8,A124_T54E2
62001,853.651,0.690,2.594,0.673,51.409,757997,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1274.565,0.781,1.006,0.608,52.592,10616979,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.051,0.828,0.722,0.845,54.157,9436,AT-SPG,8,R121_KV4_KTT
