tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.188,1.002,0.846,1.079,53.335,122780043,AT-SPG,7,R74_SU100M1
10257,1555.430,0.913,1.275,0.720,51.343,203896771,mediumTank,9,G54_E-50
10273,466.142,1.188,1.212,1.554,56.945,29931433,AT-SPG,4,A57_M8A1
10497,823.493,1.044,0.696,0.648,53.397,500102307,heavyTank,6,R77_KV2
10513,1217.276,0.850,1.161,0.902,52.180,78365844,heavyTank,8,G67_VK4502A
10529,596.800,1.149,1.371,1.376,54.228,583428396,AT-SPG,5,A58_T67
10577,193.645,1.282,0.205,1.158,56.599,1685754,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.081,0.865,0.917,0.658,51.415,231212655,heavyTank,9,R63_ST_I
10769,1047.983,0.909,0.939,1.015,54.152,181112074,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.385,0.881,1.225,0.653,49.142,252104372,heavyTank,10,A69_T110E5
10817,984.012,0.898,0.676,1.057,53.314,34787595,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.460,0.965,0.092,1.799,54.279,10872043,SPG,4,GB26_Birch_Gun
11009,1211.452,0.823,0.813,0.828,52.216,137372250,heavyTank,8,R73_KV4
11025,1016.950,0.979,0.465,0.979,51.062,101638963,AT-SPG,7,G43_Sturer_Emil
11041,976.504,0.926,0.890,1.166,53.098,162897241,AT-SPG,7,A72_T25_2
11073,1660.766,1.039,0.856,0.787,51.851,82597340,AT-SPG,9,F37_AMX50_Foch
11089,597.627,1.115,0.106,1.540,55.077,76291341,SPG,5,GB28_Bishop
11265,800.884,0.997,0.896,0.844,54.413,221700858,heavyTank,6,R72_T150
11281,494.093,1.279,0.781,1.550,56.073,51169203,AT-SPG,4,G39_Marder_III
11297,1330.943,0.938,0.522,0.911,51.242,291167489,AT-SPG,8,A68_T28_Prototype
11345,940.378,0.884,0.061,1.545,52.457,54253870,SPG,7,GB29_Crusader_5inch
11521,1518.320,0.857,1.154,0.706,50.437,747930826,heavyTank,9,R81_IS8
11537,1368.458,0.990,0.681,0.889,51.135,171677203,AT-SPG,8,G71_JagdPantherII
11553,792.025,1.013,1.228,1.170,53.323,658347998,AT-SPG,6,A41_M18_Hellcat
11585,745.533,0.944,0.616,1.072,52.998,23801773,AT-SPG,6,F34_ARL_V39
11601,1422.647,0.836,0.027,0.824,50.802,57200315,SPG,9,GB30_FV3805
11777,628.820,1.153,0.848,1.094,55.009,531816687,heavyTank,5,R80_KV1
11793,818.420,1.013,0.569,1.126,51.444,127025620,AT-SPG,6,G40_Nashorn
11809,877.468,0.994,1.615,1.209,52.564,2165911,mediumTank,7,A86_T23E3
11841,1575.496,0.931,0.053,0.970,50.042,251661893,SPG,10,F38_Bat_Chatillon155_58
11857,766.578,1.003,0.157,1.869,53.580,219680814,SPG,6,GB77_FV304
12049,2004.868,1.005,0.599,0.426,50.967,285225432,AT-SPG,10,G72_JagdPz_E100
12097,1278.611,0.932,0.729,0.934,51.153,76090598,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.100,0.844,0.027,0.890,51.135,53529990,SPG,8,GB79_FV206
12289,683.358,0.995,1.818,1.086,54.325,46496104,mediumTank,6,R57_A43
12305,1832.921,0.911,1.317,0.680,49.556,126602621,mediumTank,10,G73_E50_Ausf_M
12369,1673.980,0.753,0.021,0.734,50.708,63149441,SPG,10,GB31_Conqueror_Gun
12545,903.052,0.919,1.554,0.846,52.836,52932798,mediumTank,7,R59_A44
12561,265.541,1.167,2.622,1.370,56.007,98734047,lightTank,3,G63_PzI_ausf_C
12577,519.716,0.974,1.744,0.934,55.562,1438877,mediumTank,5,A78_M4_Improved
12817,245.744,1.280,1.899,1.486,56.155,249321,lightTank,2,G53_PzI
12881,500.406,0.993,1.375,0.964,54.634,11890148,mediumTank,5,GB50_Sherman_III
13073,290.501,1.003,1.603,1.462,57.854,6466465,lightTank,3,G82_Pz_II_AusfG
13089,2008.771,0.972,0.745,0.503,50.023,224238529,AT-SPG,10,A83_T110E4
13121,385.935,1.296,1.067,1.609,57.848,3851025,mediumTank,3,F44_Somua_S35
13137,1642.337,0.998,0.539,0.746,50.532,70206193,AT-SPG,9,GB81_FV4004
13313,1147.131,0.874,1.214,0.905,50.412,66560792,mediumTank,8,R60_Object416
13329,422.258,1.195,1.067,1.272,55.703,5106102,heavyTank,4,G90_DW_II
13345,1141.324,0.842,1.026,0.944,51.189,505922020,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.026,1.054,0.519,1.478,54.127,7920158,AT-SPG,5,GB44_Archer
13569,2041.884,1.045,0.721,0.632,48.748,223079657,AT-SPG,10,R88_Object268
13585,376.563,1.071,1.586,1.267,57.309,1159417,mediumTank,4,G86_VK2001DB
13825,1743.098,0.939,1.393,0.749,48.757,239688113,mediumTank,10,R87_T62A
13841,1132.822,0.819,1.119,0.984,51.327,61998014,mediumTank,8,G88_Indien_Panzer
13857,2040.683,0.983,0.683,0.444,51.489,91308632,AT-SPG,10,A85_T110E3
13889,2043.875,1.096,0.791,0.609,49.865,95292749,AT-SPG,10,F64_AMX_50Fosh_155
13905,1973.366,1.058,0.380,0.384,49.993,76521131,AT-SPG,10,GB83_FV4005
14097,706.428,0.965,1.578,1.105,54.584,35401288,mediumTank,6,G87_VK3002DB_V1
14113,1839.731,0.925,1.254,0.663,49.356,74823142,mediumTank,10,A120_M48A5
14145,403.288,0.631,2.373,0.762,53.334,213821003,lightTank,5,F62_ELC_AMX
14161,1057.941,1.032,0.784,0.979,52.948,52146982,AT-SPG,7,GB41_Challenger
14353,668.296,0.603,2.020,0.712,51.628,4748263,lightTank,7,G85_Auf_Panther
14401,1386.253,0.856,0.037,0.975,50.631,170235041,SPG,9,F67_Bat_Chatillon155_55
14417,767.291,0.990,0.832,1.140,52.951,31153085,AT-SPG,6,GB45_Achilles_IIC
14609,1895.400,0.967,1.163,0.758,48.780,101985643,mediumTank,10,G89_Leopard1
14625,1151.758,0.910,1.241,1.035,50.934,188373728,mediumTank,8,A90_T69
14657,389.796,0.990,0.099,1.508,54.626,15667690,SPG,4,F66_AMX_Ob_Am105
14673,1320.570,0.942,0.707,0.900,50.876,100236611,AT-SPG,8,GB80_Charioteer
14865,1621.540,0.953,1.118,0.808,50.248,142747159,mediumTank,9,G91_Pro_Ag_A
14881,1967.326,1.015,0.828,0.580,48.562,351946465,heavyTank,10,A67_T57_58
14913,387.707,0.942,0.899,1.187,55.099,2282702,mediumTank,4,F70_SARL42
15105,311.187,1.224,1.326,1.562,56.640,9821010,lightTank,3,R43_T-70
15121,210.645,1.025,0.123,0.807,55.397,211811,SPG,2,G93_GW_Mk_VIe
15137,501.859,0.621,2.137,0.698,52.440,33758641,lightTank,6,A71_T21
15169,264.698,1.240,0.813,1.787,57.387,292434,lightTank,2,F50_FCM36_20t
15361,232.153,1.316,1.318,1.727,58.883,5082136,lightTank,2,R42_T-60
15377,1221.557,0.825,0.024,0.776,51.387,185242604,SPG,8,G94_GW_Tiger_P
15393,1590.756,1.036,0.939,0.756,50.350,278909067,heavyTank,9,A89_T54E1
15425,1770.137,0.924,1.336,0.762,49.360,14606318,mediumTank,10,F72_AMX_30
15441,1117.422,0.777,1.086,0.839,51.906,1270056,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.221,1.109,1.487,0.747,51.806,37874429,mediumTank,10,R95_Object_907
15633,414.601,1.065,0.089,1.551,54.890,29415419,SPG,4,G95_Pz_Sfl_IVb
15649,709.508,0.727,2.376,0.690,51.346,305658802,lightTank,7,A103_T71E1
15681,1537.781,0.922,1.349,0.784,50.839,84517673,mediumTank,9,F71_AMX_30_prototype
15697,1957.093,0.872,1.006,0.486,49.595,102104619,heavyTank,10,GB91_Super_Conqueror
15873,331.401,0.930,1.503,1.321,55.649,9729972,lightTank,4,R44_T80
15889,725.159,0.948,1.315,1.029,53.552,47419184,mediumTank,6,G96_VK3002M
15905,1863.636,0.926,1.297,0.699,49.935,9539957,mediumTank,10,A92_M60
15937,251.783,1.381,0.924,2.102,59.064,943245,lightTank,2,F49_RenaultR35
15953,1978.352,0.970,0.708,0.570,51.700,18303113,AT-SPG,10,GB92_FV217
16129,978.224,0.885,0.035,0.906,51.943,108791115,SPG,7,R91_SU14_1
16145,591.634,1.063,0.667,1.092,52.562,58341888,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1466.529,0.826,0.029,0.934,50.738,340927442,SPG,9,A88_M53_55
16209,588.730,0.924,1.450,0.871,54.306,391860,mediumTank,5,GB107_Cavalier
16385,581.968,1.040,0.082,1.248,53.433,25647512,SPG,5,R100_SU122A
16401,1720.305,1.032,0.508,0.825,50.330,376303607,AT-SPG,9,G97_Waffentrager_IV
16417,821.607,1.012,0.055,1.335,53.353,287255436,SPG,6,A87_M44
16449,1182.384,0.752,0.724,0.650,51.927,2691136,heavyTank,8,F81_Char_de_65t
16641,471.463,0.677,2.629,0.792,52.757,47756602,lightTank,6,R101_MT25
16657,1448.602,1.065,0.451,0.937,50.863,753456510,AT-SPG,8,G99_RhB_Waffentrager
16673,528.901,0.617,2.256,0.744,52.355,167051692,lightTank,6,A94_T37
16705,1703.576,0.880,1.164,0.496,52.402,30276052,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.553,0.959,1.412,0.776,49.061,273504420,mediumTank,10,R97_Object_140
16913,2151.481,1.269,0.476,0.738,48.727,170850515,AT-SPG,10,G98_Waffentrager_E100
16961,1863.760,0.810,1.177,0.473,49.575,5751090,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.534,1.288,1.281,1.145,56.596,1820665,mediumTank,3,G83_Pz_IV_AusfA
17217,1344.048,0.811,2.520,0.551,48.934,71491385,lightTank,10,F88_AMX_13_105
17425,399.909,1.009,1.306,0.963,55.957,4975432,mediumTank,4,G80_Pz_IV_AusfD
17473,800.946,0.711,2.539,0.765,51.443,115471875,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.671,0.922,1.334,0.767,51.074,48595454,mediumTank,9,R104_Object_430_II
17729,1976.793,1.124,0.701,0.573,51.111,16087501,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.672,1.320,0.790,1.225,56.484,8545041,AT-SPG,4,G101_StuG_III
17953,781.823,0.728,2.518,0.802,51.900,180412363,lightTank,8,A97_M41_Bulldog
17985,501.262,0.734,2.292,0.707,53.592,28809233,lightTank,6,F109_AMD_Panhard_178B
18177,1006.451,0.701,2.564,0.655,50.894,135395356,lightTank,9,R109_T54S
18193,511.407,1.033,1.222,0.961,54.491,192715061,mediumTank,5,G81_Pz_IV_AusfH
18209,995.675,0.665,2.346,0.610,50.527,206682778,lightTank,9,A100_T49
18241,666.434,0.728,2.683,0.704,53.066,30579536,lightTank,7,F107_Hotchkiss_EBR
18433,775.599,0.700,2.669,0.837,52.350,77528428,lightTank,8,R107_LTB
18449,968.679,0.681,2.637,0.714,51.015,48711104,lightTank,9,G103_RU_251
18465,279.969,0.957,0.106,1.699,54.545,269223,SPG,3,A108_T18_HMC
18497,815.354,0.657,2.755,0.717,51.564,20765479,lightTank,8,F110_Lynx_6x6
18689,629.005,1.160,1.271,0.954,56.341,102409356,heavyTank,6,R13_KV-1s
18705,1615.839,0.875,0.719,0.516,52.526,37024365,heavyTank,9,G110_Typ_205
18721,397.137,0.989,0.109,1.274,54.500,2128588,SPG,4,A27_T82
18753,966.765,0.737,3.603,0.886,53.308,15092658,lightTank,9,F100_Panhard_EBR_90
18961,757.771,0.683,2.031,0.722,51.562,84795545,lightTank,7,G113_SP_I_C
19009,1268.079,0.768,3.801,0.763,51.050,46459964,lightTank,10,F108_Panhard_EBR_105
19201,1224.906,0.771,3.150,0.695,50.447,35559127,lightTank,10,R132_VNII_100LT
19217,2019.320,1.050,0.570,0.563,49.482,294899947,AT-SPG,10,G121_Grille_15_L63
19457,712.968,0.832,2.304,0.786,52.367,40059257,lightTank,7,R131_Tank_Gavalov
19473,1930.396,0.870,0.991,0.420,50.887,28533220,heavyTank,10,G134_PzKpfw_VII
19489,1319.734,0.723,2.590,0.534,48.624,24475214,lightTank,10,A116_XM551
19713,1565.355,0.866,1.105,0.535,52.309,145852116,heavyTank,9,R151_Object_257_2
19729,1278.762,0.841,0.773,0.559,53.567,77315040,heavyTank,8,G115_Typ_205B
19745,670.627,0.767,2.813,0.761,52.317,10165552,lightTank,7,A112_T71E2R
19969,1900.918,0.963,1.331,0.539,50.360,149886978,mediumTank,10,R148_Object_430_U
19985,1251.735,0.702,2.924,0.652,48.345,3100448,lightTank,10,G125_Spz_57_Rh
20225,2040.352,0.970,1.182,0.414,52.583,84576938,AT-SPG,10,R149_Object_268_4
20241,824.668,0.674,2.752,0.696,51.972,14452532,lightTank,8,G126_HWK_12
20257,605.842,1.207,1.211,0.843,56.390,2040897,mediumTank,4,A129_T6_medium
20481,1242.814,0.800,0.851,0.512,52.077,45413644,heavyTank,8,R139_IS_M
20737,1611.401,0.858,0.961,0.449,52.154,64765155,heavyTank,9,R153_Object_705
20993,1945.073,0.871,1.043,0.350,50.109,65568545,heavyTank,10,R145_Object_705_A
21249,1667.545,0.955,0.857,0.582,51.967,75286183,AT-SPG,9,R93_Object263
21505,1646.414,0.997,1.305,0.622,52.154,195649795,mediumTank,9,R96_Object_430
21761,1813.182,0.998,1.129,0.705,49.330,7579828,mediumTank,10,R144_K_91
22017,1915.780,0.861,1.428,0.425,49.958,108920660,heavyTank,10,R155_Object_277
22273,1936.943,0.933,0.911,0.476,51.001,6617695,heavyTank,10,R169_ST_II
22529,1632.156,0.904,1.083,0.484,52.195,36991847,heavyTank,9,R171_IS_3_II
22785,1279.598,0.841,0.834,0.543,52.263,37020604,heavyTank,8,R170_IS_2_II
23041,397.843,1.002,1.769,1.363,55.789,509930,lightTank,3,R174_BT-5
31233,1142.214,1.006,0.898,0.528,54.111,24052240,heavyTank,7,R175_IS_2_screen
31745,1404.225,0.998,0.340,0.467,51.275,18254720,AT-SPG,8,R177_ISU_152K_BL10
32001,1809.347,0.808,1.315,0.303,51.725,11234,heavyTank,10,R178_Object_780
32065,1228.378,0.755,1.359,0.356,51.198,9924,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1280.141,0.859,1.148,0.615,51.056,18687552,mediumTank,8,R180_Object_274_A
32769,1666.349,1.015,1.005,0.760,51.732,1791575,AT-SPG,9,R183_K_91_PT
33281,442.737,0.803,1.630,0.780,54.635,185699,mediumTank,4,R185_T_34_L_11_1941
35105,1537.926,1.126,1.206,0.819,52.476,460473,mediumTank,8,A140_ASTRON_REX_105mm
43329,274.307,1.149,1.842,2.204,55.303,101873,lightTank,2,F111_AM39_Gendron_Somua
43585,865.458,0.716,3.300,0.812,52.402,54423905,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.588,1.008,0.873,1.707,54.509,2099706,lightTank,2,F42_AMR_35
44289,1389.352,0.921,1.049,0.461,52.349,49851501,heavyTank,8,R165_Object_703_II
44545,1658.457,0.869,1.259,0.446,53.107,10286383,heavyTank,9,R119_Object_777
44801,319.349,0.905,1.744,1.141,55.092,10073781,lightTank,3,R161_T_116
45057,1477.795,1.051,0.461,0.636,50.740,264825501,AT-SPG,8,R159_SU_130PM
45313,530.287,0.762,3.041,0.733,54.035,95011631,lightTank,6,R160_T_50_2
45569,830.973,0.683,3.009,0.676,51.851,41242456,lightTank,8,R158_LT_432
45585,743.691,1.126,1.431,1.078,54.724,222073,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1205.682,0.917,1.516,0.797,51.759,6462441,mediumTank,8,G154_Kpz_07_RH
46097,466.916,0.809,0.801,1.536,54.566,1628791,AT-SPG,4,G151_Pz_Sfl_IC
46353,1658.164,0.948,1.236,0.731,50.588,3391006,mediumTank,9,G147_Kunze_Panzer
46593,1171.509,1.071,1.087,0.555,55.464,578221,heavyTank,7,R156_IS_2M
46609,1135.290,0.792,0.957,0.683,52.812,737237,mediumTank,8,G142_M48RPz
46849,2407.739,1.082,1.246,0.423,55.230,13874636,heavyTank,10,R157_Object_279R
46865,1341.211,0.794,1.341,0.468,51.973,25118750,heavyTank,8,G143_E75_TS
47105,546.664,0.970,1.363,0.839,54.561,24652339,mediumTank,5,R154_T_34E_1943
47121,1808.247,1.041,1.457,0.720,53.353,18335032,mediumTank,9,G144_Kpz_50t
47361,1269.666,0.855,0.980,0.620,50.909,55499551,mediumTank,8,R146_STG_Tday
47377,852.970,0.626,2.692,0.564,50.748,10582617,lightTank,8,G140_HWK_30
47617,1237.411,0.846,0.998,0.630,50.918,9996516,mediumTank,8,R146_STG
47633,310.491,1.406,1.287,1.605,56.416,14685270,lightTank,2,G139_MKA
47873,349.100,1.156,1.128,0.918,54.933,58772461,mediumTank,3,R143_T_29
48129,717.577,0.933,1.190,0.847,52.852,242041,mediumTank,6,R140_M4_Loza
48145,1249.755,0.813,0.762,0.540,52.939,2648479,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1419.008,0.922,0.599,0.554,51.828,6729759,AT-SPG,8,R135_T_103
48401,1378.249,0.953,0.654,0.781,51.438,20767140,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1382.524,0.878,1.007,0.469,52.917,120105691,heavyTank,8,R134_Object_252K
48913,1254.690,0.808,0.754,0.529,52.029,23380518,heavyTank,8,G138_VK168_02
49169,809.093,0.939,1.020,0.641,54.162,101591020,heavyTank,6,G136_Tiger_131
49409,1384.302,0.952,1.060,0.482,52.385,22165833,heavyTank,8,R61_Object252_BF
49665,1375.234,0.881,1.000,0.477,53.117,27409140,heavyTank,8,R134_Object_252U
49921,1046.996,0.934,1.149,0.541,53.521,4294305,heavyTank,7,R133_KV_122
49937,1117.040,0.787,1.194,0.767,51.224,4155340,mediumTank,8,G119_Panzer58_BF
50193,1399.996,0.981,0.538,0.628,50.945,503955053,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1200.718,0.819,1.165,0.698,51.253,446418,mediumTank,8,A136_T42
50849,2168.384,1.142,1.185,0.649,51.759,2128164,mediumTank,10,It20_Carro_Combattimento_45t
50945,252.631,1.209,1.150,1.352,56.521,17145839,lightTank,2,R125_T_45
50961,826.898,0.634,2.511,0.610,50.886,34065465,lightTank,8,G120_M41_90_GrandFinal
50977,551.065,0.697,2.427,0.656,54.016,10700448,lightTank,6,A134_M24E2_SuperChaffee
51057,1703.539,1.086,0.961,0.498,53.516,4765623,heavyTank,8,Cz14_Skoda_T-56
51089,1332.843,0.892,1.267,0.631,50.834,36575351,mediumTank,8,Pl19_CS_52_LIS
51105,1433.555,0.946,1.060,0.457,51.748,28855394,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.925,1.250,1.315,1.266,57.650,1912946,heavyTank,5,R38_KV-220_beta
51233,1419.941,0.946,0.926,0.531,51.128,7191518,heavyTank,8,A132_T77
51313,1155.649,0.991,1.069,0.742,55.969,194828,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.450,0.998,1.446,0.896,54.199,13351283,mediumTank,6,Pl16_T34_85_Rudy
51361,1335.397,0.992,1.300,0.711,51.090,212094476,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.380,1.158,1.104,1.344,55.436,42137024,mediumTank,5,R32_Matilda_II_LL
51473,822.122,1.389,2.073,1.047,57.075,5974163,mediumTank,5,G32_PzV_PzIV
51489,241.167,1.277,2.410,1.299,56.188,7668237,lightTank,2,A19_T2_lt
51553,512.357,0.936,1.066,1.129,52.996,23510384,mediumTank,5,J12_Chi_Nu_Kai
51569,736.516,0.939,1.335,0.820,52.815,25278136,mediumTank,6,Cz01_Skoda_T40
51585,791.144,1.036,0.985,0.876,53.062,57584803,mediumTank,6,S01_Strv_74_A2
51713,605.698,1.172,1.175,1.326,54.905,112989296,heavyTank,5,R33_Churchill_LL
51729,401.361,1.645,1.373,2.369,62.394,5517930,lightTank,3,G36_PzII_J
51745,513.624,1.047,1.393,1.148,55.888,10718608,mediumTank,5,A62_Ram-II
51825,1209.216,0.884,1.101,0.673,50.483,10861412,mediumTank,8,Cz13_T_27
51841,225.601,1.072,1.431,1.187,56.172,805179,lightTank,2,S15_L_60
51985,395.431,1.476,1.352,1.638,58.526,40234453,mediumTank,3,G34_S35_captured
52001,319.179,1.075,1.604,1.286,55.091,18254120,lightTank,3,A33_MTLS-1G14
52049,1678.524,1.007,1.156,0.504,55.345,253751,heavyTank,8,GB111_Charlemagne
52065,1122.171,0.800,1.222,0.819,51.049,21840986,mediumTank,8,J18_STA_2_3
52097,1433.600,0.955,0.471,0.792,50.928,172943997,AT-SPG,8,S22_Strv_S1
52225,343.053,1.269,2.186,1.360,56.266,1852499,lightTank,3,R34_BT-SV
52241,486.978,1.537,1.570,1.626,56.532,29905235,heavyTank,4,G35_B-1bis_captured
52257,473.214,1.015,1.614,1.057,54.787,9745412,mediumTank,5,A44_M4A2E4
52305,1497.242,1.135,0.611,0.736,51.822,36751654,AT-SPG,8,GB109_GSOR_1008
52321,807.593,0.965,1.036,0.779,54.352,23191954,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.697,0.766,1.232,0.770,52.263,314265,mediumTank,8,S23_Strv_81
52481,375.821,1.256,1.468,1.696,54.357,26861920,lightTank,4,R31_Valentine_LL
52497,328.042,1.879,1.608,2.879,56.162,12864626,lightTank,2,G33_H39_captured
52513,1242.544,0.807,1.159,0.626,51.401,21061150,heavyTank,8,A45_M6A2E1
52561,1736.388,1.035,0.599,0.796,52.548,153343907,AT-SPG,9,GB32_Tortoise
52577,1222.112,0.752,1.463,0.499,52.635,322721,heavyTank,8,J29_Nameless
52609,1095.358,0.736,1.278,0.679,52.035,6500857,mediumTank,8,S23_Strv_81_sabaton
52737,263.987,1.019,1.612,1.592,54.238,1044745,lightTank,3,R67_M3_LL
52769,297.859,1.110,2.466,1.649,57.077,7741907,lightTank,3,A43_M22_Locust
52817,373.184,0.922,1.398,1.375,56.260,828987,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.591,0.762,1.774,0.669,51.966,138204,mediumTank,8,J30_Edelweiss
52865,1401.653,0.953,1.031,0.517,51.895,28862466,heavyTank,8,S25_EMIL_51
52993,457.488,1.191,2.527,1.029,55.939,1237279,mediumTank,4,R68_A-32
53121,1289.615,0.918,1.263,0.719,51.395,27852934,mediumTank,8,S26_Lansen_C
53249,1239.166,0.961,1.085,0.923,51.383,259454987,heavyTank,8,R54_KV-5
53505,338.150,1.448,1.590,1.743,55.645,50508452,lightTank,3,R56_T-127
53537,224.811,1.158,1.526,1.295,57.456,1462028,lightTank,2,A74_T1_E6
53585,534.283,1.082,0.788,1.428,54.450,18145232,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.766,1.238,0.820,1.392,53.164,11227542,AT-SPG,5,R78_SU_85I
53793,1111.835,0.838,1.308,0.927,51.728,1897714,mediumTank,8,A81_T95_E2
53841,820.532,1.057,0.577,1.259,52.825,22950546,heavyTank,6,GB63_TOG_II
54017,679.973,1.277,1.436,1.089,57.680,31825138,heavyTank,5,R38_KV-220
54033,757.318,1.296,1.955,0.823,57.063,67359,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.213,1.006,0.775,1.159,54.356,20554781,AT-SPG,7,GB71_AT_15A
54145,1665.967,0.845,1.048,0.526,50.769,2696870,heavyTank,9,S31_Strv_K
54273,473.184,1.834,0.913,1.519,57.988,1964037,AT-SPG,3,R50_SU76I
54289,1260.164,0.788,0.897,0.803,51.866,676238363,heavyTank,8,G51_Lowe
54353,624.305,1.244,1.589,1.166,56.732,20791122,heavyTank,5,GB51_Excelsior
54529,247.634,1.373,1.417,1.549,56.284,31754415,lightTank,2,R84_Tetrarch_LL
54545,518.061,0.998,1.536,1.152,54.715,92587265,mediumTank,5,G46_T-25
54609,366.715,1.243,0.119,1.304,56.493,2630251,SPG,3,GB78_Sexton_I
54785,825.239,1.086,0.542,0.743,53.213,83547030,AT-SPG,6,R49_SU100Y
54801,285.017,1.104,2.694,1.673,58.279,4043768,lightTank,3,G50_T-15
54865,220.287,1.323,1.601,1.301,55.261,6512392,lightTank,2,GB76_Mk_VIC
55057,587.705,1.052,1.264,1.105,53.167,3708685,mediumTank,5,G70_PzIV_Hydro
55073,227.138,1.296,1.691,1.310,55.808,6042883,lightTank,2,A93_T7_Combat_Car
55121,993.015,0.907,1.081,1.069,53.690,62588317,heavyTank,7,GB52_A45
55297,1055.167,1.137,0.761,0.901,52.819,247666619,AT-SPG,7,R89_SU122_44
55313,1245.421,0.920,0.770,1.063,51.139,119451964,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.178,0.649,2.439,0.756,52.760,2400045,lightTank,6,GB108_A46
55569,1001.042,1.227,1.436,1.516,51.857,679814841,AT-SPG,7,G48_E-25
55633,1120.571,0.765,1.270,0.772,51.457,121107155,mediumTank,8,GB70_N_FV4202_105
55841,1907.732,0.983,1.249,0.654,49.910,2766745,mediumTank,10,A95_T95_E6
55889,746.717,1.051,2.188,0.970,55.266,57612485,mediumTank,6,GB85_Cromwell_Berlin
56081,1309.829,0.805,0.917,0.401,52.535,9101461,heavyTank,8,G141_VK7501K
56097,691.045,0.946,1.279,1.051,54.153,5608557,mediumTank,6,A104_M4A3E8A
56145,764.229,0.948,0.971,0.985,53.350,5057048,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.824,0.972,0.744,1.151,52.263,32357883,AT-SPG,7,A101_M56
56577,273.930,1.191,1.325,1.593,55.738,40433212,lightTank,3,R86_LTP
56609,1002.219,0.937,0.792,0.806,53.799,78431461,AT-SPG,7,A102_T28_concept
56657,1227.435,0.773,1.177,0.568,51.830,39339472,heavyTank,8,GB93_Caernarvon_AX
56913,1148.194,0.771,1.344,0.674,52.223,19223577,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.475,1.026,0.711,0.985,52.286,98825230,AT-SPG,6,G41_DickerMax
57121,1117.649,0.803,1.248,0.899,51.736,11578671,mediumTank,8,A63_M46_Patton_KR
57169,837.490,1.009,1.015,0.833,53.135,4612479,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.869,0.934,1.028,1.189,52.907,21327080,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.517,0.775,1.313,0.774,50.792,94592086,mediumTank,8,A111_T25_Pilot
57425,1512.079,1.004,1.017,0.639,53.335,9285334,mediumTank,8,GB97_Chimera
57617,909.092,0.983,1.326,1.050,53.284,29958120,mediumTank,7,G78_Panther_M10
57633,688.272,0.693,2.722,0.733,52.127,41243,lightTank,7,A112_T71E2
57681,910.025,1.125,0.802,1.010,53.646,10687185,AT-SPG,6,GB96_Excalibur
57889,763.264,0.652,2.966,0.769,51.737,10166729,lightTank,8,A99_T92_LT
57937,2249.583,1.023,1.390,0.493,52.683,24566446,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.561,1.100,1.321,0.809,54.506,109671065,mediumTank,6,R108_T34_85M
58369,1941.118,0.864,1.490,0.495,50.099,31493811,heavyTank,10,R110_Object_260
58449,808.604,0.642,2.877,0.709,51.873,771197,lightTank,8,GB101_FV1066_Senlac
58625,1291.043,0.944,0.424,0.662,50.845,87558,AT-SPG,8,R111_ISU130
58641,2058.210,0.951,0.991,0.398,51.830,11475598,heavyTank,10,G92_VK7201
58657,1288.418,0.768,1.227,0.462,52.295,39521653,heavyTank,8,A115_Chrysler_K_GF
58705,972.495,0.665,2.983,0.806,53.414,2157216,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.624,0.811,1.045,0.626,52.661,10669461,heavyTank,8,R113_Object_730
58913,1202.230,0.788,1.236,0.695,52.586,23388799,heavyTank,8,A117_T26E5
58961,1271.099,0.723,3.004,0.682,51.861,7238117,lightTank,10,GB100_Manticore
59137,1112.602,1.043,1.081,0.725,54.374,31274645,heavyTank,7,R71_IS_2B
