tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.115,1.002,0.850,1.083,53.351,117370884,AT-SPG,7,R74_SU100M1
10257,1551.208,0.912,1.274,0.724,51.354,195808739,mediumTank,9,G54_E-50
10273,469.625,1.188,1.208,1.555,56.869,29358531,AT-SPG,4,A57_M8A1
10497,820.025,1.046,0.695,0.646,53.348,478093452,heavyTank,6,R77_KV2
10513,1214.103,0.851,1.164,0.910,52.179,70379070,heavyTank,8,G67_VK4502A
10529,596.938,1.149,1.370,1.384,54.169,543441129,AT-SPG,5,A58_T67
10577,193.361,1.277,0.205,1.152,56.654,1492305,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.979,0.865,0.918,0.662,51.393,213008507,heavyTank,9,R63_ST_I
10769,1044.693,0.911,0.940,1.025,54.161,162696913,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.524,0.881,1.221,0.656,49.126,236643588,heavyTank,10,A69_T110E5
10817,982.804,0.901,0.677,1.067,53.341,31305095,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.964,0.969,0.093,1.814,54.264,9788324,SPG,4,GB26_Birch_Gun
11009,1211.958,0.825,0.814,0.830,52.202,124242711,heavyTank,8,R73_KV4
11025,1014.839,0.982,0.465,0.986,51.112,91956409,AT-SPG,7,G43_Sturer_Emil
11041,974.162,0.928,0.890,1.173,53.119,146026008,AT-SPG,7,A72_T25_2
11073,1668.379,1.048,0.846,0.789,51.853,81064097,AT-SPG,9,F37_AMX50_Foch
11089,597.368,1.116,0.106,1.547,55.069,70656500,SPG,5,GB28_Bishop
11265,801.088,0.999,0.898,0.847,54.417,207286041,heavyTank,6,R72_T150
11281,493.196,1.281,0.782,1.557,56.062,47877093,AT-SPG,4,G39_Marder_III
11297,1325.126,0.938,0.522,0.918,51.242,267818160,AT-SPG,8,A68_T28_Prototype
11345,938.886,0.886,0.061,1.556,52.470,49762704,SPG,7,GB29_Crusader_5inch
11521,1510.836,0.857,1.157,0.713,50.413,679413329,heavyTank,9,R81_IS8
11537,1362.894,0.992,0.683,0.899,51.129,156126076,AT-SPG,8,G71_JagdPantherII
11553,790.081,1.015,1.229,1.178,53.312,600850839,AT-SPG,6,A41_M18_Hellcat
11585,745.592,0.945,0.616,1.076,53.007,21802492,AT-SPG,6,F34_ARL_V39
11601,1415.546,0.837,0.027,0.832,50.875,53594242,SPG,9,GB30_FV3805
11777,629.682,1.155,0.851,1.098,54.994,482864047,heavyTank,5,R80_KV1
11793,816.190,1.015,0.570,1.134,51.444,116926726,AT-SPG,6,G40_Nashorn
11809,877.130,0.988,1.609,1.223,52.449,2056534,mediumTank,7,A86_T23E3
11841,1569.611,0.931,0.054,0.975,50.068,234272393,SPG,10,F38_Bat_Chatillon155_58
11857,765.248,1.004,0.156,1.879,53.593,200285895,SPG,6,GB77_FV304
12049,2001.080,1.001,0.589,0.423,51.105,280390959,AT-SPG,10,G72_JagdPz_E100
12097,1275.886,0.933,0.724,0.940,51.157,70735971,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.558,0.846,0.027,0.893,51.154,49189884,SPG,8,GB79_FV206
12289,683.352,0.998,1.819,1.097,54.295,43870770,mediumTank,6,R57_A43
12305,1826.898,0.907,1.313,0.680,49.686,121589584,mediumTank,10,G73_E50_Ausf_M
12369,1653.741,0.751,0.021,0.740,50.711,57092000,SPG,10,GB31_Conqueror_Gun
12545,899.562,0.921,1.557,0.857,52.850,47601927,mediumTank,7,R59_A44
12561,265.068,1.163,2.626,1.381,55.894,90211415,lightTank,3,G63_PzI_ausf_C
12577,518.855,0.968,1.744,0.930,55.467,1400630,mediumTank,5,A78_M4_Improved
12817,262.819,1.288,1.859,1.469,55.505,269810,lightTank,2,G53_PzI
12881,498.136,0.994,1.379,0.968,54.664,10577366,mediumTank,5,GB50_Sherman_III
13073,296.102,0.999,1.594,1.453,57.690,6305479,lightTank,3,G82_Pz_II_AusfG
13089,1998.734,0.966,0.731,0.500,50.159,226673293,AT-SPG,10,A83_T110E4
13121,399.419,1.296,1.059,1.600,57.592,4074370,mediumTank,3,F44_Somua_S35
13137,1634.767,0.994,0.530,0.753,50.437,71548359,AT-SPG,9,GB81_FV4004
13313,1142.794,0.874,1.214,0.914,50.394,60487800,mediumTank,8,R60_Object416
13329,424.646,1.197,1.073,1.265,55.622,4846155,heavyTank,4,G90_DW_II
13345,1144.814,0.842,1.041,0.937,51.165,477173722,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.840,1.057,0.522,1.477,54.140,6935272,AT-SPG,5,GB44_Archer
13569,2036.119,1.042,0.710,0.632,48.796,218338145,AT-SPG,10,R88_Object268
13585,379.699,1.073,1.592,1.256,57.284,1079323,mediumTank,4,G86_VK2001DB
13825,1735.914,0.938,1.392,0.755,48.791,218547779,mediumTank,10,R87_T62A
13841,1129.792,0.818,1.102,0.989,51.260,58064471,mediumTank,8,G88_Indien_Panzer
13857,2044.843,0.980,0.677,0.436,51.654,97256165,AT-SPG,10,A85_T110E3
13889,2031.961,1.088,0.771,0.609,50.064,91467094,AT-SPG,10,F64_AMX_50Fosh_155
13905,1940.048,1.062,0.369,0.384,49.974,76747438,AT-SPG,10,GB83_FV4005
14097,705.442,0.968,1.582,1.120,54.597,32747278,mediumTank,6,G87_VK3002DB_V1
14113,1823.380,0.919,1.247,0.668,49.376,70132366,mediumTank,10,A120_M48A5
14145,401.439,0.635,2.384,0.771,53.351,192947748,lightTank,5,F62_ELC_AMX
14161,1053.697,1.031,0.776,0.984,52.957,51310662,AT-SPG,7,GB41_Challenger
14353,665.658,0.605,2.036,0.721,51.652,4387870,lightTank,7,G85_Auf_Panther
14401,1382.505,0.858,0.038,0.983,50.653,156099610,SPG,9,F67_Bat_Chatillon155_55
14417,767.235,0.990,0.827,1.146,52.889,30410404,AT-SPG,6,GB45_Achilles_IIC
14609,1906.470,0.959,1.128,0.742,48.870,134770583,mediumTank,10,G89_Leopard1
14625,1146.827,0.911,1.243,1.046,50.909,169991669,mediumTank,8,A90_T69
14657,388.240,0.994,0.099,1.517,54.614,13914602,SPG,4,F66_AMX_Ob_Am105
14673,1314.940,0.940,0.694,0.902,50.832,102223018,AT-SPG,8,GB80_Charioteer
14865,1616.256,0.950,1.103,0.809,50.196,153428568,mediumTank,9,G91_Pro_Ag_A
14881,1954.393,1.010,0.826,0.583,48.480,333547386,heavyTank,10,A67_T57_58
14913,386.538,0.942,0.901,1.195,55.155,2038082,mediumTank,4,F70_SARL42
15105,316.999,1.226,1.320,1.571,56.649,9280997,lightTank,3,R43_T-70
15121,213.350,0.992,0.118,0.856,55.426,202608,SPG,2,G93_GW_Mk_VIe
15137,500.044,0.623,2.142,0.705,52.450,30549699,lightTank,6,A71_T21
15169,268.434,1.192,0.797,1.789,56.617,321365,lightTank,2,F50_FCM36_20t
15361,232.762,1.310,1.312,1.758,58.777,4638622,lightTank,2,R42_T-60
15377,1213.000,0.825,0.024,0.787,51.400,171823426,SPG,8,G94_GW_Tiger_P
15393,1584.386,1.036,0.940,0.764,50.301,256408768,heavyTank,9,A89_T54E1
15425,1760.748,0.921,1.327,0.767,49.429,14119267,mediumTank,10,F72_AMX_30
15441,1111.048,0.771,1.091,0.835,51.678,1206661,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.857,1.091,1.474,0.744,51.726,39236840,mediumTank,10,R95_Object_907
15633,412.676,1.066,0.089,1.552,54.914,26455903,SPG,4,G95_Pz_Sfl_IVb
15649,704.239,0.727,2.382,0.696,51.311,279970952,lightTank,7,A103_T71E1
15681,1528.838,0.921,1.353,0.792,50.827,80275497,mediumTank,9,F71_AMX_30_prototype
15697,1952.448,0.870,1.002,0.487,49.463,116991197,heavyTank,10,GB91_Super_Conqueror
15873,330.595,0.934,1.510,1.339,55.662,8843694,lightTank,4,R44_T80
15889,727.288,0.951,1.314,1.033,53.570,46114847,mediumTank,6,G96_VK3002M
15905,1848.441,0.913,1.300,0.695,50.011,12587598,mediumTank,10,A92_M60
15937,255.806,1.366,0.921,2.061,58.825,922603,lightTank,2,F49_RenaultR35
15953,1976.181,0.968,0.708,0.564,51.929,20619214,AT-SPG,10,GB92_FV217
16129,974.556,0.887,0.035,0.914,51.957,99045477,SPG,7,R91_SU14_1
16145,590.633,1.065,0.669,1.099,52.585,52034868,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1452.667,0.823,0.029,0.945,50.732,322679690,SPG,9,A88_M53_55
16209,582.446,0.937,1.470,0.884,54.269,530843,mediumTank,5,GB107_Cavalier
16385,580.989,1.045,0.082,1.264,53.434,22677744,SPG,5,R100_SU122A
16401,1715.423,1.034,0.503,0.831,50.391,365124858,AT-SPG,9,G97_Waffentrager_IV
16417,814.501,1.008,0.055,1.348,53.350,277723432,SPG,6,A87_M44
16449,1176.963,0.751,0.718,0.656,52.080,2690597,heavyTank,8,F81_Char_de_65t
16641,469.485,0.679,2.636,0.800,52.754,45122875,lightTank,6,R101_MT25
16657,1437.881,1.062,0.446,0.941,50.832,710239298,AT-SPG,8,G99_RhB_Waffentrager
16673,526.132,0.619,2.261,0.753,52.346,151119646,lightTank,6,A94_T37
16705,1690.748,0.871,1.156,0.497,52.379,34234956,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1773.149,0.955,1.402,0.779,49.118,261362555,mediumTank,10,R97_Object_140
16913,2148.481,1.273,0.478,0.745,48.731,156687672,AT-SPG,10,G98_Waffentrager_E100
16961,1864.734,0.805,1.157,0.466,49.762,7704753,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,344.655,1.290,1.276,1.144,56.453,1759059,mediumTank,3,G83_Pz_IV_AusfA
17217,1324.621,0.798,2.531,0.552,48.992,71794066,lightTank,10,F88_AMX_13_105
17425,400.994,1.012,1.315,0.977,55.959,4571687,mediumTank,4,G80_Pz_IV_AusfD
17473,793.073,0.709,2.539,0.776,51.421,101865043,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1455.405,0.921,1.331,0.777,51.071,44541357,mediumTank,9,R104_Object_430_II
17729,1972.194,1.117,0.686,0.576,51.263,19116687,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.409,1.310,0.783,1.228,56.309,8629048,AT-SPG,4,G101_StuG_III
17953,779.922,0.730,2.525,0.812,51.916,159374043,lightTank,8,A97_M41_Bulldog
17985,497.126,0.732,2.294,0.719,53.565,28290802,lightTank,6,F109_AMD_Panhard_178B
18177,1000.620,0.700,2.574,0.663,50.890,121646326,lightTank,9,R109_T54S
18193,509.573,1.035,1.225,0.967,54.482,173166496,mediumTank,5,G81_Pz_IV_AusfH
18209,988.941,0.665,2.354,0.618,50.510,183779186,lightTank,9,A100_T49
18241,657.513,0.725,2.693,0.717,53.108,29943588,lightTank,7,F107_Hotchkiss_EBR
18433,772.465,0.701,2.674,0.850,52.358,67661067,lightTank,8,R107_LTB
18449,965.003,0.680,2.653,0.725,51.042,42667895,lightTank,9,G103_RU_251
18465,292.233,0.930,0.099,1.636,53.864,270446,SPG,3,A108_T18_HMC
18497,804.275,0.653,2.748,0.736,51.486,19483956,lightTank,8,F110_Lynx_6x6
18689,630.469,1.153,1.266,0.954,56.235,95224074,heavyTank,6,R13_KV-1s
18705,1602.557,0.871,0.717,0.520,52.519,36502201,heavyTank,9,G110_Typ_205
18721,396.488,0.987,0.108,1.298,54.434,1966369,SPG,4,A27_T82
18753,954.477,0.732,3.589,0.906,53.333,15094085,lightTank,9,F100_Panhard_EBR_90
18961,751.791,0.683,2.037,0.730,51.552,76195904,lightTank,7,G113_SP_I_C
19009,1247.755,0.752,3.806,0.778,51.009,53633056,lightTank,10,F108_Panhard_EBR_105
19201,1212.715,0.762,3.164,0.705,50.398,33944117,lightTank,10,R132_VNII_100LT
19217,2009.416,1.043,0.558,0.564,49.540,301143769,AT-SPG,10,G121_Grille_15_L63
19457,703.376,0.826,2.315,0.797,52.287,37930909,lightTank,7,R131_Tank_Gavalov
19473,1915.288,0.864,0.980,0.423,50.861,29350022,heavyTank,10,G134_PzKpfw_VII
19489,1308.631,0.718,2.588,0.541,48.572,22450559,lightTank,10,A116_XM551
19713,1546.024,0.862,1.104,0.541,52.190,142582389,heavyTank,9,R151_Object_257_2
19729,1268.768,0.838,0.771,0.563,53.513,74837374,heavyTank,8,G115_Typ_205B
19745,664.058,0.764,2.813,0.773,52.275,9156758,lightTank,7,A112_T71E2R
19969,1871.347,0.950,1.317,0.543,50.327,157497697,mediumTank,10,R148_Object_430_U
19985,1247.051,0.699,2.927,0.663,48.369,2767731,lightTank,10,G125_Spz_57_Rh
20225,2028.458,0.959,1.178,0.415,52.519,99685706,AT-SPG,10,R149_Object_268_4
20241,817.703,0.672,2.756,0.711,51.932,12820260,lightTank,8,G126_HWK_12
20257,567.649,1.170,1.202,0.848,55.755,2795059,mediumTank,4,A129_T6_medium
20481,1233.994,0.800,0.849,0.520,52.018,42506781,heavyTank,8,R139_IS_M
20513,889.559,0.905,1.246,0.614,53.614,4114099,heavyTank,6,A142_Pawlack_Tank
20737,1597.242,0.855,0.958,0.455,52.044,64745595,heavyTank,9,R153_Object_705
20769,1130.684,0.906,1.130,0.679,53.249,5120851,heavyTank,7,A147_M_II_Y
20993,1928.789,0.864,1.035,0.354,49.908,73809826,heavyTank,10,R145_Object_705_A
21025,1271.448,0.799,1.073,0.586,52.313,4472713,heavyTank,8,A139_M_III_Y
21249,1661.779,0.949,0.860,0.588,51.836,80295749,AT-SPG,9,R93_Object263
21281,1525.037,0.791,0.984,0.601,50.645,2622971,heavyTank,9,A144_M_VI_Y
21505,1620.587,0.987,1.300,0.630,52.004,193342554,mediumTank,9,R96_Object_430
21537,1937.308,0.875,1.072,0.574,49.454,1982459,heavyTank,10,A143_M_V_Y
21761,1806.221,0.990,1.109,0.720,49.233,9013659,mediumTank,10,R144_K_91
22017,1898.354,0.854,1.423,0.426,49.766,120902048,heavyTank,10,R155_Object_277
22273,1918.100,0.924,0.898,0.486,50.602,8848172,heavyTank,10,R169_ST_II
22529,1613.419,0.897,1.078,0.494,51.957,42067473,heavyTank,9,R171_IS_3_II
22785,1262.621,0.836,0.832,0.554,52.131,37397714,heavyTank,8,R170_IS_2_II
23041,377.459,0.994,1.755,1.266,55.540,896723,lightTank,3,R174_BT-5
25617,631.258,0.841,2.420,0.512,53.802,13227394,lightTank,6,G158_VK2801_105_SPXXI
31233,1130.680,1.001,0.889,0.540,53.960,29160108,heavyTank,7,R175_IS_2_screen
31745,1389.309,0.989,0.329,0.476,51.010,27419539,AT-SPG,8,R177_ISU_152K_BL10
32001,2131.530,0.927,1.111,0.488,49.847,3174709,heavyTank,10,R178_Object_780
32065,1278.665,0.812,1.521,0.662,51.926,6535185,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1251.853,0.843,1.140,0.624,50.842,24427969,mediumTank,8,R180_Object_274_A
32769,1632.976,0.996,0.983,0.792,51.491,7118384,AT-SPG,9,R183_K_91_PT
33025,753.141,1.070,0.943,0.822,54.751,166195,heavyTank,5,R186_KV_1_Screened
33281,412.427,0.773,1.670,0.796,54.219,1137650,mediumTank,4,R185_T_34_L_11_1941
33537,1227.374,0.761,1.391,0.439,52.512,343,heavyTank,8,R188_Object_259A
34081,1470.465,1.042,0.985,0.627,51.365,4120238,mediumTank,8,A149_AMBT
34305,649.033,0.911,1.258,0.821,53.349,116311,mediumTank,5,R193_M4A2_T_34
34561,1369.539,0.886,1.009,0.423,56.344,4906,heavyTank,8,R192_K_2
34593,433.338,1.028,1.623,0.883,54.445,1177527,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1443.783,1.076,1.209,0.754,52.573,7173609,mediumTank,8,A140_ASTRON_REX_105mm
38401,1204.735,0.883,1.505,0.731,51.766,106578271,mediumTank,8,R127_T44_100_I
43073,1591.873,0.765,1.320,0.549,51.026,385197,heavyTank,9,F115_Lorraine_50t
43281,466.088,1.424,0.732,1.768,55.812,73570,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,291.750,1.154,1.913,2.329,54.990,145777,lightTank,2,F111_AM39_Gendron_Somua
43537,391.398,0.884,1.227,1.303,50.396,27065,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1407.431,0.863,1.102,0.555,52.657,4049278,heavyTank,8,A141_M_IV_Y
43585,851.608,0.706,3.304,0.824,52.361,56998509,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.344,0.992,0.873,1.732,54.173,2491012,lightTank,2,F42_AMR_35
44289,1382.974,0.914,1.039,0.470,52.173,60235081,heavyTank,8,R165_Object_703_II
44545,1657.694,0.865,1.244,0.469,52.788,20927436,heavyTank,9,R119_Object_777
44801,320.616,0.898,1.759,1.135,54.841,11466441,lightTank,3,R161_T_116
45057,1476.664,1.044,0.447,0.639,50.581,310390745,AT-SPG,8,R159_SU_130PM
45313,527.566,0.756,3.053,0.750,53.814,105793804,lightTank,6,R160_T_50_2
45569,814.767,0.667,3.041,0.693,51.578,44893630,lightTank,8,R158_LT_432
45585,713.578,1.094,1.432,1.061,54.757,378362,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1175.060,0.898,1.525,0.820,51.668,12285374,mediumTank,8,G154_Kpz_07_RH
46097,457.342,0.810,0.792,1.532,54.448,2308913,AT-SPG,4,G151_Pz_Sfl_IC
46353,1622.971,0.927,1.240,0.745,50.601,13807450,mediumTank,9,G147_Kunze_Panzer
46593,1189.515,1.070,1.039,0.565,54.949,1712015,heavyTank,7,R156_IS_2M
46609,1142.764,0.794,0.944,0.695,52.699,1073047,mediumTank,8,G142_M48RPz
46849,2426.528,1.083,1.248,0.429,54.946,20320160,heavyTank,10,R157_Object_279R
46865,1329.687,0.788,1.337,0.477,51.930,29087352,heavyTank,8,G143_E75_TS
47105,548.084,0.970,1.366,0.853,54.493,25114724,mediumTank,5,R154_T_34E_1943
47121,1789.808,1.023,1.462,0.726,53.224,29281725,mediumTank,9,G144_Kpz_50t
47361,1257.404,0.848,0.975,0.629,50.682,73876024,mediumTank,8,R146_STG_Tday
47377,836.817,0.613,2.710,0.578,50.551,11705405,lightTank,8,G140_HWK_30
47617,1222.965,0.840,0.997,0.641,50.748,10613321,mediumTank,8,R146_STG
47633,319.702,1.394,1.286,1.632,56.245,15595361,lightTank,2,G139_MKA
47873,355.636,1.151,1.125,0.906,54.746,61029327,mediumTank,3,R143_T_29
48129,714.652,0.925,1.192,0.848,52.445,284085,mediumTank,6,R140_M4_Loza
48145,1240.640,0.811,0.760,0.531,52.899,2612723,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1400.911,0.900,0.564,0.561,51.570,35845035,AT-SPG,8,R135_T_103
48401,1365.972,0.941,0.637,0.791,51.308,27190039,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1367.790,0.872,1.001,0.471,52.735,119947168,heavyTank,8,R134_Object_252K
48913,1248.122,0.807,0.752,0.539,52.026,22148407,heavyTank,8,G138_VK168_02
49169,813.612,0.942,1.021,0.643,54.143,98228157,heavyTank,6,G136_Tiger_131
49409,1377.015,0.939,1.034,0.482,52.076,38212214,heavyTank,8,R61_Object252_BF
49665,1374.897,0.877,0.990,0.481,52.935,28192994,heavyTank,8,R134_Object_252U
49921,1038.066,0.930,1.147,0.550,53.429,4243349,heavyTank,7,R133_KV_122
49937,1100.735,0.780,1.188,0.775,51.059,4053844,mediumTank,8,G119_Panzer58_BF
50193,1393.518,0.977,0.527,0.631,50.890,516479752,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2062.251,0.991,0.492,0.525,50.437,619240,AT-SPG,10,R126_Object_730_5
50721,1179.304,0.807,1.158,0.720,51.058,578814,mediumTank,8,A136_T42
50849,2115.420,1.108,1.176,0.657,51.357,3077038,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.708,1.197,1.143,1.370,56.344,16817942,lightTank,2,R125_T_45
50961,821.652,0.630,2.516,0.617,50.791,30787985,lightTank,8,G120_M41_90_GrandFinal
50977,539.694,0.684,2.432,0.667,53.712,16188258,lightTank,6,A134_M24E2_SuperChaffee
51057,1628.486,1.042,0.950,0.482,53.064,41333103,heavyTank,8,Cz14_Skoda_T-56
51089,1315.977,0.876,1.254,0.645,50.708,52356555,mediumTank,8,Pl19_CS_52_LIS
51105,1410.832,0.932,1.054,0.464,51.602,40675740,heavyTank,8,It18_Progetto_C45_mod_71
51201,613.934,1.253,1.316,1.278,57.593,1760837,heavyTank,5,R38_KV-220_beta
51233,1394.040,0.930,0.922,0.547,50.853,9751038,heavyTank,8,A132_T77
51281,619.174,1.126,0.741,1.160,55.492,141805,mediumTank,4,GB113_Matilda_LVT
51313,1143.573,0.982,1.058,0.738,55.950,308401,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.288,1.000,1.437,0.902,54.161,13439830,mediumTank,6,Pl16_T34_85_Rudy
51361,1323.193,0.984,1.298,0.723,50.905,243006024,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.770,1.159,1.106,1.352,55.396,38464226,mediumTank,5,R32_Matilda_II_LL
51473,840.205,1.411,2.097,1.063,57.337,7360645,mediumTank,5,G32_PzV_PzIV
51489,249.403,1.268,2.409,1.325,55.979,7680229,lightTank,2,A19_T2_lt
51537,1338.542,0.877,0.806,0.450,51.489,10714058,heavyTank,8,GB112_Caliban
51553,511.284,0.936,1.070,1.140,52.999,21282849,mediumTank,5,J12_Chi_Nu_Kai
51569,735.941,0.938,1.333,0.822,52.820,23534835,mediumTank,6,Cz01_Skoda_T40
51585,800.529,1.039,0.980,0.881,53.041,58670817,mediumTank,6,S01_Strv_74_A2
51713,614.664,1.174,1.180,1.320,54.855,104253701,heavyTank,5,R33_Churchill_LL
51729,447.862,1.652,1.351,2.322,61.808,6033020,lightTank,3,G36_PzII_J
51745,513.720,1.048,1.396,1.162,55.852,9747372,mediumTank,5,A62_Ram-II
51825,1203.966,0.870,1.086,0.693,50.259,14477587,mediumTank,8,Cz13_T_27
51841,231.579,1.032,1.433,1.216,55.547,853304,lightTank,2,S15_L_60
51985,410.261,1.479,1.346,1.642,58.316,40522891,mediumTank,3,G34_S35_captured
52001,321.343,1.068,1.601,1.284,54.951,17634865,lightTank,3,A33_MTLS-1G14
52049,1599.167,0.960,1.125,0.540,54.467,2514728,heavyTank,8,GB111_Charlemagne
52065,1115.297,0.796,1.229,0.824,50.941,21803856,mediumTank,8,J18_STA_2_3
52097,1420.962,0.947,0.463,0.796,50.799,177180096,AT-SPG,8,S22_Strv_S1
52225,348.846,1.257,2.190,1.372,56.099,1801081,lightTank,3,R34_BT-SV
52241,498.526,1.524,1.563,1.613,56.206,28811175,heavyTank,4,G35_B-1bis_captured
52257,472.756,1.015,1.620,1.058,54.773,8811895,mediumTank,5,A44_M4A2E4
52305,1473.216,1.118,0.605,0.743,51.710,55330409,AT-SPG,8,GB109_GSOR_1008
52321,810.917,0.966,1.038,0.775,54.369,22408887,heavyTank,6,J19_Tiger_I_Jpn
52353,1110.464,0.744,1.205,0.756,52.228,1084730,mediumTank,8,S23_Strv_81
52481,375.904,1.252,1.466,1.709,54.309,24810828,lightTank,4,R31_Valentine_LL
52497,336.151,1.879,1.593,2.897,56.306,12204495,lightTank,2,G33_H39_captured
52513,1239.419,0.805,1.154,0.627,51.353,20194834,heavyTank,8,A45_M6A2E1
52561,1752.183,1.043,0.608,0.788,52.819,159669972,AT-SPG,9,GB32_Tortoise
52577,1216.756,0.755,1.465,0.485,52.740,294723,heavyTank,8,J29_Nameless
52609,1086.761,0.735,1.272,0.693,51.998,5989655,mediumTank,8,S23_Strv_81_sabaton
52737,266.482,1.010,1.614,1.569,54.020,948363,lightTank,3,R67_M3_LL
52769,306.085,1.107,2.458,1.669,56.946,7526867,lightTank,3,A43_M22_Locust
52817,374.076,0.920,1.397,1.365,56.006,797328,mediumTank,4,GB33_Sentinel_AC_I
52833,1045.960,0.759,1.791,0.708,52.265,122540,mediumTank,8,J30_Edelweiss
52865,1383.316,0.937,1.029,0.520,51.609,31478921,heavyTank,8,S25_EMIL_51
52993,481.215,1.214,2.562,1.061,56.117,1297497,mediumTank,4,R68_A-32
53121,1273.134,0.905,1.251,0.728,51.117,33782821,mediumTank,8,S26_Lansen_C
53249,1239.928,0.960,1.086,0.922,51.377,237833488,heavyTank,8,R54_KV-5
53505,340.659,1.444,1.587,1.757,55.577,47113867,lightTank,3,R56_T-127
53537,229.235,1.145,1.519,1.278,57.123,1375361,lightTank,2,A74_T1_E6
53585,537.265,1.083,0.789,1.429,54.458,16825058,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.280,1.246,0.820,1.391,53.119,10639797,AT-SPG,5,R78_SU_85I
53793,1106.253,0.837,1.306,0.931,51.705,1720618,mediumTank,8,A81_T95_E2
53841,822.035,1.057,0.579,1.251,52.890,21446685,heavyTank,6,GB63_TOG_II
54017,690.961,1.276,1.443,1.081,57.476,31722244,heavyTank,5,R38_KV-220
54033,794.161,1.273,1.975,0.835,56.545,72247,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.241,1.011,0.781,1.135,54.604,20044068,AT-SPG,7,GB71_AT_15A
54145,1614.236,0.831,1.052,0.558,50.693,8257817,heavyTank,9,S31_Strv_K
54273,492.337,1.817,0.894,1.511,57.740,1981531,AT-SPG,3,R50_SU76I
54289,1255.099,0.786,0.899,0.803,51.811,635143186,heavyTank,8,G51_Lowe
54353,629.742,1.247,1.595,1.164,56.701,19607150,heavyTank,5,GB51_Excelsior
54529,249.188,1.370,1.420,1.557,56.248,28747349,lightTank,2,R84_Tetrarch_LL
54545,516.087,0.998,1.538,1.164,54.723,83132130,mediumTank,5,G46_T-25
54609,376.714,1.228,0.116,1.225,56.262,2834237,SPG,3,GB78_Sexton_I
54657,1371.617,0.799,0.821,0.476,52.447,6077652,heavyTank,8,S32_Bofors_Tornvagn
54785,826.695,1.086,0.535,0.736,53.131,79394967,AT-SPG,6,R49_SU100Y
54801,290.226,1.099,2.681,1.664,58.019,3822293,lightTank,3,G50_T-15
54865,227.254,1.302,1.594,1.318,54.754,6272978,lightTank,2,GB76_Mk_VIC
55057,594.643,1.050,1.265,1.108,53.135,4563003,mediumTank,5,G70_PzIV_Hydro
55073,235.845,1.276,1.692,1.335,55.204,5987848,lightTank,2,A93_T7_Combat_Car
55121,990.067,0.907,1.083,1.075,53.696,55740509,heavyTank,7,GB52_A45
55297,1050.481,1.137,0.759,0.908,52.792,227266542,AT-SPG,7,R89_SU122_44
55313,1241.214,0.921,0.769,1.072,51.132,109081487,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.003,0.640,2.434,0.742,52.712,2901217,lightTank,6,GB108_A46
55569,997.563,1.224,1.435,1.519,51.844,641266481,AT-SPG,7,G48_E-25
55633,1108.105,0.760,1.270,0.779,51.371,113066034,mediumTank,8,GB70_N_FV4202_105
55841,1893.158,0.976,1.240,0.667,49.939,2755114,mediumTank,10,A95_T95_E6
55889,746.849,1.048,2.177,0.978,55.161,55025034,mediumTank,6,GB85_Cromwell_Berlin
56081,1297.476,0.797,0.903,0.416,52.311,10519414,heavyTank,8,G141_VK7501K
56097,689.346,0.944,1.278,1.046,54.086,5250562,mediumTank,6,A104_M4A3E8A
56145,762.917,0.946,0.972,0.981,53.284,5061741,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.048,0.968,0.742,1.153,52.175,32565337,AT-SPG,7,A101_M56
56577,273.769,1.192,1.328,1.608,55.714,36579379,lightTank,3,R86_LTP
56609,999.239,0.937,0.793,0.806,53.843,77083677,AT-SPG,7,A102_T28_concept
56657,1218.678,0.768,1.175,0.577,51.719,39345632,heavyTank,8,GB93_Caernarvon_AX
56913,1136.026,0.764,1.336,0.689,52.079,20056719,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
