tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11841,1609.960,0.962,0.057,0.970,49.904,259478397,SPG,10,F38_Bat_Chatillon155_58
11857,765.624,1.000,0.157,1.828,53.677,260573531,SPG,6,GB77_FV304
12049,2039.881,1.032,0.635,0.442,50.429,251154265,AT-SPG,10,G72_JagdPz_E100
12097,1279.195,0.920,0.746,0.918,51.125,79745818,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.304,0.859,0.030,0.836,50.941,51679294,SPG,8,GB79_FV206
12289,685.110,0.991,1.811,1.040,54.439,49760058,mediumTank,6,R57_A43
12305,1867.501,0.929,1.335,0.680,49.500,125811009,mediumTank,10,G73_E50_Ausf_M
12369,1730.295,0.821,0.026,0.775,50.357,43604534,SPG,10,GB31_Conqueror_Gun
12545,914.435,0.920,1.550,0.807,52.705,61469259,mediumTank,7,R59_A44
12561,262.139,1.163,2.662,1.295,56.608,92404600,lightTank,3,G63_PzI_ausf_C
12577,506.445,0.995,1.763,0.980,56.002,818075,mediumTank,5,A78_M4_Improved
12817,207.891,1.282,2.035,1.261,58.306,213868,lightTank,2,G53_PzI
12881,503.468,0.994,1.361,0.941,54.693,13005627,mediumTank,5,GB50_Sherman_III
13073,278.424,1.003,1.610,1.378,58.319,6233825,lightTank,3,G82_Pz_II_AusfG
13089,2046.624,0.997,0.778,0.529,49.242,182275493,AT-SPG,10,A83_T110E4
13121,323.353,1.226,1.061,1.473,58.323,2373014,mediumTank,3,F44_Somua_S35
13137,1695.054,1.019,0.559,0.766,50.201,28967356,AT-SPG,9,GB81_FV4004
13313,1163.291,0.880,1.231,0.867,50.413,76428663,mediumTank,8,R60_Object416
13329,405.454,1.160,1.019,1.269,55.740,3914149,heavyTank,4,G90_DW_II
13345,1139.139,0.845,0.992,0.959,51.269,513877018,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.716,1.052,0.510,1.453,54.159,9124263,AT-SPG,5,GB44_Archer
13569,2061.777,1.047,0.748,0.636,48.381,206771005,AT-SPG,10,R88_Object268
13585,369.526,1.064,1.553,1.229,57.370,1201300,mediumTank,4,G86_VK2001DB
13825,1776.497,0.949,1.398,0.731,48.608,281979768,mediumTank,10,R87_T62A
13841,1128.966,0.815,1.162,0.973,51.323,66280701,mediumTank,8,G88_Indien_Panzer
13857,2086.355,1.020,0.729,0.497,50.689,69715102,AT-SPG,10,A85_T110E3
13889,2074.547,1.107,0.810,0.609,49.587,101483353,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.231,1.131,0.426,0.398,49.513,18255704,AT-SPG,10,GB83_FV4005
14097,706.889,0.958,1.549,1.074,54.582,38106616,mediumTank,6,G87_VK3002DB_V1
14113,1895.942,0.966,1.322,0.682,49.097,58808807,mediumTank,10,A120_M48A5
14145,413.736,0.606,2.415,0.730,53.275,238445197,lightTank,5,F62_ELC_AMX
14161,1053.773,1.020,0.828,1.034,52.857,22827041,AT-SPG,7,GB41_Challenger
14353,666.883,0.593,1.966,0.667,51.573,5657261,lightTank,7,G85_Auf_Panther
14401,1400.024,0.864,0.039,0.923,50.589,178241194,SPG,9,F67_Bat_Chatillon155_55
14417,771.801,0.986,0.860,1.148,52.900,23274066,AT-SPG,6,GB45_Achilles_IIC
14609,1840.926,0.964,1.352,0.837,48.475,50946326,mediumTank,10,G89_Leopard1
14625,1163.134,0.911,1.245,0.995,50.935,221207670,mediumTank,8,A90_T69
14657,391.285,0.979,0.098,1.494,54.605,18457033,SPG,4,F66_AMX_Ob_Am105
14673,1357.744,0.962,0.747,0.941,51.052,51906410,AT-SPG,8,GB80_Charioteer
14865,1517.986,0.899,1.191,0.842,50.596,69120684,mediumTank,9,G91_Pro_Ag_A
14881,2013.824,1.042,0.836,0.600,48.615,351304202,heavyTank,10,A67_T57_58
14913,386.879,0.937,0.875,1.165,55.109,2661442,mediumTank,4,F70_SARL42
15105,300.234,1.214,1.319,1.491,56.732,9663019,lightTank,3,R43_T-70
15121,188.840,1.167,0.162,1.068,55.571,167189,SPG,2,G93_GW_Mk_VIe
15137,498.782,0.597,2.103,0.659,52.506,33839721,lightTank,6,A71_T21
15169,224.290,1.294,0.824,1.687,57.979,222934,lightTank,2,F50_FCM36_20t
15361,230.354,1.315,1.296,1.662,59.024,6058267,lightTank,2,R42_T-60
15377,1200.452,0.830,0.029,0.720,50.938,139791064,SPG,8,G94_GW_Tiger_P
15393,1607.031,1.045,0.945,0.735,50.458,305016554,heavyTank,9,A89_T54E1
15425,1832.588,0.947,1.353,0.758,49.272,12995164,mediumTank,10,F72_AMX_30
15441,1147.999,0.797,1.094,0.792,52.572,1610903,mediumTank,8,GB87_Chieftain_T95_turret
15617,2004.650,1.155,1.529,0.815,51.785,23492808,mediumTank,10,R95_Object_907
15633,416.832,1.058,0.090,1.532,54.946,31337311,SPG,4,G95_Pz_Sfl_IVb
15649,719.260,0.710,2.342,0.660,51.451,315640315,lightTank,7,A103_T71E1
15681,1571.619,0.936,1.307,0.774,51.413,68588291,mediumTank,9,F71_AMX_30_prototype
15697,2095.388,0.940,1.028,0.543,49.357,18199402,heavyTank,10,GB91_Super_Conqueror
15873,333.385,0.927,1.485,1.287,55.682,10217913,lightTank,4,R44_T80
15889,720.120,0.939,1.307,1.005,53.409,45011727,mediumTank,6,G96_VK3002M
15905,1926.674,0.988,1.261,0.736,48.800,3280299,mediumTank,10,A92_M60
15937,231.328,1.379,0.943,1.967,59.112,776301,lightTank,2,F49_RenaultR35
15953,2089.269,1.012,0.714,0.601,51.371,8452798,AT-SPG,10,GB92_FV217
16129,980.202,0.878,0.038,0.860,51.680,105731196,SPG,7,R91_SU14_1
16145,591.253,1.053,0.657,1.054,52.459,70745209,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.882,0.868,0.034,0.836,50.687,234070506,SPG,9,A88_M53_55
16385,580.556,1.027,0.081,1.213,53.457,32472256,SPG,5,R100_SU122A
16401,1744.711,1.031,0.528,0.810,50.230,349986669,AT-SPG,9,G97_Waffentrager_IV
16417,809.953,1.013,0.063,1.301,53.576,161884320,SPG,6,A87_M44
16449,1210.435,0.754,0.714,0.610,51.853,2130405,heavyTank,8,F81_Char_de_65t
16641,475.870,0.664,2.628,0.761,52.733,39332731,lightTank,6,R101_MT25
16657,1490.567,1.085,0.471,0.934,50.997,742738316,AT-SPG,8,G99_RhB_Waffentrager
16673,538.310,0.609,2.228,0.703,52.464,196543313,lightTank,6,A94_T37
16705,1823.674,0.964,1.136,0.546,53.357,7444837,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1835.539,0.984,1.440,0.771,48.684,274761196,mediumTank,10,R97_Object_140
16913,2153.596,1.258,0.468,0.710,48.734,216716818,AT-SPG,10,G98_Waffentrager_E100
16961,1990.289,0.876,1.216,0.510,49.507,1665892,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.463,1.282,1.278,1.094,57.601,1352305,mediumTank,3,G83_Pz_IV_AusfA
17217,1517.213,0.929,2.570,0.630,48.573,28455412,lightTank,10,F88_AMX_13_105
17425,397.481,0.999,1.287,0.934,55.986,4969508,mediumTank,4,G80_Pz_IV_AusfD
17473,856.073,0.758,2.477,0.739,52.009,92186070,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1498.302,0.947,1.372,0.743,51.586,49180242,mediumTank,9,R104_Object_430_II
17729,2069.391,1.187,0.717,0.590,50.851,5578508,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.604,1.311,0.792,1.212,56.883,7233299,AT-SPG,4,G101_StuG_III
17953,789.136,0.729,2.504,0.755,51.945,258224651,lightTank,8,A97_M41_Bulldog
18177,1036.050,0.715,2.456,0.630,50.802,152777512,lightTank,9,R109_T54S
18193,509.847,1.029,1.210,0.935,54.537,203784981,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.624,0.675,2.194,0.598,50.449,208628142,lightTank,9,A100_T49
18433,789.709,0.711,2.652,0.798,52.539,100424444,lightTank,8,R107_LTB
18449,985.706,0.689,2.555,0.687,51.026,65087244,lightTank,9,G103_RU_251
18465,278.570,1.028,0.106,1.846,56.288,207238,SPG,3,A108_T18_HMC
18689,633.721,1.179,1.270,0.957,56.653,100997776,heavyTank,6,R13_KV-1s
18705,1706.166,0.923,0.722,0.507,53.091,17863991,heavyTank,9,G110_Typ_205
18721,402.231,0.990,0.110,1.287,54.767,1847296,SPG,4,A27_T82
18961,794.917,0.692,1.965,0.683,51.735,93281386,lightTank,7,G113_SP_I_C
19201,1334.142,0.833,3.195,0.719,49.715,22531721,lightTank,10,R132_VNII_100LT
19217,2102.257,1.094,0.614,0.575,48.976,227900278,AT-SPG,10,G121_Grille_15_L63
19457,774.440,0.900,2.270,0.780,52.795,21315226,lightTank,7,R131_Tank_Gavalov
19473,2073.629,0.936,1.024,0.454,51.555,13836260,heavyTank,10,G134_PzKpfw_VII
19489,1445.671,0.798,2.663,0.577,48.324,15344465,lightTank,10,A116_XM551
19713,1709.336,0.941,1.094,0.550,53.293,36123100,heavyTank,9,R151_Object_257_2
19729,1322.551,0.860,0.777,0.558,54.433,44004047,heavyTank,8,G115_Typ_205B
19745,717.655,0.816,2.838,0.730,52.523,5028076,lightTank,7,A112_T71E2R
19969,2128.566,1.104,1.418,0.561,51.442,15855024,mediumTank,10,R148_Object_430_U
19985,1326.918,0.741,3.005,0.635,47.766,3607021,lightTank,10,G125_Spz_57_Rh
20225,2329.033,1.131,1.303,0.447,53.222,18423394,AT-SPG,10,R149_Object_268_4
20241,886.333,0.722,2.669,0.676,52.482,11706330,lightTank,8,G126_HWK_12
20481,1287.050,0.822,0.827,0.505,52.646,16844141,heavyTank,8,R139_IS_M
20737,1716.223,0.927,0.954,0.467,52.983,13321956,heavyTank,9,R153_Object_705
20993,2121.524,0.981,1.073,0.375,51.278,5276873,heavyTank,10,R145_Object_705_A
21249,1781.274,1.041,0.839,0.588,52.618,14072331,AT-SPG,9,R93_Object263
21505,1829.156,1.117,1.342,0.639,53.231,30300603,mediumTank,9,R96_Object_430
21761,1958.392,1.076,1.267,0.639,49.416,397933,mediumTank,10,R144_K_91
22017,2133.744,0.982,1.474,0.411,50.070,3377352,heavyTank,10,R155_Object_277
47105,537.377,0.947,1.304,0.748,54.609,892957,mediumTank,5,R154_T_34E_1943
47361,1286.956,0.862,0.989,0.594,52.244,6598496,mediumTank,8,R146_STG_Tday
47617,1275.265,0.848,0.983,0.604,52.223,1384571,mediumTank,8,R146_STG
47873,322.788,1.214,1.185,0.888,56.166,20981614,mediumTank,3,R143_T_29
48129,720.168,0.949,1.211,0.746,54.451,38170,mediumTank,6,R140_M4_Loza
48145,1311.656,0.839,0.752,0.537,53.720,957036,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1450.619,0.930,0.983,0.511,53.759,46761327,heavyTank,8,R134_Object_252K
48913,1334.600,0.840,0.758,0.504,52.328,9561822,heavyTank,8,G138_VK168_02
49169,828.919,0.949,1.009,0.626,54.559,71938272,heavyTank,6,G136_Tiger_131
49409,1328.655,0.990,1.093,0.647,53.053,1014764,heavyTank,8,R61_Object252_BF
49665,1434.290,0.926,0.982,0.519,54.082,12045438,heavyTank,8,R134_Object_252U
49921,1067.135,0.971,1.136,0.591,53.485,1414485,heavyTank,7,R133_KV_122
49937,1103.648,0.787,1.281,0.826,51.494,766849,mediumTank,8,G119_Panzer58_BF
50193,1460.057,1.013,0.570,0.639,51.371,267965854,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.501,1.261,1.183,1.198,57.216,14142752,lightTank,2,R125_T_45
50961,867.798,0.657,2.518,0.600,51.414,33884618,lightTank,8,G120_M41_90_GrandFinal
51201,605.753,1.256,1.290,1.262,57.929,2277363,heavyTank,5,R38_KV-220_beta
51361,1352.471,0.989,1.264,0.654,51.754,14912999,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.933,1.166,1.097,1.299,55.673,47024887,mediumTank,5,R32_Matilda_II_LL
51473,574.182,0.940,1.703,0.895,52.906,2435337,mediumTank,5,G32_PzV_PzIV
51489,221.733,1.284,2.412,1.202,56.787,6375458,lightTank,2,A19_T2_lt
51553,515.799,0.939,1.061,1.086,52.958,27706854,mediumTank,5,J12_Chi_Nu_Kai
51569,746.715,0.952,1.343,0.806,52.980,25138317,mediumTank,6,Cz01_Skoda_T40
51585,790.496,1.050,0.987,0.879,53.508,38851348,mediumTank,6,S01_Strv_74_A2
51713,596.579,1.172,1.160,1.310,55.088,128161043,heavyTank,5,R33_Churchill_LL
51729,329.190,1.645,1.485,2.212,63.611,4128607,lightTank,3,G36_PzII_J
51745,506.948,1.040,1.382,1.108,55.996,11982375,mediumTank,5,A62_Ram-II
51841,204.878,1.156,1.389,0.988,57.561,790287,lightTank,2,S15_L_60
51985,354.822,1.447,1.365,1.526,58.991,33970360,mediumTank,3,G34_S35_captured
52001,305.747,1.092,1.607,1.219,55.508,6438103,lightTank,3,A33_MTLS-1G14
52065,1124.383,0.812,1.129,0.879,51.092,10121676,mediumTank,8,J18_STA_2_3
52097,1508.972,0.988,0.491,0.800,51.706,68706160,AT-SPG,8,S22_Strv_S1
52225,308.034,1.308,2.135,1.290,56.395,1603745,lightTank,3,R34_BT-SV
52241,488.957,1.601,1.580,1.640,57.526,26667087,heavyTank,4,G35_B-1bis_captured
52257,474.719,1.018,1.598,1.034,54.858,11246928,mediumTank,5,A44_M4A2E4
52321,809.893,0.974,1.022,0.798,54.547,20528842,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.399,0.844,1.190,0.950,52.068,15333,mediumTank,8,S23_Strv_81
52481,377.041,1.275,1.469,1.659,54.493,26741172,lightTank,4,R31_Valentine_LL
52497,307.458,1.868,1.666,2.778,55.396,13722857,lightTank,2,G33_H39_captured
52513,1233.506,0.813,1.142,0.674,51.291,17475059,heavyTank,8,A45_M6A2E1
52561,1698.997,1.008,0.564,0.819,51.608,122631718,AT-SPG,9,GB32_Tortoise
52577,1256.319,0.761,1.438,0.491,53.427,229949,heavyTank,8,J29_Nameless
52609,1141.962,0.751,1.283,0.623,52.479,4899262,mediumTank,8,S23_Strv_81_sabaton
52737,253.709,1.052,1.600,1.548,54.743,1221829,lightTank,3,R67_M3_LL
52769,279.061,1.110,2.498,1.514,57.455,7051331,lightTank,3,A43_M22_Locust
52817,365.046,0.927,1.379,1.335,56.707,679708,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.208,0.767,1.816,0.634,52.494,107858,mediumTank,8,J30_Edelweiss
52993,362.845,1.096,2.416,0.958,55.619,993876,mediumTank,4,R68_A-32
53249,1244.974,0.967,1.076,0.910,51.401,290315820,heavyTank,8,R54_KV-5
53505,334.495,1.473,1.602,1.674,55.786,51773534,lightTank,3,R56_T-127
53537,208.756,1.174,1.502,1.196,58.257,1489082,lightTank,2,A74_T1_E6
53585,531.312,1.089,0.783,1.404,54.635,19464865,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.708,1.226,0.814,1.359,53.199,12057123,AT-SPG,5,R78_SU_85I
53793,1144.121,0.857,1.303,0.893,51.964,2030593,mediumTank,8,A81_T95_E2
53841,823.814,1.062,0.576,1.242,52.754,25035967,heavyTank,6,GB63_TOG_II
54017,644.561,1.298,1.378,1.169,58.723,25553938,heavyTank,5,R38_KV-220
54033,622.974,1.169,1.857,0.824,56.007,27942,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.416,1.011,0.759,1.193,53.859,19690607,AT-SPG,7,GB71_AT_15A
54273,409.921,1.874,0.946,1.488,58.594,1758531,AT-SPG,3,R50_SU76I
54289,1268.364,0.802,0.866,0.829,51.791,678811670,heavyTank,8,G51_Lowe
54353,608.040,1.244,1.566,1.164,56.762,20630863,heavyTank,5,GB51_Excelsior
54529,244.867,1.379,1.394,1.478,56.350,37157389,lightTank,2,R84_Tetrarch_LL
54545,525.263,1.007,1.527,1.107,54.811,106031974,mediumTank,5,G46_T-25
54609,306.904,1.171,0.125,1.612,56.254,1107557,SPG,3,GB78_Sexton_I
54785,814.858,1.084,0.563,0.751,53.481,82192910,AT-SPG,6,R49_SU100Y
54801,268.155,1.103,2.753,1.520,59.057,3873480,lightTank,3,G50_T-15
54865,202.245,1.343,1.576,1.221,56.531,6996710,lightTank,2,GB76_Mk_VIC
55057,535.594,1.062,1.220,1.250,52.629,1004967,mediumTank,5,G70_PzIV_Hydro
55073,200.935,1.326,1.615,1.237,57.389,5546883,lightTank,2,A93_T7_Combat_Car
55121,1002.671,0.905,1.071,1.033,53.738,79914451,heavyTank,7,GB52_A45
55297,1073.655,1.143,0.766,0.882,52.923,270460971,AT-SPG,7,R89_SU122_44
55313,1254.642,0.915,0.768,1.051,51.113,137049058,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.745,1.235,1.419,1.518,51.776,664506856,AT-SPG,7,G48_E-25
55633,1163.490,0.797,1.175,0.795,51.724,76051184,mediumTank,8,GB70_N_FV4202_105
55841,2055.026,1.064,1.258,0.661,49.782,1282991,mediumTank,10,A95_T95_E6
55889,762.314,1.078,2.202,0.961,55.833,53753811,mediumTank,6,GB85_Cromwell_Berlin
56097,696.992,0.954,1.285,1.023,54.403,6091111,mediumTank,6,A104_M4A3E8A
56145,781.472,0.970,0.972,1.009,53.647,3458069,mediumTank,6,GB35_Sentinel_AC_IV
56353,1050.703,0.986,0.726,1.204,52.282,20419374,AT-SPG,7,A101_M56
56577,273.356,1.189,1.306,1.525,55.809,48840513,lightTank,3,R86_LTP
56609,1023.451,0.946,0.784,0.807,53.694,61391462,AT-SPG,7,A102_T28_concept
56657,1274.086,0.801,1.124,0.495,53.025,10127,heavyTank,8,GB93_Caernarvon_AX
56913,1211.462,0.805,1.344,0.608,52.996,1824332,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.087,1.028,0.715,0.978,52.309,101956927,AT-SPG,6,G41_DickerMax
57121,1147.790,0.816,1.246,0.866,52.046,13329268,mediumTank,8,A63_M46_Patton_KR
57169,821.931,1.036,1.028,0.747,54.218,99073,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.888,0.923,1.033,1.191,52.838,22238404,mediumTank,6,G77_PzIV_Schmalturm
57377,1151.381,0.793,1.310,0.738,51.260,104868471,mediumTank,8,A111_T25_Pilot
57617,905.653,0.979,1.309,1.080,53.436,25363145,mediumTank,7,G78_Panther_M10
57633,710.503,0.694,2.737,0.692,52.655,47211,lightTank,7,A112_T71E2
57889,822.463,0.714,3.061,0.771,52.658,5780150,lightTank,8,A99_T92_LT
58113,834.549,1.072,1.314,0.767,54.946,41560021,mediumTank,6,R108_T34_85M
58369,1953.343,0.890,1.456,0.553,49.864,13420685,heavyTank,10,R110_Object_260
58625,1280.998,0.942,0.402,0.640,50.652,17299,AT-SPG,8,R111_ISU130
58641,1954.925,0.935,1.037,0.452,51.413,7462261,heavyTank,10,G92_VK7201
58657,1295.594,0.786,1.218,0.477,53.235,11024460,heavyTank,8,A115_Chrysler_K_GF
58881,1310.544,0.904,1.041,0.661,53.888,7509402,heavyTank,8,R113_Object_730
58913,1247.742,0.818,1.227,0.691,53.224,19753503,heavyTank,8,A117_T26E5
59137,1144.401,1.067,1.085,0.722,54.697,30772387,heavyTank,7,R71_IS_2B
59169,1243.764,0.829,1.247,0.732,53.464,7137393,heavyTank,8,A117_T26E5_Patriot
59393,793.051,1.024,1.469,0.916,54.915,47700675,mediumTank,6,R117_T34_85_Rudy
59425,1253.097,0.752,0.819,0.580,51.729,4409614,heavyTank,8,A13_T34_hvy_BF
59649,1061.868,1.114,0.597,0.822,53.052,12243039,AT-SPG,7,R116_ISU122C_Berlin
59665,323.693,1.274,1.370,1.099,56.969,978010,mediumTank,3,G100_Gtraktor_Krupp
59681,756.523,0.977,1.195,0.805,55.137,2942477,mediumTank,6,A118_M4_Thunderbolt
59905,1147.522,0.855,1.182,0.790,52.068,65734701,mediumTank,8,R112_T54_45
59937,1092.540,1.082,1.288,0.660,55.812,12137,mediumTank,7,A121_M26_Cologne
60161,872.984,1.139,1.041,1.078,58.340,13272,heavyTank,6,R114_Object_244
60177,1115.171,0.809,1.086,0.887,51.041,34266239,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.367,0.873,0.926,0.643,52.872,9360493,heavyTank,8,R115_IS-3_auto
60433,220.865,1.211,1.853,1.448,58.550,1189684,lightTank,2,G108_PzKpfwII_AusfD
60689,533.619,1.096,0.628,1.480,53.275,18875942,AT-SPG,5,G104_Stug_IV
60929,257.339,1.038,1.780,0.921,55.780,30352874,lightTank,3,R105_BT_7A
60945,1534.733,0.964,1.274,0.772,52.124,44349009,mediumTank,9,G105_T-55_NVA_DDR
61441,491.589,1.240,1.079,1.024,56.779,11196233,mediumTank,4,R118_T28_F30
61457,496.301,0.947,1.248,1.042,54.311,425546,mediumTank,5,G107_PzKpfwIII_AusfK
61505,850.807,0.788,3.067,0.901,53.566,11110749,lightTank,8,F97_ELC_EVEN_90
61697,1910.212,1.044,1.603,0.769,53.553,3743933,mediumTank,10,R120_T22SR_A22
61713,1058.717,1.019,0.551,1.045,52.924,9577672,AT-SPG,7,G109_Steyr_WT
61761,1408.418,0.961,0.673,0.745,52.001,4509181,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.207,0.873,1.381,0.774,51.957,10311871,mediumTank,8,R122_T44_100
61969,1179.785,0.936,0.834,1.265,50.211,428909,AT-SPG,8,G112_KanonenJagdPanzer
62209,1249.237,0.852,0.721,0.774,53.658,9628,AT-SPG,8,R121_KV4_KTT
62273,1524.071,1.096,0.721,0.610,53.467,4557464,heavyTank,8,F84_Somua_SM
62481,1396.562,0.973,0.553,0.923,50.853,31449,AT-SPG,8,G114_Skorpian
62529,1393.500,1.014,1.061,0.694,52.249,47983419,mediumTank,8,F19_Lorraine40t
62785,1278.584,0.788,1.002,0.587,53.985,16231445,heavyTank,8,F74_AMX_M4_1949
62977,1218.458,0.895,1.474,0.730,52.271,42391867,mediumTank,8,R127_T44_100_P
62993,1110.238,0.958,1.067,0.846,54.754,5972178,heavyTank,7,G118_VK4503
63041,1280.974,0.864,0.844,0.647,51.483,70438110,mediumTank,8,F73_M4A1_Revalorise
63233,1257.930,0.794,0.886,0.633,53.496,177189,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.049,1.018,1.093,1.126,54.098,1407654,mediumTank,5,G116_Turan_III_prot
63281,1473.474,1.094,0.787,0.681,53.452,24779312,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.415,0.772,2.316,0.798,52.032,18869693,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.470,0.798,1.077,1.322,58.127,662570,lightTank,3,G117_Toldi_III
63537,1865.038,0.973,1.231,0.710,50.483,536803,mediumTank,10,Ch25_121_mod_1971B
63553,1120.936,0.817,1.414,0.937,50.891,161123849,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1179.171,0.861,1.206,1.251,51.619,3999,mediumTank,8,G119_Panzer58
63793,1076.664,0.816,1.282,0.872,52.425,3437505,mediumTank,8,Ch26_59_Patton
63809,859.867,1.010,2.862,0.860,53.939,2650753,lightTank,7,F69_AMX13_57_100
64017,897.283,0.702,2.710,0.554,52.007,699195,lightTank,8,G120_M41_90
64049,1145.451,0.895,1.348,0.735,50.982,56769637,mediumTank,8,Ch14_T34_3
64065,1211.097,0.897,1.332,1.010,51.046,116191015,heavyTank,8,F65_FCM_50t
64273,1131.003,0.811,1.256,0.907,51.949,29996411,mediumTank,8,G119_Pz58_Mutz
64561,1234.690,0.878,1.307,0.652,53.027,38376759,heavyTank,8,Ch23_112
64769,881.940,1.143,0.749,0.480,55.147,1327046,heavyTank,6,R152_KV2_W
64817,587.155,0.791,2.643,0.758,52.863,93762250,lightTank,6,Ch24_Type64
65073,1280.894,0.879,1.393,0.485,52.348,880897,heavyTank,8,Ch03_WZ_111_A
