tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.534,1.011,0.660,1.366,55.701,61924053,AT-SPG,6,GB74_AT8
9745,1563.960,0.874,0.967,0.705,51.580,452385263,heavyTank,9,G55_E-75
9761,400.557,0.619,2.618,0.722,53.292,67324996,lightTank,5,A34_M24_Chaffee
9777,1123.199,0.882,1.122,0.628,54.078,2343102,heavyTank,7,Ch51_BZ_58
9793,461.244,1.260,0.560,1.186,56.143,2646484,AT-SPG,4,F32_Somua_Sau_40
9809,754.098,0.935,0.412,1.098,52.940,1932379,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.966,0.908,0.814,0.882,51.298,104162891,AT-SPG,8,R58_SU-101
10001,488.469,0.634,2.413,0.651,52.436,35948117,lightTank,6,G66_VK2801
10017,700.536,0.987,1.133,1.119,54.393,64313535,mediumTank,6,A36_Sherman_Jumbo
10049,613.905,1.176,0.714,1.326,54.132,61463072,AT-SPG,5,F33_S_35CA
10065,1087.919,1.032,0.642,1.289,55.426,83213722,AT-SPG,7,GB75_AT7
10241,1013.490,1.003,0.852,1.085,53.346,118841068,AT-SPG,7,R74_SU100M1
10257,1546.411,0.910,1.273,0.726,51.338,200437853,mediumTank,9,G54_E-50
10273,472.035,1.189,1.209,1.559,56.857,30381881,AT-SPG,4,A57_M8A1
10497,818.444,1.048,0.696,0.647,53.327,488481877,heavyTank,6,R77_KV2
10513,1213.259,0.853,1.166,0.916,52.194,70519752,heavyTank,8,G67_VK4502A
10529,595.796,1.149,1.370,1.387,54.154,539837247,AT-SPG,5,A58_T67
10577,193.435,1.270,0.203,1.155,56.590,1451033,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.660,0.865,0.918,0.664,51.394,213278380,heavyTank,9,R63_ST_I
10769,1043.431,0.912,0.942,1.028,54.177,161680262,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.619,0.881,1.220,0.659,49.136,240248875,heavyTank,10,A69_T110E5
10817,982.381,0.903,0.678,1.070,53.334,31435315,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.219,0.974,0.093,1.819,54.300,9360927,SPG,4,GB26_Birch_Gun
11009,1211.966,0.826,0.814,0.831,52.190,124311358,heavyTank,8,R73_KV4
11025,1014.116,0.984,0.466,0.989,51.124,91748551,AT-SPG,7,G43_Sturer_Emil
11041,973.323,0.930,0.892,1.179,53.136,143916765,AT-SPG,7,A72_T25_2
11073,1666.307,1.049,0.842,0.790,51.842,83454234,AT-SPG,9,F37_AMX50_Foch
11089,597.463,1.117,0.106,1.541,55.069,70858231,SPG,5,GB28_Bishop
11265,800.762,1.000,0.899,0.847,54.405,207977152,heavyTank,6,R72_T150
11281,493.537,1.283,0.784,1.566,56.057,48048002,AT-SPG,4,G39_Marder_III
11297,1322.676,0.939,0.523,0.922,51.244,266803599,AT-SPG,8,A68_T28_Prototype
11345,938.226,0.887,0.062,1.558,52.486,49808041,SPG,7,GB29_Crusader_5inch
11521,1508.197,0.859,1.159,0.717,50.405,675291654,heavyTank,9,R81_IS8
11537,1361.021,0.993,0.683,0.902,51.137,155004848,AT-SPG,8,G71_JagdPantherII
11553,789.696,1.017,1.231,1.182,53.311,600176881,AT-SPG,6,A41_M18_Hellcat
11585,745.150,0.947,0.617,1.080,52.989,22048454,AT-SPG,6,F34_ARL_V39
11601,1412.348,0.837,0.027,0.833,50.916,54559533,SPG,9,GB30_FV3805
11777,630.450,1.157,0.854,1.098,54.992,481542967,heavyTank,5,R80_KV1
11793,815.682,1.018,0.571,1.135,51.450,117673133,AT-SPG,6,G40_Nashorn
11809,874.517,0.985,1.608,1.218,52.441,2134869,mediumTank,7,A86_T23E3
11841,1566.303,0.930,0.054,0.974,50.085,233449972,SPG,10,F38_Bat_Chatillon155_58
11857,764.761,1.004,0.156,1.880,53.611,198849859,SPG,6,GB77_FV304
12049,2000.013,1.000,0.586,0.422,51.146,288761773,AT-SPG,10,G72_JagdPz_E100
12097,1274.967,0.935,0.723,0.941,51.173,71671876,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.529,0.848,0.027,0.895,51.186,49205649,SPG,8,GB79_FV206
12289,683.234,0.999,1.820,1.099,54.298,43675920,mediumTank,6,R57_A43
12305,1822.869,0.905,1.314,0.680,49.752,124336805,mediumTank,10,G73_E50_Ausf_M
12369,1646.864,0.752,0.021,0.740,50.704,56702681,SPG,10,GB31_Conqueror_Gun
12545,898.376,0.923,1.560,0.859,52.874,47157088,mediumTank,7,R59_A44
12561,265.212,1.161,2.628,1.384,55.798,88817117,lightTank,3,G63_PzI_ausf_C
12577,518.192,0.966,1.741,0.947,55.429,1424979,mediumTank,5,A78_M4_Improved
12817,275.082,1.295,1.838,1.573,54.901,304317,lightTank,2,G53_PzI
12881,497.736,0.996,1.383,0.970,54.657,10483710,mediumTank,5,GB50_Sherman_III
13073,300.512,0.998,1.591,1.474,57.441,6484231,lightTank,3,G82_Pz_II_AusfG
13089,1992.785,0.964,0.730,0.502,50.149,231281275,AT-SPG,10,A83_T110E4
13121,407.993,1.304,1.066,1.592,57.830,4373863,mediumTank,3,F44_Somua_S35
13137,1630.378,0.993,0.524,0.756,50.414,74870384,AT-SPG,9,GB81_FV4004
13313,1140.530,0.875,1.215,0.917,50.392,60529595,mediumTank,8,R60_Object416
13329,429.482,1.202,1.079,1.264,55.610,4832696,heavyTank,4,G90_DW_II
13345,1142.673,0.842,1.046,0.938,51.134,485003982,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.459,1.058,0.524,1.483,54.135,6914700,AT-SPG,5,GB44_Archer
13569,2031.558,1.042,0.707,0.633,48.832,224434171,AT-SPG,10,R88_Object268
13585,380.582,1.075,1.600,1.261,57.168,1051208,mediumTank,4,G86_VK2001DB
13825,1732.358,0.938,1.392,0.756,48.801,216923832,mediumTank,10,R87_T62A
13841,1127.106,0.819,1.098,0.991,51.224,58514275,mediumTank,8,G88_Indien_Panzer
13857,2049.864,0.980,0.678,0.432,51.745,105562820,AT-SPG,10,A85_T110E3
13889,2012.045,1.073,0.738,0.599,50.469,103493070,AT-SPG,10,F64_AMX_50Fosh_155
13905,1924.903,1.064,0.365,0.381,49.994,78996124,AT-SPG,10,GB83_FV4005
14097,705.124,0.970,1.585,1.121,54.589,32546371,mediumTank,6,G87_VK3002DB_V1
14113,1816.324,0.916,1.245,0.669,49.399,70656191,mediumTank,10,A120_M48A5
14145,400.881,0.637,2.393,0.775,53.373,192158350,lightTank,5,F62_ELC_AMX
14161,1051.007,1.030,0.773,0.988,52.944,53047042,AT-SPG,7,GB41_Challenger
14353,663.540,0.605,2.046,0.724,51.678,4444444,lightTank,7,G85_Auf_Panther
14401,1380.054,0.859,0.038,0.986,50.673,155441777,SPG,9,F67_Bat_Chatillon155_55
14417,767.121,0.991,0.826,1.149,52.857,31572921,AT-SPG,6,GB45_Achilles_IIC
14609,1903.126,0.958,1.122,0.740,48.896,154626677,mediumTank,10,G89_Leopard1
14625,1145.061,0.912,1.245,1.051,50.915,168709776,mediumTank,8,A90_T69
14657,388.297,0.997,0.099,1.521,54.683,13536311,SPG,4,F66_AMX_Ob_Am105
14673,1311.075,0.939,0.687,0.904,50.836,107035150,AT-SPG,8,GB80_Charioteer
14865,1610.393,0.948,1.096,0.811,50.218,163767973,mediumTank,9,G91_Pro_Ag_A
14881,1949.200,1.009,0.824,0.586,48.450,336358389,heavyTank,10,A67_T57_58
14913,387.297,0.945,0.905,1.200,55.085,1994286,mediumTank,4,F70_SARL42
15105,320.437,1.228,1.323,1.582,56.576,9509652,lightTank,3,R43_T-70
15121,214.102,0.971,0.119,0.809,55.217,194406,SPG,2,G93_GW_Mk_VIe
15137,499.157,0.624,2.149,0.709,52.443,30266003,lightTank,6,A71_T21
15169,272.217,1.179,0.798,1.744,56.448,355594,lightTank,2,F50_FCM36_20t
15361,234.508,1.311,1.316,1.757,58.779,4579169,lightTank,2,R42_T-60
15377,1208.810,0.825,0.024,0.789,51.419,171677844,SPG,8,G94_GW_Tiger_P
15393,1581.943,1.036,0.939,0.768,50.308,256463265,heavyTank,9,A89_T54E1
15425,1757.368,0.920,1.325,0.771,49.479,14327719,mediumTank,10,F72_AMX_30
15441,1110.216,0.770,1.111,0.844,51.337,1301148,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.233,1.086,1.471,0.745,51.814,41847992,mediumTank,10,R95_Object_907
15633,412.468,1.069,0.089,1.559,54.931,25653580,SPG,4,G95_Pz_Sfl_IVb
15649,701.647,0.727,2.388,0.698,51.295,278168935,lightTank,7,A103_T71E1
15681,1524.620,0.921,1.353,0.795,50.832,81216668,mediumTank,9,F71_AMX_30_prototype
15697,1953.479,0.870,1.003,0.489,49.484,131006379,heavyTank,10,GB91_Super_Conqueror
15873,331.372,0.938,1.511,1.351,55.662,8568337,lightTank,4,R44_T80
15889,727.526,0.953,1.315,1.034,53.570,47400225,mediumTank,6,G96_VK3002M
15905,1840.584,0.909,1.304,0.692,49.997,14488246,mediumTank,10,A92_M60
15937,258.714,1.361,0.914,2.050,58.722,930389,lightTank,2,F49_RenaultR35
15953,1974.528,0.967,0.712,0.564,51.946,22683061,AT-SPG,10,GB92_FV217
16129,973.110,0.888,0.035,0.916,51.947,95952403,SPG,7,R91_SU14_1
16145,590.462,1.068,0.672,1.101,52.593,51514347,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.018,0.822,0.029,0.948,50.750,327304564,SPG,9,A88_M53_55
16209,576.798,0.935,1.473,0.895,54.232,598963,mediumTank,5,GB107_Cavalier
16385,580.438,1.047,0.082,1.267,53.455,21661598,SPG,5,R100_SU122A
16401,1713.765,1.035,0.500,0.832,50.402,375339011,AT-SPG,9,G97_Waffentrager_IV
16417,811.388,1.008,0.055,1.349,53.344,275154404,SPG,6,A87_M44
16449,1200.484,0.756,0.699,0.624,51.675,3670986,heavyTank,8,F81_Char_de_65t
16641,468.305,0.680,2.640,0.802,52.755,44948545,lightTank,6,R101_MT25
16657,1433.595,1.061,0.444,0.943,50.831,716217107,AT-SPG,8,G99_RhB_Waffentrager
16673,524.899,0.619,2.267,0.755,52.355,150337531,lightTank,6,A94_T37
16705,1709.959,0.875,1.139,0.498,52.384,42145376,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.530,0.954,1.399,0.782,49.143,263994792,mediumTank,10,R97_Object_140
16913,2146.487,1.274,0.477,0.746,48.771,156173780,AT-SPG,10,G98_Waffentrager_E100
16961,2128.100,0.918,1.154,0.448,50.442,27890060,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,349.657,1.290,1.281,1.147,56.509,1804002,mediumTank,3,G83_Pz_IV_AusfA
17217,1316.457,0.792,2.532,0.546,49.116,78339201,lightTank,10,F88_AMX_13_105
17425,402.199,1.015,1.318,0.977,55.941,4480906,mediumTank,4,G80_Pz_IV_AusfD
17473,790.075,0.709,2.544,0.782,51.440,99245267,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.577,0.921,1.330,0.780,51.085,44700119,mediumTank,9,R104_Object_430_II
17729,1964.464,1.112,0.683,0.578,51.272,21112050,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.086,1.306,0.780,1.223,56.247,9177387,AT-SPG,4,G101_StuG_III
17953,779.069,0.731,2.531,0.815,51.934,155935334,lightTank,8,A97_M41_Bulldog
17985,495.071,0.732,2.295,0.722,53.568,28797095,lightTank,6,F109_AMD_Panhard_178B
18177,998.123,0.700,2.580,0.666,50.901,119732126,lightTank,9,R109_T54S
18193,508.770,1.035,1.227,0.972,54.474,172701711,mediumTank,5,G81_Pz_IV_AusfH
18209,986.017,0.665,2.357,0.621,50.511,179532661,lightTank,9,A100_T49
18241,654.489,0.725,2.698,0.723,53.148,30576352,lightTank,7,F107_Hotchkiss_EBR
18433,771.101,0.702,2.679,0.854,52.376,65718241,lightTank,8,R107_LTB
18449,963.475,0.681,2.666,0.728,51.087,41960422,lightTank,9,G103_RU_251
18465,287.771,0.914,0.098,1.524,53.776,261711,SPG,3,A108_T18_HMC
18497,800.884,0.654,2.741,0.742,51.489,19539611,lightTank,8,F110_Lynx_6x6
18689,633.427,1.150,1.263,0.950,56.168,93321607,heavyTank,6,R13_KV-1s
18705,1596.869,0.870,0.715,0.524,52.505,37456409,heavyTank,9,G110_Typ_205
18721,396.560,0.983,0.109,1.274,54.493,1908815,SPG,4,A27_T82
18753,950.587,0.731,3.576,0.920,53.347,15373798,lightTank,9,F100_Panhard_EBR_90
18961,749.179,0.684,2.043,0.732,51.557,75314465,lightTank,7,G113_SP_I_C
19009,1241.560,0.749,3.807,0.783,50.981,58832254,lightTank,10,F108_Panhard_EBR_105
19201,1208.362,0.759,3.164,0.709,50.447,34571931,lightTank,10,R132_VNII_100LT
19217,2005.105,1.041,0.553,0.564,49.540,315384513,AT-SPG,10,G121_Grille_15_L63
19457,699.332,0.825,2.323,0.798,52.244,37957786,lightTank,7,R131_Tank_Gavalov
19473,1909.132,0.862,0.975,0.428,50.768,30547086,heavyTank,10,G134_PzKpfw_VII
19489,1305.862,0.717,2.586,0.541,48.558,22378497,lightTank,10,A116_XM551
19713,1538.211,0.861,1.103,0.544,52.144,144183245,heavyTank,9,R151_Object_257_2
19729,1264.332,0.838,0.769,0.566,53.469,76010340,heavyTank,8,G115_Typ_205B
19745,661.227,0.763,2.817,0.777,52.245,9017311,lightTank,7,A112_T71E2R
19969,1859.030,0.946,1.313,0.546,50.353,166430785,mediumTank,10,R148_Object_430_U
19985,1244.395,0.696,2.929,0.665,48.494,2766197,lightTank,10,G125_Spz_57_Rh
20225,2021.314,0.955,1.185,0.413,52.521,110505264,AT-SPG,10,R149_Object_268_4
20241,814.582,0.672,2.765,0.716,51.927,12569161,lightTank,8,G126_HWK_12
20257,560.131,1.173,1.222,0.839,55.614,3539847,mediumTank,4,A129_T6_medium
20481,1230.473,0.800,0.849,0.522,52.006,42389618,heavyTank,8,R139_IS_M
20513,881.300,0.907,1.264,0.610,53.683,5576528,heavyTank,6,A142_Pawlack_Tank
20737,1591.165,0.854,0.957,0.456,52.014,66632125,heavyTank,9,R153_Object_705
20769,1116.048,0.903,1.136,0.695,53.320,6738917,heavyTank,7,A147_M_II_Y
20993,1921.755,0.862,1.032,0.359,49.828,79942500,heavyTank,10,R145_Object_705_A
21025,1256.466,0.796,1.078,0.606,52.170,5709888,heavyTank,8,A139_M_III_Y
21249,1657.384,0.946,0.863,0.587,51.793,84658807,AT-SPG,9,R93_Object263
21281,1504.943,0.785,0.989,0.613,50.758,3581345,heavyTank,9,A144_M_VI_Y
21505,1609.257,0.983,1.296,0.634,51.956,198089610,mediumTank,9,R96_Object_430
21537,1918.140,0.868,1.091,0.584,49.554,3275494,heavyTank,10,A143_M_V_Y
21761,1801.261,0.988,1.106,0.733,49.307,10082468,mediumTank,10,R144_K_91
22017,1891.414,0.851,1.424,0.432,49.667,130122173,heavyTank,10,R155_Object_277
22273,1910.572,0.919,0.894,0.496,50.429,10346299,heavyTank,10,R169_ST_II
22529,1604.502,0.894,1.075,0.500,51.859,45768699,heavyTank,9,R171_IS_3_II
22785,1255.707,0.834,0.831,0.560,52.080,38417598,heavyTank,8,R170_IS_2_II
23041,373.683,1.007,1.771,1.272,55.139,1222926,lightTank,3,R174_BT-5
25617,613.001,0.821,2.473,0.496,53.533,20637587,lightTank,6,G158_VK2801_105_SPXXI
29441,660.140,1.098,0.494,0.673,52.071,143819,AT-SPG,5,R202_SU_2_122
30977,1557.758,0.956,1.405,0.472,53.135,26013,mediumTank,9,R173_K_91_2
31233,1123.466,0.998,0.886,0.547,53.856,32193947,heavyTank,7,R175_IS_2_screen
31745,1380.418,0.984,0.326,0.478,50.876,32582790,AT-SPG,8,R177_ISU_152K_BL10
32001,2073.935,0.911,1.135,0.482,49.716,7872642,heavyTank,10,R178_Object_780
32065,1252.536,0.800,1.530,0.658,51.702,9446661,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1240.067,0.837,1.138,0.631,50.741,28042301,mediumTank,8,R180_Object_274_A
32321,1121.794,0.719,2.553,0.553,51.972,3749897,lightTank,9,F118_Char_Mle_75
32769,1611.296,0.985,0.990,0.799,51.517,11275165,AT-SPG,9,R183_K_91_PT
32801,1360.304,0.830,1.250,0.585,52.803,3761535,mediumTank,8,A152_M_Project_2
33025,737.640,1.054,0.956,0.796,55.119,284387,heavyTank,5,R186_KV_1_Screened
33057,1341.258,0.844,1.261,0.640,52.664,2267506,mediumTank,8,A152_M_Project
33281,412.777,0.792,1.675,0.829,53.902,1641527,mediumTank,4,R185_T_34_L_11_1941
33313,1659.954,0.817,1.057,0.290,52.249,12337,heavyTank,9,A156_T54_2022
33537,1200.385,0.758,1.156,0.313,54.558,575,heavyTank,8,R188_Object_259A
34081,1425.458,1.008,0.992,0.623,51.270,11155030,mediumTank,8,A149_AMBT
34305,637.453,0.898,1.272,0.787,52.933,195638,mediumTank,5,R193_M4A2_T_34
34337,1644.814,1.050,0.762,0.626,51.324,47117,AT-SPG,9,A146_TL_7_120
34561,1347.236,0.878,1.021,0.390,56.790,6295,heavyTank,8,R192_K_2
34593,438.157,1.064,1.689,0.917,55.309,2086612,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1510.130,0.879,1.166,0.702,52.486,480432,mediumTank,9,R191_Object_283
35105,1417.938,1.065,1.215,0.755,52.446,10618122,mediumTank,8,A140_ASTRON_REX_105mm
37889,701.880,0.961,0.965,0.854,54.438,1713833,heavyTank,5,R197_KV_1S_MZ
38401,1197.356,0.879,1.501,0.734,51.656,112225664,mediumTank,8,R127_T44_100_I
43073,1557.993,0.752,1.313,0.549,51.082,1456535,heavyTank,9,F115_Lorraine_50t
43281,468.246,1.447,0.735,1.828,56.083,129563,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1530.337,0.940,1.135,0.673,52.789,858216,heavyTank,8,A158_T832
43329,301.272,1.146,1.948,2.420,54.917,174791,lightTank,2,F111_AM39_Gendron_Somua
43537,388.697,0.881,1.221,1.339,50.280,44927,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1380.134,0.851,1.104,0.564,52.311,5911379,heavyTank,8,A141_M_IV_Y
43585,847.044,0.704,3.294,0.829,52.353,60001164,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.910,0.990,0.877,1.733,53.882,2710713,lightTank,2,F42_AMR_35
44289,1372.728,0.909,1.038,0.475,52.094,67211029,heavyTank,8,R165_Object_703_II
44545,1643.373,0.859,1.239,0.482,52.645,27871821,heavyTank,9,R119_Object_777
44801,322.916,0.898,1.767,1.146,54.523,12041784,lightTank,3,R161_T_116
45057,1468.864,1.038,0.444,0.640,50.525,347195946,AT-SPG,8,R159_SU_130PM
45313,524.527,0.752,3.073,0.754,53.678,113766239,lightTank,6,R160_T_50_2
45569,807.957,0.664,3.045,0.704,51.472,47888247,lightTank,8,R158_LT_432
45585,698.991,1.078,1.425,1.074,54.642,463379,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1164.662,0.894,1.535,0.831,51.583,15859973,mediumTank,8,G154_Kpz_07_RH
46097,453.232,0.809,0.784,1.554,54.208,2644587,AT-SPG,4,G151_Pz_Sfl_IC
46353,1600.637,0.916,1.246,0.750,50.693,24675890,mediumTank,9,G147_Kunze_Panzer
46593,1174.907,1.060,1.039,0.586,54.799,2262399,heavyTank,7,R156_IS_2M
46609,1143.128,0.799,0.944,0.719,52.543,1309871,mediumTank,8,G142_M48RPz
46849,2415.096,1.078,1.259,0.441,54.772,24328357,heavyTank,10,R157_Object_279R
46865,1326.123,0.785,1.333,0.484,51.836,32564263,heavyTank,8,G143_E75_TS
47105,548.207,0.969,1.367,0.861,54.448,25725391,mediumTank,5,R154_T_34E_1943
47121,1767.453,1.011,1.464,0.726,53.161,34920649,mediumTank,9,G144_Kpz_50t
47361,1248.221,0.845,0.976,0.633,50.568,84743138,mediumTank,8,R146_STG_Tday
47377,829.795,0.610,2.708,0.584,50.483,12413175,lightTank,8,G140_HWK_30
47617,1216.839,0.839,0.995,0.645,50.684,11100142,mediumTank,8,R146_STG
47633,325.018,1.392,1.287,1.643,56.179,16201919,lightTank,2,G139_MKA
47873,361.178,1.153,1.128,0.905,54.746,62991909,mediumTank,3,R143_T_29
48129,711.260,0.923,1.185,0.855,52.440,310083,mediumTank,6,R140_M4_Loza
48145,1252.481,0.811,0.744,0.552,52.674,3040446,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.495,0.887,0.569,0.559,51.397,60742532,AT-SPG,8,R135_T_103
48401,1356.723,0.935,0.634,0.794,51.183,30761023,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.795,0.870,0.996,0.473,52.675,124468503,heavyTank,8,R134_Object_252K
48913,1244.422,0.806,0.750,0.544,52.025,22738568,heavyTank,8,G138_VK168_02
49169,818.001,0.945,1.023,0.643,54.123,100757600,heavyTank,6,G136_Tiger_131
49409,1362.490,0.930,1.026,0.487,51.993,48491970,heavyTank,8,R61_Object252_BF
49425,1472.835,0.999,0.603,0.711,53.623,43818,AT-SPG,8,G44_JagdTigerH
49665,1371.577,0.875,0.986,0.482,52.854,30011390,heavyTank,8,R134_Object_252U
49921,1032.343,0.927,1.144,0.559,53.358,4389956,heavyTank,7,R133_KV_122
49937,1095.587,0.779,1.186,0.786,51.021,4115207,mediumTank,8,G119_Panzer58_BF
50193,1388.427,0.974,0.523,0.632,50.848,542420796,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.087,0.930,0.763,0.526,53.005,5713938,AT-SPG,8,It30_CC_mod_64_Prem
50577,1071.530,0.732,1.860,0.529,45.574,343,mediumTank,8,Pl25_CS_52_C
50593,1947.415,1.015,1.022,0.627,49.785,920473,mediumTank,10,It21_Lion
50689,2026.772,0.976,0.495,0.527,50.367,1273119,AT-SPG,10,R126_Object_730_5
50721,1165.449,0.803,1.151,0.728,50.906,634477,mediumTank,8,A136_T42
50817,556.172,1.306,1.208,1.419,53.846,2281762,lightTank,3,S34_Lago_M38
50849,2093.696,1.096,1.180,0.655,51.364,3760705,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.879,1.194,1.142,1.378,56.273,16894745,lightTank,2,R125_T_45
50961,819.106,0.629,2.520,0.619,50.736,30769999,lightTank,8,G120_M41_90_GrandFinal
50977,532.549,0.677,2.449,0.668,53.549,18925842,lightTank,6,A134_M24E2_SuperChaffee
51057,1594.338,1.025,0.953,0.487,52.842,59601562,heavyTank,8,Cz14_Skoda_T-56
51089,1302.770,0.868,1.253,0.648,50.625,62609332,mediumTank,8,Pl19_CS_52_LIS
51105,1399.138,0.927,1.054,0.472,51.536,47537118,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.825,1.250,1.321,1.241,57.541,1855619,heavyTank,5,R38_KV-220_beta
51233,1380.597,0.924,0.922,0.559,50.762,11183534,heavyTank,8,A132_T77
51281,621.610,1.141,0.752,1.158,55.688,264422,mediumTank,4,GB113_Matilda_LVT
51297,1305.027,0.796,0.687,0.633,51.301,95366,heavyTank,8,J27_O_I_120_BP
51313,1131.463,0.973,1.056,0.753,55.839,363401,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.659,1.003,1.434,0.898,54.165,14435653,mediumTank,6,Pl16_T34_85_Rudy
51361,1312.193,0.978,1.299,0.724,50.794,266791618,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.466,1.160,1.108,1.356,55.387,38828184,mediumTank,5,R32_Matilda_II_LL
51473,842.675,1.413,2.104,1.061,57.359,8543266,mediumTank,5,G32_PzV_PzIV
51489,255.214,1.268,2.417,1.343,55.900,8251063,lightTank,2,A19_T2_lt
51537,1316.965,0.868,0.809,0.460,51.314,14846987,heavyTank,8,GB112_Caliban
51553,511.467,0.937,1.070,1.144,53.022,21412027,mediumTank,5,J12_Chi_Nu_Kai
51569,735.739,0.939,1.332,0.819,52.817,23812009,mediumTank,6,Cz01_Skoda_T40
51585,802.694,1.040,0.980,0.879,53.004,62274483,mediumTank,6,S01_Strv_74_A2
51713,618.851,1.174,1.182,1.317,54.829,106776337,heavyTank,5,R33_Churchill_LL
51729,465.564,1.661,1.344,2.284,61.721,6858428,lightTank,3,G36_PzII_J
51745,512.850,1.048,1.397,1.153,55.837,9899946,mediumTank,5,A62_Ram-II
51793,1622.259,0.805,1.226,0.522,51.416,2303801,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1195.202,0.864,1.089,0.696,50.207,17122767,mediumTank,8,Cz13_T_27
51841,236.709,1.017,1.444,1.261,55.067,894446,lightTank,2,S15_L_60
51985,420.312,1.489,1.351,1.637,58.620,43461507,mediumTank,3,G34_S35_captured
52001,324.754,1.069,1.600,1.291,54.866,17808582,lightTank,3,A33_MTLS-1G14
52049,1567.890,0.944,1.124,0.540,54.080,4076037,heavyTank,8,GB111_Charlemagne
52065,1110.602,0.795,1.233,0.828,50.897,22547666,mediumTank,8,J18_STA_2_3
52097,1415.361,0.944,0.459,0.796,50.770,186021009,AT-SPG,8,S22_Strv_S1
52225,353.287,1.255,2.193,1.387,56.040,1899707,lightTank,3,R34_BT-SV
52241,510.821,1.524,1.562,1.606,56.084,30703610,heavyTank,4,G35_B-1bis_captured
52257,473.648,1.018,1.623,1.065,54.766,8631333,mediumTank,5,A44_M4A2E4
52305,1461.224,1.112,0.606,0.747,51.680,67117790,AT-SPG,8,GB109_GSOR_1008
52321,812.820,0.967,1.039,0.773,54.354,22989583,heavyTank,6,J19_Tiger_I_Jpn
52353,1102.040,0.738,1.210,0.734,51.821,1862885,mediumTank,8,S23_Strv_81
52385,555.841,1.310,1.209,1.469,60.550,1982958,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.557,1.252,1.467,1.704,54.290,25432051,lightTank,4,R31_Valentine_LL
52497,368.105,1.900,1.541,2.899,56.934,13131139,lightTank,2,G33_H39_captured
52513,1236.457,0.805,1.153,0.626,51.334,20802853,heavyTank,8,A45_M6A2E1
52561,1754.620,1.045,0.611,0.787,52.850,170296135,AT-SPG,9,GB32_Tortoise
52577,1209.007,0.750,1.457,0.546,52.496,288560,heavyTank,8,J29_Nameless
52609,1081.923,0.735,1.271,0.694,51.959,5889623,mediumTank,8,S23_Strv_81_sabaton
52737,278.235,1.005,1.624,1.578,53.560,991068,lightTank,3,R67_M3_LL
52769,309.767,1.108,2.458,1.678,56.885,7844070,lightTank,3,A43_M22_Locust
52817,375.654,0.919,1.402,1.361,55.958,822074,mediumTank,4,GB33_Sentinel_AC_I
52833,1042.403,0.759,1.785,0.709,52.424,121267,mediumTank,8,J30_Edelweiss
52865,1375.354,0.930,1.033,0.522,51.534,34206106,heavyTank,8,S25_EMIL_51
52993,488.904,1.226,2.572,1.082,56.247,1442140,mediumTank,4,R68_A-32
53121,1261.102,0.898,1.250,0.731,51.037,37839666,mediumTank,8,S26_Lansen_C
53249,1245.603,0.958,1.085,0.914,51.402,242673877,heavyTank,8,R54_KV-5
53505,342.891,1.445,1.587,1.764,55.563,47974288,lightTank,3,R56_T-127
53537,233.744,1.146,1.528,1.288,56.994,1416820,lightTank,2,A74_T1_E6
53585,537.380,1.082,0.790,1.433,54.452,17094820,mediumTank,5,GB68_Matilda_Black_Prince
53761,615.252,1.247,0.819,1.393,53.098,10820606,AT-SPG,5,R78_SU_85I
53793,1102.866,0.836,1.309,0.943,51.668,1747286,mediumTank,8,A81_T95_E2
53841,822.945,1.057,0.578,1.253,52.897,21983998,heavyTank,6,GB63_TOG_II
54017,696.276,1.274,1.445,1.073,57.399,33528438,heavyTank,5,R38_KV-220
54033,801.039,1.296,2.023,0.836,57.693,83277,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.972,1.011,0.784,1.134,54.581,20630610,AT-SPG,7,GB71_AT_15A
