tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1646.298,1.014,0.875,0.787,51.791,79075830,AT-SPG,9,F37_AMX50_Foch
11089,597.026,1.112,0.106,1.527,55.110,81681021,SPG,5,GB28_Bishop
11265,800.948,0.994,0.885,0.836,54.480,237155120,heavyTank,6,R72_T150
11281,492.673,1.271,0.776,1.515,56.131,51254864,AT-SPG,4,G39_Marder_III
11297,1346.040,0.942,0.515,0.901,51.203,309849985,AT-SPG,8,A68_T28_Prototype
11345,943.534,0.887,0.062,1.523,52.414,56402162,SPG,7,GB29_Crusader_5inch
11521,1535.991,0.864,1.139,0.694,50.448,830704247,heavyTank,9,R81_IS8
11537,1384.101,0.994,0.683,0.874,51.220,190785055,AT-SPG,8,G71_JagdPantherII
11553,790.162,1.003,1.212,1.142,53.461,763454529,AT-SPG,6,A41_M18_Hellcat
11585,745.492,0.941,0.611,1.055,53.034,26634262,AT-SPG,6,F34_ARL_V39
11601,1440.989,0.854,0.029,0.775,50.613,54341526,SPG,9,GB30_FV3805
11777,626.333,1.148,0.836,1.084,54.984,588283705,heavyTank,5,R80_KV1
11793,821.807,1.010,0.566,1.104,51.455,140022928,AT-SPG,6,G40_Nashorn
11809,873.187,1.007,1.636,1.189,52.264,2251374,mediumTank,7,A86_T23E3
11841,1595.513,0.945,0.055,0.973,49.843,260620378,SPG,10,F38_Bat_Chatillon155_58
11857,767.016,1.001,0.157,1.848,53.651,248516613,SPG,6,GB77_FV304
12049,2028.567,1.020,0.621,0.433,50.559,273609967,AT-SPG,10,G72_JagdPz_E100
12097,1283.086,0.927,0.739,0.920,51.150,80901818,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.799,0.854,0.029,0.859,50.980,53086732,SPG,8,GB79_FV206
12289,684.723,0.991,1.807,1.057,54.426,50672686,mediumTank,6,R57_A43
12305,1848.608,0.917,1.331,0.675,49.335,128795755,mediumTank,10,G73_E50_Ausf_M
12369,1718.500,0.799,0.024,0.773,50.500,53600834,SPG,10,GB31_Conqueror_Gun
12545,911.465,0.920,1.548,0.822,52.809,61374995,mediumTank,7,R59_A44
12561,265.160,1.177,2.639,1.330,56.402,102935708,lightTank,3,G63_PzI_ausf_C
12577,504.775,0.974,1.722,0.908,55.965,1190264,mediumTank,5,A78_M4_Improved
12817,209.356,1.293,2.010,1.359,58.284,211057,lightTank,2,G53_PzI
12881,502.238,0.991,1.360,0.939,54.701,13431720,mediumTank,5,GB50_Sherman_III
13073,279.603,1.007,1.617,1.414,58.165,6452119,lightTank,3,G82_Pz_II_AusfG
13089,2034.928,0.985,0.766,0.518,49.470,205037644,AT-SPG,10,A83_T110E4
13121,327.841,1.250,1.070,1.503,58.325,2951065,mediumTank,3,F44_Somua_S35
13137,1679.041,1.015,0.554,0.737,50.574,57997460,AT-SPG,9,GB81_FV4004
13313,1158.008,0.876,1.222,0.881,50.443,75351892,mediumTank,8,R60_Object416
13329,411.168,1.182,1.042,1.267,55.799,4921769,heavyTank,4,G90_DW_II
13345,1141.031,0.845,1.006,0.953,51.270,526070887,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.187,1.049,0.512,1.448,54.154,9557030,AT-SPG,5,GB44_Archer
13569,2056.676,1.044,0.733,0.633,48.593,221209987,AT-SPG,10,R88_Object268
13585,371.279,1.067,1.560,1.262,57.283,1219463,mediumTank,4,G86_VK2001DB
13825,1760.893,0.940,1.397,0.739,48.611,268509212,mediumTank,10,R87_T62A
13841,1134.067,0.818,1.155,0.980,51.355,64378822,mediumTank,8,G88_Indien_Panzer
13857,2068.425,1.004,0.717,0.482,50.868,77017144,AT-SPG,10,A85_T110E3
13889,2063.615,1.102,0.803,0.608,49.658,100780207,AT-SPG,10,F64_AMX_50Fosh_155
13905,2074.849,1.100,0.408,0.389,49.786,58219328,AT-SPG,10,GB83_FV4005
14097,707.772,0.960,1.558,1.091,54.600,38267364,mediumTank,6,G87_VK3002DB_V1
14113,1872.374,0.944,1.308,0.662,49.053,68662682,mediumTank,10,A120_M48A5
14145,407.491,0.623,2.365,0.736,53.333,241783227,lightTank,5,F62_ELC_AMX
14161,1074.194,1.043,0.795,0.971,52.933,45897354,AT-SPG,7,GB41_Challenger
14353,668.417,0.595,1.978,0.686,51.626,5129100,lightTank,7,G85_Auf_Panther
14401,1397.632,0.861,0.039,0.944,50.538,179006906,SPG,9,F67_Bat_Chatillon155_55
14417,771.009,0.993,0.835,1.126,53.084,30102924,AT-SPG,6,GB45_Achilles_IIC
14609,1847.308,0.960,1.304,0.807,48.373,57716442,mediumTank,10,G89_Leopard1
14625,1161.070,0.910,1.241,1.011,50.988,214466170,mediumTank,8,A90_T69
14657,391.758,0.983,0.098,1.493,54.637,18243691,SPG,4,F66_AMX_Ob_Am105
14673,1345.794,0.952,0.730,0.899,50.968,79320886,AT-SPG,8,GB80_Charioteer
14865,1560.793,0.920,1.167,0.828,50.426,82726194,mediumTank,9,G91_Pro_Ag_A
14881,1995.448,1.026,0.833,0.592,48.589,365599002,heavyTank,10,A67_T57_58
14913,387.037,0.938,0.883,1.177,55.130,2660205,mediumTank,4,F70_SARL42
15105,301.444,1.218,1.325,1.524,56.672,9942274,lightTank,3,R43_T-70
15121,190.406,1.173,0.162,0.984,56.645,185054,SPG,2,G93_GW_Mk_VIe
15137,504.151,0.614,2.121,0.675,52.460,37138836,lightTank,6,A71_T21
15169,224.473,1.287,0.844,1.687,57.803,242126,lightTank,2,F50_FCM36_20t
15361,230.821,1.316,1.309,1.685,58.991,5901286,lightTank,2,R42_T-60
15377,1211.506,0.829,0.027,0.752,51.126,167548757,SPG,8,G94_GW_Tiger_P
15393,1601.731,1.043,0.944,0.745,50.397,304067682,heavyTank,9,A89_T54E1
15425,1797.294,0.930,1.369,0.751,49.081,14358516,mediumTank,10,F72_AMX_30
15441,1137.307,0.791,1.090,0.817,52.445,1418817,mediumTank,8,GB87_Chieftain_T95_turret
15617,1967.788,1.119,1.539,0.759,51.703,31343936,mediumTank,10,R95_Object_907
15633,416.668,1.060,0.089,1.540,54.919,32235578,SPG,4,G95_Pz_Sfl_IVb
15649,720.294,0.728,2.359,0.673,51.445,334566309,lightTank,7,A103_T71E1
15681,1561.426,0.929,1.333,0.773,51.046,80724597,mediumTank,9,F71_AMX_30_prototype
15697,2022.972,0.897,1.031,0.497,49.059,45593692,heavyTank,10,GB91_Super_Conqueror
15873,333.814,0.928,1.492,1.305,55.680,10713010,lightTank,4,R44_T80
15889,721.301,0.943,1.307,1.018,53.529,47226393,mediumTank,6,G96_VK3002M
15905,1935.296,0.972,1.297,0.720,49.461,4203114,mediumTank,10,A92_M60
15937,231.706,1.382,0.943,2.049,59.026,879398,lightTank,2,F49_RenaultR35
15953,2023.480,0.983,0.718,0.571,51.177,13761900,AT-SPG,10,GB92_FV217
16129,979.363,0.883,0.036,0.882,51.895,115963696,SPG,7,R91_SU14_1
16145,593.142,1.057,0.658,1.068,52.536,68501150,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.991,0.851,0.032,0.892,50.754,282545841,SPG,9,A88_M53_55
16385,582.825,1.033,0.082,1.228,53.439,30487067,SPG,5,R100_SU122A
16401,1739.379,1.033,0.520,0.815,50.208,376172625,AT-SPG,9,G97_Waffentrager_IV
16417,812.156,1.018,0.059,1.326,53.575,218252021,SPG,6,A87_M44
16449,1196.463,0.753,0.727,0.629,51.753,2979930,heavyTank,8,F81_Char_de_65t
16641,475.005,0.673,2.618,0.773,52.773,47231366,lightTank,6,R101_MT25
16657,1476.031,1.076,0.464,0.934,50.922,770958353,AT-SPG,8,G99_RhB_Waffentrager
16673,534.672,0.613,2.239,0.720,52.417,192858397,lightTank,6,A94_T37
16705,1757.938,0.913,1.161,0.507,52.631,18990589,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1807.625,0.967,1.438,0.772,48.747,281598559,mediumTank,10,R97_Object_140
16913,2155.646,1.262,0.471,0.725,48.731,200039752,AT-SPG,10,G98_Waffentrager_E100
16961,1905.898,0.829,1.208,0.479,49.249,3565276,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.951,1.283,1.284,1.104,57.246,1570476,mediumTank,3,G83_Pz_IV_AusfA
17217,1409.961,0.853,2.591,0.564,48.575,58470039,lightTank,10,F88_AMX_13_105
17425,397.797,1.002,1.290,0.945,55.990,5229483,mediumTank,4,G80_Pz_IV_AusfD
17473,826.037,0.729,2.532,0.742,51.608,127833263,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1482.561,0.931,1.350,0.744,51.176,53627283,mediumTank,9,R104_Object_430_II
17729,2020.149,1.146,0.720,0.568,50.813,10328835,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.798,1.322,0.793,1.229,56.730,7601456,AT-SPG,4,G101_StuG_III
17953,786.630,0.726,2.511,0.775,51.917,227963743,lightTank,8,A97_M41_Bulldog
17985,513.251,0.746,2.227,0.694,53.795,19858245,lightTank,6,F109_AMD_Panhard_178B
18177,1023.318,0.707,2.519,0.637,50.864,157950580,lightTank,9,R109_T54S
18193,509.644,1.031,1.212,0.942,54.526,206474201,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.666,0.670,2.280,0.601,50.474,225476991,lightTank,9,A100_T49
18241,701.078,0.761,2.619,0.693,52.807,19631959,lightTank,7,F107_Hotchkiss_EBR
18433,784.602,0.703,2.663,0.811,52.440,97194517,lightTank,8,R107_LTB
18449,978.285,0.683,2.596,0.698,50.931,60534302,lightTank,9,G103_RU_251
18465,274.435,1.019,0.103,1.761,55.985,245900,SPG,3,A108_T18_HMC
18497,852.551,0.676,2.688,0.677,51.644,10273497,lightTank,8,F110_Lynx_6x6
18689,630.998,1.175,1.274,0.957,56.636,107560419,heavyTank,6,R13_KV-1s
18705,1661.502,0.896,0.727,0.512,52.647,30399560,heavyTank,9,G110_Typ_205
18721,399.251,0.992,0.110,1.257,54.737,2173373,SPG,4,A27_T82
18753,1007.591,0.751,3.547,0.847,53.079,5582691,lightTank,9,F100_Panhard_EBR_90
18961,778.156,0.689,2.005,0.700,51.643,95593513,lightTank,7,G113_SP_I_C
19009,1342.099,0.801,3.945,0.723,51.153,7263121,lightTank,10,F108_Panhard_EBR_105
19201,1268.288,0.792,3.213,0.690,50.104,33443460,lightTank,10,R132_VNII_100LT
19217,2064.287,1.070,0.595,0.562,49.093,272596404,AT-SPG,10,G121_Grille_15_L63
19457,743.930,0.863,2.289,0.775,52.648,36876812,lightTank,7,R131_Tank_Gavalov
19473,1992.039,0.893,1.018,0.421,50.984,22158449,heavyTank,10,G134_PzKpfw_VII
19489,1361.347,0.743,2.657,0.532,48.582,25272396,lightTank,10,A116_XM551
19713,1631.879,0.890,1.107,0.529,52.699,109567082,heavyTank,9,R151_Object_257_2
19729,1302.192,0.850,0.781,0.559,53.940,64057496,heavyTank,8,G115_Typ_205B
19745,693.026,0.787,2.815,0.730,52.456,10662623,lightTank,7,A112_T71E2R
19969,2005.292,1.012,1.398,0.534,50.615,80753612,mediumTank,10,R148_Object_430_U
19985,1273.470,0.710,2.990,0.632,48.048,3822097,lightTank,10,G125_Spz_57_Rh
20225,2132.186,1.021,1.212,0.418,52.616,44358400,AT-SPG,10,R149_Object_268_4
20241,851.308,0.690,2.734,0.674,52.143,15653408,lightTank,8,G126_HWK_12
20481,1262.214,0.806,0.851,0.502,52.454,38897616,heavyTank,8,R139_IS_M
20737,1661.087,0.884,0.970,0.446,52.551,43329478,heavyTank,9,R153_Object_705
20993,2014.936,0.906,1.075,0.348,50.517,25452395,heavyTank,10,R145_Object_705_A
21249,1715.087,0.988,0.851,0.578,52.235,47579132,AT-SPG,9,R93_Object263
21505,1726.981,1.039,1.329,0.615,52.663,132659340,mediumTank,9,R96_Object_430
21761,1853.085,1.013,1.217,0.667,49.230,3242178,mediumTank,10,R144_K_91
22017,2006.081,0.900,1.467,0.428,49.740,39732366,heavyTank,10,R155_Object_277
43329,227.469,1.257,2.161,2.825,57.110,998,lightTank,2,F111_AM39_Gendron_Somua
43585,913.865,0.751,3.177,0.797,52.415,25141075,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,245.419,1.323,0.978,2.538,57.299,2880,lightTank,2,F42_AMR_35
44289,1452.607,0.979,1.037,0.482,53.014,681910,heavyTank,8,R165_Object_703_II
44545,1625.164,0.893,1.179,0.281,54.445,7867,heavyTank,9,R119_Object_777
44801,265.753,1.036,1.658,1.083,57.118,1636728,lightTank,3,R161_T_116
45057,1520.023,1.080,0.492,0.635,51.092,106592629,AT-SPG,8,R159_SU_130PM
45313,528.826,0.770,2.893,0.709,54.459,42835907,lightTank,6,R160_T_50_2
45569,883.481,0.734,2.951,0.674,52.702,16462719,lightTank,8,R158_LT_432
46593,1177.614,1.109,1.108,0.533,56.049,99824,heavyTank,7,R156_IS_2M
46609,1203.884,0.830,0.974,0.593,53.022,139843,mediumTank,8,G142_M48RPz
46849,2602.086,1.197,1.292,0.439,57.536,2433916,heavyTank,10,R157_Object_279R
46865,1467.217,0.865,1.337,0.518,52.609,170962,heavyTank,8,G143_E75_TS
47105,526.052,0.962,1.330,0.786,54.838,16481922,mediumTank,5,R154_T_34E_1943
47361,1280.347,0.866,0.994,0.604,51.667,12548382,mediumTank,8,R146_STG_Tday
47377,899.704,0.670,2.611,0.544,51.396,1641845,lightTank,8,G140_HWK_30
47617,1264.439,0.858,1.016,0.611,51.511,4990554,mediumTank,8,R146_STG
47633,266.017,1.429,1.302,1.468,57.168,7861900,lightTank,2,G139_MKA
47873,314.262,1.192,1.172,0.876,55.773,40263763,mediumTank,3,R143_T_29
48129,714.171,0.948,1.165,0.850,53.519,119873,mediumTank,6,R140_M4_Loza
48145,1277.153,0.820,0.767,0.524,53.179,2021414,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1420.765,0.958,0.651,0.521,52.010,1378232,AT-SPG,8,R135_T_103
48401,1393.523,0.968,0.704,0.768,51.371,5482210,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1416.972,0.900,1.014,0.476,53.508,87722511,heavyTank,8,R134_Object_252K
48913,1277.393,0.814,0.763,0.521,52.108,20526815,heavyTank,8,G138_VK168_02
49169,813.328,0.942,1.009,0.633,54.368,95104397,heavyTank,6,G136_Tiger_131
49409,1344.390,0.982,1.091,0.594,52.999,1711827,heavyTank,8,R61_Object252_BF
49665,1403.678,0.901,0.999,0.494,53.781,19372876,heavyTank,8,R134_Object_252U
49921,1065.256,0.960,1.136,0.554,53.587,2569505,heavyTank,7,R133_KV_122
49937,1100.759,0.784,1.264,0.805,51.546,811315,mediumTank,8,G119_Panzer58_BF
50193,1430.344,0.995,0.555,0.625,51.084,402152360,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.051,1.255,1.186,1.250,57.132,15249113,lightTank,2,R125_T_45
50961,851.537,0.647,2.506,0.599,51.163,37719648,lightTank,8,G120_M41_90_GrandFinal
51201,605.276,1.254,1.295,1.263,57.830,1978602,heavyTank,5,R38_KV-220_beta
51345,773.721,1.000,1.455,0.901,54.348,9352941,mediumTank,6,Pl16_T34_85_Rudy
51361,1356.799,1.010,1.287,0.692,51.591,71606147,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.315,1.161,1.099,1.318,55.551,46660913,mediumTank,5,R32_Matilda_II_LL
51473,640.268,1.176,1.869,0.897,55.325,3209958,mediumTank,5,G32_PzV_PzIV
51489,223.902,1.298,2.415,1.235,56.670,6828299,lightTank,2,A19_T2_lt
51553,514.517,0.938,1.063,1.101,52.975,26678607,mediumTank,5,J12_Chi_Nu_Kai
51569,739.752,0.944,1.335,0.814,52.921,26339441,mediumTank,6,Cz01_Skoda_T40
51585,780.968,1.039,0.978,0.865,53.280,49808907,mediumTank,6,S01_Strv_74_A2
51713,596.078,1.170,1.163,1.326,55.032,124796141,heavyTank,5,R33_Churchill_LL
51729,330.684,1.644,1.438,2.289,62.986,4618911,lightTank,3,G36_PzII_J
51745,506.963,1.039,1.385,1.114,55.940,11616637,mediumTank,5,A62_Ram-II
51825,1267.559,0.931,1.085,0.601,51.224,4146274,mediumTank,8,Cz13_T_27
51841,205.015,1.157,1.431,1.098,57.433,740023,lightTank,2,S15_L_60
51985,357.252,1.458,1.363,1.558,58.904,36380441,mediumTank,3,G34_S35_captured
52001,302.919,1.090,1.620,1.233,55.464,14886604,lightTank,3,A33_MTLS-1G14
52065,1147.496,0.819,1.181,0.843,51.297,13077565,mediumTank,8,J18_STA_2_3
52097,1471.547,0.973,0.488,0.788,51.245,124294017,AT-SPG,8,S22_Strv_S1
52225,305.197,1.292,2.144,1.308,56.334,1584751,lightTank,3,R34_BT-SV
52241,481.570,1.572,1.576,1.621,57.061,29709051,heavyTank,4,G35_B-1bis_captured
52257,473.927,1.016,1.603,1.040,54.821,11035672,mediumTank,5,A44_M4A2E4
52321,803.465,0.969,1.022,0.790,54.446,22233357,heavyTank,6,J19_Tiger_I_Jpn
52353,1169.699,0.840,1.182,1.037,52.187,14594,mediumTank,8,S23_Strv_81
52481,375.803,1.271,1.469,1.670,54.465,28291058,lightTank,4,R31_Valentine_LL
52497,307.280,1.871,1.658,2.821,55.496,13092859,lightTank,2,G33_H39_captured
52513,1248.344,0.814,1.157,0.644,51.495,19596177,heavyTank,8,A45_M6A2E1
52561,1710.275,1.018,0.576,0.820,51.809,132068432,AT-SPG,9,GB32_Tortoise
52577,1244.031,0.751,1.449,0.498,52.965,277380,heavyTank,8,J29_Nameless
52609,1118.353,0.744,1.284,0.645,52.230,6308303,mediumTank,8,S23_Strv_81_sabaton
52737,255.154,1.054,1.615,1.590,54.732,1154421,lightTank,3,R67_M3_LL
52769,279.638,1.113,2.494,1.557,57.383,7454918,lightTank,3,A43_M22_Locust
52817,361.406,0.924,1.382,1.348,56.707,760087,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.587,0.764,1.810,0.635,52.364,130126,mediumTank,8,J30_Edelweiss
52865,1489.541,1.017,1.031,0.520,52.638,8039239,heavyTank,8,S25_EMIL_51
52993,364.274,1.102,2.432,0.966,55.638,1050273,mediumTank,4,R68_A-32
53121,1326.113,0.955,1.292,0.692,52.039,4282585,mediumTank,8,S26_Lansen_C
53249,1244.334,0.965,1.080,0.915,51.423,282747610,heavyTank,8,R54_KV-5
53505,332.262,1.461,1.599,1.704,55.757,52676984,lightTank,3,R56_T-127
53537,209.964,1.178,1.525,1.235,58.142,1458753,lightTank,2,A74_T1_E6
53585,528.915,1.084,0.783,1.418,54.561,19356883,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.684,1.230,0.815,1.366,53.205,12072661,AT-SPG,5,R78_SU_85I
53793,1128.630,0.845,1.309,0.901,51.873,2120311,mediumTank,8,A81_T95_E2
53841,822.167,1.061,0.577,1.250,52.735,24319562,heavyTank,6,GB63_TOG_II
54017,646.004,1.283,1.397,1.128,58.244,28544800,heavyTank,5,R38_KV-220
54033,611.797,1.132,1.869,0.815,55.493,31502,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.227,1.011,0.764,1.182,53.894,20359864,AT-SPG,7,GB71_AT_15A
54273,408.397,1.866,0.942,1.509,58.532,1748504,AT-SPG,3,R50_SU76I
54289,1267.283,0.795,0.883,0.814,51.843,696505569,heavyTank,8,G51_Lowe
54353,607.525,1.238,1.570,1.161,56.760,21313185,heavyTank,5,GB51_Excelsior
54529,244.864,1.379,1.407,1.505,56.342,35276073,lightTank,2,R84_Tetrarch_LL
54545,522.730,1.001,1.530,1.120,54.765,104626942,mediumTank,5,G46_T-25
54609,308.909,1.246,0.127,1.558,56.691,1216745,SPG,3,GB78_Sexton_I
54785,812.427,1.085,0.556,0.755,53.387,83884671,AT-SPG,6,R49_SU100Y
54801,269.747,1.108,2.745,1.580,58.792,3999073,lightTank,3,G50_T-15
54865,203.719,1.355,1.598,1.254,56.243,6812335,lightTank,2,GB76_Mk_VIC
55057,536.152,1.062,1.232,1.203,52.964,1218215,mediumTank,5,G70_PzIV_Hydro
55073,202.589,1.340,1.657,1.267,57.199,5729316,lightTank,2,A93_T7_Combat_Car
55121,999.877,0.906,1.074,1.050,53.718,74186587,heavyTank,7,GB52_A45
55297,1066.904,1.141,0.764,0.889,52.857,269469823,AT-SPG,7,R89_SU122_44
55313,1253.703,0.918,0.770,1.053,51.120,132642825,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1013.903,1.241,1.430,1.508,51.916,709582957,AT-SPG,7,G48_E-25
55633,1149.300,0.783,1.247,0.773,51.695,101177523,mediumTank,8,GB70_N_FV4202_105
55841,1940.664,0.997,1.277,0.640,49.493,2384753,mediumTank,10,A95_T95_E6
55889,751.865,1.062,2.189,0.958,55.572,58119586,mediumTank,6,GB85_Cromwell_Berlin
56081,1376.533,0.838,0.943,0.394,52.674,2130867,heavyTank,8,G141_VK7501K
56097,695.186,0.951,1.280,1.030,54.319,5937661,mediumTank,6,A104_M4A3E8A
56145,771.578,0.960,0.963,0.999,53.554,4331131,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.539,0.984,0.731,1.178,52.267,26348889,AT-SPG,7,A101_M56
56577,274.062,1.192,1.313,1.558,55.802,46120457,lightTank,3,R86_LTP
56609,1012.710,0.942,0.786,0.805,53.686,72893845,AT-SPG,7,A102_T28_concept
56657,1256.705,0.789,1.176,0.569,52.075,25939408,heavyTank,8,GB93_Caernarvon_AX
56913,1183.182,0.789,1.357,0.649,52.748,11181788,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.946,1.028,0.713,0.980,52.315,104262174,AT-SPG,6,G41_DickerMax
57121,1135.517,0.809,1.248,0.882,51.887,12879235,mediumTank,8,A63_M46_Patton_KR
57169,804.586,1.019,0.969,0.792,53.582,498191,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.835,0.929,1.029,1.193,52.911,22159575,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.228,0.782,1.313,0.751,51.002,109512507,mediumTank,8,A111_T25_Pilot
57425,1607.605,1.091,1.059,0.643,54.817,2016115,mediumTank,8,GB97_Chimera
57617,907.054,0.986,1.317,1.067,53.380,27256069,mediumTank,7,G78_Panther_M10
57633,686.715,0.667,2.744,0.701,52.442,44785,lightTank,7,A112_T71E2
57681,882.597,1.159,0.775,1.006,54.478,2573157,AT-SPG,6,GB96_Excalibur
57889,791.407,0.678,2.981,0.739,52.182,9854519,lightTank,8,A99_T92_LT
57937,2284.815,1.050,1.392,0.493,52.356,5222159,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.092,1.084,1.305,0.768,54.794,72613553,mediumTank,6,R108_T34_85M
58369,1955.211,0.872,1.496,0.504,49.810,23625532,heavyTank,10,R110_Object_260
58449,835.018,0.661,2.626,0.640,52.118,107316,lightTank,8,GB101_FV1066_Senlac
58625,1308.542,0.949,0.437,0.638,51.127,45702,AT-SPG,8,R111_ISU130
58641,1980.202,0.932,1.027,0.420,51.351,9306977,heavyTank,10,G92_VK7201
58657,1266.167,0.772,1.221,0.486,52.860,13154570,heavyTank,8,A115_Chrysler_K_GF
58705,1003.697,0.664,2.702,0.704,52.502,796560,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.099,0.895,1.041,0.672,53.718,6926345,heavyTank,8,R113_Object_730
58913,1219.017,0.800,1.230,0.697,52.920,21730263,heavyTank,8,A117_T26E5
58961,1329.361,0.739,2.644,0.584,51.317,407815,lightTank,10,GB100_Manticore
59137,1130.250,1.056,1.082,0.727,54.571,32348520,heavyTank,7,R71_IS_2B
59169,1243.222,0.814,1.245,0.707,52.934,9248859,heavyTank,8,A117_T26E5_Patriot
59217,815.103,0.980,0.855,0.519,55.243,3970,heavyTank,6,GB105_Black_Prince_2019
59393,786.367,1.016,1.457,0.917,54.734,41950787,mediumTank,6,R117_T34_85_Rudy
59425,1276.365,0.753,0.838,0.526,51.756,7586025,heavyTank,8,A13_T34_hvy_BF
59473,849.622,0.650,2.394,0.708,52.424,1553600,lightTank,8,GB102_LHMTV
59649,1052.757,1.110,0.593,0.824,52.920,13266092,AT-SPG,7,R116_ISU122C_Berlin
59665,318.278,1.254,1.344,1.100,56.468,1318843,mediumTank,3,G100_Gtraktor_Krupp
59681,742.926,0.966,1.189,0.822,54.931,4046891,mediumTank,6,A118_M4_Thunderbolt
59729,650.414,0.666,2.231,0.800,52.612,964315,lightTank,7,GB104_GSR_3301_Setter
59905,1145.884,0.849,1.243,0.766,52.252,80112715,mediumTank,8,R112_T54_45
59937,1046.533,1.010,1.183,0.736,55.663,518512,mediumTank,7,A121_M26_Cologne
59985,1400.345,1.001,0.594,0.629,53.559,366615,AT-SPG,8,GB99_Turtle_Mk1
60161,896.356,1.140,1.055,0.942,57.137,66457,heavyTank,6,R114_Object_244
60177,1106.683,0.805,1.086,0.908,50.871,32116131,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.410,0.808,1.265,0.454,53.451,367048,heavyTank,8,A115_Chrysler_K
60417,1430.647,1.002,0.932,0.499,53.605,32542925,heavyTank,8,R115_IS-3_auto
60433,221.461,1.218,1.839,1.506,58.337,1214736,lightTank,2,G108_PzKpfwII_AusfD
60449,1514.583,1.056,0.758,0.564,53.616,33047450,AT-SPG,8,A122_TS-5
60689,533.679,1.098,0.628,1.490,53.400,17556176,AT-SPG,5,G104_Stug_IV
60737,796.524,1.054,1.333,0.770,55.432,108534,mediumTank,6,F113_Bretagne_Panther
60929,258.500,1.050,1.779,0.932,55.686,31771208,lightTank,3,R105_BT_7A
60945,1560.989,0.957,1.373,0.739,51.513,77862120,mediumTank,9,G105_T-55_NVA_DDR
60993,850.100,1.136,1.181,0.486,54.244,2278,mediumTank,6,F85_M4A1_FL10
61217,902.776,1.181,0.977,0.883,55.271,943622,AT-SPG,6,A123_T78
61249,620.563,1.173,0.844,0.947,54.229,24092526,AT-SPG,5,F112_M10_RBFM
61441,484.286,1.230,1.081,1.012,56.592,13444737,mediumTank,4,R118_T28_F30
61457,492.609,0.940,1.251,1.008,54.436,481002,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1109.505,0.930,1.095,0.605,54.543,2549675,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.894,0.752,3.070,0.865,53.133,33496481,lightTank,8,F97_ELC_EVEN_90
61697,1882.962,1.026,1.604,0.778,53.150,3566390,mediumTank,10,R120_T22SR_A22
61713,1042.259,1.006,0.556,1.045,52.534,13424989,AT-SPG,7,G109_Steyr_WT
61729,1769.704,0.888,1.111,0.490,52.188,4064627,heavyTank,9,A125_AEP_1
61761,1384.815,0.958,0.679,0.744,51.445,10442498,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.677,0.880,1.434,0.762,52.086,14014730,mediumTank,8,R122_T44_100
61969,1173.500,0.934,0.824,1.290,50.337,340047,AT-SPG,8,G112_KanonenJagdPanzer
61985,1559.415,0.989,1.142,0.572,52.521,3147334,heavyTank,8,A124_T54E2
62001,863.949,0.698,2.587,0.668,51.432,647911,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1273.666,0.787,1.010,0.626,52.781,7979967,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1235.796,0.829,0.714,0.793,53.939,8338,AT-SPG,8,R121_KV4_KTT
62241,1302.069,0.894,1.301,0.624,52.312,694653,mediumTank,8,A127_TL_1_LPC
62273,1492.156,1.067,0.728,0.591,52.733,22011677,heavyTank,8,F84_Somua_SM
62481,1470.987,1.033,0.526,0.592,51.614,5875155,AT-SPG,8,G114_Skorpian
62497,995.223,0.953,1.024,0.857,55.042,2799052,AT-SPG,7,A130_Super_Hellcat
62529,1351.006,0.990,1.062,0.688,51.735,75983150,mediumTank,8,F19_Lorraine40t
62785,1282.842,0.777,1.017,0.555,52.939,27227261,heavyTank,8,F74_AMX_M4_1949
