tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.242,0.946,0.505,0.907,51.148,298097119,AT-SPG,8,A68_T28_Prototype
11345,943.397,0.887,0.063,1.509,52.372,54888962,SPG,7,GB29_Crusader_5inch
11521,1539.622,0.873,1.125,0.703,50.440,813961960,heavyTank,9,R81_IS8
11537,1391.684,0.999,0.689,0.869,51.318,192690468,AT-SPG,8,G71_JagdPantherII
11553,790.406,1.002,1.216,1.129,53.486,778743433,AT-SPG,6,A41_M18_Hellcat
11585,742.371,0.934,0.610,1.049,52.994,26636404,AT-SPG,6,F34_ARL_V39
11601,1447.751,0.864,0.029,0.749,50.597,52411119,SPG,9,GB30_FV3805
11777,625.559,1.145,0.829,1.074,54.950,610717906,heavyTank,5,R80_KV1
11793,821.311,1.007,0.567,1.091,51.415,142841963,AT-SPG,6,G40_Nashorn
11809,876.782,1.009,1.636,1.174,52.370,2318157,mediumTank,7,A86_T23E3
11841,1606.240,0.957,0.057,0.969,49.861,261825063,SPG,10,F38_Bat_Chatillon155_58
11857,765.792,1.000,0.157,1.830,53.665,260495831,SPG,6,GB77_FV304
12049,2037.067,1.028,0.631,0.439,50.446,258316760,AT-SPG,10,G72_JagdPz_E100
12097,1280.002,0.921,0.745,0.919,51.132,80542688,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.188,0.858,0.030,0.840,50.941,52312851,SPG,8,GB79_FV206
12289,684.951,0.990,1.811,1.043,54.432,50457221,mediumTank,6,R57_A43
12305,1862.852,0.926,1.335,0.677,49.452,128276655,mediumTank,10,G73_E50_Ausf_M
12369,1731.770,0.819,0.025,0.772,50.387,46348031,SPG,10,GB31_Conqueror_Gun
12545,913.948,0.920,1.550,0.811,52.724,62071820,mediumTank,7,R59_A44
12561,262.769,1.166,2.663,1.302,56.581,94884201,lightTank,3,G63_PzI_ausf_C
12577,504.930,0.991,1.760,0.977,56.019,825899,mediumTank,5,A78_M4_Improved
12817,207.787,1.276,2.035,1.295,58.237,213014,lightTank,2,G53_PzI
12881,503.183,0.993,1.359,0.942,54.722,13193607,mediumTank,5,GB50_Sherman_III
13073,278.796,1.003,1.614,1.387,58.288,6281992,lightTank,3,G82_Pz_II_AusfG
13089,2044.131,0.994,0.775,0.525,49.262,187970929,AT-SPG,10,A83_T110E4
13121,324.420,1.229,1.067,1.468,58.319,2484378,mediumTank,3,F44_Somua_S35
13137,1696.285,1.023,0.559,0.754,50.317,34448714,AT-SPG,9,GB81_FV4004
13313,1162.465,0.879,1.229,0.873,50.415,77082930,mediumTank,8,R60_Object416
13329,406.718,1.165,1.023,1.275,55.761,4146080,heavyTank,4,G90_DW_II
13345,1139.063,0.844,0.994,0.957,51.262,522105592,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.928,1.051,0.511,1.453,54.135,9276527,AT-SPG,5,GB44_Archer
13569,2061.348,1.047,0.744,0.634,48.426,211945087,AT-SPG,10,R88_Object268
13585,368.843,1.061,1.557,1.252,57.365,1210271,mediumTank,4,G86_VK2001DB
13825,1772.555,0.946,1.398,0.732,48.601,282910330,mediumTank,10,R87_T62A
13841,1129.102,0.815,1.163,0.978,51.331,65955323,mediumTank,8,G88_Indien_Panzer
13857,2082.275,1.016,0.727,0.493,50.706,71576231,AT-SPG,10,A85_T110E3
13889,2072.786,1.105,0.810,0.608,49.590,102015507,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.278,1.128,0.421,0.387,49.660,26325378,AT-SPG,10,GB83_FV4005
14097,706.970,0.958,1.551,1.078,54.584,38405373,mediumTank,6,G87_VK3002DB_V1
14113,1889.495,0.960,1.321,0.671,49.090,62212505,mediumTank,10,A120_M48A5
14145,413.300,0.607,2.412,0.734,53.287,238686424,lightTank,5,F62_ELC_AMX
14161,1060.930,1.026,0.821,1.009,52.868,27074494,AT-SPG,7,GB41_Challenger
14353,667.480,0.593,1.969,0.673,51.582,5640622,lightTank,7,G85_Auf_Panther
14401,1399.389,0.863,0.039,0.927,50.566,180217610,SPG,9,F67_Bat_Chatillon155_55
14417,771.684,0.987,0.856,1.144,52.963,24637591,AT-SPG,6,GB45_Achilles_IIC
14609,1835.528,0.961,1.350,0.835,48.433,51669001,mediumTank,10,G89_Leopard1
14625,1163.046,0.911,1.245,1.000,50.944,221733637,mediumTank,8,A90_T69
14657,391.326,0.980,0.098,1.496,54.600,18629200,SPG,4,F66_AMX_Ob_Am105
14673,1356.678,0.958,0.743,0.928,51.108,57085521,AT-SPG,8,GB80_Charioteer
14865,1518.457,0.900,1.192,0.844,50.561,70613557,mediumTank,9,G91_Pro_Ag_A
14881,2009.801,1.038,0.835,0.597,48.604,357732868,heavyTank,10,A67_T57_58
14913,386.870,0.936,0.877,1.170,55.086,2677637,mediumTank,4,F70_SARL42
15105,300.636,1.215,1.321,1.495,56.730,9796128,lightTank,3,R43_T-70
15121,184.388,1.168,0.147,1.022,56.151,167228,SPG,2,G93_GW_Mk_VIe
15137,499.608,0.600,2.111,0.661,52.497,34964965,lightTank,6,A71_T21
15169,223.969,1.292,0.833,1.694,57.894,227672,lightTank,2,F50_FCM36_20t
15361,230.276,1.313,1.298,1.665,59.003,6081826,lightTank,2,R42_T-60
15377,1203.215,0.830,0.029,0.726,50.970,146191241,SPG,8,G94_GW_Tiger_P
15393,1606.496,1.045,0.945,0.737,50.450,307567157,heavyTank,9,A89_T54E1
15425,1823.632,0.942,1.360,0.754,49.202,13581517,mediumTank,10,F72_AMX_30
15441,1144.317,0.795,1.092,0.798,52.525,1592509,mediumTank,8,GB87_Chieftain_T95_turret
15617,1984.242,1.140,1.535,0.799,51.689,25229816,mediumTank,10,R95_Object_907
15633,416.921,1.059,0.090,1.534,54.943,31789949,SPG,4,G95_Pz_Sfl_IVb
15649,719.071,0.714,2.348,0.662,51.444,323471206,lightTank,7,A103_T71E1
15681,1572.311,0.937,1.314,0.773,51.326,72432395,mediumTank,9,F71_AMX_30_prototype
15697,2066.130,0.922,1.030,0.518,49.195,23899390,heavyTank,10,GB91_Super_Conqueror
15873,333.719,0.927,1.482,1.293,55.658,10420570,lightTank,4,R44_T80
15889,720.319,0.939,1.308,1.007,53.431,45904928,mediumTank,6,G96_VK3002M
15905,1913.861,0.976,1.279,0.731,48.653,3541239,mediumTank,10,A92_M60
15937,231.517,1.379,0.942,1.971,59.057,802989,lightTank,2,F49_RenaultR35
15953,2068.694,1.001,0.717,0.585,51.254,10013945,AT-SPG,10,GB92_FV217
16129,979.973,0.879,0.038,0.862,51.706,109216484,SPG,7,R91_SU14_1
16145,591.657,1.054,0.658,1.056,52.473,70937165,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.728,0.866,0.033,0.850,50.697,246042970,SPG,9,A88_M53_55
16385,580.947,1.028,0.081,1.216,53.458,32467076,SPG,5,R100_SU122A
16401,1744.895,1.032,0.527,0.811,50.219,358104542,AT-SPG,9,G97_Waffentrager_IV
16417,811.098,1.015,0.062,1.304,53.556,174166827,SPG,6,A87_M44
16449,1204.140,0.751,0.714,0.610,51.799,2417826,heavyTank,8,F81_Char_de_65t
16641,475.225,0.666,2.634,0.762,52.724,41947283,lightTank,6,R101_MT25
16657,1488.307,1.083,0.470,0.935,50.984,754103317,AT-SPG,8,G99_RhB_Waffentrager
16673,537.538,0.610,2.232,0.707,52.448,198451200,lightTank,6,A94_T37
16705,1806.280,0.954,1.147,0.529,53.048,10190311,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1828.125,0.979,1.440,0.769,48.694,280692584,mediumTank,10,R97_Object_140
16913,2154.991,1.259,0.468,0.713,48.741,215391287,AT-SPG,10,G98_Waffentrager_E100
16961,1958.542,0.860,1.214,0.497,49.377,2123648,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.993,1.282,1.278,1.088,57.534,1408393,mediumTank,3,G83_Pz_IV_AusfA
17217,1484.584,0.906,2.594,0.606,48.505,35292647,lightTank,10,F88_AMX_13_105
17425,397.465,0.998,1.288,0.937,55.991,5042700,mediumTank,4,G80_Pz_IV_AusfD
17473,847.776,0.750,2.498,0.740,51.924,101843984,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.378,0.944,1.367,0.743,51.475,51057281,mediumTank,9,R104_Object_430_II
17729,2054.173,1.172,0.719,0.576,50.809,6604145,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.094,1.314,0.791,1.218,56.842,7344228,AT-SPG,4,G101_StuG_III
17953,788.638,0.728,2.505,0.759,51.942,254296280,lightTank,8,A97_M41_Bulldog
18177,1033.240,0.714,2.477,0.630,50.816,157532933,lightTank,9,R109_T54S
18193,509.844,1.028,1.210,0.936,54.538,206252812,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.034,0.675,2.216,0.600,50.445,215228005,lightTank,9,A100_T49
18433,788.432,0.709,2.657,0.801,52.529,101351503,lightTank,8,R107_LTB
18449,984.252,0.688,2.568,0.689,50.993,65257887,lightTank,9,G103_RU_251
18465,279.263,1.034,0.108,1.803,56.395,212241,SPG,3,A108_T18_HMC
18689,633.051,1.178,1.269,0.957,56.654,103247494,heavyTank,6,R13_KV-1s
18705,1696.720,0.919,0.725,0.508,52.970,20576904,heavyTank,9,G110_Typ_205
18721,401.633,0.993,0.110,1.278,54.792,1937896,SPG,4,A27_T82
18961,791.843,0.692,1.975,0.687,51.718,94468802,lightTank,7,G113_SP_I_C
19201,1309.226,0.817,3.220,0.700,49.845,26368100,lightTank,10,R132_VNII_100LT
19217,2094.284,1.087,0.610,0.570,48.962,239130967,AT-SPG,10,G121_Grille_15_L63
19457,764.156,0.888,2.292,0.772,52.755,25304678,lightTank,7,R131_Tank_Gavalov
19473,2051.160,0.924,1.024,0.438,51.359,15951997,heavyTank,10,G134_PzKpfw_VII
19489,1418.920,0.782,2.679,0.560,48.342,17963078,lightTank,10,A116_XM551
19713,1688.415,0.930,1.099,0.539,53.090,50744186,heavyTank,9,R151_Object_257_2
19729,1315.125,0.856,0.777,0.558,54.313,48169043,heavyTank,8,G115_Typ_205B
19745,709.599,0.808,2.849,0.725,52.503,6214908,lightTank,7,A112_T71E2R
19969,2077.731,1.062,1.420,0.537,51.032,27836789,mediumTank,10,R148_Object_430_U
19985,1309.260,0.731,3.016,0.630,47.816,3818096,lightTank,10,G125_Spz_57_Rh
20225,2252.180,1.087,1.264,0.431,52.896,23594226,AT-SPG,10,R149_Object_268_4
20241,877.179,0.715,2.692,0.678,52.427,12706966,lightTank,8,G126_HWK_12
20481,1277.266,0.815,0.833,0.499,52.612,22223425,heavyTank,8,R139_IS_M
20737,1699.145,0.918,0.965,0.456,52.794,20431855,heavyTank,9,R153_Object_705
20993,2074.773,0.949,1.080,0.355,50.978,9171770,heavyTank,10,R145_Object_705_A
21249,1762.291,1.031,0.839,0.584,52.512,19771790,AT-SPG,9,R93_Object263
21505,1798.943,1.098,1.347,0.628,53.124,50221623,mediumTank,9,R96_Object_430
21761,1914.898,1.042,1.267,0.629,49.439,987130,mediumTank,10,R144_K_91
22017,2079.656,0.945,1.477,0.413,50.009,9336611,heavyTank,10,R155_Object_277
45569,934.727,0.802,2.939,0.757,53.294,543128,lightTank,8,R158_LT_432
46593,1205.552,1.188,1.165,0.315,56.863,5917,heavyTank,7,R156_IS_2M
46849,2168.773,0.959,1.194,0.415,53.455,25437,heavyTank,10,R157_Object_279R
47105,531.181,0.953,1.324,0.740,54.846,5697097,mediumTank,5,R154_T_34E_1943
47361,1275.655,0.856,0.992,0.593,52.053,7648087,mediumTank,8,R146_STG_Tday
47617,1275.278,0.851,0.993,0.608,51.979,1876357,mediumTank,8,R146_STG
47873,320.961,1.208,1.191,0.878,56.074,25556512,mediumTank,3,R143_T_29
48129,713.734,0.937,1.195,0.765,54.050,56134,mediumTank,6,R140_M4_Loza
48145,1299.341,0.832,0.754,0.532,53.553,1175956,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1436.557,0.920,0.983,0.505,53.637,52601526,heavyTank,8,R134_Object_252K
48913,1311.936,0.828,0.759,0.501,52.255,14469383,heavyTank,8,G138_VK168_02
49169,823.894,0.947,1.010,0.625,54.501,78531010,heavyTank,6,G136_Tiger_131
49409,1319.291,0.981,1.090,0.639,52.931,1113315,heavyTank,8,R61_Object252_BF
49665,1424.727,0.915,0.985,0.507,54.010,13629992,heavyTank,8,R134_Object_252U
49921,1063.772,0.969,1.137,0.579,53.464,1608121,heavyTank,7,R133_KV_122
49937,1098.879,0.785,1.279,0.827,51.480,771135,mediumTank,8,G119_Panzer58_BF
50193,1452.834,1.005,0.566,0.633,51.292,300776386,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.446,1.259,1.187,1.207,57.202,14514044,lightTank,2,R125_T_45
50961,861.732,0.654,2.527,0.599,51.368,35206183,lightTank,8,G120_M41_90_GrandFinal
51201,605.434,1.254,1.290,1.261,57.939,2274371,heavyTank,5,R38_KV-220_beta
51361,1337.964,0.980,1.281,0.662,51.620,24289767,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.418,1.165,1.097,1.303,55.646,47280702,mediumTank,5,R32_Matilda_II_LL
51473,574.734,0.943,1.703,0.901,52.903,2475439,mediumTank,5,G32_PzV_PzIV
51489,222.562,1.289,2.418,1.209,56.761,6496703,lightTank,2,A19_T2_lt
51553,515.618,0.939,1.061,1.091,52.959,27649410,mediumTank,5,J12_Chi_Nu_Kai
51569,744.986,0.949,1.341,0.805,52.979,25776344,mediumTank,6,Cz01_Skoda_T40
51585,787.094,1.044,0.988,0.873,53.434,41939185,mediumTank,6,S01_Strv_74_A2
51713,596.466,1.171,1.161,1.314,55.086,128714321,heavyTank,5,R33_Churchill_LL
51729,329.062,1.641,1.481,2.197,63.493,4153773,lightTank,3,G36_PzII_J
51745,506.500,1.039,1.381,1.106,55.977,11931309,mediumTank,5,A62_Ram-II
51841,205.248,1.156,1.400,1.041,57.610,798878,lightTank,2,S15_L_60
51985,355.414,1.449,1.367,1.534,58.977,34486173,mediumTank,3,G34_S35_captured
52001,305.929,1.092,1.630,1.207,55.493,8680928,lightTank,3,A33_MTLS-1G14
52065,1120.461,0.810,1.130,0.880,51.072,10177670,mediumTank,8,J18_STA_2_3
52097,1500.135,0.982,0.491,0.792,51.644,81567737,AT-SPG,8,S22_Strv_S1
52225,307.567,1.303,2.133,1.290,56.374,1585291,lightTank,3,R34_BT-SV
52241,488.797,1.602,1.583,1.635,57.457,27562948,heavyTank,4,G35_B-1bis_captured
52257,474.363,1.017,1.598,1.031,54.846,11287995,mediumTank,5,A44_M4A2E4
52321,807.926,0.973,1.022,0.796,54.518,21176880,heavyTank,6,J19_Tiger_I_Jpn
52353,1178.609,0.846,1.200,0.970,52.261,15687,mediumTank,8,S23_Strv_81
52481,377.469,1.277,1.470,1.660,54.499,27395796,lightTank,4,R31_Valentine_LL
52497,307.702,1.870,1.665,2.782,55.446,13683027,lightTank,2,G33_H39_captured
52513,1232.622,0.811,1.142,0.670,51.290,17872384,heavyTank,8,A45_M6A2E1
52561,1701.140,1.011,0.566,0.820,51.635,125291968,AT-SPG,9,GB32_Tortoise
52577,1248.025,0.759,1.431,0.510,53.276,240291,heavyTank,8,J29_Nameless
52609,1134.187,0.747,1.284,0.623,52.414,5299781,mediumTank,8,S23_Strv_81_sabaton
52737,254.207,1.052,1.612,1.569,54.769,1236901,lightTank,3,R67_M3_LL
52769,279.416,1.111,2.501,1.526,57.444,7253582,lightTank,3,A43_M22_Locust
52817,363.939,0.926,1.379,1.333,56.695,713886,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.775,0.766,1.814,0.625,52.335,112541,mediumTank,8,J30_Edelweiss
52993,363.209,1.098,2.415,0.952,55.662,1020560,mediumTank,4,R68_A-32
53249,1244.361,0.966,1.076,0.913,51.394,292529397,heavyTank,8,R54_KV-5
53505,334.234,1.471,1.603,1.683,55.789,52188928,lightTank,3,R56_T-127
53537,208.830,1.175,1.507,1.200,58.207,1500720,lightTank,2,A74_T1_E6
53585,530.828,1.087,0.782,1.407,54.609,19496240,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.201,1.227,0.814,1.359,53.212,12130669,AT-SPG,5,R78_SU_85I
53793,1139.971,0.853,1.304,0.897,51.945,2082711,mediumTank,8,A81_T95_E2
53841,823.662,1.062,0.576,1.247,52.766,25008043,heavyTank,6,GB63_TOG_II
54017,643.957,1.296,1.379,1.171,58.714,25587224,heavyTank,5,R38_KV-220
54033,618.245,1.165,1.892,0.839,55.580,32510,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.803,1.011,0.761,1.193,53.871,19994563,AT-SPG,7,GB71_AT_15A
54273,409.957,1.873,0.944,1.496,58.550,1744045,AT-SPG,3,R50_SU76I
54289,1267.253,0.799,0.868,0.821,51.820,692503056,heavyTank,8,G51_Lowe
54353,607.483,1.241,1.565,1.162,56.770,21021910,heavyTank,5,GB51_Excelsior
54529,244.945,1.379,1.396,1.484,56.343,36960139,lightTank,2,R84_Tetrarch_LL
54545,524.955,1.006,1.527,1.109,54.813,106709325,mediumTank,5,G46_T-25
54609,306.525,1.177,0.125,1.602,56.326,1114503,SPG,3,GB78_Sexton_I
54785,814.535,1.084,0.562,0.751,53.464,83031887,AT-SPG,6,R49_SU100Y
54801,268.863,1.105,2.752,1.532,59.000,3912328,lightTank,3,G50_T-15
54865,202.726,1.345,1.582,1.231,56.435,7041441,lightTank,2,GB76_Mk_VIC
55057,534.935,1.060,1.220,1.241,52.655,1024449,mediumTank,5,G70_PzIV_Hydro
55073,201.389,1.328,1.623,1.239,57.408,5718154,lightTank,2,A93_T7_Combat_Car
55121,1002.177,0.905,1.072,1.037,53.734,79222466,heavyTank,7,GB52_A45
55297,1072.365,1.142,0.765,0.883,52.913,272897772,AT-SPG,7,R89_SU122_44
55313,1253.744,0.915,0.768,1.051,51.113,137136943,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.547,1.235,1.422,1.515,51.785,680301755,AT-SPG,7,G48_E-25
55633,1157.295,0.792,1.190,0.790,51.693,81738781,mediumTank,8,GB70_N_FV4202_105
55841,2013.147,1.038,1.279,0.649,49.571,1703972,mediumTank,10,A95_T95_E6
55889,759.337,1.073,2.202,0.960,55.785,55149197,mediumTank,6,GB85_Cromwell_Berlin
56097,696.024,0.952,1.284,1.022,54.378,6079997,mediumTank,6,A104_M4A3E8A
56145,778.646,0.965,0.970,1.008,53.601,3689723,mediumTank,6,GB35_Sentinel_AC_IV
56353,1046.963,0.984,0.730,1.192,52.286,21954386,AT-SPG,7,A101_M56
56577,273.597,1.190,1.307,1.531,55.820,48675867,lightTank,3,R86_LTP
56609,1020.555,0.945,0.785,0.806,53.693,64429558,AT-SPG,7,A102_T28_concept
56657,1280.051,0.797,1.157,0.569,52.208,8158842,heavyTank,8,GB93_Caernarvon_AX
56913,1193.962,0.791,1.349,0.623,52.859,3689301,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.331,1.027,0.715,0.977,52.314,103432803,AT-SPG,6,G41_DickerMax
57121,1144.792,0.815,1.246,0.869,52.003,13430956,mediumTank,8,A63_M46_Patton_KR
57169,812.693,1.019,1.007,0.727,53.857,192622,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.614,0.924,1.032,1.190,52.845,22445452,mediumTank,6,G77_PzIV_Schmalturm
57377,1144.708,0.790,1.312,0.741,51.184,108926782,mediumTank,8,A111_T25_Pilot
57425,1486.511,0.999,0.943,0.679,54.631,13974,mediumTank,8,GB97_Chimera
57617,905.887,0.982,1.314,1.074,53.414,26024993,mediumTank,7,G78_Panther_M10
57633,697.355,0.675,2.726,0.706,52.336,49722,lightTank,7,A112_T71E2
57681,910.809,1.177,0.831,0.988,55.152,64844,AT-SPG,6,GB96_Excalibur
57889,809.448,0.702,3.065,0.761,52.600,6727545,lightTank,8,A99_T92_LT
58113,830.822,1.069,1.318,0.756,54.867,48454726,mediumTank,6,R108_T34_85M
58369,1932.929,0.878,1.456,0.546,49.717,14423330,heavyTank,10,R110_Object_260
58625,1289.701,0.939,0.423,0.564,50.492,21917,AT-SPG,8,R111_ISU130
58641,1956.201,0.932,1.035,0.444,51.341,7923634,heavyTank,10,G92_VK7201
58657,1286.618,0.781,1.218,0.480,53.105,11769450,heavyTank,8,A115_Chrysler_K_GF
58881,1307.079,0.900,1.041,0.662,53.830,7489967,heavyTank,8,R113_Object_730
58913,1238.128,0.811,1.227,0.693,53.124,20804833,heavyTank,8,A117_T26E5
59137,1140.899,1.065,1.084,0.723,54.662,31383997,heavyTank,7,R71_IS_2B
59169,1236.439,0.824,1.245,0.734,53.371,7311043,heavyTank,8,A117_T26E5_Patriot
59393,790.674,1.021,1.467,0.913,54.860,48943950,mediumTank,6,R117_T34_85_Rudy
59425,1248.688,0.750,0.820,0.580,51.687,4547713,heavyTank,8,A13_T34_hvy_BF
59649,1059.500,1.113,0.596,0.818,53.010,12548126,AT-SPG,7,R116_ISU122C_Berlin
59665,322.641,1.268,1.369,1.092,56.884,1064107,mediumTank,3,G100_Gtraktor_Krupp
59681,751.692,0.971,1.196,0.810,55.072,3207437,mediumTank,6,A118_M4_Thunderbolt
59905,1144.865,0.851,1.198,0.782,52.091,69516802,mediumTank,8,R112_T54_45
59937,1070.101,1.036,1.219,0.701,56.042,167268,mediumTank,7,A121_M26_Cologne
60161,881.516,1.160,1.039,1.087,58.478,12680,heavyTank,6,R114_Object_244
60177,1112.755,0.808,1.086,0.892,50.994,34222149,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1327.053,0.813,1.251,0.460,53.821,22259,heavyTank,8,A115_Chrysler_K
60417,1261.293,0.871,0.925,0.646,52.836,9396692,heavyTank,8,R115_IS-3_auto
60433,221.236,1.214,1.851,1.452,58.531,1227832,lightTank,2,G108_PzKpfwII_AusfD
60689,533.883,1.096,0.628,1.486,53.297,18771279,AT-SPG,5,G104_Stug_IV
60929,257.851,1.042,1.782,0.928,55.762,30844890,lightTank,3,R105_BT_7A
60945,1528.010,0.958,1.280,0.771,51.940,47252174,mediumTank,9,G105_T-55_NVA_DDR
61441,490.093,1.238,1.080,1.017,56.758,11804041,mediumTank,4,R118_T28_F30
61457,494.445,0.942,1.243,1.026,54.420,438554,mediumTank,5,G107_PzKpfwIII_AusfK
61505,837.011,0.775,3.101,0.886,53.505,16536953,lightTank,8,F97_ELC_EVEN_90
61697,1907.657,1.041,1.605,0.771,53.461,3773567,mediumTank,10,R120_T22SR_A22
61713,1053.894,1.015,0.553,1.039,52.847,10646609,AT-SPG,7,G109_Steyr_WT
61761,1401.393,0.957,0.674,0.740,51.871,5648974,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.257,0.871,1.397,0.765,51.987,11188495,mediumTank,8,R122_T44_100
61969,1179.611,0.937,0.832,1.280,50.236,426182,AT-SPG,8,G112_KanonenJagdPanzer
62209,1229.242,0.819,0.725,0.807,54.060,8734,AT-SPG,8,R121_KV4_KTT
62273,1510.914,1.074,0.720,0.599,53.048,8989190,heavyTank,8,F84_Somua_SM
62481,1401.380,0.981,0.557,0.957,51.005,30073,AT-SPG,8,G114_Skorpian
62529,1379.051,1.003,1.064,0.687,52.066,56244557,mediumTank,8,F19_Lorraine40t
62785,1271.395,0.783,1.001,0.587,53.826,17334077,heavyTank,8,F74_AMX_M4_1949
62977,1223.697,0.897,1.503,0.724,52.300,50523031,mediumTank,8,R127_T44_100_P
62993,1106.010,0.955,1.067,0.845,54.694,6374165,heavyTank,7,G118_VK4503
63041,1271.933,0.858,0.843,0.643,51.384,77411986,mediumTank,8,F73_M4A1_Revalorise
63233,1251.983,0.788,0.884,0.637,53.307,171380,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.003,1.015,1.093,1.126,54.116,1441337,mediumTank,5,G116_Turan_III_prot
63281,1459.239,1.081,0.791,0.672,53.204,32721242,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.722,0.774,2.342,0.797,52.034,20014732,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.227,0.804,1.068,1.350,58.300,657432,lightTank,3,G117_Toldi_III
63537,1854.905,0.966,1.250,0.697,50.289,609569,mediumTank,10,Ch25_121_mod_1971B
63553,1117.986,0.815,1.412,0.942,50.856,161460046,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1155.107,0.878,1.224,1.272,52.480,3831,mediumTank,8,G119_Panzer58
63793,1074.097,0.813,1.283,0.876,52.361,3456531,mediumTank,8,Ch26_59_Patton
63809,839.707,0.988,2.885,0.834,53.754,4907472,lightTank,7,F69_AMX13_57_100
64017,877.311,0.686,2.721,0.579,51.870,1515296,lightTank,8,G120_M41_90
64049,1144.289,0.892,1.348,0.733,50.934,58078920,mediumTank,8,Ch14_T34_3
64065,1209.403,0.896,1.332,1.013,51.023,116714275,heavyTank,8,F65_FCM_50t
64273,1127.954,0.809,1.255,0.909,51.924,30064893,mediumTank,8,G119_Pz58_Mutz
64561,1232.089,0.876,1.307,0.650,52.978,39158817,heavyTank,8,Ch23_112
64769,873.293,1.123,0.744,0.476,55.122,2210245,heavyTank,6,R152_KV2_W
64817,582.757,0.788,2.658,0.751,52.753,103225614,lightTank,6,Ch24_Type64
65073,1267.011,0.873,1.387,0.481,52.376,1190250,heavyTank,8,Ch03_WZ_111_A
