tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.653,0.947,0.504,0.906,51.140,295210194,AT-SPG,8,A68_T28_Prototype
11345,943.353,0.887,0.063,1.509,52.365,54189380,SPG,7,GB29_Crusader_5inch
11521,1539.621,0.874,1.123,0.704,50.443,804038840,heavyTank,9,R81_IS8
11537,1392.446,1.000,0.690,0.869,51.323,191812062,AT-SPG,8,G71_JagdPantherII
11553,790.339,1.001,1.216,1.129,53.483,776160885,AT-SPG,6,A41_M18_Hellcat
11585,742.025,0.934,0.610,1.047,52.989,26488169,AT-SPG,6,F34_ARL_V39
11601,1448.452,0.864,0.030,0.745,50.605,51850057,SPG,9,GB30_FV3805
11777,625.441,1.145,0.829,1.073,54.948,609928331,heavyTank,5,R80_KV1
11793,821.342,1.006,0.567,1.090,51.409,142176837,AT-SPG,6,G40_Nashorn
11809,876.804,1.009,1.636,1.173,52.345,2326960,mediumTank,7,A86_T23E3
11841,1607.950,0.959,0.057,0.969,49.882,260203010,SPG,10,F38_Bat_Chatillon155_58
11857,765.697,1.000,0.157,1.829,53.669,259865723,SPG,6,GB77_FV304
12049,2038.108,1.029,0.632,0.440,50.443,254849652,AT-SPG,10,G72_JagdPz_E100
12097,1279.578,0.920,0.746,0.918,51.126,80162265,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.238,0.859,0.030,0.837,50.937,51953715,SPG,8,GB79_FV206
12289,684.971,0.990,1.811,1.041,54.433,50083302,mediumTank,6,R57_A43
12305,1864.841,0.927,1.334,0.678,49.478,127167377,mediumTank,10,G73_E50_Ausf_M
12369,1731.121,0.819,0.026,0.772,50.371,45034523,SPG,10,GB31_Conqueror_Gun
12545,914.277,0.920,1.551,0.809,52.713,61758813,mediumTank,7,R59_A44
12561,262.495,1.165,2.662,1.299,56.589,93588361,lightTank,3,G63_PzI_ausf_C
12577,505.705,0.994,1.760,0.979,56.040,816028,mediumTank,5,A78_M4_Improved
12817,208.014,1.280,2.050,1.271,58.227,212578,lightTank,2,G53_PzI
12881,503.301,0.993,1.361,0.941,54.708,13108131,mediumTank,5,GB50_Sherman_III
13073,278.537,1.003,1.612,1.383,58.301,6264885,lightTank,3,G82_Pz_II_AusfG
13089,2045.065,0.995,0.776,0.527,49.258,185296357,AT-SPG,10,A83_T110E4
13121,323.791,1.227,1.064,1.472,58.308,2432034,mediumTank,3,F44_Somua_S35
13137,1694.255,1.020,0.559,0.759,50.249,31318189,AT-SPG,9,GB81_FV4004
13313,1162.937,0.879,1.230,0.871,50.412,76820326,mediumTank,8,R60_Object416
13329,405.783,1.161,1.020,1.269,55.748,4012198,heavyTank,4,G90_DW_II
13345,1138.279,0.844,0.992,0.960,51.261,516784066,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.793,1.051,0.511,1.454,54.150,9186307,AT-SPG,5,GB44_Archer
13569,2061.553,1.047,0.746,0.635,48.407,209395596,AT-SPG,10,R88_Object268
13585,369.180,1.063,1.555,1.242,57.409,1218707,mediumTank,4,G86_VK2001DB
13825,1774.310,0.947,1.398,0.731,48.606,282664687,mediumTank,10,R87_T62A
13841,1129.093,0.815,1.163,0.976,51.331,66215617,mediumTank,8,G88_Indien_Panzer
13857,2083.672,1.017,0.727,0.494,50.699,70708308,AT-SPG,10,A85_T110E3
13889,2073.345,1.106,0.810,0.608,49.589,101946594,AT-SPG,10,F64_AMX_50Fosh_155
13905,2140.701,1.122,0.422,0.390,49.596,22086007,AT-SPG,10,GB83_FV4005
14097,706.940,0.958,1.550,1.076,54.584,38184212,mediumTank,6,G87_VK3002DB_V1
14113,1891.233,0.961,1.320,0.674,49.082,60841716,mediumTank,10,A120_M48A5
14145,413.562,0.606,2.413,0.732,53.279,238538859,lightTank,5,F62_ELC_AMX
14161,1056.114,1.022,0.825,1.022,52.852,24598800,AT-SPG,7,GB41_Challenger
14353,667.220,0.593,1.968,0.669,51.570,5684058,lightTank,7,G85_Auf_Panther
14401,1399.792,0.864,0.039,0.925,50.576,179194129,SPG,9,F67_Bat_Chatillon155_55
14417,771.626,0.986,0.859,1.149,52.922,23828807,AT-SPG,6,GB45_Achilles_IIC
14609,1838.155,0.962,1.351,0.835,48.457,51295865,mediumTank,10,G89_Leopard1
14625,1163.255,0.911,1.245,0.998,50.941,221441089,mediumTank,8,A90_T69
14657,391.294,0.979,0.098,1.494,54.594,18500474,SPG,4,F66_AMX_Ob_Am105
14673,1356.918,0.960,0.746,0.935,51.073,54241216,AT-SPG,8,GB80_Charioteer
14865,1518.310,0.900,1.192,0.843,50.581,69836220,mediumTank,9,G91_Pro_Ag_A
14881,2011.402,1.039,0.835,0.598,48.613,354797653,heavyTank,10,A67_T57_58
14913,386.878,0.937,0.877,1.168,55.092,2672915,mediumTank,4,F70_SARL42
15105,300.420,1.215,1.320,1.495,56.712,9728739,lightTank,3,R43_T-70
15121,184.194,1.169,0.148,1.047,55.691,169031,SPG,2,G93_GW_Mk_VIe
15137,499.143,0.598,2.107,0.659,52.495,34365565,lightTank,6,A71_T21
15169,224.392,1.292,0.827,1.686,57.887,223362,lightTank,2,F50_FCM36_20t
15361,230.453,1.314,1.297,1.667,59.022,6071284,lightTank,2,R42_T-60
15377,1201.658,0.830,0.029,0.722,50.953,142889834,SPG,8,G94_GW_Tiger_P
15393,1606.901,1.045,0.945,0.736,50.455,306181276,heavyTank,9,A89_T54E1
15425,1827.011,0.944,1.355,0.757,49.229,13233212,mediumTank,10,F72_AMX_30
15441,1146.449,0.796,1.092,0.792,52.510,1610149,mediumTank,8,GB87_Chieftain_T95_turret
15617,1990.634,1.144,1.533,0.803,51.704,24596443,mediumTank,10,R95_Object_907
15633,416.947,1.059,0.090,1.533,54.945,31545466,SPG,4,G95_Pz_Sfl_IVb
15649,719.076,0.712,2.346,0.661,51.445,319665103,lightTank,7,A103_T71E1
15681,1571.020,0.936,1.309,0.775,51.380,69890979,mediumTank,9,F71_AMX_30_prototype
15697,2074.882,0.925,1.027,0.526,49.261,21597932,heavyTank,10,GB91_Super_Conqueror
15873,333.885,0.928,1.482,1.293,55.681,10293990,lightTank,4,R44_T80
15889,720.196,0.939,1.307,1.006,53.420,45434035,mediumTank,6,G96_VK3002M
15905,1918.030,0.980,1.275,0.729,48.731,3446254,mediumTank,10,A92_M60
15937,231.399,1.377,0.943,1.954,59.054,793480,lightTank,2,F49_RenaultR35
15953,2076.285,1.004,0.715,0.591,51.316,9326672,AT-SPG,10,GB92_FV217
16129,980.069,0.878,0.038,0.860,51.689,107064016,SPG,7,R91_SU14_1
16145,591.470,1.053,0.658,1.055,52.467,70796484,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.835,0.867,0.033,0.842,50.693,240238937,SPG,9,A88_M53_55
16385,580.840,1.028,0.081,1.216,53.461,32405687,SPG,5,R100_SU122A
16401,1744.826,1.032,0.528,0.811,50.223,353505174,AT-SPG,9,G97_Waffentrager_IV
16417,810.537,1.014,0.062,1.302,53.562,167654157,SPG,6,A87_M44
16449,1207.589,0.754,0.714,0.611,51.839,2202520,heavyTank,8,F81_Char_de_65t
16641,475.296,0.665,2.631,0.761,52.722,40676342,lightTank,6,R101_MT25
16657,1489.573,1.084,0.471,0.934,50.991,747275173,AT-SPG,8,G99_RhB_Waffentrager
16673,537.942,0.610,2.230,0.706,52.455,197462517,lightTank,6,A94_T37
16705,1812.965,0.959,1.139,0.538,53.212,8544503,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1831.148,0.981,1.440,0.770,48.695,278180577,mediumTank,10,R97_Object_140
16913,2154.530,1.259,0.468,0.712,48.739,215620450,AT-SPG,10,G98_Waffentrager_E100
16961,1971.765,0.867,1.212,0.505,49.450,1868344,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.896,1.283,1.278,1.087,57.581,1388651,mediumTank,3,G83_Pz_IV_AusfA
17217,1495.990,0.914,2.584,0.615,48.547,32149001,lightTank,10,F88_AMX_13_105
17425,397.441,0.998,1.288,0.937,55.985,5016913,mediumTank,4,G80_Pz_IV_AusfD
17473,851.864,0.754,2.487,0.739,51.969,96572386,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.543,0.945,1.369,0.743,51.525,50196288,mediumTank,9,R104_Object_430_II
17729,2059.975,1.177,0.717,0.581,50.831,6125297,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.880,1.313,0.792,1.212,56.849,7266947,AT-SPG,4,G101_StuG_III
17953,788.947,0.729,2.505,0.757,51.947,256110978,lightTank,8,A97_M41_Bulldog
18177,1034.387,0.715,2.468,0.630,50.814,155288516,lightTank,9,R109_T54S
18193,509.797,1.028,1.210,0.935,54.536,205047173,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.068,0.675,2.204,0.599,50.447,211817931,lightTank,9,A100_T49
18433,788.956,0.710,2.655,0.799,52.539,100974326,lightTank,8,R107_LTB
18449,984.846,0.689,2.562,0.688,51.011,65260620,lightTank,9,G103_RU_251
18465,280.138,1.033,0.108,1.815,56.194,213377,SPG,3,A108_T18_HMC
18689,633.421,1.179,1.269,0.957,56.649,101934413,heavyTank,6,R13_KV-1s
18705,1700.529,0.920,0.723,0.507,53.025,19178465,heavyTank,9,G110_Typ_205
18721,402.107,0.992,0.110,1.284,54.789,1887803,SPG,4,A27_T82
18961,793.497,0.692,1.969,0.685,51.722,93804248,lightTank,7,G113_SP_I_C
19201,1316.752,0.821,3.211,0.704,49.812,24659404,lightTank,10,R132_VNII_100LT
19217,2097.559,1.089,0.612,0.572,48.973,233455951,AT-SPG,10,G121_Grille_15_L63
19457,768.318,0.893,2.281,0.774,52.762,23286544,lightTank,7,R131_Tank_Gavalov
19473,2059.348,0.928,1.022,0.444,51.444,14988071,heavyTank,10,G134_PzKpfw_VII
19489,1428.918,0.787,2.672,0.565,48.336,16727643,lightTank,10,A116_XM551
19713,1696.809,0.935,1.095,0.542,53.172,43351064,heavyTank,9,R151_Object_257_2
19729,1318.736,0.858,0.777,0.558,54.374,46083841,heavyTank,8,G115_Typ_205B
19745,713.551,0.812,2.840,0.728,52.488,5560109,lightTank,7,A112_T71E2R
19969,2089.617,1.070,1.414,0.539,51.158,22427742,mediumTank,10,R148_Object_430_U
19985,1316.594,0.734,3.010,0.633,47.793,3719333,lightTank,10,G125_Spz_57_Rh
20225,2279.436,1.101,1.276,0.436,53.007,21154449,AT-SPG,10,R149_Object_268_4
20241,881.622,0.718,2.680,0.677,52.453,12183277,lightTank,8,G126_HWK_12
20481,1281.742,0.819,0.831,0.499,52.635,19758205,heavyTank,8,R139_IS_M
20737,1704.279,0.921,0.959,0.457,52.860,17054658,heavyTank,9,R153_Object_705
20993,2085.922,0.954,1.070,0.363,51.076,7223349,heavyTank,10,R145_Object_705_A
21249,1770.208,1.035,0.838,0.583,52.555,16713203,AT-SPG,9,R93_Object263
21505,1808.512,1.104,1.344,0.627,53.142,40390035,mediumTank,9,R96_Object_430
21761,1925.567,1.047,1.264,0.623,49.375,693631,mediumTank,10,R144_K_91
22017,2090.925,0.949,1.469,0.407,50.052,6578229,heavyTank,10,R155_Object_277
46593,1229.794,1.233,1.159,0.245,58.377,2945,heavyTank,7,R156_IS_2M
46849,2091.423,0.908,1.116,0.308,52.829,11165,heavyTank,10,R157_Object_279R
47105,531.945,0.949,1.314,0.734,54.695,3305920,mediumTank,5,R154_T_34E_1943
47361,1280.524,0.858,0.990,0.594,52.140,7117314,mediumTank,8,R146_STG_Tday
47617,1270.049,0.845,0.983,0.606,52.106,1485963,mediumTank,8,R146_STG
47873,322.048,1.212,1.189,0.885,56.132,23021784,mediumTank,3,R143_T_29
48129,716.764,0.942,1.203,0.751,54.112,47342,mediumTank,6,R140_M4_Loza
48145,1306.298,0.837,0.754,0.533,53.631,1058847,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1442.704,0.925,0.983,0.508,53.703,49608046,heavyTank,8,R134_Object_252K
48913,1320.417,0.833,0.760,0.499,52.287,12553554,heavyTank,8,G138_VK168_02
49169,826.112,0.948,1.009,0.624,54.528,75441143,heavyTank,6,G136_Tiger_131
49409,1322.873,0.986,1.092,0.643,53.016,1063117,heavyTank,8,R61_Object252_BF
49665,1426.710,0.921,0.981,0.514,54.036,12630518,heavyTank,8,R134_Object_252U
49921,1065.836,0.969,1.138,0.582,53.475,1491134,heavyTank,7,R133_KV_122
49937,1101.388,0.785,1.280,0.829,51.493,778781,mediumTank,8,G119_Panzer58_BF
50193,1456.704,1.010,0.567,0.635,51.309,284364754,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.484,1.260,1.185,1.206,57.221,14276575,lightTank,2,R125_T_45
50961,864.646,0.656,2.523,0.599,51.398,34571281,lightTank,8,G120_M41_90_GrandFinal
51201,605.985,1.256,1.289,1.261,57.923,2261498,heavyTank,5,R38_KV-220_beta
51361,1344.970,0.985,1.275,0.653,51.696,19624535,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.733,1.166,1.097,1.304,55.668,47223682,mediumTank,5,R32_Matilda_II_LL
51473,574.640,0.942,1.705,0.893,52.899,2440442,mediumTank,5,G32_PzV_PzIV
51489,222.277,1.287,2.418,1.203,56.773,6438378,lightTank,2,A19_T2_lt
51553,515.818,0.939,1.061,1.089,52.959,27723633,mediumTank,5,J12_Chi_Nu_Kai
51569,745.812,0.951,1.342,0.806,52.975,25413594,mediumTank,6,Cz01_Skoda_T40
51585,788.537,1.046,0.987,0.874,53.458,40447100,mediumTank,6,S01_Strv_74_A2
51713,596.530,1.171,1.161,1.311,55.084,128645779,heavyTank,5,R33_Churchill_LL
51729,329.493,1.645,1.484,2.207,63.578,4142598,lightTank,3,G36_PzII_J
51745,506.619,1.039,1.382,1.109,55.978,12037544,mediumTank,5,A62_Ram-II
51841,205.508,1.158,1.394,1.025,57.626,795160,lightTank,2,S15_L_60
51985,355.181,1.448,1.367,1.530,58.991,34296835,mediumTank,3,G34_S35_captured
52001,306.029,1.093,1.621,1.213,55.494,7512087,lightTank,3,A33_MTLS-1G14
52065,1122.288,0.811,1.130,0.880,51.087,10140536,mediumTank,8,J18_STA_2_3
52097,1504.255,0.985,0.491,0.795,51.669,74947612,AT-SPG,8,S22_Strv_S1
52225,307.757,1.306,2.135,1.286,56.378,1597856,lightTank,3,R34_BT-SV
52241,489.114,1.602,1.582,1.639,57.512,27165701,heavyTank,4,G35_B-1bis_captured
52257,474.448,1.017,1.599,1.036,54.844,11259893,mediumTank,5,A44_M4A2E4
52321,808.796,0.973,1.022,0.796,54.525,20899456,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.199,0.851,1.196,0.969,52.338,15659,mediumTank,8,S23_Strv_81
52481,377.239,1.276,1.470,1.660,54.500,27156203,lightTank,4,R31_Valentine_LL
52497,307.809,1.871,1.667,2.779,55.444,13821418,lightTank,2,G33_H39_captured
52513,1232.049,0.812,1.142,0.675,51.290,17536847,heavyTank,8,A45_M6A2E1
52561,1700.039,1.009,0.565,0.819,51.619,123969416,AT-SPG,9,GB32_Tortoise
52577,1252.587,0.760,1.434,0.496,53.389,237619,heavyTank,8,J29_Nameless
52609,1137.944,0.749,1.283,0.625,52.434,5117429,mediumTank,8,S23_Strv_81_sabaton
52737,253.855,1.053,1.603,1.568,54.712,1229865,lightTank,3,R67_M3_LL
52769,279.334,1.111,2.501,1.518,57.467,7169031,lightTank,3,A43_M22_Locust
52817,364.572,0.927,1.378,1.331,56.697,694089,mediumTank,4,GB33_Sentinel_AC_I
52833,1081.788,0.770,1.817,0.620,52.477,110783,mediumTank,8,J30_Edelweiss
52993,362.864,1.098,2.414,0.963,55.609,1020119,mediumTank,4,R68_A-32
53249,1244.684,0.967,1.076,0.913,51.397,290990617,heavyTank,8,R54_KV-5
53505,334.510,1.473,1.603,1.679,55.789,52040755,lightTank,3,R56_T-127
53537,208.688,1.175,1.505,1.205,58.187,1507194,lightTank,2,A74_T1_E6
53585,531.166,1.088,0.783,1.407,54.629,19497404,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.135,1.227,0.815,1.362,53.202,12080475,AT-SPG,5,R78_SU_85I
53793,1141.827,0.855,1.303,0.897,51.949,2067112,mediumTank,8,A81_T95_E2
53841,823.605,1.061,0.576,1.245,52.760,25057753,heavyTank,6,GB63_TOG_II
54017,644.366,1.297,1.378,1.171,58.716,25683168,heavyTank,5,R38_KV-220
54033,626.588,1.182,1.869,0.829,55.776,30806,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.659,1.011,0.760,1.192,53.867,19829501,AT-SPG,7,GB71_AT_15A
54273,410.123,1.876,0.946,1.493,58.563,1761228,AT-SPG,3,R50_SU76I
54289,1267.116,0.800,0.866,0.824,51.807,685618620,heavyTank,8,G51_Lowe
54353,607.905,1.243,1.565,1.163,56.770,20848327,heavyTank,5,GB51_Excelsior
54529,244.955,1.379,1.396,1.479,56.356,37208383,lightTank,2,R84_Tetrarch_LL
54545,524.991,1.006,1.527,1.108,54.811,106427829,mediumTank,5,G46_T-25
54609,306.881,1.173,0.125,1.612,56.293,1117603,SPG,3,GB78_Sexton_I
54785,814.708,1.084,0.562,0.750,53.466,82635935,AT-SPG,6,R49_SU100Y
54801,268.479,1.104,2.754,1.529,59.058,3901894,lightTank,3,G50_T-15
54865,202.433,1.343,1.582,1.226,56.470,6961145,lightTank,2,GB76_Mk_VIC
55057,535.169,1.061,1.221,1.251,52.669,1018835,mediumTank,5,G70_PzIV_Hydro
55073,201.252,1.328,1.622,1.250,57.387,5602567,lightTank,2,A93_T7_Combat_Car
55121,1002.673,0.905,1.072,1.035,53.740,79597109,heavyTank,7,GB52_A45
55297,1073.093,1.143,0.765,0.883,52.918,271891220,AT-SPG,7,R89_SU122_44
55313,1254.315,0.915,0.768,1.051,51.119,136697108,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.311,1.235,1.420,1.515,51.781,673523489,AT-SPG,7,G48_E-25
55633,1160.176,0.795,1.183,0.792,51.706,79072743,mediumTank,8,GB70_N_FV4202_105
55841,2025.724,1.043,1.272,0.648,49.705,1554284,mediumTank,10,A95_T95_E6
55889,760.773,1.076,2.202,0.960,55.808,54568387,mediumTank,6,GB85_Cromwell_Berlin
56097,696.712,0.953,1.284,1.023,54.386,6094111,mediumTank,6,A104_M4A3E8A
56145,779.968,0.967,0.971,1.006,53.608,3586853,mediumTank,6,GB35_Sentinel_AC_IV
56353,1048.347,0.984,0.728,1.196,52.280,21147975,AT-SPG,7,A101_M56
56577,273.503,1.190,1.307,1.529,55.818,48668616,lightTank,3,R86_LTP
56609,1021.974,0.945,0.785,0.806,53.692,62856641,AT-SPG,7,A102_T28_concept
56657,1296.752,0.813,1.129,0.562,52.356,1948915,heavyTank,8,GB93_Caernarvon_AX
56913,1200.115,0.798,1.350,0.604,52.968,2690031,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.719,1.028,0.715,0.977,52.313,102705042,AT-SPG,6,G41_DickerMax
57121,1146.591,0.816,1.246,0.866,52.024,13395010,mediumTank,8,A63_M46_Patton_KR
57169,815.718,1.024,1.017,0.740,53.976,151974,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.512,0.924,1.033,1.190,52.846,22404346,mediumTank,6,G77_PzIV_Schmalturm
57377,1147.738,0.791,1.311,0.741,51.219,107520188,mediumTank,8,A111_T25_Pilot
57425,1231.948,0.820,0.963,0.552,53.351,3101,mediumTank,8,GB97_Chimera
57617,905.435,0.980,1.311,1.076,53.426,25692719,mediumTank,7,G78_Panther_M10
57633,700.416,0.677,2.730,0.698,52.538,49984,lightTank,7,A112_T71E2
57681,916.105,1.218,0.837,1.051,55.653,10282,AT-SPG,6,GB96_Excalibur
57889,814.936,0.708,3.063,0.762,52.649,6296314,lightTank,8,A99_T92_LT
58113,832.139,1.070,1.316,0.759,54.887,45262101,mediumTank,6,R108_T34_85M
58369,1940.388,0.882,1.455,0.548,49.783,13947007,heavyTank,10,R110_Object_260
58625,1292.982,0.945,0.426,0.573,51.076,18690,AT-SPG,8,R111_ISU130
58641,1955.019,0.932,1.035,0.446,51.378,7758695,heavyTank,10,G92_VK7201
58657,1290.975,0.784,1.218,0.479,53.170,11408945,heavyTank,8,A115_Chrysler_K_GF
58881,1308.755,0.902,1.042,0.662,53.871,7499045,heavyTank,8,R113_Object_730
58913,1242.628,0.814,1.227,0.691,53.177,20350109,heavyTank,8,A117_T26E5
59137,1142.771,1.066,1.084,0.725,54.676,31128288,heavyTank,7,R71_IS_2B
59169,1239.947,0.827,1.246,0.734,53.413,7241925,heavyTank,8,A117_T26E5_Patriot
59393,791.760,1.022,1.468,0.914,54.886,48404880,mediumTank,6,R117_T34_85_Rudy
59425,1250.423,0.750,0.820,0.581,51.717,4496604,heavyTank,8,A13_T34_hvy_BF
59649,1060.715,1.114,0.596,0.823,53.031,12420687,AT-SPG,7,R116_ISU122C_Berlin
59665,323.002,1.270,1.370,1.098,56.923,1010406,mediumTank,3,G100_Gtraktor_Krupp
59681,753.888,0.973,1.196,0.808,55.090,3083194,mediumTank,6,A118_M4_Thunderbolt
59905,1145.799,0.853,1.190,0.785,52.079,67553081,mediumTank,8,R112_T54_45
59937,1078.917,1.051,1.235,0.691,55.727,75168,mediumTank,7,A121_M26_Cologne
60161,876.986,1.147,1.038,1.086,58.493,13458,heavyTank,6,R114_Object_244
60177,1113.991,0.809,1.086,0.889,51.020,34201418,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1262.873,0.872,0.926,0.647,52.863,9355547,heavyTank,8,R115_IS-3_auto
60433,221.110,1.212,1.857,1.458,58.547,1209390,lightTank,2,G108_PzKpfwII_AusfD
60689,533.811,1.096,0.628,1.479,53.293,18786596,AT-SPG,5,G104_Stug_IV
60929,257.718,1.041,1.783,0.925,55.771,30618787,lightTank,3,R105_BT_7A
60945,1531.119,0.961,1.277,0.772,52.023,45784803,mediumTank,9,G105_T-55_NVA_DDR
61441,490.887,1.239,1.080,1.021,56.774,11473925,mediumTank,4,R118_T28_F30
61457,495.602,0.944,1.245,1.034,54.332,429418,mediumTank,5,G107_PzKpfwIII_AusfK
61505,843.401,0.781,3.079,0.891,53.520,13335297,lightTank,8,F97_ELC_EVEN_90
61697,1908.675,1.042,1.604,0.770,53.499,3776969,mediumTank,10,R120_T22SR_A22
61713,1056.144,1.017,0.552,1.042,52.878,10103579,AT-SPG,7,G109_Steyr_WT
61761,1403.450,0.958,0.673,0.741,51.925,4978812,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.418,0.872,1.390,0.768,51.981,10812904,mediumTank,8,R122_T44_100
61969,1179.582,0.938,0.833,1.283,50.230,420832,AT-SPG,8,G112_KanonenJagdPanzer
62209,1225.766,0.823,0.709,0.791,54.308,9873,AT-SPG,8,R121_KV4_KTT
62273,1514.874,1.087,0.723,0.602,53.368,6022172,heavyTank,8,F84_Somua_SM
62481,1395.022,0.976,0.554,0.936,50.934,31532,AT-SPG,8,G114_Skorpian
62529,1386.187,1.009,1.062,0.688,52.151,52197695,mediumTank,8,F19_Lorraine40t
62785,1274.850,0.785,1.002,0.587,53.900,16766358,heavyTank,8,F74_AMX_M4_1949
62977,1218.467,0.895,1.488,0.725,52.299,45760137,mediumTank,8,R127_T44_100_P
62993,1108.129,0.956,1.067,0.845,54.717,6183554,heavyTank,7,G118_VK4503
63041,1275.909,0.861,0.844,0.643,51.441,74197404,mediumTank,8,F73_M4A1_Revalorise
63233,1253.949,0.792,0.885,0.642,53.361,173697,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.623,1.017,1.093,1.125,54.107,1421652,mediumTank,5,G116_Turan_III_prot
63281,1465.258,1.087,0.790,0.673,53.319,28562299,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.099,0.773,2.330,0.798,52.033,19443505,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.541,0.795,1.072,1.342,58.262,663253,lightTank,3,G117_Toldi_III
63537,1857.632,0.965,1.243,0.697,50.396,582418,mediumTank,10,Ch25_121_mod_1971B
63553,1119.568,0.816,1.413,0.940,50.874,161320389,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.700,0.876,1.212,1.258,51.696,4030,mediumTank,8,G119_Panzer58
63793,1075.347,0.815,1.282,0.873,52.395,3447701,mediumTank,8,Ch26_59_Patton
63809,848.406,0.997,2.862,0.835,53.777,3830757,lightTank,7,F69_AMX13_57_100
64017,884.168,0.694,2.721,0.559,52.068,935509,lightTank,8,G120_M41_90
64049,1144.351,0.893,1.349,0.735,50.959,57174019,mediumTank,8,Ch14_T34_3
64065,1210.470,0.897,1.331,1.013,51.038,116442518,heavyTank,8,F65_FCM_50t
64273,1129.725,0.811,1.255,0.909,51.936,30066319,mediumTank,8,G119_Pz58_Mutz
64561,1232.738,0.877,1.307,0.652,53.005,38718132,heavyTank,8,Ch23_112
64769,875.461,1.130,0.746,0.479,55.108,1745379,heavyTank,6,R152_KV2_W
64817,584.239,0.788,2.651,0.751,52.786,98938678,lightTank,6,Ch24_Type64
65073,1272.944,0.877,1.392,0.476,52.439,1052346,heavyTank,8,Ch03_WZ_111_A
