tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.160,1.001,0.847,1.080,53.334,129680274,AT-SPG,7,R74_SU100M1
10257,1553.750,0.912,1.274,0.721,51.360,216999800,mediumTank,9,G54_E-50
10273,466.855,1.189,1.214,1.556,56.942,31850326,AT-SPG,4,A57_M8A1
10497,821.900,1.044,0.696,0.648,53.384,529687774,heavyTank,6,R77_KV2
10513,1216.495,0.851,1.163,0.904,52.183,82352915,heavyTank,8,G67_VK4502A
10529,596.746,1.149,1.371,1.377,54.218,612859137,AT-SPG,5,A58_T67
10577,193.294,1.283,0.207,1.161,56.631,1716589,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.855,0.865,0.917,0.659,51.410,242962262,heavyTank,9,R63_ST_I
10769,1047.335,0.910,0.939,1.019,54.161,189657155,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.220,0.882,1.222,0.655,49.143,266555535,heavyTank,10,A69_T110E5
10817,983.502,0.899,0.676,1.059,53.322,36698789,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.194,0.968,0.093,1.804,54.295,11242702,SPG,4,GB26_Birch_Gun
11009,1211.861,0.823,0.813,0.827,52.208,145480970,heavyTank,8,R73_KV4
11025,1016.116,0.980,0.465,0.980,51.074,107044022,AT-SPG,7,G43_Sturer_Emil
11041,975.910,0.926,0.891,1.167,53.113,170942111,AT-SPG,7,A72_T25_2
11073,1663.155,1.041,0.852,0.787,51.857,87980343,AT-SPG,9,F37_AMX50_Foch
11089,597.088,1.115,0.106,1.541,55.089,79488371,SPG,5,GB28_Bishop
11265,800.718,0.998,0.895,0.844,54.418,233793891,heavyTank,6,R72_T150
11281,493.695,1.279,0.782,1.550,56.066,53405213,AT-SPG,4,G39_Marder_III
11297,1329.295,0.938,0.522,0.913,51.241,303947329,AT-SPG,8,A68_T28_Prototype
11345,939.608,0.885,0.062,1.546,52.458,56288885,SPG,7,GB29_Crusader_5inch
11521,1516.438,0.859,1.153,0.710,50.433,786739145,heavyTank,9,R81_IS8
11537,1367.487,0.992,0.683,0.892,51.146,179104530,AT-SPG,8,G71_JagdPantherII
11553,791.670,1.015,1.230,1.172,53.332,692884329,AT-SPG,6,A41_M18_Hellcat
11585,745.256,0.944,0.616,1.072,52.999,25297761,AT-SPG,6,F34_ARL_V39
11601,1420.405,0.837,0.027,0.823,50.834,59262101,SPG,9,GB30_FV3805
11777,628.950,1.153,0.848,1.093,54.996,562667386,heavyTank,5,R80_KV1
11793,817.907,1.014,0.570,1.127,51.450,133539258,AT-SPG,6,G40_Nashorn
11809,876.965,0.992,1.613,1.209,52.524,2285111,mediumTank,7,A86_T23E3
11841,1574.108,0.931,0.054,0.969,50.054,259006987,SPG,10,F38_Bat_Chatillon155_58
11857,766.117,1.004,0.157,1.871,53.592,227776913,SPG,6,GB77_FV304
12049,2005.478,1.004,0.596,0.424,51.022,302576366,AT-SPG,10,G72_JagdPz_E100
12097,1277.724,0.932,0.728,0.933,51.159,80207918,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.017,0.845,0.028,0.887,51.145,55485766,SPG,8,GB79_FV206
12289,683.119,0.996,1.819,1.089,54.318,48830275,mediumTank,6,R57_A43
12305,1832.098,0.910,1.315,0.680,49.603,133881532,mediumTank,10,G73_E50_Ausf_M
12369,1665.117,0.752,0.021,0.734,50.707,63633965,SPG,10,GB31_Conqueror_Gun
12545,901.984,0.920,1.556,0.849,52.845,55400271,mediumTank,7,R59_A44
12561,265.169,1.166,2.627,1.368,55.997,103248818,lightTank,3,G63_PzI_ausf_C
12577,519.408,0.972,1.746,0.943,55.557,1497530,mediumTank,5,A78_M4_Improved
12817,251.487,1.279,1.886,1.444,56.092,269814,lightTank,2,G53_PzI
12881,499.684,0.993,1.377,0.961,54.651,12315041,mediumTank,5,GB50_Sherman_III
13073,292.493,1.002,1.601,1.455,57.844,6842571,lightTank,3,G82_Pz_II_AusfG
13089,2006.456,0.971,0.742,0.503,50.049,236767892,AT-SPG,10,A83_T110E4
13121,389.724,1.292,1.062,1.597,57.719,4086138,mediumTank,3,F44_Somua_S35
13137,1640.963,0.996,0.535,0.747,50.499,74777860,AT-SPG,9,GB81_FV4004
13313,1145.904,0.874,1.214,0.907,50.405,69812094,mediumTank,8,R60_Object416
13329,423.373,1.195,1.066,1.271,55.667,5320614,heavyTank,4,G90_DW_II
13345,1142.020,0.842,1.030,0.942,51.181,534600333,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.465,1.055,0.522,1.473,54.133,8184726,AT-SPG,5,GB44_Archer
13569,2041.756,1.043,0.716,0.631,48.777,239337628,AT-SPG,10,R88_Object268
13585,376.658,1.070,1.589,1.260,57.266,1190859,mediumTank,4,G86_VK2001DB
13825,1741.950,0.939,1.392,0.750,48.778,250551792,mediumTank,10,R87_T62A
13841,1131.956,0.818,1.114,0.985,51.304,65442435,mediumTank,8,G88_Indien_Panzer
13857,2046.250,0.983,0.681,0.442,51.571,99349038,AT-SPG,10,A85_T110E3
13889,2041.658,1.095,0.790,0.610,49.888,99627141,AT-SPG,10,F64_AMX_50Fosh_155
13905,1960.965,1.062,0.374,0.384,50.011,80735928,AT-SPG,10,GB83_FV4005
14097,705.864,0.967,1.578,1.109,54.592,36985665,mediumTank,6,G87_VK3002DB_V1
14113,1833.723,0.923,1.252,0.666,49.353,78291675,mediumTank,10,A120_M48A5
14145,402.859,0.632,2.379,0.764,53.340,224462146,lightTank,5,F62_ELC_AMX
14161,1056.308,1.031,0.782,0.981,52.952,55022747,AT-SPG,7,GB41_Challenger
14353,666.880,0.603,2.026,0.713,51.655,5076334,lightTank,7,G85_Auf_Panther
14401,1385.508,0.857,0.038,0.976,50.645,176136163,SPG,9,F67_Bat_Chatillon155_55
14417,767.360,0.990,0.831,1.142,52.927,32813461,AT-SPG,6,GB45_Achilles_IIC
14609,1903.258,0.967,1.149,0.758,48.795,116975982,mediumTank,10,G89_Leopard1
14625,1150.972,0.911,1.241,1.037,50.934,197421610,mediumTank,8,A90_T69
14657,389.383,0.991,0.099,1.507,54.602,16224469,SPG,4,F66_AMX_Ob_Am105
14673,1318.888,0.941,0.701,0.901,50.862,106803510,AT-SPG,8,GB80_Charioteer
14865,1620.003,0.951,1.111,0.810,50.240,155995676,mediumTank,9,G91_Pro_Ag_A
14881,1964.389,1.014,0.827,0.581,48.532,368633058,heavyTank,10,A67_T57_58
14913,387.120,0.942,0.898,1.187,55.126,2344796,mediumTank,4,F70_SARL42
15105,312.607,1.224,1.324,1.562,56.640,10255366,lightTank,3,R43_T-70
15121,213.436,1.009,0.122,0.870,55.301,208874,SPG,2,G93_GW_Mk_VIe
15137,500.792,0.621,2.138,0.699,52.454,35293930,lightTank,6,A71_T21
15169,265.026,1.214,0.805,1.744,56.979,313233,lightTank,2,F50_FCM36_20t
15361,232.119,1.314,1.319,1.732,58.841,5302916,lightTank,2,R42_T-60
15377,1217.383,0.824,0.024,0.777,51.383,192724415,SPG,8,G94_GW_Tiger_P
15393,1589.588,1.036,0.939,0.757,50.345,292253237,heavyTank,9,A89_T54E1
15425,1769.243,0.924,1.331,0.762,49.397,15360603,mediumTank,10,F72_AMX_30
15441,1116.614,0.775,1.088,0.835,51.812,1334019,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.417,1.102,1.481,0.747,51.764,40922017,mediumTank,10,R95_Object_907
15633,414.035,1.066,0.089,1.549,54.922,30258756,SPG,4,G95_Pz_Sfl_IVb
15649,707.318,0.726,2.378,0.690,51.341,319981608,lightTank,7,A103_T71E1
15681,1535.366,0.922,1.349,0.785,50.849,88298770,mediumTank,9,F71_AMX_30_prototype
15697,1959.161,0.873,1.005,0.486,49.548,113675042,heavyTank,10,GB91_Super_Conqueror
15873,331.120,0.933,1.506,1.329,55.666,10052309,lightTank,4,R44_T80
15889,725.874,0.949,1.314,1.028,53.557,50600044,mediumTank,6,G96_VK3002M
15905,1860.324,0.920,1.298,0.697,49.995,11402125,mediumTank,10,A92_M60
15937,252.622,1.373,0.919,2.094,58.822,986544,lightTank,2,F49_RenaultR35
15953,1981.985,0.970,0.708,0.567,51.821,20386276,AT-SPG,10,GB92_FV217
16129,976.950,0.885,0.035,0.907,51.943,112796297,SPG,7,R91_SU14_1
16145,591.238,1.064,0.669,1.091,52.578,61191718,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1460.634,0.825,0.029,0.934,50.742,353445707,SPG,9,A88_M53_55
16209,585.779,0.930,1.453,0.882,54.313,466772,mediumTank,5,GB107_Cavalier
16385,581.752,1.041,0.082,1.250,53.459,26528620,SPG,5,R100_SU122A
16401,1719.888,1.033,0.506,0.825,50.373,399348296,AT-SPG,9,G97_Waffentrager_IV
16417,818.171,1.009,0.055,1.338,53.348,299392107,SPG,6,A87_M44
16449,1182.516,0.750,0.718,0.642,51.977,2962990,heavyTank,8,F81_Char_de_65t
16641,470.688,0.678,2.633,0.793,52.759,49937246,lightTank,6,R101_MT25
16657,1446.426,1.064,0.449,0.937,50.868,791472629,AT-SPG,8,G99_RhB_Waffentrager
16673,528.254,0.618,2.257,0.746,52.364,174312485,lightTank,6,A94_T37
16705,1702.099,0.875,1.157,0.491,52.412,34384151,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.615,0.959,1.407,0.777,49.079,289407377,mediumTank,10,R97_Object_140
16913,2151.635,1.271,0.477,0.739,48.743,176841409,AT-SPG,10,G98_Waffentrager_E100
16961,1875.227,0.810,1.165,0.462,49.774,7160897,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.693,1.285,1.276,1.152,56.532,1892206,mediumTank,3,G83_Pz_IV_AusfA
17217,1337.163,0.806,2.526,0.551,48.972,75614921,lightTank,10,F88_AMX_13_105
17425,400.476,1.009,1.308,0.965,55.930,5098495,mediumTank,4,G80_Pz_IV_AusfD
17473,798.201,0.711,2.540,0.768,51.447,117638914,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.810,0.922,1.333,0.771,51.086,50472937,mediumTank,9,R104_Object_430_II
17729,1977.592,1.122,0.695,0.574,51.201,18025620,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.251,1.317,0.788,1.220,56.444,9079342,AT-SPG,4,G101_StuG_III
17953,781.393,0.729,2.521,0.805,51.919,186503309,lightTank,8,A97_M41_Bulldog
17985,500.101,0.734,2.291,0.713,53.579,30400060,lightTank,6,F109_AMD_Panhard_178B
18177,1004.236,0.700,2.567,0.657,50.897,139447623,lightTank,9,R109_T54S
18193,510.665,1.033,1.222,0.962,54.490,201732612,mediumTank,5,G81_Pz_IV_AusfH
18209,992.862,0.665,2.345,0.612,50.526,210804656,lightTank,9,A100_T49
18241,663.306,0.727,2.688,0.709,53.094,31988023,lightTank,7,F107_Hotchkiss_EBR
18433,774.566,0.701,2.671,0.842,52.358,79569803,lightTank,8,R107_LTB
18449,967.095,0.681,2.640,0.719,51.043,49960340,lightTank,9,G103_RU_251
18465,280.235,0.946,0.100,1.677,54.549,281978,SPG,3,A108_T18_HMC
18497,811.543,0.656,2.755,0.725,51.541,21424567,lightTank,8,F110_Lynx_6x6
18689,629.265,1.159,1.269,0.954,56.326,106322721,heavyTank,6,R13_KV-1s
18705,1610.995,0.872,0.717,0.515,52.523,38939922,heavyTank,9,G110_Typ_205
18721,396.679,0.988,0.109,1.280,54.433,2166978,SPG,4,A27_T82
18753,962.175,0.735,3.600,0.894,53.341,15954406,lightTank,9,F100_Panhard_EBR_90
18961,756.411,0.684,2.032,0.724,51.570,87604893,lightTank,7,G113_SP_I_C
19009,1260.909,0.762,3.804,0.771,51.043,51960105,lightTank,10,F108_Panhard_EBR_105
19201,1221.310,0.768,3.159,0.700,50.444,37084619,lightTank,10,R132_VNII_100LT
19217,2017.474,1.048,0.565,0.563,49.530,314428135,AT-SPG,10,G121_Grille_15_L63
19457,709.548,0.830,2.309,0.789,52.344,41562912,lightTank,7,R131_Tank_Gavalov
19473,1925.751,0.868,0.986,0.420,50.882,30228742,heavyTank,10,G134_PzKpfw_VII
19489,1316.089,0.722,2.589,0.537,48.604,25011305,lightTank,10,A116_XM551
19713,1558.572,0.864,1.103,0.536,52.267,154259990,heavyTank,9,R151_Object_257_2
19729,1275.280,0.840,0.772,0.559,53.547,80858983,heavyTank,8,G115_Typ_205B
19745,668.388,0.767,2.813,0.766,52.303,10435468,lightTank,7,A112_T71E2R
19969,1891.156,0.958,1.325,0.541,50.334,160123242,mediumTank,10,R148_Object_430_U
19985,1249.788,0.701,2.929,0.652,48.356,3124260,lightTank,10,G125_Spz_57_Rh
20225,2039.374,0.966,1.179,0.414,52.555,95087494,AT-SPG,10,R149_Object_268_4
20241,822.507,0.673,2.755,0.701,51.950,14644470,lightTank,8,G126_HWK_12
20257,588.868,1.188,1.208,0.831,56.032,2427986,mediumTank,4,A129_T6_medium
20481,1239.621,0.799,0.850,0.514,52.054,46884844,heavyTank,8,R139_IS_M
20513,965.712,0.960,1.218,0.509,53.680,6036,heavyTank,6,A142_Pawlack_Tank
20737,1606.472,0.857,0.959,0.450,52.112,68428395,heavyTank,9,R153_Object_705
20769,1221.724,0.997,1.159,0.737,53.055,3399,heavyTank,7,A147_M_II_Y
20993,1941.353,0.869,1.040,0.351,50.023,72364759,heavyTank,10,R145_Object_705_A
21025,1362.724,0.860,1.083,0.565,52.977,4403,heavyTank,8,A139_M_III_Y
21249,1666.916,0.952,0.858,0.581,51.908,81464900,AT-SPG,9,R93_Object263
21281,1661.827,0.894,0.984,0.458,50.873,2409,heavyTank,9,A144_M_VI_Y
21505,1637.113,0.993,1.302,0.624,52.101,206054805,mediumTank,9,R96_Object_430
21537,2118.301,0.917,1.115,0.487,49.866,4287,heavyTank,10,A143_M_V_Y
21761,1812.616,0.995,1.118,0.713,49.270,8494071,mediumTank,10,R144_K_91
22017,1911.569,0.859,1.426,0.425,49.881,119955520,heavyTank,10,R155_Object_277
22273,1932.102,0.930,0.905,0.477,50.807,7857245,heavyTank,10,R169_ST_II
22529,1624.856,0.900,1.081,0.486,52.086,41139566,heavyTank,9,R171_IS_3_II
22785,1272.919,0.838,0.833,0.546,52.204,39307373,heavyTank,8,R170_IS_2_II
23041,387.380,0.997,1.755,1.310,55.687,677718,lightTank,3,R174_BT-5
25617,672.226,0.894,2.313,0.564,54.281,4732352,lightTank,6,G158_VK2801_105_SPXXI
31233,1137.350,1.003,0.895,0.529,54.044,27089707,heavyTank,7,R175_IS_2_screen
31745,1399.165,0.993,0.334,0.469,51.150,22995377,AT-SPG,8,R177_ISU_152K_BL10
32001,1797.146,0.792,1.312,0.355,50.694,14514,heavyTank,10,R178_Object_780
32065,1318.357,0.832,1.514,0.671,51.971,3430795,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1267.749,0.852,1.145,0.620,50.944,22099884,mediumTank,8,R180_Object_274_A
32769,1653.234,1.005,0.978,0.776,51.579,4163283,AT-SPG,9,R183_K_91_PT
33025,780.688,1.084,0.929,0.831,54.202,44969,heavyTank,5,R186_KV_1_Screened
33281,420.664,0.772,1.643,0.759,54.428,651686,mediumTank,4,R185_T_34_L_11_1941
34081,1584.278,1.116,0.994,0.679,51.540,585848,mediumTank,8,A149_AMBT
34305,663.810,0.910,1.250,0.825,53.279,36680,mediumTank,5,R193_M4A2_T_34
34593,435.681,1.013,1.506,0.922,54.897,244281,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1477.989,1.092,1.208,0.763,52.643,4283235,mediumTank,8,A140_ASTRON_REX_105mm
43281,462.476,1.383,0.685,1.641,55.471,13730,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,282.968,1.156,1.871,2.320,55.210,123417,lightTank,2,F111_AM39_Gendron_Somua
43537,406.617,0.872,1.156,1.328,50.883,6002,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1453.092,0.883,1.111,0.534,52.865,1356336,heavyTank,8,A141_M_IV_Y
43585,860.608,0.712,3.304,0.817,52.388,58230419,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.583,1.001,0.868,1.732,54.344,2353299,lightTank,2,F42_AMR_35
44289,1390.314,0.918,1.044,0.462,52.274,56749075,heavyTank,8,R165_Object_703_II
44545,1667.056,0.868,1.248,0.454,52.922,15562933,heavyTank,9,R119_Object_777
44801,320.150,0.901,1.751,1.142,54.992,11081513,lightTank,3,R161_T_116
45057,1481.748,1.049,0.454,0.637,50.687,296273398,AT-SPG,8,R159_SU_130PM
45313,529.572,0.761,3.042,0.739,53.959,105328502,lightTank,6,R160_T_50_2
45569,825.736,0.677,3.025,0.686,51.748,44719207,lightTank,8,R158_LT_432
45585,728.307,1.109,1.429,1.067,54.748,300364,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1188.715,0.906,1.526,0.810,51.688,8851088,mediumTank,8,G154_Kpz_07_RH
46097,462.176,0.807,0.796,1.527,54.517,2012516,AT-SPG,4,G151_Pz_Sfl_IC
46353,1640.705,0.934,1.231,0.741,50.560,7438131,mediumTank,9,G147_Kunze_Panzer
46593,1191.743,1.075,1.054,0.553,55.107,1028245,heavyTank,7,R156_IS_2M
46609,1141.315,0.793,0.950,0.705,52.700,882599,mediumTank,8,G142_M48RPz
46849,2431.474,1.089,1.246,0.428,55.124,17066900,heavyTank,10,R157_Object_279R
46865,1338.146,0.791,1.339,0.471,51.952,28176289,heavyTank,8,G143_E75_TS
47105,547.582,0.970,1.364,0.842,54.537,25866550,mediumTank,5,R154_T_34E_1943
47121,1803.543,1.033,1.458,0.724,53.302,22757538,mediumTank,9,G144_Kpz_50t
47361,1266.450,0.853,0.976,0.623,50.794,65945354,mediumTank,8,R146_STG_Tday
47377,846.709,0.621,2.700,0.570,50.662,11510561,lightTank,8,G140_HWK_30
47617,1231.694,0.843,0.997,0.634,50.833,10736895,mediumTank,8,R146_STG
47633,314.190,1.400,1.283,1.615,56.368,15732154,lightTank,2,G139_MKA
47873,351.317,1.154,1.126,0.911,54.873,62692045,mediumTank,3,R143_T_29
48129,716.645,0.932,1.189,0.862,52.889,259840,mediumTank,6,R140_M4_Loza
48145,1249.381,0.814,0.760,0.534,52.944,2768955,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1421.429,0.911,0.571,0.558,51.714,17187045,AT-SPG,8,R135_T_103
48401,1375.701,0.948,0.644,0.789,51.427,24395412,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1376.665,0.876,1.004,0.467,52.842,126364178,heavyTank,8,R134_Object_252K
48913,1251.211,0.807,0.753,0.531,52.020,23996476,heavyTank,8,G138_VK168_02
49169,809.456,0.940,1.020,0.640,54.150,105003932,heavyTank,6,G136_Tiger_131
49409,1385.151,0.946,1.045,0.479,52.225,30185995,heavyTank,8,R61_Object252_BF
49665,1377.683,0.880,0.994,0.478,53.055,29050059,heavyTank,8,R134_Object_252U
49921,1044.132,0.933,1.146,0.544,53.465,4523494,heavyTank,7,R133_KV_122
49937,1111.183,0.784,1.190,0.773,51.157,4398767,mediumTank,8,G119_Panzer58_BF
50193,1397.439,0.979,0.535,0.628,50.932,535679907,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2148.820,1.029,0.505,0.515,50.508,153585,AT-SPG,10,R126_Object_730_5
50721,1192.834,0.814,1.160,0.704,51.082,522824,mediumTank,8,A136_T42
50849,2143.966,1.126,1.181,0.650,51.629,2620691,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.753,1.205,1.146,1.355,56.462,17942995,lightTank,2,R125_T_45
50961,825.506,0.633,2.512,0.612,50.865,34751112,lightTank,8,G120_M41_90_GrandFinal
50977,547.098,0.692,2.421,0.663,53.881,13501843,lightTank,6,A134_M24E2_SuperChaffee
51057,1674.280,1.063,0.952,0.484,53.150,19470221,heavyTank,8,Cz14_Skoda_T-56
51089,1330.377,0.887,1.262,0.638,50.791,43879084,mediumTank,8,Pl19_CS_52_LIS
51105,1423.035,0.938,1.057,0.458,51.668,35247731,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.254,1.248,1.311,1.255,57.678,2099990,heavyTank,5,R38_KV-220_beta
51233,1409.711,0.939,0.925,0.538,51.008,8567173,heavyTank,8,A132_T77
51281,630.880,1.121,0.725,1.182,55.372,32337,mediumTank,4,GB113_Matilda_LVT
51313,1150.290,0.985,1.065,0.734,55.888,245885,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.522,0.998,1.443,0.897,54.192,14023811,mediumTank,6,Pl16_T34_85_Rudy
51361,1330.420,0.989,1.299,0.715,51.004,234073625,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.225,1.159,1.105,1.344,55.418,44361922,mediumTank,5,R32_Matilda_II_LL
51473,826.574,1.390,2.073,1.053,57.156,6911914,mediumTank,5,G32_PzV_PzIV
51489,243.883,1.273,2.415,1.299,56.129,8332779,lightTank,2,A19_T2_lt
51537,1371.401,0.887,0.799,0.437,51.598,5195885,heavyTank,8,GB112_Caliban
51553,512.084,0.936,1.067,1.130,52.999,24527068,mediumTank,5,J12_Chi_Nu_Kai
51569,736.270,0.940,1.334,0.819,52.824,26363672,mediumTank,6,Cz01_Skoda_T40
51585,794.920,1.038,0.982,0.878,53.057,61400402,mediumTank,6,S01_Strv_74_A2
51713,608.724,1.172,1.176,1.319,54.889,121030013,heavyTank,5,R33_Churchill_LL
51729,413.412,1.643,1.360,2.349,62.263,5992317,lightTank,3,G36_PzII_J
51745,513.232,1.047,1.395,1.152,55.875,11165162,mediumTank,5,A62_Ram-II
51825,1202.292,0.879,1.099,0.674,50.399,11755033,mediumTank,8,Cz13_T_27
51841,226.474,1.056,1.425,1.212,55.982,871396,lightTank,2,S15_L_60
51985,399.360,1.475,1.348,1.629,58.458,43239726,mediumTank,3,G34_S35_captured
52001,320.098,1.072,1.603,1.286,55.040,18875424,lightTank,3,A33_MTLS-1G14
52049,1641.160,0.982,1.138,0.526,54.818,1014458,heavyTank,8,GB111_Charlemagne
52065,1119.202,0.799,1.223,0.822,51.009,22795366,mediumTank,8,J18_STA_2_3
52097,1429.894,0.952,0.468,0.792,50.885,184355858,AT-SPG,8,S22_Strv_S1
52225,344.938,1.268,2.187,1.378,56.255,1944085,lightTank,3,R34_BT-SV
52241,492.633,1.532,1.565,1.617,56.407,31675461,heavyTank,4,G35_B-1bis_captured
52257,473.394,1.016,1.618,1.060,54.784,10172241,mediumTank,5,A44_M4A2E4
52305,1486.332,1.126,0.608,0.740,51.756,46267545,AT-SPG,8,GB109_GSOR_1008
52321,808.317,0.966,1.036,0.779,54.360,24061248,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.729,0.762,1.230,0.769,52.309,383150,mediumTank,8,S23_Strv_81
52481,375.536,1.254,1.468,1.689,54.356,28487062,lightTank,4,R31_Valentine_LL
52497,329.716,1.878,1.606,2.875,56.192,13879124,lightTank,2,G33_H39_captured
52513,1240.049,0.806,1.156,0.626,51.364,22107048,heavyTank,8,A45_M6A2E1
52561,1745.041,1.039,0.602,0.791,52.666,167050045,AT-SPG,9,GB32_Tortoise
52577,1217.660,0.752,1.459,0.501,52.755,323819,heavyTank,8,J29_Nameless
52609,1092.641,0.736,1.276,0.689,52.014,6664591,mediumTank,8,S23_Strv_81_sabaton
52737,264.378,1.016,1.617,1.603,54.199,1145779,lightTank,3,R67_M3_LL
52769,300.362,1.109,2.465,1.645,57.032,8228303,lightTank,3,A43_M22_Locust
52817,373.419,0.921,1.398,1.355,56.085,861927,mediumTank,4,GB33_Sentinel_AC_I
52833,1051.909,0.765,1.786,0.711,52.083,132571,mediumTank,8,J30_Edelweiss
52865,1395.509,0.945,1.030,0.515,51.765,31281311,heavyTank,8,S25_EMIL_51
52993,465.701,1.198,2.535,1.047,55.993,1386718,mediumTank,4,R68_A-32
53121,1286.003,0.914,1.257,0.723,51.268,31825689,mediumTank,8,S26_Lansen_C
53249,1238.442,0.961,1.084,0.924,51.369,273696070,heavyTank,8,R54_KV-5
53505,338.949,1.448,1.590,1.746,55.630,53146011,lightTank,3,R56_T-127
53537,225.332,1.155,1.523,1.283,57.408,1566187,lightTank,2,A74_T1_E6
53585,535.399,1.082,0.788,1.422,54.471,19102385,mediumTank,5,GB68_Matilda_Black_Prince
53761,607.438,1.241,0.820,1.392,53.157,11872788,AT-SPG,5,R78_SU_85I
53793,1109.973,0.838,1.308,0.928,51.703,1988724,mediumTank,8,A81_T95_E2
53841,820.993,1.058,0.578,1.257,52.819,23975554,heavyTank,6,GB63_TOG_II
54017,684.781,1.276,1.437,1.085,57.599,34073102,heavyTank,5,R38_KV-220
54033,782.200,1.282,1.999,0.840,57.097,72921,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.926,1.006,0.775,1.150,54.384,21581666,AT-SPG,7,GB71_AT_15A
54145,1641.560,0.838,1.052,0.541,50.799,5842896,heavyTank,9,S31_Strv_K
54273,477.866,1.828,0.907,1.512,57.900,2126282,AT-SPG,3,R50_SU76I
54289,1258.520,0.787,0.897,0.803,51.839,712533535,heavyTank,8,G51_Lowe
54353,625.364,1.245,1.590,1.162,56.705,21983524,heavyTank,5,GB51_Excelsior
54529,248.144,1.373,1.419,1.547,56.282,33898380,lightTank,2,R84_Tetrarch_LL
54545,517.551,0.998,1.537,1.149,54.721,97785829,mediumTank,5,G46_T-25
54609,370.527,1.235,0.117,1.268,56.378,2856969,SPG,3,GB78_Sexton_I
54657,1407.118,0.810,0.821,0.458,52.521,2487566,heavyTank,8,S32_Bofors_Tornvagn
54785,825.001,1.086,0.541,0.742,53.201,88211434,AT-SPG,6,R49_SU100Y
54801,286.362,1.102,2.695,1.664,58.224,4261202,lightTank,3,G50_T-15
54865,222.184,1.315,1.598,1.324,55.102,6782322,lightTank,2,GB76_Mk_VIC
55057,590.719,1.050,1.262,1.107,53.160,4288914,mediumTank,5,G70_PzIV_Hydro
55073,229.512,1.288,1.692,1.322,55.658,6291111,lightTank,2,A93_T7_Combat_Car
55121,992.446,0.907,1.081,1.070,53.698,64140957,heavyTank,7,GB52_A45
55297,1054.234,1.137,0.760,0.901,52.816,260458946,AT-SPG,7,R89_SU122_44
55313,1244.483,0.920,0.769,1.063,51.133,125060448,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,482.426,0.646,2.438,0.746,52.731,2673575,lightTank,6,GB108_A46
55569,1000.312,1.227,1.434,1.517,51.852,716636957,AT-SPG,7,G48_E-25
55633,1116.344,0.763,1.268,0.775,51.425,125432906,mediumTank,8,GB70_N_FV4202_105
55841,1903.748,0.980,1.247,0.658,49.893,2878458,mediumTank,10,A95_T95_E6
55889,746.584,1.051,2.184,0.974,55.251,60100208,mediumTank,6,GB85_Cromwell_Berlin
56081,1305.472,0.802,0.911,0.405,52.452,9995021,heavyTank,8,G141_VK7501K
56097,690.594,0.946,1.278,1.051,54.168,5855788,mediumTank,6,A104_M4A3E8A
56145,763.509,0.949,0.971,0.987,53.342,5286158,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.205,0.970,0.743,1.152,52.234,34075655,AT-SPG,7,A101_M56
56577,273.891,1.191,1.326,1.592,55.745,41834764,lightTank,3,R86_LTP
56609,1001.540,0.937,0.792,0.807,53.818,82382368,AT-SPG,7,A102_T28_concept
56657,1224.241,0.771,1.176,0.570,51.780,41200922,heavyTank,8,GB93_Caernarvon_AX
56913,1144.123,0.768,1.341,0.678,52.158,20550262,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.439,1.027,0.711,0.983,52.278,103673931,AT-SPG,6,G41_DickerMax
57121,1115.835,0.803,1.248,0.900,51.677,12025019,mediumTank,8,A63_M46_Patton_KR
57169,835.464,1.007,1.012,0.837,53.082,5118756,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.580,0.935,1.029,1.188,52.923,22389429,mediumTank,6,G77_PzIV_Schmalturm
