tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.605,1.001,0.846,1.078,53.334,123334280,AT-SPG,7,R74_SU100M1
10257,1556.087,0.914,1.275,0.720,51.342,203478253,mediumTank,9,G54_E-50
10273,465.671,1.188,1.214,1.551,56.958,29984583,AT-SPG,4,A57_M8A1
10497,824.196,1.043,0.696,0.647,53.404,500571452,heavyTank,6,R77_KV2
10513,1217.617,0.849,1.161,0.899,52.177,79245460,heavyTank,8,G67_VK4502A
10529,596.989,1.149,1.371,1.375,54.237,587227792,AT-SPG,5,A58_T67
10577,193.686,1.283,0.205,1.158,56.583,1714464,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.895,0.865,0.917,0.657,51.417,233271051,heavyTank,9,R63_ST_I
10769,1048.557,0.908,0.939,1.013,54.152,183365636,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.097,0.881,1.225,0.653,49.144,252313121,heavyTank,10,A69_T110E5
10817,984.144,0.898,0.676,1.057,53.313,35170924,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.740,0.964,0.093,1.794,54.240,10994935,SPG,4,GB26_Birch_Gun
11009,1211.257,0.822,0.813,0.827,52.215,138884295,heavyTank,8,R73_KV4
11025,1017.099,0.979,0.464,0.978,51.056,102671181,AT-SPG,7,G43_Sturer_Emil
11041,976.969,0.925,0.889,1.164,53.097,164979927,AT-SPG,7,A72_T25_2
11073,1659.131,1.037,0.858,0.787,51.852,82379657,AT-SPG,9,F37_AMX50_Foch
11089,597.725,1.115,0.106,1.539,55.085,77101242,SPG,5,GB28_Bishop
11265,801.048,0.996,0.895,0.842,54.415,223436213,heavyTank,6,R72_T150
11281,494.302,1.278,0.780,1.549,56.067,51510061,AT-SPG,4,G39_Marder_III
11297,1331.944,0.938,0.522,0.909,51.244,293452000,AT-SPG,8,A68_T28_Prototype
11345,940.552,0.883,0.061,1.544,52.453,54827404,SPG,7,GB29_Crusader_5inch
11521,1519.404,0.857,1.153,0.705,50.441,754534851,heavyTank,9,R81_IS8
11537,1369.272,0.990,0.682,0.888,51.137,173536333,AT-SPG,8,G71_JagdPantherII
11553,792.299,1.013,1.227,1.169,53.325,664468487,AT-SPG,6,A41_M18_Hellcat
11585,745.368,0.943,0.616,1.071,53.000,23992266,AT-SPG,6,F34_ARL_V39
11601,1423.702,0.836,0.027,0.824,50.790,57759618,SPG,9,GB30_FV3805
11777,628.611,1.152,0.848,1.094,55.007,536647339,heavyTank,5,R80_KV1
11793,818.771,1.013,0.569,1.125,51.444,128115515,AT-SPG,6,G40_Nashorn
11809,876.065,0.993,1.617,1.209,52.533,2192390,mediumTank,7,A86_T23E3
11841,1576.363,0.931,0.053,0.970,50.034,253761502,SPG,10,F38_Bat_Chatillon155_58
11857,766.809,1.003,0.156,1.868,53.576,222399694,SPG,6,GB77_FV304
12049,2005.090,1.005,0.600,0.426,50.942,284884219,AT-SPG,10,G72_JagdPz_E100
12097,1279.140,0.931,0.730,0.933,51.151,76445909,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.591,0.843,0.027,0.889,51.128,54120622,SPG,8,GB79_FV206
12289,683.207,0.994,1.818,1.086,54.337,46823733,mediumTank,6,R57_A43
12305,1833.164,0.911,1.318,0.679,49.527,126464170,mediumTank,10,G73_E50_Ausf_M
12369,1677.928,0.753,0.021,0.732,50.704,63877723,SPG,10,GB31_Conqueror_Gun
12545,903.409,0.919,1.554,0.845,52.834,53558453,mediumTank,7,R59_A44
12561,265.723,1.168,2.622,1.370,56.028,99194243,lightTank,3,G63_PzI_ausf_C
12577,519.928,0.973,1.745,0.931,55.585,1440534,mediumTank,5,A78_M4_Improved
12817,243.540,1.279,1.905,1.491,56.153,248380,lightTank,2,G53_PzI
12881,500.626,0.992,1.374,0.961,54.648,12082560,mediumTank,5,GB50_Sherman_III
13073,289.702,1.004,1.605,1.462,57.867,6495750,lightTank,3,G82_Pz_II_AusfG
13089,2009.977,0.972,0.747,0.504,50.003,223505753,AT-SPG,10,A83_T110E4
13121,383.928,1.295,1.070,1.615,57.930,3819562,mediumTank,3,F44_Somua_S35
13137,1643.787,0.999,0.540,0.746,50.543,69778188,AT-SPG,9,GB81_FV4004
13313,1147.570,0.874,1.215,0.904,50.414,67124155,mediumTank,8,R60_Object416
13329,422.181,1.195,1.066,1.266,55.725,5149942,heavyTank,4,G90_DW_II
13345,1140.768,0.842,1.024,0.944,51.188,507254510,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.146,1.053,0.519,1.474,54.123,8002632,AT-SPG,5,GB44_Archer
13569,2041.516,1.045,0.724,0.633,48.721,220711626,AT-SPG,10,R88_Object268
13585,376.251,1.070,1.584,1.270,57.310,1168414,mediumTank,4,G86_VK2001DB
13825,1743.799,0.938,1.394,0.748,48.751,240980577,mediumTank,10,R87_T62A
13841,1133.409,0.818,1.120,0.983,51.335,62663696,mediumTank,8,G88_Indien_Panzer
13857,2039.427,0.983,0.685,0.446,51.450,90112737,AT-SPG,10,A85_T110E3
13889,2045.731,1.097,0.792,0.609,49.854,95447358,AT-SPG,10,F64_AMX_50Fosh_155
13905,1978.110,1.057,0.381,0.384,50.006,76310484,AT-SPG,10,GB83_FV4005
14097,706.535,0.965,1.577,1.107,54.576,35847420,mediumTank,6,G87_VK3002DB_V1
14113,1841.957,0.927,1.256,0.663,49.350,74726112,mediumTank,10,A120_M48A5
14145,403.623,0.631,2.372,0.760,53.334,215592413,lightTank,5,F62_ELC_AMX
14161,1058.663,1.032,0.785,0.979,52.949,52114457,AT-SPG,7,GB41_Challenger
14353,668.694,0.603,2.018,0.710,51.650,4753404,lightTank,7,G85_Auf_Panther
14401,1386.882,0.856,0.037,0.973,50.628,171962535,SPG,9,F67_Bat_Chatillon155_55
14417,767.500,0.990,0.833,1.140,52.963,31101011,AT-SPG,6,GB45_Achilles_IIC
14609,1893.153,0.969,1.168,0.758,48.782,98495049,mediumTank,10,G89_Leopard1
14625,1152.362,0.909,1.240,1.033,50.931,190163148,mediumTank,8,A90_T69
14657,390.287,0.990,0.099,1.511,54.623,15901916,SPG,4,F66_AMX_Ob_Am105
14673,1321.400,0.943,0.708,0.898,50.888,99367446,AT-SPG,8,GB80_Charioteer
14865,1622.783,0.954,1.120,0.807,50.270,140565200,mediumTank,9,G91_Pro_Ag_A
14881,1968.679,1.015,0.829,0.580,48.573,352727901,heavyTank,10,A67_T57_58
14913,387.947,0.942,0.898,1.187,55.092,2325409,mediumTank,4,F70_SARL42
15105,310.748,1.224,1.326,1.566,56.663,9806478,lightTank,3,R43_T-70
15121,212.194,1.025,0.121,0.787,55.316,212449,SPG,2,G93_GW_Mk_VIe
15137,502.092,0.621,2.136,0.697,52.444,34074831,lightTank,6,A71_T21
15169,262.960,1.239,0.815,1.820,57.357,288967,lightTank,2,F50_FCM36_20t
15361,231.867,1.315,1.318,1.723,58.870,5135765,lightTank,2,R42_T-60
15377,1223.116,0.825,0.024,0.774,51.385,186380849,SPG,8,G94_GW_Tiger_P
15393,1591.512,1.036,0.940,0.755,50.354,280921606,heavyTank,9,A89_T54E1
15425,1769.884,0.924,1.337,0.761,49.332,14564056,mediumTank,10,F72_AMX_30
15441,1118.837,0.777,1.087,0.840,51.876,1283909,mediumTank,8,GB87_Chieftain_T95_turret
15617,1967.785,1.113,1.492,0.748,51.801,36933880,mediumTank,10,R95_Object_907
15633,414.801,1.064,0.089,1.549,54.874,29804412,SPG,4,G95_Pz_Sfl_IVb
15649,710.268,0.727,2.374,0.689,51.353,308217634,lightTank,7,A103_T71E1
15681,1538.916,0.922,1.348,0.782,50.836,84736909,mediumTank,9,F71_AMX_30_prototype
15697,1956.776,0.873,1.006,0.486,49.624,98860933,heavyTank,10,GB91_Super_Conqueror
15873,331.779,0.930,1.503,1.325,55.686,9838045,lightTank,4,R44_T80
15889,724.984,0.947,1.315,1.029,53.543,47511807,mediumTank,6,G96_VK3002M
15905,1863.102,0.929,1.295,0.700,49.926,8941567,mediumTank,10,A92_M60
15937,251.107,1.384,0.931,2.099,59.114,942255,lightTank,2,F49_RenaultR35
15953,1978.587,0.970,0.709,0.571,51.645,17733220,AT-SPG,10,GB92_FV217
16129,978.853,0.885,0.035,0.904,51.959,110214169,SPG,7,R91_SU14_1
16145,591.787,1.062,0.667,1.092,52.558,59059259,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1469.139,0.827,0.029,0.932,50.736,342258652,SPG,9,A88_M53_55
16209,591.222,0.922,1.455,0.859,54.291,375644,mediumTank,5,GB107_Cavalier
16385,582.203,1.039,0.082,1.247,53.438,26116977,SPG,5,R100_SU122A
16401,1720.808,1.032,0.509,0.825,50.318,376178257,AT-SPG,9,G97_Waffentrager_IV
16417,823.150,1.012,0.055,1.334,53.356,287389464,SPG,6,A87_M44
16449,1182.974,0.752,0.725,0.651,51.926,2694295,heavyTank,8,F81_Char_de_65t
16641,471.830,0.677,2.628,0.792,52.764,47992204,lightTank,6,R101_MT25
16657,1449.942,1.065,0.451,0.936,50.865,756389435,AT-SPG,8,G99_RhB_Waffentrager
16673,529.262,0.617,2.255,0.743,52.352,168681106,lightTank,6,A94_T37
16705,1705.503,0.881,1.165,0.496,52.402,29716859,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.170,0.960,1.413,0.776,49.047,273333819,mediumTank,10,R97_Object_140
16913,2151.640,1.268,0.476,0.736,48.724,172249904,AT-SPG,10,G98_Waffentrager_E100
16961,1859.043,0.811,1.180,0.478,49.528,5263142,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.012,1.287,1.277,1.150,56.627,1816735,mediumTank,3,G83_Pz_IV_AusfA
17217,1346.766,0.813,2.518,0.551,48.919,71044088,lightTank,10,F88_AMX_13_105
17425,400.188,1.008,1.307,0.957,55.950,5029139,mediumTank,4,G80_Pz_IV_AusfD
17473,802.119,0.711,2.538,0.763,51.441,117028362,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.600,0.922,1.336,0.764,51.070,48893045,mediumTank,9,R104_Object_430_II
17729,1977.342,1.125,0.703,0.571,51.082,15562725,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.620,1.321,0.790,1.224,56.491,8513570,AT-SPG,4,G101_StuG_III
17953,782.099,0.728,2.517,0.801,51.899,182825613,lightTank,8,A97_M41_Bulldog
17985,501.882,0.734,2.291,0.707,53.599,28765968,lightTank,6,F109_AMD_Panhard_178B
18177,1007.445,0.701,2.563,0.653,50.890,136982007,lightTank,9,R109_T54S
18193,511.819,1.033,1.221,0.959,54.496,194813847,mediumTank,5,G81_Pz_IV_AusfH
18209,996.863,0.666,2.345,0.609,50.530,209416193,lightTank,9,A100_T49
18241,667.674,0.728,2.682,0.702,53.063,30555541,lightTank,7,F107_Hotchkiss_EBR
18433,776.084,0.699,2.668,0.835,52.353,78536302,lightTank,8,R107_LTB
18449,969.088,0.681,2.636,0.714,51.009,49297161,lightTank,9,G103_RU_251
18465,279.757,0.957,0.105,1.657,54.513,268461,SPG,3,A108_T18_HMC
18497,816.700,0.657,2.757,0.714,51.581,20824976,lightTank,8,F110_Lynx_6x6
18689,628.916,1.160,1.271,0.954,56.362,103484676,heavyTank,6,R13_KV-1s
18705,1617.942,0.876,0.719,0.516,52.518,36853495,heavyTank,9,G110_Typ_205
18721,397.479,0.989,0.109,1.278,54.513,2156553,SPG,4,A27_T82
18753,968.448,0.738,3.607,0.882,53.301,15033095,lightTank,9,F100_Panhard_EBR_90
18961,758.562,0.683,2.031,0.720,51.565,85680548,lightTank,7,G113_SP_I_C
19009,1270.754,0.771,3.799,0.760,51.063,45138741,lightTank,10,F108_Panhard_EBR_105
19201,1226.933,0.773,3.146,0.694,50.449,35566766,lightTank,10,R132_VNII_100LT
19217,2019.927,1.051,0.572,0.564,49.458,292205254,AT-SPG,10,G121_Grille_15_L63
19457,714.529,0.832,2.303,0.785,52.384,40220462,lightTank,7,R131_Tank_Gavalov
19473,1932.425,0.870,0.992,0.421,50.889,28186500,heavyTank,10,G134_PzKpfw_VII
19489,1321.043,0.724,2.590,0.534,48.634,24635511,lightTank,10,A116_XM551
19713,1568.282,0.867,1.106,0.535,52.329,145659086,heavyTank,9,R151_Object_257_2
19729,1280.115,0.841,0.773,0.559,53.576,77171012,heavyTank,8,G115_Typ_205B
19745,671.700,0.767,2.812,0.759,52.317,10277440,lightTank,7,A112_T71E2R
19969,1905.187,0.965,1.333,0.539,50.372,147775013,mediumTank,10,R148_Object_430_U
19985,1253.426,0.703,2.923,0.652,48.328,3119825,lightTank,10,G125_Spz_57_Rh
20225,2041.786,0.971,1.183,0.415,52.595,82198808,AT-SPG,10,R149_Object_268_4
20241,825.978,0.674,2.752,0.695,51.977,14643141,lightTank,8,G126_HWK_12
20257,612.326,1.211,1.211,0.836,56.476,1920257,mediumTank,4,A129_T6_medium
20481,1244.057,0.800,0.851,0.512,52.084,45608572,heavyTank,8,R139_IS_M
20737,1613.714,0.859,0.961,0.448,52.174,64293906,heavyTank,9,R153_Object_705
20993,1946.771,0.872,1.045,0.350,50.147,63656126,heavyTank,10,R145_Object_705_A
21249,1669.109,0.956,0.857,0.581,51.988,74501170,AT-SPG,9,R93_Object263
21505,1650.237,0.998,1.306,0.621,52.178,194734481,mediumTank,9,R96_Object_430
21761,1814.804,1.000,1.133,0.705,49.348,7298225,mediumTank,10,R144_K_91
22017,1917.339,0.862,1.428,0.425,49.992,105963145,heavyTank,10,R155_Object_277
22273,1939.078,0.935,0.913,0.475,51.070,6222323,heavyTank,10,R169_ST_II
22529,1635.401,0.905,1.084,0.482,52.248,35892165,heavyTank,9,R171_IS_3_II
22785,1282.214,0.841,0.835,0.543,52.278,36628180,heavyTank,8,R170_IS_2_II
23041,402.564,1.012,1.770,1.365,55.934,460427,lightTank,3,R174_BT-5
31233,1144.379,1.007,0.899,0.526,54.143,23146016,heavyTank,7,R175_IS_2_screen
31745,1406.220,1.001,0.342,0.465,51.344,16695598,AT-SPG,8,R177_ISU_152K_BL10
32001,1805.102,0.807,1.310,0.338,51.669,10647,heavyTank,10,R178_Object_780
32065,1246.652,0.788,1.356,0.460,51.568,4469,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1285.839,0.863,1.150,0.615,51.090,17402920,mediumTank,8,R180_Object_274_A
32769,1672.349,1.028,1.017,0.729,51.910,1102005,AT-SPG,9,R183_K_91_PT
33281,466.794,0.836,1.553,0.766,54.632,22258,mediumTank,4,R185_T_34_L_11_1941
43329,271.767,1.147,1.842,2.166,55.162,95973,lightTank,2,F111_AM39_Gendron_Somua
43585,867.396,0.717,3.300,0.810,52.412,53655289,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.813,1.009,0.872,1.714,54.603,2028864,lightTank,2,F42_AMR_35
44289,1391.810,0.923,1.051,0.460,52.386,48226356,heavyTank,8,R165_Object_703_II
44545,1652.485,0.871,1.265,0.442,53.262,8621245,heavyTank,9,R119_Object_777
44801,319.299,0.906,1.742,1.144,55.132,9783778,lightTank,3,R161_T_116
45057,1478.816,1.053,0.462,0.636,50.771,257600697,AT-SPG,8,R159_SU_130PM
45313,530.704,0.763,3.037,0.731,54.066,93091577,lightTank,6,R160_T_50_2
45569,833.829,0.685,3.005,0.673,51.903,40610265,lightTank,8,R158_LT_432
45585,748.099,1.127,1.430,1.072,54.685,195807,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1216.892,0.928,1.505,0.791,51.777,5205631,mediumTank,8,G154_Kpz_07_RH
46097,468.701,0.809,0.807,1.531,54.626,1489555,AT-SPG,4,G151_Pz_Sfl_IC
46353,1663.243,0.966,1.234,0.726,50.590,2091008,mediumTank,9,G147_Kunze_Panzer
46593,1174.301,1.074,1.089,0.552,55.553,544827,heavyTank,7,R156_IS_2M
46609,1134.977,0.794,0.959,0.687,52.798,684838,mediumTank,8,G142_M48RPz
46849,2393.286,1.080,1.246,0.423,55.305,12747388,heavyTank,10,R157_Object_279R
46865,1343.937,0.795,1.341,0.467,51.985,24439738,heavyTank,8,G143_E75_TS
47105,546.418,0.970,1.363,0.838,54.578,24436025,mediumTank,5,R154_T_34E_1943
47121,1811.535,1.051,1.456,0.718,53.410,16409217,mediumTank,9,G144_Kpz_50t
47361,1269.680,0.857,0.981,0.616,50.936,51550883,mediumTank,8,R146_STG_Tday
47377,856.025,0.628,2.688,0.561,50.789,10243169,lightTank,8,G140_HWK_30
47617,1238.884,0.846,0.997,0.627,50.932,9795524,mediumTank,8,R146_STG
47633,308.635,1.407,1.286,1.606,56.431,14484618,lightTank,2,G139_MKA
47873,348.263,1.157,1.129,0.919,54.965,58161001,mediumTank,3,R143_T_29
48129,718.408,0.933,1.187,0.838,52.913,232496,mediumTank,6,R140_M4_Loza
48145,1252.722,0.814,0.762,0.536,52.939,2652168,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.388,0.925,0.628,0.551,51.935,4981536,AT-SPG,8,R135_T_103
48401,1379.777,0.955,0.657,0.780,51.440,19539927,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.265,0.879,1.008,0.468,52.940,119166868,heavyTank,8,R134_Object_252K
48913,1255.999,0.808,0.755,0.529,52.029,23433471,heavyTank,8,G138_VK168_02
49169,808.697,0.938,1.019,0.639,54.166,101666986,heavyTank,6,G136_Tiger_131
49409,1377.434,0.953,1.067,0.487,52.490,19238635,heavyTank,8,R61_Object252_BF
49665,1378.137,0.882,1.001,0.476,53.152,27227086,heavyTank,8,R134_Object_252U
49921,1048.891,0.935,1.148,0.545,53.553,4286909,heavyTank,7,R133_KV_122
49937,1119.344,0.788,1.196,0.761,51.268,4137422,mediumTank,8,G119_Panzer58_BF
50193,1401.017,0.982,0.539,0.628,50.949,499194700,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1206.676,0.822,1.166,0.701,51.258,420904,mediumTank,8,A136_T42
50849,2172.411,1.154,1.184,0.649,51.792,1829425,mediumTank,10,It20_Carro_Combattimento_45t
50945,251.482,1.210,1.151,1.350,56.529,17134404,lightTank,2,R125_T_45
50961,827.954,0.634,2.510,0.609,50.892,34567680,lightTank,8,G120_M41_90_GrandFinal
50977,553.539,0.701,2.418,0.663,54.114,9731332,lightTank,6,A134_M24E2_SuperChaffee
51057,1751.451,1.111,0.957,0.525,53.135,1203299,heavyTank,8,Cz14_Skoda_T-56
51089,1337.693,0.896,1.268,0.630,50.853,34293453,mediumTank,8,Pl19_CS_52_LIS
51105,1437.411,0.949,1.061,0.457,51.775,26585795,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.066,1.249,1.314,1.274,57.678,1961942,heavyTank,5,R38_KV-220_beta
51233,1424.424,0.950,0.927,0.529,51.202,6758711,heavyTank,8,A132_T77
51313,1156.001,0.994,1.073,0.727,55.957,168187,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.708,0.998,1.447,0.898,54.214,13285081,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.692,0.994,1.300,0.709,51.111,205615970,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.472,1.157,1.104,1.343,55.429,42512566,mediumTank,5,R32_Matilda_II_LL
51473,816.804,1.382,2.067,1.045,56.994,5712721,mediumTank,5,G32_PzV_PzIV
51489,240.068,1.279,2.409,1.295,56.216,7616900,lightTank,2,A19_T2_lt
51553,512.521,0.935,1.066,1.127,52.988,23767026,mediumTank,5,J12_Chi_Nu_Kai
51569,736.536,0.939,1.335,0.818,52.826,25388958,mediumTank,6,Cz01_Skoda_T40
51585,790.543,1.036,0.985,0.876,53.076,57142742,mediumTank,6,S01_Strv_74_A2
51713,603.759,1.171,1.174,1.327,54.915,113472760,heavyTank,5,R33_Churchill_LL
51729,397.905,1.649,1.376,2.380,62.475,5493009,lightTank,3,G36_PzII_J
51745,513.549,1.046,1.393,1.149,55.885,10810191,mediumTank,5,A62_Ram-II
51825,1212.472,0.886,1.101,0.671,50.502,10533732,mediumTank,8,Cz13_T_27
51841,225.439,1.076,1.431,1.186,56.278,789404,lightTank,2,S15_L_60
51985,393.572,1.476,1.353,1.636,58.566,40014807,mediumTank,3,G34_S35_captured
52001,318.879,1.075,1.605,1.287,55.113,18260044,lightTank,3,A33_MTLS-1G14
52049,1448.542,0.885,1.080,0.317,55.276,15509,heavyTank,8,GB111_Charlemagne
52065,1123.548,0.801,1.220,0.821,51.068,21642265,mediumTank,8,J18_STA_2_3
52097,1435.400,0.956,0.472,0.792,50.947,171095268,AT-SPG,8,S22_Strv_S1
52225,342.253,1.270,2.183,1.361,56.277,1839471,lightTank,3,R34_BT-SV
52241,486.705,1.539,1.570,1.625,56.568,29931158,heavyTank,4,G35_B-1bis_captured
52257,473.193,1.015,1.614,1.055,54.801,9836072,mediumTank,5,A44_M4A2E4
52305,1501.381,1.140,0.612,0.732,51.839,33205325,AT-SPG,8,GB109_GSOR_1008
52321,807.085,0.965,1.036,0.779,54.347,23175500,heavyTank,6,J19_Tiger_I_Jpn
52353,1122.755,0.766,1.234,0.760,52.229,310076,mediumTank,8,S23_Strv_81
52481,375.863,1.256,1.468,1.695,54.362,26997262,lightTank,4,R31_Valentine_LL
52497,326.464,1.878,1.611,2.880,56.097,12920664,lightTank,2,G33_H39_captured
52513,1243.623,0.808,1.159,0.624,51.408,20986341,heavyTank,8,A45_M6A2E1
52561,1734.196,1.034,0.599,0.798,52.509,151690487,AT-SPG,9,GB32_Tortoise
52577,1223.605,0.752,1.463,0.496,52.650,325789,heavyTank,8,J29_Nameless
52609,1094.282,0.737,1.283,0.672,51.996,6443981,mediumTank,8,S23_Strv_81_sabaton
52737,263.972,1.019,1.612,1.589,54.237,1062958,lightTank,3,R67_M3_LL
52769,296.580,1.110,2.468,1.642,57.108,7753398,lightTank,3,A43_M22_Locust
52817,372.929,0.923,1.398,1.373,56.226,825487,mediumTank,4,GB33_Sentinel_AC_I
52833,1056.844,0.762,1.784,0.692,51.997,142519,mediumTank,8,J30_Edelweiss
52865,1403.977,0.955,1.031,0.517,51.934,28188760,heavyTank,8,S25_EMIL_51
52993,452.258,1.189,2.526,1.030,55.959,1253975,mediumTank,4,R68_A-32
53121,1293.104,0.921,1.265,0.717,51.437,26932515,mediumTank,8,S26_Lansen_C
53249,1239.289,0.961,1.085,0.922,51.383,259977658,heavyTank,8,R54_KV-5
53505,337.839,1.449,1.591,1.743,55.646,50709471,lightTank,3,R56_T-127
53537,224.546,1.159,1.527,1.283,57.501,1455280,lightTank,2,A74_T1_E6
53585,533.861,1.082,0.787,1.427,54.447,18265953,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.583,1.238,0.820,1.393,53.167,11354848,AT-SPG,5,R78_SU_85I
53793,1112.921,0.839,1.308,0.927,51.752,1896086,mediumTank,8,A81_T95_E2
53841,820.534,1.057,0.577,1.258,52.809,23166995,heavyTank,6,GB63_TOG_II
54017,678.418,1.277,1.434,1.089,57.710,31775765,heavyTank,5,R38_KV-220
54033,739.834,1.266,1.947,0.830,56.743,68532,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.615,1.006,0.775,1.162,54.325,20587812,AT-SPG,7,GB71_AT_15A
54145,1555.049,0.809,1.017,0.204,53.205,10867,heavyTank,9,S31_Strv_K
54273,470.381,1.835,0.912,1.522,58.038,1962518,AT-SPG,3,R50_SU76I
54289,1260.702,0.788,0.897,0.803,51.872,679070266,heavyTank,8,G51_Lowe
54353,623.371,1.244,1.589,1.165,56.728,20844175,heavyTank,5,GB51_Excelsior
54529,247.498,1.373,1.417,1.543,56.287,32032640,lightTank,2,R84_Tetrarch_LL
54545,518.357,0.997,1.536,1.152,54.717,93455910,mediumTank,5,G46_T-25
54609,365.611,1.245,0.119,1.314,56.524,2594846,SPG,3,GB78_Sexton_I
54785,825.029,1.086,0.542,0.744,53.224,83641107,AT-SPG,6,R49_SU100Y
54801,284.106,1.104,2.697,1.669,58.300,4052015,lightTank,3,G50_T-15
54865,219.037,1.326,1.600,1.307,55.313,6572898,lightTank,2,GB76_Mk_VIC
55057,585.934,1.052,1.264,1.102,53.148,3556335,mediumTank,5,G70_PzIV_Hydro
55073,225.711,1.298,1.688,1.331,55.885,6024639,lightTank,2,A93_T7_Combat_Car
55121,993.186,0.906,1.081,1.068,53.691,63401485,heavyTank,7,GB52_A45
55297,1055.739,1.137,0.761,0.901,52.826,249083018,AT-SPG,7,R89_SU122_44
55313,1245.810,0.919,0.769,1.063,51.126,120268922,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,487.614,0.651,2.436,0.751,52.793,2270863,lightTank,6,GB108_A46
55569,1001.414,1.227,1.436,1.515,51.859,681376784,AT-SPG,7,G48_E-25
55633,1122.487,0.766,1.271,0.771,51.471,121144019,mediumTank,8,GB70_N_FV4202_105
55841,1907.495,0.983,1.251,0.654,49.832,2723479,mediumTank,10,A95_T95_E6
55889,747.087,1.052,2.188,0.970,55.281,57798154,mediumTank,6,GB85_Cromwell_Berlin
56081,1312.314,0.807,0.918,0.400,52.572,8835735,heavyTank,8,G141_VK7501K
56097,690.761,0.946,1.279,1.049,54.164,5639636,mediumTank,6,A104_M4A3E8A
56145,764.223,0.949,0.971,0.987,53.354,5015927,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.669,0.972,0.744,1.155,52.275,32143068,AT-SPG,7,A101_M56
56577,274.014,1.191,1.324,1.594,55.745,40942292,lightTank,3,R86_LTP
56609,1002.547,0.937,0.792,0.805,53.789,78414397,AT-SPG,7,A102_T28_concept
56657,1228.907,0.774,1.178,0.569,51.845,38939162,heavyTank,8,GB93_Caernarvon_AX
56913,1150.433,0.772,1.345,0.671,52.244,19018326,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.531,1.026,0.711,0.986,52.282,99416306,AT-SPG,6,G41_DickerMax
57121,1117.966,0.803,1.248,0.896,51.752,11654348,mediumTank,8,A63_M46_Patton_KR
57169,837.861,1.011,1.016,0.831,53.203,4406050,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.417,0.934,1.029,1.190,52.915,21480558,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.305,0.775,1.314,0.773,50.799,95639158,mediumTank,8,A111_T25_Pilot
57425,1516.345,1.009,1.020,0.640,53.404,8885623,mediumTank,8,GB97_Chimera
57617,909.343,0.984,1.327,1.052,53.306,29789392,mediumTank,7,G78_Panther_M10
57633,688.756,0.694,2.697,0.748,52.149,42088,lightTank,7,A112_T71E2
57681,908.457,1.127,0.804,1.011,53.733,10039193,AT-SPG,6,GB96_Excalibur
57889,764.316,0.652,2.968,0.767,51.764,10263762,lightTank,8,A99_T92_LT
57937,2248.364,1.025,1.388,0.494,52.758,23206228,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.492,1.099,1.321,0.807,54.535,107820829,mediumTank,6,R108_T34_85M
58369,1939.910,0.864,1.489,0.496,50.127,30966177,heavyTank,10,R110_Object_260
58449,799.329,0.643,2.774,0.666,51.895,559430,lightTank,8,GB101_FV1066_Senlac
58625,1289.149,0.943,0.423,0.675,50.874,85687,AT-SPG,8,R111_ISU130
58641,2036.045,0.945,0.996,0.401,51.725,11126652,heavyTank,10,G92_VK7201
58657,1288.089,0.769,1.229,0.463,52.320,37045378,heavyTank,8,A115_Chrysler_K_GF
58705,974.884,0.667,2.970,0.800,53.373,2088299,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.969,0.811,1.049,0.631,52.721,9960345,heavyTank,8,R113_Object_730
58913,1203.775,0.789,1.236,0.692,52.600,23471094,heavyTank,8,A117_T26E5
58961,1272.189,0.726,2.971,0.676,51.850,6463113,lightTank,10,GB100_Manticore
59137,1113.559,1.043,1.081,0.724,54.394,31467890,heavyTank,7,R71_IS_2B
59169,1210.497,0.782,1.238,0.665,52.395,31190105,heavyTank,8,A117_T26E5_Patriot
