tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1641.487,1.009,0.879,0.789,51.787,76274961,AT-SPG,9,F37_AMX50_Foch
11089,596.968,1.111,0.105,1.523,55.116,79972564,SPG,5,GB28_Bishop
11265,800.652,0.993,0.884,0.837,54.469,232425419,heavyTank,6,R72_T150
11281,492.624,1.270,0.776,1.508,56.138,49816116,AT-SPG,4,G39_Marder_III
11297,1346.422,0.942,0.513,0.903,51.191,299687925,AT-SPG,8,A68_T28_Prototype
11345,943.433,0.886,0.062,1.522,52.403,55060586,SPG,7,GB29_Crusader_5inch
11521,1537.828,0.867,1.138,0.701,50.436,814513172,heavyTank,9,R81_IS8
11537,1385.189,0.994,0.684,0.873,51.242,186355055,AT-SPG,8,G71_JagdPantherII
11553,790.174,1.002,1.211,1.138,53.465,744184751,AT-SPG,6,A41_M18_Hellcat
11585,745.136,0.939,0.611,1.053,53.043,25951340,AT-SPG,6,F34_ARL_V39
11601,1441.869,0.856,0.029,0.773,50.598,52991217,SPG,9,GB30_FV3805
11777,626.332,1.145,0.834,1.080,54.965,579774552,heavyTank,5,R80_KV1
11793,821.735,1.009,0.566,1.101,51.451,137096560,AT-SPG,6,G40_Nashorn
11809,873.390,1.008,1.635,1.185,52.287,2198180,mediumTank,7,A86_T23E3
11841,1596.873,0.946,0.055,0.971,49.833,257055209,SPG,10,F38_Bat_Chatillon155_58
11857,767.012,1.001,0.156,1.845,53.642,244971606,SPG,6,GB77_FV304
12049,2028.538,1.020,0.624,0.434,50.525,265059712,AT-SPG,10,G72_JagdPz_E100
12097,1282.871,0.926,0.741,0.918,51.154,78824946,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.353,0.855,0.029,0.856,50.970,51800086,SPG,8,GB79_FV206
12289,684.830,0.990,1.805,1.054,54.434,49692419,mediumTank,6,R57_A43
12305,1849.726,0.918,1.333,0.674,49.350,126253037,mediumTank,10,G73_E50_Ausf_M
12369,1722.659,0.803,0.024,0.775,50.482,51999735,SPG,10,GB31_Conqueror_Gun
12545,911.614,0.920,1.548,0.820,52.803,60023628,mediumTank,7,R59_A44
12561,264.861,1.175,2.643,1.325,56.433,99455744,lightTank,3,G63_PzI_ausf_C
12577,505.400,0.975,1.724,0.908,56.036,1122084,mediumTank,5,A78_M4_Improved
12817,208.430,1.286,2.029,1.318,58.260,208180,lightTank,2,G53_PzI
12881,502.431,0.991,1.358,0.942,54.694,13151707,mediumTank,5,GB50_Sherman_III
13073,279.038,1.005,1.615,1.414,58.159,6308809,lightTank,3,G82_Pz_II_AusfG
13089,2035.675,0.986,0.768,0.518,49.414,198055147,AT-SPG,10,A83_T110E4
13121,326.638,1.243,1.069,1.491,58.307,2829220,mediumTank,3,F44_Somua_S35
13137,1682.696,1.018,0.557,0.738,50.578,54181333,AT-SPG,9,GB81_FV4004
13313,1158.125,0.876,1.223,0.879,50.443,73674450,mediumTank,8,R60_Object416
13329,410.893,1.181,1.038,1.275,55.779,4707766,heavyTank,4,G90_DW_II
13345,1140.844,0.845,1.005,0.952,51.276,512026938,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.481,1.048,0.510,1.446,54.146,9397824,AT-SPG,5,GB44_Archer
13569,2057.553,1.044,0.735,0.630,48.575,215209235,AT-SPG,10,R88_Object268
13585,370.580,1.064,1.557,1.258,57.302,1194569,mediumTank,4,G86_VK2001DB
13825,1761.579,0.940,1.398,0.736,48.599,264530367,mediumTank,10,R87_T62A
13841,1131.338,0.816,1.159,0.980,51.344,62832722,mediumTank,8,G88_Indien_Panzer
13857,2070.352,1.005,0.719,0.483,50.828,74785199,AT-SPG,10,A85_T110E3
13889,2065.511,1.102,0.804,0.607,49.655,99087112,AT-SPG,10,F64_AMX_50Fosh_155
13905,2090.942,1.108,0.412,0.388,49.812,55457874,AT-SPG,10,GB83_FV4005
14097,707.383,0.959,1.556,1.086,54.591,37512107,mediumTank,6,G87_VK3002DB_V1
14113,1874.321,0.945,1.314,0.661,49.086,66527355,mediumTank,10,A120_M48A5
14145,408.030,0.622,2.365,0.733,53.323,236255073,lightTank,5,F62_ELC_AMX
14161,1075.476,1.044,0.797,0.971,52.937,43174098,AT-SPG,7,GB41_Challenger
14353,667.975,0.594,1.977,0.683,51.615,5059258,lightTank,7,G85_Auf_Panther
14401,1397.896,0.861,0.039,0.943,50.532,175870054,SPG,9,F67_Bat_Chatillon155_55
14417,771.645,0.993,0.835,1.123,53.089,29105722,AT-SPG,6,GB45_Achilles_IIC
14609,1836.389,0.957,1.322,0.816,48.350,54268142,mediumTank,10,G89_Leopard1
14625,1161.332,0.910,1.241,1.007,50.990,210146293,mediumTank,8,A90_T69
14657,391.806,0.982,0.098,1.494,54.643,17929244,SPG,4,F66_AMX_Ob_Am105
14673,1347.689,0.953,0.732,0.900,51.006,74793674,AT-SPG,8,GB80_Charioteer
14865,1540.087,0.909,1.178,0.833,50.427,76166446,mediumTank,9,G91_Pro_Ag_A
14881,1997.314,1.027,0.834,0.591,48.590,356863108,heavyTank,10,A67_T57_58
14913,387.087,0.937,0.882,1.174,55.127,2622918,mediumTank,4,F70_SARL42
15105,301.257,1.217,1.324,1.519,56.708,9716881,lightTank,3,R43_T-70
15121,189.569,1.182,0.162,0.976,56.457,196094,SPG,2,G93_GW_Mk_VIe
15137,503.864,0.612,2.119,0.673,52.467,36035380,lightTank,6,A71_T21
15169,224.122,1.286,0.840,1.702,57.843,237163,lightTank,2,F50_FCM36_20t
15361,230.704,1.315,1.305,1.689,58.964,5798647,lightTank,2,R42_T-60
15377,1210.529,0.830,0.027,0.750,51.106,161109488,SPG,8,G94_GW_Tiger_P
15393,1602.175,1.043,0.944,0.743,50.400,297238243,heavyTank,9,A89_T54E1
15425,1799.341,0.930,1.373,0.751,49.099,13934749,mediumTank,10,F72_AMX_30
15441,1139.124,0.793,1.088,0.814,52.483,1428068,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.560,1.124,1.543,0.762,51.755,29917188,mediumTank,10,R95_Object_907
15633,416.724,1.060,0.089,1.537,54.931,31706625,SPG,4,G95_Pz_Sfl_IVb
15649,721.109,0.728,2.355,0.671,51.446,326595986,lightTank,7,A103_T71E1
15681,1562.837,0.930,1.333,0.773,51.083,77840115,mediumTank,9,F71_AMX_30_prototype
15697,2028.561,0.899,1.033,0.499,49.019,41351724,heavyTank,10,GB91_Super_Conqueror
15873,333.815,0.927,1.489,1.301,55.660,10585898,lightTank,4,R44_T80
15889,721.289,0.942,1.307,1.016,53.520,45807506,mediumTank,6,G96_VK3002M
15905,1881.683,0.955,1.290,0.722,48.604,3666309,mediumTank,10,A92_M60
15937,231.834,1.380,0.943,2.037,59.032,867927,lightTank,2,F49_RenaultR35
15953,2028.936,0.985,0.719,0.570,51.173,13079730,AT-SPG,10,GB92_FV217
16129,979.241,0.883,0.036,0.881,51.869,113390078,SPG,7,R91_SU14_1
16145,592.993,1.056,0.658,1.068,52.530,67057673,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.504,0.855,0.032,0.891,50.751,271916066,SPG,9,A88_M53_55
16385,582.601,1.032,0.082,1.223,53.458,30199506,SPG,5,R100_SU122A
16401,1740.033,1.033,0.521,0.814,50.197,364729102,AT-SPG,9,G97_Waffentrager_IV
16417,812.000,1.017,0.059,1.326,53.586,207385907,SPG,6,A87_M44
16449,1196.664,0.751,0.726,0.627,51.791,2851590,heavyTank,8,F81_Char_de_65t
16641,475.298,0.672,2.620,0.772,52.777,45877978,lightTank,6,R101_MT25
16657,1477.036,1.076,0.465,0.934,50.921,750111417,AT-SPG,8,G99_RhB_Waffentrager
16673,534.970,0.613,2.237,0.718,52.415,189104799,lightTank,6,A94_T37
16705,1764.200,0.919,1.161,0.510,52.705,17379858,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1809.573,0.968,1.440,0.770,48.729,274476894,mediumTank,10,R97_Object_140
16913,2154.821,1.261,0.470,0.722,48.729,197425921,AT-SPG,10,G98_Waffentrager_E100
16961,1911.480,0.832,1.211,0.480,49.225,3324309,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.669,1.282,1.283,1.095,57.263,1537517,mediumTank,3,G83_Pz_IV_AusfA
17217,1419.812,0.861,2.604,0.570,48.532,54787116,lightTank,10,F88_AMX_13_105
17425,397.610,1.000,1.287,0.940,55.981,5140669,mediumTank,4,G80_Pz_IV_AusfD
17473,828.878,0.732,2.527,0.742,51.629,123014918,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.951,0.932,1.353,0.744,51.216,52326883,mediumTank,9,R104_Object_430_II
17729,2024.127,1.148,0.722,0.568,50.819,9577660,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.427,1.319,0.792,1.225,56.737,7492253,AT-SPG,4,G101_StuG_III
17953,786.808,0.726,2.509,0.771,51.913,225827760,lightTank,8,A97_M41_Bulldog
17985,515.678,0.747,2.215,0.698,53.847,16903113,lightTank,6,F109_AMD_Panhard_178B
18177,1025.236,0.708,2.516,0.636,50.862,155421172,lightTank,9,R109_T54S
18193,509.794,1.029,1.210,0.941,54.528,203371734,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.295,0.671,2.276,0.601,50.468,220103834,lightTank,9,A100_T49
18241,707.480,0.771,2.598,0.698,52.798,16079600,lightTank,7,F107_Hotchkiss_EBR
18433,785.322,0.704,2.662,0.808,52.448,95958369,lightTank,8,R107_LTB
18449,979.317,0.684,2.592,0.698,50.922,60039514,lightTank,9,G103_RU_251
18465,274.380,1.014,0.103,1.719,55.902,238264,SPG,3,A108_T18_HMC
18497,857.930,0.682,2.671,0.678,51.691,7810366,lightTank,8,F110_Lynx_6x6
18689,630.908,1.174,1.272,0.958,56.633,105382533,heavyTank,6,R13_KV-1s
18705,1666.286,0.899,0.728,0.514,52.692,28511009,heavyTank,9,G110_Typ_205
18721,399.335,0.992,0.110,1.255,54.677,2123363,SPG,4,A27_T82
18753,1015.887,0.759,3.525,0.845,53.206,4066698,lightTank,9,F100_Panhard_EBR_90
18961,780.076,0.690,1.999,0.699,51.644,93640816,lightTank,7,G113_SP_I_C
19009,1346.464,0.804,3.941,0.705,51.375,4536615,lightTank,10,F108_Panhard_EBR_105
19201,1272.982,0.795,3.224,0.690,50.091,32665200,lightTank,10,R132_VNII_100LT
19217,2067.618,1.071,0.598,0.564,49.057,262105010,AT-SPG,10,G121_Grille_15_L63
19457,747.291,0.867,2.288,0.775,52.671,35224478,lightTank,7,R131_Tank_Gavalov
19473,1997.895,0.896,1.020,0.423,51.011,20915874,heavyTank,10,G134_PzKpfw_VII
19489,1367.910,0.748,2.670,0.534,48.569,24454383,lightTank,10,A116_XM551
19713,1639.304,0.895,1.108,0.529,52.750,100481613,heavyTank,9,R151_Object_257_2
19729,1302.697,0.851,0.781,0.560,53.989,60832321,heavyTank,8,G115_Typ_205B
19745,695.569,0.791,2.817,0.726,52.473,10166986,lightTank,7,A112_T71E2R
19969,2012.141,1.017,1.410,0.534,50.713,70395759,mediumTank,10,R148_Object_430_U
19985,1275.857,0.712,3.003,0.632,48.002,3836085,lightTank,10,G125_Spz_57_Rh
20225,2143.320,1.028,1.218,0.419,52.617,40165777,AT-SPG,10,R149_Object_268_4
20241,854.891,0.694,2.729,0.676,52.187,15069987,lightTank,8,G126_HWK_12
20481,1262.857,0.807,0.849,0.501,52.505,35971851,heavyTank,8,R139_IS_M
20737,1666.338,0.889,0.972,0.450,52.620,38857607,heavyTank,9,R153_Object_705
20993,2021.184,0.910,1.081,0.348,50.575,22046814,heavyTank,10,R145_Object_705_A
21249,1720.767,0.995,0.851,0.580,52.279,42468543,AT-SPG,9,R93_Object263
21505,1736.428,1.047,1.336,0.617,52.773,118077273,mediumTank,9,R96_Object_430
21761,1857.365,1.013,1.233,0.671,49.255,2830723,mediumTank,10,R144_K_91
22017,2015.565,0.904,1.474,0.429,49.727,34272021,heavyTank,10,R155_Object_277
43329,231.901,1.214,2.204,2.982,57.743,150,lightTank,2,F111_AM39_Gendron_Somua
43585,922.075,0.759,3.144,0.803,52.483,20152480,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,267.566,1.043,1.630,1.113,56.907,688459,lightTank,3,R161_T_116
45057,1521.889,1.080,0.495,0.636,51.128,89447811,AT-SPG,8,R159_SU_130PM
45313,529.529,0.769,2.877,0.709,54.465,36519323,lightTank,6,R160_T_50_2
45569,888.001,0.742,2.952,0.679,52.806,13732594,lightTank,8,R158_LT_432
46593,1173.311,1.107,1.104,0.519,56.015,75284,heavyTank,7,R156_IS_2M
46609,1206.228,0.867,0.956,0.513,55.025,5174,mediumTank,8,G142_M48RPz
46849,2631.359,1.216,1.305,0.440,57.565,1506885,heavyTank,10,R157_Object_279R
47105,526.761,0.959,1.326,0.778,54.857,15132664,mediumTank,5,R154_T_34E_1943
47361,1251.497,0.846,0.996,0.600,51.689,10075078,mediumTank,8,R146_STG_Tday
47377,907.575,0.678,2.601,0.558,51.497,1276446,lightTank,8,G140_HWK_30
47617,1266.746,0.859,1.017,0.612,51.598,4401643,mediumTank,8,R146_STG
47633,265.926,1.422,1.301,1.461,57.213,6602811,lightTank,2,G139_MKA
47873,314.965,1.193,1.175,0.874,55.790,38131885,mediumTank,3,R143_T_29
48129,714.394,0.947,1.165,0.846,53.623,110639,mediumTank,6,R140_M4_Loza
48145,1279.242,0.822,0.766,0.527,53.228,1878686,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.553,0.961,0.651,0.518,52.086,1054577,AT-SPG,8,R135_T_103
48401,1396.460,0.968,0.707,0.765,51.414,4764928,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1420.641,0.903,1.014,0.479,53.578,81046204,heavyTank,8,R134_Object_252K
48913,1280.214,0.815,0.763,0.518,52.137,19571027,heavyTank,8,G138_VK168_02
49169,814.553,0.942,1.008,0.632,54.378,92218967,heavyTank,6,G136_Tiger_131
49409,1337.658,0.982,1.094,0.606,52.977,1493959,heavyTank,8,R61_Object252_BF
49665,1406.823,0.903,0.998,0.495,53.835,18316061,heavyTank,8,R134_Object_252U
49921,1065.193,0.963,1.134,0.563,53.632,2356671,heavyTank,7,R133_KV_122
49937,1090.771,0.780,1.272,0.812,51.434,746632,mediumTank,8,G119_Panzer58_BF
50193,1431.966,0.995,0.557,0.626,51.110,377938628,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.126,1.255,1.188,1.240,57.143,15144082,lightTank,2,R125_T_45
50961,854.548,0.650,2.505,0.598,51.189,36724138,lightTank,8,G120_M41_90_GrandFinal
51201,605.249,1.251,1.292,1.256,57.855,2344718,heavyTank,5,R38_KV-220_beta
51345,772.740,0.996,1.455,0.904,54.292,4046320,mediumTank,6,Pl16_T34_85_Rudy
51361,1351.969,1.005,1.290,0.691,51.605,59881766,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.520,1.160,1.098,1.313,55.557,45540426,mediumTank,5,R32_Matilda_II_LL
51473,632.288,1.147,1.848,0.884,55.030,2986527,mediumTank,5,G32_PzV_PzIV
51489,223.908,1.298,2.417,1.235,56.714,6644376,lightTank,2,A19_T2_lt
51553,514.388,0.937,1.062,1.099,52.969,26101607,mediumTank,5,J12_Chi_Nu_Kai
51569,740.223,0.944,1.335,0.811,52.926,25724802,mediumTank,6,Cz01_Skoda_T40
51585,781.542,1.038,0.978,0.864,53.294,47810578,mediumTank,6,S01_Strv_74_A2
51713,596.157,1.169,1.163,1.324,55.035,121685853,heavyTank,5,R33_Churchill_LL
51729,329.430,1.638,1.442,2.260,63.045,4459290,lightTank,3,G36_PzII_J
51745,506.043,1.036,1.382,1.116,55.952,11370711,mediumTank,5,A62_Ram-II
51825,1274.730,0.937,1.078,0.592,51.209,3369288,mediumTank,8,Cz13_T_27
51841,205.178,1.156,1.420,1.085,57.432,740705,lightTank,2,S15_L_60
51985,356.562,1.454,1.364,1.553,58.913,35159386,mediumTank,3,G34_S35_captured
52001,303.234,1.089,1.623,1.220,55.458,14015357,lightTank,3,A33_MTLS-1G14
52065,1132.146,0.813,1.158,0.864,51.191,11032147,mediumTank,8,J18_STA_2_3
52097,1474.058,0.973,0.489,0.789,51.290,115383180,AT-SPG,8,S22_Strv_S1
52225,305.365,1.293,2.143,1.314,56.295,1557478,lightTank,3,R34_BT-SV
52241,482.384,1.575,1.577,1.620,57.084,28897486,heavyTank,4,G35_B-1bis_captured
52257,473.655,1.015,1.601,1.036,54.807,10896930,mediumTank,5,A44_M4A2E4
52321,803.932,0.969,1.022,0.792,54.457,21769228,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.720,0.841,1.185,1.048,52.256,14212,mediumTank,8,S23_Strv_81
52481,376.254,1.272,1.468,1.671,54.470,27564748,lightTank,4,R31_Valentine_LL
52497,308.101,1.875,1.658,2.812,55.536,13112214,lightTank,2,G33_H39_captured
52513,1246.573,0.815,1.155,0.651,51.491,18907871,heavyTank,8,A45_M6A2E1
52561,1707.837,1.016,0.574,0.820,51.761,127968075,AT-SPG,9,GB32_Tortoise
52577,1244.433,0.752,1.441,0.512,52.882,275586,heavyTank,8,J29_Nameless
52609,1120.081,0.744,1.283,0.642,52.259,6063607,mediumTank,8,S23_Strv_81_sabaton
52737,254.619,1.052,1.614,1.570,54.819,1166677,lightTank,3,R67_M3_LL
52769,279.711,1.112,2.496,1.552,57.387,7325649,lightTank,3,A43_M22_Locust
52817,361.398,0.923,1.380,1.336,56.725,747172,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.150,0.766,1.809,0.640,52.283,129439,mediumTank,8,J30_Edelweiss
52865,1510.561,1.037,1.029,0.516,52.777,3300875,heavyTank,8,S25_EMIL_51
52993,364.286,1.101,2.430,0.959,55.565,1018235,mediumTank,4,R68_A-32
53121,1328.114,0.957,1.292,0.690,52.111,3255600,mediumTank,8,S26_Lansen_C
53249,1244.810,0.966,1.079,0.916,51.425,277295803,heavyTank,8,R54_KV-5
53505,332.453,1.462,1.599,1.704,55.760,51289483,lightTank,3,R56_T-127
53537,209.865,1.177,1.525,1.227,58.089,1445199,lightTank,2,A74_T1_E6
53585,529.108,1.084,0.782,1.412,54.552,18988600,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.734,1.229,0.815,1.361,53.205,11809022,AT-SPG,5,R78_SU_85I
53793,1129.873,0.846,1.308,0.900,51.885,2055644,mediumTank,8,A81_T95_E2
53841,822.419,1.061,0.577,1.250,52.749,23846188,heavyTank,6,GB63_TOG_II
54017,645.830,1.283,1.393,1.134,58.315,27470089,heavyTank,5,R38_KV-220
54033,620.727,1.165,1.882,0.840,56.196,33273,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.406,1.011,0.763,1.181,53.893,19957172,AT-SPG,7,GB71_AT_15A
54273,408.835,1.867,0.945,1.503,58.545,1689948,AT-SPG,3,R50_SU76I
54289,1267.159,0.796,0.881,0.817,51.832,683412491,heavyTank,8,G51_Lowe
54353,607.388,1.237,1.569,1.157,56.754,20784214,heavyTank,5,GB51_Excelsior
54529,244.987,1.378,1.404,1.500,56.355,34952552,lightTank,2,R84_Tetrarch_LL
54545,523.021,1.001,1.528,1.117,54.778,101952753,mediumTank,5,G46_T-25
54609,309.341,1.238,0.128,1.553,56.577,1180395,SPG,3,GB78_Sexton_I
54785,812.542,1.084,0.557,0.752,53.395,81526153,AT-SPG,6,R49_SU100Y
54801,269.495,1.106,2.746,1.570,58.818,3920595,lightTank,3,G50_T-15
54865,203.307,1.352,1.594,1.256,56.318,6787724,lightTank,2,GB76_Mk_VIC
55057,534.590,1.060,1.224,1.223,52.824,1083002,mediumTank,5,G70_PzIV_Hydro
55073,202.429,1.338,1.648,1.272,57.280,5673454,lightTank,2,A93_T7_Combat_Car
55121,1000.009,0.906,1.074,1.048,53.717,73294104,heavyTank,7,GB52_A45
55297,1067.143,1.140,0.764,0.888,52.854,261981948,AT-SPG,7,R89_SU122_44
55313,1253.490,0.918,0.769,1.051,51.119,129892393,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.044,1.242,1.430,1.507,51.924,688824623,AT-SPG,7,G48_E-25
55633,1150.238,0.785,1.242,0.776,51.714,95424188,mediumTank,8,GB70_N_FV4202_105
55841,1949.481,1.001,1.281,0.641,49.507,2284867,mediumTank,10,A95_T95_E6
55889,752.538,1.063,2.189,0.954,55.592,56619696,mediumTank,6,GB85_Cromwell_Berlin
56081,1397.743,0.849,0.940,0.386,52.715,871618,heavyTank,8,G141_VK7501K
56097,694.935,0.951,1.280,1.034,54.329,5822279,mediumTank,6,A104_M4A3E8A
56145,772.270,0.959,0.962,0.998,53.561,4194325,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.843,0.984,0.730,1.183,52.265,25137654,AT-SPG,7,A101_M56
56577,273.864,1.190,1.313,1.554,55.790,45545564,lightTank,3,R86_LTP
56609,1013.337,0.942,0.785,0.803,53.686,70442774,AT-SPG,7,A102_T28_concept
56657,1259.246,0.791,1.174,0.572,52.144,23123056,heavyTank,8,GB93_Caernarvon_AX
56913,1184.383,0.790,1.360,0.645,52.809,9770530,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.060,1.027,0.713,0.979,52.314,101321528,AT-SPG,6,G41_DickerMax
57121,1136.436,0.809,1.247,0.879,51.901,12714896,mediumTank,8,A63_M46_Patton_KR
57169,805.175,1.018,0.971,0.781,53.665,442153,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.373,0.927,1.029,1.191,52.909,21718089,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.658,0.782,1.314,0.750,51.022,107249143,mediumTank,8,A111_T25_Pilot
57425,1616.327,1.103,1.065,0.650,55.110,1399613,mediumTank,8,GB97_Chimera
57617,907.269,0.986,1.317,1.069,53.373,26406856,mediumTank,7,G78_Panther_M10
57633,690.204,0.670,2.757,0.696,52.631,45668,lightTank,7,A112_T71E2
57681,884.657,1.160,0.768,1.002,54.588,1946854,AT-SPG,6,GB96_Excalibur
57889,795.158,0.684,2.985,0.745,52.229,9074234,lightTank,8,A99_T92_LT
57937,2289.305,1.054,1.391,0.496,52.053,3910320,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.360,1.080,1.304,0.763,54.806,67869999,mediumTank,6,R108_T34_85M
58369,1955.255,0.873,1.498,0.506,49.779,21987806,heavyTank,10,R110_Object_260
58449,855.033,0.680,2.533,0.707,52.341,26888,lightTank,8,GB101_FV1066_Senlac
58625,1305.611,0.944,0.441,0.657,51.443,38513,AT-SPG,8,R111_ISU130
58641,1979.543,0.934,1.030,0.421,51.381,8909177,heavyTank,10,G92_VK7201
58657,1267.903,0.773,1.221,0.487,52.903,12795516,heavyTank,8,A115_Chrysler_K_GF
58705,1010.356,0.669,2.681,0.711,52.425,465555,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.323,0.896,1.040,0.669,53.745,6856222,heavyTank,8,R113_Object_730
58913,1220.556,0.801,1.229,0.697,52.955,20997377,heavyTank,8,A117_T26E5
58961,1342.824,0.741,2.590,0.559,50.909,164280,lightTank,10,GB100_Manticore
59137,1130.708,1.057,1.082,0.724,54.576,31445424,heavyTank,7,R71_IS_2B
59169,1222.997,0.816,1.248,0.742,53.205,7291491,heavyTank,8,A117_T26E5_Patriot
59393,785.732,1.015,1.458,0.913,54.720,45423051,mediumTank,6,R117_T34_85_Rudy
59425,1280.037,0.756,0.837,0.525,51.822,6724561,heavyTank,8,A13_T34_hvy_BF
59473,856.179,0.657,2.375,0.700,52.323,954218,lightTank,8,GB102_LHMTV
59649,1053.704,1.111,0.593,0.821,52.931,12949201,AT-SPG,7,R116_ISU122C_Berlin
59665,318.783,1.254,1.348,1.092,56.519,1272247,mediumTank,3,G100_Gtraktor_Krupp
59681,743.905,0.966,1.188,0.821,54.956,3846589,mediumTank,6,A118_M4_Thunderbolt
59729,656.244,0.672,2.194,0.787,52.522,686991,lightTank,7,GB104_GSR_3301_Setter
59905,1144.759,0.849,1.238,0.768,52.254,76788339,mediumTank,8,R112_T54_45
59937,1049.572,1.015,1.182,0.751,55.732,465416,mediumTank,7,A121_M26_Cologne
60161,889.051,1.144,1.052,0.963,57.449,34204,heavyTank,6,R114_Object_244
60177,1107.150,0.805,1.086,0.904,50.887,31581330,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.888,0.808,1.258,0.475,53.547,302224,heavyTank,8,A115_Chrysler_K
60417,1430.378,1.002,0.933,0.505,53.675,28083253,heavyTank,8,R115_IS-3_auto
60433,221.649,1.218,1.842,1.523,58.383,1205034,lightTank,2,G108_PzKpfwII_AusfD
60449,1524.469,1.066,0.760,0.572,53.590,24036425,AT-SPG,8,A122_TS-5
60689,533.478,1.097,0.627,1.488,53.379,17373746,AT-SPG,5,G104_Stug_IV
60737,797.164,1.052,1.319,0.767,55.392,67741,mediumTank,6,F113_Bretagne_Panther
60929,258.417,1.049,1.780,0.928,55.696,31041587,lightTank,3,R105_BT_7A
60945,1558.946,0.959,1.369,0.743,51.535,71443796,mediumTank,9,G105_T-55_NVA_DDR
60993,844.015,1.099,1.127,0.437,53.155,1850,mediumTank,6,F85_M4A1_FL10
61217,905.266,1.186,0.971,0.878,55.154,622795,AT-SPG,6,A123_T78
61249,619.585,1.171,0.842,0.937,54.251,15222347,AT-SPG,5,F112_M10_RBFM
61441,484.951,1.230,1.081,1.013,56.605,13017462,mediumTank,4,R118_T28_F30
61457,492.334,0.940,1.245,1.012,54.471,457344,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.701,0.935,1.094,0.594,54.604,1594348,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.639,0.757,3.077,0.871,53.182,30412499,lightTank,8,F97_ELC_EVEN_90
61697,1886.554,1.028,1.607,0.774,53.134,3515151,mediumTank,10,R120_T22SR_A22
61713,1043.647,1.008,0.555,1.050,52.576,12828430,AT-SPG,7,G109_Steyr_WT
61729,1806.608,0.910,1.114,0.490,52.033,763762,heavyTank,9,A125_AEP_1
61761,1385.423,0.957,0.680,0.745,51.500,9504246,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.832,0.878,1.429,0.759,52.076,13241740,mediumTank,8,R122_T44_100
61969,1176.431,0.936,0.827,1.316,50.187,348904,AT-SPG,8,G112_KanonenJagdPanzer
61985,1502.705,0.938,1.242,0.405,55.495,8663,heavyTank,8,A124_T54E2
62001,868.091,0.707,2.575,0.693,51.145,491613,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.316,0.788,1.017,0.653,53.076,6349313,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1235.106,0.828,0.707,0.765,53.741,6909,AT-SPG,8,R121_KV4_KTT
62241,1323.521,0.911,1.293,0.669,52.169,127282,mediumTank,8,A127_TL_1_LPC
62273,1492.617,1.067,0.729,0.595,52.812,18804042,heavyTank,8,F84_Somua_SM
62481,1475.205,1.037,0.528,0.592,51.695,4341834,AT-SPG,8,G114_Skorpian
62529,1353.862,0.992,1.064,0.688,51.772,71860982,mediumTank,8,F19_Lorraine40t
62785,1283.698,0.780,1.016,0.559,53.091,24388510,heavyTank,8,F74_AMX_M4_1949
62977,1225.995,0.901,1.531,0.719,52.340,65936545,mediumTank,8,R127_T44_100_P
62993,1096.460,0.947,1.068,0.845,54.506,7085269,heavyTank,7,G118_VK4503
63041,1251.276,0.849,0.841,0.644,51.171,86208407,mediumTank,8,F73_M4A1_Revalorise
63233,1251.702,0.795,0.884,0.672,53.313,150648,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.235,1.001,1.074,1.062,54.636,2060329,mediumTank,5,G116_Turan_III_prot
63281,1429.294,1.065,0.796,0.679,52.614,55593547,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.184,0.785,2.391,0.798,52.074,21930126,lightTank,7,F69_AMX13_57_100_GrandFinal
