tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.149,0.849,1.161,0.897,52.172,83651938,heavyTank,8,G67_VK4502A
10529,597.221,1.149,1.371,1.373,54.265,610432867,AT-SPG,5,A58_T67
10577,193.695,1.284,0.207,1.154,56.574,1769624,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.646,0.865,0.917,0.657,51.425,243959918,heavyTank,9,R63_ST_I
10769,1049.539,0.908,0.938,1.012,54.151,192730341,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.924,0.881,1.226,0.654,49.135,262712515,heavyTank,10,A69_T110E5
10817,984.341,0.897,0.675,1.054,53.312,37000220,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.539,0.964,0.092,1.791,54.252,11525728,SPG,4,GB26_Birch_Gun
11009,1210.589,0.821,0.813,0.826,52.212,146806866,heavyTank,8,R73_KV4
11025,1017.555,0.978,0.464,0.977,51.045,108299179,AT-SPG,7,G43_Sturer_Emil
11041,977.558,0.924,0.889,1.161,53.091,174488961,AT-SPG,7,A72_T25_2
11073,1658.483,1.035,0.861,0.788,51.860,84617287,AT-SPG,9,F37_AMX50_Foch
11089,597.676,1.114,0.106,1.539,55.083,79790733,SPG,5,GB28_Bishop
11265,801.107,0.996,0.894,0.842,54.416,232832384,heavyTank,6,R72_T150
11281,494.075,1.277,0.780,1.545,56.059,53209040,AT-SPG,4,G39_Marder_III
11297,1333.645,0.938,0.521,0.907,51.240,305969144,AT-SPG,8,A68_T28_Prototype
11345,941.037,0.883,0.061,1.543,52.456,56788922,SPG,7,GB29_Crusader_5inch
11521,1521.255,0.858,1.151,0.704,50.445,795307776,heavyTank,9,R81_IS8
11537,1371.236,0.990,0.682,0.886,51.146,181499245,AT-SPG,8,G71_JagdPantherII
11553,792.985,1.013,1.228,1.166,53.336,697759993,AT-SPG,6,A41_M18_Hellcat
11585,745.248,0.943,0.616,1.071,53.002,25152697,AT-SPG,6,F34_ARL_V39
11601,1425.640,0.837,0.027,0.819,50.774,59198614,SPG,9,GB30_FV3805
11777,628.242,1.152,0.846,1.093,55.004,563662631,heavyTank,5,R80_KV1
11793,819.222,1.013,0.569,1.123,51.440,133664023,AT-SPG,6,G40_Nashorn
11809,876.752,0.995,1.617,1.206,52.492,2253434,mediumTank,7,A86_T23E3
11841,1578.646,0.931,0.053,0.969,50.018,262070886,SPG,10,F38_Bat_Chatillon155_58
11857,767.059,1.003,0.157,1.867,53.585,232024366,SPG,6,GB77_FV304
12049,2007.073,1.006,0.602,0.427,50.905,292719156,AT-SPG,10,G72_JagdPz_E100
12097,1279.886,0.931,0.731,0.931,51.154,79610676,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.470,0.843,0.027,0.886,51.116,55979769,SPG,8,GB79_FV206
12289,683.543,0.994,1.817,1.083,54.346,48727699,mediumTank,6,R57_A43
12305,1832.816,0.912,1.320,0.679,49.467,129935684,mediumTank,10,G73_E50_Ausf_M
12369,1686.286,0.756,0.021,0.733,50.697,65358739,SPG,10,GB31_Conqueror_Gun
12545,904.430,0.919,1.553,0.842,52.832,56354079,mediumTank,7,R59_A44
12561,265.774,1.169,2.624,1.365,56.066,103405024,lightTank,3,G63_PzI_ausf_C
12577,518.710,0.973,1.744,0.929,55.598,1431350,mediumTank,5,A78_M4_Improved
12817,238.893,1.277,1.919,1.513,56.498,246572,lightTank,2,G53_PzI
12881,501.002,0.992,1.372,0.957,54.655,12555309,mediumTank,5,GB50_Sherman_III
13073,288.609,1.005,1.607,1.460,57.934,6608832,lightTank,3,G82_Pz_II_AusfG
13089,2012.805,0.974,0.748,0.504,49.971,228674702,AT-SPG,10,A83_T110E4
13121,379.891,1.295,1.070,1.612,58.022,3742908,mediumTank,3,F44_Somua_S35
13137,1647.061,1.000,0.542,0.744,50.567,70487650,AT-SPG,9,GB81_FV4004
13313,1148.913,0.874,1.216,0.900,50.417,70282060,mediumTank,8,R60_Object416
13329,421.177,1.194,1.062,1.266,55.729,5266411,heavyTank,4,G90_DW_II
13345,1138.518,0.841,1.019,0.947,51.189,525857388,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.325,1.053,0.519,1.468,54.145,8336582,AT-SPG,5,GB44_Archer
13569,2043.706,1.045,0.726,0.632,48.719,228551325,AT-SPG,10,R88_Object268
13585,376.397,1.072,1.583,1.264,57.343,1195837,mediumTank,4,G86_VK2001DB
13825,1745.685,0.939,1.395,0.746,48.741,253586571,mediumTank,10,R87_T62A
13841,1134.597,0.819,1.123,0.981,51.341,65104859,mediumTank,8,G88_Indien_Panzer
13857,2041.027,0.985,0.688,0.448,51.375,90105689,AT-SPG,10,A85_T110E3
13889,2050.152,1.099,0.794,0.609,49.832,98645390,AT-SPG,10,F64_AMX_50Fosh_155
13905,1987.207,1.057,0.382,0.385,50.013,77393489,AT-SPG,10,GB83_FV4005
14097,706.951,0.965,1.575,1.108,54.580,37267447,mediumTank,6,G87_VK3002DB_V1
14113,1844.744,0.929,1.259,0.663,49.336,76857655,mediumTank,10,A120_M48A5
14145,404.138,0.630,2.373,0.756,53.333,225520891,lightTank,5,F62_ELC_AMX
14161,1060.350,1.033,0.786,0.978,52.954,52951251,AT-SPG,7,GB41_Challenger
14353,668.734,0.602,2.011,0.706,51.645,4905030,lightTank,7,G85_Auf_Panther
14401,1387.809,0.855,0.037,0.970,50.622,178590100,SPG,9,F67_Bat_Chatillon155_55
14417,767.979,0.990,0.833,1.139,52.982,31714746,AT-SPG,6,GB45_Achilles_IIC
14609,1891.288,0.970,1.179,0.761,48.805,95840349,mediumTank,10,G89_Leopard1
14625,1153.894,0.910,1.240,1.030,50.938,200678832,mediumTank,8,A90_T69
14657,390.393,0.989,0.099,1.511,54.643,16764292,SPG,4,F66_AMX_Ob_Am105
14673,1323.392,0.943,0.711,0.899,50.901,99588734,AT-SPG,8,GB80_Charioteer
14865,1624.431,0.955,1.123,0.807,50.308,139807857,mediumTank,9,G91_Pro_Ag_A
14881,1971.921,1.016,0.830,0.580,48.590,365572120,heavyTank,10,A67_T57_58
14913,387.834,0.942,0.895,1.182,55.117,2425520,mediumTank,4,F70_SARL42
15105,309.409,1.223,1.326,1.559,56.671,10025196,lightTank,3,R43_T-70
15121,211.018,1.042,0.128,0.789,55.494,215825,SPG,2,G93_GW_Mk_VIe
15137,502.141,0.619,2.133,0.694,52.447,35737023,lightTank,6,A71_T21
15169,261.930,1.246,0.821,1.808,57.405,279566,lightTank,2,F50_FCM36_20t
15361,231.641,1.315,1.315,1.725,58.878,5312333,lightTank,2,R42_T-60
15377,1224.590,0.826,0.024,0.771,51.368,192270518,SPG,8,G94_GW_Tiger_P
15393,1593.332,1.037,0.940,0.753,50.373,293975807,heavyTank,9,A89_T54E1
15425,1771.485,0.925,1.340,0.758,49.318,14990768,mediumTank,10,F72_AMX_30
15441,1119.320,0.779,1.086,0.836,51.956,1301871,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.679,1.110,1.499,0.749,51.769,36973870,mediumTank,10,R95_Object_907
15633,414.873,1.063,0.089,1.545,54.866,30951905,SPG,4,G95_Pz_Sfl_IVb
15649,711.070,0.726,2.372,0.686,51.357,322512905,lightTank,7,A103_T71E1
15681,1541.433,0.923,1.347,0.780,50.848,87122186,mediumTank,9,F71_AMX_30_prototype
15697,1958.491,0.874,1.007,0.487,49.625,96228323,heavyTank,10,GB91_Super_Conqueror
15873,332.160,0.930,1.500,1.324,55.674,10247569,lightTank,4,R44_T80
15889,724.074,0.946,1.314,1.027,53.542,48509733,mediumTank,6,G96_VK3002M
15905,1863.162,0.932,1.296,0.703,49.939,8224776,mediumTank,10,A92_M60
15937,248.665,1.381,0.934,2.099,58.976,973753,lightTank,2,F49_RenaultR35
15953,1979.328,0.971,0.711,0.574,51.544,16739177,AT-SPG,10,GB92_FV217
16129,979.559,0.884,0.035,0.900,51.955,115370314,SPG,7,R91_SU14_1
16145,591.887,1.061,0.666,1.089,52.560,62312854,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.617,0.829,0.029,0.928,50.735,348030550,SPG,9,A88_M53_55
16209,594.401,0.918,1.454,0.854,54.294,334743,mediumTank,5,GB107_Cavalier
16385,582.202,1.038,0.082,1.243,53.457,27527358,SPG,5,R100_SU122A
16401,1722.894,1.032,0.510,0.823,50.313,387733734,AT-SPG,9,G97_Waffentrager_IV
16417,824.591,1.014,0.055,1.335,53.361,289212077,SPG,6,A87_M44
16449,1184.628,0.752,0.726,0.648,51.877,2789426,heavyTank,8,F81_Char_de_65t
16641,472.288,0.677,2.628,0.791,52.753,49382075,lightTank,6,R101_MT25
16657,1453.430,1.066,0.453,0.936,50.879,782574715,AT-SPG,8,G99_RhB_Waffentrager
16673,530.086,0.616,2.253,0.741,52.353,177112860,lightTank,6,A94_T37
16705,1709.739,0.883,1.165,0.495,52.423,29394243,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1785.276,0.961,1.416,0.776,49.020,282831557,mediumTank,10,R97_Object_140
16913,2153.517,1.268,0.475,0.735,48.729,180515534,AT-SPG,10,G98_Waffentrager_E100
16961,1861.685,0.813,1.181,0.479,49.519,5174471,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.721,1.291,1.277,1.152,56.752,1835675,mediumTank,3,G83_Pz_IV_AusfA
17217,1351.211,0.816,2.519,0.551,48.903,71673464,lightTank,10,F88_AMX_13_105
17425,400.176,1.007,1.306,0.958,55.965,5156083,mediumTank,4,G80_Pz_IV_AusfD
17473,804.190,0.712,2.538,0.760,51.454,122387760,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.547,0.923,1.338,0.763,51.077,50832855,mediumTank,9,R104_Object_430_II
17729,1980.337,1.127,0.705,0.570,51.064,15201681,AT-SPG,10,F64_AMX_50Fosh_B
17937,474.877,1.322,0.790,1.229,56.558,8491840,AT-SPG,4,G101_StuG_III
17953,782.721,0.728,2.516,0.798,51.905,193460491,lightTank,8,A97_M41_Bulldog
17985,503.024,0.735,2.289,0.706,53.618,29125097,lightTank,6,F109_AMD_Panhard_178B
18177,1008.950,0.701,2.558,0.650,50.890,143610592,lightTank,9,R109_T54S
18193,511.863,1.033,1.220,0.957,54.503,203331671,mediumTank,5,G81_Pz_IV_AusfH
18209,998.505,0.666,2.340,0.607,50.537,218662337,lightTank,9,A100_T49
18241,670.065,0.729,2.681,0.698,53.072,30936930,lightTank,7,F107_Hotchkiss_EBR
18433,777.202,0.700,2.667,0.832,52.356,83097462,lightTank,8,R107_LTB
18449,970.221,0.681,2.630,0.714,50.999,51838694,lightTank,9,G103_RU_251
18465,281.976,0.968,0.105,1.687,54.925,268023,SPG,3,A108_T18_HMC
18497,819.502,0.659,2.759,0.710,51.606,21173152,lightTank,8,F110_Lynx_6x6
18689,628.902,1.163,1.272,0.956,56.393,107360602,heavyTank,6,R13_KV-1s
18705,1621.691,0.877,0.719,0.515,52.526,37206782,heavyTank,9,G110_Typ_205
18721,397.966,0.990,0.110,1.280,54.517,2214707,SPG,4,A27_T82
18753,971.550,0.740,3.612,0.874,53.303,15059110,lightTank,9,F100_Panhard_EBR_90
18961,760.597,0.684,2.029,0.717,51.572,89491669,lightTank,7,G113_SP_I_C
19009,1274.978,0.775,3.800,0.757,51.090,42836961,lightTank,10,F108_Panhard_EBR_105
19201,1230.268,0.776,3.143,0.693,50.444,36144310,lightTank,10,R132_VNII_100LT
19217,2022.980,1.053,0.575,0.563,49.429,296692612,AT-SPG,10,G121_Grille_15_L63
19457,717.222,0.834,2.299,0.782,52.409,41072444,lightTank,7,R131_Tank_Gavalov
19473,1936.291,0.871,0.994,0.421,50.884,28235192,heavyTank,10,G134_PzKpfw_VII
19489,1324.058,0.725,2.591,0.534,48.647,25454604,lightTank,10,A116_XM551
19713,1573.433,0.868,1.105,0.533,52.358,148323661,heavyTank,9,R151_Object_257_2
19729,1282.790,0.842,0.774,0.559,53.594,78268143,heavyTank,8,G115_Typ_205B
19745,673.573,0.769,2.812,0.754,52.334,10664233,lightTank,7,A112_T71E2R
19969,1912.365,0.967,1.336,0.538,50.397,147112833,mediumTank,10,R148_Object_430_U
19985,1254.223,0.704,2.929,0.648,48.293,3263448,lightTank,10,G125_Spz_57_Rh
20225,2046.458,0.974,1.184,0.416,52.608,80204832,AT-SPG,10,R149_Object_268_4
20241,827.725,0.674,2.752,0.695,51.979,15193663,lightTank,8,G126_HWK_12
20257,626.386,1.223,1.217,0.840,56.662,1650256,mediumTank,4,A129_T6_medium
20481,1245.701,0.800,0.851,0.510,52.101,46548923,heavyTank,8,R139_IS_M
20737,1617.494,0.860,0.961,0.448,52.201,64278097,heavyTank,9,R153_Object_705
20993,1950.764,0.873,1.045,0.350,50.201,60682678,heavyTank,10,R145_Object_705_A
21249,1672.461,0.958,0.857,0.580,52.016,74532028,AT-SPG,9,R93_Object263
21505,1656.760,1.001,1.306,0.619,52.221,196944594,mediumTank,9,R96_Object_430
21761,1816.042,1.002,1.139,0.697,49.427,6932468,mediumTank,10,R144_K_91
22017,1921.567,0.864,1.428,0.425,50.023,103385267,heavyTank,10,R155_Object_277
22273,1943.444,0.937,0.913,0.476,51.152,5645297,heavyTank,10,R169_ST_II
22529,1640.108,0.907,1.084,0.480,52.312,34189447,heavyTank,9,R171_IS_3_II
22785,1286.288,0.842,0.835,0.540,52.317,36190528,heavyTank,8,R170_IS_2_II
23041,411.252,1.015,1.780,1.418,55.853,367835,lightTank,3,R174_BT-5
31233,1148.534,1.009,0.901,0.525,54.204,21305595,heavyTank,7,R175_IS_2_screen
31745,1411.748,1.005,0.345,0.464,51.445,13846388,AT-SPG,8,R177_ISU_152K_BL10
32001,1824.489,0.806,1.310,0.301,52.048,9629,heavyTank,10,R178_Object_780
32257,1294.348,0.868,1.154,0.616,51.152,15144830,mediumTank,8,R180_Object_274_A
32769,1684.117,1.049,1.042,0.727,52.305,386664,AT-SPG,9,R183_K_91_PT
43329,264.515,1.143,1.813,2.120,55.331,86259,lightTank,2,F111_AM39_Gendron_Somua
43585,871.587,0.720,3.298,0.806,52.434,52823046,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.258,1.012,0.868,1.707,54.775,1896374,lightTank,2,F42_AMR_35
44289,1396.163,0.925,1.052,0.459,52.436,45927687,heavyTank,8,R165_Object_703_II
44545,1643.749,0.868,1.268,0.441,53.380,6743374,heavyTank,9,R119_Object_777
44801,319.292,0.909,1.739,1.151,55.176,9292670,lightTank,3,R161_T_116
45057,1481.355,1.056,0.464,0.636,50.810,250054726,AT-SPG,8,R159_SU_130PM
45313,531.123,0.764,3.026,0.729,54.119,91230729,lightTank,6,R160_T_50_2
45569,839.014,0.690,3.001,0.670,51.974,39684029,lightTank,8,R158_LT_432
45585,762.927,1.142,1.437,1.074,54.627,104270,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1239.247,0.957,1.445,0.825,51.768,813384,mediumTank,8,G154_Kpz_07_RH
46097,472.866,0.809,0.815,1.547,54.672,1209407,AT-SPG,4,G151_Pz_Sfl_IC
46353,1674.292,0.988,1.250,0.718,50.812,784164,mediumTank,9,G147_Kunze_Panzer
46593,1173.666,1.074,1.090,0.535,55.601,475799,heavyTank,7,R156_IS_2M
46609,1133.665,0.794,0.962,0.688,52.822,626889,mediumTank,8,G142_M48RPz
46849,2375.907,1.075,1.243,0.424,55.374,11330071,heavyTank,10,R157_Object_279R
46865,1349.763,0.798,1.342,0.466,52.013,23515002,heavyTank,8,G143_E75_TS
47105,544.369,0.969,1.361,0.832,54.604,23986237,mediumTank,5,R154_T_34E_1943
47121,1818.161,1.060,1.461,0.721,53.504,14037551,mediumTank,9,G144_Kpz_50t
47361,1269.043,0.857,0.981,0.616,50.968,46177340,mediumTank,8,R146_STG_Tday
47377,860.784,0.633,2.682,0.557,50.839,9696761,lightTank,8,G140_HWK_30
47617,1240.473,0.846,0.999,0.622,50.987,9463359,mediumTank,8,R146_STG
47633,305.007,1.408,1.286,1.589,56.487,14284512,lightTank,2,G139_MKA
47873,345.639,1.158,1.129,0.918,55.016,57724421,mediumTank,3,R143_T_29
48129,719.939,0.938,1.186,0.847,53.041,218344,mediumTank,6,R140_M4_Loza
48145,1256.300,0.815,0.762,0.535,52.997,2661884,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.705,0.926,0.638,0.548,51.948,4234878,AT-SPG,8,R135_T_103
48401,1381.889,0.959,0.662,0.781,51.489,17450404,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1385.774,0.881,1.009,0.467,52.978,119328244,heavyTank,8,R134_Object_252K
48913,1257.969,0.808,0.755,0.526,52.035,23822052,heavyTank,8,G138_VK168_02
49169,808.520,0.938,1.018,0.640,54.176,102863645,heavyTank,6,G136_Tiger_131
49409,1376.746,0.955,1.071,0.491,52.598,15981091,heavyTank,8,R61_Object252_BF
49665,1382.488,0.885,1.001,0.477,53.206,27310406,heavyTank,8,R134_Object_252U
49921,1051.205,0.937,1.147,0.543,53.569,4262280,heavyTank,7,R133_KV_122
49937,1123.495,0.790,1.198,0.758,51.317,4100571,mediumTank,8,G119_Panzer58_BF
50193,1403.235,0.983,0.541,0.627,50.967,501511597,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1214.956,0.827,1.168,0.699,51.311,373600,mediumTank,8,A136_T42
50849,2167.130,1.162,1.185,0.649,51.817,1447853,mediumTank,10,It20_Carro_Combattimento_45t
50945,248.583,1.211,1.151,1.342,56.556,17295933,lightTank,2,R125_T_45
50961,829.941,0.635,2.510,0.607,50.908,35896257,lightTank,8,G120_M41_90_GrandFinal
50977,559.500,0.709,2.396,0.675,54.253,7848674,lightTank,6,A134_M24E2_SuperChaffee
51089,1344.926,0.901,1.272,0.629,50.869,30290753,mediumTank,8,Pl19_CS_52_LIS
51105,1443.177,0.954,1.063,0.456,51.810,22507214,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.739,1.252,1.311,1.288,57.747,2069595,heavyTank,5,R38_KV-220_beta
51233,1430.773,0.955,0.930,0.531,51.300,5748877,heavyTank,8,A132_T77
51313,1147.815,0.993,1.070,0.733,55.769,79131,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.517,0.998,1.449,0.900,54.240,13297254,mediumTank,6,Pl16_T34_85_Rudy
51361,1339.293,0.997,1.300,0.706,51.156,197918933,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.446,1.157,1.102,1.340,55.433,44178692,mediumTank,5,R32_Matilda_II_LL
51473,796.275,1.361,2.052,1.035,56.880,5219829,mediumTank,5,G32_PzV_PzIV
51489,237.671,1.280,2.410,1.289,56.287,7809950,lightTank,2,A19_T2_lt
51553,512.618,0.935,1.066,1.123,53.002,24727397,mediumTank,5,J12_Chi_Nu_Kai
51569,736.570,0.940,1.336,0.820,52.830,26058191,mediumTank,6,Cz01_Skoda_T40
51585,789.284,1.036,0.986,0.877,53.103,57573771,mediumTank,6,S01_Strv_74_A2
51713,601.596,1.170,1.172,1.329,54.928,118695948,heavyTank,5,R33_Churchill_LL
51729,384.967,1.648,1.386,2.383,62.599,5401117,lightTank,3,G36_PzII_J
51745,513.158,1.045,1.393,1.142,55.884,11192841,mediumTank,5,A62_Ram-II
51825,1216.951,0.890,1.102,0.664,50.573,9985525,mediumTank,8,Cz13_T_27
51841,223.245,1.087,1.424,1.207,56.392,784135,lightTank,2,S15_L_60
51985,389.255,1.475,1.354,1.632,58.620,40353078,mediumTank,3,G34_S35_captured
52001,317.685,1.077,1.606,1.287,55.148,18415095,lightTank,3,A33_MTLS-1G14
52049,1459.092,0.895,1.087,0.319,55.408,13818,heavyTank,8,GB111_Charlemagne
52065,1125.022,0.802,1.217,0.822,51.094,21498551,mediumTank,8,J18_STA_2_3
52097,1438.792,0.959,0.474,0.792,50.978,170620759,AT-SPG,8,S22_Strv_S1
52225,339.888,1.275,2.176,1.369,56.362,1855356,lightTank,3,R34_BT-SV
52241,485.880,1.541,1.571,1.625,56.621,30489556,heavyTank,4,G35_B-1bis_captured
52257,473.039,1.014,1.613,1.049,54.799,10269341,mediumTank,5,A44_M4A2E4
52305,1508.039,1.147,0.617,0.734,51.874,27231517,AT-SPG,8,GB109_GSOR_1008
52321,806.019,0.965,1.034,0.784,54.347,23471580,heavyTank,6,J19_Tiger_I_Jpn
52353,1127.340,0.767,1.230,0.776,52.184,313634,mediumTank,8,S23_Strv_81
52481,375.522,1.257,1.468,1.692,54.384,27849168,lightTank,4,R31_Valentine_LL
52497,322.025,1.876,1.617,2.877,55.991,13173679,lightTank,2,G33_H39_captured
52513,1243.988,0.808,1.159,0.627,51.412,21545423,heavyTank,8,A45_M6A2E1
52561,1731.554,1.033,0.596,0.799,52.445,153592690,AT-SPG,9,GB32_Tortoise
52577,1226.494,0.753,1.463,0.490,52.732,329526,heavyTank,8,J29_Nameless
52609,1096.351,0.737,1.283,0.668,52.032,6593800,mediumTank,8,S23_Strv_81_sabaton
52737,262.872,1.024,1.619,1.608,54.235,1114934,lightTank,3,R67_M3_LL
52769,292.704,1.108,2.477,1.626,57.142,7865760,lightTank,3,A43_M22_Locust
52817,372.482,0.923,1.396,1.384,56.226,829181,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.217,0.763,1.795,0.717,52.185,144551,mediumTank,8,J30_Edelweiss
52865,1409.476,0.959,1.032,0.516,52.010,27298574,heavyTank,8,S25_EMIL_51
52993,436.831,1.173,2.516,1.027,55.913,1238158,mediumTank,4,R68_A-32
53121,1300.028,0.926,1.267,0.715,51.490,25625583,mediumTank,8,S26_Lansen_C
53249,1239.855,0.961,1.083,0.922,51.391,272362643,heavyTank,8,R54_KV-5
53505,337.026,1.450,1.592,1.740,55.666,52159755,lightTank,3,R56_T-127
53537,222.145,1.162,1.527,1.265,57.598,1501890,lightTank,2,A74_T1_E6
53585,532.332,1.081,0.787,1.424,54.449,18748735,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.349,1.237,0.820,1.386,53.192,11709735,AT-SPG,5,R78_SU_85I
53793,1114.232,0.840,1.308,0.926,51.736,1968134,mediumTank,8,A81_T95_E2
53841,820.750,1.057,0.577,1.262,52.814,23797861,heavyTank,6,GB63_TOG_II
54017,674.068,1.276,1.431,1.092,57.754,32015006,heavyTank,5,R38_KV-220
54033,742.571,1.272,1.964,0.828,57.210,64413,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.194,1.006,0.773,1.167,54.266,21007026,AT-SPG,7,GB71_AT_15A
54273,463.631,1.841,0.917,1.528,58.157,1973547,AT-SPG,3,R50_SU76I
54289,1261.830,0.789,0.896,0.804,51.872,706125636,heavyTank,8,G51_Lowe
54353,620.405,1.242,1.587,1.165,56.731,21459210,heavyTank,5,GB51_Excelsior
54529,247.120,1.373,1.415,1.536,56.305,33407359,lightTank,2,R84_Tetrarch_LL
54545,518.811,0.998,1.535,1.145,54.719,98310292,mediumTank,5,G46_T-25
54609,364.002,1.249,0.119,1.337,56.533,2533861,SPG,3,GB78_Sexton_I
54785,824.556,1.086,0.544,0.745,53.261,86157986,AT-SPG,6,R49_SU100Y
54801,281.710,1.104,2.708,1.653,58.399,4167298,lightTank,3,G50_T-15
54865,216.143,1.327,1.596,1.309,55.484,6713857,lightTank,2,GB76_Mk_VIC
55057,582.258,1.052,1.265,1.106,53.172,3308446,mediumTank,5,G70_PzIV_Hydro
55073,221.582,1.302,1.682,1.309,56.099,6097112,lightTank,2,A93_T7_Combat_Car
55121,994.091,0.906,1.079,1.064,53.702,65879554,heavyTank,7,GB52_A45
55297,1057.198,1.137,0.761,0.900,52.838,259881578,AT-SPG,7,R89_SU122_44
55313,1247.077,0.919,0.769,1.062,51.126,126157568,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,491.214,0.654,2.430,0.750,52.835,1964944,lightTank,6,GB108_A46
55569,1002.681,1.228,1.435,1.516,51.863,704500471,AT-SPG,7,G48_E-25
55633,1125.557,0.767,1.270,0.769,51.499,123389707,mediumTank,8,GB70_N_FV4202_105
55841,1901.344,0.981,1.252,0.650,49.788,2732916,mediumTank,10,A95_T95_E6
55889,747.891,1.054,2.189,0.967,55.324,59245400,mediumTank,6,GB85_Cromwell_Berlin
56081,1317.672,0.809,0.920,0.400,52.610,8368452,heavyTank,8,G141_VK7501K
56097,691.451,0.947,1.281,1.050,54.204,5748920,mediumTank,6,A104_M4A3E8A
56145,764.907,0.950,0.968,0.985,53.367,5002489,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.257,0.973,0.744,1.157,52.297,32263450,AT-SPG,7,A101_M56
56577,273.902,1.190,1.322,1.587,55.751,42690912,lightTank,3,R86_LTP
56609,1003.498,0.937,0.791,0.806,53.784,79664499,AT-SPG,7,A102_T28_concept
56657,1230.809,0.775,1.178,0.569,51.865,38741746,heavyTank,8,GB93_Caernarvon_AX
56913,1153.924,0.774,1.346,0.669,52.282,18837392,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.743,1.026,0.712,0.985,52.281,102626553,AT-SPG,6,G41_DickerMax
57121,1120.048,0.804,1.249,0.894,51.762,12050512,mediumTank,8,A63_M46_Patton_KR
57169,839.493,1.014,1.017,0.831,53.283,4061506,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.784,0.933,1.028,1.190,52.933,22051298,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.859,0.776,1.312,0.770,50.807,100106196,mediumTank,8,A111_T25_Pilot
57425,1522.874,1.017,1.025,0.643,53.558,8196700,mediumTank,8,GB97_Chimera
57617,910.477,0.985,1.326,1.054,53.326,30460608,mediumTank,7,G78_Panther_M10
57633,686.194,0.683,2.711,0.748,52.190,41219,lightTank,7,A112_T71E2
57681,907.317,1.131,0.806,1.013,53.872,9077546,AT-SPG,6,GB96_Excalibur
57889,766.083,0.654,2.966,0.763,51.789,10639734,lightTank,8,A99_T92_LT
57937,2244.914,1.026,1.386,0.496,52.794,21730769,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.012,1.098,1.321,0.805,54.573,106063799,mediumTank,6,R108_T34_85M
58369,1937.909,0.864,1.489,0.497,50.118,30878400,heavyTank,10,R110_Object_260
58449,802.612,0.646,2.757,0.664,51.945,521499,lightTank,8,GB101_FV1066_Senlac
58625,1287.325,0.947,0.424,0.681,50.809,78276,AT-SPG,8,R111_ISU130
58641,2003.701,0.932,0.998,0.404,51.554,11100743,heavyTank,10,G92_VK7201
58657,1289.234,0.771,1.231,0.466,52.365,33844814,heavyTank,8,A115_Chrysler_K_GF
58705,977.844,0.670,2.909,0.788,53.163,1885259,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.396,0.813,1.053,0.642,52.836,9243287,heavyTank,8,R113_Object_730
58913,1206.486,0.790,1.235,0.693,52.634,24058089,heavyTank,8,A117_T26E5
58961,1273.250,0.729,2.909,0.675,51.818,5212368,lightTank,10,GB100_Manticore
59137,1115.242,1.045,1.082,0.726,54.406,32314647,heavyTank,7,R71_IS_2B
59169,1214.107,0.784,1.239,0.667,52.453,29927364,heavyTank,8,A117_T26E5_Patriot
59217,801.656,0.958,0.860,0.524,54.935,3059,heavyTank,6,GB105_Black_Prince_2019
59393,783.353,1.012,1.457,0.929,54.498,38919318,mediumTank,6,R117_T34_85_Rudy
59425,1239.451,0.738,0.838,0.531,51.537,9605227,heavyTank,8,A13_T34_hvy_BF
59473,818.748,0.639,2.528,0.782,52.411,3718068,lightTank,8,GB102_LHMTV
59649,1041.967,1.108,0.591,0.828,52.895,13462269,AT-SPG,7,R116_ISU122C_Berlin
59665,331.922,1.229,1.320,1.145,55.788,1490960,mediumTank,3,G100_Gtraktor_Krupp
59681,751.519,0.964,1.199,0.859,54.672,5621577,mediumTank,6,A118_M4_Thunderbolt
