tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.004,1.025,0.745,1.130,53.265,38714347,AT-SPG,7,A64_T25_AT
9265,1625.487,0.829,1.192,0.444,51.893,6153531,heavyTank,9,Ch49_BZ_68
9297,1952.426,1.049,0.490,0.474,49.353,81888686,AT-SPG,10,GB48_FV215b_183
9473,376.861,0.811,2.477,1.045,54.952,5155317,lightTank,5,R41_T-50
9489,1877.813,0.890,0.915,0.487,50.056,350461003,heavyTank,10,G56_E-100
9505,1522.988,0.851,1.070,0.731,50.616,185695425,heavyTank,9,A66_M103
9521,1236.327,0.725,1.068,0.496,51.319,3280447,heavyTank,8,Ch50_BZ_166
9553,764.082,1.013,0.663,1.369,55.707,54289765,AT-SPG,6,GB74_AT8
9745,1562.035,0.874,0.964,0.706,51.582,392169980,heavyTank,9,G55_E-75
9761,399.071,0.623,2.626,0.734,53.299,56776891,lightTank,5,A34_M24_Chaffee
9777,1098.773,0.874,1.127,0.607,54.307,7030118,heavyTank,7,Ch51_BZ_58
9793,463.510,1.258,0.562,1.176,55.900,2426254,AT-SPG,4,F32_Somua_Sau_40
9809,754.972,0.936,0.410,1.102,52.888,1726828,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.082,0.906,0.813,0.884,51.289,92695815,AT-SPG,8,R58_SU-101
10001,486.715,0.636,2.420,0.663,52.449,31351978,lightTank,6,G66_VK2801
10017,698.319,0.988,1.135,1.125,54.373,55484871,mediumTank,6,A36_Sherman_Jumbo
10049,612.683,1.178,0.712,1.333,54.128,52138030,AT-SPG,5,F33_S_35CA
10065,1082.726,1.032,0.643,1.299,55.406,70641350,AT-SPG,7,GB75_AT7
10241,1010.691,1.003,0.854,1.088,53.337,105459075,AT-SPG,7,R74_SU100M1
10257,1542.010,0.910,1.271,0.730,51.295,178974595,mediumTank,9,G54_E-50
10273,475.914,1.192,1.201,1.577,56.789,28372306,AT-SPG,4,A57_M8A1
10289,1752.574,0.907,1.003,0.490,51.695,819693,heavyTank,9,Ch59_BZ58_2
10497,816.466,1.050,0.696,0.643,53.276,437224885,heavyTank,6,R77_KV2
10513,1210.691,0.854,1.166,0.922,52.201,58502715,heavyTank,8,G67_VK4502A
10529,594.397,1.148,1.365,1.398,54.099,466561307,AT-SPG,5,A58_T67
10577,192.161,1.265,0.203,1.159,56.566,1247906,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.834,0.865,0.919,0.667,51.396,183688941,heavyTank,9,R63_ST_I
10769,1041.299,0.913,0.943,1.030,54.191,135978743,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.554,0.882,1.219,0.658,49.183,212394873,heavyTank,10,A69_T110E5
10817,980.879,0.905,0.680,1.078,53.349,26164694,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.065,0.975,0.093,1.825,54.282,7908080,SPG,4,GB26_Birch_Gun
11009,1211.178,0.827,0.814,0.835,52.186,103120099,heavyTank,8,R73_KV4
11025,1012.189,0.987,0.465,0.996,51.135,78166247,AT-SPG,7,G43_Sturer_Emil
11041,971.197,0.933,0.891,1.189,53.148,119681587,AT-SPG,7,A72_T25_2
11073,1667.115,1.055,0.835,0.790,51.840,75485551,AT-SPG,9,F37_AMX50_Foch
11089,597.445,1.118,0.105,1.541,55.052,63467330,SPG,5,GB28_Bishop
11265,801.375,1.002,0.904,0.846,54.408,180632524,heavyTank,6,R72_T150
11281,493.495,1.286,0.783,1.579,56.066,43147641,AT-SPG,4,G39_Marder_III
11297,1317.416,0.939,0.524,0.927,51.237,229075061,AT-SPG,8,A68_T28_Prototype
11345,936.180,0.889,0.062,1.567,52.505,44175446,SPG,7,GB29_Crusader_5inch
11521,1503.332,0.857,1.165,0.719,50.410,563927868,heavyTank,9,R81_IS8
11537,1355.274,0.992,0.681,0.908,51.105,132519235,AT-SPG,8,G71_JagdPantherII
11553,787.530,1.017,1.227,1.187,53.276,502832668,AT-SPG,6,A41_M18_Hellcat
11585,745.580,0.950,0.617,1.086,52.988,18769433,AT-SPG,6,F34_ARL_V39
11601,1406.680,0.837,0.026,0.844,50.947,49632260,SPG,9,GB30_FV3805
11777,631.016,1.159,0.860,1.103,54.996,401788058,heavyTank,5,R80_KV1
11793,813.554,1.019,0.570,1.144,51.444,102837761,AT-SPG,6,G40_Nashorn
11809,873.063,0.976,1.597,1.205,52.432,2043049,mediumTank,7,A86_T23E3
11841,1559.592,0.928,0.053,0.978,50.087,207182540,SPG,10,F38_Bat_Chatillon155_58
11857,763.505,1.004,0.155,1.880,53.608,174662754,SPG,6,GB77_FV304
12049,1996.905,0.997,0.581,0.420,51.205,263654559,AT-SPG,10,G72_JagdPz_E100
12097,1272.885,0.938,0.717,0.946,51.177,62107903,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.113,0.849,0.027,0.903,51.191,43291804,SPG,8,GB79_FV206
12289,683.033,1.001,1.821,1.106,54.249,38736236,mediumTank,6,R57_A43
12305,1817.309,0.903,1.314,0.681,49.801,112617456,mediumTank,10,G73_E50_Ausf_M
12369,1635.822,0.751,0.021,0.746,50.703,50308836,SPG,10,GB31_Conqueror_Gun
12545,895.945,0.924,1.562,0.870,52.903,40107045,mediumTank,7,R59_A44
12561,266.106,1.157,2.619,1.394,55.558,76063045,lightTank,3,G63_PzI_ausf_C
12577,518.636,0.964,1.743,0.946,55.351,1322123,mediumTank,5,A78_M4_Improved
12817,289.111,1.313,1.803,1.586,54.299,313560,lightTank,2,G53_PzI
12881,496.463,0.997,1.388,0.978,54.627,8959449,mediumTank,5,GB50_Sherman_III
13073,306.655,0.998,1.581,1.469,57.006,6032058,lightTank,3,G82_Pz_II_AusfG
13089,1985.681,0.962,0.727,0.503,50.200,210351331,AT-SPG,10,A83_T110E4
13121,419.846,1.321,1.071,1.585,58.594,4601923,mediumTank,3,F44_Somua_S35
13137,1622.483,0.992,0.520,0.764,50.371,69571791,AT-SPG,9,GB81_FV4004
13313,1137.093,0.875,1.216,0.926,50.379,52361022,mediumTank,8,R60_Object416
13329,439.805,1.217,1.088,1.276,55.659,4523769,heavyTank,4,G90_DW_II
13345,1139.939,0.842,1.054,0.936,51.091,425726636,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.388,1.060,0.526,1.505,54.170,5945352,AT-SPG,5,GB44_Archer
13569,2023.483,1.040,0.699,0.634,48.935,198714487,AT-SPG,10,R88_Object268
13585,382.184,1.078,1.604,1.282,57.116,932330,mediumTank,4,G86_VK2001DB
13825,1728.767,0.938,1.391,0.762,48.841,183998110,mediumTank,10,R87_T62A
13841,1123.411,0.819,1.088,0.998,51.178,50707997,mediumTank,8,G88_Indien_Panzer
13857,2039.228,0.973,0.674,0.430,51.767,100488960,AT-SPG,10,A85_T110E3
13889,1989.073,1.061,0.726,0.597,50.429,98709324,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.650,1.065,0.361,0.378,49.969,72307393,AT-SPG,10,GB83_FV4005
14097,704.228,0.971,1.592,1.120,54.587,28460980,mediumTank,6,G87_VK3002DB_V1
14113,1807.546,0.914,1.241,0.672,49.432,62428263,mediumTank,10,A120_M48A5
14145,399.904,0.641,2.393,0.786,53.383,162395410,lightTank,5,F62_ELC_AMX
14161,1046.340,1.029,0.770,0.991,52.914,48625627,AT-SPG,7,GB41_Challenger
14353,661.670,0.606,2.055,0.726,51.644,3894674,lightTank,7,G85_Auf_Panther
14401,1374.640,0.859,0.037,0.993,50.693,135599959,SPG,9,F67_Bat_Chatillon155_55
14417,765.537,0.991,0.824,1.150,52.827,29262748,AT-SPG,6,GB45_Achilles_IIC
14609,1898.142,0.957,1.113,0.737,48.928,163163229,mediumTank,10,G89_Leopard1
14625,1140.582,0.912,1.244,1.059,50.899,142292708,mediumTank,8,A90_T69
14657,386.792,0.998,0.099,1.518,54.654,11333562,SPG,4,F66_AMX_Ob_Am105
14673,1306.134,0.938,0.682,0.908,50.853,100996460,AT-SPG,8,GB80_Charioteer
14865,1603.893,0.948,1.089,0.813,50.191,158301295,mediumTank,9,G91_Pro_Ag_A
14881,1949.675,1.005,0.822,0.582,48.447,310122221,heavyTank,10,A67_T57_58
14913,385.767,0.945,0.911,1.201,55.141,1740691,mediumTank,4,F70_SARL42
15105,327.092,1.233,1.319,1.609,56.484,8596201,lightTank,3,R43_T-70
15121,213.507,0.951,0.118,0.794,54.935,179551,SPG,2,G93_GW_Mk_VIe
15137,498.636,0.628,2.158,0.717,52.454,25879944,lightTank,6,A71_T21
15169,275.648,1.165,0.789,1.733,56.134,355448,lightTank,2,F50_FCM36_20t
15361,237.004,1.307,1.316,1.770,58.654,3902186,lightTank,2,R42_T-60
15377,1203.906,0.825,0.023,0.800,51.440,150708783,SPG,8,G94_GW_Tiger_P
15393,1579.480,1.034,0.937,0.771,50.309,223155694,heavyTank,9,A89_T54E1
15425,1754.587,0.920,1.321,0.772,49.550,13145307,mediumTank,10,F72_AMX_30
15441,1104.107,0.767,1.128,0.846,51.181,1282157,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.586,1.078,1.466,0.742,51.943,41053426,mediumTank,10,R95_Object_907
15633,410.800,1.069,0.089,1.556,54.909,22234086,SPG,4,G95_Pz_Sfl_IVb
15649,699.079,0.730,2.393,0.704,51.270,241207892,lightTank,7,A103_T71E1
15681,1518.240,0.920,1.357,0.800,50.800,73507955,mediumTank,9,F71_AMX_30_prototype
15697,1954.163,0.869,1.006,0.491,49.521,135592334,heavyTank,10,GB91_Super_Conqueror
15873,331.966,0.942,1.516,1.364,55.714,7296519,lightTank,4,R44_T80
15889,727.592,0.954,1.315,1.039,53.557,43089042,mediumTank,6,G96_VK3002M
15905,1830.779,0.907,1.306,0.693,49.964,15131492,mediumTank,10,A92_M60
15937,262.700,1.357,0.910,2.066,58.651,848689,lightTank,2,F49_RenaultR35
15953,1969.312,0.965,0.716,0.563,51.971,22605080,AT-SPG,10,GB92_FV217
16129,969.963,0.891,0.034,0.919,51.974,82145952,SPG,7,R91_SU14_1
16145,589.868,1.070,0.672,1.107,52.613,43284525,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.701,0.821,0.029,0.961,50.760,297766867,SPG,9,A88_M53_55
16209,571.117,0.938,1.473,0.927,54.276,642603,mediumTank,5,GB107_Cavalier
16385,578.472,1.050,0.082,1.271,53.461,17918557,SPG,5,R100_SU122A
16401,1709.294,1.036,0.495,0.836,50.381,343043743,AT-SPG,9,G97_Waffentrager_IV
16417,808.069,1.009,0.054,1.356,53.323,244973198,SPG,6,A87_M44
16449,1196.319,0.757,0.694,0.635,51.547,3608585,heavyTank,8,F81_Char_de_65t
16641,466.923,0.681,2.643,0.811,52.754,39930209,lightTank,6,R101_MT25
16657,1424.241,1.059,0.439,0.947,50.805,640203932,AT-SPG,8,G99_RhB_Waffentrager
16673,522.609,0.620,2.273,0.762,52.343,130149918,lightTank,6,A94_T37
16705,1699.391,0.872,1.130,0.505,52.303,43081529,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.668,0.952,1.395,0.785,49.194,235191665,mediumTank,10,R97_Object_140
16913,2140.735,1.275,0.478,0.753,48.758,135298790,AT-SPG,10,G98_Waffentrager_E100
16961,2077.031,0.898,1.141,0.447,50.179,36853995,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.501,1.300,1.295,1.126,57.085,1737740,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.372,0.787,2.530,0.550,49.094,75090587,lightTank,10,F88_AMX_13_105
17425,403.175,1.017,1.320,0.989,55.930,4013313,mediumTank,4,G80_Pz_IV_AusfD
17473,786.313,0.708,2.543,0.789,51.416,85293918,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.106,0.920,1.329,0.789,51.067,39424459,mediumTank,9,R104_Object_430_II
17729,1953.123,1.102,0.689,0.578,51.217,22438077,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.194,1.302,0.777,1.223,56.138,9065666,AT-SPG,4,G101_StuG_III
17953,777.468,0.732,2.536,0.822,51.930,132576284,lightTank,8,A97_M41_Bulldog
17985,492.266,0.731,2.292,0.733,53.561,26330010,lightTank,6,F109_AMD_Panhard_178B
18177,994.459,0.699,2.589,0.674,50.916,103877645,lightTank,9,R109_T54S
18193,507.806,1.037,1.229,0.982,54.466,150099047,mediumTank,5,G81_Pz_IV_AusfH
18209,983.237,0.665,2.366,0.627,50.513,154877659,lightTank,9,A100_T49
18241,650.496,0.725,2.690,0.730,53.173,28189878,lightTank,7,F107_Hotchkiss_EBR
18433,769.002,0.703,2.682,0.863,52.372,55470640,lightTank,8,R107_LTB
18449,961.084,0.681,2.682,0.734,51.129,35941732,lightTank,9,G103_RU_251
18465,287.932,0.898,0.101,1.503,53.467,258601,SPG,3,A108_T18_HMC
18497,795.956,0.653,2.729,0.750,51.520,17551772,lightTank,8,F110_Lynx_6x6
18689,635.718,1.142,1.257,0.946,56.027,83021165,heavyTank,6,R13_KV-1s
18705,1591.462,0.868,0.714,0.528,52.477,35739888,heavyTank,9,G110_Typ_205
18721,395.208,0.989,0.108,1.298,54.389,1720835,SPG,4,A27_T82
18753,945.936,0.731,3.560,0.935,53.351,14320062,lightTank,9,F100_Panhard_EBR_90
18961,744.524,0.684,2.049,0.742,51.533,65740731,lightTank,7,G113_SP_I_C
19009,1233.650,0.747,3.807,0.788,50.972,59084158,lightTank,10,F108_Panhard_EBR_105
19201,1201.341,0.756,3.163,0.719,50.518,31563258,lightTank,10,R132_VNII_100LT
19217,1997.993,1.038,0.546,0.567,49.552,300661774,AT-SPG,10,G121_Grille_15_L63
19281,1887.302,0.920,1.209,0.775,49.682,68512,mediumTank,10,GB120_Concept_No_5
19457,693.716,0.822,2.328,0.806,52.164,34461391,lightTank,7,R131_Tank_Gavalov
19473,1900.568,0.860,0.971,0.432,50.683,29135827,heavyTank,10,G134_PzKpfw_VII
19489,1299.614,0.715,2.580,0.547,48.532,19928860,lightTank,10,A116_XM551
19537,1613.454,0.909,1.377,0.780,51.114,137857,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.658,0.859,1.102,0.552,52.090,130710221,heavyTank,9,R151_Object_257_2
19729,1259.702,0.837,0.769,0.571,53.385,70495339,heavyTank,8,G115_Typ_205B
19745,657.890,0.763,2.816,0.787,52.222,7841253,lightTank,7,A112_T71E2R
19793,1152.840,0.813,1.389,0.925,50.789,127749,mediumTank,8,GB125_Saladin
19969,1844.029,0.941,1.310,0.550,50.356,158325688,mediumTank,10,R148_Object_430_U
19985,1248.215,0.694,2.902,0.661,48.920,3063732,lightTank,10,G125_Spz_57_Rh
20049,628.596,0.967,1.660,1.151,53.391,41041,mediumTank,5,GB124_AEC_Armoured_Car
20225,2013.196,0.950,1.193,0.416,52.560,113022759,AT-SPG,10,R149_Object_268_4
20241,810.073,0.671,2.767,0.724,51.906,11144493,lightTank,8,G126_HWK_12
20257,559.264,1.193,1.247,0.864,55.676,4395535,mediumTank,4,A129_T6_medium
20305,754.088,0.929,1.335,0.909,52.119,47202,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.860,0.801,0.848,0.531,52.000,37611280,heavyTank,8,R139_IS_M
20513,872.978,0.908,1.245,0.613,53.617,6476358,heavyTank,6,A142_Pawlack_Tank
20561,930.390,0.950,1.623,1.106,53.290,156841,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.925,0.853,0.956,0.464,51.987,61778386,heavyTank,9,R153_Object_705
20769,1102.471,0.901,1.119,0.706,53.348,7397262,heavyTank,7,A147_M_II_Y
20993,1913.200,0.860,1.031,0.363,49.818,79455911,heavyTank,10,R145_Object_705_A
21025,1244.248,0.794,1.066,0.625,52.001,6045768,heavyTank,8,A139_M_III_Y
21249,1651.331,0.944,0.865,0.592,51.769,80966538,AT-SPG,9,R93_Object263
21281,1490.883,0.784,0.992,0.630,50.826,3967010,heavyTank,9,A144_M_VI_Y
21505,1594.844,0.980,1.294,0.640,51.882,181343022,mediumTank,9,R96_Object_430
21537,1902.289,0.863,1.102,0.587,49.587,4269595,heavyTank,10,A143_M_V_Y
21761,1794.636,0.985,1.106,0.742,49.389,10621910,mediumTank,10,R144_K_91
22017,1882.540,0.848,1.426,0.435,49.564,128101441,heavyTank,10,R155_Object_277
22273,1901.431,0.914,0.892,0.501,50.295,11028604,heavyTank,10,R169_ST_II
22529,1594.254,0.891,1.074,0.509,51.771,44910671,heavyTank,9,R171_IS_3_II
22785,1247.211,0.833,0.829,0.570,52.026,35125593,heavyTank,8,R170_IS_2_II
22801,1982.110,0.898,1.289,0.553,50.679,2509860,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.904,1.016,1.785,1.306,54.486,1538458,lightTank,3,R174_BT-5
25617,598.490,0.808,2.484,0.485,53.299,26031134,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.917,0.903,0.631,0.875,50.017,392767,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1506.624,1.050,0.425,0.650,51.247,1227231,AT-SPG,8,R159_SU_130PM_DR
29441,638.492,1.083,0.494,0.677,51.670,279659,AT-SPG,5,R202_SU_2_122
30977,1517.714,0.934,1.392,0.489,52.966,27268,mediumTank,9,R173_K_91_2
31233,1114.409,0.995,0.883,0.556,53.746,32531268,heavyTank,7,R175_IS_2_screen
31745,1374.903,0.982,0.324,0.481,50.771,36033599,AT-SPG,8,R177_ISU_152K_BL10
32001,2047.324,0.902,1.142,0.486,49.536,10187106,heavyTank,10,R178_Object_780
32065,1230.242,0.792,1.528,0.656,51.519,10976517,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.340,0.832,1.138,0.635,50.661,29588586,mediumTank,8,R180_Object_274_A
32321,1091.454,0.704,2.562,0.555,51.773,6684262,lightTank,9,F118_Char_Mle_75
32769,1593.594,0.981,1.000,0.799,51.586,14195983,AT-SPG,9,R183_K_91_PT
32801,1330.398,0.817,1.248,0.575,52.469,8427356,mediumTank,8,A152_M_Project_2
33025,725.094,1.049,0.958,0.824,55.183,350062,heavyTank,5,R186_KV_1_Screened
33041,1636.242,0.929,0.459,0.376,50.804,527,AT-SPG,9,G168_KJpz_T_III
33057,1311.095,0.829,1.261,0.609,52.290,5930381,mediumTank,8,A152_M_Project
33281,416.719,0.825,1.679,0.868,53.731,2028774,mediumTank,4,R185_T_34_L_11_1941
33313,1523.793,0.801,1.058,0.462,51.493,257179,heavyTank,9,A156_T54_2022
33537,1231.128,0.743,1.136,0.261,51.538,2468,heavyTank,8,R188_Object_259A
34081,1383.426,0.987,0.993,0.616,51.154,18602488,mediumTank,8,A149_AMBT
34305,623.969,0.886,1.259,0.804,52.633,246024,mediumTank,5,R193_M4A2_T_34
34337,1659.283,1.052,0.768,0.723,51.107,576860,AT-SPG,9,A146_TL_7_120
34561,1333.825,0.838,0.964,0.510,53.961,546669,heavyTank,8,R192_K_2
34593,443.081,1.111,1.748,0.956,57.094,2994364,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1471.706,0.866,1.159,0.702,52.139,947352,mediumTank,9,R191_Object_283
34849,1397.622,0.926,1.126,0.571,52.130,1068809,heavyTank,8,A145_TS_54
35105,1395.514,1.056,1.213,0.760,52.359,12651344,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.115,0.975,0.966,0.460,52.560,57863,SPG,2,R207_HT_130
37121,948.555,0.661,1.620,0.737,57.321,199841,SPG,8,R208_Object_156O
37889,686.126,0.950,0.971,0.856,54.458,5678450,heavyTank,5,R197_KV_1S_MZ
38401,1188.447,0.876,1.499,0.745,51.555,104336751,mediumTank,8,R127_T44_100_I
43073,1539.442,0.748,1.311,0.567,51.058,2200656,heavyTank,9,F115_Lorraine_50t
43281,474.663,1.487,0.740,1.948,56.253,188186,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1467.733,0.903,1.163,0.637,52.482,5163204,heavyTank,8,A158_T832
43329,310.903,1.127,1.954,2.473,54.439,218049,lightTank,2,F111_AM39_Gendron_Somua
43537,390.332,0.900,1.232,1.458,48.819,58573,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.326,0.844,1.104,0.574,52.065,6666039,heavyTank,8,A141_M_IV_Y
43585,840.603,0.702,3.287,0.833,52.329,57096952,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.569,0.988,0.881,1.748,53.278,2766649,lightTank,2,F42_AMR_35
44289,1361.381,0.904,1.038,0.480,52.038,66430786,heavyTank,8,R165_Object_703_II
44545,1629.760,0.855,1.238,0.495,52.514,32441035,heavyTank,9,R119_Object_777
44801,325.119,0.901,1.776,1.164,53.999,12036005,lightTank,3,R161_T_116
45057,1458.662,1.033,0.442,0.644,50.483,347463107,AT-SPG,8,R159_SU_130PM
45313,520.451,0.747,3.083,0.761,53.501,111863256,lightTank,6,R160_T_50_2
45569,800.804,0.660,3.056,0.711,51.419,48569538,lightTank,8,R158_LT_432
45585,688.512,1.072,1.413,1.083,54.634,502947,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.855,0.894,1.536,0.834,51.486,19703561,mediumTank,8,G154_Kpz_07_RH
46097,450.088,0.811,0.777,1.621,53.988,2816680,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.908,0.911,1.249,0.756,50.570,32870577,mediumTank,9,G147_Kunze_Panzer
46593,1161.407,1.052,1.035,0.592,54.679,2656753,heavyTank,7,R156_IS_2M
46609,1134.643,0.798,0.943,0.727,52.336,1412376,mediumTank,8,G142_M48RPz
46849,2408.286,1.075,1.277,0.447,54.758,27381843,heavyTank,10,R157_Object_279R
46865,1329.238,0.783,1.328,0.486,51.693,38852689,heavyTank,8,G143_E75_TS
47105,546.710,0.968,1.366,0.871,54.378,24751310,mediumTank,5,R154_T_34E_1943
47121,1747.244,1.003,1.466,0.733,53.013,37247348,mediumTank,9,G144_Kpz_50t
47361,1237.932,0.842,0.978,0.638,50.463,87362166,mediumTank,8,R146_STG_Tday
47377,823.495,0.607,2.712,0.588,50.421,12137938,lightTank,8,G140_HWK_30
47617,1209.496,0.838,0.994,0.651,50.621,10589209,mediumTank,8,R146_STG
47633,330.921,1.391,1.287,1.664,55.977,15884501,lightTank,2,G139_MKA
47873,370.414,1.161,1.130,0.908,54.947,61800699,mediumTank,3,R143_T_29
48129,710.331,0.914,1.185,0.842,52.082,344319,mediumTank,6,R140_M4_Loza
48145,1248.535,0.805,0.737,0.548,52.516,3269259,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.060,0.880,0.574,0.560,51.334,81647976,AT-SPG,8,R135_T_103
48401,1347.752,0.930,0.632,0.798,51.079,31777294,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.938,0.866,0.994,0.477,52.595,116105495,heavyTank,8,R134_Object_252K
48913,1239.270,0.806,0.750,0.552,51.995,20744968,heavyTank,8,G138_VK168_02
49169,821.511,0.947,1.025,0.642,54.075,95782000,heavyTank,6,G136_Tiger_131
49409,1345.719,0.923,1.022,0.496,51.906,51888884,heavyTank,8,R61_Object252_BF
49425,1448.294,0.980,0.592,0.741,53.002,65103,AT-SPG,8,G44_JagdTigerH
49665,1364.530,0.871,0.985,0.486,52.780,28553958,heavyTank,8,R134_Object_252U
49921,1026.677,0.926,1.143,0.566,53.344,3995252,heavyTank,7,R133_KV_122
49937,1088.282,0.776,1.183,0.790,50.980,3724924,mediumTank,8,G119_Panzer58_BF
50193,1380.433,0.971,0.519,0.635,50.793,511680158,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1378.348,0.919,0.758,0.527,52.811,12591962,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.350,0.674,1.854,0.301,46.930,659,mediumTank,8,Pl25_CS_52_C
50593,1877.449,0.984,1.050,0.608,49.448,7389743,mediumTank,10,It21_Lion
50689,2002.544,0.969,0.497,0.546,50.381,1553420,AT-SPG,10,R126_Object_730_5
50721,1163.684,0.799,1.151,0.719,50.790,688653,mediumTank,8,A136_T42
50817,561.523,1.353,1.230,1.512,52.340,4768109,lightTank,3,S34_Lago_M38
50833,1398.781,0.854,1.034,0.570,51.395,1826903,heavyTank,8,Pl24_56TP
50849,2073.334,1.092,1.181,0.660,51.299,4081211,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.294,1.190,1.137,1.407,56.131,15722788,lightTank,2,R125_T_45
50961,814.332,0.627,2.521,0.626,50.689,27187154,lightTank,8,G120_M41_90_GrandFinal
50977,524.508,0.670,2.458,0.670,53.322,20269397,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.862,1.016,0.956,0.493,52.650,69279839,heavyTank,8,Cz14_Skoda_T-56
51089,1292.496,0.861,1.248,0.643,50.548,74918276,mediumTank,8,Pl19_CS_52_LIS
51105,1397.766,0.925,1.058,0.480,51.496,55253540,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.206,1.254,1.324,1.242,57.435,1588092,heavyTank,5,R38_KV-220_beta
51233,1375.470,0.920,0.924,0.565,50.767,12645794,heavyTank,8,A132_T77
51281,626.773,1.173,0.770,1.194,55.793,392056,mediumTank,4,GB113_Matilda_LVT
51297,1319.085,0.792,0.733,0.533,51.181,7768983,heavyTank,8,J27_O_I_120_BP
51313,1121.076,0.968,1.053,0.745,55.713,390162,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.518,1.002,1.429,0.896,54.090,13853577,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.904,0.974,1.299,0.733,50.727,265726263,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.706,1.160,1.110,1.365,55.359,33514262,mediumTank,5,R32_Matilda_II_LL
51473,850.782,1.431,2.115,1.090,57.516,9029733,mediumTank,5,G32_PzV_PzIV
51489,264.495,1.267,2.413,1.371,55.707,7713875,lightTank,2,A19_T2_lt
51537,1308.813,0.866,0.812,0.466,51.235,17224158,heavyTank,8,GB112_Caliban
51553,510.954,0.937,1.072,1.152,53.020,18649965,mediumTank,5,J12_Chi_Nu_Kai
51569,735.451,0.937,1.329,0.820,52.786,21273670,mediumTank,6,Cz01_Skoda_T40
51585,803.924,1.039,0.980,0.881,52.934,59357336,mediumTank,6,S01_Strv_74_A2
51713,626.930,1.176,1.188,1.311,54.786,91970500,heavyTank,5,R33_Churchill_LL
51729,482.275,1.672,1.329,2.296,61.273,6919012,lightTank,3,G36_PzII_J
51745,514.007,1.049,1.399,1.173,55.842,8500403,mediumTank,5,A62_Ram-II
51793,1589.329,0.795,1.221,0.539,51.299,3688716,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.552,0.859,1.090,0.710,50.194,18272308,mediumTank,8,Cz13_T_27
51841,242.048,1.002,1.443,1.316,54.409,891560,lightTank,2,S15_L_60
51985,434.567,1.503,1.354,1.635,59.149,42661315,mediumTank,3,G34_S35_captured
52001,328.773,1.068,1.597,1.290,54.643,16856907,lightTank,3,A33_MTLS-1G14
52049,1544.870,0.934,1.124,0.543,53.832,4879933,heavyTank,8,GB111_Charlemagne
52065,1105.222,0.793,1.238,0.833,50.854,21057978,mediumTank,8,J18_STA_2_3
52097,1407.208,0.939,0.454,0.799,50.727,175919018,AT-SPG,8,S22_Strv_S1
52129,1406.800,1.050,1.275,0.790,51.897,886850,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.995,1.248,2.208,1.399,55.882,1733679,lightTank,3,R34_BT-SV
52241,524.262,1.524,1.558,1.614,55.888,29014150,heavyTank,4,G35_B-1bis_captured
52257,473.836,1.020,1.628,1.072,54.755,7496568,mediumTank,5,A44_M4A2E4
52305,1448.594,1.107,0.606,0.756,51.619,71603014,AT-SPG,8,GB109_GSOR_1008
52321,815.965,0.967,1.040,0.770,54.316,21399740,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.382,0.735,1.212,0.763,51.535,2269566,mediumTank,8,S23_Strv_81
