tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1643.801,1.012,0.877,0.788,51.791,76768994,AT-SPG,9,F37_AMX50_Foch
11089,596.960,1.111,0.105,1.524,55.107,80070818,SPG,5,GB28_Bishop
11265,800.696,0.993,0.884,0.836,54.467,232459027,heavyTank,6,R72_T150
11281,492.700,1.270,0.776,1.509,56.138,49924417,AT-SPG,4,G39_Marder_III
11297,1346.267,0.942,0.514,0.903,51.192,300137195,AT-SPG,8,A68_T28_Prototype
11345,943.468,0.886,0.062,1.523,52.410,55198172,SPG,7,GB29_Crusader_5inch
11521,1537.444,0.867,1.138,0.701,50.435,814358307,heavyTank,9,R81_IS8
11537,1384.847,0.994,0.683,0.872,51.234,186768441,AT-SPG,8,G71_JagdPantherII
11553,790.176,1.002,1.211,1.139,53.464,743691808,AT-SPG,6,A41_M18_Hellcat
11585,745.324,0.939,0.611,1.052,53.038,26025475,AT-SPG,6,F34_ARL_V39
11601,1441.754,0.856,0.029,0.773,50.595,53112462,SPG,9,GB30_FV3805
11777,626.357,1.146,0.834,1.080,54.965,578838043,heavyTank,5,R80_KV1
11793,821.727,1.009,0.566,1.102,51.452,136969818,AT-SPG,6,G40_Nashorn
11809,873.366,1.008,1.636,1.186,52.281,2183346,mediumTank,7,A86_T23E3
11841,1596.494,0.946,0.055,0.971,49.837,257116608,SPG,10,F38_Bat_Chatillon155_58
11857,767.013,1.001,0.156,1.846,53.641,244540588,SPG,6,GB77_FV304
12049,2028.521,1.020,0.623,0.433,50.534,266368513,AT-SPG,10,G72_JagdPz_E100
12097,1283.055,0.926,0.740,0.918,51.156,79059217,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.383,0.855,0.029,0.856,50.971,51881248,SPG,8,GB79_FV206
12289,684.785,0.990,1.805,1.053,54.429,49773570,mediumTank,6,R57_A43
12305,1849.232,0.918,1.333,0.674,49.347,125970761,mediumTank,10,G73_E50_Ausf_M
12369,1721.560,0.802,0.024,0.773,50.481,52300840,SPG,10,GB31_Conqueror_Gun
12545,911.538,0.920,1.548,0.820,52.803,59979709,mediumTank,7,R59_A44
12561,265.010,1.175,2.641,1.326,56.426,99786488,lightTank,3,G63_PzI_ausf_C
12577,505.188,0.974,1.721,0.909,56.039,1133962,mediumTank,5,A78_M4_Improved
12817,209.086,1.291,2.024,1.325,58.257,208358,lightTank,2,G53_PzI
12881,502.385,0.991,1.358,0.941,54.690,13161499,mediumTank,5,GB50_Sherman_III
13073,279.234,1.005,1.614,1.414,58.147,6315091,lightTank,3,G82_Pz_II_AusfG
13089,2035.027,0.985,0.768,0.518,49.421,198486922,AT-SPG,10,A83_T110E4
13121,327.062,1.246,1.069,1.495,58.321,2846513,mediumTank,3,F44_Somua_S35
13137,1681.648,1.017,0.556,0.738,50.574,54925367,AT-SPG,9,GB81_FV4004
13313,1157.975,0.876,1.223,0.879,50.441,73543929,mediumTank,8,R60_Object416
13329,411.020,1.182,1.039,1.270,55.789,4757373,heavyTank,4,G90_DW_II
13345,1141.039,0.845,1.005,0.952,51.275,512184936,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.428,1.048,0.511,1.446,54.145,9398947,AT-SPG,5,GB44_Archer
13569,2057.231,1.044,0.735,0.631,48.578,215563004,AT-SPG,10,R88_Object268
13585,370.884,1.065,1.559,1.258,57.269,1192112,mediumTank,4,G86_VK2001DB
13825,1761.106,0.940,1.398,0.737,48.597,263830832,mediumTank,10,R87_T62A
13841,1132.076,0.816,1.158,0.979,51.344,62839182,mediumTank,8,G88_Indien_Panzer
13857,2069.549,1.005,0.718,0.483,50.837,75035018,AT-SPG,10,A85_T110E3
13889,2064.965,1.102,0.803,0.607,49.658,98971472,AT-SPG,10,F64_AMX_50Fosh_155
13905,2086.506,1.106,0.411,0.388,49.795,55949985,AT-SPG,10,GB83_FV4005
14097,707.467,0.959,1.557,1.087,54.594,37527151,mediumTank,6,G87_VK3002DB_V1
14113,1873.256,0.945,1.312,0.660,49.077,66656963,mediumTank,10,A120_M48A5
14145,407.890,0.623,2.365,0.734,53.327,235673244,lightTank,5,F62_ELC_AMX
14161,1075.385,1.043,0.796,0.971,52.936,43761653,AT-SPG,7,GB41_Challenger
14353,668.102,0.594,1.976,0.684,51.629,5036893,lightTank,7,G85_Auf_Panther
14401,1397.869,0.861,0.039,0.944,50.535,175916854,SPG,9,F67_Bat_Chatillon155_55
14417,771.482,0.993,0.835,1.124,53.090,29251823,AT-SPG,6,GB45_Achilles_IIC
14609,1838.367,0.957,1.318,0.812,48.355,54761541,mediumTank,10,G89_Leopard1
14625,1161.290,0.910,1.241,1.008,50.989,209816920,mediumTank,8,A90_T69
14657,391.628,0.982,0.098,1.493,54.637,17920815,SPG,4,F66_AMX_Ob_Am105
14673,1347.271,0.953,0.732,0.899,50.998,75657431,AT-SPG,8,GB80_Charioteer
14865,1544.739,0.912,1.176,0.832,50.423,77120832,mediumTank,9,G91_Pro_Ag_A
14881,1996.624,1.026,0.834,0.591,48.588,357086343,heavyTank,10,A67_T57_58
14913,387.131,0.938,0.883,1.172,55.126,2624522,mediumTank,4,F70_SARL42
15105,301.402,1.218,1.324,1.523,56.697,9720176,lightTank,3,R43_T-70
15121,190.108,1.179,0.163,0.976,56.787,186176,SPG,2,G93_GW_Mk_VIe
15137,504.001,0.612,2.120,0.674,52.463,36109352,lightTank,6,A71_T21
15169,223.885,1.285,0.841,1.703,57.795,238430,lightTank,2,F50_FCM36_20t
15361,230.873,1.316,1.305,1.691,58.972,5829011,lightTank,2,R42_T-60
15377,1210.859,0.830,0.027,0.751,51.112,161847711,SPG,8,G94_GW_Tiger_P
15393,1601.947,1.043,0.944,0.743,50.398,297064367,heavyTank,9,A89_T54E1
15425,1798.327,0.930,1.372,0.751,49.090,13968178,mediumTank,10,F72_AMX_30
15441,1138.506,0.792,1.089,0.813,52.482,1413710,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.343,1.123,1.542,0.760,51.733,30075426,mediumTank,10,R95_Object_907
15633,416.756,1.060,0.089,1.539,54.931,31748531,SPG,4,G95_Pz_Sfl_IVb
15649,721.053,0.728,2.356,0.672,51.447,326945498,lightTank,7,A103_T71E1
15681,1562.186,0.930,1.333,0.772,51.072,78070112,mediumTank,9,F71_AMX_30_prototype
15697,2026.458,0.898,1.033,0.498,49.021,42199427,heavyTank,10,GB91_Super_Conqueror
15873,333.839,0.927,1.489,1.304,55.673,10616887,lightTank,4,R44_T80
15889,721.305,0.942,1.307,1.017,53.525,45904319,mediumTank,6,G96_VK3002M
15905,1887.245,0.958,1.291,0.720,48.660,3689089,mediumTank,10,A92_M60
15937,231.872,1.382,0.944,2.044,59.053,864234,lightTank,2,F49_RenaultR35
15953,2027.192,0.984,0.719,0.572,51.169,13228868,AT-SPG,10,GB92_FV217
16129,979.170,0.883,0.036,0.881,51.879,113492936,SPG,7,R91_SU14_1
16145,593.062,1.056,0.658,1.067,52.533,67029344,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.177,0.854,0.032,0.891,50.749,273342758,SPG,9,A88_M53_55
16385,582.753,1.033,0.082,1.224,53.456,30122492,SPG,5,R100_SU122A
16401,1739.780,1.033,0.521,0.815,50.197,365770420,AT-SPG,9,G97_Waffentrager_IV
16417,812.033,1.017,0.059,1.326,53.584,209508611,SPG,6,A87_M44
16449,1196.721,0.752,0.727,0.626,51.773,2883831,heavyTank,8,F81_Char_de_65t
16641,475.192,0.673,2.620,0.771,52.779,45978529,lightTank,6,R101_MT25
16657,1476.617,1.076,0.465,0.934,50.918,751284297,AT-SPG,8,G99_RhB_Waffentrager
16673,534.801,0.613,2.238,0.718,52.413,188870645,lightTank,6,A94_T37
16705,1762.616,0.918,1.161,0.509,52.684,17695656,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.767,0.968,1.440,0.770,48.733,274164456,mediumTank,10,R97_Object_140
16913,2154.973,1.261,0.470,0.722,48.727,196909539,AT-SPG,10,G98_Waffentrager_E100
16961,1909.942,0.831,1.210,0.480,49.228,3370714,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.760,1.283,1.281,1.093,57.260,1542285,mediumTank,3,G83_Pz_IV_AusfA
17217,1416.962,0.858,2.600,0.568,48.533,55420423,lightTank,10,F88_AMX_13_105
17425,397.713,1.001,1.287,0.941,55.986,5147783,mediumTank,4,G80_Pz_IV_AusfD
17473,828.091,0.731,2.528,0.742,51.621,123563899,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.487,0.931,1.352,0.743,51.202,52357510,mediumTank,9,R104_Object_430_II
17729,2022.753,1.147,0.721,0.566,50.807,9780943,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.547,1.320,0.792,1.225,56.739,7489714,AT-SPG,4,G101_StuG_III
17953,786.691,0.726,2.509,0.772,51.913,224802552,lightTank,8,A97_M41_Bulldog
17985,514.921,0.746,2.220,0.696,53.826,17660559,lightTank,6,F109_AMD_Panhard_178B
18177,1024.756,0.708,2.517,0.636,50.860,155283212,lightTank,9,R109_T54S
18193,509.745,1.029,1.210,0.941,54.525,203264413,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.239,0.671,2.278,0.601,50.464,220258801,lightTank,9,A100_T49
18241,706.017,0.769,2.603,0.697,52.785,17184259,lightTank,7,F107_Hotchkiss_EBR
18433,785.157,0.704,2.662,0.808,52.440,95802009,lightTank,8,R107_LTB
18449,979.225,0.684,2.594,0.697,50.926,59716707,lightTank,9,G103_RU_251
18465,273.879,1.016,0.102,1.717,55.916,238923,SPG,3,A108_T18_HMC
18497,856.583,0.680,2.671,0.677,51.654,8451206,lightTank,8,F110_Lynx_6x6
18689,630.852,1.174,1.273,0.958,56.632,105578602,heavyTank,6,R13_KV-1s
18705,1665.129,0.898,0.728,0.513,52.680,28901642,heavyTank,9,G110_Typ_205
18721,399.384,0.992,0.110,1.258,54.681,2129773,SPG,4,A27_T82
18753,1013.921,0.756,3.529,0.843,53.179,4486741,lightTank,9,F100_Panhard_EBR_90
18961,779.370,0.690,2.001,0.699,51.643,93627463,lightTank,7,G113_SP_I_C
19009,1346.310,0.802,3.931,0.703,51.271,5204722,lightTank,10,F108_Panhard_EBR_105
19201,1271.923,0.794,3.220,0.690,50.078,32716986,lightTank,10,R132_VNII_100LT
19217,2066.449,1.071,0.598,0.563,49.062,263523064,AT-SPG,10,G121_Grille_15_L63
19457,746.538,0.866,2.288,0.775,52.663,35576555,lightTank,7,R131_Tank_Gavalov
19473,1996.206,0.895,1.019,0.422,50.998,21165984,heavyTank,10,G134_PzKpfw_VII
19489,1365.806,0.746,2.666,0.534,48.562,24584762,lightTank,10,A116_XM551
19713,1637.318,0.894,1.108,0.530,52.735,102350319,heavyTank,9,R151_Object_257_2
19729,1302.799,0.851,0.781,0.560,53.978,61465426,heavyTank,8,G115_Typ_205B
19745,695.090,0.790,2.816,0.727,52.468,10276749,lightTank,7,A112_T71E2R
19969,2009.293,1.015,1.408,0.533,50.678,72469333,mediumTank,10,R148_Object_430_U
19985,1275.307,0.711,2.998,0.633,48.003,3814551,lightTank,10,G125_Spz_57_Rh
20225,2139.997,1.026,1.217,0.418,52.607,41018073,AT-SPG,10,R149_Object_268_4
20241,854.110,0.693,2.729,0.674,52.174,15171554,lightTank,8,G126_HWK_12
20481,1262.782,0.807,0.850,0.501,52.494,36596312,heavyTank,8,R139_IS_M
20737,1664.941,0.888,0.972,0.449,52.597,39764600,heavyTank,9,R153_Object_705
20993,2018.840,0.909,1.080,0.347,50.547,22836932,heavyTank,10,R145_Object_705_A
21249,1719.206,0.993,0.851,0.578,52.262,43508872,AT-SPG,9,R93_Object263
21505,1733.756,1.045,1.335,0.616,52.742,121010321,mediumTank,9,R96_Object_430
21761,1855.603,1.013,1.231,0.666,49.250,2931680,mediumTank,10,R144_K_91
22017,2012.339,0.903,1.473,0.429,49.716,35452730,heavyTank,10,R155_Object_277
43329,231.641,1.211,2.218,2.944,57.762,150,lightTank,2,F111_AM39_Gendron_Somua
43585,920.329,0.757,3.148,0.799,52.466,21417684,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.480,1.039,1.640,1.106,56.991,981202,lightTank,3,R161_T_116
45057,1521.207,1.080,0.494,0.635,51.112,93240424,AT-SPG,8,R159_SU_130PM
45313,528.974,0.769,2.880,0.708,54.461,37959176,lightTank,6,R160_T_50_2
45569,886.677,0.739,2.948,0.675,52.754,14413135,lightTank,8,R158_LT_432
46593,1175.783,1.109,1.101,0.506,56.106,79462,heavyTank,7,R156_IS_2M
46609,1191.028,0.859,0.955,0.548,54.709,5851,mediumTank,8,G142_M48RPz
46849,2617.680,1.209,1.304,0.437,57.398,1738735,heavyTank,10,R157_Object_279R
47105,526.605,0.960,1.327,0.780,54.857,15497897,mediumTank,5,R154_T_34E_1943
47361,1252.829,0.847,0.995,0.601,51.676,10238545,mediumTank,8,R146_STG_Tday
47377,904.437,0.675,2.605,0.550,51.468,1373169,lightTank,8,G140_HWK_30
47617,1267.235,0.860,1.017,0.611,51.591,4557499,mediumTank,8,R146_STG
47633,266.102,1.425,1.302,1.455,57.186,6998644,lightTank,2,G139_MKA
47873,314.800,1.193,1.174,0.876,55.793,38671583,mediumTank,3,R143_T_29
48129,712.781,0.947,1.162,0.858,53.673,110376,mediumTank,6,R140_M4_Loza
48145,1278.876,0.822,0.767,0.524,53.221,1912098,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.454,0.962,0.651,0.514,52.068,1144579,AT-SPG,8,R135_T_103
48401,1396.001,0.968,0.706,0.766,51.397,4959909,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1419.747,0.902,1.014,0.478,53.556,82455951,heavyTank,8,R134_Object_252K
48913,1279.475,0.815,0.763,0.519,52.131,19739799,heavyTank,8,G138_VK168_02
49169,814.210,0.942,1.008,0.632,54.378,92693149,heavyTank,6,G136_Tiger_131
49409,1338.147,0.982,1.095,0.604,52.984,1513770,heavyTank,8,R61_Object252_BF
49665,1405.816,0.902,0.999,0.495,53.819,18550099,heavyTank,8,R134_Object_252U
49921,1065.206,0.962,1.135,0.560,53.618,2408509,heavyTank,7,R133_KV_122
49937,1091.128,0.781,1.273,0.813,51.438,749119,mediumTank,8,G119_Panzer58_BF
50193,1431.241,0.995,0.557,0.626,51.099,382459868,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.082,1.255,1.187,1.241,57.131,15153165,lightTank,2,R125_T_45
50961,853.784,0.649,2.504,0.599,51.183,36776673,lightTank,8,G120_M41_90_GrandFinal
51201,605.189,1.252,1.293,1.257,57.873,2324362,heavyTank,5,R38_KV-220_beta
51345,774.015,0.999,1.455,0.908,54.353,8560142,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.475,1.007,1.288,0.690,51.591,62601999,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.410,1.160,1.098,1.313,55.553,45593723,mediumTank,5,R32_Matilda_II_LL
51473,635.774,1.160,1.858,0.888,55.162,3037072,mediumTank,5,G32_PzV_PzIV
51489,223.915,1.298,2.416,1.236,56.688,6620406,lightTank,2,A19_T2_lt
51553,514.334,0.937,1.062,1.101,52.969,26104870,mediumTank,5,J12_Chi_Nu_Kai
51569,740.002,0.944,1.335,0.812,52.920,25730807,mediumTank,6,Cz01_Skoda_T40
51585,781.368,1.038,0.978,0.865,53.295,48173423,mediumTank,6,S01_Strv_74_A2
51713,596.107,1.169,1.163,1.324,55.035,121587860,heavyTank,5,R33_Churchill_LL
51729,330.081,1.641,1.440,2.259,63.041,4492177,lightTank,3,G36_PzII_J
51745,505.900,1.036,1.382,1.119,55.951,11372438,mediumTank,5,A62_Ram-II
51825,1272.488,0.936,1.079,0.594,51.202,3584764,mediumTank,8,Cz13_T_27
51841,205.040,1.156,1.422,1.097,57.441,736684,lightTank,2,S15_L_60
51985,356.754,1.455,1.364,1.554,58.907,35255506,mediumTank,3,G34_S35_captured
52001,303.107,1.089,1.622,1.223,55.463,14255079,lightTank,3,A33_MTLS-1G14
52065,1137.426,0.815,1.164,0.860,51.199,11430197,mediumTank,8,J18_STA_2_3
52097,1473.354,0.973,0.489,0.788,51.278,117326727,AT-SPG,8,S22_Strv_S1
52225,305.301,1.292,2.140,1.312,56.286,1557795,lightTank,3,R34_BT-SV
52241,482.067,1.574,1.576,1.619,57.067,28980156,heavyTank,4,G35_B-1bis_captured
52257,473.853,1.016,1.601,1.038,54.802,10892394,mediumTank,5,A44_M4A2E4
52321,803.601,0.969,1.022,0.791,54.468,21798540,heavyTank,6,J19_Tiger_I_Jpn
52353,1154.737,0.831,1.179,1.031,52.292,14130,mediumTank,8,S23_Strv_81
52481,376.167,1.272,1.468,1.671,54.467,27550564,lightTank,4,R31_Valentine_LL
52497,307.958,1.874,1.657,2.814,55.547,13092969,lightTank,2,G33_H39_captured
52513,1247.064,0.815,1.156,0.648,51.482,19046275,heavyTank,8,A45_M6A2E1
52561,1708.313,1.017,0.575,0.821,51.770,128169929,AT-SPG,9,GB32_Tortoise
52577,1243.000,0.751,1.446,0.497,52.926,274253,heavyTank,8,J29_Nameless
52609,1119.511,0.744,1.283,0.641,52.244,6107720,mediumTank,8,S23_Strv_81_sabaton
52737,255.052,1.051,1.614,1.568,54.804,1154874,lightTank,3,R67_M3_LL
52769,279.679,1.112,2.494,1.554,57.380,7307960,lightTank,3,A43_M22_Locust
52817,361.361,0.922,1.381,1.334,56.687,749393,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.288,0.766,1.812,0.643,52.269,131107,mediumTank,8,J30_Edelweiss
52865,1507.973,1.033,1.029,0.520,52.723,4253624,heavyTank,8,S25_EMIL_51
52993,364.791,1.102,2.428,0.966,55.587,1017407,mediumTank,4,R68_A-32
53121,1327.672,0.957,1.292,0.693,52.081,3499229,mediumTank,8,S26_Lansen_C
53249,1244.828,0.966,1.080,0.916,51.424,277183739,heavyTank,8,R54_KV-5
53505,332.396,1.461,1.599,1.704,55.759,51332107,lightTank,3,R56_T-127
53537,209.815,1.177,1.524,1.237,58.105,1443565,lightTank,2,A74_T1_E6
53585,528.983,1.083,0.783,1.414,54.554,19001337,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.706,1.229,0.816,1.363,53.195,11812780,AT-SPG,5,R78_SU_85I
53793,1129.402,0.846,1.308,0.903,51.875,2056344,mediumTank,8,A81_T95_E2
53841,822.291,1.061,0.577,1.249,52.745,23811868,heavyTank,6,GB63_TOG_II
54017,645.890,1.283,1.394,1.132,58.291,27578292,heavyTank,5,R38_KV-220
54033,615.879,1.146,1.878,0.821,55.889,33500,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.046,1.011,0.764,1.180,53.899,19949136,AT-SPG,7,GB71_AT_15A
54273,408.574,1.866,0.944,1.506,58.529,1675092,AT-SPG,3,R50_SU76I
54289,1267.210,0.795,0.882,0.816,51.834,683854640,heavyTank,8,G51_Lowe
54353,607.587,1.238,1.570,1.157,56.760,20780965,heavyTank,5,GB51_Excelsior
54529,244.973,1.378,1.404,1.501,56.351,34871884,lightTank,2,R84_Tetrarch_LL
54545,522.873,1.001,1.528,1.118,54.773,101923219,mediumTank,5,G46_T-25
54609,309.494,1.242,0.127,1.559,56.617,1187897,SPG,3,GB78_Sexton_I
54785,812.528,1.084,0.556,0.753,53.387,81549901,AT-SPG,6,R49_SU100Y
54801,269.532,1.106,2.743,1.577,58.811,3928643,lightTank,3,G50_T-15
54865,203.239,1.351,1.595,1.255,56.293,6781653,lightTank,2,GB76_Mk_VIC
55057,534.751,1.061,1.226,1.222,52.824,1092086,mediumTank,5,G70_PzIV_Hydro
55073,202.324,1.338,1.651,1.251,57.267,5705432,lightTank,2,A93_T7_Combat_Car
55121,999.825,0.905,1.074,1.049,53.716,73089924,heavyTank,7,GB52_A45
55297,1066.985,1.140,0.764,0.888,52.853,261790987,AT-SPG,7,R89_SU122_44
55313,1253.597,0.918,0.769,1.051,51.123,129637134,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.789,1.242,1.430,1.508,51.923,689787484,AT-SPG,7,G48_E-25
55633,1150.127,0.784,1.243,0.775,51.707,96375721,mediumTank,8,GB70_N_FV4202_105
55841,1946.860,1.000,1.280,0.642,49.496,2299384,mediumTank,10,A95_T95_E6
55889,752.224,1.062,2.189,0.954,55.585,56628203,mediumTank,6,GB85_Cromwell_Berlin
56081,1387.363,0.844,0.941,0.379,52.647,1337318,heavyTank,8,G141_VK7501K
56097,695.040,0.951,1.279,1.033,54.324,5790245,mediumTank,6,A104_M4A3E8A
56145,772.005,0.959,0.962,1.000,53.551,4222049,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.552,0.983,0.730,1.182,52.260,25393839,AT-SPG,7,A101_M56
56577,273.931,1.191,1.313,1.555,55.794,45530701,lightTank,3,R86_LTP
56609,1013.112,0.942,0.785,0.804,53.686,70822928,AT-SPG,7,A102_T28_concept
56657,1258.958,0.790,1.174,0.570,52.131,23810088,heavyTank,8,GB93_Caernarvon_AX
56913,1183.737,0.790,1.360,0.644,52.781,10078766,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.998,1.027,0.713,0.979,52.316,101514514,AT-SPG,6,G41_DickerMax
57121,1135.915,0.809,1.248,0.881,51.900,12684419,mediumTank,8,A63_M46_Patton_KR
57169,805.263,1.019,0.971,0.785,53.665,456094,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.521,0.928,1.030,1.191,52.909,21775596,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.196,0.782,1.314,0.750,51.015,107275594,mediumTank,8,A111_T25_Pilot
57425,1615.839,1.101,1.065,0.648,55.020,1558553,mediumTank,8,GB97_Chimera
57617,907.210,0.986,1.317,1.068,53.384,26458425,mediumTank,7,G78_Panther_M10
57633,685.681,0.661,2.761,0.711,52.480,45081,lightTank,7,A112_T71E2
57681,883.397,1.159,0.771,1.006,54.537,2110866,AT-SPG,6,GB96_Excalibur
57889,794.706,0.682,2.981,0.742,52.223,9292356,lightTank,8,A99_T92_LT
57937,2285.942,1.051,1.392,0.493,52.089,4235938,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.330,1.081,1.304,0.764,54.801,68951738,mediumTank,6,R108_T34_85M
58369,1954.951,0.873,1.497,0.504,49.778,22319288,heavyTank,10,R110_Object_260
58449,844.604,0.668,2.566,0.651,52.177,55558,lightTank,8,GB101_FV1066_Senlac
58625,1309.896,0.945,0.440,0.646,51.497,38861,AT-SPG,8,R111_ISU130
58641,1979.982,0.934,1.030,0.420,51.390,8943892,heavyTank,10,G92_VK7201
58657,1267.219,0.772,1.221,0.487,52.895,12871129,heavyTank,8,A115_Chrysler_K_GF
58705,1008.544,0.669,2.684,0.706,52.442,567366,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.015,0.895,1.041,0.669,53.738,6825025,heavyTank,8,R113_Object_730
58913,1220.246,0.801,1.229,0.698,52.947,21104768,heavyTank,8,A117_T26E5
58961,1340.029,0.740,2.586,0.563,51.123,225826,lightTank,10,GB100_Manticore
59137,1130.295,1.056,1.082,0.724,54.571,31469466,heavyTank,7,R71_IS_2B
59169,1224.145,0.816,1.248,0.740,53.193,7322154,heavyTank,8,A117_T26E5_Patriot
59393,786.515,1.016,1.457,0.913,54.738,41129921,mediumTank,6,R117_T34_85_Rudy
59425,1279.266,0.755,0.837,0.523,51.803,6904268,heavyTank,8,A13_T34_hvy_BF
59473,855.002,0.654,2.375,0.701,52.337,1141347,lightTank,8,GB102_LHMTV
59649,1053.246,1.110,0.594,0.823,52.919,12975116,AT-SPG,7,R116_ISU122C_Berlin
59665,318.511,1.253,1.345,1.098,56.494,1283329,mediumTank,3,G100_Gtraktor_Krupp
59681,743.609,0.966,1.188,0.821,54.952,3880972,mediumTank,6,A118_M4_Thunderbolt
59729,654.531,0.671,2.205,0.791,52.523,794433,lightTank,7,GB104_GSR_3301_Setter
59905,1144.995,0.849,1.240,0.768,52.254,77232757,mediumTank,8,R112_T54_45
59937,1048.319,1.012,1.183,0.747,55.717,478422,mediumTank,7,A121_M26_Cologne
59985,1435.361,1.034,0.605,0.621,54.140,35137,AT-SPG,8,GB99_Turtle_Mk1
60161,888.548,1.141,1.055,0.963,57.463,38552,heavyTank,6,R114_Object_244
60177,1106.957,0.805,1.086,0.904,50.883,31589422,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.192,0.807,1.259,0.465,53.464,315023,heavyTank,8,A115_Chrysler_K
60417,1431.388,1.003,0.933,0.503,53.663,29135116,heavyTank,8,R115_IS-3_auto
60433,221.555,1.217,1.840,1.514,58.369,1184916,lightTank,2,G108_PzKpfwII_AusfD
60449,1521.796,1.063,0.760,0.571,53.598,26120249,AT-SPG,8,A122_TS-5
60689,533.504,1.097,0.627,1.487,53.386,17346061,AT-SPG,5,G104_Stug_IV
60737,793.702,1.048,1.334,0.739,55.246,78123,mediumTank,6,F113_Bretagne_Panther
60929,258.479,1.049,1.778,0.932,55.701,31116319,lightTank,3,R105_BT_7A
60945,1559.018,0.958,1.371,0.741,51.527,72684443,mediumTank,9,G105_T-55_NVA_DDR
60993,856.519,1.137,1.128,0.441,54.329,1962,mediumTank,6,F85_M4A1_FL10
61217,902.382,1.184,0.972,0.874,55.181,711024,AT-SPG,6,A123_T78
61249,619.567,1.171,0.843,0.940,54.235,17851542,AT-SPG,5,F112_M10_RBFM
61441,484.753,1.230,1.081,1.012,56.597,13090934,mediumTank,4,R118_T28_F30
61457,492.330,0.939,1.247,1.008,54.495,462503,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.619,0.932,1.094,0.597,54.545,1911108,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.864,0.755,3.074,0.871,53.156,31103684,lightTank,8,F97_ELC_EVEN_90
61697,1884.233,1.027,1.605,0.775,53.114,3495915,mediumTank,10,R120_T22SR_A22
61713,1043.381,1.008,0.556,1.046,52.559,12955672,AT-SPG,7,G109_Steyr_WT
61729,1794.233,0.902,1.115,0.494,52.050,1394727,heavyTank,9,A125_AEP_1
61761,1385.698,0.957,0.680,0.745,51.488,9723932,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.308,0.878,1.430,0.760,52.072,13336852,mediumTank,8,R122_T44_100
61969,1175.407,0.936,0.826,1.313,50.256,340636,AT-SPG,8,G112_KanonenJagdPanzer
61985,1493.592,0.929,1.241,0.403,55.275,8960,heavyTank,8,A124_T54E2
62001,866.131,0.704,2.573,0.687,51.183,518184,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.840,0.788,1.017,0.649,53.068,6360685,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1237.672,0.829,0.709,0.742,54.011,7805,AT-SPG,8,R121_KV4_KTT
62241,1315.019,0.902,1.299,0.613,52.280,362413,mediumTank,8,A127_TL_1_LPC
62273,1492.713,1.067,0.729,0.594,52.801,19498808,heavyTank,8,F84_Somua_SM
62481,1472.984,1.036,0.528,0.586,51.677,4721760,AT-SPG,8,G114_Skorpian
62529,1352.983,0.991,1.064,0.688,51.758,72601156,mediumTank,8,F19_Lorraine40t
62785,1283.676,0.780,1.017,0.558,53.054,24935189,heavyTank,8,F74_AMX_M4_1949
62977,1226.322,0.901,1.531,0.718,52.332,66833686,mediumTank,8,R127_T44_100_P
62993,1095.997,0.947,1.068,0.845,54.505,7143452,heavyTank,7,G118_VK4503
63041,1251.223,0.849,0.841,0.644,51.161,86752535,mediumTank,8,F73_M4A1_Revalorise
63233,1247.789,0.793,0.882,0.673,53.269,151521,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.968,1.001,1.074,1.064,54.637,2095374,mediumTank,5,G116_Turan_III_prot
63281,1428.820,1.065,0.796,0.678,52.593,56869281,AT-SPG,8,Ch39_WZ120_1G_FT
