tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.757,1.012,0.661,1.366,55.706,60115582,AT-SPG,6,GB74_AT8
9745,1563.321,0.874,0.967,0.706,51.583,436423094,heavyTank,9,G55_E-75
9761,400.303,0.620,2.622,0.724,53.292,64626133,lightTank,5,A34_M24_Chaffee
9777,1110.588,0.877,1.124,0.617,54.244,5122603,heavyTank,7,Ch51_BZ_58
9793,461.892,1.259,0.560,1.178,56.109,2592865,AT-SPG,4,F32_Somua_Sau_40
9809,754.669,0.936,0.412,1.094,52.937,1889687,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.781,0.908,0.814,0.883,51.293,100894596,AT-SPG,8,R58_SU-101
10001,488.045,0.634,2.415,0.654,52.435,34700305,lightTank,6,G66_VK2801
10017,699.907,0.988,1.135,1.121,54.391,61862905,mediumTank,6,A36_Sherman_Jumbo
10049,613.416,1.177,0.714,1.328,54.125,58887879,AT-SPG,5,F33_S_35CA
10065,1086.513,1.032,0.643,1.292,55.424,79903659,AT-SPG,7,GB75_AT7
10241,1012.730,1.003,0.853,1.086,53.343,115166710,AT-SPG,7,R74_SU100M1
10257,1544.913,0.910,1.273,0.727,51.328,194894760,mediumTank,9,G54_E-50
10273,473.559,1.190,1.207,1.569,56.836,29831341,AT-SPG,4,A57_M8A1
10289,1846.409,1.060,0.909,0.326,52.512,662,heavyTank,9,Ch59_BZ58_2
10497,817.826,1.048,0.696,0.646,53.315,474208441,heavyTank,6,R77_KV2
10513,1212.499,0.853,1.166,0.918,52.195,67446058,heavyTank,8,G67_VK4502A
10529,595.470,1.149,1.369,1.391,54.146,520326342,AT-SPG,5,A58_T67
10577,193.317,1.270,0.203,1.161,56.579,1370661,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.389,0.865,0.918,0.666,51.398,205400020,heavyTank,9,R63_ST_I
10769,1042.922,0.912,0.942,1.028,54.178,154873384,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.757,0.881,1.219,0.658,49.147,233228894,heavyTank,10,A69_T110E5
10817,981.753,0.903,0.679,1.070,53.337,30080337,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.942,0.975,0.093,1.828,54.281,8936506,SPG,4,GB26_Birch_Gun
11009,1211.634,0.827,0.814,0.834,52.185,119093349,heavyTank,8,R73_KV4
11025,1013.638,0.985,0.466,0.992,51.130,88308634,AT-SPG,7,G43_Sturer_Emil
11041,972.620,0.931,0.893,1.181,53.143,137763838,AT-SPG,7,A72_T25_2
11073,1665.314,1.050,0.841,0.790,51.840,81215024,AT-SPG,9,F37_AMX50_Foch
11089,597.360,1.117,0.106,1.543,55.067,68807219,SPG,5,GB28_Bishop
11265,800.939,1.001,0.900,0.847,54.406,200646023,heavyTank,6,R72_T150
11281,493.556,1.284,0.784,1.569,56.052,46667112,AT-SPG,4,G39_Marder_III
11297,1321.239,0.940,0.523,0.924,51.240,256481930,AT-SPG,8,A68_T28_Prototype
11345,937.620,0.888,0.062,1.557,52.500,48286263,SPG,7,GB29_Crusader_5inch
11521,1506.779,0.859,1.160,0.719,50.404,646565597,heavyTank,9,R81_IS8
11537,1359.630,0.993,0.683,0.903,51.131,148645996,AT-SPG,8,G71_JagdPantherII
11553,789.202,1.018,1.231,1.183,53.304,574981843,AT-SPG,6,A41_M18_Hellcat
11585,745.060,0.948,0.617,1.079,52.990,21186980,AT-SPG,6,F34_ARL_V39
11601,1410.898,0.837,0.027,0.834,50.925,53159529,SPG,9,GB30_FV3805
11777,630.537,1.158,0.854,1.098,54.990,459677384,heavyTank,5,R80_KV1
11793,814.982,1.018,0.571,1.136,51.446,113992324,AT-SPG,6,G40_Nashorn
11809,874.121,0.982,1.603,1.220,52.461,2122213,mediumTank,7,A86_T23E3
11841,1564.501,0.930,0.054,0.976,50.079,224404288,SPG,10,F38_Bat_Chatillon155_58
11857,764.309,1.004,0.156,1.879,53.614,192704858,SPG,6,GB77_FV304
12049,1998.489,0.999,0.585,0.421,51.153,281451146,AT-SPG,10,G72_JagdPz_E100
12097,1274.131,0.935,0.723,0.943,51.173,69115301,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.424,0.848,0.028,0.895,51.192,47640875,SPG,8,GB79_FV206
12289,683.357,1.000,1.822,1.102,54.294,42480477,mediumTank,6,R57_A43
12305,1820.641,0.905,1.313,0.681,49.757,121352761,mediumTank,10,G73_E50_Ausf_M
12369,1643.601,0.751,0.021,0.741,50.706,54804446,SPG,10,GB31_Conqueror_Gun
12545,897.730,0.923,1.561,0.863,52.880,45219462,mediumTank,7,R59_A44
12561,265.461,1.160,2.628,1.385,55.740,84946335,lightTank,3,G63_PzI_ausf_C
12577,519.129,0.966,1.742,0.947,55.404,1401902,mediumTank,5,A78_M4_Improved
12817,278.925,1.300,1.824,1.587,54.764,307069,lightTank,2,G53_PzI
12881,497.557,0.997,1.384,0.971,54.651,10019645,mediumTank,5,GB50_Sherman_III
13073,303.043,0.998,1.590,1.477,57.255,6350044,lightTank,3,G82_Pz_II_AusfG
13089,1989.952,0.963,0.729,0.503,50.158,224856846,AT-SPG,10,A83_T110E4
13121,412.565,1.309,1.068,1.594,58.144,4452361,mediumTank,3,F44_Somua_S35
13137,1627.842,0.993,0.523,0.759,50.402,73493984,AT-SPG,9,GB81_FV4004
13313,1139.749,0.875,1.216,0.919,50.393,58374716,mediumTank,8,R60_Object416
13329,432.932,1.207,1.082,1.265,55.624,4737698,heavyTank,4,G90_DW_II
13345,1141.563,0.842,1.048,0.938,51.120,468047142,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.222,1.058,0.525,1.488,54.161,6627407,AT-SPG,5,GB44_Archer
13569,2029.071,1.041,0.705,0.633,48.861,217194328,AT-SPG,10,R88_Object268
13585,380.537,1.075,1.602,1.269,57.195,1012417,mediumTank,4,G86_VK2001DB
13825,1731.128,0.938,1.393,0.758,48.805,207821894,mediumTank,10,R87_T62A
13841,1126.075,0.819,1.096,0.993,51.210,56412563,mediumTank,8,G88_Indien_Panzer
13857,2047.417,0.978,0.677,0.430,51.759,104521748,AT-SPG,10,A85_T110E3
13889,2004.463,1.069,0.732,0.598,50.465,102505330,AT-SPG,10,F64_AMX_50Fosh_155
13905,1918.587,1.065,0.364,0.381,49.984,76937817,AT-SPG,10,GB83_FV4005
14097,704.890,0.970,1.585,1.122,54.592,31447657,mediumTank,6,G87_VK3002DB_V1
14113,1813.285,0.915,1.244,0.670,49.400,68462236,mediumTank,10,A120_M48A5
14145,400.627,0.638,2.397,0.778,53.380,184200488,lightTank,5,F62_ELC_AMX
14161,1049.813,1.030,0.772,0.990,52.943,51961195,AT-SPG,7,GB41_Challenger
14353,663.310,0.606,2.046,0.723,51.677,4284459,lightTank,7,G85_Auf_Panther
14401,1378.745,0.859,0.038,0.986,50.687,149756493,SPG,9,F67_Bat_Chatillon155_55
14417,766.897,0.991,0.825,1.149,52.845,31026382,AT-SPG,6,GB45_Achilles_IIC
14609,1900.803,0.957,1.118,0.740,48.892,158226372,mediumTank,10,G89_Leopard1
14625,1144.168,0.912,1.246,1.054,50.913,162087565,mediumTank,8,A90_T69
14657,387.883,0.997,0.099,1.523,54.650,12956321,SPG,4,F66_AMX_Ob_Am105
14673,1309.550,0.938,0.686,0.905,50.841,105651700,AT-SPG,8,GB80_Charioteer
14865,1608.376,0.948,1.094,0.812,50.214,163024857,mediumTank,9,G91_Pro_Ag_A
14881,1948.482,1.008,0.824,0.585,48.441,328048891,heavyTank,10,A67_T57_58
14913,386.759,0.945,0.906,1.193,55.135,1907042,mediumTank,4,F70_SARL42
15105,322.460,1.229,1.320,1.586,56.543,9187053,lightTank,3,R43_T-70
15121,214.087,0.963,0.119,0.817,55.056,199962,SPG,2,G93_GW_Mk_VIe
15137,498.847,0.625,2.151,0.711,52.446,29169929,lightTank,6,A71_T21
15169,274.056,1.175,0.793,1.745,56.466,350750,lightTank,2,F50_FCM36_20t
15361,235.198,1.310,1.315,1.771,58.754,4340000,lightTank,2,R42_T-60
15377,1207.110,0.825,0.024,0.790,51.423,165900771,SPG,8,G94_GW_Tiger_P
15393,1581.317,1.036,0.939,0.768,50.313,247942857,heavyTank,9,A89_T54E1
15425,1754.621,0.919,1.324,0.771,49.479,14012002,mediumTank,10,F72_AMX_30
15441,1106.770,0.770,1.115,0.849,51.262,1298320,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.118,1.084,1.466,0.744,51.902,42361475,mediumTank,10,R95_Object_907
15633,412.042,1.069,0.089,1.559,54.928,24660419,SPG,4,G95_Pz_Sfl_IVb
15649,700.744,0.727,2.390,0.699,51.291,268063983,lightTank,7,A103_T71E1
15681,1522.570,0.920,1.354,0.798,50.824,79038095,mediumTank,9,F71_AMX_30_prototype
15697,1952.412,0.869,1.003,0.490,49.487,132928493,heavyTank,10,GB91_Super_Conqueror
15873,331.492,0.940,1.514,1.347,55.645,8141006,lightTank,4,R44_T80
15889,727.735,0.953,1.315,1.035,53.570,46287664,mediumTank,6,G96_VK3002M
15905,1835.672,0.908,1.303,0.694,49.979,14758079,mediumTank,10,A92_M60
15937,260.186,1.358,0.914,2.056,58.706,911559,lightTank,2,F49_RenaultR35
15953,1972.274,0.966,0.714,0.564,51.949,22689357,AT-SPG,10,GB92_FV217
16129,972.413,0.889,0.035,0.916,51.967,92140588,SPG,7,R91_SU14_1
16145,590.082,1.068,0.673,1.101,52.595,49422294,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1444.541,0.822,0.029,0.951,50.753,318936681,SPG,9,A88_M53_55
16209,574.935,0.937,1.474,0.920,54.251,612164,mediumTank,5,GB107_Cavalier
16385,579.567,1.046,0.082,1.267,53.454,20608056,SPG,5,R100_SU122A
16401,1712.750,1.035,0.499,0.834,50.401,367618465,AT-SPG,9,G97_Waffentrager_IV
16417,810.283,1.008,0.055,1.350,53.333,265608206,SPG,6,A87_M44
16449,1199.898,0.756,0.698,0.627,51.575,3768993,heavyTank,8,F81_Char_de_65t
16641,467.901,0.680,2.643,0.807,52.753,43586321,lightTank,6,R101_MT25
16657,1431.212,1.061,0.443,0.945,50.826,696312405,AT-SPG,8,G99_RhB_Waffentrager
16673,524.287,0.620,2.270,0.757,52.353,145130831,lightTank,6,A94_T37
16705,1708.189,0.875,1.134,0.500,52.368,43076622,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.218,0.953,1.398,0.782,49.156,257571496,mediumTank,10,R97_Object_140
16913,2145.425,1.275,0.478,0.747,48.772,150775188,AT-SPG,10,G98_Waffentrager_E100
16961,2113.128,0.912,1.147,0.446,50.371,32806354,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,353.564,1.294,1.284,1.150,56.749,1784936,mediumTank,3,G83_Pz_IV_AusfA
17217,1312.779,0.790,2.532,0.548,49.113,77709116,lightTank,10,F88_AMX_13_105
17425,401.883,1.015,1.318,0.975,55.935,4331914,mediumTank,4,G80_Pz_IV_AusfD
17473,788.898,0.709,2.546,0.784,51.435,95026276,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.897,0.921,1.330,0.783,51.086,43295116,mediumTank,9,R104_Object_430_II
17729,1960.370,1.110,0.682,0.578,51.257,21194297,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.270,1.305,0.780,1.226,56.219,9193894,AT-SPG,4,G101_StuG_III
17953,778.680,0.732,2.533,0.818,51.938,149717159,lightTank,8,A97_M41_Bulldog
17985,494.107,0.731,2.296,0.723,53.565,28011809,lightTank,6,F109_AMD_Panhard_178B
18177,996.840,0.700,2.585,0.668,50.915,115878925,lightTank,9,R109_T54S
18193,508.432,1.035,1.228,0.973,54.471,166446501,mediumTank,5,G81_Pz_IV_AusfH
18209,985.039,0.665,2.359,0.622,50.511,172918185,lightTank,9,A100_T49
18241,653.178,0.725,2.700,0.726,53.159,29957085,lightTank,7,F107_Hotchkiss_EBR
18433,770.556,0.702,2.681,0.857,52.383,62938687,lightTank,8,R107_LTB
18449,962.773,0.681,2.671,0.731,51.109,40333925,lightTank,9,G103_RU_251
18465,288.188,0.902,0.094,1.484,53.723,260585,SPG,3,A108_T18_HMC
18497,799.181,0.653,2.737,0.744,51.486,18824830,lightTank,8,F110_Lynx_6x6
18689,634.196,1.148,1.261,0.949,56.125,90195034,heavyTank,6,R13_KV-1s
18705,1596.562,0.869,0.715,0.524,52.501,37289964,heavyTank,9,G110_Typ_205
18721,396.029,0.984,0.108,1.279,54.483,1859746,SPG,4,A27_T82
18753,948.871,0.731,3.572,0.924,53.337,15065725,lightTank,9,F100_Panhard_EBR_90
18961,747.910,0.684,2.046,0.735,51.553,72552599,lightTank,7,G113_SP_I_C
19009,1239.295,0.748,3.808,0.785,50.970,59359068,lightTank,10,F108_Panhard_EBR_105
19201,1206.163,0.758,3.161,0.713,50.478,33840474,lightTank,10,R132_VNII_100LT
19217,2002.637,1.040,0.551,0.564,49.547,312200696,AT-SPG,10,G121_Grille_15_L63
19457,697.597,0.824,2.327,0.801,52.217,36961551,lightTank,7,R131_Tank_Gavalov
19473,1905.959,0.861,0.974,0.430,50.741,30082521,heavyTank,10,G134_PzKpfw_VII
19489,1304.151,0.717,2.585,0.542,48.540,21666093,lightTank,10,A116_XM551
19713,1534.792,0.860,1.104,0.546,52.126,140147000,heavyTank,9,R151_Object_257_2
19729,1263.540,0.837,0.769,0.568,53.426,74694631,heavyTank,8,G115_Typ_205B
19745,660.327,0.763,2.819,0.779,52.233,8698202,lightTank,7,A112_T71E2R
19969,1853.289,0.944,1.312,0.547,50.347,164006504,mediumTank,10,R148_Object_430_U
19985,1246.913,0.695,2.913,0.664,48.650,2870317,lightTank,10,G125_Spz_57_Rh
20225,2017.692,0.953,1.187,0.414,52.531,111503845,AT-SPG,10,R149_Object_268_4
20241,813.093,0.672,2.767,0.717,51.928,12149767,lightTank,8,G126_HWK_12
20257,560.612,1.181,1.236,0.838,55.705,3798976,mediumTank,4,A129_T6_medium
20481,1228.883,0.800,0.849,0.526,52.002,40892577,heavyTank,8,R139_IS_M
20513,879.641,0.908,1.269,0.613,53.659,5927572,heavyTank,6,A142_Pawlack_Tank
20737,1588.381,0.853,0.957,0.459,52.003,65100249,heavyTank,9,R153_Object_705
20769,1110.937,0.902,1.136,0.700,53.326,7029200,heavyTank,7,A147_M_II_Y
20993,1917.803,0.861,1.032,0.360,49.817,79608111,heavyTank,10,R145_Object_705_A
21025,1252.151,0.795,1.080,0.612,52.097,5854881,heavyTank,8,A139_M_III_Y
21249,1655.274,0.946,0.864,0.590,51.788,83718084,AT-SPG,9,R93_Object263
21281,1499.872,0.785,0.989,0.619,50.773,3764084,heavyTank,9,A144_M_VI_Y
21505,1604.286,0.982,1.296,0.636,51.932,193250992,mediumTank,9,R96_Object_430
21537,1911.163,0.866,1.094,0.583,49.542,3602988,heavyTank,10,A143_M_V_Y
21761,1797.550,0.987,1.106,0.736,49.294,10197528,mediumTank,10,R144_K_91
22017,1887.366,0.850,1.424,0.432,49.627,129450188,heavyTank,10,R155_Object_277
22273,1906.050,0.917,0.893,0.498,50.365,10542295,heavyTank,10,R169_ST_II
22529,1600.538,0.892,1.074,0.503,51.825,45646181,heavyTank,9,R171_IS_3_II
22785,1252.791,0.834,0.830,0.563,52.058,37331709,heavyTank,8,R170_IS_2_II
23041,372.946,1.011,1.776,1.291,54.804,1328298,lightTank,3,R174_BT-5
25617,607.771,0.816,2.481,0.493,53.473,22656785,lightTank,6,G158_VK2801_105_SPXXI
25873,1637.547,1.031,0.485,0.890,50.991,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1543.585,1.062,0.425,0.658,51.148,303126,AT-SPG,8,R159_SU_130PM_DR
29441,650.889,1.088,0.489,0.690,51.888,211906,AT-SPG,5,R202_SU_2_122
30977,1547.868,0.947,1.403,0.481,52.943,25624,mediumTank,9,R173_K_91_2
31233,1120.258,0.997,0.886,0.550,53.818,32171317,heavyTank,7,R175_IS_2_screen
31745,1378.609,0.983,0.325,0.478,50.832,33942382,AT-SPG,8,R177_ISU_152K_BL10
32001,2063.204,0.907,1.137,0.482,49.644,8638167,heavyTank,10,R178_Object_780
32065,1244.544,0.798,1.530,0.657,51.638,10009851,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1235.321,0.835,1.138,0.631,50.703,28671202,mediumTank,8,R180_Object_274_A
32321,1108.909,0.713,2.558,0.553,51.930,5257268,lightTank,9,F118_Char_Mle_75
32769,1604.935,0.984,0.992,0.800,51.534,12125310,AT-SPG,9,R183_K_91_PT
32801,1346.360,0.823,1.249,0.576,52.642,5944799,mediumTank,8,A152_M_Project_2
33025,732.680,1.049,0.956,0.813,55.070,309084,heavyTank,5,R186_KV_1_Screened
33057,1329.426,0.837,1.261,0.630,52.544,3606365,mediumTank,8,A152_M_Project
33281,413.897,0.802,1.680,0.843,53.887,1784491,mediumTank,4,R185_T_34_L_11_1941
33313,1553.541,0.815,1.054,0.456,51.489,153075,heavyTank,9,A156_T54_2022
33537,1206.466,0.781,1.137,0.308,54.613,678,heavyTank,8,R188_Object_259A
34081,1406.589,0.998,0.991,0.618,51.205,14665708,mediumTank,8,A149_AMBT
34305,632.321,0.892,1.266,0.792,52.782,218217,mediumTank,5,R193_M4A2_T_34
34337,1640.049,1.052,0.756,0.621,51.351,56670,AT-SPG,9,A146_TL_7_120
34561,1359.110,0.849,0.963,0.505,54.115,276575,heavyTank,8,R192_K_2
34593,442.175,1.086,1.722,0.949,56.253,2416704,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1493.186,0.873,1.162,0.705,52.271,721903,mediumTank,9,R191_Object_283
35105,1409.055,1.061,1.214,0.757,52.397,11475882,mediumTank,8,A140_ASTRON_REX_105mm
37889,695.184,0.952,0.963,0.860,54.509,3474939,heavyTank,5,R197_KV_1S_MZ
38401,1194.339,0.878,1.500,0.737,51.621,110761320,mediumTank,8,R127_T44_100_I
43073,1550.914,0.751,1.313,0.560,51.078,1693792,heavyTank,9,F115_Lorraine_50t
43281,472.040,1.464,0.739,1.896,56.186,152199,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1497.921,0.917,1.154,0.644,52.580,2888780,heavyTank,8,A158_T832
43329,308.004,1.142,1.949,2.495,54.748,191415,lightTank,2,F111_AM39_Gendron_Somua
43537,390.526,0.891,1.228,1.461,49.569,49855,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1371.998,0.849,1.104,0.569,52.221,6164372,heavyTank,8,A141_M_IV_Y
43585,844.679,0.704,3.292,0.832,52.355,59352066,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.008,0.989,0.879,1.743,53.618,2743219,lightTank,2,F42_AMR_35
44289,1368.694,0.907,1.038,0.477,52.075,67531272,heavyTank,8,R165_Object_703_II
44545,1638.235,0.858,1.240,0.489,52.596,29019766,heavyTank,9,R119_Object_777
44801,324.500,0.900,1.771,1.155,54.324,12064718,lightTank,3,R161_T_116
45057,1465.274,1.036,0.443,0.641,50.507,349904940,AT-SPG,8,R159_SU_130PM
45313,523.245,0.750,3.077,0.757,53.623,113612276,lightTank,6,R160_T_50_2
45569,805.606,0.662,3.051,0.707,51.452,48768813,lightTank,8,R158_LT_432
45585,695.883,1.078,1.424,1.073,54.715,479400,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.617,0.893,1.535,0.833,51.530,16699441,mediumTank,8,G154_Kpz_07_RH
46097,452.234,0.809,0.783,1.589,54.126,2729464,AT-SPG,4,G151_Pz_Sfl_IC
46353,1593.159,0.915,1.247,0.755,50.658,27112690,mediumTank,9,G147_Kunze_Panzer
46593,1170.433,1.057,1.039,0.587,54.776,2389045,heavyTank,7,R156_IS_2M
46609,1140.216,0.798,0.944,0.719,52.423,1338983,mediumTank,8,G142_M48RPz
46849,2413.960,1.078,1.264,0.444,54.783,25509195,heavyTank,10,R157_Object_279R
46865,1329.066,0.784,1.331,0.484,51.784,34874294,heavyTank,8,G143_E75_TS
47105,548.398,0.970,1.368,0.866,54.426,25254445,mediumTank,5,R154_T_34E_1943
47121,1760.350,1.009,1.464,0.729,53.109,35829678,mediumTank,9,G144_Kpz_50t
47361,1244.534,0.844,0.977,0.634,50.525,85928254,mediumTank,8,R146_STG_Tday
47377,827.420,0.609,2.711,0.583,50.462,12362378,lightTank,8,G140_HWK_30
47617,1214.181,0.839,0.995,0.648,50.658,10932830,mediumTank,8,R146_STG
47633,327.625,1.392,1.287,1.651,56.115,16093919,lightTank,2,G139_MKA
47873,364.935,1.157,1.130,0.905,54.852,62792598,mediumTank,3,R143_T_29
48129,711.545,0.922,1.185,0.863,52.354,319360,mediumTank,6,R140_M4_Loza
48145,1251.963,0.809,0.741,0.545,52.619,3159944,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1374.983,0.884,0.570,0.558,51.361,68521882,AT-SPG,8,R135_T_103
48401,1353.649,0.933,0.633,0.795,51.139,31310006,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1360.821,0.868,0.995,0.475,52.649,122632764,heavyTank,8,R134_Object_252K
48913,1242.878,0.806,0.750,0.546,52.012,22110743,heavyTank,8,G138_VK168_02
49169,819.495,0.946,1.023,0.643,54.111,98681771,heavyTank,6,G136_Tiger_131
49409,1355.566,0.927,1.024,0.491,51.962,49985941,heavyTank,8,R61_Object252_BF
49425,1468.142,0.993,0.592,0.713,53.360,50430,AT-SPG,8,G44_JagdTigerH
49665,1369.013,0.873,0.985,0.482,52.841,29734075,heavyTank,8,R134_Object_252U
49921,1030.651,0.927,1.144,0.558,53.371,4272471,heavyTank,7,R133_KV_122
49937,1092.405,0.777,1.185,0.784,51.000,3989407,mediumTank,8,G119_Panzer58_BF
50193,1385.843,0.973,0.521,0.633,50.830,536220703,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1393.400,0.926,0.759,0.527,52.911,8284712,AT-SPG,8,It30_CC_mod_64_Prem
50577,1095.443,0.718,1.914,0.683,46.498,477,mediumTank,8,Pl25_CS_52_C
50593,1902.254,0.994,1.037,0.609,49.553,4835786,mediumTank,10,It21_Lion
50689,2017.354,0.973,0.495,0.532,50.369,1358488,AT-SPG,10,R126_Object_730_5
50721,1163.283,0.802,1.151,0.724,50.888,630425,mediumTank,8,A136_T42
50817,563.079,1.332,1.221,1.469,52.987,3185304,lightTank,3,S34_Lago_M38
50849,2089.395,1.094,1.180,0.659,51.351,3949131,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.645,1.192,1.140,1.394,56.229,16509050,lightTank,2,R125_T_45
50961,817.404,0.628,2.520,0.622,50.713,29590869,lightTank,8,G120_M41_90_GrandFinal
50977,529.976,0.675,2.453,0.669,53.485,19435181,lightTank,6,A134_M24E2_SuperChaffee
51057,1585.987,1.021,0.954,0.490,52.756,63925805,heavyTank,8,Cz14_Skoda_T-56
51089,1300.535,0.865,1.249,0.645,50.601,67635142,mediumTank,8,Pl19_CS_52_LIS
51105,1401.122,0.927,1.055,0.476,51.518,50904453,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.122,1.251,1.322,1.265,57.531,1752971,heavyTank,5,R38_KV-220_beta
51233,1378.493,0.922,0.922,0.560,50.748,11644046,heavyTank,8,A132_T77
51281,623.660,1.150,0.759,1.183,55.753,308095,mediumTank,4,GB113_Matilda_LVT
51297,1311.697,0.787,0.718,0.558,51.303,2735022,heavyTank,8,J27_O_I_120_BP
51313,1128.029,0.971,1.055,0.745,55.776,366417,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.813,1.003,1.433,0.897,54.149,14263799,mediumTank,6,Pl16_T34_85_Rudy
51361,1309.087,0.977,1.299,0.727,50.761,268771216,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.422,1.160,1.108,1.357,55.385,37359835,mediumTank,5,R32_Matilda_II_LL
51473,844.967,1.418,2.107,1.074,57.388,8695939,mediumTank,5,G32_PzV_PzIV
51489,258.439,1.267,2.419,1.351,55.844,8152646,lightTank,2,A19_T2_lt
51537,1311.004,0.866,0.810,0.463,51.270,15450790,heavyTank,8,GB112_Caliban
51553,511.251,0.937,1.071,1.149,53.034,20508060,mediumTank,5,J12_Chi_Nu_Kai
51569,735.517,0.938,1.331,0.821,52.816,23102764,mediumTank,6,Cz01_Skoda_T40
51585,803.329,1.040,0.980,0.884,52.992,61607116,mediumTank,6,S01_Strv_74_A2
51713,621.068,1.175,1.183,1.315,54.818,103036876,heavyTank,5,R33_Churchill_LL
51729,471.927,1.665,1.339,2.284,61.548,6895397,lightTank,3,G36_PzII_J
51745,512.914,1.048,1.397,1.161,55.846,9508829,mediumTank,5,A62_Ram-II
51793,1608.395,0.801,1.224,0.532,51.342,2757082,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1192.091,0.862,1.089,0.704,50.205,17623803,mediumTank,8,Cz13_T_27
51841,239.266,1.013,1.445,1.268,54.835,909242,lightTank,2,S15_L_60
51985,425.813,1.495,1.353,1.634,58.856,43402518,mediumTank,3,G34_S35_captured
52001,326.539,1.068,1.600,1.294,54.781,17476372,lightTank,3,A33_MTLS-1G14
52049,1559.675,0.940,1.124,0.537,53.996,4406553,heavyTank,8,GB111_Charlemagne
52065,1108.868,0.794,1.234,0.829,50.883,22045645,mediumTank,8,J18_STA_2_3
52097,1412.877,0.942,0.457,0.798,50.752,183889322,AT-SPG,8,S22_Strv_S1
52129,1442.369,1.072,1.239,0.798,51.865,455045,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.852,1.255,2.200,1.395,56.016,1856484,lightTank,3,R34_BT-SV
52241,515.802,1.525,1.561,1.610,56.038,30138737,heavyTank,4,G35_B-1bis_captured
52257,473.672,1.018,1.625,1.064,54.777,8350367,mediumTank,5,A44_M4A2E4
52305,1456.772,1.110,0.606,0.750,51.656,69176348,AT-SPG,8,GB109_GSOR_1008
52321,813.663,0.967,1.039,0.771,54.349,22471391,heavyTank,6,J19_Tiger_I_Jpn
52353,1097.811,0.737,1.210,0.742,51.676,2040460,mediumTank,8,S23_Strv_81
52385,552.758,1.313,1.212,1.443,62.028,4279862,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.218,1.252,1.465,1.708,54.265,24529905,lightTank,4,R31_Valentine_LL
52497,389.988,1.911,1.505,2.919,57.321,13095634,lightTank,2,G33_H39_captured
52513,1234.795,0.804,1.153,0.628,51.319,20078984,heavyTank,8,A45_M6A2E1
52561,1755.180,1.046,0.613,0.787,52.867,168101227,AT-SPG,9,GB32_Tortoise
52577,1206.485,0.749,1.459,0.539,52.459,273953,heavyTank,8,J29_Nameless
52609,1079.849,0.735,1.271,0.695,51.926,5688404,mediumTank,8,S23_Strv_81_sabaton
52737,286.020,1.003,1.623,1.594,53.108,972486,lightTank,3,R67_M3_LL
52769,312.386,1.109,2.458,1.690,56.833,7663555,lightTank,3,A43_M22_Locust
52817,376.579,0.919,1.401,1.367,55.921,813227,mediumTank,4,GB33_Sentinel_AC_I
52833,1039.365,0.760,1.790,0.718,52.264,122527,mediumTank,8,J30_Edelweiss
52865,1371.063,0.928,1.034,0.524,51.490,33935981,heavyTank,8,S25_EMIL_51
52993,494.660,1.238,2.579,1.091,56.380,1434098,mediumTank,4,R68_A-32
53121,1256.645,0.896,1.248,0.731,51.004,38298971,mediumTank,8,S26_Lansen_C
53249,1245.409,0.956,1.085,0.914,51.401,231095794,heavyTank,8,R54_KV-5
53345,1631.603,1.101,0.628,0.622,52.652,1679229,AT-SPG,8,J31_Type_5_KaRi
53505,344.266,1.445,1.586,1.769,55.544,46481331,lightTank,3,R56_T-127
53537,236.323,1.144,1.531,1.304,56.826,1378248,lightTank,2,A74_T1_E6
53585,537.702,1.082,0.790,1.434,54.445,16518481,mediumTank,5,GB68_Matilda_Black_Prince
